Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040120_540988_ld_p22.laz, -81.3662967, -81.3536567, 29.8017048, 29.8127330, 8.33, 11.78
./20040120_552076_ld_p22.laz, -81.3292373, -81.3285360, 30.0437979, 30.0512319, 0.02, 4.71
./20040120_548016_ld_p22.laz, -81.3413324, -81.3286882, 29.8787759, 29.8897896, 0.92, 12.45
./20040120_540128_ld_p22.laz, -81.3677115, -81.3620231, 30.1866719, 30.1976603, -0.01, 7.46
./20040120_548920_ld_p22.laz, -81.3404452, -81.3278631, 29.6248469, 29.6258021, 9.30, 10.46
./20040120_544068_ld_p22.laz, -81.3544617, -81.3417937, 30.0217388, 30.0327470, -0.02, 2.88
./20040120_548992_ld_p22.laz, -81.3411081, -81.3284692, 29.8127699, 29.8237973, 0.09, 10.23
./20040120_552072_ld_p22.laz, -81.3291943, -81.3250969, 30.0327873, 30.0437804, 0.00, 6.82
./20040120_544940_ld_p22.laz, -81.3532240, -81.3406059, 29.6697543, 29.6807709, 9.55, 11.12
./20040120_548012_ld_p22.laz, -81.3413008, -81.3286472, 29.8677687, 29.8787907, 5.52, 12.45
./20040120_540124_ld_p22.laz, -81.3676761, -81.3591435, 30.1756690, 30.1866695, -0.01, 8.46
./20040120_548096_ld_p22.laz, -81.3420761, -81.3401030, 30.0987526, 30.1069442, -0.03, 6.45
./20040120_540984_ld_p22.laz, -81.3662611, -81.3536270, 29.7907071, 29.8017256, 9.39, 12.59
./20040120_544064_ld_p22.laz, -81.3544172, -81.3417582, 30.0107290, 30.0217452, -0.02, 2.21
./20040120_552068_ld_p22.laz, -81.3291598, -81.3222863, 30.0217955, 30.0327896, 0.00, 8.87
./20040120_548988_ld_p22.laz, -81.3410746, -81.3284340, 29.8017761, 29.8127959, 4.34, 9.76
./20040120_548008_ld_p22.laz, -81.3412607, -81.3286200, 29.8567738, 29.8677922, 8.28, 17.38
./20040120_548092_ld_p22.laz, -81.3420431, -81.3374068, 30.0877602, 30.0987405, -0.03, 6.38
./20040120_540120_ld_p22.laz, -81.3676310, -81.3561866, 30.1646653, 30.1756835, 0.13, 10.47
./20040120_544936_ld_p22.laz, -81.3531862, -81.3405624, 29.6587471, 29.6697748, 8.41, 10.80
./20040120_540980_ld_p22.laz, -81.3662140, -81.3535861, 29.7797128, 29.7907324, 9.48, 12.68
./20040120_544060_ld_p22.laz, -81.3543885, -81.3417535, 29.9997224, 30.0107471, -0.02, 1.78
./20040120_552064_ld_p22.laz, -81.3291519, -81.3194687, 30.0107875, 30.0217943, -0.03, 6.38
./20040120_548004_ld_p22.laz, -81.3412063, -81.3285766, 29.8457741, 29.8567892, 6.68, 11.81
./20040120_548088_ld_p22.laz, -81.3419986, -81.3347943, 30.0767681, 30.0877482, -0.03, 9.93
./20040120_548984_ld_p22.laz, -81.3410336, -81.3284024, 29.7907772, 29.8017930, 7.97, 9.74
./20040120_540116_ld_p22.laz, -81.3675913, -81.3549121, 30.1536738, 30.1646948, 0.05, 15.21
./20040120_544932_ld_p22.laz, -81.3531454, -81.3405332, 29.6477511, 29.6587748, 8.59, 10.79
./20040120_540976_ld_p22.laz, -81.3661719, -81.3535423, 29.7687080, 29.7797344, 9.56, 12.98
./20040120_548084_ld_p22.laz, -81.3419289, -81.3322869, 30.0657586, 30.0767505, -0.02, 9.20
./20040120_548000_ld_p22.laz, -81.3411880, -81.3285482, 29.8347714, 29.8457932, 3.14, 11.90
./20040120_544056_ld_p22.laz, -81.3543437, -81.3416989, 29.9887315, 29.9997365, -0.02, 3.12
./20040120_552060_ld_p22.laz, -81.3291143, -81.3167739, 29.9997855, 30.0107963, -0.01, 6.58
./20040120_548980_ld_p22.laz, -81.3410047, -81.3283688, 29.7797780, 29.7907939, 7.97, 9.34
./20040120_540112_ld_p22.laz, -81.3675513, -81.3548740, 30.1426686, 30.1536930, 0.32, 7.48
./20040120_544928_ld_p22.laz, -81.3531088, -81.3404886, 29.6367486, 29.6477752, 9.14, 11.49
./20040120_540972_ld_p22.laz, -81.3661416, -81.3535028, 29.7577101, 29.7687283, 10.51, 14.22
./20040120_548080_ld_p22.laz, -81.3419312, -81.3299027, 30.0547476, 30.0657676, -0.03, 9.28
./20040120_544996_ld_p22.laz, -81.3537625, -81.3411265, 29.8237365, 29.8347650, 0.66, 10.97
./20040120_544052_ld_p22.laz, -81.3543102, -81.3416631, 29.9777230, 29.9887517, -0.01, 3.11
./20040120_548976_ld_p22.laz, -81.3409533, -81.3283311, 29.7687748, 29.7798019, 5.87, 9.73
./20040120_540108_ld_p22.laz, -81.3675150, -81.3548327, 30.1316722, 30.1426741, 0.28, 7.41
./20040120_552056_ld_p22.laz, -81.3290796, -81.3164131, 29.9887974, 29.9998069, -0.02, 6.78
./20040120_548076_ld_p22.laz, -81.3419009, -81.3292436, 30.0437516, 30.0547713, 0.02, 8.12
./20040120_540968_ld_p22.laz, -81.3660998, -81.3534696, 29.7467122, 29.7577307, 11.31, 13.91
./20040120_544924_ld_p22.laz, -81.3530741, -81.3404484, 29.6257540, 29.6367763, 9.38, 11.12
./20040120_544992_ld_p22.laz, -81.3537212, -81.3410901, 29.8127372, 29.8237662, 0.04, 10.35
./20040120_544048_ld_p22.laz, -81.3542605, -81.3416168, 29.9667255, 29.9777332, -0.02, 3.84
./20040120_548972_ld_p22.laz, -81.3409233, -81.3282900, 29.7577807, 29.7687944, 5.97, 9.93
./20040120_548072_ld_p22.laz, -81.3418636, -81.3292220, 30.0327516, 30.0437734, 0.35, 5.16
./20040120_544920_ld_p22.laz, -81.3530235, -81.3404472, 29.6246970, 29.6257708, 9.76, 10.53
./20040120_540964_ld_p22.laz, -81.3660605, -81.3534305, 29.7357097, 29.7467308, 10.53, 13.91
./20040120_552052_ld_p22.laz, -81.3280712, -81.3163775, 29.9778007, 29.9888131, -0.03, 2.79
./20040120_540104_ld_p22.laz, -81.3674752, -81.3547916, 30.1206822, 30.1316943, -0.02, 6.32
./20040120_544116_ld_p22.laz, -81.3549163, -81.3533503, 30.1537052, 30.1600285, -0.01, 10.16
./20040120_544044_ld_p22.laz, -81.3542338, -81.3415680, 29.9557255, 29.9667521, 1.16, 5.12
./20040120_540960_ld_p22.laz, -81.3660222, -81.3533871, 29.7247109, 29.7357352, 9.79, 12.67
./20040120_540100_ld_p22.laz, -81.3674242, -81.3547473, 30.1096758, 30.1206979, -0.02, 7.45
./20040120_544112_ld_p22.laz, -81.3548931, -81.3505980, 30.1427105, 30.1537028, -0.04, 13.98
./20040120_544040_ld_p22.laz, -81.3541901, -81.3415339, 29.9447278, 29.9557407, 0.92, 5.73
./20040120_540956_ld_p22.laz, -81.3659760, -81.3533522, 29.7137105, 29.7247365, 9.67, 12.65
./20040120_540096_ld_p22.laz, -81.3673884, -81.3547078, 30.0986826, 30.1097027, -0.03, 3.55
./20040120_544036_ld_p22.laz, -81.3541527, -81.3414966, 29.9337273, 29.9447532, 0.44, 8.79
./20040120_540092_ld_p22.laz, -81.3673454, -81.3546741, 30.0876783, 30.0987039, -0.03, 3.24
./20040120_540952_ld_p22.laz, -81.3659378, -81.3533184, 29.7027224, 29.7137382, 10.16, 12.65
./20040120_544032_ld_p22.laz, -81.3541142, -81.3414566, 29.9227348, 29.9337539, 0.03, 10.85
./20040120_540088_ld_p22.laz, -81.3672974, -81.3546371, 30.0766794, 30.0877023, -0.03, 3.14
./20040120_540084_ld_p22.laz, -81.3672676, -81.3545970, 30.0656905, 30.0767043, -0.04, 2.62
./20040120_540004_ld_p22.laz, -81.3664560, -81.3538104, 29.8457027, 29.8567276, 4.91, 11.53
./20040120_536924_ld_p22.laz, -81.3782520, -81.3656340, 29.6256790, 29.6367070, 7.68, 12.10
./20040120_536080_ld_p22.laz, -81.3798717, -81.3672033, 30.0546435, 30.0656577, -0.04, 3.79
./20040120_540080_ld_p22.laz, -81.3672282, -81.3545534, 30.0546814, 30.0657039, -0.04, 3.53
./20040120_540000_ld_p22.laz, -81.3664207, -81.3537759, 29.8347095, 29.8457298, 2.52, 10.64
./20040120_536920_ld_p22.laz, -81.3782006, -81.3656276, 29.6243998, 29.6257059, 8.41, 12.44
./20040120_536000_ld_p22.laz, -81.3790382, -81.3663926, 29.8346680, 29.8456918, 8.72, 11.91
./20040120_536076_ld_p22.laz, -81.3798271, -81.3671878, 30.0436461, 30.0546759, -0.04, 4.54
./20040120_540076_ld_p22.laz, -81.3671889, -81.3545161, 30.0436976, 30.0546943, -0.02, 1.75
./20040120_536152_ld_p22.laz, -81.3805997, -81.3799987, 30.2526246, 30.2554636, -0.01, 3.01
./20040120_536072_ld_p22.laz, -81.3797752, -81.3671491, 30.0326489, 30.0436685, -0.03, 5.71
./20040120_532996_ld_p22.laz, -81.3916126, -81.3789666, 29.8236315, 29.8346592, 10.86, 19.39
./20040120_536996_ld_p22.laz, -81.3789919, -81.3663555, 29.8236698, 29.8346893, 9.15, 19.39
./20040120_536148_ld_p22.laz, -81.3805833, -81.3772396, 30.2416263, 30.2526166, -0.04, 6.54
./20040120_540072_ld_p22.laz, -81.3671380, -81.3544813, 30.0327142, 30.0437069, -0.03, 1.50
./20040120_532920_ld_p22.laz, -81.3907998, -81.3782207, 29.6241557, 29.6256682, 7.42, 8.44
./20040120_536144_ld_p22.laz, -81.3805369, -81.3742771, 30.2306237, 30.2416229, -0.04, 5.29
./20040120_532992_ld_p22.laz, -81.3915654, -81.3789211, 29.8126356, 29.8236616, 11.72, 16.46
./20040120_536992_ld_p22.laz, -81.3789489, -81.3663121, 29.8126688, 29.8236970, 9.12, 16.01
./20040120_536068_ld_p22.laz, -81.3797452, -81.3670809, 30.0216582, 30.0326695, -0.02, 7.78
./20040120_540068_ld_p22.laz, -81.3671030, -81.3544669, 30.0216858, 30.0326970, -0.03, 2.26
./20040120_532152_ld_p22.laz, -81.3932691, -81.3806077, 30.2525854, 30.2569445, -0.01, 7.95
./20040120_528996_ld_p22.laz, -81.4042198, -81.3915789, 29.8236029, 29.8346252, 11.27, 32.67
./20040120_532076_ld_p22.laz, -81.3924703, -81.3797981, 30.0436109, 30.0546358, 0.25, 8.45
./20040120_536140_ld_p22.laz, -81.3805040, -81.3712613, 30.2196352, 30.2306299, -0.01, 5.93
./20040120_532988_ld_p22.laz, -81.3915181, -81.3788773, 29.8016383, 29.8126574, 11.58, 15.73
./20040120_532148_ld_p22.laz, -81.3932516, -81.3805620, 30.2415821, 30.2526139, 1.59, 6.27
./20040120_536064_ld_p22.laz, -81.3797029, -81.3670327, 30.0106502, 30.0216765, -0.01, 9.31
./20040120_540064_ld_p22.laz, -81.3670630, -81.3544285, 30.0106858, 30.0217075, -0.01, 2.25
./20040120_536988_ld_p22.laz, -81.3789110, -81.3662736, 29.8016763, 29.8126927, 10.00, 16.12
./20040120_528992_ld_p22.laz, -81.4041842, -81.3915394, 29.8125965, 29.8236216, 10.84, 14.62
./20040120_532072_ld_p22.laz, -81.3924148, -81.3797620, 30.0326220, 30.0436316, 2.39, 9.92
./20040120_532144_ld_p22.laz, -81.3932037, -81.3805177, 30.2305870, 30.2416165, 0.61, 5.99
./20040120_532984_ld_p22.laz, -81.3914804, -81.3788462, 29.7906352, 29.8016598, 11.65, 15.86
./20040120_540060_ld_p22.laz, -81.3670264, -81.3543598, 29.9996879, 30.0107079, 0.00, 5.06
./20040120_536136_ld_p22.laz, -81.3804610, -81.3680579, 30.2086262, 30.2196407, 0.08, 6.88
./20040120_536984_ld_p22.laz, -81.3788658, -81.3662320, 29.7906723, 29.8016921, 10.09, 17.00
./20040120_536060_ld_p22.laz, -81.3796595, -81.3669995, 29.9996554, 30.0106800, -0.01, 9.72
./20040120_532140_ld_p22.laz, -81.3931626, -81.3804693, 30.2195930, 30.2306181, 0.40, 5.40
./20040120_532980_ld_p22.laz, -81.3914372, -81.3787980, 29.7796382, 29.7906592, 11.55, 13.37
./20040120_528988_ld_p22.laz, -81.4041395, -81.3914993, 29.8015965, 29.8126205, 10.53, 14.70
./20040120_540056_ld_p22.laz, -81.3669847, -81.3543198, 29.9886904, 29.9997134, 0.06, 5.33
./20040120_536132_ld_p22.laz, -81.3804094, -81.3677299, 30.1976285, 30.2086538, 0.48, 5.99
./20040120_532068_ld_p22.laz, -81.3923750, -81.3797182, 30.0216138, 30.0326384, 1.56, 13.07
./20040120_536980_ld_p22.laz, -81.3788262, -81.3661934, 29.7796726, 29.7906982, 10.82, 14.94
./20040120_536056_ld_p22.laz, -81.3796162, -81.3669546, 29.9886516, 29.9996792, 1.58, 10.87
./20040120_532136_ld_p22.laz, -81.3931206, -81.3804439, 30.2085942, 30.2196178, 0.13, 5.36
./20040120_528984_ld_p22.laz, -81.4040797, -81.3914630, 29.7905938, 29.8016248, 10.58, 14.30
./20040120_536128_ld_p22.laz, -81.3803766, -81.3676970, 30.1866266, 30.1976549, 0.90, 6.08
./20040120_532976_ld_p22.laz, -81.3913922, -81.3787643, 29.7686400, 29.7796629, 11.37, 13.61
./20040120_540052_ld_p22.laz, -81.3669409, -81.3542916, 29.9776907, 29.9887115, 0.01, 6.66
./20040120_532064_ld_p22.laz, -81.3923444, -81.3796777, 30.0106149, 30.0216366, 2.67, 12.56
./20040120_536976_ld_p22.laz, -81.3787770, -81.3661546, 29.7686722, 29.7796973, 11.49, 14.56
./20040120_532132_ld_p22.laz, -81.3930825, -81.3803982, 30.1975924, 30.2086168, -0.03, 8.82
./20040120_536052_ld_p22.laz, -81.3795696, -81.3669252, 29.9776530, 29.9886805, 4.20, 12.46
./20040120_532972_ld_p22.laz, -81.3913436, -81.3787198, 29.7576343, 29.7686597, 11.52, 13.29
./20040120_540048_ld_p22.laz, -81.3669064, -81.3542368, 29.9666913, 29.9777099, 1.87, 8.82
./20040120_536124_ld_p22.laz, -81.3803310, -81.3676493, 30.1756422, 30.1866560, 0.84, 7.25
./20040120_532060_ld_p22.laz, -81.3922980, -81.3796344, 29.9996170, 30.0106461, 4.80, 13.34
./20040120_536972_ld_p22.laz, -81.3787323, -81.3661067, 29.7576765, 29.7686992, 11.49, 14.16
./20040120_528980_ld_p22.laz, -81.4040437, -81.3914250, 29.7795966, 29.7906292, 10.76, 13.10
./20040120_532128_ld_p22.laz, -81.3930292, -81.3803521, 30.1865948, 30.1976187, -0.03, 8.70
./20040120_540044_ld_p22.laz, -81.3668653, -81.3542087, 29.9556902, 29.9667176, 1.76, 10.96
./20040120_536048_ld_p22.laz, -81.3795369, -81.3668759, 29.9666583, 29.9776776, 5.68, 13.56
./20040120_536120_ld_p22.laz, -81.3802892, -81.3676052, 30.1646331, 30.1756581, 0.43, 6.98
./20040120_532968_ld_p22.laz, -81.3913108, -81.3786784, 29.7466429, 29.7576650, 11.43, 13.14
./20040120_536968_ld_p22.laz, -81.3786949, -81.3660740, 29.7466736, 29.7577035, 11.43, 13.91
./20040120_532056_ld_p22.laz, -81.3922578, -81.3795971, 29.9886166, 29.9996412, 8.78, 17.14
./20040120_528976_ld_p22.laz, -81.4040044, -81.3913850, 29.7686004, 29.7796271, 10.54, 12.92
./20040120_536116_ld_p22.laz, -81.3802451, -81.3675621, 30.1536345, 30.1646599, 0.09, 5.18
./20040120_540040_ld_p22.laz, -81.3668248, -81.3541642, 29.9447006, 29.9557168, 4.06, 12.47
./20040120_532124_ld_p22.laz, -81.3929885, -81.3803044, 30.1755919, 30.1866180, 0.59, 3.58
./20040120_532964_ld_p22.laz, -81.3912677, -81.3786343, 29.7356371, 29.7466658, 10.54, 12.92
./20040120_536044_ld_p22.laz, -81.3794963, -81.3668373, 29.9556642, 29.9666779, 8.27, 14.75
./20040120_536964_ld_p22.laz, -81.3786611, -81.3660383, 29.7356775, 29.7466960, 10.85, 12.99
./20040120_532052_ld_p22.laz, -81.3922119, -81.3795470, 29.9776181, 29.9886445, 9.76, 15.42
./20040120_540036_ld_p22.laz, -81.3667815, -81.3541306, 29.9336914, 29.9447224, 5.37, 12.20
./20040120_536112_ld_p22.laz, -81.3802044, -81.3675206, 30.1426331, 30.1536616, 0.62, 3.26
./20040120_528972_ld_p22.laz, -81.4039668, -81.3913307, 29.7576060, 29.7686159, 10.50, 13.32
./20040120_532120_ld_p22.laz, -81.3929485, -81.3802613, 30.1645964, 30.1756240, 0.64, 3.45
./20040120_532960_ld_p22.laz, -81.3912227, -81.3785920, 29.7246420, 29.7356699, 10.47, 12.12
./20040120_536040_ld_p22.laz, -81.3794547, -81.3668033, 29.9446570, 29.9556854, 9.52, 12.20
./20040120_536960_ld_p22.laz, -81.3786173, -81.3659947, 29.7246819, 29.7356987, 10.17, 12.32
./20040120_532048_ld_p22.laz, -81.3921620, -81.3795080, 29.9666226, 29.9776451, 10.06, 12.99
./20040120_540032_ld_p22.laz, -81.3667437, -81.3540815, 29.9226953, 29.9337175, 4.30, 12.23
./20040120_528968_ld_p22.laz, -81.4039203, -81.3912862, 29.7466027, 29.7576269, 10.16, 13.02
./20040120_536108_ld_p22.laz, -81.3801661, -81.3674872, 30.1316431, 30.1426662, -0.01, 2.92
./20040120_532116_ld_p22.laz, -81.3929040, -81.3802241, 30.1536020, 30.1646188, 0.30, 4.48
./20040120_532956_ld_p22.laz, -81.3911800, -81.3785517, 29.7136380, 29.7246591, 9.93, 11.42
./20040120_536036_ld_p22.laz, -81.3794127, -81.3667610, 29.9336646, 29.9446860, 9.50, 12.08
./20040120_536956_ld_p22.laz, -81.3785699, -81.3659584, 29.7136754, 29.7246988, 10.14, 11.88
./20040120_540028_ld_p22.laz, -81.3666982, -81.3540512, 29.9116977, 29.9227210, 5.67, 13.44
./20040120_532044_ld_p22.laz, -81.3921249, -81.3794616, 29.9556210, 29.9666497, 9.48, 12.52
./20040120_528964_ld_p22.laz, -81.4038726, -81.3912470, 29.7356026, 29.7466291, 9.92, 12.61
./20040120_536104_ld_p22.laz, -81.3801144, -81.3674446, 30.1206425, 30.1316618, -0.04, 2.92
./20040120_532112_ld_p22.laz, -81.3928665, -81.3801732, 30.1426069, 30.1536257, 0.35, 3.12
./20040120_532952_ld_p22.laz, -81.3911375, -81.3785163, 29.7026498, 29.7136663, 9.88, 11.16
./20040120_536032_ld_p22.laz, -81.3793746, -81.3667140, 29.9226581, 29.9336887, 8.75, 12.38
./20040120_540024_ld_p22.laz, -81.3666564, -81.3540189, 29.9006996, 29.9117255, 9.39, 13.41
./20040120_536952_ld_p22.laz, -81.3785395, -81.3659181, 29.7026783, 29.7136974, 10.11, 11.25
./20040120_536100_ld_p22.laz, -81.3800815, -81.3674010, 30.1096435, 30.1206627, -0.03, 2.20
./20040120_532040_ld_p22.laz, -81.3920868, -81.3794245, 29.9446219, 29.9556486, 9.17, 12.37
./20040120_536028_ld_p22.laz, -81.3793294, -81.3666852, 29.9116686, 29.9226851, 8.63, 11.95
./20040120_532108_ld_p22.laz, -81.3928117, -81.3801390, 30.1315970, 30.1426255, -0.02, 5.12
./20040120_532948_ld_p22.laz, -81.3910992, -81.3784730, 29.6916505, 29.7026654, 9.60, 11.04
./20040120_528960_ld_p22.laz, -81.4038266, -81.3911949, 29.7246009, 29.7356169, 9.88, 11.33
./20040120_540020_ld_p22.laz, -81.3666171, -81.3539695, 29.8896981, 29.9007187, 9.82, 12.36
./20040120_536948_ld_p22.laz, -81.3785028, -81.3658756, 29.6916749, 29.7026961, 9.94, 11.23
./20040120_536096_ld_p22.laz, -81.3800370, -81.3673692, 30.0986434, 30.1096590, -0.04, 1.99
./20040120_532036_ld_p22.laz, -81.3920362, -81.3793849, 29.9336235, 29.9446459, 9.45, 11.82
./20040120_536024_ld_p22.laz, -81.3792890, -81.3666326, 29.9006628, 29.9116849, 9.33, 12.11
./20040120_532104_ld_p22.laz, -81.3927769, -81.3800920, 30.1205981, 30.1316222, -0.04, 2.83
./20040120_532944_ld_p22.laz, -81.3910484, -81.3784361, 29.6806492, 29.6916640, 9.26, 10.97
./20040120_540016_ld_p22.laz, -81.3665751, -81.3539350, 29.8787041, 29.8897220, 0.74, 12.79
./20040120_528956_ld_p22.laz, -81.4037777, -81.3911531, 29.7136043, 29.7246324, 9.40, 10.78
./20040120_536092_ld_p22.laz, -81.3799927, -81.3673282, 30.0876418, 30.0986607, -0.04, 1.85
./20040120_536944_ld_p22.laz, -81.3784519, -81.3658356, 29.6806814, 29.6916994, 9.40, 11.11
./20040120_532100_ld_p22.laz, -81.3927322, -81.3800593, 30.1096022, 30.1206286, 0.03, 3.15
./20040120_532032_ld_p22.laz, -81.3919972, -81.3793382, 29.9226207, 29.9336416, 9.56, 12.45
./20040120_532940_ld_p22.laz, -81.3910116, -81.3783839, 29.6696409, 29.6806679, 8.94, 11.02
./20040120_536020_ld_p22.laz, -81.3792462, -81.3665889, 29.8896644, 29.9006894, 9.97, 12.17
./20040120_540012_ld_p22.laz, -81.3665319, -81.3538881, 29.8676991, 29.8787277, 2.85, 13.09
./20040120_528952_ld_p22.laz, -81.4037352, -81.3911177, 29.7026055, 29.7136330, 9.41, 10.76
./20040120_536088_ld_p22.laz, -81.3799517, -81.3672783, 30.0766470, 30.0876676, -0.03, 1.78
./20040120_536940_ld_p22.laz, -81.3784133, -81.3657914, 29.6696848, 29.6807033, 9.57, 11.35
./20040120_532936_ld_p22.laz, -81.3909629, -81.3783452, 29.6586439, 29.6696683, 8.36, 10.64
./20040120_536016_ld_p22.laz, -81.3791989, -81.3665483, 29.8786671, 29.8896915, 0.07, 12.18
./20040120_532028_ld_p22.laz, -81.3919388, -81.3793000, 29.9116237, 29.9226452, 9.62, 12.52
./20040120_540008_ld_p22.laz, -81.3664950, -81.3538571, 29.8567053, 29.8677208, 8.86, 12.15
./20040120_532096_ld_p22.laz, -81.3926807, -81.3800164, 30.0986018, 30.1096285, 0.39, 3.80
./20040120_536084_ld_p22.laz, -81.3799095, -81.3672440, 30.0656450, 30.0766719, -0.04, 2.40
./20040120_528948_ld_p22.laz, -81.4036919, -81.3910757, 29.6916085, 29.7026302, 8.97, 10.74
./20040120_536936_ld_p22.laz, -81.3783691, -81.3657515, 29.6586787, 29.6697028, 9.17, 10.73
./20040120_532932_ld_p22.laz, -81.3909237, -81.3783045, 29.6476472, 29.6586699, 7.86, 10.13
./20040120_536012_ld_p22.laz, -81.3791599, -81.3665094, 29.8676643, 29.8786882, 8.39, 12.39
./20040120_532092_ld_p22.laz, -81.3926405, -81.3799718, 30.0876060, 30.0986262, 0.04, 4.12
./20040120_532024_ld_p22.laz, -81.3919094, -81.3792603, 29.9006323, 29.9116520, 9.25, 12.14
./20040120_528944_ld_p22.laz, -81.4036511, -81.3910284, 29.6806094, 29.6916212, 8.55, 10.33
./20040120_532928_ld_p22.laz, -81.3908850, -81.3782609, 29.6366457, 29.6476738, 7.61, 9.51
./20040120_536932_ld_p22.laz, -81.3783351, -81.3657125, 29.6476788, 29.6587048, 8.82, 11.25
./20040120_532020_ld_p22.laz, -81.3918629, -81.3792234, 29.8896282, 29.9006481, 9.07, 12.07
./20040120_536008_ld_p22.laz, -81.3791114, -81.3664708, 29.8566669, 29.8676894, 7.10, 10.97
./20040120_532088_ld_p22.laz, -81.3925995, -81.3799240, 30.0766070, 30.0876359, 0.10, 5.38
./20040120_528940_ld_p22.laz, -81.4036088, -81.3909840, 29.6696117, 29.6806224, 8.35, 10.32
./20040120_532924_ld_p22.laz, -81.3908380, -81.3782260, 29.6256455, 29.6366741, 7.23, 8.59
./20040120_532084_ld_p22.laz, -81.3925541, -81.3798831, 30.0656135, 30.0766338, 0.41, 5.65
./20040120_536928_ld_p22.laz, -81.3782909, -81.3656706, 29.6366871, 29.6477019, 8.04, 10.60
./20040120_532016_ld_p22.laz, -81.3918242, -81.3791724, 29.8786295, 29.8896561, 8.95, 11.66
./20040120_536004_ld_p22.laz, -81.3790807, -81.3664301, 29.8456675, 29.8566872, 6.35, 11.63
./20040120_528936_ld_p22.laz, -81.4035650, -81.3909436, 29.6586080, 29.6696347, 8.27, 9.49
./20040120_532080_ld_p22.laz, -81.3925162, -81.3798503, 30.0546073, 30.0656326, 0.06, 5.98
./20040120_532012_ld_p22.laz, -81.3917754, -81.3791322, 29.8676293, 29.8786523, 8.51, 12.11
./20040120_528932_ld_p22.laz, -81.4035230, -81.3908993, 29.6476073, 29.6586361, 8.06, 9.76
./20040120_532008_ld_p22.laz, -81.3917371, -81.3790903, 29.8566296, 29.8676507, 8.29, 12.68
./20040120_528928_ld_p22.laz, -81.4034825, -81.3908678, 29.6366078, 29.6476303, 6.91, 9.04
./20040120_532004_ld_p22.laz, -81.3916954, -81.3790484, 29.8456319, 29.8566604, 8.57, 13.63
./20040120_528924_ld_p22.laz, -81.4034314, -81.3908189, 29.6256069, 29.6366308, 6.56, 8.71
./20040120_528072_ld_p22.laz, -81.4050713, -81.3924055, 30.0325732, 30.0436038, 5.79, 12.75
./20040120_528152_ld_p22.laz, -81.4059534, -81.3932726, 30.2525567, 30.2594338, 0.29, 8.31
./20040120_532000_ld_p22.laz, -81.3916495, -81.3790074, 29.8346375, 29.8456603, 9.40, 21.79
./20040120_528920_ld_p22.laz, -81.4033837, -81.3908129, 29.6238990, 29.6256311, 7.32, 7.99
./20040120_528148_ld_p22.laz, -81.4059240, -81.3932346, 30.2415485, 30.2525767, 0.13, 6.05
./20040120_528068_ld_p22.laz, -81.4050237, -81.3923578, 30.0215748, 30.0326043, 7.64, 13.33
./20040120_528144_ld_p22.laz, -81.4058812, -81.3931896, 30.2305521, 30.2415791, 0.00, 5.99
./20040120_528064_ld_p22.laz, -81.4049866, -81.3923125, 30.0105776, 30.0216042, 10.62, 14.83
./20040120_524992_ld_p22.laz, -81.4167927, -81.4041483, 29.8125568, 29.8235816, 9.87, 12.27
./20040120_524148_ld_p22.laz, -81.4185992, -81.4059015, 30.2415030, 30.2525387, 0.14, 3.61
./20040120_528140_ld_p22.laz, -81.4058359, -81.3931579, 30.2195538, 30.2305661, 0.01, 3.84
./20040120_524068_ld_p22.laz, -81.4176686, -81.4049952, 30.0215415, 30.0325650, 10.65, 14.80
./20040120_524988_ld_p22.laz, -81.4167501, -81.4041003, 29.8015568, 29.8125863, 10.19, 11.68
./20040120_528060_ld_p22.laz, -81.4049356, -81.3922697, 29.9995774, 30.0106000, 9.88, 31.59
./20040120_524144_ld_p22.laz, -81.4185487, -81.4058589, 30.2305075, 30.2415367, 0.07, 3.02
./20040120_520988_ld_p22.laz, -81.4293644, -81.4167166, 29.8015140, 29.8125454, 9.59, 11.23
./20040120_528136_ld_p22.laz, -81.4057938, -81.3931086, 30.2085552, 30.2195829, 0.00, 7.70
./20040120_524064_ld_p22.laz, -81.4176224, -81.4049474, 30.0105437, 30.0215641, 9.47, 14.46
./20040120_528056_ld_p22.laz, -81.4048832, -81.3922249, 29.9885844, 29.9996053, 9.76, 24.55
./20040120_524984_ld_p22.laz, -81.4167098, -81.4040619, 29.7905589, 29.8015814, 10.30, 11.98
./20040120_524140_ld_p22.laz, -81.4184966, -81.4058033, 30.2195069, 30.2305376, 0.01, 3.19
./20040120_528132_ld_p22.laz, -81.4057335, -81.3930528, 30.1975562, 30.2085766, -0.01, 11.02
./20040120_524060_ld_p22.laz, -81.4175690, -81.4049064, 29.9995371, 30.0105642, 9.39, 13.75
./20040120_528052_ld_p22.laz, -81.4048449, -81.3921888, 29.9775795, 29.9886095, 9.38, 14.72
./20040120_524980_ld_p22.laz, -81.4166598, -81.4040288, 29.7795558, 29.7905906, 10.15, 11.94
./20040120_520984_ld_p22.laz, -81.4293069, -81.4166711, 29.7905248, 29.8015436, 9.62, 11.17
./20040120_524136_ld_p22.laz, -81.4184532, -81.4057708, 30.2085161, 30.2195398, 0.15, 5.14
./20040120_528128_ld_p22.laz, -81.4056992, -81.3930096, 30.1865519, 30.1975827, -0.02, 6.89
./20040120_520980_ld_p22.laz, -81.4292698, -81.4166336, 29.7795268, 29.7905371, 8.61, 11.39
