Filename, min_x, max_x, min_y, max_y, min_z, max_z
./319500_1491000_20171211.laz, -123.7208971, -123.7005099, 47.4236271, 47.4319983, 216.66, 825.44
./300000_1485000_20171214.laz, -123.9750233, -123.9548326, 47.3613583, 47.3754916, -103.55, 228.51
./376500_1545000_20171029.laz, -122.9925270, -122.9717198, 47.9301630, 47.9441429, 160.83, 934.02
./316500_1482000_20171213.laz, -123.7554647, -123.7350716, 47.3470839, 47.3556421, 171.06, 707.67
./309000_1486500_20171214.laz, -123.8575237, -123.8367221, 47.3787670, 47.3928815, 241.71, 789.46
./304500_1489500_20171214.laz, -123.9187433, -123.8981942, 47.4037531, 47.4178773, -11.60, 270.42
./324000_1489500_20171214.laz, -123.6607729, -123.6400082, 47.4120109, 47.4260950, 162.98, 737.70
./337500_1486500_20171214.laz, -123.4802216, -123.4595057, 47.3904521, 47.4045068, 204.93, 1584.93
./307500_1494000_20171213.laz, -123.8804627, -123.8770572, 47.4454969, 47.4466289, 84.43, 323.12
./324000_1483500_20171213.laz, -123.6571562, -123.6364118, 47.3581225, 47.3722052, -9.11, 448.08
./325500_1485000_20171214.laz, -123.6382060, -123.6174600, 47.3722063, 47.3862856, -29.58, 417.48
./379500_1548000_20171029.laz, -122.9537664, -122.9406113, 47.9581216, 47.9697069, -144.38, 558.38
./334500_1489500_20171214.laz, -123.5216859, -123.5009499, 47.4162249, 47.4302865, 593.71, 1418.94
./304500_1486500_20171214.laz, -123.9170814, -123.8962679, 47.3768128, 47.3909370, -22.34, 261.13
./303000_1489500_20171214.laz, -123.9307864, -123.9180510, 47.4033305, 47.4134264, -4.68, 228.99
./316500_1483500_20171213.laz, -123.7563920, -123.7356247, 47.3550161, 47.3691144, 79.09, 767.12
./372000_1549500_20171029.laz, -123.0550099, -123.0341737, 47.9690835, 47.9830735, 248.47, 956.34
./348000_1483500_20171213.laz, -123.3395253, -123.3188507, 47.3675053, 47.3815368, 105.03, 773.07
./345000_1483500_20171213.laz, -123.3792352, -123.3585517, 47.3663794, 47.3804173, 226.22, 810.60
./339000_1488000_20171214.laz, -123.4612114, -123.4555648, 47.4045077, 47.4181410, 408.59, 910.19
./301500_1486500_20171214.laz, -123.9562740, -123.9359626, 47.3754922, 47.3896236, -39.45, 244.79
./321000_1485000_20171214.laz, -123.6977643, -123.6770052, 47.3703626, 47.3844513, 220.74, 756.00
./352500_1489500_20171213.laz, -123.2774884, -123.2625202, 47.4232054, 47.4287337, 122.31, 592.51
./376500_1539000_20171029.laz, -122.9895409, -122.9687556, 47.8762423, 47.8902211, 84.39, 979.94
./352500_1483500_20171213.laz, -123.2799571, -123.2592971, 47.3691698, 47.3831922, -14.19, 1792.24
./328500_1501500_20171211.laz, -123.5818478, -123.5614285, 47.4279124, 47.4370059, 107.07, 435.89
./354000_1488000_20171213.laz, -123.2625195, -123.2500732, 47.4101431, 47.4239529, 90.64, 645.22
./328500_1491000_20171211.laz, -123.6017141, -123.5812991, 47.4273101, 47.4363031, 204.82, 991.73
./334500_1482000_20171213.laz, -123.5173367, -123.4966282, 47.3493212, 47.3629197, 299.95, 1124.33
./328500_1498500_20171214.laz, -123.5803970, -123.5596680, 47.4009661, 47.4150372, 92.70, 933.36
./324000_1482000_20171213.laz, -123.6562515, -123.6358284, 47.3493164, 47.3587267, -26.06, 417.29
./336000_1489500_20171214.laz, -123.5018152, -123.4810831, 47.4168135, 47.4308722, 318.00, 1220.43
./375000_1540500_20171029.laz, -123.0103373, -122.9895423, 47.8892196, 47.9032020, 526.60, 1260.51
./300000_1486500_20171214.laz, -123.9642851, -123.9558122, 47.3752088, 47.3819376, -18.90, 227.47
./375000_1548000_20171029.laz, -123.0140967, -122.9932748, 47.9566206, 47.9706048, 201.77, 1199.36
./369000_1549500_20171029.laz, -123.0925078, -123.0743214, 47.9681589, 47.9820485, 351.48, 1133.86
./376500_1537500_20171029.laz, -122.9887959, -122.9680162, 47.8627622, 47.8767413, 295.17, 1383.02
./334500_1480500_20171213.laz, -123.5009545, -123.4957647, 47.3358210, 47.3494464, 64.50, 641.01
./342000_1477500_20171213.laz, -123.4155667, -123.3975832, 47.3229127, 47.3253354, 424.97, 906.30
./312000_1489500_20171214.laz, -123.8197031, -123.7988996, 47.4069956, 47.4211044, 295.09, 942.28
./336000_1479000_20171213.laz, -123.4957632, -123.4750689, 47.3225015, 47.3365578, 57.16, 862.08
./309000_1485000_20171214.laz, -123.8565694, -123.8357760, 47.3652967, 47.3794114, 67.21, 784.99
./375000_1546500_20171029.laz, -123.0133445, -122.9925274, 47.9431401, 47.9571236, 527.87, 1058.63
./369000_1551000_20171029.laz, -123.0947654, -123.0750902, 47.9816011, 47.9955291, 210.62, 761.40
./307500_1491000_20171211.laz, -123.8802525, -123.8594319, 47.4185300, 47.4326502, -66.90, 393.18
./348000_1480500_20171213.laz, -123.3378757, -123.3174042, 47.3442385, 47.3545885, 43.58, 561.65
./373500_1546500_20171029.laz, -123.0334143, -123.0125930, 47.9426331, 47.9566195, 500.92, 1144.20
./333000_1486500_20171214.laz, -123.5398068, -123.5190779, 47.3886877, 47.4027510, 183.08, 894.76
./336000_1477500_20171213.laz, -123.4949000, -123.4745842, 47.3148813, 47.3230841, 52.29, 665.09
./319500_1488000_20171214.laz, -123.7194556, -123.6986801, 47.3966831, 47.4107761, 119.98, 902.32
./373500_1543500_20171029.laz, -123.0318995, -123.0110893, 47.9156726, 47.9296588, 653.38, 1308.70
./328500_1488000_20171214.laz, -123.6002761, -123.5795288, 47.4003643, 47.4143965, 75.16, 460.75
./325500_1489500_20171214.laz, -123.6409047, -123.6201421, 47.4126230, 47.4267039, -237.02, 1020.43
./346500_1483500_20171213.laz, -123.3593803, -123.3387018, 47.3669440, 47.3809784, -273.57, 1023.64
./378000_1536000_20171029.laz, -122.9680143, -122.9476326, 47.8573966, 47.8637567, 328.29, 1241.71
./322500_1483500_20171213.laz, -123.6770046, -123.6562539, 47.3575083, 47.3715938, 31.83, 741.67
./351000_1482000_20171213.laz, -123.2989984, -123.2783392, 47.3551442, 47.3691689, -26.48, 492.03
./349500_1483500_20171213.laz, -123.3196686, -123.2990003, 47.3680634, 47.3820920, -67.45, 633.41
./319500_1486500_20171214.laz, -123.7185359, -123.6977668, 47.3832120, 47.3973045, 147.48, 580.39
./313500_1486500_20171214.laz, -123.7979599, -123.7771724, 47.3806924, 47.3947956, 22.22, 505.76
./313500_1491000_20171211.laz, -123.8003413, -123.7799742, 47.4211055, 47.4290623, 173.10, 743.97
./352500_1482000_20171213.laz, -123.2791465, -123.2584925, 47.3556950, 47.3697163, -82.03, 404.12
./312000_1483500_20171213.laz, -123.8159289, -123.7951482, 47.3531115, 47.3672197, -84.37, 414.57
./372000_1552500_20171029.laz, -123.0560018, -123.0356897, 47.9960445, 48.0000757, 344.63, 783.26
./297000_1483500_20171213.laz, -123.9977574, -123.9935288, 47.3470781, 47.3504364, -122.39, 142.21
./307500_1485000_20171214.laz, -123.8764187, -123.8556211, 47.3646487, 47.3787664, 202.89, 749.99
./354000_1489500_20171213.laz, -123.2628256, -123.2503229, 47.4236184, 47.4333825, 202.22, 860.62
./373500_1545000_20171029.laz, -123.0326572, -123.0118419, 47.9291530, 47.9431391, 702.77, 1290.40
./318000_1483500_20171213.laz, -123.7365458, -123.7157839, 47.3556443, 47.3697393, 15.26, 731.67
./345000_1486500_20171213.laz, -123.3809058, -123.3602117, 47.3933275, 47.4073656, 357.98, 1032.39
./372000_1551000_20171029.laz, -123.0557728, -123.0349310, 47.9825640, 47.9965547, 181.85, 978.87
./337500_1479000_20171213.laz, -123.4759262, -123.4552369, 47.3230852, 47.3371387, 78.35, 866.18
./322500_1485000_20171214.laz, -123.6779115, -123.6571570, 47.3709795, 47.3850657, 229.17, 784.44
./339000_1479000_20171213.laz, -123.4560882, -123.4354033, 47.3236663, 47.3377161, 56.30, 796.55
./327000_1488000_20171214.laz, -123.6201404, -123.5993877, 47.3997592, 47.4138360, 84.74, 763.74
