ID,X,Y,Z
300594,647101.061,4913078.978,852.504,
300595,647113.869,4913078.910,852.562,
300596,647126.719,4913078.876,852.622,
300597,647139.577,4913078.971,852.747,
300598,647148.556,4913079.122,852.932,
300599,647290.099,4913081.172,855.530,
300600,647294.908,4913081.178,855.571,
300601,647298.467,4913081.194,855.628,
300602,647300.729,4913081.230,855.694,
300603,647301.822,4913081.260,855.728,
300604,647303.020,4913081.275,855.737,
300605,647304.447,4913081.336,855.753,
300606,647307.699,4913081.655,855.778,
300607,647312.420,4913082.251,855.832,
300608,647318.169,4913082.797,855.855,
300609,647325.320,4913083.152,855.936,
300610,647332.626,4913083.314,855.974,
300611,647340.669,4913083.493,856.004,
300612,647349.315,4913083.689,856.036,
300613,647358.362,4913083.943,856.076,
300614,647367.713,4913084.219,856.190,
300615,647377.275,4913084.404,856.204,
300616,647387.038,4913084.587,856.249,
300617,647397.051,4913084.772,856.310,
300618,647407.298,4913084.982,856.363,
300619,647417.756,4913085.214,856.457,
300620,647428.349,4913085.478,856.601,
300621,647439.004,4913085.730,856.757,
300622,647449.722,4913085.960,856.920,
300623,647460.488,4913086.143,857.106,
300624,647471.383,4913086.333,857.378,
300625,647482.391,4913086.498,857.684,
300626,647493.461,4913086.697,858.004,
300629,647526.498,4913087.013,859.240,
300630,647537.407,4913087.104,859.657,
300632,647749.538,4913090.931,863.308,
300633,647750.690,4913090.963,863.337,
300634,647752.971,4913091.070,863.393,
300635,647757.922,4913091.346,863.514,
300636,647763.244,4913091.589,863.632,
300637,647770.275,4913091.790,863.810,
300638,647779.127,4913091.993,864.074,
300639,647788.001,4913092.181,864.365,
300640,647797.251,4913092.427,864.694,
300641,647806.811,4913092.746,865.032,
300642,647816.634,4913093.080,865.312,
300643,647826.711,4913093.350,865.530,
300644,647837.082,4913093.577,865.577,
300645,647847.782,4913093.850,865.600,
300646,647858.675,4913094.120,865.620,
300647,647869.599,4913094.357,865.607,
300648,647880.367,4913094.582,865.688,
300649,647890.947,4913094.789,865.754,
300650,647901.355,4913094.969,865.769,
300651,647911.650,4913095.124,865.744,
300652,647921.891,4913095.281,865.701,
300653,647933.239,4913095.472,865.628,
300654,647942.612,4913095.649,865.588,
300655,647953.147,4913095.870,865.512,
300656,647963.804,4913096.049,865.485,
300657,647975.656,4913096.155,865.506,
300658,647985.476,4913096.138,865.536,
300659,647996.600,4913095.987,865.560,
300660,648007.797,4913096.080,865.756,
300661,648021.110,4913096.258,866.128,
300662,648029.888,4913096.502,866.408,
300663,648040.715,4913096.874,866.682,
300664,648051.416,4913097.251,866.895,
300665,648064.251,4913097.659,866.936,
300666,648072.922,4913097.861,866.858,
300667,648083.976,4913098.125,866.694,
300668,648095.287,4913098.425,866.492,
300669,648109.114,4913098.804,866.284,
300670,648118.418,4913099.062,866.208,
300671,648130.120,4913099.342,866.145,
300672,648141.949,4913099.654,866.139,
300673,648156.249,4913099.964,866.192,
300674,648165.793,4913100.161,866.169,
300675,648177.779,4913100.339,866.245,
300676,648189.781,4913100.544,866.235,
300677,648204.164,4913100.801,866.329,
300678,648213.679,4913100.946,866.370,
300679,648226.669,4913101.208,866.422,
300680,648237.202,4913101.418,866.470,
300681,648251.179,4913101.717,866.515,
300682,648261.668,4913101.868,866.525,
300683,648273.329,4913102.106,866.601,
300684,648284.951,4913102.347,866.728,
300685,648298.550,4913102.503,866.897,
300686,648307.239,4913102.597,867.008,
300687,648317.501,4913102.759,867.108,
300688,648326.738,4913102.888,867.072,
300689,648335.569,4913102.967,866.973,
300690,648341.666,4913103.038,866.933,
300691,648347.174,4913103.448,866.899,
300692,648351.968,4913105.297,866.910,
300693,648355.920,4913109.826,866.879,
300694,648357.210,4913113.498,866.824,
300695,648357.758,4913118.313,866.679,
300696,648357.649,4913123.428,866.641,
300697,648357.311,4913130.663,866.574,
300698,648357.104,4913136.199,866.522,
300699,648356.856,4913143.813,866.434,
300700,648356.632,4913151.783,866.355,
300701,648356.451,4913161.625,866.349,
300702,648356.381,4913168.147,866.322,
300703,648356.266,4913176.333,866.257,
300704,648356.129,4913184.765,866.182,
300705,648355.855,4913198.042,866.167,
300707,648355.531,4913212.788,866.207,
300709,648355.257,4913232.714,866.183,
300710,648355.075,4913241.484,866.136,
300711,648354.855,4913251.401,866.143,
300712,648354.650,4913261.502,866.148,
300713,648354.418,4913272.817,866.189,
300714,648354.286,4913282.344,866.205,
300715,648354.194,4913293.241,866.336,
300716,648354.090,4913304.403,866.512,
300717,648353.908,4913319.122,866.761,
300718,648353.764,4913327.088,866.923,
300719,648353.539,4913338.570,867.169,
300720,648353.359,4913350.162,867.493,
300721,648353.181,4913362.933,867.916,
300722,648352.983,4913374.305,868.232,
300723,648352.531,4913396.593,868.895,
300724,648352.304,4913407.715,869.337,
300725,648352.099,4913418.832,869.720,
300726,648351.922,4913429.805,870.008,
300727,648351.752,4913440.786,870.163,
300729,648351.445,4913463.251,869.999,
300730,648351.283,4913474.746,869.983,
300731,648351.204,4913497.787,870.107,
300732,648430.143,4914175.134,864.625,
300733,648431.985,4914178.120,864.760,
300734,648433.509,4914180.619,864.862,
300735,648435.654,4914184.250,865.080,
300736,648438.270,4914188.665,865.337,
300737,648441.233,4914193.571,865.615,
300738,648444.494,4914198.837,865.894,
300739,648447.998,4914204.494,866.185,
300740,648451.629,4914210.391,866.474,
300741,648455.325,4914216.295,866.674,
300742,648459.100,4914222.178,866.820,
300743,648463.004,4914228.237,866.970,
300745,648471.706,4914241.614,867.247,
300746,648475.949,4914247.994,867.385,
300875,648529.682,4914321.567,868.216,
300876,648523.349,4914314.280,868.157,
300877,648518.065,4914308.141,868.080,
300878,648511.616,4914300.499,868.052,
300879,648505.795,4914293.491,867.948,
300880,648500.033,4914286.511,867.907,
300881,648494.479,4914279.524,867.867,
300882,648489.212,4914272.432,867.778,
300883,648484.181,4914265.212,867.681,
300884,648479.262,4914257.900,867.536,
300885,648474.412,4914250.511,867.367,
300886,648469.581,4914243.140,867.209,
300887,648464.816,4914235.812,867.032,
300888,648460.256,4914228.827,866.895,
300889,648455.673,4914221.751,866.708,
300890,648452.357,4914216.458,866.565,
300891,648449.136,4914211.245,866.392,
300892,648446.167,4914206.668,866.203,
300893,648442.995,4914202.104,865.955,
300894,648440.062,4914198.513,865.718,
300895,652244.432,4912414.828,867.275,
300896,652257.466,4912414.039,867.037,
300897,652265.605,4912412.935,866.849,
300898,652278.767,4912409.880,866.625,
300899,652291.438,4912405.567,866.434,
300900,652307.396,4912398.980,866.142,
300901,652315.830,4912395.345,865.979,
300902,652327.401,4912390.376,865.734,
300903,652338.214,4912385.835,865.431,
300904,652351.798,4912380.368,865.055,
300905,652356.935,4912378.363,864.913,
300906,652364.210,4912375.574,864.695,
300907,652369.985,4912373.377,864.603,
300908,652375.785,4912371.258,864.497,
300909,652377.358,4912370.715,864.468,
300910,652379.057,4912370.161,864.424,
300911,652380.750,4912369.737,864.384,
300912,652385.773,4912370.033,864.356,
300913,652392.718,4912373.542,864.209,
300914,652397.450,4912377.733,864.114,
300915,652405.041,4912386.017,864.006,
300916,652414.738,4912396.529,863.893,
300917,652422.066,4912403.199,863.851,
300918,652433.949,4912411.113,863.664,
300919,652449.292,4912417.824,863.330,
300920,652458.490,4912420.662,863.204,
300921,652474.659,4912423.617,862.963,
300922,652493.409,4912424.783,862.656,
300923,652505.853,4912425.117,862.538,
300924,652522.703,4912425.470,862.385,
300925,652534.816,4912425.660,862.247,
300926,652545.836,4912425.851,862.111,
300927,652562.604,4912426.118,861.753,
300928,652579.668,4912426.335,861.283,
300929,652605.734,4912426.568,860.287,
300930,652620.424,4912426.635,859.480,
300931,652636.970,4912426.751,858.593,
300932,652650.890,4912426.928,857.915,
300933,652666.598,4912427.153,857.166,
300934,652682.455,4912427.329,856.382,
300935,652700.034,4912427.521,855.477,
300936,652712.899,4912427.662,854.826,
300937,652729.072,4912427.953,854.000,
300938,652745.331,4912428.339,853.225,
300939,652768.169,4912429.018,852.197,
300940,652797.544,4912429.753,851.061,
300941,652813.819,4912430.192,850.463,
300942,652831.593,4912430.573,849.970,
300943,652862.024,4912431.197,849.370,
300944,652877.991,4912431.568,849.199,
300945,652895.483,4912432.015,849.037,
300946,652922.267,4912432.885,849.085,
300947,652941.063,4912433.469,849.136,
300948,652956.672,4912433.956,849.323,
300949,652969.147,4912434.405,849.440,
300950,652987.956,4912435.268,849.647,
300951,653003.803,4912436.117,849.811,
300952,653019.839,4912436.967,850.015,
300953,653034.428,4912437.700,850.105,
300954,653050.751,4912438.469,850.348,
300955,653066.970,4912439.206,850.560,
300956,653084.570,4912439.928,850.661,
300957,653097.372,4912440.367,850.464,
300958,653113.483,4912440.800,849.947,
300960,653149.863,4912441.469,848.590,
300963,653323.880,4912444.772,851.356,
300964,653338.895,4912444.984,852.230,
300965,653355.324,4912445.210,853.397,
300966,653371.370,4912445.400,854.658,
300967,653387.007,4912445.564,856.109,
300968,653402.168,4912445.708,857.672,
300969,653416.856,4912445.877,859.265,
300970,653431.111,4912446.098,860.752,
300974,653501.559,4912448.127,863.894,
300975,653515.768,4912448.688,864.390,
300977,653543.833,4912450.425,865.220,
300978,653557.452,4912451.886,865.554,
300979,653570.638,4912454.123,865.801,
300980,653583.311,4912457.209,865.965,
300981,653595.654,4912461.097,866.070,
300982,653607.735,4912465.681,866.194,
300983,653619.581,4912470.830,866.343,
300984,653631.064,4912476.549,866.460,
300985,653642.071,4912482.852,866.589,
300986,653652.597,4912489.812,866.730,
300988,653681.571,4912514.499,867.097,
300989,653691.261,4912524.989,867.118,
300990,653699.492,4912535.166,867.051,
300991,653707.165,4912545.905,866.948,
300992,653714.468,4912557.005,866.891,
300993,653721.545,4912568.346,866.890,
300994,653728.645,4912579.810,866.889,
300995,653735.791,4912591.386,866.932,
300996,653742.973,4912603.020,867.079,
300997,653750.152,4912614.666,867.319,
300998,653757.308,4912626.312,867.607,
300999,653764.456,4912637.960,867.872,
301000,653771.593,4912649.655,868.072,
301001,653778.710,4912661.483,868.208,
301002,653785.844,4912673.495,868.328,
301003,653793.133,4912685.622,868.429,
301004,653800.532,4912697.899,868.579,
301005,653808.011,4912710.297,868.773,
301006,653815.541,4912722.804,869.006,
301007,653823.118,4912735.360,869.237,
301008,653830.724,4912747.956,869.486,
301009,653838.360,4912760.485,869.769,
301010,653845.967,4912772.864,870.092,
301011,653853.488,4912785.134,870.434,
301012,653860.944,4912797.301,870.734,
301013,653868.334,4912809.405,871.005,
301014,653875.652,4912821.491,871.217,
301015,653882.941,4912833.590,871.265,
301016,653890.185,4912845.602,871.216,
301017,653897.358,4912857.446,871.149,
301018,653904.472,4912869.100,871.064,
301019,653912.282,4912881.725,870.927,
301020,653918.737,4912892.021,870.732,
301021,653925.852,4912903.443,870.473,
301022,653933.524,4912915.988,870.098,
301023,653939.427,4912926.373,869.758,
301024,653945.831,4912939.277,869.234,
301025,653950.723,4912951.299,868.677,
301026,653954.785,4912963.706,868.051,
301027,653957.990,4912976.490,867.292,
301028,653960.311,4912989.631,866.518,
301029,653961.691,4913003.143,865.823,
301030,653962.352,4913016.875,865.194,
301031,653962.488,4913030.790,864.637,
301032,653962.382,4913044.865,864.189,
301033,653962.151,4913059.069,863.783,
301034,653961.939,4913073.389,863.424,
301035,653961.733,4913087.807,863.181,
301036,653961.573,4913102.320,862.974,
301037,653961.448,4913116.881,862.758,
301038,653961.298,4913131.483,862.582,
301039,653961.116,4913146.116,862.430,
301040,653960.873,4913160.732,862.332,
301041,653960.646,4913175.328,862.247,
301042,653960.389,4913189.927,862.108,
301043,653960.098,4913204.472,862.058,
301044,653959.823,4913218.874,861.925,
301045,653959.586,4913233.097,861.769,
301046,653959.363,4913247.172,861.560,
301047,653959.061,4913261.108,861.356,
301048,653958.727,4913274.910,861.140,
301049,653958.433,4913288.582,860.911,
301050,653958.169,4913302.171,860.615,
301051,653957.904,4913315.718,860.347,
301052,653957.674,4913329.282,860.162,
301053,653957.464,4913342.875,859.982,
301054,653957.255,4913356.478,859.847,
301055,653957.045,4913370.063,859.756,
301056,653956.757,4913384.943,859.715,
301057,653956.534,4913397.075,859.650,
301058,653956.230,4913412.006,859.551,
301059,653955.972,4913425.725,859.389,
301060,653955.702,4913439.567,859.266,
301061,653955.486,4913453.526,859.177,
301062,653955.310,4913467.595,859.115,
301063,653955.106,4913481.837,859.071,
301064,653954.881,4913496.260,859.097,
301065,653954.624,4913510.899,859.061,
301066,653954.314,4913525.748,859.079,
301131,653938.018,4914532.698,863.420,
301132,653937.788,4914545.034,863.467,
301133,653937.576,4914555.257,863.504,
301134,653937.332,4914567.834,863.533,
301135,653937.103,4914579.407,863.565,
301136,653936.905,4914591.036,863.603,
301137,653936.718,4914602.656,863.642,
301138,653936.595,4914613.125,863.632,
301139,653936.370,4914625.938,863.715,
301140,653936.161,4914637.532,863.747,
301141,653935.930,4914649.127,863.802,
301142,653935.773,4914660.806,863.836,
301143,653935.679,4914672.569,863.915,
301144,653935.534,4914684.367,863.995,
301145,653935.371,4914696.105,864.158,
301146,653935.139,4914707.847,864.226,
301147,653934.930,4914719.658,864.316,
301148,653934.733,4914731.669,864.424,
301149,653934.559,4914743.915,864.483,
301150,653934.393,4914756.209,864.577,
301151,653934.240,4914768.543,864.686,
301152,653934.090,4914780.940,864.825,
301153,653933.946,4914793.383,864.964,
301154,653933.816,4914805.829,865.089,
301155,653933.719,4914818.226,865.211,
301156,653933.602,4914830.625,865.385,
301157,653933.405,4914843.062,865.515,
301158,653933.201,4914856.779,865.654,
301159,653932.741,4914881.977,865.874,
301160,653932.496,4914894.714,866.027,
301161,653932.249,4914907.583,866.199,
301162,653932.013,4914920.493,866.399,
301163,653931.833,4914933.426,866.498,
301164,653931.683,4914946.339,866.627,
301165,653931.548,4914959.226,866.733,
301166,653931.412,4914972.101,866.811,
301167,653931.257,4914985.008,866.820,
301168,653931.021,4914997.954,866.843,
301169,653930.724,4915010.930,866.854,
301170,653930.416,4915023.890,866.943,
301171,653930.073,4915036.825,867.050,
301172,653929.760,4915049.778,867.138,
301173,653929.540,4915062.856,867.221,
301174,653929.297,4915077.258,867.242,
301175,653929.116,4915090.088,867.265,
301176,653928.947,4915102.757,867.299,
301177,653928.760,4915115.384,867.337,
301178,653928.533,4915128.021,867.410,
301179,653928.291,4915140.691,867.443,
301180,653928.028,4915153.377,867.520,
301181,653927.787,4915166.059,867.638,
301182,653927.600,4915178.719,867.759,
301183,653927.419,4915191.336,867.899,
301184,653927.275,4915203.895,868.022,
301185,653927.130,4915216.399,868.168,
301186,653927.014,4915228.843,868.295,
301187,653926.888,4915241.359,868.451,
301188,653926.753,4915254.017,868.620,
301189,653926.577,4915266.930,868.847,
301190,653926.388,4915280.132,869.211,
301191,653926.145,4915293.591,869.569,
301192,653925.905,4915308.576,870.061,
301193,653925.703,4915320.789,870.507,
301194,653925.503,4915335.463,871.024,
301195,653925.372,4915348.595,871.452,
301196,653925.252,4915361.608,871.880,
301197,653925.110,4915374.453,872.206,
301198,653924.939,4915387.166,872.519,
301199,653924.780,4915399.862,872.892,
301200,653924.641,4915412.637,873.328,
301201,653924.486,4915425.574,873.783,
301202,653924.319,4915438.635,874.228,
301204,653923.950,4915465.083,874.965,
301205,653923.740,4915478.374,875.288,
301206,653923.471,4915491.691,875.574,
301207,653923.149,4915506.382,875.817,
301208,653922.830,4915519.776,875.989,
301209,653922.559,4915531.729,876.203,
301210,653922.222,4915546.172,876.457,
301211,653921.968,4915557.848,876.614,
301212,653921.715,4915570.687,876.788,
301213,653921.454,4915583.385,876.931,
301214,653921.196,4915596.006,877.026,
301215,653920.882,4915609.815,877.100,
301216,653920.606,4915622.336,877.146,
301217,653920.295,4915634.808,877.197,
301218,653920.022,4915647.211,877.331,
301219,653919.734,4915659.524,877.448,
301220,653919.480,4915671.710,877.624,
301221,653919.204,4915683.849,877.689,
301222,653918.931,4915695.966,877.827,
301223,653918.660,4915708.057,877.990,
301224,653918.406,4915720.173,878.138,
301225,653918.160,4915732.352,878.242,
301226,653917.931,4915744.611,878.344,
301291,653902.792,4916584.397,890.603,
301292,653902.508,4916597.788,890.849,
301293,653902.141,4916611.374,891.070,
301294,653901.640,4916627.746,891.333,
301295,653901.311,4916638.625,891.499,
301296,653900.924,4916652.083,891.673,
301297,653900.592,4916665.574,891.798,
301298,653900.276,4916679.170,891.950,
301299,653900.012,4916692.860,892.124,
301300,653899.754,4916706.606,892.308,
301301,653899.478,4916723.086,892.497,
301302,653899.292,4916733.820,892.625,
301303,653899.065,4916746.956,892.751,
301304,653898.814,4916761.233,892.877,
301305,653898.607,4916772.902,892.998,
301306,653898.311,4916787.302,893.176,
301307,653897.990,4916801.842,893.390,
301308,653897.690,4916815.089,893.583,
301309,653897.408,4916826.916,893.758,
301310,653897.034,4916842.488,894.074,
301311,653896.695,4916855.326,894.353,
301312,653896.432,4916865.538,894.593,
301313,653896.080,4916880.650,894.979,
301314,653895.937,4916890.558,895.270,
301315,653895.897,4916902.746,895.706,
301316,653896.223,4916914.782,896.051,
301317,653896.938,4916926.838,896.286,
301318,653898.381,4916941.137,896.538,
301319,653900.116,4916952.841,896.746,
301320,653902.287,4916964.268,896.966,
301321,653904.678,4916975.315,897.172,
301322,653907.245,4916985.956,897.356,
301323,653910.046,4916996.154,897.543,
301324,653912.542,4917003.976,897.679,
301325,653916.678,4917015.181,897.854,
301326,653920.404,4917024.126,898.008,
301327,653924.388,4917032.767,898.197,
301328,653928.638,4917041.092,898.429,
301329,653933.342,4917049.349,898.701,
301330,653938.637,4917057.556,898.959,
301331,653943.957,4917064.928,899.045,
301332,653951.099,4917073.970,899.198,
301333,653958.059,4917082.417,899.374,
301334,653965.413,4917091.199,899.549,
301335,653973.056,4917100.254,899.782,
301336,653980.840,4917109.528,899.992,
301337,653988.717,4917118.957,900.172,
301338,653997.439,4917129.485,900.386,
301339,654011.873,4917146.968,900.701,
301340,654020.761,4917157.818,900.898,
301341,654029.671,4917168.739,901.095,
301342,654044.999,4917187.710,901.459,
301343,654053.033,4917197.703,901.677,
301344,654061.835,4917208.644,901.918,
301345,654076.937,4917227.447,902.351,
301346,654084.838,4917237.318,902.562,
301347,654093.524,4917248.172,902.756,
301348,654108.679,4917267.187,903.100,
301349,654116.764,4917277.322,903.321,
301350,654125.666,4917288.395,903.573,
301351,654140.701,4917306.959,903.998,
301352,654148.615,4917316.639,904.203,
301353,654158.179,4917328.367,904.441,
301354,654172.218,4917345.870,904.804,
301355,654180.038,4917355.692,904.989,
301356,654189.499,4917367.520,905.229,
301357,654203.960,4917385.487,905.569,
301358,654212.126,4917395.657,905.760,
301359,654221.200,4917407.075,905.971,
301360,654237.029,4917427.100,906.361,
301361,654245.448,4917437.793,906.610,
301362,654254.784,4917449.558,906.843,
301363,654271.236,4917470.125,907.225,
301364,654280.068,4917481.138,907.452,
301365,654289.841,4917493.360,907.722,
301366,654298.737,4917504.557,907.942,
301367,654307.668,4917515.784,908.143,
301368,654325.546,4917538.270,908.521,
301369,654334.469,4917549.488,908.694,
301370,654343.264,4917560.533,908.835,
301371,654351.900,4917571.396,909.006,
301372,654361.375,4917583.236,909.139,
301373,654369.182,4917592.947,909.218,
301374,654377.912,4917603.790,909.284,
301375,654386.655,4917614.641,909.364,
301376,654395.402,4917625.502,909.475,
301377,654404.136,4917636.327,909.555,
301378,654412.892,4917647.109,909.577,
301379,654421.696,4917657.867,909.601,
301380,654431.491,4917669.667,909.600,
301381,654439.526,4917679.282,909.578,
301382,654449.413,4917690.898,909.590,
301383,654458.498,4917701.316,909.565,
301384,654467.775,4917711.569,909.495,
301385,654477.288,4917721.722,909.453,
301386,654487.040,4917731.752,909.407,
301387,654497.013,4917741.649,909.376,
301388,654507.203,4917751.398,909.369,
301389,654517.564,4917761.008,909.349,
301390,654528.065,4917770.421,909.334,
301391,654538.731,4917779.618,909.252,
301392,654549.663,4917788.740,909.129,
301393,654560.881,4917797.818,909.013,
301394,654572.416,4917806.802,908.826,
301395,654584.214,4917815.865,908.599,
301396,654596.013,4917824.870,908.358,
301397,654607.871,4917833.818,908.088,
301398,654619.908,4917842.779,907.857,
301399,654632.122,4917851.816,907.675,
301400,654644.497,4917860.891,907.488,
301401,654656.986,4917870.093,907.307,
301402,654669.569,4917879.422,907.183,
301403,654682.220,4917888.782,907.051,
301404,654694.956,4917898.066,906.952,
301405,654708.961,4917908.207,907.001,
301406,654720.368,4917916.458,907.097,
301407,654734.253,4917926.521,907.163,
301408,654745.548,4917934.757,907.253,
301409,654759.269,4917944.777,907.381,
301410,654771.656,4917953.861,907.571,
301411,654782.744,4917961.989,907.762,
301412,654796.201,4917971.884,908.010,
301413,654808.334,4917980.793,908.275,
301414,654820.337,4917989.612,908.540,
301415,654832.201,4917998.308,908.819,
301416,654844.027,4918006.966,909.122,
301417,654855.835,4918015.644,909.448,
301418,654867.637,4918024.316,909.750,
301419,654880.612,4918033.842,910.053,
301420,654892.380,4918042.521,910.287,
301421,654904.217,4918051.212,910.512,
301422,654916.146,4918059.963,910.724,
301423,654928.148,4918068.767,910.964,
301424,654940.221,4918077.626,911.231,
301425,654952.374,4918086.494,911.505,
301426,654964.564,4918095.368,911.766,
301427,654976.794,4918104.255,912.049,
301428,654989.072,4918113.164,912.297,
301429,655001.368,4918122.118,912.524,
301430,655013.527,4918130.984,912.712,
301431,655025.600,4918139.793,912.884,
301432,655037.697,4918148.563,913.019,
301433,655049.812,4918157.350,913.130,
301434,655061.952,4918166.179,913.239,
301435,655074.112,4918174.980,913.295,
301436,655086.277,4918183.820,913.373,
301437,655098.572,4918192.772,913.407,
301438,655110.825,4918201.713,913.430,
301439,655122.908,4918210.534,913.428,
301440,655134.888,4918219.458,913.376,
301441,655146.748,4918228.510,913.335,
301442,655158.678,4918237.641,913.277,
301443,655170.768,4918246.961,913.183,
301444,655182.985,4918256.469,913.149,
301445,655195.097,4918266.095,913.145,
301446,655208.504,4918276.952,913.150,
301447,655220.801,4918287.060,913.118,
301448,655233.302,4918297.388,913.078,
301449,655245.897,4918307.931,913.081,
301450,655258.472,4918318.764,913.080,
301451,655270.927,4918329.790,913.019,
301452,655283.144,4918340.929,912.960,
301453,655295.304,4918352.238,912.879,
301454,655307.544,4918363.702,912.762,
301455,655319.858,4918375.194,912.664,
301456,655332.180,4918386.740,912.598,
301457,655344.436,4918398.376,912.567,
301458,655356.716,4918410.051,912.598,
301459,655369.000,4918421.706,912.608,
301460,655381.180,4918433.270,912.744,
301461,655393.143,4918444.585,912.892,
301462,655406.010,4918456.854,913.058,
301463,655416.541,4918466.862,913.234,
301464,655428.341,4918478.121,913.384,
301465,655440.277,4918489.442,913.583,
301466,655452.295,4918500.811,913.809,
301467,655464.331,4918512.074,914.046,
301468,655476.166,4918523.102,914.306,
301469,655487.658,4918534.001,914.572,
301470,655500.233,4918545.937,914.913,
301471,655510.588,4918555.748,915.212,
301472,655522.155,4918566.661,915.515,
301473,655534.790,4918578.576,915.902,
301474,655546.198,4918589.319,916.254,
301475,655557.611,4918600.095,916.606,
301476,655569.109,4918610.998,916.931,
301477,655580.764,4918622.067,917.237,
301478,655592.456,4918633.352,917.554,
301479,655604.075,4918644.764,917.870,
301480,655615.681,4918656.211,918.228,
301481,655627.367,4918667.520,918.605,
301482,655639.058,4918678.673,918.996,
301227,653917.735,4915756.955,878.454,
301229,653917.345,4915781.926,878.731,
301230,653917.143,4915794.586,878.910,
301234,653915.625,4915885.284,879.953,
301239,653914.717,4915945.646,880.670,
301240,653914.479,4915957.707,880.767,
301241,653914.222,4915969.783,880.899,
301242,653913.939,4915981.877,881.041,
301243,653913.656,4915993.977,881.194,
301244,653913.446,4916006.088,881.363,
301245,653913.258,4916018.209,881.557,
301246,653913.078,4916030.343,881.767,
301247,653912.907,4916042.485,881.961,
301248,653912.738,4916054.614,882.175,
301249,653912.556,4916066.716,882.406,
301250,653912.351,4916078.769,882.663,
301251,653912.079,4916090.754,882.945,
301252,653911.773,4916102.643,883.244,
301253,653911.452,4916114.402,883.587,
301254,653911.205,4916126.023,883.827,
301255,653910.972,4916137.575,884.001,
301256,653910.768,4916149.091,884.169,
301257,653910.573,4916160.628,884.303,
301258,653910.424,4916172.316,884.389,
301259,653910.240,4916184.232,884.489,
301260,653910.028,4916196.387,884.553,
301261,653909.783,4916209.969,884.639,
301262,653909.544,4916222.458,884.732,
301263,653909.296,4916235.039,884.818,
301264,653909.023,4916247.702,884.943,
301265,653908.737,4916260.381,885.138,
301266,653908.415,4916274.298,885.355,
301267,653908.123,4916285.515,885.547,
301268,653907.839,4916297.796,885.705,
301269,653907.550,4916309.926,885.903,
301270,653907.287,4916321.909,886.077,
301271,653907.047,4916333.799,886.269,
301272,653906.836,4916345.613,886.430,
301273,653906.634,4916357.393,886.618,
301274,653906.411,4916370.398,886.800,
301275,653906.210,4916381.130,886.964,
301276,653905.983,4916393.116,887.180,
301277,653905.739,4916405.109,887.401,
301278,653905.469,4916418.304,887.633,
301279,653905.251,4916429.124,887.860,
301280,653905.009,4916441.191,888.122,
301281,653904.745,4916453.305,888.392,
301282,653904.500,4916466.839,888.668,
301283,653904.297,4916479.519,888.918,
301284,653904.120,4916492.619,889.181,
301285,653903.938,4916506.084,889.422,
301286,653903.793,4916519.626,889.620,
301287,653903.640,4916532.818,889.824,
301288,653903.460,4916545.627,890.019,
301289,653903.271,4916558.311,890.203,
301290,653903.048,4916571.232,890.385,
301483,655650.766,4918689.686,919.455,
301484,655662.363,4918700.252,919.940,
301485,655673.838,4918710.100,920.401,
301486,655685.465,4918719.157,920.845,
301487,655697.507,4918727.534,921.243,
301488,655710.006,4918735.367,921.684,
301489,655722.952,4918742.788,922.164,
301490,655736.230,4918749.990,922.654,
301491,655750.987,4918757.852,923.148,
301492,655764.446,4918765.066,923.551,
301493,655778.099,4918772.321,923.971,
301494,655791.867,4918779.715,924.447,
301495,655805.798,4918787.217,924.873,
301496,655819.958,4918794.818,925.214,
301497,655834.387,4918802.601,925.551,
301498,655848.984,4918810.502,925.857,
301499,655863.455,4918818.395,926.034,
301500,655877.638,4918826.433,926.181,
301501,655891.722,4918835.037,926.223,
301502,655905.508,4918844.327,926.273,
301503,655918.732,4918854.354,926.209,
301504,655935.322,4918868.307,926.050,
301505,655947.933,4918879.520,925.718,
301506,655960.387,4918891.050,925.203,
301507,655969.152,4918899.354,924.749,
301508,655985.667,4918915.330,923.809,
301509,655994.674,4918924.174,923.265,
301510,656010.241,4918939.667,922.540,
301511,656023.389,4918952.836,922.197,
301512,656036.677,4918966.172,921.968,
301513,656048.634,4918978.241,921.866,
301514,656063.249,4918993.075,921.867,
301515,656075.169,4919005.288,921.952,
301516,656088.364,4919018.874,922.025,
301517,656102.844,4919033.758,922.122,
301518,656116.005,4919047.163,922.249,
301519,656129.098,4919060.418,922.380,
301520,656142.152,4919073.567,922.494,
301521,656155.113,4919086.671,922.647,
301522,656168.058,4919099.760,922.804,
301523,656179.681,4919111.536,922.974,
301524,656193.780,4919125.892,923.220,
301525,656206.471,4919138.901,923.519,
301526,656218.808,4919151.779,923.799,
301527,656230.430,4919164.784,924.086,
301528,656241.321,4919178.087,924.348,
301529,656251.259,4919191.802,924.607,
301530,656259.373,4919204.505,924.829,
301531,656268.362,4919220.533,925.106,
301532,656275.162,4919233.994,925.346,
301533,656283.895,4919252.389,925.684,
301534,656289.553,4919264.808,925.905,
301535,656297.142,4919282.035,926.190,
301536,656303.915,4919297.760,926.432,
301537,656310.590,4919313.569,926.653,
301538,656316.411,4919327.818,926.867,
301539,656323.295,4919345.263,927.119,
301540,656329.419,4919361.191,927.297,
301541,656335.452,4919377.117,927.486,
301542,656341.430,4919393.046,927.703,
301543,656347.372,4919408.905,927.908,
301544,656353.287,4919424.637,928.058,
301545,656359.142,4919440.337,928.229,
