ID,X,Y,Z
500718,652007.551,4955016.711,691.145,
500719,652024.537,4955033.113,691.347,
500720,652034.557,4955042.998,691.328,
500721,652046.428,4955054.950,691.320,
500722,652058.394,4955066.871,691.210,
500723,652074.775,4955082.941,690.873,
500724,652085.253,4955093.155,690.679,
500725,652095.902,4955103.576,690.398,
500726,652106.551,4955114.027,690.099,
500727,652117.139,4955124.409,689.748,
500728,652127.662,4955134.746,689.320,
500729,652138.126,4955145.039,688.933,
500730,652148.506,4955155.291,688.613,
500731,652160.943,4955167.420,688.241,
500732,652169.318,4955175.551,687.931,
500733,652179.945,4955185.802,687.565,
500734,652190.660,4955196.065,687.114,
500735,652201.423,4955206.336,686.599,
500736,652212.132,4955216.678,686.112,
500737,652222.774,4955227.077,685.625,
500738,652234.424,4955238.595,685.198,
500739,652244.039,4955248.071,684.914,
500740,652255.900,4955259.728,684.452,
500741,652265.703,4955269.353,684.099,
500742,652276.707,4955280.113,683.704,
500743,652288.965,4955292.093,683.281,
500744,652300.218,4955303.058,682.946,
500745,652311.469,4955314.040,682.588,
500746,652322.678,4955324.991,682.185,
