Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120224_madyaz_33_47.laz, -89.9231226, -89.9068350, 32.5386398, 32.5524355, 89.87, 135.81
./20120224_madyaz_31_11.laz, -90.5072862, -90.4910311, 32.5667289, 32.5804929, 44.38, 116.91
./20120224_madyaz_32_35.laz, -90.1177831, -90.1015213, 32.5528926, 32.5666639, 70.31, 149.55
./20120224_madyaz_31_30.laz, -90.1988978, -90.1826459, 32.5667595, 32.5805201, 71.88, 117.17
./20120224_madyaz_34_20.laz, -90.3611854, -90.3449591, 32.5256163, 32.5393619, 51.82, 95.09
./20120224_madyaz_31_49.laz, -89.8905398, -89.8742419, 32.5660133, 32.5798118, 89.81, 144.15
./20120224_madyaz_33_25.laz, -90.2800620, -90.2638273, 32.5393435, 32.5530944, 62.08, 121.57
./20120224_madyaz_34_39.laz, -90.0529605, -90.0366940, 32.5252698, 32.5390493, 73.42, 110.95
./20120224_madyaz_32_16.laz, -90.4261125, -90.4098716, 32.5530717, 32.5668255, 44.18, 125.09
./20120224_madyaz_34_19.laz, -90.3774100, -90.3611816, 32.5256119, 32.5393594, 50.47, 60.26
./20120224_madyaz_33_46.laz, -89.9393472, -89.9230621, 32.5386940, 32.5524878, 89.89, 144.02
./20120224_madyaz_31_29.laz, -90.2151272, -90.1988776, 32.5667774, 32.5805366, 64.39, 133.21
./20120224_madyaz_33_07.laz, -90.5721416, -90.5558812, 32.5391362, 32.5529087, 53.40, 126.90
./20120224_madyaz_32_34.laz, -90.1340098, -90.1177505, 32.5529212, 32.5666906, 70.42, 109.62
./20120224_madyaz_33_24.laz, -90.2962867, -90.2800544, 32.5393515, 32.5531001, 65.22, 140.65
./20120224_madyaz_31_10.laz, -90.5235189, -90.5072608, 32.5667056, 32.5804715, 54.44, 122.93
./20120224_madyaz_34_38.laz, -90.0691822, -90.0529186, 32.5253073, 32.5390846, 70.76, 111.08
./20120224_madyaz_34_18.laz, -90.3936348, -90.3774040, 32.5256052, 32.5393547, 50.19, 90.67
./20120224_madyaz_32_15.laz, -90.4423420, -90.4260985, 32.5530587, 32.5668147, 42.14, 82.04
./20120224_madyaz_31_48.laz, -89.9067692, -89.8904733, 32.5660693, 32.5798675, 89.88, 138.65
./20120224_madyaz_33_23.laz, -90.3125115, -90.2962816, 32.5393573, 32.5531041, 60.22, 147.56
./20120224_madyaz_33_45.laz, -89.9555714, -89.9392881, 32.5387458, 32.5525375, 89.05, 148.58
./20120224_madyaz_32_33.laz, -90.1502314, -90.1339802, 32.5529483, 32.5667152, 61.52, 112.76
./20120224_madyaz_31_28.laz, -90.2313570, -90.2151097, 32.5667939, 32.5805507, 58.22, 104.69
./20120224_madyaz_34_17.laz, -90.4098595, -90.3936262, 32.5255963, 32.5393480, 50.08, 105.08
./20120224_madyaz_34_37.laz, -90.0854040, -90.0691434, 32.5253422, 32.5391176, 73.07, 141.63
./20120224_madyaz_33_06.laz, -90.5883688, -90.5721059, 32.5391048, 32.5528788, 57.28, 133.61
./20120224_madyaz_32_32.laz, -90.1664639, -90.1502098, 32.5529768, 32.5667377, 83.02, 123.59
./20120224_madyaz_31_09.laz, -90.5397509, -90.5234902, 32.5666801, 32.5804482, 55.69, 129.22
./20120224_madyaz_32_14.laz, -90.4585714, -90.4423257, 32.5530437, 32.5668018, 41.77, 97.49
./20120224_madyaz_33_22.laz, -90.3287363, -90.3125084, 32.5393611, 32.5531057, 60.36, 119.81
./20120224_madyaz_32_31.laz, -90.1826904, -90.1664390, 32.5529951, 32.5667582, 77.70, 146.98
./20120224_madyaz_31_47.laz, -89.9229981, -89.9067051, 32.5661258, 32.5799216, 92.95, 137.87
./20120224_madyaz_34_36.laz, -90.1016262, -90.0853671, 32.5253753, 32.5391486, 78.75, 148.03
./20120224_madyaz_31_27.laz, -90.2475865, -90.2313418, 32.5668079, 32.5805627, 36.73, 117.53
./20120224_madyaz_33_44.laz, -89.9717957, -89.9555151, 32.5387956, 32.5525852, 85.41, 136.09
./20120224_madyaz_33_21.laz, -90.3449627, -90.3287356, 32.5393622, 32.5531058, 59.40, 145.03
./20120224_madyaz_32_13.laz, -90.4748007, -90.4585530, 32.5530265, 32.5667863, 41.65, 96.05
./20120224_madyaz_34_16.laz, -90.4260841, -90.4098482, 32.5255853, 32.5393393, 53.98, 109.36
./20120224_madyaz_32_30.laz, -90.1989181, -90.1826686, 32.5530160, 32.5667770, 69.37, 142.62
./20120224_madyaz_34_35.laz, -90.1178482, -90.1015920, 32.5254062, 32.5391775, 80.79, 149.66
./20120224_madyaz_31_08.laz, -90.5559827, -90.5397198, 32.5666521, 32.5804227, 67.55, 131.71
./20120224_madyaz_33_05.laz, -90.6045951, -90.5883307, 32.5390706, 32.5528470, 63.71, 136.24
./20120224_madyaz_31_26.laz, -90.2638161, -90.2475738, 32.5668201, 32.5805730, 61.52, 105.88
./20120224_madyaz_31_46.laz, -89.9392270, -89.9229371, 32.5661799, 32.5799736, 83.59, 142.01
./20120224_madyaz_33_20.laz, -90.3611897, -90.3449610, 32.5393597, 32.5531053, 54.23, 99.24
./20120224_madyaz_34_34.laz, -90.1340704, -90.1178161, 32.5254354, 32.5392045, 81.49, 130.34
./20120224_madyaz_33_43.laz, -89.9880201, -89.9717412, 32.5388438, 32.5526311, 79.38, 129.79
./20120224_madyaz_32_12.laz, -90.4910307, -90.4747804, 32.5530073, 32.5667687, 41.22, 96.95
./20120224_madyaz_31_25.laz, -90.2800455, -90.2638060, 32.5668303, 32.5805809, 56.28, 99.23
./20120224_madyaz_32_29.laz, -90.2151451, -90.1988982, 32.5530342, 32.5667934, 65.17, 113.60
./20120224_madyaz_33_19.laz, -90.3774169, -90.3611859, 32.5393551, 32.5531026, 50.50, 99.56
./20120224_madyaz_34_15.laz, -90.4423087, -90.4260702, 32.5255724, 32.5393282, 43.06, 110.50
./20120224_madyaz_31_45.laz, -89.9554560, -89.9391682, 32.5662314, 32.5800228, 80.39, 130.67
./20120224_madyaz_31_24.laz, -90.2962754, -90.2800383, 32.5668382, 32.5805869, 51.57, 110.31
./20120224_madyaz_34_33.laz, -90.1502928, -90.1340407, 32.5254617, 32.5392292, 84.38, 130.27
./20120224_madyaz_33_42.laz, -90.0042445, -89.9879682, 32.5388889, 32.5526745, 73.13, 116.59
./20120224_madyaz_33_18.laz, -90.3936439, -90.3774105, 32.5393482, 32.5530980, 49.22, 87.33
./20120224_madyaz_32_11.laz, -90.5072593, -90.4910070, 32.5529857, 32.5667501, 41.24, 117.77
./20120224_madyaz_31_07.laz, -90.5722145, -90.5559494, 32.5666226, 32.5803947, 70.39, 147.34
./20120224_madyaz_33_04.laz, -90.6208226, -90.6045553, 32.5390348, 32.5528131, 72.07, 138.65
./20120224_madyaz_32_28.laz, -90.2313726, -90.2151277, 32.5530507, 32.5668076, 63.12, 123.70
./20120224_madyaz_34_14.laz, -90.4585333, -90.4422926, 32.5255573, 32.5393151, 41.81, 99.24
./20120224_madyaz_34_32.laz, -90.1665143, -90.1502653, 32.5254867, 32.5392518, 90.42, 149.15
./20120224_madyaz_33_41.laz, -90.0204684, -90.0041949, 32.5389323, 32.5527164, 68.45, 105.34
./20120224_madyaz_31_23.laz, -90.3125051, -90.2962701, 32.5668438, 32.5805906, 53.41, 103.62
./20120224_madyaz_33_17.laz, -90.4098712, -90.3936353, 32.5393395, 32.5530912, 48.02, 102.69
./20120224_madyaz_31_44.laz, -89.9716847, -89.9553995, 32.5662820, 32.5800714, 76.41, 139.82
./20120224_madyaz_32_27.laz, -90.2475994, -90.2313575, 32.5530649, 32.5668197, 68.39, 124.49
./20120224_madyaz_33_40.laz, -90.0366932, -90.0204217, 32.5389741, 32.5527554, 68.20, 108.67
./20120224_madyaz_34_12.laz, -90.4909825, -90.4747560, 32.5255207, 32.5392827, 40.78, 94.08
./20120224_madyaz_32_10.laz, -90.5234897, -90.5072342, 32.5529626, 32.5667282, 47.57, 115.95
./20120224_madyaz_31_22.laz, -90.3287349, -90.3125022, 32.5668475, 32.5805921, 48.84, 117.23
./20120224_madyaz_31_06.laz, -90.5884461, -90.5721786, 32.5665913, 32.5803646, 70.87, 142.27
./20120224_madyaz_34_31.laz, -90.1827371, -90.1664900, 32.5255088, 32.5392720, 82.61, 137.08
./20120224_madyaz_33_03.laz, -90.6370494, -90.6207840, 32.5389966, 32.5527771, 77.78, 143.65
./20120224_madyaz_31_43.laz, -89.9879146, -89.9716318, 32.5663296, 32.5801175, 73.15, 118.02
./20120224_madyaz_32_26.laz, -90.2638266, -90.2475869, 32.5530769, 32.5668294, 68.78, 113.17
./20120224_madyaz_33_16.laz, -90.4260984, -90.4098599, 32.5393285, 32.5530824, 47.64, 92.93
./20120224_madyaz_31_21.laz, -90.3449662, -90.3287342, 32.5668487, 32.5805924, 48.26, 102.15
./20120224_madyaz_34_11.laz, -90.5072074, -90.4909596, 32.5254996, 32.5392637, 40.31, 83.07
./20120224_madyaz_31_05.laz, -90.6046781, -90.5884088, 32.5665564, 32.5803333, 64.37, 140.58
./20120224_madyaz_33_39.laz, -90.0529176, -90.0366492, 32.5390134, 32.5527928, 68.47, 130.68
./20120224_madyaz_32_25.laz, -90.2800537, -90.2638168, 32.5530867, 32.5668378, 60.51, 105.41
./20120224_madyaz_34_30.laz, -90.1989591, -90.1827148, 32.5255296, 32.5392904, 78.30, 129.00
./20120224_madyaz_31_42.laz, -90.0041444, -89.9878629, 32.5663747, 32.5801609, 69.48, 128.17
./20120224_madyaz_32_09.laz, -90.5397193, -90.5234617, 32.5529370, 32.5667052, 50.41, 122.06
./20120224_madyaz_33_15.laz, -90.4423254, -90.4260846, 32.5393155, 32.5530715, 43.32, 83.46
./20120224_madyaz_33_02.laz, -90.6532763, -90.6370046, 32.5389561, 32.5527388, 66.81, 147.30
./20120224_madyaz_31_20.laz, -90.3611980, -90.3449646, 32.5668464, 32.5805917, 54.97, 101.26
./20120224_madyaz_33_38.laz, -90.0691415, -90.0528753, 32.5390505, 32.5528282, 69.25, 137.40
./20120224_madyaz_32_24.laz, -90.2962809, -90.2800462, 32.5530947, 32.5668434, 55.14, 102.65
./20120224_madyaz_34_29.laz, -90.2151815, -90.1989392, 32.5255475, 32.5393028, 83.77, 150.00
./20120224_madyaz_34_10.laz, -90.5234318, -90.5071818, 32.5254762, 32.5392420, 40.10, 87.86
./20120224_madyaz_31_41.laz, -90.0203734, -90.0040949, 32.5664183, 32.5802022, 66.53, 139.25
./20120224_madyaz_31_04.laz, -90.6209092, -90.6046375, 32.5665211, 32.5802988, 41.04, 135.47
./20120224_madyaz_33_14.laz, -90.4585525, -90.4423094, 32.5393004, 32.5530585, 41.52, 88.26
./20120224_madyaz_31_19.laz, -90.3774303, -90.3611944, 32.5668414, 32.5805890, 44.98, 97.27
./20120224_madyaz_32_23.laz, -90.3125082, -90.2962756, 32.5531005, 32.5668474, 56.40, 107.05
./20120224_madyaz_32_08.laz, -90.5559490, -90.5396882, 32.5529091, 32.5666797, 57.15, 127.04
./20120224_madyaz_33_37.laz, -90.0853661, -90.0691028, 32.5390858, 32.5528610, 72.40, 149.98
./20120224_madyaz_33_01.laz, -90.6664462, -90.6532285, 32.5389244, 32.5526978, 69.30, 147.86
./20120224_madyaz_33_13.laz, -90.4747792, -90.4585342, 32.5392833, 32.5530434, 41.33, 91.48
./20120224_madyaz_34_09.laz, -90.5396562, -90.5234031, 32.5254507, 32.5392184, 40.94, 109.69
./20120224_madyaz_31_18.laz, -90.3936624, -90.3774241, 32.5668348, 32.5805846, 44.45, 148.35
./20120224_madyaz_31_40.laz, -90.0366025, -90.0203264, 32.5664598, 32.5802417, 65.64, 112.87
./20120224_madyaz_30_45.laz, -89.9553990, -89.9391081, 32.5799743, 32.5937659, 78.22, 126.84
./20120224_madyaz_31_03.laz, -90.6371413, -90.6208671, 32.5664827, 32.5802624, 34.75, 132.20
./20120224_madyaz_30_25.laz, -90.2800378, -90.2637953, 32.5805732, 32.5943239, 53.77, 124.61
./20120224_madyaz_33_36.laz, -90.1015907, -90.0853302, 32.5391182, 32.5528920, 77.39, 149.31
./20120224_madyaz_30_05.laz, -90.6046856, -90.5884476, 32.5802996, 32.5940759, 38.46, 132.96
./20120224_madyaz_32_50.laz, -89.8743808, -89.8580827, 32.5522192, 32.5660105, 89.45, 133.35
./20120224_madyaz_32_07.laz, -90.5721781, -90.5559155, 32.5528796, 32.5666515, 64.03, 136.21
./20120224_madyaz_30_55.laz, -89.7930841, -89.7767688, 32.5793605, 32.5931732, 90.47, 148.75
./20120224_madyaz_30_24.laz, -90.2962697, -90.2800299, 32.5805814, 32.5943300, 48.08, 92.81
./20120224_madyaz_31_17.laz, -90.4098946, -90.3936537, 32.5668260, 32.5805778, 43.41, 87.43
./20120224_madyaz_33_35.laz, -90.1178158, -90.1015568, 32.5391492, 32.5529211, 78.82, 139.19
./20120224_madyaz_30_44.laz, -89.9716301, -89.9553423, 32.5800244, 32.5938135, 73.45, 116.37
./20120224_madyaz_31_39.laz, -90.0528317, -90.0365582, 32.5664991, 32.5802789, 65.94, 107.11
./20120224_madyaz_34_08.laz, -90.5558810, -90.5396253, 32.5254226, 32.5391931, 47.00, 122.71
./20120224_madyaz_32_49.laz, -89.8906076, -89.8743123, 32.5522683, 32.5660688, 89.78, 142.81
./20120224_madyaz_29_57.laz, -89.7605351, -89.7452615, 32.5929701, 32.6067722, 91.61, 136.80
./20120224_madyaz_30_23.laz, -90.3125017, -90.2962644, 32.5805870, 32.5943338, 47.23, 106.31
./20120224_madyaz_31_38.laz, -90.0690611, -90.0527903, 32.5665368, 32.5803138, 69.43, 117.63
./20120224_madyaz_33_34.laz, -90.1340402, -90.1177836, 32.5391781, 32.5529477, 74.13, 125.14
./20120224_madyaz_30_43.laz, -89.9878622, -89.9715762, 32.5800725, 32.5938598, 70.47, 113.39
./20120224_madyaz_30_54.laz, -89.8093150, -89.7930027, 32.5794314, 32.5932418, 90.22, 143.11
./20120224_madyaz_32_06.laz, -90.5884073, -90.5721425, 32.5528477, 32.5666218, 66.14, 137.57
./20120224_madyaz_31_16.laz, -90.4261264, -90.4098834, 32.5668149, 32.5805688, 43.60, 84.47
./20120224_madyaz_32_48.laz, -89.9068343, -89.8905407, 32.5523266, 32.5661246, 89.80, 145.48
./20120224_madyaz_30_22.laz, -90.3287340, -90.3124990, 32.5805907, 32.5943353, 52.02, 142.85
./20120224_madyaz_31_37.laz, -90.0852908, -90.0690223, 32.5665721, 32.5803471, 74.25, 117.44
./20120224_madyaz_29_56.laz, -89.7767683, -89.7604484, 32.5930304, 32.6068451, 90.83, 143.32
./20120224_madyaz_29_38.laz, -90.0689807, -90.0527048, 32.5940225, 32.6078001, 59.64, 118.29
./20120224_madyaz_33_33.laz, -90.1502646, -90.1340103, 32.5392049, 32.5529716, 74.24, 126.37
./20120224_madyaz_30_42.laz, -90.0040939, -89.9878102, 32.5801182, 32.5939033, 68.47, 108.54
./20120224_madyaz_31_36.laz, -90.1015204, -90.0852539, 32.5666047, 32.5803781, 73.21, 149.69
./20120224_madyaz_30_21.laz, -90.3449679, -90.3287335, 32.5805919, 32.5943355, 46.07, 96.24
./20120224_madyaz_30_53.laz, -89.8255468, -89.8092363, 32.5795006, 32.5933085, 90.22, 134.83
./20120224_madyaz_32_05.laz, -90.6046369, -90.5883692, 32.5528143, 32.5665898, 76.39, 135.19
./20120224_madyaz_29_37.laz, -90.0852156, -90.0689417, 32.5940577, 32.6078336, 62.10, 120.04
./20120224_madyaz_31_15.laz, -90.4423587, -90.4261128, 32.5668019, 32.5805578, 42.91, 80.86
./20120224_madyaz_32_47.laz, -89.9230604, -89.9067699, 32.5523827, 32.5661782, 89.99, 142.30
./20120224_madyaz_29_18.laz, -90.3936808, -90.3774373, 32.5943212, 32.6080709, 44.77, 122.60
./20120224_madyaz_29_55.laz, -89.7930016, -89.7766841, 32.5931037, 32.6069159, 90.64, 135.70
./20120224_madyaz_30_41.laz, -90.0203257, -90.0040442, 32.5801615, 32.5939452, 66.64, 108.59
./20120224_madyaz_31_35.laz, -90.1177498, -90.1014857, 32.5666357, 32.5804071, 66.97, 136.43
./20120224_madyaz_29_36.laz, -90.1014498, -90.0851780, 32.5940910, 32.6078643, 63.94, 148.40
./20120224_madyaz_30_20.laz, -90.3612024, -90.3449663, 32.5805894, 32.5943350, 44.96, 93.36
./20120224_madyaz_30_52.laz, -89.8417779, -89.8254706, 32.5795668, 32.5933732, 89.97, 135.42
./20120224_madyaz_32_04.laz, -90.6208663, -90.6045968, 32.5527778, 32.5665563, 56.94, 138.48
./20120224_madyaz_29_17.laz, -90.4099176, -90.3936720, 32.5943124, 32.6080640, 44.43, 83.62
./20120224_madyaz_31_14.laz, -90.4585908, -90.4423424, 32.5667869, 32.5805450, 42.42, 88.22
./20120224_madyaz_29_54.laz, -89.8092355, -89.7929204, 32.5931737, 32.6069844, 90.50, 130.57
./20120224_madyaz_32_46.laz, -89.9392871, -89.9229991, 32.5524369, 32.5662310, 90.16, 149.89
./20120224_madyaz_30_19.laz, -90.3774366, -90.3611987, 32.5805847, 32.5943322, 44.70, 127.75
./20120224_madyaz_29_35.laz, -90.1176842, -90.1014148, 32.5941222, 32.6078933, 65.10, 136.60
./20120224_madyaz_30_40.laz, -90.0365573, -90.0202788, 32.5802029, 32.5939848, 64.34, 105.57
./20120224_madyaz_31_34.laz, -90.1339794, -90.1177175, 32.5666645, 32.5804334, 67.28, 111.64
./20120224_madyaz_29_16.laz, -90.4261549, -90.4099064, 32.5943014, 32.6080550, 43.87, 104.73
./20120224_madyaz_31_13.laz, -90.4748226, -90.4585721, 32.5667697, 32.5805297, 42.92, 109.20
./20120224_madyaz_30_51.laz, -89.8580096, -89.8417039, 32.5796312, 32.5934358, 89.87, 136.05
./20120224_madyaz_32_45.laz, -89.9555139, -89.9392280, 32.5524890, 32.5662808, 89.15, 147.77
./20120224_madyaz_32_03.laz, -90.6370958, -90.6208233, 32.5527395, 32.5665192, 50.85, 141.07
./20120224_madyaz_30_18.laz, -90.3936717, -90.3774306, 32.5805779, 32.5943275, 44.41, 84.95
./20120224_madyaz_29_53.laz, -89.8254690, -89.8091565, 32.5932428, 32.6070511, 90.46, 128.36
./20120224_madyaz_31_33.laz, -90.1502088, -90.1339497, 32.5666913, 32.5804587, 70.85, 123.46
./20120224_madyaz_29_34.laz, -90.1339186, -90.1176519, 32.5941508, 32.6079200, 62.45, 103.81
./20120224_madyaz_29_15.laz, -90.4423920, -90.4261410, 32.5942882, 32.6080442, 43.49, 104.24
./20120224_madyaz_30_39.laz, -90.0527891, -90.0365130, 32.5802425, 32.5940217, 61.10, 114.91
./20120224_madyaz_28_49.laz, -89.8903375, -89.8740313, 32.6072393, 32.6210399, 93.15, 148.29
./20120224_madyaz_30_17.laz, -90.4099063, -90.3936626, 32.5805692, 32.5943210, 43.25, 115.36
./20120224_madyaz_28_29.laz, -90.2150731, -90.1988162, 32.6080067, 32.6217659, 59.43, 98.62
./20120224_madyaz_32_44.laz, -89.9717409, -89.9554581, 32.5525388, 32.5663283, 79.57, 137.16
./20120224_madyaz_29_52.laz, -89.8417032, -89.8253929, 32.5933097, 32.6071161, 90.09, 135.08
./20120224_madyaz_30_50.laz, -89.8742405, -89.8579383, 32.5796938, 32.5934960, 90.00, 140.03
./20120224_madyaz_30_38.laz, -90.0690211, -90.0527472, 32.5802794, 32.5940572, 64.16, 149.63
./20120224_madyaz_29_33.laz, -90.1501528, -90.1338892, 32.5941776, 32.6079447, 62.37, 107.85
./20120224_madyaz_28_09.laz, -90.5398455, -90.5235775, 32.6079092, 32.6216773, 57.89, 129.73
./20120224_madyaz_29_14.laz, -90.4586290, -90.4423757, 32.5942732, 32.6080313, 44.15, 109.01
./20120224_madyaz_30_37.laz, -90.0852534, -90.0689814, 32.5803152, 32.5940902, 67.03, 119.44
./20120224_madyaz_28_28.laz, -90.2313102, -90.2150556, 32.6080230, 32.6217801, 51.26, 99.24
./20120224_madyaz_32_43.laz, -89.9879665, -89.9716863, 32.5525863, 32.5663737, 74.00, 127.74
./20120224_madyaz_28_48.laz, -89.9065736, -89.8902703, 32.6072977, 32.6210960, 95.03, 144.19
./20120224_madyaz_30_16.laz, -90.4261406, -90.4098949, 32.5805584, 32.5943120, 43.44, 84.13
./20120224_madyaz_29_32.laz, -90.1663875, -90.1501258, 32.5942023, 32.6079673, 67.61, 114.58
./20120224_madyaz_30_49.laz, -89.8904723, -89.8741720, 32.5797544, 32.5935543, 95.05, 141.26
./20120224_madyaz_30_36.laz, -90.1014852, -90.0852163, 32.5803475, 32.5941215, 73.16, 140.38
./20120224_madyaz_29_51.laz, -89.8579371, -89.8416292, 32.5933738, 32.6071783, 90.00, 141.73
./20120224_madyaz_28_27.laz, -90.2475470, -90.2312951, 32.6080374, 32.6217922, 49.20, 104.68
./20120224_madyaz_27_40.laz, -90.0364215, -90.0201350, 32.6214318, 32.6352132, 65.83, 129.68
./20120224_madyaz_28_08.laz, -90.5560845, -90.5398144, 32.6078818, 32.6216517, 41.77, 126.49
./20120224_madyaz_29_13.laz, -90.4748654, -90.4586104, 32.5942561, 32.6080160, 47.89, 116.63
./20120224_madyaz_28_47.laz, -89.9228090, -89.9065107, 32.6073542, 32.6211500, 88.10, 137.44
./20120224_madyaz_29_31.laz, -90.1826219, -90.1663626, 32.5942252, 32.6079881, 68.12, 115.40
./20120224_madyaz_30_15.laz, -90.4423753, -90.4261272, 32.5805451, 32.5943011, 43.02, 83.09
./20120224_madyaz_30_35.laz, -90.1177172, -90.1014502, 32.5803787, 32.5941503, 64.84, 148.69
./20120224_madyaz_28_26.laz, -90.2637840, -90.2475347, 32.6080495, 32.6218021, 53.33, 92.89
./20120224_madyaz_27_39.laz, -90.0526608, -90.0363771, 32.6214713, 32.6352508, 48.14, 135.50
./20120224_madyaz_30_48.laz, -89.9067041, -89.8904053, 32.5798125, 32.5936109, 91.93, 143.57
./20120224_madyaz_29_50.laz, -89.8741711, -89.8578655, 32.5934364, 32.6072391, 96.45, 150.03
./20120224_madyaz_29_30.laz, -90.1988566, -90.1825999, 32.5942455, 32.6080064, 64.63, 108.42
./20120224_madyaz_27_58.laz, -89.7441216, -89.7277912, 32.6203627, 32.6341807, 91.33, 142.94
./20120224_madyaz_28_25.laz, -90.2800214, -90.2637744, 32.6080598, 32.6218102, 37.13, 109.56
./20120224_madyaz_28_46.laz, -89.9390464, -89.9227487, 32.6074090, 32.6212020, 81.62, 142.68
./20120224_madyaz_29_12.laz, -90.4911029, -90.4748448, 32.5942366, 32.6079984, 61.50, 128.56
./20120224_madyaz_30_34.laz, -90.1339488, -90.1176847, 32.5804075, 32.5941770, 64.56, 120.20
./20120224_madyaz_30_14.laz, -90.4586099, -90.4423590, 32.5805305, 32.5942878, 42.67, 99.74
./20120224_madyaz_27_38.laz, -90.0689002, -90.0526187, 32.6215088, 32.6352855, 60.60, 99.26
./20120224_madyaz_29_29.laz, -90.2150913, -90.1988370, 32.5942637, 32.6080229, 62.64, 106.93
./20120224_madyaz_28_24.laz, -90.2962584, -90.2800137, 32.6080674, 32.6218161, 53.13, 141.12
./20120224_madyaz_29_49.laz, -89.8904050, -89.8741016, 32.5934970, 32.6072969, 97.71, 145.44
./20120224_madyaz_27_37.laz, -90.0851395, -90.0688608, 32.6215439, 32.6353185, 59.51, 138.93
./20120224_madyaz_28_45.laz, -89.9552825, -89.9389872, 32.6074603, 32.6212519, 81.72, 137.84
./20120224_madyaz_30_47.laz, -89.9229356, -89.9066395, 32.5798689, 32.5936643, 90.73, 144.77
./20120224_madyaz_27_57.laz, -89.7603594, -89.7440331, 32.6204404, 32.6342568, 91.22, 132.07
./20120224_madyaz_30_33.laz, -90.1501811, -90.1339191, 32.5804344, 32.5942015, 68.01, 115.20
./20120224_madyaz_30_13.laz, -90.4748444, -90.4585915, 32.5805128, 32.5942730, 45.57, 116.06
./20120224_madyaz_29_28.laz, -90.2313257, -90.2150736, 32.5942802, 32.6080371, 51.96, 139.19
./20120224_madyaz_29_11.laz, -90.5073398, -90.4910793, 32.5942157, 32.6079795, 55.55, 127.78
./20120224_madyaz_28_23.laz, -90.3124953, -90.2962531, 32.6080733, 32.6218201, 47.88, 99.97
./20120224_madyaz_27_36.laz, -90.1013785, -90.0851031, 32.6215768, 32.6353499, 61.57, 107.35
./20120224_madyaz_28_44.laz, -89.9715193, -89.9552267, 32.6075099, 32.6212997, 76.80, 127.01
./20120224_madyaz_29_48.laz, -89.9066388, -89.8903380, 32.5935552, 32.6073535, 97.60, 144.88
./20120224_madyaz_30_46.laz, -89.9391670, -89.9228737, 32.5799224, 32.5937169, 82.36, 137.54
./20120224_madyaz_30_32.laz, -90.1664134, -90.1501538, 32.5804589, 32.5942238, 69.48, 118.82
./20120224_madyaz_27_56.laz, -89.7765984, -89.7602740, 32.6205151, 32.6343302, 93.49, 133.79
./20120224_madyaz_29_27.laz, -90.2475604, -90.2313106, 32.5942943, 32.6080490, 58.31, 127.58
./20120224_madyaz_28_22.laz, -90.3287326, -90.3124926, 32.6080770, 32.6218216, 46.55, 134.29
./20120224_madyaz_27_35.laz, -90.1176184, -90.1013438, 32.6216076, 32.6353792, 66.91, 124.24
./20120224_madyaz_30_12.laz, -90.4910788, -90.4748233, 32.5804938, 32.5942555, 52.74, 118.93
./20120224_madyaz_29_10.laz, -90.5235768, -90.5073137, 32.5941917, 32.6079580, 54.57, 127.60
./20120224_madyaz_28_43.laz, -89.9877566, -89.9714654, 32.6075583, 32.6213460, 75.84, 118.94
./20120224_madyaz_29_26.laz, -90.2637950, -90.2475479, 32.5943065, 32.6080592, 57.78, 139.92
./20120224_madyaz_30_31.laz, -90.1826447, -90.1663880, 32.5804818, 32.5942449, 74.32, 119.98
./20120224_madyaz_27_55.laz, -89.7928364, -89.7765143, 32.6205883, 32.6344008, 93.05, 136.38
./20120224_madyaz_27_20.laz, -90.3612153, -90.3449717, 32.6218189, 32.6355641, 45.76, 87.80
./20120224_madyaz_27_34.laz, -90.1338576, -90.1175858, 32.6216370, 32.6354061, 54.79, 106.97
./20120224_madyaz_28_42.laz, -90.0039931, -89.9877049, 32.6076035, 32.6213896, 72.07, 117.35
./20120224_madyaz_28_21.laz, -90.3449715, -90.3287321, 32.6080782, 32.6218218, 45.68, 125.54
./20120224_madyaz_29_47.laz, -89.9228727, -89.9065746, 32.5936111, 32.6074074, 89.27, 149.96
./20120224_madyaz_29_25.laz, -90.2800295, -90.2637850, 32.5943164, 32.6080671, 59.08, 101.18
./20120224_madyaz_30_11.laz, -90.5073130, -90.4910553, 32.5804720, 32.5942361, 49.25, 113.48
./20120224_madyaz_30_30.laz, -90.1988770, -90.1826227, 32.5805023, 32.5942635, 69.24, 116.77
./20120224_madyaz_29_09.laz, -90.5398139, -90.5235481, 32.5941661, 32.6079345, 66.22, 135.10
./20120224_madyaz_27_19.laz, -90.3774571, -90.3612114, 32.6218141, 32.6355616, 45.66, 89.03
./20120224_madyaz_28_41.laz, -90.0202300, -90.0039438, 32.6076471, 32.6214310, 66.35, 149.94
./20120224_madyaz_27_33.laz, -90.1500964, -90.1338277, 32.6216639, 32.6354304, 58.10, 98.77
./20120224_madyaz_27_54.laz, -89.8090756, -89.7927552, 32.6206588, 32.6344696, 92.19, 132.86
./20120224_madyaz_28_20.laz, -90.3612107, -90.3449698, 32.6080757, 32.6218213, 45.35, 83.74
./20120224_madyaz_29_46.laz, -89.9391069, -89.9228116, 32.5936658, 32.6074597, 83.80, 145.80
./20120224_madyaz_30_29.laz, -90.2151094, -90.1988573, 32.5805206, 32.5942797, 64.12, 112.49
./20120224_madyaz_27_18.laz, -90.3936992, -90.3774509, 32.6218073, 32.6355570, 45.52, 98.84
./20120224_madyaz_29_24.laz, -90.2962639, -90.2800223, 32.5943243, 32.6080729, 50.56, 98.93
