Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ms/20191110_NCMP_MS_16RCU4943.laz, -88.5689606, -88.5584340, 30.2091367, 30.2182799, -9.29, -3.01
./ms/20191110_NCMP_MS_16RCU5443.laz, -88.5170232, -88.5065000, 30.2097496, 30.2188535, -13.23, 3.31
./ms/20191105_NCMP_MS_16RCU0147.laz, -89.0682193, -89.0576598, 30.2382964, 30.2474753, -3.26, 19.01
./ms/20191110_NCMP_MS_16RCU5442.laz, -88.5168830, -88.5063671, 30.2007270, 30.2098663, -14.28, -2.37
./ms/20191106_NCMP_MS_16RCU1946.laz, -88.8810611, -88.8792986, 30.2395160, 30.2411385, -1.34, 1.47
./ms/20191110_NCMP_MS_16RCU3844.laz, -88.6793923, -88.6729501, 30.2238625, 30.2258901, -8.71, -6.29
./ms/20191106_NCMP_MS_16RCU1243.laz, -88.9532386, -88.9428489, 30.2072043, 30.2131424, -3.82, 6.50
./ms/20191110_NCMP_MS_16RCU3747.laz, -88.6941464, -88.6836784, 30.2436667, 30.2515554, -3.25, 6.57
./ms/20191106_NCMP_MS_16RCU1848.laz, -88.8903653, -88.8833846, 30.2500044, 30.2506999, -2.84, -2.04
./ms/20191106_NCMP_MS_16RCU1847.laz, -88.8916075, -88.8810629, 30.2409663, 30.2500973, -2.78, 5.77
./ms/20191110_NCMP_MS_16RCU4942.laz, -88.5688173, -88.5582902, 30.2001157, 30.2092576, -10.58, -7.15
./ms/20191106_NCMP_MS_16RCU1144.laz, -88.9636469, -88.9532409, 30.2128383, 30.2189025, -1.53, 4.80
./ms/20191110_NCMP_MS_16RCU3246.laz, -88.7460110, -88.7354677, 30.2339689, 30.2431212, -6.24, 6.36
./ms/20191105_NCMP_MS_16RBU9745.laz, -89.1093829, -89.0988070, 30.2196130, 30.2287787, -2.12, 21.37
./ms/20191105_NCMP_MS_16RCU0146.laz, -89.0680302, -89.0588268, 30.2328834, 30.2384374, -3.21, 4.88
./ms/20191110_NCMP_MS_16RCU5441.laz, -88.5167460, -88.5063271, 30.1931706, 30.2008426, -11.34, -3.90
./ms/20191106_NCMP_MS_16RCU1143.laz, -88.9636241, -88.9531318, 30.2062780, 30.2129919, -3.83, 6.12
./ms/20191105_NCMP_MS_16RCU0049.laz, -89.0688944, -89.0684113, 30.2563279, 30.2565733, -2.62, -1.67
./ms/20191105_NCMP_MS_16RCU0048.laz, -89.0756373, -89.0682207, 30.2471979, 30.2563310, -2.74, 2.56
./ms/20191105_NCMP_MS_16RBU8946.laz, -89.1897237, -89.1821410, 30.2286852, 30.2331174, -2.75, -1.87
./ms/20191105_NCMP_MS_16RBU9445.laz, -89.1405368, -89.1299870, 30.2192652, 30.2282775, -2.20, 15.48
./ms/20191110_NCMP_MS_16RCU4941.laz, -88.5686721, -88.5582635, 30.1983554, 30.2002385, -10.65, -9.59
./ms/20191110_NCMP_MS_16RCU5344.laz, -88.5275499, -88.5170266, 30.2186483, 30.2277876, -5.44, 8.65
./ms/20191110_NCMP_MS_16RCU4845.laz, -88.5796327, -88.5691056, 30.2270533, 30.2361977, -6.28, -0.23
./ms/20191105_NCMP_MS_16RCU0047.laz, -89.0785406, -89.0680314, 30.2381320, 30.2473135, -2.52, 18.50
./ms/20191106_NCMP_MS_16RCU1846.laz, -88.8914489, -88.8810319, 30.2319455, 30.2411135, -3.01, 18.41
./ms/20191106_NCMP_MS_16RCU1044.laz, -88.9740413, -88.9636254, 30.2126823, 30.2153150, -2.77, 5.76
./ms/20191110_NCMP_MS_16RCU3245.laz, -88.7458519, -88.7353721, 30.2282541, 30.2340973, -8.43, -5.79
./ms/20191106_NCMP_MS_16RCU3446.laz, -88.7252337, -88.7146918, 30.2342422, 30.2433956, -7.18, 5.07
./ms/20191106_NCMP_MS_16RCU1043.laz, -88.9740078, -88.9635059, 30.2054117, 30.2128365, -3.52, 25.62
./ms/20191110_NCMP_MS_16RCU3147.laz, -88.7565139, -88.7460141, 30.2428457, 30.2520035, -4.56, 6.46
./ms/20191105_NCMP_MS_16RBU9444.laz, -89.1402770, -89.1297663, 30.2100863, 30.2166939, -3.00, -1.91
./ms/20191105_NCMP_MS_16RBU9443.laz, -89.1401392, -89.1295715, 30.2011882, 30.2102411, -2.91, -1.92
./ms/20191105_NCMP_MS_16RBU9442.laz, -89.1330814, -89.1295344, 30.1991247, 30.2012232, -3.13, -2.30
./ms/20191105_NCMP_MS_16RBU9347.laz, -89.1511620, -89.1407348, 30.2369589, 30.2405933, -2.48, -1.34
./ms/20191106_NCMP_MS_16RCU3348.laz, -88.7358981, -88.7297960, 30.2521429, 30.2593190, -4.56, -2.36
./ms/20191105_NCMP_MS_16RCU0046.laz, -89.0784167, -89.0679188, 30.2291147, 30.2382945, -1.53, 18.48
./ms/20191105_NCMP_MS_16RBU9346.laz, -89.1511181, -89.1405394, 30.2279407, 30.2371256, -1.89, 14.54
./ms/20191106_NCMP_MS_16RCU1845.laz, -88.8912755, -88.8882322, 30.2304137, 30.2319857, -2.35, 1.87
./ms/20191105_NCMP_MS_16RBU9744.laz, -89.1091880, -89.0986192, 30.2105802, 30.2197619, -1.97, 7.40
./ms/20191106_NCMP_MS_16RCU1747.laz, -88.8952105, -88.8914513, 30.2409128, 30.2493021, -3.12, -0.82
./ms/20191106_NCMP_MS_16RCU3249.laz, -88.7463727, -88.7429067, 30.2610256, 30.2637620, -4.39, -3.12
./ms/20191106_NCMP_MS_16RCU3248.laz, -88.7463306, -88.7357826, 30.2520049, 30.2610495, -4.61, -2.34
./ms/20191110_NCMP_MS_16RCU3146.laz, -88.7563999, -88.7458562, 30.2338258, 30.2429835, -7.08, 6.08
./ms/20191106_NCMP_MS_16RCU1746.laz, -88.9017203, -88.8912775, 30.2317957, 30.2409619, -3.16, 3.71
./ms/20191106_NCMP_MS_16RCU0944.laz, -88.9836017, -88.9740103, 30.2125375, 30.2143417, -2.76, -0.30
./ms/20191106_NCMP_MS_16RCU3149.laz, -88.7513639, -88.7463343, 30.2609611, 30.2644477, -4.73, -2.80
./ms/20191106_NCMP_MS_16RCU0943.laz, -88.9843896, -88.9739006, 30.2066161, 30.2126811, -3.09, 5.27
./ms/20191106_NCMP_MS_16RCU3148.laz, -88.7553788, -88.7461725, 30.2518827, 30.2610218, -4.89, -2.42
./ms/20191105_NCMP_MS_16RBU9743.laz, -89.1089958, -89.0984264, 30.2016594, 30.2107420, -2.83, -0.79
./ms/20191105_NCMP_MS_16RBU9345.laz, -89.1509207, -89.1403907, 30.2189453, 30.2281080, -2.70, -0.15
./ms/20191110_NCMP_MS_16RCU3145.laz, -88.7562398, -88.7457690, 30.2248087, 30.2339618, -8.98, -5.91
./ms/20191106_NCMP_MS_16RCU1745.laz, -88.9016634, -88.8912491, 30.2251843, 30.2319448, -2.66, 3.13
./ms/20191105_NCMP_MS_16RCU0045.laz, -89.0782253, -89.0701121, 30.2200959, 30.2292396, -1.51, 14.82
./ms/20191106_NCMP_MS_16RCU2248.laz, -88.8501633, -88.8396816, 30.2505797, 30.2597347, -6.62, -1.67
./ms/20191105_NCMP_MS_16RBU9344.laz, -89.1507151, -89.1401784, 30.2100115, 30.2190383, -3.11, -1.96
./ms/20191105_NCMP_MS_16RBU9742.laz, -89.1086512, -89.0983221, 30.1942820, 30.2017261, -3.23, -1.46
./ms/20191106_NCMP_MS_16RCU0843.laz, -88.9892515, -88.9842935, 30.2074861, 30.2124730, -3.46, 3.43
./ms/20191105_NCMP_MS_16RBU9343.laz, -89.1442507, -89.1400715, 30.2061431, 30.2100420, -3.02, -2.29
./ms/20191106_NCMP_MS_16RCU2247.laz, -88.8500639, -88.8395106, 30.2415585, 30.2507197, -5.59, -1.40
./ms/20191105_NCMP_MS_16RBU9247.laz, -89.1615298, -89.1511204, 30.2367874, 30.2391711, -2.67, -1.35
./ms/20191105_NCMP_MS_16RBU9647.laz, -89.1200102, -89.1095776, 30.2374653, 30.2403854, -2.68, -1.23
./ms/20191105_NCMP_MS_16RCU0348.laz, -89.0474868, -89.0442709, 30.2476434, 30.2506864, -3.37, -2.74
./ms/20191105_NCMP_MS_16RCU0347.laz, -89.0474422, -89.0433304, 30.2386226, 30.2476845, -3.30, -2.38
./ms/20191105_NCMP_MS_16RBU9246.laz, -89.1615045, -89.1509243, 30.2277690, 30.2369555, -2.08, -0.07
./ms/20191105_NCMP_MS_16RCU0346.laz, -89.0472550, -89.0455759, 30.2375920, 30.2386425, -3.06, -2.32
./ms/20191105_NCMP_MS_16RBU9646.laz, -89.1199613, -89.1093841, 30.2284477, 30.2376311, -1.90, 20.85
./ms/20191105_NCMP_MS_16RCU0248.laz, -89.0580006, -89.0474473, 30.2474786, 30.2556548, -3.20, -1.00
./ms/20191106_NCMP_MS_16RCU1646.laz, -88.9052444, -88.9016651, 30.2317445, 30.2348418, -3.08, -0.58
./ms/20191105_NCMP_MS_16RCU0044.laz, -89.0780373, -89.0764247, 30.2178735, 30.2201192, -1.97, 1.80
./ms/20191106_NCMP_MS_16RCU1645.laz, -88.9119417, -88.9015374, 30.2226248, 30.2317946, -2.98, 11.02
./ms/20191105_NCMP_MS_16RBU9947.laz, -89.0888416, -89.0784180, 30.2379664, 30.2443018, -2.52, -0.79
./ms/20191105_NCMP_MS_16RCU0247.laz, -89.0578311, -89.0472595, 30.2385190, 30.2476393, -3.22, -1.01
./ms/20191105_NCMP_MS_16RBU9946.laz, -89.0888021, -89.0782283, 30.2289486, 30.2381304, -1.90, 12.87
./ms/20191106_NCMP_MS_16RCU1644.laz, -88.9118753, -88.9055903, 30.2170403, 30.2227140, -3.36, 3.10
./ms/20191105_NCMP_MS_16RBU9245.laz, -89.1613078, -89.1508211, 30.2188397, 30.2279381, -2.63, -0.18
./ms/20191105_NCMP_MS_16RBU9244.laz, -89.1610834, -89.1505763, 30.2105025, 30.2189084, -3.08, -2.01
./ms/20191106_NCMP_MS_16RCU1545.laz, -88.9214848, -88.9118762, 30.2224854, 30.2260900, -3.13, 11.38
./ms/20191105_NCMP_MS_16RCU0246.laz, -89.0541467, -89.0472382, 30.2375497, 30.2386201, -3.13, -2.32
./ms/20191105_NCMP_MS_16RBU9147.laz, -89.1671267, -89.1615060, 30.2366953, 30.2379647, -2.39, -1.87
./ms/20191105_NCMP_MS_16RBU9146.laz, -89.1718690, -89.1613088, 30.2276221, 30.2367857, -2.25, 5.93
./ms/20191105_NCMP_MS_16RBU9645.laz, -89.1197678, -89.1092185, 30.2194572, 30.2286143, -1.97, 22.23
./ms/20191105_NCMP_MS_16RBU9945.laz, -89.0886113, -89.0780398, 30.2199304, 30.2291113, -1.75, 21.36
./ms/20191105_NCMP_MS_16RBU9145.laz, -89.1707844, -89.1612876, 30.2266151, 30.2277676, -2.25, -0.77
./ms/20191105_NCMP_MS_16RBU9144.laz, -89.1634229, -89.1609735, 30.2122133, 30.2179351, -2.94, -2.44
./ms/20191105_NCMP_MS_16RBU9046.laz, -89.1822023, -89.1716965, 30.2274347, 30.2356329, -2.36, -1.23
./ms/20191105_NCMP_MS_16RBU9045.laz, -89.1814866, -89.1718931, 30.2270218, 30.2275861, -2.25, -1.77
./ms/20191105_NCMP_MS_16RBU9644.laz, -89.1194540, -89.1090003, 30.2104126, 30.2195391, -2.35, 3.14
./ms/20191105_NCMP_MS_16RBU9944.laz, -89.0884219, -89.0779927, 30.2109113, 30.2200940, -2.34, 5.88
./ms/20191105_NCMP_MS_16RBU9643.laz, -89.1193797, -89.1088659, 30.2013929, 30.2105772, -2.87, -0.56
./ms/20191105_NCMP_MS_16RBU9642.laz, -89.1191868, -89.1086521, 30.1936667, 30.2014090, -3.27, -2.03
./ms/20191105_NCMP_MS_16RBU9547.laz, -89.1304052, -89.1199631, 30.2372968, 30.2402529, -2.72, -1.01
./ms/20191105_NCMP_MS_16RBU9943.laz, -89.0882312, -89.0800555, 30.2023796, 30.2109806, -3.65, 1.89
./ms/20191105_NCMP_MS_16RBU9546.laz, -89.1303466, -89.1197695, 30.2282807, 30.2374646, -1.77, 20.46
./ms/20191105_NCMP_MS_16RBU9847.laz, -89.0992411, -89.0888061, 30.2378007, 30.2403796, -2.62, -0.99
./ms/20191105_NCMP_MS_16RBU9846.laz, -89.0991873, -89.0886152, 30.2287828, 30.2379654, -1.78, 13.95
./ms/20191105_NCMP_MS_16RBU9545.laz, -89.1301514, -89.1196052, 30.2195139, 30.2284456, -2.02, 19.16
./ms/20191105_NCMP_MS_16RBU9845.laz, -89.0989882, -89.0884237, 30.2197638, 30.2289462, -2.00, 21.28
./ms/20191105_NCMP_MS_16RBU9544.laz, -89.1298524, -89.1193836, 30.2102443, 30.2154825, -2.80, -1.86
./ms/20191105_NCMP_MS_16RBU9543.laz, -89.1297637, -89.1191892, 30.2012248, 30.2104087, -2.87, -1.51
./ms/20191105_NCMP_MS_16RBU9542.laz, -89.1295689, -89.1191798, 30.1983471, 30.2013923, -3.04, -1.95
./ms/20191105_NCMP_MS_16RBU9447.laz, -89.1407724, -89.1303483, 30.2371277, 30.2412013, -2.83, -1.41
./ms/20191105_NCMP_MS_16RBU9844.laz, -89.0988059, -89.0882323, 30.2107911, 30.2199280, -2.01, 3.03
./ms/20191105_NCMP_MS_16RBU9843.laz, -89.0985971, -89.0880746, 30.2017271, 30.2109090, -2.99, 3.74
./al/20191110_NCMP_AL_16RCU6842.laz, -88.3714673, -88.3706456, 30.2068230, 30.2113526, -3.94, -2.72
./al/20191110_NCMP_AL_16RCU6841.laz, -88.3712248, -88.3707556, 30.1938759, 30.1939563, -8.29, -7.42
./al/20191110_NCMP_AL_16RCU6742.laz, -88.3818543, -88.3714069, 30.2022190, 30.2113490, -6.04, -2.64
./al/20191110_NCMP_AL_16RCU6741.laz, -88.3817278, -88.3712303, 30.1932218, 30.2022980, -8.61, -2.86
./al/20191110_NCMP_AL_16RCU6740.laz, -88.3797081, -88.3780302, 30.1925914, 30.1932282, -8.16, -7.22
./al/20191110_NCMP_AL_16RCU6642.laz, -88.3922401, -88.3817302, 30.2021113, 30.2112391, -4.64, -1.87
./al/20191110_NCMP_AL_16RCU6641.laz, -88.3921134, -88.3816092, 30.1934212, 30.2022172, -8.99, -2.32
./al/20191106_NCMP_AL_16RCU6844.laz, -88.3715996, -88.3709662, 30.2203727, 30.2209350, -3.94, -3.61
./al/20191106_NCMP_AL_16RCU6843.laz, -88.3715917, -88.3701716, 30.2113497, 30.2203772, -3.80, -3.09
./al/20191106_NCMP_AL_16RCU6744.laz, -88.3820082, -88.3715946, 30.2202624, 30.2222740, -5.22, -3.66
./al/20191106_NCMP_AL_16RCU6743.laz, -88.3819802, -88.3714684, 30.2112410, 30.2203689, -4.66, -3.14
./al/20191106_NCMP_AL_16RCU6644.laz, -88.3924156, -88.3819822, 30.2201525, 30.2235179, -5.07, -3.76
./al/20191106_NCMP_AL_16RCU6643.laz, -88.3923672, -88.3818561, 30.2111328, 30.2202614, -4.72, -2.09
