Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080203_2675-04_ld_p17.laz, -80.0965482, -80.0799768, 33.6164464, 33.6303094, 27.21, 60.55
./20080203_2697-02_ld_p17.laz, -80.0300743, -80.0134829, 33.6846510, 33.6985218, 11.40, 54.10
./20080203_2732-03_ld_p17.laz, -80.2426936, -80.2261412, 33.8098528, 33.8200616, 40.82, 302.05
./20080203_2660-01_ld_p17.laz, -80.1470441, -80.1305060, 33.4931201, 33.5069759, 6.04, 88.82
./20080203_2710-03_ld_p17.laz, -80.3089854, -80.2924216, 33.7552772, 33.7691116, 28.30, 71.46
./20080203_2670-02_ld_p17.laz, -80.0977748, -80.0812952, 33.4948813, 33.5066256, 5.73, 46.55
./20080203_2732-02_ld_p17.laz, -80.2197285, -80.2095932, 33.8234908, 33.8290414, 35.42, 66.46
./20080203_2655-02_ld_p17.laz, -80.1621167, -80.1455538, 33.6306613, 33.6445147, 26.37, 72.50
./20080203_2731-04_ld_p17.laz, -80.2264761, -80.2098956, 33.7822643, 33.7961089, 0.02, 69.94
./20080203_2683-01_ld_p17.laz, -80.0805603, -80.0639970, 33.5750955, 33.5889605, 22.71, 53.99
./20080203_2697-01_ld_p17.laz, -80.0465138, -80.0299223, 33.6847818, 33.6986495, 11.76, 116.67
./20080203_2687-04_ld_p17.laz, -80.0631015, -80.0465143, 33.6711669, 33.6850329, 19.45, 91.97
./20080203_2665-02_ld_p17.laz, -80.1292601, -80.1126931, 33.6304292, 33.6442868, 33.40, 120.53
./20080203_2670-01_ld_p17.laz, -80.1141842, -80.0976963, 33.4960690, 33.5067443, 1.79, 45.91
./20080203_2675-03_ld_p17.laz, -80.1129734, -80.0964051, 33.6165679, 33.6304279, 20.10, 66.88
./20080203_2710-02_ld_p17.laz, -80.2924194, -80.2758520, 33.7689253, 33.7827610, 0.02, 68.13
./20080203_2731-03_ld_p17.laz, -80.2429336, -80.2263562, 33.7823685, 33.7962110, 36.33, 80.94
./20080203_2655-01_ld_p17.laz, -80.1785448, -80.1619850, 33.6307729, 33.6446247, 31.12, 309.96
./20080203_2659-04_ld_p17.laz, -80.1611839, -80.1446023, 33.7268581, 33.7407109, 25.45, 200.38
./20080203_2696-04_ld_p17.laz, -80.0305377, -80.0139516, 33.6434246, 33.6572953, 17.58, 54.28
./20080203_2669-04_ld_p17.laz, -80.1282901, -80.1117045, 33.7266260, 33.7404839, 22.54, 105.48
./20080203_2682-03_ld_p17.laz, -80.0809981, -80.0644439, 33.5338678, 33.5477319, 9.52, 66.55
./20080203_2687-03_ld_p17.laz, -80.0795373, -80.0629538, 33.6712926, 33.6851570, 26.01, 60.00
./20080203_2675-02_ld_p17.laz, -80.0964044, -80.0798312, 33.6301890, 33.6440518, 28.57, 60.88
./20080203_2710-01_ld_p17.laz, -80.3088755, -80.2923093, 33.7690205, 33.7827827, 33.24, 71.36
./20080203_2665-01_ld_p17.laz, -80.1456888, -80.1291229, 33.6305459, 33.6444018, 22.07, 65.41
./20080203_2731-02_ld_p17.laz, -80.2263538, -80.2097706, 33.7960063, 33.8098504, 38.75, 173.41
./20080203_2654-04_ld_p17.laz, -80.1625169, -80.1459610, 33.5894338, 33.6032868, 33.74, 65.66
./20080203_2659-03_ld_p17.laz, -80.1776306, -80.1610518, 33.7269698, 33.7408221, 11.78, 233.57
./20080203_2669-03_ld_p17.laz, -80.1447357, -80.1281535, 33.7267425, 33.7405983, 24.38, 156.01
./20080203_2696-03_ld_p17.laz, -80.0469688, -80.0303859, 33.6435542, 33.6574237, 17.72, 77.83
./20080203_2687-02_ld_p17.laz, -80.0629507, -80.0463625, 33.6849088, 33.6987758, 13.15, 124.65
./20080203_2682-01_ld_p17.laz, -80.0808509, -80.0642941, 33.5476108, 33.5614750, 16.35, 54.88
./20080203_2700-04_ld_p17.laz, -80.3254374, -80.3088758, 33.7553702, 33.7692028, 30.46, 74.50
./20080203_2731-01_ld_p17.laz, -80.2428149, -80.2262341, 33.7961108, 33.8099535, 39.72, 148.72
./20080203_2675-01_ld_p17.laz, -80.1128324, -80.0962610, 33.6303106, 33.6441700, 31.07, 73.65
./20080203_2654-03_ld_p17.laz, -80.1789366, -80.1623848, 33.5895452, 33.6033970, 0.04, 66.68
./20080203_2664-04_ld_p17.laz, -80.1296754, -80.1131154, 33.5892022, 33.6030602, 29.60, 67.90
./20080203_2659-02_ld_p17.laz, -80.1610496, -80.1444657, 33.7405999, 33.7544539, 31.66, 103.69
./20080203_2687-01_ld_p17.laz, -80.0793887, -80.0628052, 33.6850358, 33.6988988, 24.11, 254.06
./20080203_2696-02_ld_p17.laz, -80.0303816, -80.0137946, 33.6571668, 33.6710374, 17.83, 49.50
./20080203_2669-02_ld_p17.laz, -80.1281511, -80.1115624, 33.7403685, 33.7542259, 24.22, 57.08
./20080203_2700-03_ld_p17.laz, -80.3418896, -80.3253308, 33.7554610, 33.7692903, 40.82, 81.57
./20080203_2730-04_ld_p17.laz, -80.2267245, -80.2101476, 33.7547799, 33.7686251, 26.36, 65.58
./20080203_2679-04_ld_p17.laz, -80.0953973, -80.0788051, 33.7263859, 33.7402469, 18.21, 119.39
./20080203_2674-04_ld_p17.laz, -80.0968350, -80.0802695, 33.5889612, 33.6028236, 21.62, 58.53
./20080203_2659-01_ld_p17.laz, -80.1774987, -80.1609177, 33.7407126, 33.7545646, 29.04, 94.81
./20080203_2654-02_ld_p17.laz, -80.1623838, -80.1458258, 33.6031756, 33.6170301, 30.55, 108.65
./20080203_2664-03_ld_p17.laz, -80.1460946, -80.1295401, 33.5893182, 33.6031743, 34.70, 80.85
./20080203_2730-03_ld_p17.laz, -80.2431768, -80.2266032, 33.7548833, 33.7687265, 16.46, 124.50
./20080203_2686-04_ld_p17.laz, -80.0633983, -80.0468183, 33.6436823, 33.6575493, 20.24, 55.51
./20080203_2696-01_ld_p17.laz, -80.0468166, -80.0302327, 33.6572982, 33.6711658, 17.63, 54.24
./20080203_2700-02_ld_p17.laz, -80.3253299, -80.3087814, 33.7691126, 33.7809437, 34.68, 73.18
./20080203_2679-03_ld_p17.laz, -80.1118439, -80.0952552, 33.7265067, 33.7403665, 22.43, 335.68
./20080203_2669-01_ld_p17.laz, -80.1446009, -80.1280149, 33.7404851, 33.7543407, 0.03, 118.95
./20080203_2658-04_ld_p17.laz, -80.1614507, -80.1448740, 33.6993743, 33.7132266, 20.43, 119.42
./20080203_2674-03_ld_p17.laz, -80.1132547, -80.0966919, 33.5890828, 33.6029426, 0.04, 61.77
./20080203_2654-01_ld_p17.laz, -80.1788055, -80.1622515, 33.6032882, 33.6171394, 36.23, 72.79
./20080203_2686-03_ld_p17.laz, -80.0798293, -80.0632528, 33.6438085, 33.6576722, 27.30, 62.39
./20080203_2730-02_ld_p17.laz, -80.2265998, -80.2100221, 33.7685218, 33.7823666, 30.17, 70.24
./20080203_2700-01_ld_p17.laz, -80.3417848, -80.3252586, 33.7692032, 33.7785150, 38.51, 79.40
./20080203_2664-02_ld_p17.laz, -80.1295365, -80.1129746, 33.6029447, 33.6168015, 35.55, 91.71
./20080203_2695-04_ld_p17.laz, -80.0308457, -80.0142656, 33.6159406, 33.6298110, 21.63, 53.99
./20080203_2658-03_ld_p17.laz, -80.1778915, -80.1613179, 33.6994850, 33.7133362, 17.08, 88.98
./20080203_2679-02_ld_p17.laz, -80.0952537, -80.0786600, 33.7401276, 33.7539904, 24.67, 54.76
./20080203_2674-02_ld_p17.laz, -80.0966914, -80.0801235, 33.6027034, 33.6165663, 26.93, 59.41
./20080203_2668-04_ld_p17.laz, -80.1285680, -80.1119865, 33.6991408, 33.7129993, 0.03, 114.90
./20080203_2730-01_ld_p17.laz, -80.2430562, -80.2264797, 33.7686263, 33.7824687, 34.11, 131.81
./20080203_2699-04_ld_p17.laz, -80.0296120, -80.0130104, 33.7258778, 33.7397483, 18.22, 115.55
./20080203_2653-04_ld_p17.laz, -80.1627822, -80.1462329, 33.5619481, 33.5758015, 31.88, 125.58
./20080203_2686-02_ld_p17.laz, -80.0632502, -80.0466663, 33.6574243, 33.6712909, 24.48, 55.00
./20080203_2664-01_ld_p17.laz, -80.1459605, -80.1294011, 33.6030612, 33.6169171, 23.30, 169.74
./20080203_2679-01_ld_p17.laz, -80.1117026, -80.0951104, 33.7402487, 33.7541091, 25.06, 56.72
./20080203_2722-04_ld_p17.laz, -80.2448914, -80.2426849, 33.8099541, 33.8111521, 41.99, 69.80
./20080203_2658-02_ld_p17.laz, -80.1613174, -80.1447381, 33.7131150, 33.7269694, 0.03, 74.81
./20080203_2721-04_ld_p17.laz, -80.2593928, -80.2428170, 33.7824702, 33.7963109, 29.85, 69.28
./20080203_2695-03_ld_p17.laz, -80.0472712, -80.0306925, 33.6160696, 33.6299384, 17.91, 82.54
./20080203_2674-01_ld_p17.laz, -80.1131139, -80.0965485, 33.6028253, 33.6166850, 33.06, 65.24
./20080203_2668-03_ld_p17.laz, -80.1450090, -80.1284311, 33.6992589, 33.7131143, 17.08, 153.89
./20080203_2699-03_ld_p17.laz, -80.0460587, -80.0294598, 33.7260087, 33.7398769, 13.26, 107.30
./20080203_2653-03_ld_p17.laz, -80.1791975, -80.1626505, 33.5620600, 33.5759114, 26.32, 349.85
./20080203_2686-01_ld_p17.laz, -80.0796819, -80.0631027, 33.6575501, 33.6714146, 23.07, 61.59
./20080203_2721-03_ld_p17.laz, -80.2758494, -80.2592765, 33.7825691, 33.7963308, 25.46, 62.43
./20080203_2663-04_ld_p17.laz, -80.1299521, -80.1133967, 33.5617158, 33.5755735, 27.16, 82.82
./20080203_2678-04_ld_p17.laz, -80.0956850, -80.0791000, 33.6989006, 33.7127630, 16.48, 149.98
./20080203_2658-01_ld_p17.laz, -80.1777608, -80.1611846, 33.7132279, 33.7270789, 19.42, 56.17
./20080203_2673-04_ld_p17.laz, -80.0971215, -80.0805627, 33.5614770, 33.5753392, 18.14, 52.72
./20080203_2695-02_ld_p17.laz, -80.0306915, -80.0141084, 33.6296820, 33.6435527, 21.24, 54.35
./20080203_2721-02_ld_p17.laz, -80.2592746, -80.2426959, 33.7962126, 33.8099670, 29.67, 70.69
./20080203_2699-02_ld_p17.laz, -80.0294576, -80.0128558, 33.7396207, 33.7534908, 22.95, 77.79
./20080203_2668-02_ld_p17.laz, -80.1284287, -80.1118460, 33.7128834, 33.7267414, 19.45, 95.09
./20080203_2653-02_ld_p17.laz, -80.1626491, -80.1460977, 33.5756906, 33.5895446, 35.52, 95.15
./20080203_2685-04_ld_p17.laz, -80.0636959, -80.0471209, 33.6161972, 33.6300643, 20.30, 55.03
./20080203_2678-03_ld_p17.laz, -80.1121263, -80.0955424, 33.6990220, 33.7128822, 19.05, 52.58
./20080203_2657-04_ld_p17.laz, -80.1617176, -80.1451465, 33.6718879, 33.6857418, 21.33, 65.58
./20080203_2651-01_ld_p17.laz, -80.1795891, -80.1630493, 33.5208321, 33.5346836, 12.16, 108.40
./20080203_2663-03_ld_p17.laz, -80.1463670, -80.1298154, 33.5618333, 33.5756894, 29.51, 68.05
./20080203_2699-01_ld_p17.laz, -80.0459058, -80.0293047, 33.7397503, 33.7536196, 0.91, 56.22
./20080203_2673-03_ld_p17.laz, -80.1135369, -80.0969798, 33.5615976, 33.5754573, 25.94, 65.26
./20080203_2695-01_ld_p17.laz, -80.0471201, -80.0305405, 33.6298121, 33.6436802, 17.94, 52.09
./20080203_2653-01_ld_p17.laz, -80.1790657, -80.1625171, 33.5758029, 33.5896545, 28.39, 217.31
./20080203_2668-01_ld_p17.laz, -80.1448723, -80.1282918, 33.7130006, 33.7268563, 0.02, 67.58
./20080203_2685-03_ld_p17.laz, -80.0801214, -80.0635494, 33.6163228, 33.6301871, 23.01, 58.16
./20080203_2678-02_ld_p17.laz, -80.0955403, -80.0789525, 33.7126438, 33.7265059, 13.51, 55.45
./20080203_2657-03_ld_p17.laz, -80.1781539, -80.1615851, 33.6720008, 33.6858519, 22.43, 61.83
./20080203_2673-02_ld_p17.laz, -80.0969784, -80.0804151, 33.5752193, 33.5890815, 19.69, 59.55
./20080203_2650-04_ld_p17.laz, -80.1635799, -80.1470465, 33.4795219, 33.4933457, 6.13, 95.77
./20080203_2694-03_ld_p17.laz, -80.0475744, -80.0310015, 33.5885849, 33.6024538, 15.10, 51.30
./20080203_2698-04_ld_p17.laz, -80.0299198, -80.0133244, 33.6983953, 33.7122638, 11.36, 49.97
./20080203_2663-02_ld_p17.laz, -80.1298135, -80.1132569, 33.5754585, 33.5893174, 35.59, 66.43
./20080203_2652-04_ld_p17.laz, -80.1630486, -80.1465044, 33.5344628, 33.5483166, 23.39, 142.49
./20080203_2667-04_ld_p17.laz, -80.1288450, -80.1122688, 33.6716566, 33.6855149, 20.57, 58.54
./20080203_2685-02_ld_p17.laz, -80.0635479, -80.0469698, 33.6299401, 33.6438067, 19.94, 59.31
./20080203_2678-01_ld_p17.laz, -80.1119846, -80.0953985, 33.7127643, 33.7266239, 18.88, 58.34
./20080203_2657-02_ld_p17.laz, -80.1615843, -80.1450124, 33.6856312, 33.6994843, 19.31, 73.52
./20080203_2673-01_ld_p17.laz, -80.1133959, -80.0968364, 33.5753400, 33.5892003, 29.63, 62.02
./20080203_2650-03_ld_p17.laz, -80.1799559, -80.1634476, 33.4796034, 33.4934505, 2.18, 96.73
./20080203_2694-01_ld_p17.laz, -80.0474220, -80.0308486, 33.6023275, 33.6161966, 18.14, 52.60
./20080203_2652-03_ld_p17.laz, -80.1794587, -80.1629164, 33.5345746, 33.5484267, 28.85, 187.74
./20080203_2663-01_ld_p17.laz, -80.1462315, -80.1296770, 33.5755759, 33.5894319, 37.16, 109.90
./20080203_2685-01_ld_p17.laz, -80.0799763, -80.0634007, 33.6300655, 33.6439303, 0.04, 122.89
./20080203_2646-01_ld_p17.laz, -80.2111517, -80.1945911, 33.6584767, 33.6723245, 25.49, 121.04
./20080203_2667-03_ld_p17.laz, -80.1452800, -80.1287090, 33.6717738, 33.6856291, 21.82, 106.49
./20080203_2677-04_ld_p17.laz, -80.0959733, -80.0793929, 33.6714168, 33.6852786, 31.55, 63.62
./20080203_2657-01_ld_p17.laz, -80.1780220, -80.1614519, 33.6857429, 33.6995947, 17.67, 101.95
./20080203_2672-04_ld_p17.laz, -80.0974085, -80.0808560, 33.5339915, 33.5478530, 9.72, 50.65
./20080203_2650-02_ld_p17.laz, -80.1634471, -80.1469101, 33.4932345, 33.5070879, 9.19, 103.19
./20080203_2689-04_ld_p17.laz, -80.0625038, -80.0459082, 33.7261358, 33.7400026, 13.52, 54.84
./20080203_2645-04_ld_p17.laz, -80.1951021, -80.1785465, 33.6171407, 33.6309903, 37.51, 104.77
./20080203_2652-02_ld_p17.laz, -80.1629159, -80.1463689, 33.5482061, 33.5620592, 12.16, 101.74
./20080203_2662-04_ld_p17.laz, -80.1302278, -80.1136798, 33.5342318, 33.5480887, 16.21, 60.95
./20080203_2656-04_ld_p17.laz, -80.1619839, -80.1454181, 33.6444030, 33.6582574, 25.73, 65.23
./20080203_2684-04_ld_p17.laz, -80.0639929, -80.0474239, 33.5887124, 33.6025798, 17.05, 50.49
./20080203_2667-02_ld_p17.laz, -80.1287055, -80.1121278, 33.6853988, 33.6992574, 18.54, 109.96
./20080203_2677-03_ld_p17.laz, -80.1124087, -80.0958301, 33.6715372, 33.6853974, 26.82, 64.07
./20080203_2689-03_ld_p17.laz, -80.0789499, -80.0623578, 33.7262621, 33.7401253, 15.21, 51.66
./20080203_2672-03_ld_p17.laz, -80.1138174, -80.0972656, 33.5341117, 33.5479724, 11.42, 57.81
./20080203_2650-01_ld_p17.laz, -80.1798297, -80.1633150, 33.4933459, 33.5071987, 3.14, 46.58
./20080203_2652-01_ld_p17.laz, -80.1793270, -80.1627836, 33.5483174, 33.5621692, 29.91, 67.37
./20080203_2677-02_ld_p17.laz, -80.0958294, -80.0792460, 33.6851586, 33.6990210, 26.23, 61.24
./20080203_2645-03_ld_p17.laz, -80.2115278, -80.1949752, 33.6172496, 33.6310968, 0.03, 68.20
./20080203_2684-03_ld_p17.laz, -80.0804141, -80.0638489, 33.5888385, 33.6027023, 22.69, 51.65
./20080203_2667-01_ld_p17.laz, -80.1451447, -80.1285688, 33.6855165, 33.6993716, 16.16, 62.16
./20080203_2656-03_ld_p17.laz, -80.1784136, -80.1618515, 33.6445155, 33.6583668, 28.56, 231.75
./20080203_2662-03_ld_p17.laz, -80.1466384, -80.1300919, 33.5343485, 33.5482043, 13.54, 110.93
./20080203_2672-02_ld_p17.laz, -80.0972652, -80.0807075, 33.5477335, 33.5615966, 14.74, 55.52
./20080203_2689-02_ld_p17.laz, -80.0623555, -80.0457552, 33.7398777, 33.7537443, 14.77, 81.98
./20080203_2677-01_ld_p17.laz, -80.1122680, -80.0956865, 33.6852796, 33.6991400, 24.07, 61.16
./20080203_2645-02_ld_p17.laz, -80.1949740, -80.1784158, 33.6308836, 33.6447329, 33.01, 107.40
./20080203_2649-04_ld_p17.laz, -80.1940757, -80.1775004, 33.7270807, 33.7409298, 23.84, 130.69
./20080203_2684-02_ld_p17.laz, -80.0638457, -80.0472733, 33.6024547, 33.6163212, 18.00, 52.09
./20080203_2651-04_ld_p17.laz, -80.1633147, -80.1467756, 33.5069773, 33.5208304, 9.97, 124.74
./20080203_2656-02_ld_p17.laz, -80.1618507, -80.1452836, 33.6581467, 33.6719997, 27.17, 130.92
./20080203_2666-04_ld_p17.laz, -80.1291219, -80.1125519, 33.6441717, 33.6580293, 28.07, 64.40
./20080203_2662-02_ld_p17.laz, -80.1300899, -80.1135383, 33.5479736, 33.5618320, 21.96, 131.83
./20080203_2676-04_ld_p17.laz, -80.0962607, -80.0796847, 33.6439309, 33.6577940, 28.92, 124.35
./20080203_2641-01_ld_p17.laz, -80.2123814, -80.1958700, 33.5210523, 33.5348982, 18.54, 86.81
./20080203_2672-01_ld_p17.laz, -80.1136765, -80.0971232, 33.5478547, 33.5617153, 22.39, 62.88
./20080203_2636-01_ld_p17.laz, -80.2440180, -80.2274640, 33.6586865, 33.6725293, 0.03, 104.17
./20080203_2651-03_ld_p17.laz, -80.1797184, -80.1631826, 33.5070891, 33.5209401, 0.04, 103.13
./20080203_2645-01_ld_p17.laz, -80.2114028, -80.1948472, 33.6309917, 33.6448393, 32.30, 366.74
./20080203_2649-03_ld_p17.laz, -80.2105236, -80.1939495, 33.7271887, 33.7410362, 23.89, 71.03
./20080203_2666-03_ld_p17.laz, -80.1455526, -80.1289855, 33.6442891, 33.6581441, 22.25, 132.83
./20080203_2631-01_ld_p17.laz, -80.2452182, -80.2286914, 33.5212599, 33.5351026, 19.53, 401.84
./20080203_2640-04_ld_p17.laz, -80.1963100, -80.1799501, 33.4797168, 33.4935263, 7.15, 54.65
./20080203_2640-03_ld_p17.laz, -80.2127656, -80.1962807, 33.4798342, 33.4936487, 7.19, 49.60
./20080203_2640-02_ld_p17.laz, -80.1962054, -80.1797208, 33.4934730, 33.5072465, 0.05, 48.15
./20080203_2640-01_ld_p17.laz, -80.2126301, -80.1961450, 33.4935783, 33.5073807, 3.73, 104.57
./20080203_2639-04_ld_p17.laz, -80.2269699, -80.2103992, 33.7272948, 33.7411405, 18.23, 69.27
./20080203_2662-01_ld_p17.laz, -80.1465029, -80.1299547, 33.5480906, 33.5619458, 20.91, 120.54
./20080203_2671-04_ld_p17.laz, -80.0976950, -80.0811463, 33.5065101, 33.5203677, 0.04, 71.49
./20080203_2626-01_ld_p17.laz, -80.2768849, -80.2603364, 33.6588875, 33.6727265, 34.94, 104.89
./20080203_2635-04_ld_p17.laz, -80.2279532, -80.2114038, 33.6173548, 33.6312002, 31.75, 101.24
./20080203_2644-04_ld_p17.laz, -80.1953575, -80.1788086, 33.5896563, 33.6035047, 25.26, 104.09
./20080203_2649-02_ld_p17.laz, -80.1939484, -80.1773707, 33.7408230, 33.7546727, 28.47, 134.57
./20080203_2630-04_ld_p17.laz, -80.2291396, -80.2126873, 33.4799416, 33.4937705, 4.78, 38.88
./20080203_2630-03_ld_p17.laz, -80.2455248, -80.2290610, 33.4800565, 33.4938737, 5.32, 42.16
./20080203_2630-02_ld_p17.laz, -80.2290551, -80.2126018, 33.4936813, 33.5075158, 14.49, 52.96
./20080203_2666-02_ld_p17.laz, -80.1289828, -80.1124107, 33.6579143, 33.6717718, 22.78, 133.49
./20080203_2651-02_ld_p17.laz, -80.1631805, -80.1466401, 33.5207192, 33.5345732, 10.11, 171.68
./20080203_2639-03_ld_p17.laz, -80.2434174, -80.2268490, 33.7273988, 33.7412419, 20.47, 413.50
./20080203_2635-03_ld_p17.laz, -80.2443791, -80.2278317, 33.6174593, 33.6313017, 29.05, 157.86
./20080203_2625-04_ld_p17.laz, -80.2608051, -80.2442602, 33.6175608, 33.6314007, 34.80, 223.14
./20080203_2630-01_ld_p17.laz, -80.2454578, -80.2289349, 33.4937738, 33.5076173, 4.36, 52.21
./20080203_2661-04_ld_p17.laz, -80.1305048, -80.1139601, 33.5067464, 33.5206040, 8.66, 51.42
./20080203_2649-01_ld_p17.laz, -80.2103973, -80.1938217, 33.7409316, 33.7547781, 31.23, 81.55
./20080203_2621-01_ld_p17.laz, -80.2780348, -80.2615107, 33.5214604, 33.5352983, 17.35, 147.87
./20080203_2629-04_ld_p17.laz, -80.2598646, -80.2432977, 33.7275009, 33.7413413, 26.03, 163.33
./20080203_2644-03_ld_p17.laz, -80.2117782, -80.1952321, 33.5897639, 33.6036111, 7.02, 127.71
./20080203_2639-02_ld_p17.laz, -80.2268462, -80.2102737, 33.7410372, 33.7548825, 20.67, 77.88
./20080203_2625-03_ld_p17.laz, -80.2772303, -80.2606895, 33.6176596, 33.6314985, 37.98, 96.67
./20080203_2635-02_ld_p17.laz, -80.2278295, -80.2112782, 33.6310980, 33.6449427, 28.36, 129.82
./20080203_2616-01_ld_p17.laz, -80.3097538, -80.2932096, 33.6590798, 33.6729147, 44.66, 80.20
./20080203_2611-01_ld_p17.laz, -80.3108474, -80.2943315, 33.5216521, 33.5354867, 17.83, 288.44
./20080203_2648-04_ld_p17.laz, -80.1943326, -80.1777632, 33.6995967, 33.7134457, 18.36, 59.44
./20080203_2620-04_ld_p17.laz, -80.2619449, -80.2454597, 33.4801749, 33.4939401, 2.58, 53.17
./20080203_2629-03_ld_p17.laz, -80.2763104, -80.2597476, 33.7276003, 33.7414383, 28.77, 103.47
./20080203_2620-03_ld_p17.laz, -80.2783750, -80.2619124, 33.4802543, 33.4940708, 2.89, 56.56
./20080203_2661-03_ld_p17.laz, -80.1469089, -80.1303674, 33.5068629, 33.5207185, 8.13, 45.66
./20080203_2625-02_ld_p17.laz, -80.2606878, -80.2441410, 33.6313029, 33.6451445, 28.46, 70.02
./20080203_2620-02_ld_p17.laz, -80.2618361, -80.2453412, 33.4938756, 33.5077168, 14.63, 332.65
./20080203_2639-01_ld_p17.laz, -80.2432972, -80.2267267, 33.7411413, 33.7549835, 20.69, 60.94
./20080203_2635-01_ld_p17.laz, -80.2442595, -80.2277093, 33.6312020, 33.6450443, 26.94, 248.20
./20080203_2644-02_ld_p17.laz, -80.1952299, -80.1786769, 33.6033989, 33.6172483, 33.24, 98.06
./20080203_2615-04_ld_p17.laz, -80.2936553, -80.2771187, 33.6177573, 33.6315925, 0.03, 73.59
./20080203_2610-04_ld_p17.laz, -80.2947772, -80.2782667, 33.4803374, 33.4941648, 14.23, 52.61
./20080203_2620-01_ld_p17.laz, -80.2782622, -80.2617449, 33.4939985, 33.5078136, 20.34, 56.92
./20080203_2629-02_ld_p17.laz, -80.2597466, -80.2431776, 33.7412440, 33.7550840, 21.14, 431.12
./20080203_2625-01_ld_p17.laz, -80.2771168, -80.2605715, 33.6314020, 33.6452417, 35.37, 126.77
./20080203_2648-03_ld_p17.laz, -80.2107743, -80.1942071, 33.6997045, 33.7135519, 18.62, 117.54
./20080203_2610-03_ld_p17.laz, -80.3111778, -80.2946678, 33.4804246, 33.4942475, 7.51, 51.28
./20080203_2634-04_ld_p17.laz, -80.2281991, -80.2116547, 33.5898695, 33.6037150, 20.21, 319.53
./20080203_2610-02_ld_p17.laz, -80.2946656, -80.2781514, 33.4940720, 33.5079079, 15.46, 394.34
./20080203_2638-04_ld_p17.laz, -80.2272157, -80.2106512, 33.6998101, 33.7136550, 20.88, 70.15
./20080203_2644-01_ld_p17.laz, -80.2116530, -80.1951035, 33.6035063, 33.6173542, 31.83, 104.99
./20080203_2615-03_ld_p17.laz, -80.3100836, -80.2935471, 33.6178516, 33.6316866, 40.24, 135.58
./20080203_2661-02_ld_p17.laz, -80.1303666, -80.1138203, 33.5204887, 33.5343467, 9.39, 73.54
./20080203_2619-04_ld_p17.laz, -80.2927574, -80.2761977, 33.7276983, 33.7415341, 35.46, 70.74
./20080203_2624-04_ld_p17.laz, -80.2610397, -80.2445010, 33.5900746, 33.6039157, 0.04, 68.88
./20080203_2629-01_ld_p17.laz, -80.2761951, -80.2596293, 33.7413424, 33.7551806, 25.58, 66.14
./20080203_2648-02_ld_p17.laz, -80.1942045, -80.1776325, 33.7133392, 33.7271877, 22.52, 117.93
./20080203_2634-03_ld_p17.laz, -80.2446197, -80.2280780, 33.5899738, 33.6038166, 25.66, 67.27
./20080203_2610-01_ld_p17.laz, -80.3110547, -80.2945556, 33.4941672, 33.5080012, 2.86, 53.74
./20080203_2638-03_ld_p17.laz, -80.2436579, -80.2270946, 33.6999140, 33.7137569, 0.02, 129.19
./20080203_2615-02_ld_p17.laz, -80.2935442, -80.2770036, 33.6314999, 33.6453355, 41.56, 73.76
./20080203_2643-04_ld_p17.laz, -80.1956127, -80.1790690, 33.5621712, 33.5760116, 22.12, 74.27
./20080203_2624-03_ld_p17.laz, -80.2774601, -80.2609243, 33.5901741, 33.6040129, 38.24, 73.47
./20080203_2619-03_ld_p17.laz, -80.3092056, -80.2926468, 33.7277927, 33.7416270, 25.66, 82.36
./20080203_2628-04_ld_p17.laz, -80.2600999, -80.2435399, 33.7000152, 33.7138567, 36.93, 72.27
./20080203_2606-01_ld_p17.laz, -80.3426216, -80.3260830, 33.6592634, 33.6730938, 29.18, 101.68
./20080203_2609-04_ld_p17.laz, -80.3256514, -80.3090959, 33.7278857, 33.7417180, 31.04, 127.37
./20080203_2634-02_ld_p17.laz, -80.2280758, -80.2115285, 33.6036124, 33.6174576, 0.04, 68.84
./20080203_2648-01_ld_p17.laz, -80.2106495, -80.1940802, 33.7134470, 33.7272940, 18.51, 58.35
./20080203_2638-02_ld_p17.laz, -80.2270927, -80.2105244, 33.7135521, 33.7273969, 18.72, 102.87
./20080203_2624-02_ld_p17.laz, -80.2609229, -80.2443804, 33.6038180, 33.6176588, 35.95, 129.20
./20080203_2615-01_ld_p17.laz, -80.3099740, -80.2934348, 33.6315948, 33.6454296, 39.37, 75.25
./20080203_2619-02_ld_p17.laz, -80.2926454, -80.2760823, 33.7414403, 33.7552766, 25.01, 177.14
./20080203_2628-03_ld_p17.laz, -80.2765412, -80.2599840, 33.7001154, 33.7139539, 28.52, 72.76
./20080203_2609-03_ld_p17.laz, -80.3420979, -80.3255472, 33.7279764, 33.7418058, 41.93, 113.83
./20080203_2605-04_ld_p17.laz, -80.3265095, -80.3099751, 33.6179453, 33.6317772, 37.02, 134.55
./20080203_2643-03_ld_p17.laz, -80.2120264, -80.1954970, 33.5622792, 33.5761259, 17.35, 108.16
./20080203_2624-01_ld_p17.laz, -80.2773450, -80.2608068, 33.6039169, 33.6177550, 35.92, 70.87
./20080203_2634-01_ld_p17.laz, -80.2444998, -80.2279556, 33.6037166, 33.6175591, 35.20, 152.28
./20080203_2638-01_ld_p17.laz, -80.2435361, -80.2269716, 33.7136563, 33.7274989, 24.99, 114.84
./20080203_2628-02_ld_p17.laz, -80.2599822, -80.2434198, 33.7137585, 33.7275992, 32.98, 79.60
