Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180513_MI_FEMAHQ_2018_892730.laz, -83.5600727, -83.5505382, 45.3161395, 45.3230530, 180.81, 228.37
./20180513_MI_FEMAHQ_2018_900725.laz, -83.5312104, -83.5214837, 45.3022065, 45.3074405, 180.70, 181.41
./20180513_MI_FEMAHQ_2018_915727.laz, -83.4728115, -83.4629941, 45.3086252, 45.3155497, 181.60, 848.03
./20180513_MI_FEMAHQ_2018_892727.laz, -83.5602623, -83.5504728, 45.3092895, 45.3161409, 180.38, 888.73
./20180513_MI_FEMAHQ_2018_900722.laz, -83.5313120, -83.5214988, 45.2953487, 45.3022742, 178.08, 217.80
./20180513_MI_FEMAHQ_2018_907722.laz, -83.5021649, -83.4923550, 45.2951355, 45.3020598, 180.70, 211.43
./20180513_MI_FEMAHQ_2018_905717.laz, -83.5120865, -83.5022740, 45.2814916, 45.2884193, 193.23, 227.28
./20180513_MI_FEMAHQ_2018_910737.laz, -83.4918243, -83.4820014, 45.3361954, 45.3431185, 42.31, 956.00
./20180513_MI_FEMAHQ_2018_892725.laz, -83.5603593, -83.5505862, 45.3024163, 45.3093398, 1.75, 500.67
./20180513_MI_FEMAHQ_2018_897712.laz, -83.5414204, -83.5316140, 45.2679941, 45.2749194, 195.71, 232.12
./20180513_MI_FEMAHQ_2018_915725.laz, -83.4729176, -83.4631072, 45.3017623, 45.3086931, 172.29, 560.43
./20180513_MI_FEMAHQ_2018_907720.laz, -83.5022730, -83.4924686, 45.2882752, 45.2952016, 180.71, 821.33
./20180513_MI_FEMAHQ_2018_910735.laz, -83.4919302, -83.4821060, 45.3293429, 45.3362684, 133.85, 708.61
./20180513_MI_FEMAHQ_2018_890742.laz, -83.5694068, -83.5595892, 45.3504807, 45.3574033, 25.48, 837.84
./20180513_MI_FEMAHQ_2018_900720.laz, -83.5314127, -83.5215990, 45.2884925, 45.2954192, 189.38, 224.05
./20180513_MI_FEMAHQ_2018_890740.laz, -83.5695028, -83.5596838, 45.3436231, 45.3505457, 155.24, 790.14
./20180513_MI_FEMAHQ_2018_887727.laz, -83.5796966, -83.5698863, 45.3094090, 45.3163316, 182.43, 612.97
./20180513_MI_FEMAHQ_2018_892722.laz, -83.5604564, -83.5506455, 45.2955598, 45.3024834, 186.90, 220.22
./20180513_MI_FEMAHQ_2018_915722.laz, -83.4730257, -83.4632048, 45.2949076, 45.3018366, 130.08, 299.29
./20180513_MI_FEMAHQ_2018_905715.laz, -83.5121904, -83.5023774, 45.2746353, 45.2815627, 196.29, 229.35
./20180513_MI_FEMAHQ_2018_882742.laz, -83.5985784, -83.5887641, 45.3506806, 45.3575998, 85.57, 672.64
./20180513_MI_FEMAHQ_2018_887725.laz, -83.5797901, -83.5699812, 45.3025526, 45.3094754, 184.07, 227.74
./20180513_MI_FEMAHQ_2018_890737.laz, -83.5695980, -83.5597807, 45.3367673, 45.3436905, -33.89, 309.31
./20180513_MI_FEMAHQ_2018_895745.laz, -83.5498586, -83.5400400, 45.3571985, 45.3641219, 142.82, 210.01
./20180513_MI_FEMAHQ_2018_900717.laz, -83.5315111, -83.5217003, 45.2816358, 45.2885630, 193.80, 226.11
./20180513_MI_FEMAHQ_2018_882740.laz, -83.5986694, -83.5888572, 45.3438243, 45.3507454, 177.61, 211.91
./20180513_MI_FEMAHQ_2018_892720.laz, -83.5605525, -83.5507430, 45.2887036, 45.2956270, 193.95, 222.36
./20180513_MI_FEMAHQ_2018_915720.laz, -83.4731330, -83.4633137, 45.2880491, 45.2949805, 129.97, 249.29
./20180513_MI_FEMAHQ_2018_905712.laz, -83.5122929, -83.5024815, 45.2677790, 45.2747061, 193.43, 228.20
./20180513_MI_FEMAHQ_2018_895742.laz, -83.5499578, -83.5401373, 45.3503418, 45.3572666, -5.05, 902.17
./20180513_MI_FEMAHQ_2018_890735.laz, -83.5696937, -83.5598786, 45.3299189, 45.3368338, 23.84, 881.79
./20180513_MI_FEMAHQ_2018_882737.laz, -83.5987616, -83.5889488, 45.3369680, 45.3438889, 181.20, 684.57
./20180513_MI_FEMAHQ_2018_892717.laz, -83.5606495, -83.5508415, 45.2818475, 45.2887709, 195.87, 271.10
./20180513_MI_FEMAHQ_2018_887722.laz, -83.5798848, -83.5700773, 45.2956961, 45.3026180, 189.88, 229.51
./20180513_MI_FEMAHQ_2018_900715.laz, -83.5316122, -83.5218018, 45.2747804, 45.2817063, 194.84, 222.67
./20180513_MI_FEMAHQ_2018_895740.laz, -83.5500561, -83.5402363, 45.3434854, 45.3504102, 180.80, 210.54
./20180513_MI_FEMAHQ_2018_880727.laz, -83.6088481, -83.5990403, 45.3096075, 45.3165275, 195.50, 328.67
./20180513_MI_FEMAHQ_2018_890732.laz, -83.5697884, -83.5600179, 45.3230557, 45.3299771, 142.25, 701.55
./20180513_MI_FEMAHQ_2018_887720.laz, -83.5799790, -83.5701716, 45.2888392, 45.2957619, 197.93, 233.77
./20180513_MI_FEMAHQ_2018_902740.laz, -83.5208885, -83.5110649, 45.3432721, 45.3501991, 132.98, 223.42
./20180513_MI_FEMAHQ_2018_892715.laz, -83.5607457, -83.5509461, 45.2749903, 45.2819136, 202.23, 521.43
./20180513_MI_FEMAHQ_2018_900712.laz, -83.5317116, -83.5219032, 45.2679233, 45.2748494, 194.32, 223.77
./20180513_MI_FEMAHQ_2018_890730.laz, -83.5698819, -83.5600748, 45.3162348, 45.3231200, 147.93, 296.27
./20180513_MI_FEMAHQ_2018_882735.laz, -83.5988543, -83.5890428, 45.3301112, 45.3370321, 184.44, 211.65
./20180513_MI_FEMAHQ_2018_880725.laz, -83.6089387, -83.5991323, 45.3027518, 45.3096710, 205.34, 235.02
./20180513_MI_FEMAHQ_2018_895737.laz, -83.5501545, -83.5403349, 45.3366288, 45.3435536, 181.06, 638.37
./20180513_MI_FEMAHQ_2018_890727.laz, -83.5699773, -83.5601892, 45.3093414, 45.3162640, -28.67, 316.87
./20180513_MI_FEMAHQ_2018_877715.laz, -83.6190090, -83.6092114, 45.2753891, 45.2823088, 215.58, 248.99
./20180513_MI_FEMAHQ_2018_902737.laz, -83.5209900, -83.5111672, 45.3364158, 45.3433427, 170.10, 241.78
./20180513_MI_FEMAHQ_2018_882732.laz, -83.5989469, -83.5891352, 45.3232557, 45.3301761, 183.53, 219.07
./20180513_MI_FEMAHQ_2018_890725.laz, -83.5700754, -83.5602647, 45.3024853, 45.3094078, 164.68, 222.44
./20180513_MI_FEMAHQ_2018_887717.laz, -83.5800739, -83.5702676, 45.2819836, 45.2889055, 204.88, 237.20
./20180513_MI_FEMAHQ_2018_880722.laz, -83.6090291, -83.5992266, 45.2958942, 45.3028142, 205.48, 237.89
./20180513_MI_FEMAHQ_2018_895735.laz, -83.5502113, -83.5404342, 45.3297948, 45.3366976, 28.67, 900.69
./20180513_MI_FEMAHQ_2018_877712.laz, -83.6191006, -83.6093055, 45.2685333, 45.2754515, 207.05, 244.95
./20180513_MI_FEMAHQ_2018_872740.laz, -83.6375619, -83.6277521, 45.3440804, 45.3509981, 193.39, 218.63
./20180513_MI_FEMAHQ_2018_882730.laz, -83.5990388, -83.5892296, 45.3163988, 45.3233196, 187.54, 316.79
./20180513_MI_FEMAHQ_2018_902735.laz, -83.5210919, -83.5112702, 45.3295594, 45.3364868, 192.82, 241.17
./20180513_MI_FEMAHQ_2018_890722.laz, -83.5701711, -83.5603607, 45.2956284, 45.3025511, 187.55, 227.06
./20180513_MI_FEMAHQ_2018_895732.laz, -83.5503357, -83.5405603, 45.3229170, 45.3298274, 8.62, 566.51
./20180513_MI_FEMAHQ_2018_872737.laz, -83.6376499, -83.6278406, 45.3372244, 45.3441420, 195.54, 222.87
./20180513_MI_FEMAHQ_2018_887715.laz, -83.5801638, -83.5703630, 45.2751267, 45.2820484, 205.80, 240.04
./20180513_MI_FEMAHQ_2018_880720.laz, -83.6091197, -83.5993168, 45.2890377, 45.2959576, 210.23, 244.27
./20180513_MI_FEMAHQ_2018_875747.laz, -83.6275727, -83.6177595, 45.3645908, 45.3715059, 176.37, 188.85
./20180513_MI_FEMAHQ_2018_875745.laz, -83.6276619, -83.6178515, 45.3577319, 45.3646492, 176.34, 785.40
./20180513_MI_FEMAHQ_2018_870730.laz, -83.6476303, -83.6378258, 45.3167167, 45.3236337, 214.91, 796.42
./20180513_MI_FEMAHQ_2018_882727.laz, -83.5991307, -83.5893221, 45.3095424, 45.3164627, 154.45, 234.38
./20180513_MI_FEMAHQ_2018_887712.laz, -83.5802616, -83.5704593, 45.2682700, 45.2751921, 206.46, 241.74
./20180513_MI_FEMAHQ_2018_890720.laz, -83.5702659, -83.5604574, 45.2887718, 45.2956947, 194.69, 226.06
./20180513_MI_FEMAHQ_2018_902732.laz, -83.5211922, -83.5113723, 45.3227035, 45.3296303, 133.00, 883.12
./20180513_MI_FEMAHQ_2018_872735.laz, -83.6377348, -83.6279289, 45.3303677, 45.3372850, 189.70, 223.43
./20180513_MI_FEMAHQ_2018_880717.laz, -83.6092110, -83.5994080, 45.2821811, 45.2891006, 214.66, 547.81
./20180513_MI_FEMAHQ_2018_875742.laz, -83.6277491, -83.6179384, 45.3508743, 45.3577929, 183.32, 215.24
./20180513_MI_FEMAHQ_2018_882725.laz, -83.5992231, -83.5894154, 45.3026857, 45.3096063, 203.33, 236.47
./20180513_MI_FEMAHQ_2018_902730.laz, -83.5212892, -83.5114755, 45.3158479, 45.3227734, 29.04, 205.71
./20180513_MI_FEMAHQ_2018_870727.laz, -83.6477161, -83.6379137, 45.3098605, 45.3167774, 218.93, 246.90
./20180513_MI_FEMAHQ_2018_890717.laz, -83.5703613, -83.5605545, 45.2819153, 45.2888386, 201.60, 233.57
./20180513_MI_FEMAHQ_2018_885742.laz, -83.5888541, -83.5790418, 45.3506153, 45.3575363, 13.74, 805.23
./20180513_MI_FEMAHQ_2018_872732.laz, -83.6378218, -83.6280175, 45.3235113, 45.3304292, 199.56, 248.77
./20180513_MI_FEMAHQ_2018_867725.laz, -83.6575153, -83.6477172, 45.3030659, 45.3099811, 220.79, 798.99
./20180513_MI_FEMAHQ_2018_885740.laz, -83.5889475, -83.5791354, 45.3437580, 45.3506796, 164.17, 620.20
./20180513_MI_FEMAHQ_2018_882722.laz, -83.5993146, -83.5895077, 45.2958293, 45.3027494, 204.49, 233.36
./20180513_MI_FEMAHQ_2018_880715.laz, -83.6093015, -83.5995004, 45.2753255, 45.2822451, 215.20, 253.30
./20180513_MI_FEMAHQ_2018_870725.laz, -83.6477951, -83.6379999, 45.3030044, 45.3099206, 219.96, 270.07
./20180513_MI_FEMAHQ_2018_875740.laz, -83.6278393, -83.6180287, 45.3440175, 45.3509364, 187.02, 425.82
./20180513_MI_FEMAHQ_2018_867722.laz, -83.6575962, -83.6478074, 45.2962092, 45.3031239, 220.89, 243.88
./20180513_MI_FEMAHQ_2018_890715.laz, -83.5704563, -83.5606524, 45.2750589, 45.2819821, 204.63, 232.62
./20180513_MI_FEMAHQ_2018_885737.laz, -83.5890393, -83.5792262, 45.3369020, 45.3438237, 179.15, 208.00
./20180513_MI_FEMAHQ_2018_872730.laz, -83.6379116, -83.6281061, 45.3166546, 45.3235727, 192.00, 334.11
./20180513_MI_FEMAHQ_2018_867720.laz, -83.6576884, -83.6478899, 45.2893519, 45.2962512, 220.73, 245.78
./20180513_MI_FEMAHQ_2018_880712.laz, -83.6093921, -83.5995933, 45.2684677, 45.2753883, 214.18, 245.64
./20180513_MI_FEMAHQ_2018_875737.laz, -83.6279267, -83.6181176, 45.3371615, 45.3440798, 193.93, 235.12
./20180513_MI_FEMAHQ_2018_882720.laz, -83.5994065, -83.5896010, 45.2889728, 45.2958933, 209.60, 238.23
./20180513_MI_FEMAHQ_2018_890712.laz, -83.5705512, -83.5607466, 45.2682019, 45.2751254, 204.65, 238.92
./20180513_MI_FEMAHQ_2018_870722.laz, -83.6478803, -83.6380875, 45.2961471, 45.3030628, 220.48, 293.18
./20180513_MI_FEMAHQ_2018_872727.laz, -83.6379985, -83.6281962, 45.3097981, 45.3167159, 181.95, 250.77
./20180513_MI_FEMAHQ_2018_885735.laz, -83.5891344, -83.5793216, 45.3300454, 45.3369668, 184.50, 500.48
./20180513_MI_FEMAHQ_2018_867717.laz, -83.6577726, -83.6479756, 45.2824950, 45.2894113, 220.70, 273.57
./20180513_MI_FEMAHQ_2018_877747.laz, -83.6178353, -83.6080309, 45.3645246, 45.3714420, 85.90, 177.30
./20180513_MI_FEMAHQ_2018_877745.laz, -83.6179360, -83.6081278, 45.3576672, 45.3645863, 138.37, 208.79
./20180513_MI_FEMAHQ_2018_870720.laz, -83.6479741, -83.6381747, 45.2892908, 45.2962072, 220.34, 246.82
./20180513_MI_FEMAHQ_2018_882717.laz, -83.5994984, -83.5896944, 45.2821158, 45.2890369, 210.37, 258.37
./20180513_MI_FEMAHQ_2018_875735.laz, -83.6280163, -83.6182073, 45.3303047, 45.3372235, 182.76, 224.33
./20180513_MI_FEMAHQ_2018_872725.laz, -83.6380853, -83.6282833, 45.3029415, 45.3098594, 215.92, 246.86
./20180513_MI_FEMAHQ_2018_887742.laz, -83.5791301, -83.5693126, 45.3505476, 45.3574698, 176.36, 177.21
./20180513_MI_FEMAHQ_2018_887740.laz, -83.5792245, -83.5694126, 45.3436916, 45.3506132, 82.62, 774.17
./20180513_MI_FEMAHQ_2018_867715.laz, -83.6578581, -83.6480615, 45.2756386, 45.2825548, 219.98, 255.30
./20180513_MI_FEMAHQ_2018_885732.laz, -83.5892252, -83.5794151, 45.3231895, 45.3301106, 182.19, 208.69
./20180513_MI_FEMAHQ_2018_877742.laz, -83.6180258, -83.6082140, 45.3508111, 45.3577293, 180.90, 207.86
./20180513_MI_FEMAHQ_2018_887737.laz, -83.5793194, -83.5695032, 45.3368347, 45.3437574, 177.82, 410.17
./20180513_MI_FEMAHQ_2018_875732.laz, -83.6281044, -83.6182967, 45.3234492, 45.3303670, 197.05, 240.05
./20180513_MI_FEMAHQ_2018_872722.laz, -83.6381720, -83.6283713, 45.2960854, 45.3030026, 212.38, 247.21
./20180513_MI_FEMAHQ_2018_867712.laz, -83.6579426, -83.6481480, 45.2687822, 45.2756980, 228.12, 260.45
./20180513_MI_FEMAHQ_2018_882715.laz, -83.5995891, -83.5897870, 45.2752593, 45.2821799, 211.40, 244.97
./20180513_MI_FEMAHQ_2018_885730.laz, -83.5893196, -83.5795110, 45.3163325, 45.3232540, 182.61, 212.92
./20180513_MI_FEMAHQ_2018_870717.laz, -83.6480603, -83.6382626, 45.2824339, 45.2893501, 218.77, 261.25
./20180513_MI_FEMAHQ_2018_877740.laz, -83.6181162, -83.6083040, 45.3439540, 45.3508736, 185.15, 246.42
./20180513_MI_FEMAHQ_2018_882712.laz, -83.5996812, -83.5898841, 45.2684035, 45.2753235, 213.53, 240.53
./20180513_MI_FEMAHQ_2018_872720.laz, -83.6382604, -83.6284599, 45.2892283, 45.2961463, 218.71, 751.38
./20180513_MI_FEMAHQ_2018_875730.laz, -83.6281932, -83.6183875, 45.3165922, 45.3235099, 205.07, 243.12
./20180513_MI_FEMAHQ_2018_887735.laz, -83.5794140, -83.5695993, 45.3299784, 45.3369008, 165.88, 211.44
./20180513_MI_FEMAHQ_2018_867710.laz, -83.6580271, -83.6482335, 45.2619255, 45.2688412, 227.92, 266.35
./20180513_MI_FEMAHQ_2018_885727.laz, -83.5894135, -83.5796044, 45.3094760, 45.3163971, 186.70, 227.87
./20180513_MI_FEMAHQ_2018_870715.laz, -83.6481457, -83.6383488, 45.2755776, 45.2824940, 219.06, 254.09
./20180513_MI_FEMAHQ_2018_877737.laz, -83.6182064, -83.6083947, 45.3370980, 45.3440173, 189.27, 230.57
./20180513_MI_FEMAHQ_2018_865752.laz, -83.6663110, -83.6564983, 45.3785464, 45.3854617, 166.86, 799.99
./20180513_MI_FEMAHQ_2018_887732.laz, -83.5795070, -83.5696945, 45.3231227, 45.3300447, 174.04, 208.70
./20180513_MI_FEMAHQ_2018_872717.laz, -83.6383480, -83.6285489, 45.2823722, 45.2892894, 218.48, 251.47
./20180513_MI_FEMAHQ_2018_870712.laz, -83.6482319, -83.6384361, 45.2687211, 45.2756372, 209.46, 257.46
./20180513_MI_FEMAHQ_2018_875727.laz, -83.6282802, -83.6184775, 45.3097358, 45.3166533, 213.52, 239.54
./20180513_MI_FEMAHQ_2018_880745.laz, -83.6082106, -83.5983978, 45.3576026, 45.3645208, 176.32, 204.25
./20180513_MI_FEMAHQ_2018_885725.laz, -83.5895029, -83.5796985, 45.3026195, 45.3095412, 199.52, 230.92
./20180513_MI_FEMAHQ_2018_865750.laz, -83.6663947, -83.6565831, 45.3716905, 45.3786052, 180.17, 857.67
./20180513_MI_FEMAHQ_2018_887730.laz, -83.5796024, -83.5697900, 45.3162654, 45.3231883, 180.95, 211.08
./20180513_MI_FEMAHQ_2018_880742.laz, -83.6083028, -83.5984883, 45.3507458, 45.3576660, 176.42, 208.39
./20180513_MI_FEMAHQ_2018_877735.laz, -83.6182958, -83.6084853, 45.3302416, 45.3371598, 179.69, 640.88
./20180513_MI_FEMAHQ_2018_875725.laz, -83.6283702, -83.6185660, 45.3028789, 45.3097977, 213.47, 243.60
./20180513_MI_FEMAHQ_2018_865747.laz, -83.6664791, -83.6566688, 45.3648334, 45.3717486, 180.44, 213.04
./20180513_MI_FEMAHQ_2018_870710.laz, -83.6483167, -83.6385239, 45.2618642, 45.2687805, 227.74, 259.11
./20180513_MI_FEMAHQ_2018_872715.laz, -83.6384355, -83.6286370, 45.2755159, 45.2824333, 204.87, 247.30
./20180513_MI_FEMAHQ_2018_885722.laz, -83.5895998, -83.5797921, 45.2957634, 45.3026842, 199.63, 624.57
./20180513_MI_FEMAHQ_2018_867752.laz, -83.6565827, -83.6467693, 45.3784886, 45.3854019, 176.26, 195.57
./20180513_MI_FEMAHQ_2018_880740.laz, -83.6083940, -83.5985802, 45.3438900, 45.3508098, 179.55, 215.71
./20180513_MI_FEMAHQ_2018_877732.laz, -83.6183852, -83.6085767, 45.3233853, 45.3303041, 45.70, 814.48
./20180513_MI_FEMAHQ_2018_865745.laz, -83.6665629, -83.6567537, 45.3579779, 45.3648925, 184.75, 566.49
./20180513_MI_FEMAHQ_2018_865720.laz, -83.6674015, -83.6576121, 45.2894122, 45.2963277, 220.87, 248.17
./20180513_MI_FEMAHQ_2018_872712.laz, -83.6385218, -83.6287260, 45.2686587, 45.2755758, 219.83, 257.73
./20180513_MI_FEMAHQ_2018_867750.laz, -83.6566655, -83.6468623, 45.3716303, 45.3785458, 176.39, 876.22
./20180513_MI_FEMAHQ_2018_875722.laz, -83.6284588, -83.6186562, 45.2960222, 45.3029411, 215.35, 630.50
./20180513_MI_FEMAHQ_2018_885720.laz, -83.5896928, -83.5798870, 45.2889066, 45.2958281, 205.82, 237.69
./20180513_MI_FEMAHQ_2018_880737.laz, -83.6084849, -83.5986721, 45.3370339, 45.3439532, 186.57, 258.36
./20180513_MI_FEMAHQ_2018_867747.laz, -83.6567528, -83.6469410, 45.3647732, 45.3716897, 181.33, 324.16
./20180513_MI_FEMAHQ_2018_877730.laz, -83.6184754, -83.6086699, 45.3165290, 45.3234474, 195.27, 240.73
./20180513_MI_FEMAHQ_2018_865742.laz, -83.6666464, -83.6568397, 45.3511208, 45.3580356, 173.27, 650.07
./20180513_MI_FEMAHQ_2018_870750.laz, -83.6469389, -83.6371337, 45.3715684, 45.3784803, 176.32, 639.51
./20180513_MI_FEMAHQ_2018_875720.laz, -83.6285468, -83.6187449, 45.2891655, 45.2960845, 214.02, 250.82
./20180513_MI_FEMAHQ_2018_865717.laz, -83.6674844, -83.6576886, 45.2825552, 45.2894712, 220.89, 715.04
./20180513_MI_FEMAHQ_2018_870747.laz, -83.6470265, -83.6372140, 45.3647122, 45.3716290, 130.40, 218.65
./20180513_MI_FEMAHQ_2018_867745.laz, -83.6568362, -83.6470281, 45.3579168, 45.3648331, 185.03, 216.00
./20180513_MI_FEMAHQ_2018_865740.laz, -83.6667307, -83.6569245, 45.3442646, 45.3511798, 76.09, 714.72
./20180513_MI_FEMAHQ_2018_885717.laz, -83.5897863, -83.5799806, 45.2820500, 45.2889715, 208.63, 236.55
./20180513_MI_FEMAHQ_2018_880735.laz, -83.6085749, -83.5987697, 45.3301767, 45.3370968, 188.05, 913.87
./20180513_MI_FEMAHQ_2018_865715.laz, -83.6675691, -83.6577736, 45.2757000, 45.2826145, 223.16, 254.27
./20180513_MI_FEMAHQ_2018_877727.laz, -83.6185649, -83.6087597, 45.3096718, 45.3165898, 211.58, 246.30
./20180513_MI_FEMAHQ_2018_875717.laz, -83.6286352, -83.6188347, 45.2823092, 45.2892275, 217.52, 245.89
./20180513_MI_FEMAHQ_2018_870745.laz, -83.6471107, -83.6373014, 45.3578553, 45.3647726, 183.25, 210.82
./20180513_MI_FEMAHQ_2018_865737.laz, -83.6668143, -83.6570096, 45.3374080, 45.3443229, 163.27, 718.10
./20180513_MI_FEMAHQ_2018_867742.laz, -83.6569226, -83.6471142, 45.3510602, 45.3579759, 191.28, 219.11
./20180513_MI_FEMAHQ_2018_865712.laz, -83.6676529, -83.6578602, 45.2688424, 45.2757578, 226.29, 270.08
./20180513_MI_FEMAHQ_2018_877725.laz, -83.6186532, -83.6088493, 45.3028155, 45.3097340, 209.44, 242.58
./20180513_MI_FEMAHQ_2018_885715.laz, -83.5898789, -83.5800748, 45.2751933, 45.2821153, 208.47, 243.04
./20180513_MI_FEMAHQ_2018_880732.laz, -83.6086645, -83.5988570, 45.3233204, 45.3302404, 187.95, 221.01
./20180513_MI_FEMAHQ_2018_870742.laz, -83.6471986, -83.6373886, 45.3510001, 45.3579161, 187.47, 216.03
./20180513_MI_FEMAHQ_2018_875715.laz, -83.6287233, -83.6189246, 45.2754530, 45.2823714, 217.43, 242.25
./20180513_MI_FEMAHQ_2018_865735.laz, -83.6668975, -83.6570946, 45.3305512, 45.3374664, 201.43, 237.50
./20180513_MI_FEMAHQ_2018_885712.laz, -83.5899717, -83.5801702, 45.2683370, 45.2752577, 213.01, 243.40
./20180513_MI_FEMAHQ_2018_867740.laz, -83.6570085, -83.6471998, 45.3442042, 45.3511200, 190.64, 227.32
./20180513_MI_FEMAHQ_2018_865710.laz, -83.6677359, -83.6579440, 45.2619859, 45.2689009, 217.51, 268.39
./20180513_MI_FEMAHQ_2018_877722.laz, -83.6187439, -83.6089394, 45.2959589, 45.3028781, 209.58, 243.29
./20180513_MI_FEMAHQ_2018_880730.laz, -83.6087561, -83.5989493, 45.3164645, 45.3233830, 148.91, 238.14
./20180513_MI_FEMAHQ_2018_875712.laz, -83.6288120, -83.6190209, 45.2685963, 45.2755143, 198.24, 249.34
./20180513_MI_FEMAHQ_2018_870740.laz, -83.6472853, -83.6374767, 45.3441426, 45.3510593, 194.07, 223.69
./20180513_MI_FEMAHQ_2018_865732.laz, -83.6669826, -83.6571791, 45.3236959, 45.3306099, 213.64, 252.12
./20180513_MI_FEMAHQ_2018_862755.laz, -83.6759528, -83.6661451, 45.3854627, 45.3923746, 176.31, 610.55
./20180513_MI_FEMAHQ_2018_867737.laz, -83.6570924, -83.6472861, 45.3373480, 45.3442637, 40.24, 641.07
./20180513_MI_FEMAHQ_2018_862752.laz, -83.6760329, -83.6662285, 45.3786062, 45.3855202, 130.67, 226.37
./20180513_MI_FEMAHQ_2018_862717.laz, -83.6771981, -83.6674032, 45.2826151, 45.2895288, 30.31, 268.27
./20180513_MI_FEMAHQ_2018_870737.laz, -83.6473713, -83.6375631, 45.3372863, 45.3442033, 197.52, 858.02
./20180513_MI_FEMAHQ_2018_877720.laz, -83.6188331, -83.6090305, 45.2891021, 45.2960215, 214.66, 281.41
./20180513_MI_FEMAHQ_2018_872747.laz, -83.6372995, -83.6274859, 45.3646498, 45.3715676, 176.33, 300.22
./20180513_MI_FEMAHQ_2018_862750.laz, -83.6761226, -83.6663132, 45.3717502, 45.3786479, 74.02, 334.26
./20180513_MI_FEMAHQ_2018_865730.laz, -83.6670669, -83.6572669, 45.3168380, 45.3237529, 212.59, 770.79
./20180513_MI_FEMAHQ_2018_860715.laz, -83.6869916, -83.6771991, 45.2758173, 45.2827306, -56.02, 308.16
./20180513_MI_FEMAHQ_2018_872745.laz, -83.6373857, -83.6275745, 45.3577938, 45.3647112, 176.87, 317.31
./20180513_MI_FEMAHQ_2018_867735.laz, -83.6571773, -83.6473722, 45.3304911, 45.3374065, 200.88, 233.81
./20180513_MI_FEMAHQ_2018_862747.laz, -83.6762062, -83.6663972, 45.3648934, 45.3718075, 181.36, 245.30
./20180513_MI_FEMAHQ_2018_862715.laz, -83.6772767, -83.6674862, 45.2757589, 45.2826724, 225.70, 258.98
./20180513_MI_FEMAHQ_2018_870735.laz, -83.6474578, -83.6376505, 45.3304299, 45.3373466, 198.88, 233.94
./20180513_MI_FEMAHQ_2018_860712.laz, -83.6870728, -83.6772836, 45.2689607, 45.2758736, 232.93, 264.22
./20180513_MI_FEMAHQ_2018_877717.laz, -83.6189234, -83.6091210, 45.2822453, 45.2891648, 217.38, 285.05
./20180513_MI_FEMAHQ_2018_862712.laz, -83.6773612, -83.6675699, 45.2689019, 45.2758164, 230.76, 264.19
./20180513_MI_FEMAHQ_2018_867732.laz, -83.6572597, -83.6474585, 45.3236352, 45.3305509, 211.86, 249.70
./20180513_MI_FEMAHQ_2018_862745.laz, -83.6762875, -83.6664804, 45.3580371, 45.3649510, 184.75, 212.44
./20180513_MI_FEMAHQ_2018_865727.laz, -83.6671500, -83.6573492, 45.3099819, 45.3168970, 216.77, 250.54
./20180513_MI_FEMAHQ_2018_872742.laz, -83.6374743, -83.6276645, 45.3509376, 45.3578541, 168.40, 214.38
./20180513_MI_FEMAHQ_2018_870732.laz, -83.6475430, -83.6377405, 45.3235734, 45.3304897, 52.77, 251.09
./20180513_MI_FEMAHQ_2018_865725.laz, -83.6672320, -83.6574349, 45.3031255, 45.3100404, 220.95, 245.16
./20180513_MI_FEMAHQ_2018_862742.laz, -83.6763714, -83.6665645, 45.3511803, 45.3580940, 165.56, 551.67
./20180513_MI_FEMAHQ_2018_867730.laz, -83.6573477, -83.6475456, 45.3167780, 45.3236934, 104.49, 624.67
./20180513_MI_FEMAHQ_2018_857715.laz, -83.6967017, -83.6869112, 45.2758751, 45.2827875, 233.83, 271.78
./20180513_MI_FEMAHQ_2018_860710.laz, -83.6871534, -83.6773642, 45.2621040, 45.2690172, 234.39, 285.35
./20180513_MI_FEMAHQ_2018_862710.laz, -83.6774432, -83.6676538, 45.2620462, 45.2689595, 232.07, 267.89
./20180513_MI_FEMAHQ_2018_855717.laz, -83.7063348, -83.6965439, 45.2827885, 45.2897002, 218.42, 291.96
./20180513_MI_FEMAHQ_2018_865722.laz, -83.6673172, -83.6575192, 45.2962869, 45.3031830, 220.87, 241.41
./20180513_MI_FEMAHQ_2018_852725.laz, -83.7158122, -83.7060205, 45.3034156, 45.3103256, 193.54, 281.63
./20180513_MI_FEMAHQ_2018_857712.laz, -83.6967831, -83.6869953, 45.2690184, 45.2759305, 234.19, 273.24
./20180513_MI_FEMAHQ_2018_860755.laz, -83.6856863, -83.6758788, 45.3855218, 45.3924320, 88.06, 960.29
./20180513_MI_FEMAHQ_2018_867727.laz, -83.6574323, -83.6476309, 45.3099216, 45.3168374, 218.79, 249.13
./20180513_MI_FEMAHQ_2018_862740.laz, -83.6764526, -83.6666487, 45.3443245, 45.3512376, 193.79, 901.63
./20180513_MI_FEMAHQ_2018_857757.laz, -83.6953363, -83.6855252, 45.3924365, 45.3993463, 131.10, 323.15
./20180513_MI_FEMAHQ_2018_855715.laz, -83.7064138, -83.6966237, 45.2759323, 45.2828443, 236.40, 271.03
