Filename, min_x, max_x, min_y, max_y, min_z, max_z
./block02/20191127_339000e_3103000n.laz, -82.6379869, -82.6276810, 28.0335447, 28.0426891, -85.40, 491.90
./block02/20191207_343000e_3096000n.laz, -82.5963725, -82.5860762, 27.9708573, 27.9799985, -70.84, 482.50
./block02/20191126_332000e_3104000n.laz, -82.7093207, -82.6990085, 28.0417011, 28.0508500, -78.76, 475.08
./block02/20191207_343000e_3089000n.laz, -82.5954439, -82.5851549, 27.9076907, 27.9168310, -10.81, 430.64
./block02/20191207_343000e_3093000n.laz, -82.5959732, -82.5856806, 27.9437868, 27.9529269, -103.58, 466.01
./block02/20191127_340000e_3076000n.laz, -82.6241703, -82.6138900, 27.7900243, 27.7991663, -84.03, 491.79
./block02/20191126_335000e_3099000n.laz, -82.6781081, -82.6678026, 27.9969601, 28.0061070, -118.36, 482.71
./block02/20191127_340000e_3102000n.laz, -82.6276806, -82.6173761, 28.0246422, 28.0337852, -55.95, 483.70
./block02/20191126_337000e_3076000n.laz, -82.6546133, -82.6443305, 27.7896629, 27.7988075, -81.08, 537.42
./block02/20191126_332000e_3092000n.laz, -82.7076127, -82.6973115, 27.9334213, 27.9425702, -122.22, 480.14
./block02/20191207_343000e_3076000n.laz, -82.5937265, -82.5834625, 27.7903788, 27.7995172, -65.92, 490.81
./block02/20191126_331000e_3090000n.laz, -82.7174881, -82.7071879, 27.9152482, 27.9243975, -127.87, 484.73
./block02/20191126_332000e_3085000n.laz, -82.7007160, -82.6963427, 27.8714598, 27.8794054, -14.10, 415.35
./block02/20191127_342000e_3084000n.laz, -82.6049368, -82.5946508, 27.8624531, 27.8715938, -94.53, 502.70
./block02/20191126_337000e_3090000n.laz, -82.6565334, -82.6462380, 27.9159948, 27.9251397, -70.64, 537.74
./block02/20191207_345000e_3100000n.laz, -82.5765682, -82.5662702, 28.0071878, 28.0163266, -42.51, 444.87
./block02/20191126_335000e_3076000n.laz, -82.6689132, -82.6646241, 27.7894899, 27.7985641, -57.42, 525.64
./block02/20191207_343000e_3097000n.laz, -82.5965057, -82.5862083, 27.9798811, 27.9890224, -38.51, 480.51
./block02/20191126_335000e_3102000n.laz, -82.6785279, -82.6682197, 28.0240303, 28.0331774, -62.30, 464.82
./block02/20191126_333000e_3104000n.laz, -82.6991499, -82.6888386, 28.0418269, 28.0509753, -106.92, 517.90
./block02/20191126_332000e_3103000n.laz, -82.7091780, -82.6988668, 28.0326776, 28.0418267, -112.31, 480.90
./block02/20191125_329000e_3099000n.laz, -82.7381882, -82.7287976, 27.9962125, 28.0053530, -28.17, 481.91
./block02/20191126_334000e_3103000n.laz, -82.6888377, -82.6785284, 28.0329289, 28.0420767, -61.84, 491.20
./block02/20191126_330000e_3093000n.laz, -82.7280775, -82.7177746, 27.9421920, 27.9513411, -88.40, 439.04
./block02/20191207_345000e_3097000n.laz, -82.5761742, -82.5658787, 27.9801158, 27.9892554, -73.46, 502.20
./block02/20191126_337000e_3086000n.laz, -82.6559830, -82.6456914, 27.8799003, 27.8890453, -80.46, 536.45
./block02/20191126_333000e_3091000n.laz, -82.6973111, -82.6870113, 27.9245235, 27.9336715, -127.73, 518.00
./block02/20191207_344000e_3075000n.laz, -82.5834240, -82.5731766, 27.7815355, 27.7906104, -54.54, 478.92
./block02/20191127_340000e_3103000n.laz, -82.6278161, -82.6175112, 28.0336660, 28.0428092, -85.05, 481.56
./block02/20191126_333000e_3087000n.laz, -82.6967470, -82.6864516, 27.8884303, 27.8975775, -128.34, 520.59
./block02/20191207_344000e_3081000n.laz, -82.5842332, -82.5739518, 27.8356159, 27.8447555, -41.02, 431.58
./block02/20191125_329000e_3096000n.laz, -82.7381482, -82.7283658, 27.9691383, 27.9782835, -32.93, 430.26
./block02/20191127_340000e_3084000n.laz, -82.6252457, -82.6149578, 27.8622151, 27.8713579, -111.98, 485.12
./block02/20191127_340000e_3088000n.laz, -82.6257850, -82.6154934, 27.8983102, 27.9074533, -121.23, 489.64
./block02/20191127_341000e_3097000n.laz, -82.6168368, -82.6065380, 27.9796437, 27.9887863, -57.17, 500.34
./block02/20191126_337000e_3084000n.laz, -82.6557089, -82.6454193, 27.8618528, 27.8709973, -63.82, 534.42
./block02/20191207_344000e_3084000n.laz, -82.5846273, -82.5743427, 27.8626881, 27.8718277, -78.38, 487.90
./block02/20191208_347000e_3078000n.laz, -82.5533907, -82.5431143, 27.8088893, 27.8180269, -41.72, 541.10
./block02/20191126_338000e_3094000n.laz, -82.6469209, -82.6366232, 27.9522110, 27.9613557, -41.20, 528.18
./block02/20191207_344000e_3088000n.laz, -82.5851534, -82.5748649, 27.8987838, 27.9079238, -13.08, 490.40
./block02/20191127_340000e_3077000n.laz, -82.6243047, -82.6140230, 27.7990479, 27.8081901, -81.98, 544.53
./block02/20191125_329000e_3089000n.laz, -82.7358317, -82.7274113, 27.9076537, 27.9151210, -59.10, 423.36
./block02/20191126_334000e_3101000n.laz, -82.6885563, -82.6782483, 28.0148824, 28.0240301, -51.47, 497.84
./block02/20191127_338000e_3073000n.laz, -82.6440583, -82.6338441, 27.7671446, 27.7718562, -101.37, 481.91
./block02/20191126_332000e_3093000n.laz, -82.7077549, -82.6974527, 27.9424447, 27.9515935, -107.68, 476.95
./block02/20191126_335000e_3074000n.laz, -82.6680768, -82.6643492, 27.7714670, 27.7805166, 3.71, 452.78
./block02/20191127_341000e_3102000n.laz, -82.6175107, -82.6072072, 28.0247625, 28.0339049, -28.78, 499.06
./block02/20191207_346000e_3075000n.laz, -82.5631535, -82.5529446, 27.7849807, 27.7908404, -42.29, 476.86
./block02/20191127_342000e_3097000n.laz, -82.6066711, -82.5963732, 27.9797629, 27.9889047, -62.17, 504.29
./block02/20191126_336000e_3096000n.laz, -82.6675244, -82.6572226, 27.9700133, 27.9791594, -48.12, 542.94
./block02/20191127_338000e_3078000n.laz, -82.6447375, -82.6344536, 27.8078317, 27.8169754, -52.71, 529.05
./block02/20191127_342000e_3081000n.laz, -82.6045381, -82.5942547, 27.8353812, 27.8445222, -65.29, 503.91
./block02/20191126_334000e_3090000n.laz, -82.6870111, -82.6767131, 27.9156249, 27.9247720, -133.07, 490.62
./block02/20191207_346000e_3088000n.laz, -82.5648370, -82.5545501, 27.8990159, 27.9081540, -123.45, 478.28
./block02/20191126_335000e_3082000n.laz, -82.6717183, -82.6654496, 27.8436079, 27.8527066, -24.08, 522.10
./block02/20191208_347000e_3087000n.laz, -82.5545497, -82.5442651, 27.8901068, 27.8992447, -63.86, 483.78
./block02/20191208_347000e_3098000n.laz, -82.5559723, -82.5456773, 27.9893711, 27.9985095, -58.61, 479.84
./block02/20191127_341000e_3078000n.laz, -82.6142892, -82.6040075, 27.8081910, 27.8173327, -75.90, 506.26
./block02/20191127_339000e_3097000n.laz, -82.6371674, -82.6268670, 27.9794032, 27.9885469, -98.76, 489.03
./block02/20191127_341000e_3091000n.laz, -82.6160296, -82.6057366, 27.9255014, 27.9346436, -26.37, 507.12
./block02/20191129_342000e_3075000n.laz, -82.6037421, -82.5934706, 27.7812380, 27.7903782, -99.52, 515.24
./block02/20191127_339000e_3073000n.laz, -82.6339131, -82.6237369, 27.7649038, 27.7719759, -121.93, 472.44
./block02/20191126_333000e_3086000n.laz, -82.6966063, -82.6863117, 27.8794063, 27.8885539, -17.19, 486.94
./block02/20191127_339000e_3088000n.laz, -82.6359430, -82.6256507, 27.8981911, 27.9073338, -129.01, 493.78
./block02/20191208_347000e_3088000n.laz, -82.5546781, -82.5443931, 27.8991308, 27.9082685, -104.46, 485.19
./block02/20191207_343000e_3088000n.laz, -82.5953113, -82.5850221, 27.8986663, 27.9078071, -70.74, 468.43
./block02/20191207_346000e_3094000n.laz, -82.5656171, -82.5553254, 27.9531601, 27.9622988, -53.34, 473.19
./block02/20191207_346000e_3090000n.laz, -82.5650964, -82.5548087, 27.9170646, 27.9262028, -64.95, 513.39
./block02/20191127_342000e_3099000n.laz, -82.6069389, -82.5966391, 27.9978105, 28.0069519, -88.87, 509.31
./block02/20191127_340000e_3074000n.laz, -82.6239015, -82.6136238, 27.7719765, 27.7811185, -95.47, 489.45
./block02/20191126_334000e_3095000n.laz, -82.6877125, -82.6774099, 27.9607421, 27.9698893, -117.50, 489.71
./block02/20191207_346000e_3080000n.laz, -82.5638001, -82.5535202, 27.8268232, 27.8359611, -51.77, 513.93
./block02/20191127_340000e_3079000n.laz, -82.6245728, -82.6142897, 27.8170960, 27.8262383, -56.76, 487.75
./block02/20191207_343000e_3077000n.laz, -82.5938586, -82.5835846, 27.7994029, 27.8085430, -19.49, 539.08
./block02/20191126_335000e_3097000n.laz, -82.6778284, -82.6675249, 27.9789132, 27.9880600, -121.41, 473.88
./block02/20191207_343000e_3087000n.laz, -82.5951789, -82.5848912, 27.8896426, 27.8987834, -122.15, 469.95
./block02/20191126_336000e_3090000n.laz, -82.6666923, -82.6563966, 27.9158725, 27.9250180, -80.89, 541.17
./block02/20191126_337000e_3101000n.laz, -82.6580509, -82.6477452, 28.0152537, 28.0243989, -82.33, 536.34
./block02/20191126_336000e_3103000n.laz, -82.6684979, -82.6581894, 28.0331776, 28.0423239, -74.90, 515.47
./block02/20191127_338000e_3074000n.laz, -82.6441940, -82.6339137, 27.7717366, 27.7808802, -102.15, 529.52
./block02/20191127_340000e_3101000n.laz, -82.6275447, -82.6172416, 28.0156186, 28.0247618, -54.00, 480.88
./block02/20191126_332000e_3087000n.laz, -82.7037558, -82.6966073, 27.8883466, 27.8974526, -19.23, 418.41
./block02/20191126_333000e_3098000n.laz, -82.6982999, -82.6879937, 27.9876870, 27.9968353, -94.04, 522.47
./block02/20191127_338000e_3088000n.laz, -82.6461002, -82.6358081, 27.8980691, 27.9072135, -95.50, 529.03
./block02/20191126_337000e_3087000n.laz, -82.6561210, -82.6458278, 27.8889240, 27.8980686, -75.99, 537.58
./block02/20191207_344000e_3094000n.laz, -82.5859426, -82.5756517, 27.9529283, 27.9620670, -67.23, 474.61
./block02/20191208_347000e_3085000n.laz, -82.5542919, -82.5440087, 27.8720587, 27.8811962, -99.25, 484.08
./block02/20191126_331000e_3102000n.laz, -82.7192046, -82.7088934, 28.0235275, 28.0326770, -46.93, 477.45
./block02/20191127_342000e_3086000n.laz, -82.6052028, -82.5949153, 27.8805008, 27.8896422, -135.21, 508.11
./block02/20191125_329000e_3090000n.laz, -82.7355642, -82.7275041, 27.9150211, 27.9241439, -49.80, 478.49
./block02/20191127_342000e_3090000n.laz, -82.6057358, -82.5954444, 27.9165961, 27.9257371, -139.73, 510.75
./block02/20191127_342000e_3076000n.laz, -82.6038748, -82.5935955, 27.7902612, 27.7994020, -61.11, 512.17
./block02/20191127_339000e_3087000n.laz, -82.6358066, -82.6255156, 27.8891668, 27.8983100, -85.17, 492.03
./block02/20191127_338000e_3083000n.laz, -82.6454181, -82.6351296, 27.8529506, 27.8620942, -58.56, 530.05
./block02/20191126_335000e_3075000n.laz, -82.6689274, -82.6644863, 27.7804738, 27.7895402, -24.08, 521.17
./block02/20191126_335000e_3090000n.laz, -82.6768519, -82.6665551, 27.9157488, 27.9248953, -116.59, 508.77
./block02/20191207_346000e_3076000n.laz, -82.5632827, -82.5530069, 27.7907264, 27.7998645, -122.02, 480.98
./block02/20191126_333000e_3102000n.laz, -82.6988661, -82.6885568, 28.0237803, 28.0329288, -24.67, 514.71
./block02/20191127_339000e_3085000n.laz, -82.6355357, -82.6252468, 27.8711188, 27.8802624, -76.13, 490.48
./block02/20191207_345000e_3084000n.laz, -82.5744727, -82.5641890, 27.8628041, 27.8719430, -57.09, 528.01
./block02/20191127_342000e_3101000n.laz, -82.6072070, -82.5969051, 28.0158582, 28.0249998, -125.02, 511.02
./block02/20191127_341000e_3073000n.laz, -82.6136221, -82.6093614, 27.7695436, 27.7721441, -7.60, 0.73
./block02/20191126_332000e_3102000n.laz, -82.7090354, -82.6987252, 28.0236545, 28.0328031, -26.52, 479.99
./block02/20191207_345000e_3098000n.laz, -82.5763055, -82.5660093, 27.9891398, 27.9982790, -36.48, 502.62
./block02/20191127_340000e_3089000n.laz, -82.6259202, -82.6156275, 27.9073342, 27.9164772, -90.02, 490.84
./block02/20191127_340000e_3098000n.laz, -82.6271377, -82.6168371, 27.9885477, 27.9976906, -62.93, 484.10
./block02/20191127_342000e_3077000n.laz, -82.6040073, -82.5937272, 27.7992855, 27.8084264, -30.05, 539.36
./block02/20191126_337000e_3075000n.laz, -82.6544766, -82.6441943, 27.7806393, 27.7897836, -24.09, 532.75
./block02/20191127_339000e_3093000n.laz, -82.6366225, -82.6263258, 27.9433087, 27.9524522, -50.16, 492.01
./block02/20191127_338000e_3098000n.laz, -82.6474702, -82.6371679, 27.9883057, 27.9974501, -134.59, 530.24
./block02/20191126_337000e_3092000n.laz, -82.6568088, -82.6465112, 27.9340421, 27.9431871, -108.60, 538.89
./block02/20191127_341000e_3090000n.laz, -82.6158954, -82.6056032, 27.9164773, 27.9256191, -74.10, 505.77
./block02/20191127_338000e_3096000n.laz, -82.6471957, -82.6368952, 27.9702584, 27.9794029, -49.69, 530.57
./block02/20191207_345000e_3076000n.laz, -82.5734305, -82.5631538, 27.7906115, 27.7997502, -44.66, 475.34
./block02/20191207_345000e_3089000n.laz, -82.5751260, -82.5648377, 27.9079241, 27.9170626, -51.58, 479.56
./block02/20191126_334000e_3087000n.laz, -82.6865910, -82.6762958, 27.8885544, 27.8977015, -68.45, 492.46
./block02/20191207_345000e_3090000n.laz, -82.5752561, -82.5649677, 27.9169483, 27.9260861, -13.30, 533.93
./block02/20191207_346000e_3093000n.laz, -82.5654872, -82.5551967, 27.9441376, 27.9532747, -49.21, 491.81
./block02/20191126_333000e_3105000n.laz, -82.6992695, -82.6889795, 28.0508500, 28.0599983, -57.85, 508.54
./block02/20191207_345000e_3099000n.laz, -82.5764367, -82.5661397, 27.9981634, 28.0073028, -26.64, 442.12
./block02/20191126_334000e_3104000n.laz, -82.6889791, -82.6786683, 28.0419523, 28.0510997, -103.77, 484.60
./block02/20191127_341000e_3075000n.laz, -82.6138881, -82.6036104, 27.7811190, 27.7902609, -93.88, 500.42
./block02/20191207_346000e_3079000n.laz, -82.5636706, -82.5533922, 27.8177989, 27.8269373, -43.39, 513.75
./block02/20191126_337000e_3078000n.laz, -82.6548868, -82.6446020, 27.8077104, 27.8168552, -73.11, 538.73
./block02/20191127_342000e_3087000n.laz, -82.6053361, -82.5950469, 27.8895246, 27.8986660, -89.60, 507.58
./block02/20191126_338000e_3093000n.laz, -82.6467843, -82.6364869, 27.9431875, 27.9523320, -131.24, 529.38
./block02/20191127_341000e_3076000n.laz, -82.6140223, -82.6037428, 27.7901430, 27.7992847, -92.88, 496.85
./block02/20191126_336000e_3094000n.laz, -82.6672471, -82.6569468, 27.9519664, 27.9611124, -90.23, 542.55
./block02/20191207_343000e_3081000n.laz, -82.5943856, -82.5841034, 27.8354987, 27.8446395, -50.86, 487.60
./block02/20191127_338000e_3103000n.laz, -82.6481567, -82.6378509, 28.0334234, 28.0425680, -30.02, 525.74
./block02/20191126_336000e_3088000n.laz, -82.6664156, -82.6561211, 27.8978252, 27.9069709, -37.98, 545.44
./block02/20191126_332000e_3095000n.laz, -82.7080391, -82.6977349, 27.9604912, 27.9696401, -134.84, 463.45
./block02/20191126_335000e_3078000n.laz, -82.6689173, -82.6648988, 27.8075407, 27.8166117, -67.91, 522.56
./block02/20191127_339000e_3081000n.laz, -82.6349936, -82.6247081, 27.8350238, 27.8441667, -48.14, 489.17
./block02/20191207_346000e_3097000n.laz, -82.5660084, -82.5557137, 27.9802321, 27.9893707, -93.69, 476.98
./block02/20191126_337000e_3095000n.laz, -82.6572221, -82.6469219, 27.9611125, 27.9702580, -65.52, 537.68
./block02/20191127_340000e_3091000n.laz, -82.6261904, -82.6158962, 27.9253816, 27.9345243, -98.05, 488.00
./block02/20191207_346000e_3099000n.laz, -82.5662695, -82.5559732, 27.9982797, 28.0074186, -39.07, 474.61
./block02/20191126_334000e_3098000n.laz, -82.6881341, -82.6778287, 27.9878123, 27.9969600, -109.99, 492.11
./block02/20191127_340000e_3073000n.laz, -82.6237679, -82.6135877, 27.7695842, 27.7720943, -8.12, 491.44
./block02/20191127_342000e_3095000n.laz, -82.6064037, -82.5961076, 27.9617153, 27.9708571, -98.73, 511.57
./block02/20191126_336000e_3098000n.laz, -82.6678022, -82.6574984, 27.9880605, 27.9972065, -52.74, 542.48
./block02/20191126_333000e_3100000n.laz, -82.6985831, -82.6882752, 28.0057343, 28.0148821, -21.35, 525.01
./block02/20191207_343000e_3084000n.laz, -82.5947819, -82.5844970, 27.8625709, 27.8717108, -101.09, 488.42
./block02/20191127_338000e_3086000n.laz, -82.6458276, -82.6355362, 27.8800218, 27.8891660, -105.83, 532.19
./block02/20191126_330000e_3099000n.laz, -82.7289405, -82.7186317, 27.9963306, 28.0054807, 5.90, 480.95
./block02/20191126_333000e_3085000n.laz, -82.6964656, -82.6861721, 27.8704319, 27.8795302, -18.52, 514.71
./block02/20191127_341000e_3099000n.laz, -82.6171058, -82.6068054, 27.9976911, 28.0068337, -31.24, 497.53
./block02/20191127_341000e_3094000n.laz, -82.6164331, -82.6061374, 27.9525726, 27.9617150, -78.24, 499.43
./block02/20191126_330000e_3094000n.laz, -82.7282212, -82.7179167, 27.9512145, 27.9603643, -130.19, 483.00
./block02/20191127_341000e_3077000n.laz, -82.6141556, -82.6038750, 27.7991671, 27.8083086, -29.97, 543.09
./block02/20191127_342000e_3102000n.laz, -82.6073408, -82.5970384, 28.0248815, 28.0340230, -94.41, 513.71
./block02/20191208_347000e_3080000n.laz, -82.5536486, -82.5433696, 27.8269377, 27.8360752, -33.68, 483.77
./block02/20191126_336000e_3076000n.laz, -82.6647608, -82.6544771, 27.7895411, 27.7986862, -81.54, 546.85
./block02/20191126_332000e_3105000n.laz, -82.7094416, -82.6991508, 28.0507243, 28.0589579, -10.87, 480.54
./block02/20191126_335000e_3092000n.laz, -82.6771307, -82.6668314, 27.9337960, 27.9429425, -81.49, 513.75
./block02/20191127_339000e_3099000n.laz, -82.6374401, -82.6271380, 27.9974504, 28.0065943, -80.72, 492.89
./block02/20191208_347000e_3075000n.laz, -82.5530057, -82.5428020, 27.7863733, 27.7909536, -19.34, 481.12
./block02/20191126_336000e_3091000n.laz, -82.6668312, -82.6565338, 27.9248958, 27.9340417, -129.32, 509.23
./block02/20191127_339000e_3098000n.laz, -82.6373036, -82.6270028, 27.9884270, 27.9975710, -90.69, 489.89
./block02/20191125_329000e_3103000n.laz, -82.7396863, -82.7293746, 28.0322946, 28.0414457, -47.42, 472.79
./block02/20191126_337000e_3099000n.laz, -82.6577745, -82.6474704, 27.9972068, 28.0063522, -137.61, 531.97
./block02/20191207_346000e_3091000n.laz, -82.5652188, -82.5549384, 27.9260892, 27.9352265, -43.18, 479.82
./block02/20191207_343000e_3079000n.laz, -82.5941221, -82.5838439, 27.8174507, 27.8265904, -13.26, 494.68
./block02/20191126_337000e_3080000n.laz, -82.6551604, -82.6448743, 27.8257581, 27.8349027, -61.26, 535.33
./block02/20191127_340000e_3083000n.laz, -82.6251111, -82.6148251, 27.8531914, 27.8623340, -88.51, 484.12
./block02/20191127_339000e_3090000n.laz, -82.6362146, -82.6259203, 27.9162376, 27.9253812, -137.19, 493.95
./block02/20191126_331000e_3105000n.laz, -82.7195741, -82.7093214, 28.0505973, 28.0584381, -11.62, 493.15
./block02/20191127_340000e_3082000n.laz, -82.6249766, -82.6146904, 27.8441676, 27.8533091, -56.53, 487.98
./block02/20191127_339000e_3095000n.laz, -82.6368950, -82.6265965, 27.9613562, 27.9704998, -102.60, 491.15
./block02/20191126_331000e_3104000n.laz, -82.7194917, -82.7091787, 28.0415741, 28.0507234, -8.22, 481.63
./block02/20191126_334000e_3092000n.laz, -82.6872912, -82.6769915, 27.9336717, 27.9428192, -131.03, 489.05
./block02/20191126_330000e_3101000n.laz, -82.7292291, -82.7189185, 28.0143771, 28.0235270, -26.62, 480.27
./block02/20191126_337000e_3079000n.laz, -82.6550234, -82.6447381, 27.8167342, 27.8258788, -51.12, 542.28
./block02/20191207_344000e_3093000n.laz, -82.5858117, -82.5755189, 27.9439034, 27.9530436, -82.63, 483.56
./block02/20191126_334000e_3086000n.laz, -82.6864509, -82.6761567, 27.8795310, 27.8886780, -47.39, 481.15
./block02/20191126_331000e_3099000n.laz, -82.7187748, -82.7084665, 27.9964579, 28.0056074, -12.92, 477.47
./block02/20191126_332000e_3099000n.laz, -82.7086082, -82.6983002, 27.9965845, 28.0057335, -33.37, 462.23
./block02/20191126_335000e_3098000n.laz, -82.6779682, -82.6676637, 27.9879367, 27.9970835, -88.35, 512.26
./block02/20191127_342000e_3080000n.laz, -82.6044048, -82.5941224, 27.8263571, 27.8354984, -70.73, 508.33
./block02/20191126_336000e_3084000n.laz, -82.6658633, -82.6555723, 27.8617307, 27.8708761, -66.57, 546.95
./block02/20191125_329000e_3101000n.laz, -82.7393969, -82.7290856, 28.0142620, 28.0233996, -77.27, 430.10
./block02/20191126_335000e_3084000n.laz, -82.6760165, -82.6657257, 27.8616584, 27.8707538, -15.54, 524.19
./block02/20191126_335000e_3081000n.laz, -82.6716967, -82.6653118, 27.8345830, 27.8436829, -31.34, 503.80
./block02/20191126_336000e_3093000n.laz, -82.6671082, -82.6568093, 27.9429427, 27.9520887, -115.41, 547.81
./block02/20191207_345000e_3086000n.laz, -82.5747338, -82.5644482, 27.8808521, 27.8899912, -138.69, 535.58
./block02/20191126_335000e_3093000n.laz, -82.6772700, -82.6669701, 27.9428194, 27.9519658, -99.15, 488.49
./block02/20191126_335000e_3100000n.laz, -82.6782476, -82.6679415, 28.0059834, 28.0151305, -54.66, 512.68
./block02/20191127_342000e_3085000n.laz, -82.6050697, -82.5947829, 27.8714767, 27.8806178, -43.34, 506.14
./block02/20191207_343000e_3090000n.laz, -82.5955756, -82.5852857, 27.9167141, 27.9258553, -10.95, 483.08
./block02/20191126_334000e_3105000n.laz, -82.6891198, -82.6788090, 28.0509757, 28.0600254, -35.01, 430.09
./block02/20191126_337000e_3081000n.laz, -82.6552976, -82.6450103, 27.8347817, 27.8439263, -129.09, 539.49
./block02/20191126_335000e_3094000n.laz, -82.6774096, -82.6671087, 27.9518429, 27.9609894, -107.51, 483.33
./block02/20191207_346000e_3100000n.laz, -82.5663997, -82.5561025, 28.0073037, 28.0164151, -49.01, 475.18
./block02/20191207_344000e_3092000n.laz, -82.5856802, -82.5753885, 27.9348807, 27.9440189, -22.52, 431.19
./block02/20191126_331000e_3096000n.laz, -82.7183449, -82.7080393, 27.9693883, 27.9785378, -95.14, 479.36
./block02/20191207_346000e_3082000n.laz, -82.5640585, -82.5537775, 27.8448713, 27.8540095, -63.74, 506.85
./block02/20191126_334000e_3093000n.laz, -82.6874318, -82.6771308, 27.9426953, 27.9518425, -129.35, 484.45
./block02/20191126_337000e_3083000n.laz, -82.6555715, -82.6452826, 27.8528291, 27.8619739, -56.90, 534.25
./block02/20191207_345000e_3078000n.laz, -82.5736905, -82.5634123, 27.8086595, 27.8177987, -17.97, 486.29
./block02/20191126_336000e_3097000n.laz, -82.6676631, -82.6573607, 27.9790372, 27.9881830, -71.91, 546.76
./block02/20191127_338000e_3082000n.laz, -82.6452817, -82.6349946, 27.8439267, 27.8530703, -88.02, 530.02
./block02/20191126_331000e_3103000n.laz, -82.7193477, -82.7090359, 28.0325505, 28.0417001, -4.49, 426.34
./block02/20191127_339000e_3084000n.laz, -82.6354001, -82.6251120, 27.8620956, 27.8712385, -117.95, 492.69
./block02/20191207_344000e_3080000n.laz, -82.5841019, -82.5738216, 27.8265919, 27.8357311, -115.82, 488.28
./block02/20191127_340000e_3099000n.laz, -82.6272728, -82.6169724, 27.9975714, 28.0067143, -79.39, 485.56
./block02/20191126_332000e_3100000n.laz, -82.7087506, -82.6984418, 28.0056077, 28.0147565, -30.02, 475.28
./block02/20191126_335000e_3080000n.laz, -82.6716816, -82.6651741, 27.8255588, 27.8346592, -21.95, 498.03
./block02/20191126_332000e_3090000n.laz, -82.7073289, -82.6970297, 27.9153750, 27.9245232, -129.12, 482.50
./block02/20191208_347000e_3086000n.laz, -82.5544208, -82.5441371, 27.8810825, 27.8902206, -66.98, 486.53
./block02/20191127_340000e_3097000n.laz, -82.6270022, -82.6167026, 27.9795238, 27.9886672, -89.13, 482.64
./block02/20191127_338000e_3077000n.laz, -82.6446014, -82.6343183, 27.7988080, 27.8079515, -100.32, 543.43
./block02/20191126_331000e_3091000n.laz, -82.7176309, -82.7073296, 27.9242717, 27.9334208, -89.77, 475.09
./block02/20191126_337000e_3088000n.laz, -82.6562583, -82.6459645, 27.8979474, 27.9070925, -96.33, 531.33
./block02/20191127_341000e_3084000n.laz, -82.6150913, -82.6048043, 27.8623346, 27.8714765, -91.94, 499.90
./block02/20191127_340000e_3085000n.laz, -82.6253806, -82.6150916, 27.8712391, 27.8803816, -117.92, 487.48
./block02/20191127_339000e_3077000n.laz, -82.6344531, -82.6241710, 27.7989284, 27.8080714, -85.13, 541.97
./block02/20191207_346000e_3081000n.laz, -82.5639294, -82.5536488, 27.8358472, 27.8449857, -120.07, 511.68
./block02/20191126_336000e_3101000n.laz, -82.6682192, -82.6579128, 28.0151308, 28.0242770, -113.22, 544.28
./block02/20191127_341000e_3081000n.laz, -82.6146901, -82.6044059, 27.8352627, 27.8444047, -88.82, 498.59
./block02/20191126_334000e_3102000n.laz, -82.6886972, -82.6783884, 28.0239058, 28.0330535, -35.62, 480.97
./block02/20191127_339000e_3075000n.laz, -82.6341829, -82.6239030, 27.7808804, 27.7900235, -109.12, 488.54
./block02/20191127_340000e_3094000n.laz, -82.6265947, -82.6162996, 27.9524531, 27.9615960, -124.88, 486.09
./block02/20191125_329000e_3102000n.laz, -82.7395425, -82.7292300, 28.0232720, 28.0324228, -77.45, 483.55
./block02/20191126_330000e_3092000n.laz, -82.7279337, -82.7176313, 27.9331679, 27.9423175, -102.09, 460.14
./block02/20191207_343000e_3092000n.laz, -82.5958413, -82.5855497, 27.9347623, 27.9439017, -9.60, 478.74
./block02/20191126_331000e_3101000n.laz, -82.7190613, -82.7087512, 28.0145044, 28.0236538, -40.56, 486.09
./block02/20191126_337000e_3074000n.laz, -82.6543400, -82.6440594, 27.7716152, 27.7807599, -83.89, 529.85
./block02/20191127_339000e_3101000n.laz, -82.6377133, -82.6274097, 28.0154978, 28.0246418, -49.64, 492.13
./block02/20191207_343000e_3098000n.laz, -82.5966387, -82.5863405, 27.9889050, 27.9980460, -11.31, 476.36
./block02/20191126_338000e_3091000n.laz, -82.6465109, -82.6362150, 27.9251402, 27.9342847, -127.10, 530.51
./block02/20191207_343000e_3080000n.laz, -82.5942542, -82.5839728, 27.8264748, 27.8356151, -26.50, 431.51
./block02/20191127_338000e_3080000n.laz, -82.6450096, -82.6347240, 27.8258793, 27.8350227, -91.77, 529.87
./block02/20191127_340000e_3078000n.laz, -82.6244389, -82.6141564, 27.8080722, 27.8172144, -90.86, 495.93
./block02/20191126_330000e_3095000n.laz, -82.7283652, -82.7180597, 27.9602375, 27.9693872, -105.79, 487.66
./block02/20191126_337000e_3085000n.laz, -82.6558454, -82.6455554, 27.8708769, 27.8800212, -31.90, 535.01
./block02/20191207_346000e_3085000n.laz, -82.5644475, -82.5541638, 27.8719437, 27.8810823, -101.10, 482.51
./block02/20191127_338000e_3085000n.laz, -82.6456908, -82.6354006, 27.8709980, 27.8801424, -60.34, 528.67
./block02/20191126_336000e_3078000n.laz, -82.6650357, -82.6547502, 27.8075886, 27.8167338, -52.89, 543.44
./block02/20191207_346000e_3084000n.laz, -82.5643179, -82.5540347, 27.8629195, 27.8720582, -115.62, 482.36
