Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120306_scdnr_aiken_8629_04.laz, -81.5757435, -81.5592058, 33.7284790, 33.7422961, 125.30, 181.34
./20120306_scdnr_aiken_8605_01.laz, -81.6572600, -81.6407283, 33.6318700, 33.6456987, 119.54, 184.79
./20120306_scdnr_aiken_7674_03.laz, -81.7554878, -81.7389474, 33.5900785, 33.6039197, 90.52, 182.93
./20120306_scdnr_aiken_7695_02.laz, -81.6736913, -81.6571564, 33.6317819, 33.6456119, 122.51, 186.40
./20120306_scdnr_aiken_8711_03.laz, -81.6254916, -81.6089353, 33.7832093, 33.7970330, 119.99, 193.78
./20120306_scdnr_aiken_8731_03.laz, -81.5596503, -81.5431045, 33.7835247, 33.7973394, 125.37, 198.11
./20120306_scdnr_aiken_8617_03.laz, -81.6246957, -81.6081607, 33.6732691, 33.6870922, 91.32, 152.09
./20120306_scdnr_aiken_8741_04.laz, -81.5102687, -81.4937305, 33.7837379, 33.7975461, 110.23, 180.16
./20120306_scdnr_aiken_7684_04.laz, -81.7062177, -81.6896858, 33.5903701, 33.6042049, 110.71, 185.25
./20120306_scdnr_aiken_8629_03.laz, -81.5921936, -81.5756525, 33.7284010, 33.7422204, 101.32, 179.18
./20120306_scdnr_aiken_7664_01.laz, -81.7884591, -81.7719120, 33.6036170, 33.6174613, 87.28, 181.57
./20120306_scdnr_aiken_7790_04.laz, -81.6746571, -81.6580989, 33.7554648, 33.7692950, 125.07, 197.44
./20120306_scdnr_aiken_7674_02.laz, -81.7391816, -81.7226426, 33.6039211, 33.6177598, 111.31, 198.11
./20120306_scdnr_aiken_7695_01.laz, -81.6901224, -81.6735857, 33.6316911, 33.6455237, 129.56, 190.03
./20120306_scdnr_aiken_8711_02.laz, -81.6091281, -81.5925718, 33.7970335, 33.8108553, 134.77, 198.15
./20120306_scdnr_aiken_8731_02.laz, -81.5432766, -81.5267301, 33.7973408, 33.8111531, 115.01, 170.09
./20120306_scdnr_aiken_8617_02.laz, -81.6083533, -81.5918176, 33.6870943, 33.7009149, 90.40, 149.59
./20120306_scdnr_aiken_7684_03.laz, -81.7226404, -81.7061066, 33.5902760, 33.6041123, 126.21, 193.99
./20120306_scdnr_aiken_8741_03.laz, -81.5267293, -81.5101881, 33.7836690, 33.7974794, 119.13, 181.95
./20120306_scdnr_aiken_7699_04.laz, -81.6744423, -81.6578889, 33.7279801, 33.7418107, 99.67, 172.90
./20120306_scdnr_aiken_8629_02.laz, -81.5758355, -81.5592946, 33.7422213, 33.7560386, 111.55, 196.94
./20120306_scdnr_aiken_7663_04.laz, -81.7716654, -81.7551292, 33.5624920, 33.5763350, 96.28, 186.44
./20120306_scdnr_aiken_7674_01.laz, -81.7556074, -81.7390655, 33.6038216, 33.6176624, 95.41, 182.10
./20120306_scdnr_aiken_7694_01.laz, -81.6899031, -81.6733714, 33.6042054, 33.6180383, 48.01, 195.88
./20120306_scdnr_aiken_8710_04.laz, -81.6088367, -81.5922888, 33.7558060, 33.7696275, 105.53, 174.39
./20120306_scdnr_aiken_8741_02.laz, -81.5103502, -81.4938090, 33.7974801, 33.8112883, 101.59, 163.76
./20120306_scdnr_aiken_8731_01.laz, -81.5597395, -81.5431904, 33.7972667, 33.8110816, 126.28, 198.15
./20120306_scdnr_aiken_8629_01.laz, -81.5922876, -81.5757446, 33.7421439, 33.7559630, 101.34, 190.93
./20120306_scdnr_aiken_7663_03.laz, -81.7880840, -81.7715440, 33.5623877, 33.5762335, 83.96, 165.08
./20120306_scdnr_aiken_7684_02.laz, -81.7063297, -81.6897949, 33.6041128, 33.6179476, 97.59, 197.50
./20120306_scdnr_aiken_8617_01.laz, -81.6247940, -81.6082568, 33.6870113, 33.7008355, 91.12, 162.24
./20120306_scdnr_aiken_7673_04.laz, -81.7388292, -81.7222973, 33.5626930, 33.5765316, 135.20, 197.30
./20120306_scdnr_aiken_7689_04.laz, -81.7073415, -81.6907835, 33.7277965, 33.7416306, 99.23, 190.34
./20120306_scdnr_aiken_7699_03.laz, -81.6908909, -81.6743363, 33.7278892, 33.7417214, 117.18, 193.07
./20120306_scdnr_aiken_8710_03.laz, -81.6252920, -81.6087410, 33.7557248, 33.7695476, 116.86, 189.84
./20120306_scdnr_aiken_7663_02.laz, -81.7717878, -81.7552484, 33.5762341, 33.5900778, 76.39, 181.25
./20120306_scdnr_aiken_8741_01.laz, -81.5268125, -81.5102698, 33.7974115, 33.8112218, 105.10, 168.96
./20120306_scdnr_aiken_8628_04.laz, -81.5755604, -81.5590275, 33.7009938, 33.7148110, 125.50, 177.15
./20120306_scdnr_aiken_7673_03.laz, -81.7552464, -81.7387142, 33.5625934, 33.5764342, 93.80, 197.48
./20120306_scdnr_aiken_8730_04.laz, -81.5430167, -81.5264792, 33.7561132, 33.7699255, 138.06, 198.14
./20120306_scdnr_aiken_7684_01.laz, -81.7227560, -81.7062184, 33.6040181, 33.6178548, 118.26, 187.00
./20120306_scdnr_aiken_7688_04.laz, -81.7071156, -81.6905631, 33.7003114, 33.7141461, 116.39, 193.08
./20120306_scdnr_aiken_8616_01.laz, -81.6245961, -81.6080647, 33.6595268, 33.6733497, 96.38, 183.01
./20120306_scdnr_aiken_7699_02.laz, -81.6745499, -81.6579933, 33.7417228, 33.7555529, 103.00, 186.36
./20120306_scdnr_aiken_8628_03.laz, -81.5920050, -81.5754704, 33.7009156, 33.7147354, 110.38, 197.90
./20120306_scdnr_aiken_8710_02.laz, -81.6089342, -81.5923828, 33.7695488, 33.7833704, 112.28, 191.13
./20120306_scdnr_aiken_7673_02.laz, -81.7389471, -81.7224121, 33.5764351, 33.5902739, 117.94, 193.84
./20120306_scdnr_aiken_7663_01.laz, -81.7882091, -81.7716665, 33.5761304, 33.5899762, 71.96, 169.24
./20120306_scdnr_aiken_8740_04.laz, -81.5101063, -81.4935732, 33.7562525, 33.7700610, 113.62, 198.09
./20120306_scdnr_aiken_8730_03.laz, -81.5594718, -81.5429311, 33.7560394, 33.7698540, 144.74, 198.15
./20120306_scdnr_aiken_7683_01.laz, -81.7225256, -81.7059946, 33.5765321, 33.5903690, 132.62, 197.81
./20120306_scdnr_aiken_8609_04.laz, -81.6415428, -81.6249943, 33.7281557, 33.7419808, 111.58, 188.09
./20120306_scdnr_aiken_7699_01.laz, -81.6910016, -81.6744434, 33.7416319, 33.7554645, 105.62, 179.92
./20120306_scdnr_aiken_8628_02.laz, -81.5756523, -81.5591167, 33.7147365, 33.7285535, 134.29, 195.82
./20120306_scdnr_aiken_7688_03.laz, -81.7235597, -81.7070057, 33.7002166, 33.7140524, 138.35, 198.14
./20120306_scdnr_aiken_8710_01.laz, -81.6253919, -81.6088387, 33.7694667, 33.7832907, 114.02, 180.76
./20120306_scdnr_aiken_7662_04.laz, -81.7714207, -81.7548889, 33.5350062, 33.5488496, 79.26, 183.97
./20120306_scdnr_aiken_7673_01.laz, -81.7553677, -81.7388302, 33.5763365, 33.5901773, 93.81, 198.13
./20120306_scdnr_aiken_8730_02.laz, -81.5431033, -81.5265625, 33.7698552, 33.7836683, 133.68, 192.59
./20120306_scdnr_aiken_7678_04.laz, -81.7400047, -81.7234465, 33.7001191, 33.7139574, 142.74, 198.15
./20120306_scdnr_aiken_8740_03.laz, -81.5265614, -81.5100264, 33.7561837, 33.7699945, 117.82, 177.88
./20120306_scdnr_aiken_8609_03.laz, -81.6579923, -81.6414417, 33.7280688, 33.7418966, 99.63, 184.58
./20120306_scdnr_aiken_7698_04.laz, -81.6742274, -81.6576796, 33.7004952, 33.7143255, 100.92, 166.94
./20120306_scdnr_aiken_8628_01.laz, -81.5920990, -81.5755611, 33.7146584, 33.7284778, 109.75, 179.07
./20120306_scdnr_aiken_7688_02.laz, -81.7072293, -81.6906727, 33.7140539, 33.7278881, 136.98, 193.83
./20120306_scdnr_aiken_7662_03.laz, -81.7878335, -81.7712990, 33.5349021, 33.5487474, 82.51, 184.42
./20120306_scdnr_aiken_8700_04.laz, -81.6417473, -81.6251935, 33.7556401, 33.7694662, 135.24, 198.16
./20120306_scdnr_aiken_7677_04.laz, -81.7397702, -81.7232163, 33.6726344, 33.6864730, 109.14, 182.60
./20120306_scdnr_aiken_8730_01.laz, -81.5595609, -81.5430177, 33.7697818, 33.7835968, 123.46, 190.67
./20120306_scdnr_aiken_7672_01.laz, -81.7551280, -81.7385962, 33.5488508, 33.5626905, 80.13, 181.13
./20120306_scdnr_aiken_8740_02.laz, -81.5101879, -81.4936519, 33.7699951, 33.7838035, 105.02, 179.36
./20120306_scdnr_aiken_8627_03.laz, -81.5918162, -81.5752873, 33.6734308, 33.6872504, 92.13, 174.35
./20120306_scdnr_aiken_7698_03.laz, -81.6906725, -81.6741218, 33.7004042, 33.7142370, 108.24, 164.09
./20120306_scdnr_aiken_8609_02.laz, -81.6416453, -81.6250939, 33.7418975, 33.7557235, 119.48, 198.15
./20120306_scdnr_aiken_7688_01.laz, -81.7236758, -81.7071176, 33.7139596, 33.7277953, 140.38, 198.14
./20120306_scdnr_aiken_7662_02.laz, -81.7715416, -81.7550088, 33.5487488, 33.5625920, 73.02, 174.33
./20120306_scdnr_aiken_8740_01.laz, -81.5266452, -81.5101072, 33.7699268, 33.7837371, 119.09, 182.96
./20120306_scdnr_aiken_8700_03.laz, -81.6582024, -81.6416460, 33.7555538, 33.7693819, 128.30, 198.11
./20120306_scdnr_aiken_7667_04.laz, -81.7726475, -81.7560897, 33.6724330, 33.6862758, 127.47, 184.16
./20120306_scdnr_aiken_8722_04.laz, -81.5762936, -81.5597400, 33.8109341, 33.8247501, 136.37, 198.15
./20120306_scdnr_aiken_8627_02.laz, -81.5754686, -81.5589390, 33.6872511, 33.7010680, 111.71, 181.38
./20120306_scdnr_aiken_7687_04.laz, -81.7068907, -81.6903439, 33.6728265, 33.6866612, 139.06, 198.13
./20120306_scdnr_aiken_7677_03.laz, -81.7562091, -81.7396530, 33.6725346, 33.6863753, 112.43, 181.11
./20120306_scdnr_aiken_7698_02.laz, -81.6743353, -81.6577844, 33.7142376, 33.7280679, 104.68, 179.29
./20120306_scdnr_aiken_8609_01.laz, -81.6580974, -81.6415442, 33.7418110, 33.7556392, 125.48, 198.16
./20120306_scdnr_aiken_7662_01.laz, -81.7879588, -81.7714220, 33.5486457, 33.5624908, 65.29, 164.63
./20120306_scdnr_aiken_7666_04.laz, -81.7724023, -81.7558494, 33.6449488, 33.6587910, 129.09, 198.05
./20120306_scdnr_aiken_8733_04.laz, -81.5435357, -81.5269824, 33.8385669, 33.8523799, 120.41, 184.64
./20120306_scdnr_aiken_8700_02.laz, -81.6418493, -81.6252928, 33.7693822, 33.7832083, 132.30, 198.14
./20120306_scdnr_aiken_8627_01.laz, -81.5919109, -81.5753784, 33.6871732, 33.7009925, 102.12, 180.94
./20120306_scdnr_aiken_8722_03.laz, -81.5927594, -81.5762045, 33.8108560, 33.8246752, 165.64, 198.15
./20120306_scdnr_aiken_7687_03.laz, -81.7233309, -81.7067803, 33.6727314, 33.6865678, 114.68, 183.25
./20120306_scdnr_aiken_7677_02.laz, -81.7398870, -81.7233318, 33.6863766, 33.7002154, 113.50, 184.06
./20120306_scdnr_aiken_7698_01.laz, -81.6907820, -81.6742285, 33.7141473, 33.7279792, 115.45, 188.15
./20120306_scdnr_aiken_7661_01.laz, -81.7877087, -81.7711766, 33.5211599, 33.5350047, 109.96, 183.95
./20120306_scdnr_aiken_8733_03.laz, -81.5600070, -81.5434502, 33.8384935, 33.8523088, 128.36, 198.14
./20120306_scdnr_aiken_7666_03.laz, -81.7888359, -81.7722810, 33.6448449, 33.6586895, 108.13, 191.73
./20120306_scdnr_aiken_8722_02.laz, -81.5763861, -81.5598294, 33.8246761, 33.8384928, 142.27, 198.15
./20120306_scdnr_aiken_8649_03.laz, -81.5263939, -81.5098639, 33.7286988, 33.7425094, 40.58, 197.91
./20120306_scdnr_aiken_8619_04.laz, -81.6086437, -81.5921005, 33.7283213, 33.7421425, 98.06, 155.00
./20120306_scdnr_aiken_8608_04.laz, -81.6413387, -81.6247969, 33.7006702, 33.7144960, 93.63, 177.98
./20120306_scdnr_aiken_7687_02.laz, -81.7070042, -81.6904536, 33.6865690, 33.7004029, 119.06, 192.10
./20120306_scdnr_aiken_7656_04.laz, -81.8052688, -81.7887124, 33.6447381, 33.6585858, 94.33, 180.96
./20120306_scdnr_aiken_8733_02.laz, -81.5436219, -81.5270663, 33.8523096, 33.8661217, 127.44, 187.56
./20120306_scdnr_aiken_8721_04.laz, -81.5761104, -81.5595616, 33.7834490, 33.7972660, 127.07, 198.15
./20120306_scdnr_aiken_7677_01.laz, -81.7563291, -81.7397710, 33.6862768, 33.7001181, 112.74, 176.59
./20120306_scdnr_aiken_7666_02.laz, -81.7725248, -81.7559693, 33.6586909, 33.6725335, 137.96, 195.84
./20120306_scdnr_aiken_7697_04.laz, -81.6740132, -81.6574704, 33.6730095, 33.6868403, 125.46, 195.68
./20120306_scdnr_aiken_8649_02.laz, -81.5100252, -81.4934949, 33.7425103, 33.7563188, 43.08, 195.48
./20120306_scdnr_aiken_8619_03.laz, -81.6250929, -81.6085472, 33.7282394, 33.7420630, 101.22, 166.93
./20120306_scdnr_aiken_7687_01.laz, -81.7234452, -81.7068925, 33.6864736, 33.7003103, 125.88, 193.07
./20120306_scdnr_aiken_7654_01.laz, -81.8213109, -81.8047584, 33.6034026, 33.6172518, 69.97, 169.49
./20120306_scdnr_aiken_8608_03.laz, -81.6577827, -81.6412379, 33.7005835, 33.7144114, 96.33, 157.25
./20120306_scdnr_aiken_7655_04.laz, -81.8050132, -81.7884606, 33.6172533, 33.6311003, 86.82, 185.26
./20120306_scdnr_aiken_7666_01.laz, -81.7889615, -81.7724030, 33.6585869, 33.6724319, 112.27, 195.12
./20120306_scdnr_aiken_8721_03.laz, -81.5925706, -81.5760202, 33.7833712, 33.7971903, 149.77, 198.15
./20120306_scdnr_aiken_7676_04.laz, -81.7395346, -81.7229864, 33.6451487, 33.6589877, 115.87, 187.72
./20120306_scdnr_aiken_8649_01.laz, -81.5264778, -81.5099452, 33.7424409, 33.7562520, 138.77, 193.83
./20120306_scdnr_aiken_7697_03.laz, -81.6904520, -81.6739069, 33.6729192, 33.6867514, 144.85, 198.14
./20120306_scdnr_aiken_7653_04.laz, -81.8044977, -81.7879600, 33.5622818, 33.5761295, 68.87, 187.53
./20120306_scdnr_aiken_8619_02.laz, -81.6087401, -81.5921941, 33.7420640, 33.7558852, 101.58, 156.36
./20120306_scdnr_aiken_7655_03.laz, -81.8214410, -81.8048864, 33.6171445, 33.6309946, 71.71, 164.45
./20120306_scdnr_aiken_8608_02.laz, -81.6414402, -81.6248951, 33.7144125, 33.7282387, 96.19, 171.64
./20120306_scdnr_aiken_7686_04.laz, -81.7066660, -81.6901240, 33.6453409, 33.6591749, 115.90, 191.99
./20120306_scdnr_aiken_7665_04.laz, -81.7721564, -81.7556086, 33.6174626, 33.6313060, 125.90, 190.67
./20120306_scdnr_aiken_7676_03.laz, -81.7559682, -81.7394178, 33.6450495, 33.6588907, 145.30, 198.14
./20120306_scdnr_aiken_8639_04.laz, -81.5428440, -81.5263107, 33.7286277, 33.7424403, 115.16, 195.64
./20120306_scdnr_aiken_8721_02.laz, -81.5762022, -81.5596508, 33.7971913, 33.8110083, 138.63, 198.15
./20120306_scdnr_aiken_7697_02.laz, -81.6741201, -81.6575753, 33.6867524, 33.7005825, 107.72, 182.09
./20120306_scdnr_aiken_7653_03.laz, -81.8209201, -81.8043751, 33.5621740, 33.5760190, 56.14, 170.45
./20120306_scdnr_aiken_8608_01.laz, -81.6578879, -81.6413393, 33.7143261, 33.7281543, 96.60, 164.70
./20120306_scdnr_aiken_7655_02.laz, -81.8051412, -81.7885862, 33.6309951, 33.6448431, 87.63, 186.56
./20120306_scdnr_aiken_8619_01.laz, -81.6251928, -81.6086444, 33.7419815, 33.7558054, 109.33, 189.40
./20120306_scdnr_aiken_7686_03.laz, -81.7231003, -81.7065552, 33.6452456, 33.6590828, 104.24, 162.64
./20120306_scdnr_aiken_7665_03.laz, -81.7885854, -81.7720344, 33.6173590, 33.6312042, 93.08, 185.71
./20120306_scdnr_aiken_7676_02.laz, -81.7396519, -81.7231015, 33.6588912, 33.6727294, 107.43, 174.62
./20120306_scdnr_aiken_8639_03.laz, -81.5592937, -81.5427593, 33.7285548, 33.7423693, 116.94, 184.91
./20120306_scdnr_aiken_8721_01.laz, -81.5926649, -81.5761110, 33.7971136, 33.8109330, 154.55, 198.15
./20120306_scdnr_aiken_7697_01.laz, -81.6905623, -81.6740138, 33.6866616, 33.7004941, 111.79, 179.94
./20120306_scdnr_aiken_7653_02.laz, -81.8046288, -81.7880846, 33.5760457, 33.5898725, 68.74, 173.94
./20120306_scdnr_aiken_7655_01.laz, -81.8215722, -81.8050145, 33.6308874, 33.6447369, 86.68, 159.61
./20120306_scdnr_aiken_7665_02.laz, -81.7722783, -81.7557289, 33.6312055, 33.6450485, 132.68, 198.13
./20120306_scdnr_aiken_8607_04.laz, -81.6411348, -81.6245971, 33.6731846, 33.6870102, 99.66, 192.38
./20120306_scdnr_aiken_7686_02.laz, -81.7067786, -81.6902333, 33.6590834, 33.6729182, 124.32, 193.96
./20120306_scdnr_aiken_8618_04.laz, -81.6084496, -81.5919119, 33.7008359, 33.7146577, 95.85, 169.84
./20120306_scdnr_aiken_8720_04.laz, -81.5759272, -81.5593839, 33.7559640, 33.7697813, 113.39, 189.12
./20120306_scdnr_aiken_7676_01.laz, -81.7560886, -81.7395353, 33.6587921, 33.6726332, 133.55, 191.01
./20120306_scdnr_aiken_8639_02.laz, -81.5429300, -81.5263946, 33.7423702, 33.7561831, 133.90, 197.08
./20120306_scdnr_aiken_7696_04.laz, -81.6737984, -81.6572621, 33.6455242, 33.6593551, 139.21, 188.40
./20120306_scdnr_aiken_7653_01.laz, -81.8210506, -81.8045132, 33.5759167, 33.5897659, 59.97, 147.77
./20120306_scdnr_aiken_7654_04.laz, -81.8047579, -81.7882100, 33.5897674, 33.6036149, 83.00, 183.42
./20120306_scdnr_aiken_7665_01.laz, -81.7887105, -81.7721584, 33.6311010, 33.6449456, 129.32, 198.10
./20120306_scdnr_aiken_8607_03.laz, -81.6575737, -81.6410341, 33.6730984, 33.6869260, 107.34, 196.85
./20120306_scdnr_aiken_7686_01.laz, -81.7232156, -81.7066677, 33.6589893, 33.6728256, 106.51, 184.05
./20120306_scdnr_aiken_7696_03.laz, -81.6902322, -81.6736928, 33.6454341, 33.6592659, 132.45, 189.88
./20120306_scdnr_aiken_7643_01.laz, -81.8538917, -81.8373392, 33.5756944, 33.5895483, 117.69, 173.86
./20120306_scdnr_aiken_8639_01.laz, -81.5593825, -81.5428447, 33.7422973, 33.7561119, 141.48, 191.09
./20120306_scdnr_aiken_8618_03.laz, -81.6248941, -81.6083540, 33.7007545, 33.7145781, 44.69, 181.24
./20120306_scdnr_aiken_7664_04.laz, -81.7719112, -81.7553687, 33.5899768, 33.6038206, 82.16, 166.80
./20120306_scdnr_aiken_7675_04.laz, -81.7392993, -81.7227573, 33.6176633, 33.6314837, 115.44, 187.21
./20120306_scdnr_aiken_7652_04.laz, -81.8042463, -81.7877092, 33.5347968, 33.5486443, 82.46, 195.10
./20120306_scdnr_aiken_7654_03.laz, -81.8211810, -81.8046309, 33.5896592, 33.6035091, 68.92, 151.37
./20120306_scdnr_aiken_7696_02.laz, -81.6739057, -81.6573659, 33.6592669, 33.6730975, 125.00, 195.93
./20120306_scdnr_aiken_8607_02.laz, -81.6412356, -81.6246960, 33.6869273, 33.7007535, 93.71, 189.47
./20120306_scdnr_aiken_7642_04.laz, -81.8370712, -81.8205296, 33.5345783, 33.5484304, 52.86, 140.32
./20120306_scdnr_aiken_7685_04.laz, -81.7064391, -81.6899043, 33.6178555, 33.6316902, 99.42, 181.12
./20120306_scdnr_aiken_7632_03.laz, -81.8863099, -81.8697613, 33.5342351, 33.5480933, 49.46, 126.26
./20120306_scdnr_aiken_7675_03.laz, -81.7557277, -81.7391831, 33.6175638, 33.6314050, 124.31, 183.41
./20120306_scdnr_aiken_7621_02.laz, -81.9025784, -81.8860296, 33.5203727, 33.5342335, 45.15, 140.26
./20120306_scdnr_aiken_7600_04.laz, -81.9677577, -81.9512061, 33.4786481, 33.4925158, 31.94, 101.16
./20120306_scdnr_aiken_7652_03.laz, -81.8206588, -81.8041194, 33.5346886, 33.5485381, 53.01, 152.57
./20120306_scdnr_aiken_7518_02.laz, -81.9345084, -81.9179700, 33.4377022, 33.4515373, 23.72, 127.90
./20120306_scdnr_aiken_7654_02.laz, -81.8048853, -81.7883367, 33.6035102, 33.6173573, 73.23, 177.42
./20120306_scdnr_aiken_7642_03.laz, -81.8534845, -81.8369406, 33.5344661, 33.5483200, 70.09, 171.54
./20120306_scdnr_aiken_8607_01.laz, -81.6576782, -81.6411357, 33.6868409, 33.7006684, 107.25, 197.60
./20120306_scdnr_aiken_7517_02.laz, -81.9342118, -81.9176794, 33.4101866, 33.4240510, 34.79, 155.48
./20120306_scdnr_aiken_7632_02.laz, -81.8700347, -81.8534853, 33.5480940, 33.5619499, 71.43, 164.95
./20120306_scdnr_aiken_7600_03.laz, -81.9841594, -81.9676054, 33.4785181, 33.4923886, 34.96, 99.63
./20120305_scdnr_aiken_9625_04.laz, -81.2464278, -81.2299625, 33.6196292, 33.6334033, 82.73, 190.34
./20120306_scdnr_aiken_7675_02.laz, -81.7394169, -81.7228754, 33.6314064, 33.6452445, 112.08, 198.12
./20120306_scdnr_aiken_7621_01.laz, -81.9189888, -81.9024372, 33.5202516, 33.5341149, 51.90, 188.17
./20120306_scdnr_aiken_7652_02.laz, -81.8043745, -81.7878349, 33.5485390, 33.5623869, 59.09, 188.66
./20120306_scdnr_aiken_7517_01.laz, -81.9505100, -81.9340646, 33.4100611, 33.4239283, 34.47, 164.74
./20120306_scdnr_aiken_7642_02.laz, -81.8372046, -81.8206613, 33.5483217, 33.5621732, 55.42, 158.87
./20120305_scdnr_aiken_9614_01.laz, -81.2956687, -81.2791984, 33.6057778, 33.6195582, 100.56, 198.12
./20120306_scdnr_aiken_8606_04.laz, -81.6409305, -81.6243982, 33.6456993, 33.6595244, 106.52, 190.26
./20120306_scdnr_aiken_7600_02.laz, -81.9679114, -81.9513579, 33.4923907, 33.5062593, 52.13, 197.82
./20120306_scdnr_aiken_7632_01.laz, -81.8864507, -81.8698993, 33.5479772, 33.5618350, 58.75, 140.40
./20120306_scdnr_aiken_7509_02.laz, -81.9676039, -81.9510551, 33.4649054, 33.4787744, 29.18, 114.67
./20120305_scdnr_aiken_8770_03.laz, -81.4278291, -81.4113107, 33.7565644, 33.7703613, 93.57, 154.07
./20120305_scdnr_aiken_9625_03.laz, -81.2628570, -81.2463893, 33.6195952, 33.6333716, 88.32, 170.70
./20120306_scdnr_aiken_6690_04.laz, -82.0005615, -81.9840054, 33.4783862, 33.4922597, 34.90, 92.24
./20120306_scdnr_aiken_7620_04.laz, -81.9021489, -81.8856073, 33.4791454, 33.4930053, 37.09, 155.26
./20120306_scdnr_aiken_7652_01.laz, -81.8207890, -81.8042476, 33.5484312, 33.5622813, 53.46, 197.41
./20120306_scdnr_aiken_7642_01.laz, -81.8536191, -81.8370729, 33.5482095, 33.5620629, 87.56, 167.00
./20120306_scdnr_aiken_7600_01.laz, -81.9843151, -81.9677599, 33.4922607, 33.5061319, 41.91, 189.29
./20120305_scdnr_aiken_8696_04.laz, -81.3451135, -81.3286277, 33.6468789, 33.6606660, 100.15, 161.53
./20120306_scdnr_aiken_6690_02.laz, -82.0007198, -81.9841605, 33.4921284, 33.5060007, 30.34, 103.71
./20120305_scdnr_aiken_9613_01.laz, -81.2955750, -81.2791096, 33.5782917, 33.5920722, 85.70, 174.64
./20120306_scdnr_aiken_7631_04.laz, -81.8696206, -81.8530793, 33.5068663, 33.5207213, 36.40, 168.50
./20120305_scdnr_aiken_8684_03.laz, -81.3941659, -81.3776829, 33.5917598, 33.6055536, 84.35, 153.04
./20120305_scdnr_aiken_9625_02.laz, -81.2464672, -81.2299999, 33.6333720, 33.6471462, 31.48, 184.79
./20120306_scdnr_aiken_7620_03.laz, -81.9185512, -81.9020078, 33.4790235, 33.4928869, 36.63, 194.35
./20120306_scdnr_aiken_7651_03.laz, -81.8203978, -81.8038643, 33.5072035, 33.5210529, 91.82, 196.66
./20120306_scdnr_aiken_7539_03.laz, -81.8854662, -81.8689319, 33.4517777, 33.4656364, 65.94, 180.65
./20120305_scdnr_aiken_9646_01.laz, -81.1972289, -81.1807685, 33.6609465, 33.6747081, 71.66, 155.80
./20120306_scdnr_aiken_7641_04.laz, -81.8368051, -81.8202692, 33.5070926, 33.5209440, 53.51, 149.32
./20120305_scdnr_aiken_8695_04.laz, -81.3450036, -81.3285230, 33.6193934, 33.6331799, 104.95, 162.89
./20120306_scdnr_aiken_7631_03.laz, -81.8860281, -81.8694836, 33.5067493, 33.5206077, 42.06, 197.49
./20120305_scdnr_aiken_8684_02.laz, -81.3778016, -81.3613189, 33.6055543, 33.6193458, 95.66, 189.46
./20120305_scdnr_aiken_9607_04.laz, -81.3123438, -81.2958578, 33.6744522, 33.6882349, 86.59, 159.02
./20120305_scdnr_aiken_9637_03.laz, -81.2301440, -81.2136716, 33.6746329, 33.6884011, 83.74, 174.06
./20120305_scdnr_aiken_9625_01.laz, -81.2628983, -81.2464287, 33.6333385, 33.6471145, 29.95, 176.76
./20120306_scdnr_aiken_7620_02.laz, -81.9022926, -81.8857478, 33.4928878, 33.5067481, 38.52, 162.08
./20120306_scdnr_aiken_7651_02.laz, -81.8041183, -81.7875841, 33.5210547, 33.5349015, 101.70, 188.19
./20120305_scdnr_aiken_9636_04.laz, -81.2136372, -81.1971727, 33.6471764, 33.6609461, 69.68, 180.31
./20120306_scdnr_aiken_7539_02.laz, -81.8692065, -81.8526732, 33.4656375, 33.4794940, 70.29, 186.22
./20120306_scdnr_aiken_7641_03.laz, -81.8532128, -81.8366746, 33.5069803, 33.5208345, 44.24, 161.63
./20120305_scdnr_aiken_8695_03.laz, -81.3614330, -81.3449502, 33.6193462, 33.6331355, 113.19, 159.18
./20120305_scdnr_aiken_8684_01.laz, -81.3942287, -81.3777430, 33.6055032, 33.6192962, 86.83, 140.87
./20120306_scdnr_aiken_7631_02.laz, -81.8697581, -81.8532143, 33.5206086, 33.5344645, 58.78, 150.92
./20120305_scdnr_aiken_9606_04.laz, -81.3122446, -81.2957635, 33.6469670, 33.6607492, 122.65, 175.20
./20120306_scdnr_aiken_7620_01.laz, -81.9186975, -81.9021506, 33.4927669, 33.5066288, 48.03, 170.80
./20120305_scdnr_aiken_9624_01.laz, -81.2628153, -81.2463506, 33.6058524, 33.6196285, 97.99, 196.92
./20120306_scdnr_aiken_7651_01.laz, -81.8205289, -81.8039925, 33.5209457, 33.5347958, 63.23, 191.33
./20120305_scdnr_aiken_8695_02.laz, -81.3450585, -81.3285755, 33.6331363, 33.6469231, 125.65, 190.85
./20120306_scdnr_aiken_7641_02.laz, -81.8369391, -81.8203998, 33.5208356, 33.5346874, 52.33, 128.57
./20120306_scdnr_aiken_7539_01.laz, -81.8856067, -81.8690702, 33.4655209, 33.4793791, 52.73, 150.53
./20120305_scdnr_aiken_9636_03.laz, -81.2300714, -81.2136044, 33.6471467, 33.6609184, 71.48, 188.96
./20120306_scdnr_aiken_7631_01.laz, -81.8861682, -81.8696227, 33.5204919, 33.5343502, 56.10, 142.28
./20120305_scdnr_aiken_8683_04.laz, -81.3776221, -81.3611466, 33.5643252, 33.5781163, 95.40, 185.79
./20120305_scdnr_aiken_9606_03.laz, -81.3286790, -81.3121959, 33.6469241, 33.6607090, 106.24, 167.74
