Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070221_21655700_ld_p17.laz, -83.8756632, -83.8596890, 30.5657706, 30.5795930, 30.09, 95.26
./20070221_21754900_ld_p17.laz, -83.8453502, -83.8294078, 30.3456555, 30.3594814, 18.19, 61.04
./20070221_21805400_ld_p17.laz, -83.8285671, -83.8126008, 30.4830481, 30.4968767, 23.10, 73.60
./20070221_21855000_ld_p17.laz, -83.8134585, -83.7975068, 30.3729850, 30.3868154, 13.91, 56.49
./20070221_21705300_ld_p17.laz, -83.8604902, -83.8445316, 30.4557166, 30.4695395, 22.66, 63.85
./20070221_21555600_ld_p17.laz, -83.9076004, -83.8916403, 30.5384271, 30.5522452, 25.05, 82.02
./20070221_21606050_ld_p17.laz, -83.8909554, -83.8749668, 30.6620746, 30.6758909, 24.62, 136.12
./20070221_21755800_ld_p17.laz, -83.8437083, -83.8277251, 30.5931062, 30.6069317, 34.27, 91.35
./20070221_21855950_ld_p17.laz, -83.8116389, -83.7956462, 30.6341797, 30.6480087, 26.08, 84.61
./20070221_21754850_ld_p17.laz, -83.8454422, -83.8295010, 30.3319073, 30.3457346, 12.03, 51.01
./20070221_21655650_ld_p17.laz, -83.8757497, -83.8597780, 30.5520236, 30.5658459, 34.79, 101.28
./20070221_21605100_ld_p17.laz, -83.8925651, -83.8766200, 30.4008799, 30.4147005, 21.96, 80.95
./20070221_21805350_ld_p17.laz, -83.8286598, -83.8126946, 30.4693007, 30.4831294, 22.90, 57.70
./20070221_21555550_ld_p17.laz, -83.9076823, -83.8917201, 30.5246817, 30.5384983, 28.71, 87.04
./20070221_21854950_ld_p17.laz, -83.8135531, -83.7976049, 30.3592386, 30.3730680, 12.95, 51.64
./20070221_21705250_ld_p17.laz, -83.8605793, -83.8446237, 30.4419678, 30.4557927, 20.85, 67.21
./20070221_21855900_ld_p17.laz, -83.8117351, -83.7957433, 30.6204337, 30.6342627, 29.17, 80.08
./20070221_21606000_ld_p17.laz, -83.8910397, -83.8750541, 30.6483276, 30.6621473, 20.63, 75.37
./20070221_21755750_ld_p17.laz, -83.8437992, -83.8278191, 30.5793594, 30.5931851, 26.01, 85.33
./20070221_21754800_ld_p17.laz, -83.8455328, -83.8295951, 30.3181599, 30.3319851, 11.25, 44.24
./20070221_21655600_ld_p17.laz, -83.8758369, -83.8598677, 30.5382770, 30.5520985, 44.29, 154.94
./20070221_21805300_ld_p17.laz, -83.8287536, -83.8127909, 30.4555534, 30.4693820, 22.28, 55.16
./20070221_21605050_ld_p17.laz, -83.8926498, -83.8767068, 30.3871321, 30.4009527, 17.88, 91.52
./20070221_21555500_ld_p17.laz, -83.9077660, -83.8918044, 30.5109338, 30.5247517, 35.44, 95.58
./20070221_21855850_ld_p17.laz, -83.8118311, -83.7958419, 30.6066867, 30.6205159, 37.25, 97.49
./20070221_21854900_ld_p17.laz, -83.8136496, -83.7977032, 30.3454896, 30.3593203, 12.14, 55.43
./20070221_21705200_ld_p17.laz, -83.8606681, -83.8447138, 30.4282203, 30.4420453, 20.55, 57.56
./20070221_21755700_ld_p17.laz, -83.8438909, -83.8279123, 30.5656120, 30.5794380, 24.98, 79.99
./20070221_21754750_ld_p17.laz, -83.8456232, -83.8296877, 30.3044123, 30.3182386, 10.82, 43.06
./20070221_21655550_ld_p17.laz, -83.8759238, -83.8599565, 30.5245294, 30.5383515, 38.75, 130.62
./20070221_21605950_ld_p17.laz, -83.8911246, -83.8751416, 30.6345813, 30.6484006, 24.09, 84.48
./20070221_21605000_ld_p17.laz, -83.8927337, -83.8767937, 30.3733847, 30.3872048, 10.53, 74.02
./20070221_21805250_ld_p17.laz, -83.8288466, -83.8128861, 30.4418062, 30.4556346, 21.92, 59.12
./20070221_21855800_ld_p17.laz, -83.8119265, -83.7959401, 30.5929398, 30.6067692, 39.64, 143.48
./20070221_21555450_ld_p17.laz, -83.9078477, -83.8918895, 30.4971858, 30.5110021, 39.61, 90.31
./20070221_21755650_ld_p17.laz, -83.8439823, -83.8280060, 30.5518655, 30.5656910, 23.73, 78.30
./20070221_21655500_ld_p17.laz, -83.8760112, -83.8600460, 30.5107829, 30.5246043, 38.40, 180.89
./20070221_21854850_ld_p17.laz, -83.8137450, -83.7978004, 30.3317425, 30.3455727, 12.14, 56.55
./20070221_21705150_ld_p17.laz, -83.8607571, -83.8448054, 30.4144733, 30.4282977, 20.71, 57.01
./20070221_21605900_ld_p17.laz, -83.8912101, -83.8752292, 30.6208340, 30.6346540, 24.36, 81.16
./20070221_21604950_ld_p17.laz, -83.8928184, -83.8768805, 30.3596371, 30.3734555, 15.23, 71.77
./20070221_21754700_ld_p17.laz, -83.8457147, -83.8297811, 30.2906639, 30.3044909, 8.91, 45.31
./20070221_21805200_ld_p17.laz, -83.8289401, -83.8129815, 30.4280591, 30.4418874, 20.20, 58.90
./20070221_21855750_ld_p17.laz, -83.8120232, -83.7960379, 30.5791942, 30.5930231, 29.31, 86.86
./20070221_21655450_ld_p17.laz, -83.8760981, -83.8601351, 30.4970354, 30.5108577, 34.19, 100.38
./20070221_21755600_ld_p17.laz, -83.8440745, -83.8280997, 30.5381186, 30.5519444, 24.46, 80.29
./20070221_21555400_ld_p17.laz, -83.9079307, -83.8919740, 30.4834396, 30.4972530, 38.54, 87.52
./20070221_21854800_ld_p17.laz, -83.8138403, -83.7978973, 30.3179941, 30.3318249, 6.27, 50.07
./20070221_21706050_ld_p17.laz, -83.8591514, -83.8431611, 30.6619213, 30.6757429, 46.83, 89.76
./20070221_21705100_ld_p17.laz, -83.8608448, -83.8448973, 30.4007255, 30.4145502, 20.18, 381.23
./20070221_21604900_ld_p17.laz, -83.8929034, -83.8769670, 30.3458910, 30.3597096, 15.79, 84.06
./20070221_21855700_ld_p17.laz, -83.8121193, -83.7961361, 30.5654465, 30.5792763, 25.05, 90.24
./20070221_21605850_ld_p17.laz, -83.8912950, -83.8753160, 30.6070871, 30.6209074, 24.19, 78.40
./20070221_21655400_ld_p17.laz, -83.8761843, -83.8602242, 30.4832889, 30.4971106, 30.32, 78.98
./20070221_21805150_ld_p17.laz, -83.8290340, -83.8130772, 30.4143115, 30.4281398, 19.36, 59.70
./20070221_21755550_ld_p17.laz, -83.8441656, -83.8281936, 30.5243714, 30.5381967, 23.49, 67.15
./20070221_21555350_ld_p17.laz, -83.9080135, -83.8920585, 30.4696919, 30.4835102, 45.99, 98.38
./20070221_21706000_ld_p17.laz, -83.8592415, -83.8432510, 30.6481727, 30.6619967, 36.16, 88.60
./20070221_21604850_ld_p17.laz, -83.8929874, -83.8770535, 30.3321429, 30.3459621, 11.06, 82.97
./20070221_21605800_ld_p17.laz, -83.8913798, -83.8754034, 30.5933404, 30.6071606, 23.77, 77.48
./20070221_21855650_ld_p17.laz, -83.8122145, -83.7962343, 30.5517002, 30.5655293, 26.64, 78.02
./20070221_21854750_ld_p17.laz, -83.8139362, -83.7979952, 30.3042472, 30.3180772, 10.21, 47.35
./20070221_21705050_ld_p17.laz, -83.8609353, -83.8449879, 30.3869781, 30.4008025, 19.74, 58.19
./20070221_21655350_ld_p17.laz, -83.8762715, -83.8603134, 30.4695412, 30.4833629, 25.29, 96.55
./20070221_21555300_ld_p17.laz, -83.9080952, -83.8921441, 30.4559435, 30.4697622, 50.06, 100.57
./20070221_21755500_ld_p17.laz, -83.8442569, -83.8282871, 30.5106253, 30.5244505, 24.26, 61.42
./20070221_21805100_ld_p17.laz, -83.8291275, -83.8131729, 30.4005640, 30.4143920, 19.15, 59.16
./20070221_21705950_ld_p17.laz, -83.8593311, -83.8433426, 30.6344266, 30.6482496, 43.09, 95.44
./20070221_21855600_ld_p17.laz, -83.8123105, -83.7963333, 30.5379524, 30.5517829, 24.48, 75.71
./20070221_21605750_ld_p17.laz, -83.8914640, -83.8754903, 30.5795938, 30.5934134, 30.20, 79.43
./20070221_21604800_ld_p17.laz, -83.8930712, -83.8771415, 30.3183938, 30.3322146, 10.55, 43.52
./20070221_21705000_ld_p17.laz, -83.8610245, -83.8450790, 30.3732300, 30.3870542, 18.73, 67.43
./20070221_21854700_ld_p17.laz, -83.8140303, -83.7980933, 30.2905282, 30.3043296, 11.24, 45.58
./20070221_21655300_ld_p17.laz, -83.8763581, -83.8604022, 30.4557939, 30.4696148, 23.22, 83.94
./20070221_21755450_ld_p17.laz, -83.8443485, -83.8283806, 30.4968772, 30.5107037, 24.23, 68.69
./20070221_21555250_ld_p17.laz, -83.9081780, -83.8922279, 30.4421964, 30.4560139, 46.07, 97.94
./20070221_21855550_ld_p17.laz, -83.8124062, -83.7964304, 30.5242055, 30.5380356, 22.84, 70.40
./20070221_21705900_ld_p17.laz, -83.8594201, -83.8434346, 30.6206796, 30.6345031, 30.67, 80.02
./20070221_21604750_ld_p17.laz, -83.8931566, -83.8772270, 30.3046463, 30.3184666, 10.04, 40.40
./20070221_21805050_ld_p17.laz, -83.8292206, -83.8132686, 30.3868165, 30.4006450, 17.46, 54.11
./20070221_21605700_ld_p17.laz, -83.8915494, -83.8755774, 30.5658467, 30.5796661, 25.37, 74.20
./20070221_21806050_ld_p17.laz, -83.8273491, -83.8113521, 30.6617567, 30.6755839, 39.07, 86.96
./20070221_21704950_ld_p17.laz, -83.8611130, -83.8451705, 30.3594838, 30.3733076, 19.52, 64.49
./20070221_21655250_ld_p17.laz, -83.8764446, -83.8604910, 30.4420461, 30.4558686, 23.39, 81.77
./20070221_21755400_ld_p17.laz, -83.8444395, -83.8284740, 30.4831302, 30.4969564, 24.36, 58.96
./20070221_21604700_ld_p17.laz, -83.8932400, -83.8773129, 30.2908990, 30.3047188, 8.91, 41.44
./20070221_21855500_ld_p17.laz, -83.8125019, -83.7965279, 30.5104585, 30.5242885, 23.56, 61.38
./20070221_21555200_ld_p17.laz, -83.9082607, -83.8923127, 30.4284498, 30.4422681, 41.56, 96.40
./20070221_21705850_ld_p17.laz, -83.8595076, -83.8435268, 30.6069332, 30.6207567, 32.52, 87.41
./20070221_21605650_ld_p17.laz, -83.8916338, -83.8756645, 30.5521000, 30.5659196, 25.43, 98.59
./20070221_21806000_ld_p17.laz, -83.8274429, -83.8114478, 30.6480105, 30.6618382, 33.97, 86.47
./20070221_21805000_ld_p17.laz, -83.8293139, -83.8133639, 30.3730683, 30.3868972, 14.37, 59.86
./20070221_21704900_ld_p17.laz, -83.8612020, -83.8452614, 30.3457348, 30.3595596, 16.52, 59.57
./20070221_21556100_ld_p17.laz, -83.9067743, -83.8907990, 30.6758948, 30.6897120, 24.56, 71.55
./20070221_21655200_ld_p17.laz, -83.8765321, -83.8605801, 30.4282985, 30.4421216, 21.07, 76.35
./20070221_21755350_ld_p17.laz, -83.8445304, -83.8285681, 30.4693829, 30.4832095, 18.68, 60.61
./20070221_21855450_ld_p17.laz, -83.8125974, -83.7966267, 30.4967120, 30.5105413, 23.58, 78.96
./20070221_21555150_ld_p17.laz, -83.9083420, -83.8923972, 30.4147016, 30.4285200, 30.17, 90.80
./20070221_21605600_ld_p17.laz, -83.8917190, -83.8757512, 30.5383535, 30.5521683, 32.25, 99.53
./20070221_21705800_ld_p17.laz, -83.8595988, -83.8436176, 30.5931857, 30.6070094, 38.56, 86.99
./20070221_21704850_ld_p17.laz, -83.8612905, -83.8453521, 30.3319874, 30.3458124, 12.05, 56.06
./20070221_21805950_ld_p17.laz, -83.8275360, -83.8115442, 30.6342638, 30.6480906, 30.42, 92.31
./20070221_21804950_ld_p17.laz, -83.8294074, -83.8134594, 30.3593209, 30.3731492, 14.20, 52.37
./20070221_21556050_ld_p17.laz, -83.9068562, -83.8908709, 30.6621476, 30.6759654, 23.77, 230.58
./20070221_21655150_ld_p17.laz, -83.8766190, -83.8606697, 30.4145521, 30.4283739, 20.13, 67.72
./20070221_21755300_ld_p17.laz, -83.8446214, -83.8286615, 30.4556352, 30.4694618, 20.74, 65.34
./20070221_21855400_ld_p17.laz, -83.8126934, -83.7967238, 30.4829644, 30.4967947, 22.87, 76.46
./20070221_21704800_ld_p17.laz, -83.8613795, -83.8454441, 30.3182407, 30.3320639, 10.82, 43.00
./20070221_21705750_ld_p17.laz, -83.8596884, -83.8437089, 30.5794389, 30.5932629, 38.21, 93.76
./20070221_21605550_ld_p17.laz, -83.8918033, -83.8758392, 30.5246065, 30.5384260, 33.26, 97.36
./20070221_21555100_ld_p17.laz, -83.9084249, -83.8924815, 30.4009546, 30.4147730, 27.61, 92.98
./20070221_21805900_ld_p17.laz, -83.8276297, -83.8116408, 30.6205172, 30.6343439, 32.76, 88.32
./20070221_21804900_ld_p17.laz, -83.8295003, -83.8135550, 30.3455733, 30.3594016, 14.91, 52.75
./20070221_21655100_ld_p17.laz, -83.8767060, -83.8607586, 30.4008037, 30.4146264, 19.42, 62.83
./20070221_21556000_ld_p17.laz, -83.9069396, -83.8909560, 30.6484017, 30.6622195, 24.07, 84.68
./20070221_21704750_ld_p17.laz, -83.8614679, -83.8455343, 30.3044921, 30.3183170, 10.68, 43.89
./20070221_21755250_ld_p17.laz, -83.8447135, -83.8287545, 30.4418879, 30.4557137, 21.67, 62.34
./20070221_21855350_ld_p17.laz, -83.8127899, -83.7968217, 30.4692168, 30.4830459, 22.56, 56.51
./20070221_21705700_ld_p17.laz, -83.8597773, -83.8438006, 30.5656938, 30.5795168, 34.44, 94.92
./20070221_21605500_ld_p17.laz, -83.8918887, -83.8759254, 30.5108590, 30.5246793, 41.60, 102.27
./20070221_21805850_ld_p17.laz, -83.8277238, -83.8117364, 30.6067709, 30.6205974, 36.61, 87.98
./20070221_21555050_ld_p17.laz, -83.9085075, -83.8925663, 30.3872068, 30.4010250, 27.49, 98.81
./20070221_21655050_ld_p17.laz, -83.8767924, -83.8608476, 30.3870571, 30.4008790, 18.57, 70.16
./20070221_21704700_ld_p17.laz, -83.8615556, -83.8456247, 30.2907443, 30.3045688, 10.33, 42.78
./20070221_21804850_ld_p17.laz, -83.8295933, -83.8136504, 30.3318255, 30.3456541, 12.86, 54.72
./20070221_21555950_ld_p17.laz, -83.9070226, -83.8910409, 30.6346549, 30.6484720, 23.37, 83.05
./20070221_21554750_ld_p17.laz, -83.9088220, -83.8930735, 30.3047197, 30.3185362, 9.73, 43.99
./20070221_21705650_ld_p17.laz, -83.8598665, -83.8438931, 30.5519456, 30.5657693, 33.73, 93.90
./20070221_21755200_ld_p17.laz, -83.8448045, -83.8288479, 30.4281407, 30.4419669, 20.67, 64.20
./20070221_21605450_ld_p17.laz, -83.8919734, -83.8760121, 30.4971114, 30.5109325, 36.04, 114.09
./20070221_21805800_ld_p17.laz, -83.8278180, -83.8118324, 30.5930236, 30.6068519, 38.11, 92.65
./20070221_21555000_ld_p17.laz, -83.9085896, -83.8926509, 30.3734604, 30.3872777, 18.54, 90.96
./20070221_21655000_ld_p17.laz, -83.8768791, -83.8609364, 30.3733084, 30.3871316, 17.39, 62.88
./20070221_21506100_ld_p17.laz, -83.9226780, -83.9066929, 30.6759669, 30.6897225, 27.78, 91.39
./20070221_21804800_ld_p17.laz, -83.8296866, -83.8137467, 30.3180777, 30.3319067, 10.44, 46.10
./20070221_21656050_ld_p17.laz, -83.8750530, -83.8590632, 30.6619976, 30.6758191, 31.88, 87.46
./20070221_21705600_ld_p17.laz, -83.8599558, -83.8439833, 30.5381982, 30.5520230, 32.31, 161.35
./20070221_21555900_ld_p17.laz, -83.9071034, -83.8911256, 30.6209084, 30.6347264, 24.26, 81.20
./20070221_21805750_ld_p17.laz, -83.8279112, -83.8119282, 30.5792769, 30.5931032, 25.72, 85.85
./20070221_21755150_ld_p17.laz, -83.8448957, -83.8289413, 30.4143930, 30.4282199, 20.08, 66.52
./20070221_21554950_ld_p17.laz, -83.9086722, -83.8927371, 30.3597117, 30.3735305, 17.33, 81.76
./20070221_21605400_ld_p17.laz, -83.8920580, -83.8760989, 30.4833649, 30.4971845, 33.54, 86.22
./20070221_21506050_ld_p17.laz, -83.9227584, -83.9067746, 30.6622201, 30.6760367, 32.74, 98.55
./20070221_21654950_ld_p17.laz, -83.8769659, -83.8610251, 30.3595609, 30.3733838, 16.62, 78.52
./20070221_21656000_ld_p17.laz, -83.8751403, -83.8591525, 30.6482507, 30.6620713, 27.96, 83.33
./20070221_21705550_ld_p17.laz, -83.8600449, -83.8440752, 30.5244518, 30.5382761, 27.24, 114.27
./20070221_21804750_ld_p17.laz, -83.8297797, -83.8138410, 30.3043307, 30.3181589, 9.08, 54.97
./20070221_21605350_ld_p17.laz, -83.8921417, -83.8761857, 30.4696175, 30.4834379, 36.83, 91.23
./20070221_21555850_ld_p17.laz, -83.9071878, -83.8912112, 30.6071611, 30.6209790, 23.48, 74.06
./20070221_21505150_ld_p17.laz, -83.9242049, -83.9082613, 30.4147740, 30.4285911, 36.93, 94.55
./20070221_21506000_ld_p17.laz, -83.9228377, -83.9068573, 30.6484740, 30.6622887, 33.34, 97.33
./20070221_21554900_ld_p17.laz, -83.9087540, -83.8928198, 30.3459636, 30.3597822, 12.38, 77.29
./20070221_21455450_ld_p17.laz, -83.9395983, -83.9236440, 30.4973285, 30.5111437, 38.48, 91.21
./20070221_21655950_ld_p17.laz, -83.8752274, -83.8592424, 30.6345042, 30.6483263, 35.98, 95.10
./20070221_21405750_ld_p17.laz, -83.9550176, -83.9390524, 30.5798802, 30.5936919, 23.35, 80.79
./20070221_21356050_ld_p17.laz, -83.9704638, -83.9544864, 30.6624261, 30.6762366, 38.69, 102.81
./20070221_21355050_ld_p17.laz, -83.9719375, -83.9560052, 30.3874840, 30.4012951, 45.58, 96.16
./20070221_21505100_ld_p17.laz, -83.9242850, -83.9083437, 30.4010280, 30.4148431, 32.55, 90.67
./20070221_21305300_ld_p17.laz, -83.9874384, -83.9714972, 30.4562866, 30.4700959, 23.05, 73.79
./20070221_21505950_ld_p17.laz, -83.9229192, -83.9069406, 30.6347274, 30.6485434, 24.59, 89.03
./20070221_21455400_ld_p17.laz, -83.9396765, -83.9237242, 30.4835814, 30.4973958, 41.16, 91.34
./20070221_21555800_ld_p17.laz, -83.9072700, -83.8912957, 30.5934165, 30.6072330, 22.03, 68.37
./20070221_21554850_ld_p17.laz, -83.9088366, -83.8929045, 30.3322160, 30.3460341, 10.83, 61.97
./20070221_21405700_ld_p17.laz, -83.9550934, -83.9391316, 30.5661323, 30.5799451, 21.72, 72.35
./20070221_21356000_ld_p17.laz, -83.9705374, -83.9545626, 30.6486809, 30.6624895, 11.80, 419.16
./20070221_21255550_ld_p17.laz, -84.0029608, -83.9870102, 30.5250870, 30.5388921, 23.85, 95.14
./20070221_21355000_ld_p17.laz, -83.9720104, -83.9560807, 30.3737364, 30.3875476, 27.34, 93.51
./20070221_21505050_ld_p17.laz, -83.9243647, -83.9084265, 30.3872793, 30.4010957, 24.95, 88.25
./20070221_21305250_ld_p17.laz, -83.9875098, -83.9715708, 30.4425385, 30.4563482, 21.05, 383.19
./20070221_21455350_ld_p17.laz, -83.9397549, -83.9238051, 30.4698339, 30.4836489, 38.61, 92.37
./20070221_21405650_ld_p17.laz, -83.9551703, -83.9392085, 30.5523857, 30.5661982, 23.20, 62.52
./20070221_21505900_ld_p17.laz, -83.9230003, -83.9070232, 30.6209809, 30.6347968, 22.84, 87.85
./20070221_21355950_ld_p17.laz, -83.9706112, -83.9546394, 30.6349334, 30.6487436, 29.85, 91.85
./20070221_21205800_ld_p17.laz, -84.0185047, -84.0025569, 30.5938814, 30.6076866, 15.59, 80.20
./20070221_21554800_ld_p17.laz, -83.9088951, -83.8929890, 30.3184680, 30.3322867, 10.03, 47.43
./20070221_21255500_ld_p17.laz, -84.0030300, -83.9870832, 30.5113382, 30.5251458, 19.04, 69.82
./20070221_21354950_ld_p17.laz, -83.9720845, -83.9561573, 30.3599888, 30.3738000, 12.51, 96.23
./20070221_21505000_ld_p17.laz, -83.9244449, -83.9085084, 30.3735308, 30.3873478, 21.01, 76.00
./20070221_21305200_ld_p17.laz, -83.9875810, -83.9716438, 30.4287918, 30.4426007, 35.79, 94.83
./20070221_21455300_ld_p17.laz, -83.9398325, -83.9238851, 30.4560872, 30.4699020, 38.04, 91.70
./20070221_21405600_ld_p17.laz, -83.9552461, -83.9392872, 30.5386384, 30.5524512, 23.24, 77.65
./20070221_21205750_ld_p17.laz, -84.0185683, -84.0026149, 30.5801349, 30.5939397, 23.69, 97.82
./20070221_21355900_ld_p17.laz, -83.9706854, -83.9547152, 30.6211868, 30.6349966, 34.56, 97.79
./20070221_21155500_ld_p17.laz, -84.0347848, -84.0188415, 30.5114588, 30.5252621, 20.88, 80.41
./20070221_21354900_ld_p17.laz, -83.9721576, -83.9562325, 30.3462409, 30.3600525, 2.03, 49.38
./20070221_21255450_ld_p17.laz, -84.0030993, -83.9871534, 30.4975912, 30.5113989, 12.90, 64.71
./20070221_21505850_ld_p17.laz, -83.9230798, -83.9071057, 30.6072341, 30.6210504, 22.30, 71.87
./20070221_21305150_ld_p17.laz, -83.9876515, -83.9717178, 30.4150438, 30.4288529, 37.82, 99.22
./20070221_21504950_ld_p17.laz, -83.9245243, -83.9085906, 30.3597843, 30.3736002, 19.37, 75.73
./20070221_21205700_ld_p17.laz, -84.0185848, -84.0026848, 30.5663880, 30.5801901, 24.11, 93.49
./20070221_21355850_ld_p17.laz, -83.9707586, -83.9547908, 30.6074394, 30.6212505, 28.14, 90.59
./20070221_21405550_ld_p17.laz, -83.9553205, -83.9393650, 30.5248914, 30.5387046, 27.49, 75.72
./20070221_21455250_ld_p17.laz, -83.9399106, -83.9239648, 30.4423396, 30.4561542, 35.29, 91.70
./20070221_21155450_ld_p17.laz, -84.0348490, -84.0189088, 30.4977115, 30.5115138, 21.59, 83.52
./20070221_21306100_ld_p17.laz, -83.9862939, -83.9703165, 30.6762379, 30.6900459, 37.44, 446.86
./20070221_21255400_ld_p17.laz, -84.0031685, -83.9872258, 30.4838438, 30.4976516, 11.43, 71.46
./20070221_21505800_ld_p17.laz, -83.9231609, -83.9071894, 30.5934870, 30.6073032, 23.31, 69.30
./20070221_21205650_ld_p17.laz, -84.0145878, -84.0027537, 30.5526410, 30.5664305, 24.54, 79.66
./20070221_21305100_ld_p17.laz, -83.9877231, -83.9717912, 30.4012966, 30.4151056, 37.40, 95.53
./20070221_21355800_ld_p17.laz, -83.9708326, -83.9548672, 30.5936931, 30.6075037, 21.03, 82.01
./20070221_21504900_ld_p17.laz, -83.9246047, -83.9086730, 30.3460354, 30.3598526, 10.50, 77.79
./20070221_21205550_ld_p17.laz, -84.0188408, -84.0028926, 30.5251467, 30.5389512, 22.80, 80.59
./20070221_21405500_ld_p17.laz, -83.9553982, -83.9394434, 30.5111440, 30.5249568, 32.10, 89.41
./20070221_21306050_ld_p17.laz, -83.9863651, -83.9703907, 30.6624916, 30.6762994, 33.05, 88.00
./20070221_21455200_ld_p17.laz, -83.9399886, -83.9240462, 30.4285915, 30.4424068, 36.57, 91.65
./20070221_21155400_ld_p17.laz, -84.0349148, -84.0189756, 30.4839640, 30.4977674, 25.94, 79.17
./20070221_21255350_ld_p17.laz, -84.0032377, -83.9872967, 30.4700963, 30.4839038, 18.79, 70.73
./20070221_21355750_ld_p17.laz, -83.9709069, -83.9549430, 30.5799465, 30.5937566, 20.07, 76.25
./20070221_21305050_ld_p17.laz, -83.9877949, -83.9718645, 30.3875485, 30.4013579, 30.39, 95.26
./20070221_21505750_ld_p17.laz, -83.9232413, -83.9072715, 30.5797405, 30.5935565, 23.66, 77.35
./20070221_21205500_ld_p17.laz, -84.0189072, -84.0029619, 30.5113993, 30.5252046, 20.53, 68.05
./20070221_21405450_ld_p17.laz, -83.9554733, -83.9395213, 30.4973972, 30.5112102, 42.03, 91.45
./20070221_21306000_ld_p17.laz, -83.9864363, -83.9704647, 30.6487450, 30.6625534, 28.15, 92.46
./20070221_21504850_ld_p17.laz, -83.9246847, -83.9087551, 30.3322886, 30.3461041, 9.65, 51.01
./20070221_21455150_ld_p17.laz, -83.9400663, -83.9241252, 30.4148446, 30.4286595, 37.96, 91.81
./20070221_21155350_ld_p17.laz, -84.0349796, -84.0190429, 30.4702167, 30.4840203, 18.93, 63.30
./20070221_21355700_ld_p17.laz, -83.9709797, -83.9550195, 30.5661991, 30.5800101, 23.20, 44.51
./20070221_21305000_ld_p17.laz, -83.9878661, -83.9719380, 30.3738009, 30.3876103, 26.12, 93.99
./20070221_21255300_ld_p17.laz, -84.0033067, -83.9873677, 30.4563489, 30.4701562, 23.04, 81.90
./20070221_21355650_ld_p17.laz, -83.9710537, -83.9550953, 30.5524519, 30.5662629, 23.21, 46.37
./20070221_21205450_ld_p17.laz, -84.0189745, -84.0030306, 30.4976522, 30.5114573, 19.96, 81.67
./20070221_21505700_ld_p17.laz, -83.9233218, -83.9073537, 30.5659937, 30.5798098, 23.66, 77.61
./20070221_21305950_ld_p17.laz, -83.9865086, -83.9705393, 30.6349979, 30.6488067, 38.87, 105.05
./20070221_21405400_ld_p17.laz, -83.9555494, -83.9395991, 30.4836502, 30.4974626, 37.14, 88.24
./20070221_21355600_ld_p17.laz, -83.9711277, -83.9551717, 30.5387053, 30.5525157, 23.24, 63.88
./20070221_21456100_ld_p17.laz, -83.9385812, -83.9226132, 30.6760397, 30.6898495, 32.25, 88.86
./20070221_21455100_ld_p17.laz, -83.9401434, -83.9242055, 30.4010963, 30.4149118, 30.17, 98.50
./20070221_21255250_ld_p17.laz, -84.0033760, -83.9874391, 30.4426015, 30.4564087, 37.96, 92.26
./20070221_21155300_ld_p17.laz, -84.0350436, -84.0191097, 30.4564691, 30.4702729, 19.58, 81.88
./20070221_21304950_ld_p17.laz, -83.9879374, -83.9720116, 30.3600530, 30.3738627, 9.63, 81.27
./20070221_21205400_ld_p17.laz, -84.0190417, -84.0031002, 30.4839051, 30.4977102, 12.48, 70.20
./20070221_21305900_ld_p17.laz, -83.9865798, -83.9706124, 30.6212513, 30.6350598, 43.01, 99.32
./20070221_21405350_ld_p17.laz, -83.9556248, -83.9396779, 30.4699023, 30.4837158, 30.85, 116.84
./20070221_21505650_ld_p17.laz, -83.9234020, -83.9074368, 30.5522466, 30.5660625, 23.17, 71.62
./20070221_21355550_ld_p17.laz, -83.9712015, -83.9552469, 30.5249587, 30.5387692, 22.90, 77.18
./20070221_21456050_ld_p17.laz, -83.9386602, -83.9226792, 30.6622912, 30.6761046, 39.58, 100.40
./20070221_21304900_ld_p17.laz, -83.9880075, -83.9720849, 30.3463058, 30.3601152, -1.72, 48.66
./20070221_21455050_ld_p17.laz, -83.9402217, -83.9242854, 30.3873489, 30.4011641, 25.50, 80.44
./20070221_21155250_ld_p17.laz, -84.0351087, -84.0191764, 30.4427215, 30.4565252, 30.51, 85.26
./20070221_21255200_ld_p17.laz, -84.0034449, -83.9875104, 30.4288538, 30.4426616, 37.74, 96.01
./20070221_21305850_ld_p17.laz, -83.9866517, -83.9706861, 30.6075045, 30.6213128, 29.42, 92.41
./20070221_21205350_ld_p17.laz, -84.0191085, -84.0031693, 30.4701578, 30.4839632, 16.79, 58.09
./20070221_21355500_ld_p17.laz, -83.9712752, -83.9553232, 30.5112114, 30.5250220, 15.44, 81.33
./20070221_21155200_ld_p17.laz, -84.0351738, -84.0192435, 30.4289741, 30.4427771, 22.74, 71.54
./20070221_21505600_ld_p17.laz, -83.9234822, -83.9075192, 30.5384996, 30.5523162, 23.34, 75.98
./20070221_21405300_ld_p17.laz, -83.9557014, -83.9397553, 30.4561556, 30.4699683, 30.62, 108.61
./20070221_21305800_ld_p17.laz, -83.9867218, -83.9707600, 30.5937576, 30.6075662, 23.35, 87.89
./20070221_21256100_ld_p17.laz, -84.0021968, -83.9862225, 30.6763004, 30.6901065, 42.99, 92.92
./20070221_21255150_ld_p17.laz, -84.0035140, -83.9875820, 30.4151067, 30.4289137, 34.97, 91.02
