Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190128_TX_MatagordaBay_14RPS695935.laz, -96.2378508, -96.2221346, 28.8406382, 28.8544765, 8.28, 24.08
./20190125_TX_MatagordaBay_14RPT890025.laz, -96.0359019, -96.0201488, 28.9175017, 28.9313610, 8.95, 158.25
./20190128_TX_MatagordaBay_14RPS620890.laz, -96.3156917, -96.2999899, 28.8016267, 28.8154550, 6.12, 20.57
./20190125_TX_MatagordaBay_15RTM085875.laz, -95.9862268, -95.9704949, 28.7820676, 28.7959260, 2.14, 29.63
./20190125_TX_MatagordaBay_14RPS920755.laz, -96.0121214, -95.9964065, 28.6734464, 28.6873059, 0.02, 19.33
./20190128_TX_MatagordaBay_14RPT770010.laz, -96.1592198, -96.1434838, 28.9066463, 28.9204924, 7.91, 26.78
./20190125_TX_MatagordaBay_15RTM070950.laz, -96.0035179, -95.9877731, 28.8493295, 28.8631906, 4.36, 68.84
./20190125_TX_MatagordaBay_15RTM100800.laz, -95.9689618, -95.9532434, 28.7147996, 28.7286558, 0.15, 82.99
./20190125_TX_MatagordaBay_15RTM070650.laz, -95.9957909, -95.9800933, 28.5789116, 28.5927692, -0.70, 7.52
./20190128_TX_MatagordaBay_14RPS695920.laz, -96.2382095, -96.2224939, 28.8271154, 28.8409531, 7.17, 36.31
./20190125_TX_MatagordaBay_15RTM115845.laz, -95.9547640, -95.9390415, 28.7557000, 28.7695554, 2.86, 21.86
./20190125_TX_MatagordaBay_14RPT890010.laz, -96.0362867, -96.0205356, 28.9039810, 28.9178393, 1.53, 53.64
./20190125_TX_MatagordaBay_14RPS920740.laz, -96.0125060, -95.9967914, 28.6599251, 28.6737847, 0.02, 51.11
./20190128_TX_MatagordaBay_14RPS620875.laz, -96.3160377, -96.3003383, 28.7881026, 28.8019309, 6.91, 96.19
./20190125_TX_MatagordaBay_15RTM070635.laz, -95.9954071, -95.9800280, 28.5768530, 28.5792474, -0.60, 13.05
./20190125_TX_MatagordaBay_15RTM055830.laz, -96.0157575, -96.0000295, 28.7408223, 28.7546837, 0.20, 32.29
./20190125_TX_MatagordaBay_14RPS905845.laz, -96.0251538, -96.0094294, 28.7549129, 28.7687702, 1.45, 22.22
./20190125_TX_MatagordaBay_15RTM085860.laz, -95.9858414, -95.9701127, 28.7685455, 28.7824049, 2.11, 26.05
./20190125_TX_MatagordaBay_15RTM070935.laz, -96.0031292, -95.9873870, 28.8358090, 28.8496702, 4.65, 30.40
./20190125_TX_MatagordaBay_15RTM100785.laz, -95.9685795, -95.9528766, 28.7012781, 28.7151345, 0.52, 50.65
./20190128_TX_MatagordaBay_14RPS680950.laz, -96.2528553, -96.2371380, 28.8544776, 28.8683144, -8.86, 82.51
./20190125_TX_MatagordaBay_15RTM115830.laz, -95.9543835, -95.9386624, 28.7421787, 28.7560337, 3.15, 84.81
./20190125_TX_MatagordaBay_14RPT875010.laz, -96.0516522, -96.0359030, 28.9043201, 28.9181782, 10.28, 34.10
./20190128_TX_MatagordaBay_14RPS605905.laz, -96.3295776, -96.3149985, 28.8154579, 28.8292693, -0.22, 39.85
./20190125_TX_MatagordaBay_14RPS905830.laz, -96.0255393, -96.0098142, 28.7413910, 28.7552493, 0.80, 33.64
./20190125_TX_MatagordaBay_14RPS920725.laz, -96.0128889, -95.9971784, 28.6464042, 28.6602636, -0.02, 162.30
./20190125_TX_MatagordaBay_15RTM070920.laz, -96.0027405, -95.9870003, 28.8222891, 28.8361492, 3.98, 33.67
./20190125_TX_MatagordaBay_15RTM085845.laz, -95.9854563, -95.9697290, 28.7550249, 28.7688827, 0.41, 30.02
./20190125_TX_MatagordaBay_15RTM100770.laz, -95.9681970, -95.9524842, 28.6877572, 28.7016074, -1.30, 23.81
./20190125_TX_MatagordaBay_15RTM055815.laz, -96.0153687, -95.9996433, 28.7273026, 28.7411630, 0.13, 27.74
./20190128_TX_MatagordaBay_14RPS680935.laz, -96.2532100, -96.2374961, 28.8409538, 28.8547908, 7.84, 61.21
./20190125_TX_MatagordaBay_14RPS920710.laz, -96.0132721, -95.9975628, 28.6328835, 28.6467425, -0.11, 81.35
./20190125_TX_MatagordaBay_15RTM115815.laz, -95.9540026, -95.9382833, 28.7286566, 28.7425116, 0.92, 15.95
./20190125_TX_MatagordaBay_14RPT860010.laz, -96.0670186, -96.0512710, 28.9046579, 28.9185142, 8.93, 32.28
./20190125_TX_MatagordaBay_14RPS905815.laz, -96.0259230, -96.0102000, 28.7278698, 28.7417288, 1.92, 26.95
./20190128_TX_MatagordaBay_14RPS605890.laz, -96.3295768, -96.3153455, 28.8019332, 28.8157358, -53.80, 60.85
./20190125_TX_MatagordaBay_15RTM070905.laz, -96.0023513, -95.9866139, 28.8087683, 28.8226279, 0.51, 33.93
./20190125_TX_MatagordaBay_15RTM100755.laz, -95.9678162, -95.9521054, 28.6742365, 28.6880885, 0.10, 40.84
./20190128_TX_MatagordaBay_14RPS680920.laz, -96.2535658, -96.2378526, 28.8274308, 28.8412670, 7.52, 84.31
./20190125_TX_MatagordaBay_14RPS920695.laz, -96.0135327, -95.9979486, 28.6193658, 28.6332205, -16.70, 9.52
./20190125_TX_MatagordaBay_15RTM085830.laz, -95.9850709, -95.9693464, 28.7415052, 28.7553606, 0.28, 29.37
./20190125_TX_MatagordaBay_15RTM115800.laz, -95.9536225, -95.9379720, 28.7151362, 28.7289905, 0.18, 15.56
./20190125_TX_MatagordaBay_14RPS920995.laz, -96.0059446, -95.9905259, 28.8897773, 28.9036387, 10.36, 33.71
./20190125_TX_MatagordaBay_15RTM055800.laz, -96.0149796, -95.9992565, 28.7137811, 28.7276418, -33.09, 56.30
./20190125_TX_MatagordaBay_14RPS920680.laz, -96.0140384, -95.9983359, 28.6058446, 28.6194255, -0.17, 0.17
./20190128_TX_MatagordaBay_14RPS605875.laz, -96.3295769, -96.3156932, 28.7884093, 28.8022040, 5.99, 23.16
./20190125_TX_MatagordaBay_14RPS920980.laz, -96.0063315, -95.9905831, 28.8762571, 28.8901177, 7.95, 44.13
./20190125_TX_MatagordaBay_14RPS920665.laz, -96.0144208, -95.9987197, 28.5923197, 28.6061781, -18.79, 4.07
./20190125_TX_MatagordaBay_14RPS905800.laz, -96.0263059, -96.0105854, 28.7143494, 28.7282063, 1.11, 20.28
./20190125_TX_MatagordaBay_15RTM100740.laz, -95.9674348, -95.9517969, 28.6607141, 28.6745700, -26.01, 27.79
./20190128_TX_MatagordaBay_14RPS665950.laz, -96.2682168, -96.2525004, 28.8547922, 28.8686267, 6.86, 55.28
./20190125_TX_MatagordaBay_15RTM070890.laz, -96.0019644, -95.9862279, 28.7952471, 28.8091079, -84.01, 57.92
./20190125_TX_MatagordaBay_15RTM115785.laz, -95.9532421, -95.9516328, 28.7016156, 28.7151608, 1.70, 13.37
./20190125_TX_MatagordaBay_15RTM115770.laz, -95.9528595, -95.9516765, 28.6880938, 28.7016300, 0.11, 13.40
./20190125_TX_MatagordaBay_15RTM115755.laz, -95.9524813, -95.9516339, 28.6745713, 28.6881091, 0.12, 7.00
./20190125_TX_MatagordaBay_14RPS920650.laz, -96.0148033, -95.9991025, 28.5787988, 28.5926564, -0.50, 25.53
./20190125_TX_MatagordaBay_15RTM115740.laz, -95.9521028, -95.9516386, 28.6709921, 28.6745780, 0.18, 0.82
./20190125_TX_MatagordaBay_15RTM100950.laz, -95.9727148, -95.9674603, 28.8500111, 28.8606478, 7.82, 62.64
./20190125_TX_MatagordaBay_15RTM085815.laz, -95.9846851, -95.9689632, 28.7279834, 28.7418404, 0.21, 31.23
./20190125_TX_MatagordaBay_15RTM055785.laz, -96.0145922, -95.9988705, 28.7002606, 28.7141211, 0.06, 18.47
./20190125_TX_MatagordaBay_15RTN070010.laz, -96.0047976, -95.9984974, 28.9034116, 28.9072648, 10.66, 51.09
./20190125_TX_MatagordaBay_15RTM130905.laz, -95.9406572, -95.9364038, 28.8101203, 28.8137712, 5.94, 115.82
./20190125_TX_MatagordaBay_15RTM100935.laz, -95.9724145, -95.9566754, 28.8364906, 28.8501191, -106.43, 24.24
./20190125_TX_MatagordaBay_15RTM130890.laz, -95.9405576, -95.9360237, 28.7965991, 28.8102098, 4.16, 53.03
./20190125_TX_MatagordaBay_14RPS920965.laz, -96.0067204, -95.9909730, 28.8627358, 28.8765976, 5.34, 29.51
./20190125_TX_MatagordaBay_15RTM100725.laz, -95.9670536, -95.9516388, 28.6471931, 28.6610469, -0.06, 45.83
./20190125_TX_MatagordaBay_14RPS905785.laz, -96.0266878, -96.0109702, 28.7008276, 28.7146860, 0.06, 18.47
./20190125_TX_MatagordaBay_15RTM130875.laz, -95.9401768, -95.9360051, 28.7830783, 28.7966886, 5.02, 56.40
./20190128_TX_MatagordaBay_14RPS665935.laz, -96.2685703, -96.2528575, 28.8412682, 28.8551028, 5.26, 32.97
./20190125_TX_MatagordaBay_15RTM070875.laz, -96.0015764, -95.9858424, 28.7817263, 28.7955867, 0.41, 32.41
./20190125_TX_MatagordaBay_14RPS920635.laz, -96.0151848, -95.9994888, 28.5656016, 28.5791355, -0.56, 0.93
./20190125_TX_MatagordaBay_14RPS920620.laz, -96.0153073, -96.0145132, 28.5612290, 28.5656132, -0.56, 1.05
./20190125_TX_MatagordaBay_15RTM130860.laz, -95.9397973, -95.9360070, 28.7695564, 28.7831580, 0.88, 15.56
./20190125_TX_MatagordaBay_14RPS905995.laz, -96.0213069, -96.0055568, 28.8901194, 28.9039795, 9.30, 53.37
./20190125_TX_MatagordaBay_15RTM100920.laz, -95.9720298, -95.9562929, 28.8229684, 28.8368261, 7.18, 31.22
./20190125_TX_MatagordaBay_15RTM130845.laz, -95.9394185, -95.9360100, 28.7560344, 28.7696267, 1.94, 13.19
./20190125_TX_MatagordaBay_15RTM055770.laz, -96.0142046, -95.9984848, 28.6867397, 28.7005999, 0.07, 165.95
./20190125_TX_MatagordaBay_15RTM085800.laz, -95.9843018, -95.9685816, 28.7144617, 28.7283197, 0.13, 40.89
./20190125_TX_MatagordaBay_15RTM130830.laz, -95.9390397, -95.9360119, 28.7425131, 28.7560948, 2.31, 14.38
./20190125_TX_MatagordaBay_15RTM100710.laz, -95.9666722, -95.9516388, 28.6336712, 28.6475154, -35.45, 56.54
./20190125_TX_MatagordaBay_14RPS920950.laz, -96.0071072, -95.9913630, 28.8492153, 28.8630771, 4.36, 101.77
./20190125_TX_MatagordaBay_15RTM130815.laz, -95.9386611, -95.9360153, 28.7289913, 28.7425642, 0.79, 10.86
./20190125_TX_MatagordaBay_14RPS905770.laz, -96.0270715, -96.0113545, 28.6873066, 28.7011646, 0.13, 84.08
./20190125_TX_MatagordaBay_15RTM130800.laz, -95.9382814, -95.9360084, 28.7178323, 28.7290328, 0.17, 10.97
./20190125_TX_MatagordaBay_15RTM115935.laz, -95.9569034, -95.9519050, 28.8368279, 28.8450168, 7.42, 21.54
./20190128_TX_MatagordaBay_14RPS665920.laz, -96.2689229, -96.2532122, 28.8277442, 28.8415790, 6.45, 21.89
./20190125_TX_MatagordaBay_15RTM070860.laz, -96.0011890, -95.9854578, 28.7682058, 28.7820661, 0.25, 63.77
./20190125_TX_MatagordaBay_15RTM100905.laz, -95.9716450, -95.9559110, 28.8094475, 28.8233053, 3.16, 104.53
./20190125_TX_MatagordaBay_14RPS905980.laz, -96.0216932, -96.0059460, 28.8765998, 28.8904593, 5.65, 49.43
./20190125_TX_MatagordaBay_15RTM055755.laz, -96.0138159, -95.9981002, 28.6732188, 28.6870787, 0.02, 19.32
./20190125_TX_MatagordaBay_15RTM115920.laz, -95.9566736, -95.9516324, 28.8233059, 28.8369307, -127.55, 19.66
./20190125_TX_MatagordaBay_15RTM100695.laz, -95.9662923, -95.9516411, 28.6201497, 28.6339848, 0.08, 60.50
./20190125_TX_MatagordaBay_15RTM085785.laz, -95.9839179, -95.9682000, 28.7009405, 28.7147981, 0.12, 96.21
./20190125_TX_MatagordaBay_14RPS890935.laz, -96.0382064, -96.0224665, 28.8363776, 28.8502352, 0.68, 41.34
./20190125_TX_MatagordaBay_14RPS920935.laz, -96.0074950, -95.9917518, 28.8356952, 28.8495567, 4.05, 30.40
./20190125_TX_MatagordaBay_14RPS905755.laz, -96.0274530, -96.0117389, 28.6737854, 28.6876433, 0.08, 72.20
./20190125_TX_MatagordaBay_15RTM100680.laz, -95.9659106, -95.9516341, 28.6066288, 28.6204535, 0.11, 49.81
./20190128_TX_MatagordaBay_14RPS665905.laz, -96.2692764, -96.2535682, 28.8142209, 28.8280548, 6.60, 22.73
./20190125_TX_MatagordaBay_15RTM055740.laz, -96.0134291, -95.9977139, 28.6596978, 28.6735581, 0.02, 51.11
./20190125_TX_MatagordaBay_14RPS905965.laz, -96.0220796, -96.0063339, 28.8630782, 28.8769388, 7.04, 56.82
./20190125_TX_MatagordaBay_15RTM100890.laz, -95.9712611, -95.9555293, 28.7959269, 28.8097835, -58.36, 56.90
./20190125_TX_MatagordaBay_15RTM070845.laz, -96.0008008, -95.9850721, 28.7546845, 28.7685449, 0.33, 36.30
./20190125_TX_MatagordaBay_15RTM100665.laz, -95.9655306, -95.9516504, 28.5931065, 28.6069223, -0.55, 15.36
./20190125_TX_MatagordaBay_15RTM085770.laz, -95.9835336, -95.9678170, 28.6874209, 28.7012772, 0.08, 98.36
./20190125_TX_MatagordaBay_14RPS920920.laz, -96.0078822, -95.9921410, 28.8221744, 28.8360361, 3.63, 27.32
./20190125_TX_MatagordaBay_14RPS890920.laz, -96.0385887, -96.0228513, 28.8228555, 28.8367144, 4.09, 43.80
./20190125_TX_MatagordaBay_14RPS905740.laz, -96.0278357, -96.0121226, 28.6602640, 28.6741222, -31.75, 60.85
./20190128_TX_MatagordaBay_14RPS650935.laz, -96.2839300, -96.2682184, 28.8415803, 28.8554136, 1.50, 34.08
./20190125_TX_MatagordaBay_15RTM100650.laz, -95.9651499, -95.9516372, 28.5925840, 28.5934001, -0.53, 0.79
./20190125_TX_MatagordaBay_15RTM085995.laz, -95.9889770, -95.9833421, 28.8902332, 28.8918981, 11.30, 19.91
./20190125_TX_MatagordaBay_15RTM085980.laz, -95.9889335, -95.9829556, 28.8767132, 28.8903565, 9.23, 96.97
./20190125_TX_MatagordaBay_15RTM055725.laz, -96.0130422, -95.9973291, 28.6461776, 28.6600373, -0.02, 95.18
./20190125_TX_MatagordaBay_15RTM100875.laz, -95.9708773, -95.9551481, 28.7824055, 28.7962625, -29.58, 17.23
./20190125_TX_MatagordaBay_14RPS905950.laz, -96.0224649, -96.0067217, 28.8495584, 28.8634174, 4.92, 71.73
./20190125_TX_MatagordaBay_15RTM085965.laz, -95.9885462, -95.9828782, 28.8631922, 28.8768358, -17.30, 34.98
./20190125_TX_MatagordaBay_15RTM085755.laz, -95.9831499, -95.9674358, 28.6738987, 28.6877559, -59.99, 74.42
./20190125_TX_MatagordaBay_14RPS905725.laz, -96.0282160, -96.0125087, 28.6467434, 28.6606012, -0.18, 17.04
./20190125_TX_MatagordaBay_15RTM070830.laz, -96.0004140, -95.9846881, 28.7411638, 28.7550238, -0.01, 31.87
./20190125_TX_MatagordaBay_15RTM085950.laz, -95.9881590, -95.9724161, 28.8496713, 28.8633041, -4.85, 30.41
./20190125_TX_MatagordaBay_15RTM055710.laz, -96.0126550, -95.9969443, 28.6326559, 28.6465158, -0.10, 81.35
./20190125_TX_MatagordaBay_14RPS920905.laz, -96.0082690, -95.9925299, 28.8086536, 28.8225146, 0.51, 36.78
./20190128_TX_MatagordaBay_14RPS650920.laz, -96.2842808, -96.2685721, 28.8280565, 28.8418894, 2.83, 20.36
./20190125_TX_MatagordaBay_14RPS890905.laz, -96.0389709, -96.0232368, 28.8093347, 28.8231931, -3.79, 66.26
./20190125_TX_MatagordaBay_14RPS905935.laz, -96.0228500, -96.0071094, 28.8360370, 28.8498971, 0.68, 71.21
./20190125_TX_MatagordaBay_15RTM100860.laz, -95.9704937, -95.9547659, 28.7688843, 28.7827416, 2.97, 22.42
./20190125_TX_MatagordaBay_14RPS905710.laz, -96.0284256, -96.0128910, 28.6332228, 28.6470793, -0.21, 0.92
./20190125_TX_MatagordaBay_15RTM085740.laz, -95.9827661, -95.9670544, 28.6603769, 28.6742340, 0.05, 84.45
./20190125_TX_MatagordaBay_15RTM085935.laz, -95.9877716, -95.9720312, 28.8361504, 28.8500094, 7.57, 30.04
./20190125_TX_MatagordaBay_15RTM055695.laz, -96.0122674, -95.9965603, 28.6193718, 28.6329945, -16.70, 9.52
./20190125_TX_MatagordaBay_15RTM070815.laz, -96.0000281, -95.9843031, 28.7276436, 28.7415025, 0.16, 47.81
./20190128_TX_MatagordaBay_14RPS650905.laz, -96.2846320, -96.2689258, 28.8145327, 28.8283652, 5.52, 20.63
./20190125_TX_MatagordaBay_14RPS905695.laz, -96.0171174, -96.0132747, 28.6240456, 28.6332990, -0.19, 11.61
./20190125_TX_MatagordaBay_14RPS905680.laz, -96.0293601, -96.0139198, 28.6061803, 28.6106426, -0.22, 0.21
./20190125_TX_MatagordaBay_14RPS905920.laz, -96.0232351, -96.0074963, 28.8225205, 28.8363753, 0.58, 38.67
./20190125_TX_MatagordaBay_14RPS920890.laz, -96.0086556, -95.9929188, 28.7951337, 28.8089938, -84.01, 57.92
./20190125_TX_MatagordaBay_15RTM100845.laz, -95.9701109, -95.9543857, 28.7553635, 28.7692199, 1.17, 114.85
./20190125_TX_MatagordaBay_14RPS905665.laz, -96.0297410, -96.0140396, 28.5926584, 28.6065141, -0.21, 10.71
./20190125_TX_MatagordaBay_14RPS890890.laz, -96.0393541, -96.0236218, 28.7958143, 28.8096712, 4.97, 74.09
./20190125_TX_MatagordaBay_15RTM055680.laz, -96.0116367, -95.9961768, 28.6056153, 28.6194680, -0.17, 0.41
./20190125_TX_MatagordaBay_15RTM085725.laz, -95.9823829, -95.9666741, 28.6468557, 28.6607132, -43.12, 45.25
./20190125_TX_MatagordaBay_15RTM055665.laz, -96.0114957, -95.9957927, 28.5920942, 28.6059504, -18.79, 7.82
./20190125_TX_MatagordaBay_15RTM085920.laz, -95.9873851, -95.9716469, 28.8226300, 28.8364880, 4.05, 30.47
./20190125_TX_MatagordaBay_14RPS905650.laz, -96.0301205, -96.0144227, 28.5791364, 28.5929932, -0.46, 7.30
./20190128_TX_MatagordaBay_14RPS650890.laz, -96.2849815, -96.2692786, 28.8010089, 28.8148414, 7.30, 26.04
./20190125_TX_MatagordaBay_15RTM070800.laz, -95.9996407, -95.9839187, 28.7141231, 28.7279811, 0.28, 20.99
./20190125_TX_MatagordaBay_15RTM055650.laz, -96.0111100, -95.9954089, 28.5785727, 28.5924318, -0.56, 25.53
./20190125_TX_MatagordaBay_14RPS905905.laz, -96.0236197, -96.0078834, 28.8089953, 28.8228543, 0.42, 39.31
./20190125_TX_MatagordaBay_14RPS890875.laz, -96.0397362, -96.0240058, 28.7822938, 28.7961504, 3.42, 44.63
./20190125_TX_MatagordaBay_14RPS890620.laz, -96.0459579, -96.0305046, 28.5612371, 28.5662855, -0.74, 1.03
./20190125_TX_MatagordaBay_15RTM085710.laz, -95.9820008, -95.9662930, 28.6333345, 28.6471920, -13.79, 16.27
./20190125_TX_MatagordaBay_14RPS920875.laz, -96.0090411, -95.9933083, 28.7816128, 28.7954733, 0.44, 32.41
./20190125_TX_MatagordaBay_14RPS875995.laz, -96.0520343, -96.0362878, 28.8907990, 28.9046565, 8.92, 80.93
./20190125_TX_MatagordaBay_14RPS905635.laz, -96.0304960, -96.0148041, 28.5656165, 28.5794713, -0.65, 13.95
./20190125_TX_MatagordaBay_15RTM085905.laz, -95.9869984, -95.9712629, 28.8091086, 28.8229677, 3.12, 30.35
./20190128_TX_MatagordaBay_14RPS635935.laz, -96.2992895, -96.2835796, 28.8418903, 28.8557219, -0.27, 140.37
./20190125_TX_MatagordaBay_15RTM055635.laz, -96.0107246, -95.9953542, 28.5768499, 28.5789105, -0.56, 0.93
./20190125_TX_MatagordaBay_14RPT920010.laz, -96.0055561, -95.9984973, 28.9034850, 28.9072805, 10.66, 51.09
./20190125_TX_MatagordaBay_15RTM070785.laz, -95.9992545, -95.9835352, 28.7006014, 28.7144609, 0.15, 10.26
./20190125_TX_MatagordaBay_14RPT905025.laz, -96.0205347, -96.0141224, 28.9173635, 28.9310218, 0.68, 46.00
./20190125_TX_MatagordaBay_14RPS905620.laz, -96.0306329, -96.0151863, 28.5612300, 28.5659488, -0.61, 0.93
./20190125_TX_MatagordaBay_14RPS890860.laz, -96.0401188, -96.0243899, 28.7687801, 28.7826289, 5.42, 19.91
./20190125_TX_MatagordaBay_15RTM085695.laz, -95.9816176, -95.9659131, 28.6198129, 28.6336704, -0.03, 83.01
./20190125_TX_MatagordaBay_14RPS890995.laz, -96.0366715, -96.0209225, 28.8904604, 28.9043193, 1.34, 42.16
./20190125_TX_MatagordaBay_14RPS920860.laz, -96.0094273, -95.9936956, 28.7680923, 28.7819525, -69.53, 63.77
./20190125_TX_MatagordaBay_14RPS905890.laz, -96.0240045, -96.0082701, 28.7954747, 28.8093339, 2.58, 50.76
./20190125_TX_MatagordaBay_14RPS875980.laz, -96.0524169, -96.0366721, 28.8772849, 28.8911352, 1.05, 35.80
./20190125_TX_MatagordaBay_14RPT905010.laz, -96.0209214, -96.0054539, 28.9036398, 28.9175003, 1.57, 116.34
./20190125_TX_MatagordaBay_14RPS890845.laz, -96.0404996, -96.0247797, 28.7552515, 28.7691080, 13.66, 16.02
./20190128_TX_MatagordaBay_14RPS635920.laz, -96.2996386, -96.2839316, 28.8283666, 28.8421979, -4.82, 25.97
./20190125_TX_MatagordaBay_15RTM070770.laz, -95.9988684, -95.9831506, 28.6870812, 28.7009391, 0.04, 40.56
./20190125_TX_MatagordaBay_14RPS875710.laz, -96.0590975, -96.0435500, 28.6393584, 28.6477489, -0.07, 80.79
./20190125_TX_MatagordaBay_14RPS890830.laz, -96.0408811, -96.0251617, 28.7417299, 28.7555863, 3.47, 20.24
./20190125_TX_MatagordaBay_15RTM085680.laz, -95.9812340, -95.9655326, 28.6062925, 28.6201490, -0.12, 50.87
./20190125_TX_MatagordaBay_14RPS860785.laz, -96.0726972, -96.0569839, 28.7018368, 28.7156899, 0.94, 14.13
./20190125_TX_MatagordaBay_14RPS875665.laz, -96.0603815, -96.0450173, 28.5933307, 28.5950211, -0.24, 0.24
./20190125_TX_MatagordaBay_14RPS875650.laz, -96.0607577, -96.0450631, 28.5798081, 28.5936616, -0.25, 27.56
./20190125_TX_MatagordaBay_14RPS890980.laz, -96.0370449, -96.0213104, 28.8769392, 28.8907973, 1.05, 49.42
./20190125_TX_MatagordaBay_14RPS905875.laz, -96.0243893, -96.0086569, 28.7819552, 28.7958126, 3.40, 26.87
./20190125_TX_MatagordaBay_14RPS875965.laz, -96.0527984, -96.0370730, 28.8637572, 28.8776144, 0.89, 45.66
./20190125_TX_MatagordaBay_14RPS920845.laz, -96.0098126, -95.9940847, 28.7545714, 28.7684314, 0.33, 36.30
./20190125_TX_MatagordaBay_14RPS890815.laz, -96.0412632, -96.0255426, 28.7282090, 28.7420651, 2.75, 18.79
./20190125_TX_MatagordaBay_15RTM070755.laz, -95.9984833, -95.9827685, 28.6735593, 28.6874177, -0.09, 32.75
./20190125_TX_MatagordaBay_14RPS875635.laz, -96.0611344, -96.0454409, 28.5662875, 28.5801400, -23.22, 38.21
./20190125_TX_MatagordaBay_15RTM085665.laz, -95.9808527, -95.9651534, 28.5927716, 28.6066270, -30.35, 44.35
./20190125_TX_MatagordaBay_14RPS845875.laz, -96.0857812, -96.0700562, 28.7833017, 28.7971533, 5.39, 102.41
./20190125_TX_MatagordaBay_14RPS860770.laz, -96.0730732, -96.0573619, 28.6883154, 28.7021689, 0.15, 50.31
./20190125_TX_MatagordaBay_14RPS875620.laz, -96.0615093, -96.0458194, 28.5530950, 28.5666185, -0.60, 25.73
./20190125_TX_MatagordaBay_14RPS890965.laz, -96.0374389, -96.0216953, 28.8634190, 28.8772707, 0.81, 39.38
./20190125_TX_MatagordaBay_15RTM070740.laz, -95.9980980, -95.9823846, 28.6600379, 28.6738971, -0.04, 95.37
./20190125_TX_MatagordaBay_14RPS875950.laz, -96.0531808, -96.0374400, 28.8502364, 28.8640928, 7.15, 37.58
./20190125_TX_MatagordaBay_14RPS890800.laz, -96.0416441, -96.0259251, 28.7146870, 28.7285438, 0.77, 12.55
./20190125_TX_MatagordaBay_14RPS905860.laz, -96.0247701, -96.0090431, 28.7684327, 28.7822915, 2.88, 23.80
./20190125_TX_MatagordaBay_15RTM085650.laz, -95.9804708, -95.9651380, 28.5792528, 28.5931052, -0.62, 41.04
./20190125_TX_MatagordaBay_14RPS875605.laz, -96.0617176, -96.0612978, 28.5456115, 28.5530958, -0.40, 0.86
./20190125_TX_MatagordaBay_14RPS920830.laz, -96.0101984, -95.9944712, 28.7410502, 28.7549097, -0.01, 32.14
./20190125_TX_MatagordaBay_14RPS860995.laz, -96.0673991, -96.0516534, 28.8911376, 28.9049921, -75.60, 84.03
./20190125_TX_MatagordaBay_14RPS845860.laz, -96.0861575, -96.0704371, 28.7697810, 28.7836306, 4.64, 21.85
./20190125_TX_MatagordaBay_15RTM085635.laz, -95.9800890, -95.9672623, 28.5769694, 28.5795282, -0.62, 0.89
./20190125_TX_MatagordaBay_14RPS860755.laz, -96.0734498, -96.0577405, 28.6747940, 28.6886463, 0.13, 31.56
./20190125_TX_MatagordaBay_15RTM070995.laz, -96.0046857, -95.9889349, 28.8898923, 28.9035467, 7.74, 33.71
./20190125_TX_MatagordaBay_14RPS890950.laz, -96.0378224, -96.0220811, 28.8498982, 28.8637565, 0.73, 57.39
./20190125_TX_MatagordaBay_14RPS830935.laz, -96.0996306, -96.0838982, 28.8377201, 28.8515704, 4.02, 53.58
./20190125_TX_MatagordaBay_15RTM070725.laz, -95.9977129, -95.9820024, 28.6465173, 28.6603760, -0.03, 162.30
./20190125_TX_MatagordaBay_15RTM070980.laz, -96.0042966, -95.9885475, 28.8763709, 28.8902318, -4.69, 44.13
./20190125_TX_MatagordaBay_14RPS890785.laz, -96.0420244, -96.0263085, 28.7011657, 28.7150227, -59.80, 20.42
./20190125_TX_MatagordaBay_14RPS860980.laz, -96.0677794, -96.0520359, 28.8776160, 28.8914701, 9.54, 45.52
./20190125_TX_MatagordaBay_14RPS845845.laz, -96.0865325, -96.0708143, 28.7562598, 28.7701091, 3.85, 20.23
./20190125_TX_MatagordaBay_14RPS875935.laz, -96.0535610, -96.0378235, 28.8367151, 28.8505715, 4.47, 50.05
./20190125_TX_MatagordaBay_14RPS920815.laz, -96.0105841, -95.9948589, 28.7275302, 28.7413900, 0.13, 47.81
./20190125_TX_MatagordaBay_14RPS860740.laz, -96.0738263, -96.0581184, 28.6612723, 28.6751241, 0.14, 6.52
./20190125_TX_MatagordaBay_15RTM070710.laz, -95.9973271, -95.9816189, 28.6329965, 28.6468549, -0.05, 92.49
./20190125_TX_MatagordaBay_14RPS845830.laz, -96.0869084, -96.0711897, 28.7427349, 28.7565877, 3.08, 20.28
./20190125_TX_MatagordaBay_14RPS830920.laz, -96.1000062, -96.0842759, 28.8241974, 28.8380491, 6.79, 26.14
./20190125_TX_MatagordaBay_14RPS830605.laz, -96.1078240, -96.0921413, 28.5402345, 28.5540833, -48.20, 8.26
./20190125_TX_MatagordaBay_14RPS890770.laz, -96.0424055, -96.0266904, 28.6876442, 28.7015016, -9.12, 16.87
./20190125_TX_MatagordaBay_14RPS860965.laz, -96.0681592, -96.0524185, 28.8640950, 28.8779502, 7.92, 32.46
./20190125_TX_MatagordaBay_14RPS815710.laz, -96.1205575, -96.1048616, 28.6352189, 28.6490667, 0.03, 11.48
./20190125_TX_MatagordaBay_14RPS875920.laz, -96.0539429, -96.0382073, 28.8231939, 28.8370501, 4.27, 92.77
