Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20091207_45119h2409_ld_p1034.laz, -119.1499999, -119.1374999, 45.9125000, 45.9195017, 104.19, 131.83
./20091207_45120f8420_ld_p1034.laz, -120.8874999, -120.8749999, 45.6375000, 45.6490386, 53.47, 301.33
./20091207_45121e8107_ld_p1034.laz, -121.9875000, -121.9788670, 45.6077347, 45.6125001, 397.53, 781.42
./20091207_45121f3304_ld_p1034.laz, -121.3374999, -121.3249999, 45.6853767, 45.6875001, 179.68, 231.49
./20091207_45119h2408_ld_p1034.laz, -119.1625000, -119.1499999, 45.9125000, 45.9195005, 105.67, 156.75
./20091207_45121f3303_ld_p1034.laz, -121.3474730, -121.3375001, 45.6869519, 45.6875001, 188.49, 244.53
./20091207_45121f3301_ld_p1034.laz, -121.3749999, -121.3704426, 45.6871767, 45.6875001, 106.70, 142.33
./20091207_45121f3222_ld_p1034.laz, -121.2999999, -121.2990140, 45.6875000, 45.6885422, 29.54, 128.05
./20091207_45121f3221_ld_p1034.laz, -121.3125000, -121.3000000, 45.6875000, 45.6942864, 29.94, 188.22
./20091207_45120f8419_ld_p1034.laz, -120.8978015, -120.8874999, 45.6375000, 45.6430927, 52.39, 236.25
./20091207_45121e8106_ld_p1034.laz, -122.0000000, -121.9874999, 45.6015386, 45.6125001, 184.72, 683.49
./20091207_45121f4122_ld_p1034.laz, -121.4875000, -121.4749999, 45.6923597, 45.7000001, 99.26, 417.39
./20091207_45120f7316_ld_p1034.laz, -120.8750000, -120.8700034, 45.6377735, 45.6485391, 82.45, 301.72
./20091207_45119h2407_ld_p1034.laz, -119.1749999, -119.1624999, 45.9125000, 45.9182784, 104.25, 156.63
./20091207_45120f2203_ld_p1034.laz, -120.1625000, -120.1519989, 45.7472107, 45.7500001, 146.19, 188.37
./20091207_45120f2202_ld_p1034.laz, -120.1707057, -120.1624999, 45.7467850, 45.7500001, 109.58, 224.17
./20091207_45119h2406_ld_p1034.laz, -119.1874999, -119.1749999, 45.9125000, 45.9177555, 105.32, 156.28
./20091207_45120e8209_ld_p1034.laz, -120.8999999, -120.8906408, 45.6012370, 45.6125001, 139.37, 372.39
./20091207_45119h2310_ld_p1034.laz, -119.1931189, -119.1874999, 45.9146092, 45.9178396, 145.89, 157.73
./20091207_45121e8105_ld_p1034.laz, -121.9499999, -121.9492134, 45.6246901, 45.6250000, 252.69, 344.10
./20091207_45121e8104_ld_p1034.laz, -121.9625000, -121.9500000, 45.6196886, 45.6250001, 30.61, 587.54
./20091207_45121e8103_ld_p1034.laz, -121.9749999, -121.9624999, 45.6146388, 45.6250000, 39.77, 555.89
