Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190626_NCMP_MI_Huron_17TLJ2471.copc.laz, -83.1944674, -83.1817033, 43.9710702, 43.9803055, 180.48, 215.24
./20190630_NCMP_MI_Huron_17TKJ8272.copc.laz, -83.7180299, -83.7053689, 43.9731254, 43.9781037, 173.15, 175.20
./20190630_NCMP_MI_Huron_17TKJ9439.copc.laz, -83.5558602, -83.5523257, 43.6811777, 43.6845203, 177.06, 205.64
./20190701_NCMP_MI_Huron_17TKJ6554.copc.laz, -83.9217908, -83.9089400, 43.8017291, 43.8110335, 174.16, 180.94
./20190816_NCMP_MI_Huron_17TLJ5675.copc.laz, -82.7967743, -82.7840344, 44.0140305, 44.0232237, 172.21, 215.62
./20190814_NCMP_MI_Huron_17TKJ9699.copc.laz, -83.5540961, -83.5412026, 44.2156818, 44.2249531, 171.07, 226.53
./20190611_NCMP_MI_Huron_17TLK1588.copc.laz, -83.3419522, -83.3357365, 45.0286316, 45.0305635, 166.42, 167.35
./20190701_NCMP_MI_Huron_17TKJ7533.copc.laz, -83.7888291, -83.7760386, 43.6160907, 43.6252696, 175.75, 203.99
./20190816_NCMP_MI_Huron_17TLJ6467.copc.laz, -82.6949480, -82.6851713, 43.9435598, 43.9526256, 165.44, 172.77
./20190630_NCMP_MI_Huron_17TKJ6934.copc.laz, -83.8595167, -83.8507961, 43.6232734, 43.6324347, 174.17, 208.21
./20190627_NCMP_MI_Huron_17TKJ9946.copc.laz, -83.4964974, -83.4837192, 43.7397871, 43.7490485, 174.69, 179.77
./20190816_NCMP_MI_Huron_17TLJ5677.copc.laz, -82.7972791, -82.7845742, 44.0320297, 44.0397555, 167.43, 174.86
./20190814_NCMP_MI_Huron_17TKJ9584.copc.laz, -83.5607579, -83.5523337, 44.0804889, 44.0896696, 167.54, 171.63
./20190515_NCMP_MI_Huron_17TLL1509.copc.laz, -83.3562632, -83.3431705, 45.2101873, 45.2194410, 152.37, 168.28
./20190529_NCMP_MI_Huron_16TFR8867.copc.laz, -84.5837141, -84.5798994, 45.7309378, 45.7346267, 150.20, 152.87
./20190627_NCMP_MI_Huron_17TLJ4582.copc.laz, -82.9360033, -82.9232340, 44.0747791, 44.0839870, 163.72, 176.38
./20190627_NCMP_MI_Huron_17TLJ0464.copc.laz, -83.4333005, -83.4282382, 43.9032017, 43.9085958, 172.46, 173.35
./20190611_NCMP_MI_Huron_17TLK1091.copc.laz, -83.4130484, -83.3999868, 45.0469711, 45.0562280, 166.93, 171.67
./20190529_NCMP_MI_Huron_16TFR8171.copc.laz, -84.6721230, -84.6650092, 45.7687272, 45.7754876, 149.68, 153.61
./20190627_NCMP_MI_Huron_17TLJ4182.copc.laz, -82.9830493, -82.9731578, 44.0739666, 44.0771576, 172.88, 176.23
./20190629_NCMP_MI_Huron_17TKJ8979.copc.laz, -83.6336328, -83.6208387, 44.0338147, 44.0430947, 170.56, 173.63
./20190814_NCMP_MI_Huron_17TKJ9799.copc.laz, -83.5415868, -83.5286962, 44.2159617, 44.2252315, 169.73, 173.14
./20190629_NCMP_MI_Huron_17TKJ7173.copc.laz, -83.8554464, -83.8425959, 43.9744660, 43.9837547, 174.93, 208.87
./20190630_NCMP_MI_Huron_17TKJ7974.copc.laz, -83.7562188, -83.7433885, 43.9859269, 43.9951594, 175.44, 207.93
./20190816_NCMP_MI_Huron_17TLJ5578.copc.laz, -82.8099184, -82.8004046, 44.0408319, 44.0449136, 167.49, 174.24
./20190627_NCMP_MI_Huron_17TLJ1362.copc.laz, -83.3283475, -83.3156867, 43.8873915, 43.8966384, 175.05, 212.92
./20190816_NCMP_MI_Huron_17TLJ6461.copc.laz, -82.6934137, -82.6807168, 43.8896131, 43.8987434, 175.27, 212.97
./20190611_NCMP_MI_Huron_17TLK1095.copc.laz, -83.4142054, -83.4014926, 45.0829456, 45.0887789, 130.66, 211.62
./20190701_NCMP_MI_Huron_17TKJ6559.copc.laz, -83.9239880, -83.9111268, 43.8466872, 43.8559955, 174.72, 210.31
./20190627_NCMP_MI_Huron_17TLJ2374.copc.laz, -83.2077365, -83.1951330, 43.9978218, 44.0055546, 168.86, 173.47
./20190530_NCMP_MI_Huron_16TFR8369.copc.laz, -84.6471862, -84.6342644, 45.7500894, 45.7562662, 148.05, 155.57
./20190531_NCMP_MI_Huron_17TLK1794.copc.laz, -83.3253163, -83.3122605, 45.0757960, 45.0850473, 174.08, 206.05
./20190515_NCMP_MI_Huron_17TLL1605.copc.laz, -83.3420596, -83.3289780, 45.1744732, 45.1837268, 166.12, 173.26
./20190627_NCMP_MI_Huron_17TLJ2174.copc.laz, -83.2211014, -83.2200582, 43.9975592, 43.9979030, 170.05, 170.89
./20190627_NCMP_MI_Huron_17TLJ1569.copc.laz, -83.3023657, -83.2931009, 43.9509350, 43.9601149, 170.55, 172.43
./20190703_NCMP_MI_Huron_17TLL0821.copc.laz, -83.4499815, -83.4368520, 45.3162357, 45.3254984, 155.95, 175.61
./20190816_NCMP_MI_Huron_17TLK0407.copc.laz, -83.4567082, -83.4516689, 44.2898361, 44.2917333, 179.47, 211.05
./20190529_NCMP_MI_Huron_16TFR8467.copc.laz, -84.6351029, -84.6218803, 45.7318097, 45.7410686, 153.96, 216.64
./20190515_NCMP_MI_Huron_17TLK2098.copc.laz, -83.2884537, -83.2862034, 45.1125458, 45.1162568, 164.31, 165.68
./20190614_NCMP_MI_Huron_17TLK1964.copc.laz, -83.2891664, -83.2761762, 44.8064738, 44.8156839, 170.35, 176.73
./20190814_NCMP_MI_Huron_17TLK1212.copc.laz, -83.3586257, -83.3457330, 44.3369237, 44.3461746, 177.70, 223.53
./20190701_NCMP_MI_Huron_17TKJ6758.copc.laz, -83.8986983, -83.8974874, 43.8426283, 43.8473497, 174.54, 175.81
./20190530_NCMP_MI_Huron_16TFR8469.copc.laz, -84.6343154, -84.6294660, 45.7499701, 45.7519548, 149.58, 151.59
./20190627_NCMP_MI_Huron_17TLJ2977.copc.laz, -83.1309262, -83.1213126, 44.0262872, 44.0296914, 166.51, 169.69
./20190531_NCMP_MI_Huron_17TKL8230.copc.laz, -83.7806759, -83.7724417, 45.3952445, 45.3988587, 189.94, 224.79
./20190602_NCMP_MI_Huron_17TLK1694.copc.laz, -83.3348132, -83.3249527, 45.0756993, 45.0847892, 175.28, 210.34
./20190515_NCMP_MI_Huron_17TLL1414.copc.laz, -83.3708597, -83.3578618, 45.2548939, 45.2641449, 156.14, 166.67
./20190629_NCMP_MI_Huron_17TKJ7072.copc.laz, -83.8674671, -83.8545869, 43.9651615, 43.9744628, 174.87, 214.30
./20190526_NCMP_MI_Huron_16TGR1356.copc.laz, -84.2671664, -84.2543437, 45.6320183, 45.6338510, 192.89, 223.36
./20190814_NCMP_MI_Huron_17TLK1411.copc.laz, -83.3331925, -83.3276665, 44.3294560, 44.3373243, 170.59, 176.40
./20190611_NCMP_MI_Huron_17TLK1077.copc.laz, -83.4077676, -83.3947347, 44.9210547, 44.9303141, 171.53, 176.12
./20190627_NCMP_MI_Huron_17TLJ0251.copc.laz, -83.4611124, -83.4483317, 43.7855710, 43.7948283, 174.64, 176.84
./20190629_NCMP_MI_Huron_17TKJ8578.copc.laz, -83.6831007, -83.6702320, 44.0236613, 44.0329434, 175.09, 211.45
./20190626_NCMP_MI_Huron_17TLJ3172.copc.laz, -83.1073906, -83.0949848, 43.9873891, 43.9909358, 177.26, 215.78
./20190627_NCMP_MI_Huron_17TLJ0457.copc.laz, -83.4384741, -83.4256812, 43.8400763, 43.8493343, 175.45, 197.63
./20190614_NCMP_MI_Huron_17TLK1954.copc.laz, -83.2856137, -83.2726465, 44.7165151, 44.7257614, 168.28, 208.00
./20190627_NCMP_MI_Huron_17TLJ2373.copc.laz, -83.2075923, -83.1948008, 43.9888244, 43.9980592, 169.99, 175.08
./20190816_NCMP_MI_Huron_17TLJ6756.copc.laz, -82.6548281, -82.6421477, 43.8451087, 43.8542864, 172.62, 271.22
./20190701_NCMP_MI_Huron_17TKJ6549.copc.laz, -83.9196011, -83.9159170, 43.7567668, 43.7658511, 173.77, 175.84
./20190816_NCMP_MI_Huron_17TLJ6656.copc.laz, -82.6669300, -82.6545832, 43.8450056, 43.8541070, 179.72, 312.13
./20190531_NCMP_MI_Huron_17TKL9429.copc.laz, -83.6317222, -83.6186049, 45.3842047, 45.3920001, 150.32, 160.24
./20190703_NCMP_MI_Huron_17TLL0524.copc.laz, -83.4894087, -83.4762638, 45.3423867, 45.3516547, 171.62, 203.35
./20190629_NCMP_MI_Huron_17TKJ6769.copc.laz, -83.9030320, -83.8906251, 43.9372423, 43.9465486, 177.09, 207.85
./20190611_NCMP_MI_Huron_17TLK1888.copc.laz, -83.3104435, -83.2974028, 45.0220875, 45.0313358, 165.08, 203.39
./20190611_NCMP_MI_Huron_17TLK2487.copc.laz, -83.2339855, -83.2305210, 45.0146136, 45.0236619, 159.00, 163.85
./20190814_NCMP_MI_Huron_17TKK9806.copc.laz, -83.5282016, -83.5188771, 44.2792695, 44.2810668, 177.60, 211.98
./20190526_NCMP_MI_Huron_16TGR1058.copc.laz, -84.3051729, -84.2919237, 45.6434531, 45.6527470, 181.01, 233.08
./20190626_NCMP_MI_Huron_17TLJ4379.copc.laz, -82.9600802, -82.9475066, 44.0496059, 44.0565691, 182.46, 215.78
./20190629_NCMP_MI_Huron_17TKJ8782.copc.laz, -83.6551866, -83.6469045, 44.0603164, 44.0651717, 178.81, 212.41
./20190627_NCMP_MI_Huron_17TLJ2975.copc.laz, -83.1334572, -83.1206711, 44.0082399, 44.0174680, 168.61, 175.34
./20190629_NCMP_MI_Huron_17TKJ7474.copc.laz, -83.8185087, -83.8058152, 43.9850767, 43.9936844, 176.04, 197.79
./20190530_NCMP_MI_Huron_16TGR2644.copc.laz, -84.1065852, -84.0971975, 45.5126406, 45.5218661, 161.15, 168.60
./20190814_NCMP_MI_Huron_17TKJ9283.copc.laz, -83.5978007, -83.5849337, 44.0706482, 44.0799245, 171.75, 213.47
./20190814_NCMP_MI_Huron_17TKJ9390.copc.laz, -83.5869545, -83.5751912, 44.1339064, 44.1431657, 182.09, 217.49
./20190814_NCMP_MI_Huron_17TKJ9388.copc.laz, -83.5872860, -83.5744093, 44.1159040, 44.1251776, 178.12, 215.49
./20190816_NCMP_MI_Huron_17TLJ5874.copc.laz, -82.7715614, -82.7588291, 44.0054206, 44.0146117, 174.19, 214.73
./20190630_NCMP_MI_Huron_17TKJ8429.copc.laz, -83.6758030, -83.6633286, 43.5826654, 43.5919472, 176.30, 211.71
./20190529_NCMP_MI_Huron_16TFR7669.copc.laz, -84.7319628, -84.7239023, 45.7577776, 45.7610430, 185.10, 220.00
./20190531_NCMP_MI_Huron_17TLL1014.copc.laz, -83.4218015, -83.4086878, 45.2538244, 45.2630863, 173.52, 213.98
./20190630_NCMP_MI_Huron_17TKJ6349.copc.laz, -83.9444171, -83.9315728, 43.7561291, 43.7654395, 174.95, 185.33
./20190627_NCMP_MI_Huron_17TLJ0245.copc.laz, -83.4589008, -83.4461310, 43.7315976, 43.7408273, 176.19, 219.26
./20190630_NCMP_MI_Huron_17TKJ8330.copc.laz, -83.6885768, -83.6758059, 43.5913692, 43.6005621, 174.59, 181.24
./20190529_NCMP_MI_Huron_16TFR8368.copc.laz, -84.6475665, -84.6343650, 45.7410694, 45.7503270, 150.90, 195.53
./20190703_NCMP_MI_Huron_17TLL0620.copc.laz, -83.4750871, -83.4619525, 45.3068955, 45.3159588, 173.33, 211.33
./20190814_NCMP_MI_Huron_17TLK0506.copc.laz, -83.4439711, -83.4312342, 44.2811099, 44.2903698, 176.36, 212.93
./20190602_NCMP_MI_Huron_17TLK1597.copc.laz, -83.3494294, -83.3387490, 45.1024009, 45.1115129, 183.07, 216.86
./20190529_NCMP_MI_Huron_16TFR9461.copc.laz, -84.5090937, -84.4958674, 45.6751133, 45.6843815, 167.58, 177.07
./20190816_NCMP_MI_Huron_17TLJ5875.copc.laz, -82.7718305, -82.7590944, 44.0144215, 44.0235529, 172.01, 176.30
./20190529_NCMP_MI_Huron_16TFR9458.copc.laz, -84.5058740, -84.4970714, 45.6534685, 45.6573180, 177.34, 205.35
./20190630_NCMP_MI_Huron_17TKJ6541.copc.laz, -83.9161063, -83.9032862, 43.6848296, 43.6941301, 172.48, 175.46
./20190530_NCMP_MI_Huron_17TKL6741.copc.laz, -83.9819617, -83.9687088, 45.4836075, 45.4929291, 179.73, 227.52
./20190626_NCMP_MI_Huron_17TLJ3275.copc.laz, -83.0960528, -83.0832725, 44.0089321, 44.0181545, 169.08, 173.54
./20190526_NCMP_MI_Huron_16TGR1060.copc.laz, -84.3043111, -84.2910663, 45.6614358, 45.6707275, 159.33, 169.76
./20190814_NCMP_MI_Huron_17TLK0605.copc.laz, -83.4312329, -83.4183451, 44.2723810, 44.2816410, 169.35, 209.26
./20190531_NCMP_MI_Huron_17TLL1112.copc.laz, -83.4083051, -83.3951996, 45.2361064, 45.2453667, 165.24, 176.40
./20190816_NCMP_MI_Huron_17TLJ6266.copc.laz, -82.7196034, -82.7068919, 43.9342143, 43.9433717, 176.12, 227.19
./20190611_NCMP_MI_Huron_17TLK0882.copc.laz, -83.4349921, -83.4219448, 44.9654871, 44.9747474, 169.45, 171.73
./20190814_NCMP_MI_Huron_17TLK0501.copc.laz, -83.4422616, -83.4348502, 44.2394307, 44.2452864, 163.63, 166.93
./20190515_NCMP_MI_Huron_17TLL1315.copc.laz, -83.3839728, -83.3708640, 45.2636218, 45.2728514, 150.49, 200.44
./20190701_NCMP_MI_Huron_17TKJ6652.copc.laz, -83.9085018, -83.9054510, 43.7840599, 43.7931284, 173.09, 174.32
./20190627_NCMP_MI_Huron_17TLJ1567.copc.laz, -83.3052021, -83.2924090, 43.9328766, 43.9421218, 171.71, 175.82
./20190814_NCMP_MI_Huron_17TKJ9897.copc.laz, -83.5283077, -83.5206428, 44.1982504, 44.2074125, 167.86, 171.38
./20190530_NCMP_MI_Huron_16TGR3443.copc.laz, -84.0047792, -83.9999998, 45.5011269, 45.5091055, 148.95, 167.49
./20190626_NCMP_MI_Huron_17TLJ2572.copc.laz, -83.1823359, -83.1695492, 43.9803060, 43.9895381, 170.61, 208.30
./20190530_NCMP_MI_Huron_16TGR3141.copc.laz, -84.0440694, -84.0308191, 45.4839412, 45.4932606, 175.88, 235.83
./20190629_NCMP_MI_Huron_17TLJ0359.copc.laz, -83.4516144, -83.4388430, 43.8578009, 43.8670617, 172.55, 211.34
./20190816_NCMP_MI_Huron_17TLJ6949.copc.laz, -82.6282416, -82.6157062, 43.7871675, 43.7916404, 170.41, 210.31
./20190515_NCMP_MI_Huron_17TLL1313.copc.laz, -83.3832195, -83.3701137, 45.2456354, 45.2548918, 159.21, 173.86
./20190627_NCMP_MI_Huron_17TLJ1063.copc.laz, -83.3660278, -83.3532341, 43.8956203, 43.9048715, 173.56, 176.93
./20190629_NCMP_MI_Huron_17TKJ8681.copc.laz, -83.6689384, -83.6589781, 44.0509924, 44.0574398, 175.64, 205.66
./20190530_NCMP_MI_Huron_17TKL6940.copc.laz, -83.9559283, -83.9429487, 45.4807097, 45.4846005, 188.54, 227.09
./20190531_NCMP_MI_Huron_17TLL1501.copc.laz, -83.3532966, -83.3402194, 45.1382349, 45.1474897, 181.38, 216.85
./20190611_NCMP_MI_Huron_17TLK1594.copc.laz, -83.3504799, -83.3379464, 45.0752761, 45.0786808, 182.26, 206.79
./20190611_NCMP_MI_Huron_17TLK1789.copc.laz, -83.3234936, -83.3104475, 45.0308253, 45.0400754, 167.43, 210.94
./20190814_NCMP_MI_Huron_17TKJ9596.copc.laz, -83.5654306, -83.5525433, 44.1884194, 44.1976908, 172.44, 215.98
./20190629_NCMP_MI_Huron_17TLJ0155.copc.laz, -83.4750191, -83.4622276, 43.8212840, 43.8305461, 172.58, 188.05
./20190515_NCMP_MI_Huron_17TLK1996.copc.laz, -83.3006470, -83.2875886, 45.0942999, 45.1035483, 164.86, 174.79
./20190701_NCMP_MI_Huron_17TKJ7735.copc.laz, -83.7645853, -83.7521182, 43.6345687, 43.6369616, 175.27, 176.05
./20190703_NCMP_MI_Huron_17TLL0819.copc.laz, -83.4492063, -83.4360778, 45.2982477, 45.3075125, 169.09, 206.20
./20190630_NCMP_MI_Huron_17TKJ8531.copc.laz, -83.6608067, -83.6514493, 43.6010146, 43.6069721, 177.03, 204.55
./20190629_NCMP_MI_Huron_17TKJ9180.copc.laz, -83.6090906, -83.5966024, 44.0438184, 44.0526581, 169.81, 173.78
./20190629_NCMP_MI_Huron_17TKJ7376.copc.laz, -83.8315589, -83.8189369, 44.0020635, 44.0056432, 175.88, 214.44
./20190530_NCMP_MI_Huron_16TGR2154.copc.laz, -84.1659989, -84.1531821, 45.6040631, 45.6133704, 161.81, 170.15
./20190627_NCMP_MI_Huron_17TLJ1871.copc.laz, -83.2692219, -83.2564276, 43.9696102, 43.9788529, 170.93, 208.65
./20190627_NCMP_MI_Huron_17TLJ1161.copc.laz, -83.3528740, -83.3400862, 43.8778845, 43.8871350, 173.77, 175.83
./20190626_NCMP_MI_Huron_17TLJ4179.copc.laz, -82.9850333, -82.9722600, 44.0469284, 44.0561413, 174.44, 214.49
./20190816_NCMP_MI_Huron_17TLJ6954.copc.laz, -82.6294641, -82.6167890, 43.8274657, 43.8366408, 164.85, 175.29
./20190629_NCMP_MI_Huron_17TKJ8579.copc.laz, -83.6833727, -83.6706373, 44.0326540, 44.0419395, 174.73, 210.37
./20190629_NCMP_MI_Huron_17TKJ6768.copc.laz, -83.9030664, -83.8901904, 43.9282495, 43.9375564, 176.26, 211.65
./20190526_NCMP_MI_Huron_16TGR0358.copc.laz, -84.3946594, -84.3816693, 45.6494837, 45.6548295, 182.37, 223.31
./20190611_NCMP_MI_Huron_17TLK0990.copc.laz, -83.4253581, -83.4122982, 45.0377085, 45.0469663, 168.23, 173.57
./20190627_NCMP_MI_Huron_17TLJ1570.copc.laz, -83.2935424, -83.2934475, 43.9601147, 43.9602438, 170.63, 171.07
./20190529_NCMP_MI_Huron_16TFR9561.copc.laz, -84.4962650, -84.4830368, 45.6748288, 45.6841017, 165.51, 175.79
./20190816_NCMP_MI_Huron_17TLJ6559.copc.laz, -82.6804621, -82.6677702, 43.8717684, 43.8809261, 175.05, 215.75
./20190626_NCMP_MI_Huron_17TLJ4278.copc.laz, -82.9722595, -82.9669357, 44.0455811, 44.0472347, 181.63, 203.65
./20190627_NCMP_MI_Huron_17TLJ1971.copc.laz, -83.2567632, -83.2439662, 43.9698961, 43.9790982, 171.34, 209.74
./20190814_NCMP_MI_Huron_17TKJ9695.copc.laz, -83.5525395, -83.5396547, 44.1797069, 44.1889769, 169.32, 179.85
./20190627_NCMP_MI_Huron_17TLJ0248.copc.laz, -83.4600078, -83.4472292, 43.7585839, 43.7678437, 174.74, 189.86
./20190627_NCMP_MI_Huron_17TKJ9847.copc.laz, -83.4977023, -83.4965001, 43.7487591, 43.7499307, 175.09, 175.56
./20190814_NCMP_MI_Huron_17TKJ9586.copc.laz, -83.5615331, -83.5488297, 44.0984768, 44.1077495, 166.89, 175.64
./20190814_NCMP_MI_Huron_17TKJ9492.copc.laz, -83.5763634, -83.5634819, 44.1521610, 44.1614346, 173.19, 217.06
./20190602_NCMP_MI_Huron_17TLL1107.copc.laz, -83.3994657, -83.3933099, 45.1913843, 45.2003985, 182.86, 226.26
./20190531_NCMP_MI_Huron_17TKL7635.copc.laz, -83.8641906, -83.8509685, 45.4328695, 45.4419238, 175.98, 224.45
./20190626_NCMP_MI_Huron_17TLJ3878.copc.laz, -83.0221591, -83.0093822, 44.0372734, 44.0464894, 174.11, 217.21
./20190531_NCMP_MI_Huron_17TLK1992.copc.laz, -83.2992000, -83.2861518, 45.0583216, 45.0675688, 173.39, 205.37
./20190531_NCMP_MI_Huron_17TKL8332.copc.laz, -83.7734666, -83.7602667, 45.4078528, 45.4171495, 164.52, 205.95
./20190611_NCMP_MI_Huron_17TLK0980.copc.laz, -83.4215615, -83.4186920, 44.9477708, 44.9568224, 169.84, 171.11
./20190626_NCMP_MI_Huron_17TLJ4479.copc.laz, -82.9476026, -82.9376315, 44.0535925, 44.0567387, 185.73, 196.20
./20190627_NCMP_MI_Huron_17TLJ0253.copc.laz, -83.4618544, -83.4490659, 43.8035612, 43.8128223, 174.93, 212.38
./20190814_NCMP_MI_Huron_17TLK1109.copc.laz, -83.3700743, -83.3571866, 44.3096792, 44.3189323, 168.93, 171.35
./20190530_NCMP_MI_Huron_17TKL6641.copc.laz, -83.9947358, -83.9814879, 45.4832731, 45.4925956, 174.12, 229.37
./20190526_NCMP_MI_Huron_16TGR0961.copc.laz, -84.3166995, -84.3038246, 45.6707298, 45.6738385, 164.00, 169.89
./20190611_NCMP_MI_Huron_17TLK0790.copc.laz, -83.4507302, -83.4376650, 45.0371659, 45.0464284, 171.05, 202.82
./20190814_NCMP_MI_Huron_17TKJ9589.copc.laz, -83.5627005, -83.5498275, 44.1254601, 44.1347313, 168.01, 175.24
./20190530_NCMP_MI_Huron_17TKL7240.copc.laz, -83.9175904, -83.9043504, 45.4762695, 45.4855834, 172.42, 225.52
./20190611_NCMP_MI_Huron_17TLK0683.copc.laz, -83.4607176, -83.4476644, 44.9739375, 44.9832028, 177.80, 210.35
./20190630_NCMP_MI_Huron_17TKJ6346.copc.laz, -83.9430925, -83.9302555, 43.7291531, 43.7384622, 173.88, 176.52
./20190526_NCMP_MI_Huron_16TGR1257.copc.laz, -84.2799131, -84.2667223, 45.6338518, 45.6431479, 185.68, 232.46
./20190816_NCMP_MI_Huron_17TLJ5279.copc.laz, -82.8477769, -82.8350241, 44.0492300, 44.0583087, 169.58, 175.06
./20190627_NCMP_MI_Huron_17TLJ4682.copc.laz, -82.9235220, -82.9107514, 44.0749904, 44.0841152, 163.45, 175.68
./20190816_NCMP_MI_Huron_17TLJ6663.copc.laz, -82.6690230, -82.6622879, 43.9079266, 43.9169340, 168.04, 173.37
./20190816_NCMP_MI_Huron_17TLJ5176.copc.laz, -82.8579552, -82.8467950, 44.0265385, 44.0312312, 180.66, 215.41
./20190616_NCMP_MI_Huron_17TLK1763.copc.laz, -83.3140815, -83.3010892, 44.7969636, 44.8062115, 179.04, 211.30
./20190816_NCMP_MI_Huron_17TLJ5972.copc.laz, -82.7585616, -82.7458332, 43.9877158, 43.9968037, 175.65, 214.40
./20190703_NCMP_MI_Huron_17TLL0922.copc.laz, -83.4373495, -83.4330614, 45.3255008, 45.3287750, 149.24, 156.76
./20190611_NCMP_MI_Huron_17TLK0879.copc.laz, -83.4338507, -83.4208098, 44.9385057, 44.9477653, 170.82, 175.66
./20190611_NCMP_MI_Huron_17TLK0781.copc.laz, -83.4472800, -83.4342330, 44.9562219, 44.9654864, 171.11, 207.76
./20190630_NCMP_MI_Huron_17TKJ9441.copc.laz, -83.5563878, -83.5438758, 43.6934376, 43.7027081, 174.19, 211.24
./20190816_NCMP_MI_Huron_17TLJ6956.copc.laz, -82.6299546, -82.6172817, 43.8455243, 43.8545952, 162.93, 169.19
./20190531_NCMP_MI_Huron_17TKL7441.copc.laz, -83.8923633, -83.8827181, 45.4859096, 45.4924146, 152.37, 166.64
./20190602_NCMP_MI_Huron_17TLL1108.copc.laz, -83.4045236, -83.3936871, 45.2002782, 45.2093919, 182.25, 222.58
./20190526_NCMP_MI_Huron_16TGR1158.copc.laz, -84.2923560, -84.2791037, 45.6431491, 45.6524435, 171.20, 221.45
./20190505_NCMP_MI_Huron_16TFR7774.copc.laz, -84.7224363, -84.7148919, 45.7967285, 45.8011596, 148.95, 158.06
./20190629_NCMP_MI_Huron_17TKJ9181.copc.laz, -83.6094850, -83.5966228, 44.0523773, 44.0616530, 170.31, 214.84
./20190626_NCMP_MI_Huron_17TLJ3274.copc.laz, -83.0957363, -83.0829563, 43.9999355, 44.0091571, 170.48, 225.54
./20190814_NCMP_MI_Huron_17TLK0603.copc.laz, -83.4304903, -83.4177915, 44.2543923, 44.2636494, 165.68, 172.77
./20190814_NCMP_MI_Huron_17TLK0910.copc.laz, -83.3953000, -83.3826062, 44.3181513, 44.3274069, 174.22, 210.96
./20190816_NCMP_MI_Huron_17TLJ6362.copc.laz, -82.7006596, -82.6934178, 43.8985335, 43.9075595, 180.43, 210.67
./20190629_NCMP_MI_Huron_17TKJ7074.copc.laz, -83.8665837, -83.8554479, 43.9831793, 43.9924490, 177.09, 211.09
./20190529_NCMP_MI_Huron_16TFR9359.copc.laz, -84.5224030, -84.5094937, 45.6592333, 45.6666760, 183.00, 217.01
./20190701_NCMP_MI_Huron_17TKJ6557.copc.laz, -83.9231102, -83.9102511, 43.8287025, 43.8380112, 174.79, 206.57
./20190626_NCMP_MI_Huron_17TLJ3376.copc.laz, -83.0838999, -83.0711183, 44.0181574, 44.0273809, 166.70, 172.03
./20190611_NCMP_MI_Huron_17TLK1592.copc.laz, -83.3499714, -83.3369136, 45.0572875, 45.0665416, 180.99, 209.47
./20190627_NCMP_MI_Huron_17TLJ0041.copc.laz, -83.4822265, -83.4802682, 43.7017205, 43.7041149, 176.82, 199.98
./20190630_NCMP_MI_Huron_17TKJ8273.copc.laz, -83.7184416, -83.7055780, 43.9778095, 43.9870974, 173.74, 175.99
./20190627_NCMP_MI_Huron_17TLJ2575.copc.laz, -83.1830869, -83.1705351, 44.0072971, 44.0135649, 167.32, 169.07
./20190629_NCMP_MI_Huron_17TKJ8478.copc.laz, -83.6953814, -83.6826966, 44.0233668, 44.0326534, 176.18, 209.48
./20190630_NCMP_MI_Huron_17TKJ9440.copc.laz, -83.5562413, -83.5449086, 43.6844423, 43.6936893, 174.58, 207.49
./20190611_NCMP_MI_Huron_17TLK0794.copc.laz, -83.4485906, -83.4393055, 45.0732217, 45.0763105, 180.58, 205.85
./20190530_NCMP_MI_Huron_16TGR2645.copc.laz, -84.1061237, -84.1001356, 45.5217162, 45.5308566, 161.29, 165.27
./20190627_NCMP_MI_Huron_17TLJ0759.copc.laz, -83.4019064, -83.3891160, 43.8588575, 43.8681126, 173.35, 176.32
./20190814_NCMP_MI_Huron_17TKJ9796.copc.laz, -83.5404270, -83.5275409, 44.1889781, 44.1982490, 168.39, 174.39
./20190531_NCMP_MI_Huron_17TKL9724.copc.laz, -83.5914361, -83.5782761, 45.3401541, 45.3493944, 175.98, 212.75
./20190629_NCMP_MI_Huron_17TKJ9182.copc.laz, -83.6098811, -83.5970153, 44.0613699, 44.0706475, 179.41, 213.82
./20190816_NCMP_MI_Huron_17TLJ6561.copc.laz, -82.6809686, -82.6682747, 43.8897447, 43.8989256, 172.04, 186.06
./20190703_NCMP_MI_Huron_17TKJ7835.copc.laz, -83.7521647, -83.7479984, 43.6348683, 43.6364589, 175.25, 175.73
./20190814_NCMP_MI_Huron_17TKJ9286.copc.laz, -83.5966665, -83.5861098, 44.0976742, 44.1069065, 179.19, 214.96
./20190816_NCMP_MI_Huron_17TLK0204.copc.laz, -83.4809356, -83.4681255, 44.2623095, 44.2715727, 169.37, 171.89
./20190526_NCMP_MI_Huron_16TGR1858.copc.laz, -84.2026265, -84.1996205, 45.6412195, 45.6445178, 145.93, 148.98
./20190627_NCMP_MI_Huron_17TLJ1157.copc.laz, -83.3514593, -83.3508994, 43.8501431, 43.8509065, 182.87, 204.13
./20190627_NCMP_MI_Huron_17TKJ9948.copc.laz, -83.4891064, -83.4844624, 43.7579445, 43.7637428, 175.55, 176.08
./20190627_NCMP_MI_Huron_17TLJ0556.copc.laz, -83.4256798, -83.4128906, 43.8313459, 43.8406030, 175.53, 205.89
./20190814_NCMP_MI_Huron_17TLJ0299.copc.laz, -83.4690803, -83.4663939, 44.2231119, 44.2265963, 162.12, 163.39
