Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131016_ncmp_hi_molokai_4QGJ1345_lmsl.laz, -156.9481676, -156.9434753, 21.1939547, 21.1983494, -55.41, -26.51
./20131016_ncmp_hi_molokai_4QGJ1430_lmsl.laz, -156.9404132, -156.9306705, 21.0583310, 21.0674766, -1.52, 85.36
./20131016_ncmp_hi_molokai_4QGJ1431_lmsl.laz, -156.9402888, -156.9306593, 21.0673606, 21.0706915, 22.41, 105.20
./20131016_ncmp_hi_molokai_4QGJ1443_lmsl.laz, -156.9387912, -156.9290910, 21.1757182, 21.1834804, -53.57, -16.85
./20131016_ncmp_hi_molokai_4QGJ1530_lmsl.laz, -156.9307944, -156.9210778, 21.0582134, 21.0673599, -0.80, 124.14
./20131016_ncmp_hi_molokai_4QGJ1531_lmsl.laz, -156.9306691, -156.9282542, 21.0673310, 21.0681505, 59.38, 99.17
./20131016_ncmp_hi_molokai_4QGJ1629_lmsl.laz, -156.9213007, -156.9115568, 21.0490657, 21.0582127, -4.37, 30.38
./20131016_ncmp_hi_molokai_4QGJ1630_lmsl.laz, -156.9211747, -156.9114914, 21.0580956, 21.0652528, -0.49, 117.88
./20131016_ncmp_hi_molokai_4QGJ1729_lmsl.laz, -156.9116805, -156.9019372, 21.0489476, 21.0580938, -2.88, 46.10
./20131016_ncmp_hi_molokai_4QGJ1730_lmsl.laz, -156.9115552, -156.9019042, 21.0579770, 21.0627596, 2.87, 86.84
./20131016_ncmp_hi_molokai_4QGJ1829_lmsl.laz, -156.9020622, -156.8923181, 21.0488283, 21.0579765, -1.85, 72.63
./20131016_ncmp_hi_molokai_4QGJ1830_lmsl.laz, -156.9019365, -156.8923173, 21.0578577, 21.0603196, 21.29, 108.92
./20131016_ncmp_hi_molokai_4QGJ1929_lmsl.laz, -156.8924442, -156.8827543, 21.0487088, 21.0578570, -0.98, 61.29
./20131016_ncmp_hi_molokai_4QGJ1930_lmsl.laz, -156.8923173, -156.8915768, 21.0578485, 21.0578954, 35.55, 62.17
./20131016_ncmp_hi_molokai_4QGJ2028_lmsl.laz, -156.8829516, -156.8732082, 21.0395602, 21.0487077, -10.13, 26.03
./20131016_ncmp_hi_molokai_4QGJ2029_lmsl.laz, -156.8828257, -156.8731455, 21.0485883, 21.0538259, 0.02, 31.90
./20131016_ncmp_hi_molokai_4QGJ2128_lmsl.laz, -156.8733348, -156.8635910, 21.0394391, 21.0485877, -10.60, 2.42
./20131016_ncmp_hi_molokai_4QGJ2129_lmsl.laz, -156.8732077, -156.8634691, 21.0484677, 21.0569072, -2.48, 31.83
./20131105_ncmp_hi_molokai_4QFJ8133_lmsl.laz, -157.2575755, -157.2479073, 21.0889972, 21.0948656, 1.79, 87.19
./20131105_ncmp_hi_molokai_4QFJ8233_lmsl.laz, -157.2479518, -157.2382861, 21.0888975, 21.0928733, 1.54, 78.17
./20131105_ncmp_hi_molokai_4QFJ8333_lmsl.laz, -157.2383288, -157.2286562, 21.0887988, 21.0930720, 0.32, 67.12
./20131105_ncmp_hi_molokai_4QFJ8346_lmsl.laz, -157.2368553, -157.2272010, 21.2116977, 21.2153341, 80.63, 180.33
./20131105_ncmp_hi_molokai_4QFJ8446_lmsl.laz, -157.2272429, -157.2175700, 21.2101130, 21.2152330, 141.10, 176.49
./20131105_ncmp_hi_molokai_4QFJ8546_lmsl.laz, -157.2176294, -157.2079389, 21.2081866, 21.2151317, 103.68, 182.70
./20131105_ncmp_hi_molokai_4QFJ8645_lmsl.laz, -157.2047361, -157.1984174, 21.2027705, 21.2059601, 158.65, 185.09
./20131105_ncmp_hi_molokai_4QFJ8646_lmsl.laz, -157.2080208, -157.1983078, 21.2058973, 21.2150299, -5.35, 203.08
./20131105_ncmp_hi_molokai_4QFJ8745_lmsl.laz, -157.1984547, -157.1887876, 21.2007539, 21.2058960, -7.60, 169.07
./20131105_ncmp_hi_molokai_4QFJ8845_lmsl.laz, -157.1888475, -157.1791563, 21.1987690, 21.2057929, -13.73, 163.93
./20131105_ncmp_hi_molokai_4QFJ8944_lmsl.laz, -157.1700062, -157.1696373, 21.1964117, 21.1965588, 30.53, 35.83
./20131105_ncmp_hi_molokai_4QFJ8945_lmsl.laz, -157.1792405, -157.1695291, 21.1965556, 21.2056895, -14.23, 115.95
./20131105_ncmp_hi_molokai_4QFJ9044_lmsl.laz, -157.1696383, -157.1600080, 21.1942651, 21.1965545, 6.04, 32.86
./20131105_ncmp_hi_molokai_4QFJ9045_lmsl.laz, -157.1696363, -157.1598957, 21.1964510, 21.2055848, -14.49, 34.27
./20131105_ncmp_hi_molokai_4QFJ9144_lmsl.laz, -157.1600340, -157.1503787, 21.1927189, 21.1964498, 1.77, 31.97
./20131105_ncmp_hi_molokai_4QFJ9244_lmsl.laz, -157.1504223, -157.1407480, 21.1907480, 21.1963448, 2.28, 39.12
./20131105_ncmp_hi_molokai_4QFJ9344_lmsl.laz, -157.1408164, -157.1311191, 21.1901185, 21.1962390, 16.19, 54.95
./20131105_ncmp_hi_molokai_4QFJ9444_lmsl.laz, -157.1311791, -157.1214892, 21.1894160, 21.1961334, 19.47, 82.35
./20131105_ncmp_hi_molokai_4QFJ9544_lmsl.laz, -157.1215723, -157.1118608, 21.1875928, 21.1960265, -9.50, 111.35
./20131105_ncmp_hi_molokai_4QFJ9546_lmsl.laz, -157.1213657, -157.1185185, 21.2050383, 21.2061525, -56.31, -52.21
./20131105_ncmp_hi_molokai_4QFJ9643_lmsl.laz, -157.1109265, -157.1087475, 21.1865246, 21.1868767, 119.10, 127.47
./20131105_ncmp_hi_molokai_4QFJ9943_lmsl.laz, -157.0822083, -157.0734601, 21.1849452, 21.1865532, 146.82, 175.73
./20131105_ncmp_hi_molokai_4QGJ0043_lmsl.laz, -157.0734780, -157.0638320, 21.1827196, 21.1864535, 165.86, 220.26
./20131105_ncmp_hi_molokai_4QGJ0232_lmsl.laz, -157.0555585, -157.0458796, 21.0797066, 21.0868985, -25.69, -0.23
./20131105_ncmp_hi_molokai_4QGJ0332_lmsl.laz, -157.0459706, -157.0362568, 21.0776492, 21.0867891, -27.18, -0.22
./20131105_ncmp_hi_molokai_4QGJ0432_lmsl.laz, -157.0363736, -157.0266347, 21.0775374, 21.0866778, -19.15, 16.28
./20131105_ncmp_hi_molokai_4QGJ0531_lmsl.laz, -157.0267914, -157.0171335, 21.0721121, 21.0775358, -6.05, -0.12
./20131105_ncmp_hi_molokai_4QGJ0631_lmsl.laz, -157.0172024, -157.0075120, 21.0693863, 21.0774235, -12.43, -0.16
./20131105_ncmp_hi_molokai_4QGJ0731_lmsl.laz, -157.0076164, -156.9978921, 21.0681729, 21.0773110, -16.05, 10.51
./20131105_ncmp_hi_molokai_4QGJ0830_lmsl.laz, -156.9980280, -156.9883919, 21.0643168, 21.0681636, -16.99, -1.24
./20131105_ncmp_hi_molokai_4QGJ0831_lmsl.laz, -156.9980087, -156.9882705, 21.0680547, 21.0771977, -6.77, 25.43
./20131105_ncmp_hi_molokai_4QGJ0930_lmsl.laz, -156.9884408, -156.9787717, 21.0617451, 21.0680540, -17.98, -0.22
./20131105_ncmp_hi_molokai_4QGJ1030_lmsl.laz, -156.9788541, -156.9691508, 21.0591655, 21.0679399, -31.91, -0.21
./20131105_ncmp_hi_molokai_4QGJ1130_lmsl.laz, -156.9692665, -156.9595306, 21.0586809, 21.0678246, -16.56, 19.47
./20131105_ncmp_hi_molokai_4QGJ1229_lmsl.laz, -156.9596798, -156.9500346, 21.0542788, 21.0586794, -36.65, -0.25
./20131105_ncmp_hi_molokai_4QGJ1329_lmsl.laz, -156.9500913, -156.9404147, 21.0516084, 21.0585637, -25.07, -0.15
./20131105_ncmp_hi_molokai_4QGJ1342_lmsl.laz, -156.9476100, -156.9387914, 21.1705907, 21.1759231, -21.77, 82.90
./20131105_ncmp_hi_molokai_4QGJ1429_lmsl.laz, -156.9405082, -156.9307952, 21.0493099, 21.0584465, -40.35, -0.14
./20131105_ncmp_hi_molokai_4QGJ1442_lmsl.laz, -156.9388547, -156.9291650, 21.1698385, 21.1758325, -27.79, 96.83
./20131105_ncmp_hi_molokai_4QGJ1529_lmsl.laz, -156.9309171, -156.9211759, 21.0491842, 21.0583306, -35.07, -0.09
./20131105_ncmp_hi_molokai_4QGJ1542_lmsl.laz, -156.9292398, -156.9195392, 21.1684473, 21.1757152, -35.36, 124.68
./20131105_ncmp_hi_molokai_4QGJ1543_lmsl.laz, -156.9291632, -156.9194924, 21.1756016, 21.1841568, -53.02, 110.38
./20131105_ncmp_hi_molokai_4QGJ1628_lmsl.laz, -156.9213181, -156.9116827, 21.0455519, 21.0491820, -14.78, -0.22
./20131105_ncmp_hi_molokai_4QGJ1641_lmsl.laz, -156.9142500, -156.9100378, 21.1643482, 21.1665014, -6.93, 60.85
./20131105_ncmp_hi_molokai_4QGJ1642_lmsl.laz, -156.9196368, -156.9099168, 21.1664502, 21.1755950, -44.77, 120.63
./20131105_ncmp_hi_molokai_4QGJ1643_lmsl.laz, -156.9195350, -156.9099790, 21.1754932, 21.1798222, -50.54, -34.66
./20131105_ncmp_hi_molokai_4QGJ1728_lmsl.laz, -156.9117309, -156.9020642, 21.0434440, 21.0490649, -27.07, -0.12
./20131105_ncmp_hi_molokai_4QGJ1741_lmsl.laz, -156.9100665, -156.9004129, 21.1633356, 21.1664490, -25.83, 170.53
./20131105_ncmp_hi_molokai_4QGJ1742_lmsl.laz, -156.9100369, -156.9003058, 21.1663334, 21.1754733, -46.02, -3.53
./20131105_ncmp_hi_molokai_4QGJ1743_lmsl.laz, -156.9099029, -156.9061104, 21.1754546, 21.1762087, -46.77, -43.68
./20131105_ncmp_hi_molokai_4QGJ1828_lmsl.laz, -156.9021403, -156.8924453, 21.0405481, 21.0489467, -32.44, -0.12
./20131105_ncmp_hi_molokai_4QGJ1841_lmsl.laz, -156.9004372, -156.8916930, 21.1640253, 21.1663262, -27.83, 118.54
./20131105_ncmp_hi_molokai_4QGJ1842_lmsl.laz, -156.9004087, -156.8907451, 21.1662258, 21.1748270, -45.15, 158.48
./20131105_ncmp_hi_molokai_4QGJ1928_lmsl.laz, -156.8925609, -156.8828268, 21.0396818, 21.0488276, -25.36, 24.12
./20131105_ncmp_hi_molokai_4QGJ1941_lmsl.laz, -156.8878344, -156.8811682, 21.1647132, 21.1661570, -19.65, 217.40
./20131105_ncmp_hi_molokai_4QGJ1942_lmsl.laz, -156.8907607, -156.8810723, 21.1661022, 21.1751749, -43.69, 217.64
./20131105_ncmp_hi_molokai_4QGJ1943_lmsl.laz, -156.8855043, -156.8842577, 21.1751690, 21.1758169, -34.31, -0.04
./20131105_ncmp_hi_molokai_4QGJ2027_lmsl.laz, -156.8829723, -156.8733367, 21.0320264, 21.0396782, -33.42, -0.16
./20131105_ncmp_hi_molokai_4QGJ2041_lmsl.laz, -156.8811726, -156.8715458, 21.1646813, 21.1660621, -18.62, 108.24
./20131105_ncmp_hi_molokai_4QGJ2042_lmsl.laz, -156.8810910, -156.8714085, 21.1659871, 21.1750704, -50.58, 49.81
./20131105_ncmp_hi_molokai_4QGJ2043_lmsl.laz, -156.8784072, -156.8713209, 21.1750022, 21.1811885, -52.49, -22.12
./20131105_ncmp_hi_molokai_4QGJ2127_lmsl.laz, -156.8734279, -156.8637189, 21.0317095, 21.0395579, -28.20, -0.15
./20131105_ncmp_hi_molokai_4QGJ2141_lmsl.laz, -156.8715491, -156.8619085, 21.1638000, 21.1659450, -13.17, 84.86
./20131105_ncmp_hi_molokai_4QGJ2142_lmsl.laz, -156.8715237, -156.8617782, 21.1658500, 21.1749960, -43.04, -4.61
./20131105_ncmp_hi_molokai_4QGJ2143_lmsl.laz, -156.8713990, -156.8616627, 21.1748817, 21.1839956, -52.80, -25.97
./20131105_ncmp_hi_molokai_4QGJ2144_lmsl.laz, -156.8690513, -156.8616655, 21.1839099, 21.1844290, -51.13, -37.89
./20131105_ncmp_hi_molokai_4QGJ2227_lmsl.laz, -156.8638143, -156.8541027, 21.0325088, 21.0394372, -36.19, -0.26
./20131105_ncmp_hi_molokai_4QGJ2228_lmsl.laz, -156.8637176, -156.8539756, 21.0393185, 21.0484667, -17.87, -0.17
./20131105_ncmp_hi_molokai_4QGJ2241_lmsl.laz, -156.8619221, -156.8524013, 21.1646327, 21.1658467, -13.61, -2.17
./20131105_ncmp_hi_molokai_4QGJ2242_lmsl.laz, -156.8619044, -156.8521513, 21.1657288, 21.1748760, -36.79, -2.98
./20131105_ncmp_hi_molokai_4QGJ2243_lmsl.laz, -156.8617752, -156.8520885, 21.1747553, 21.1838823, -56.90, -21.41
./20131105_ncmp_hi_molokai_4QGJ2244_lmsl.laz, -156.8602587, -156.8584991, 21.1838689, 21.1843964, -51.39, -29.15
./20131105_ncmp_hi_molokai_4QGJ2341_lmsl.laz, -156.8520531, -156.8468223, 21.1653847, 21.1657163, -8.24, 23.60
./20131105_ncmp_hi_molokai_4QGJ2342_lmsl.laz, -156.8522750, -156.8425260, 21.1656422, 21.1747534, -33.59, 42.83
./20131105_ncmp_hi_molokai_4QGJ2343_lmsl.laz, -156.8521491, -156.8424668, 21.1746343, 21.1801883, -56.38, -23.64
./20131105_ncmp_hi_molokai_4QGJ2441_lmsl.laz, -156.8426322, -156.8346048, 21.1645160, 21.1656022, -6.34, 60.79
./20131105_ncmp_hi_molokai_4QGJ2442_lmsl.laz, -156.8426535, -156.8329002, 21.1655014, 21.1746318, -34.20, 44.19
./20131105_ncmp_hi_molokai_4QGJ2443_lmsl.laz, -156.8425218, -156.8328302, 21.1745112, 21.1800486, -54.31, -29.94
./20131105_ncmp_hi_molokai_4QGJ2542_lmsl.laz, -156.8329940, -156.8232718, 21.1677645, 21.1745077, -30.47, -6.32
./20131105_ncmp_hi_molokai_4QGJ2543_lmsl.laz, -156.8328975, -156.8231801, 21.1743873, 21.1815034, -56.67, -16.66
./20131105_ncmp_hi_molokai_4QGJ2642_lmsl.laz, -156.8233289, -156.8136458, 21.1704297, 21.1743845, -18.32, -0.46
./20131105_ncmp_hi_molokai_4QGJ2643_lmsl.laz, -156.8232708, -156.8135356, 21.1742620, 21.1819591, -56.95, -6.03
./20131105_ncmp_hi_molokai_4QGJ2742_lmsl.laz, -156.8136677, -156.8040199, 21.1713057, 21.1742609, -9.79, 159.89
./20131105_ncmp_hi_molokai_4QGJ2743_lmsl.laz, -156.8136446, -156.8039128, 21.1741373, 21.1832466, -55.65, 46.99
./20131105_ncmp_hi_molokai_4QGJ2744_lmsl.laz, -156.8107748, -156.8094263, 21.1832404, 21.1835851, -53.03, -44.12
./20131105_ncmp_hi_molokai_4QGJ2842_lmsl.laz, -156.8040590, -156.7943939, 21.1713959, 21.1741364, -22.86, 132.50
./20131105_ncmp_hi_molokai_4QGJ2843_lmsl.laz, -156.8040181, -156.7942631, 21.1740128, 21.1829485, -56.20, 43.31
./20131105_ncmp_hi_molokai_4QGJ2942_lmsl.laz, -156.7944211, -156.7847683, 21.1699815, 21.1740091, -23.08, 45.50
./20131105_ncmp_hi_molokai_4QGJ2943_lmsl.laz, -156.7943899, -156.7846354, 21.1738863, 21.1829630, -55.00, 3.09
./20131105_ncmp_hi_molokai_4QGJ2944_lmsl.laz, -156.7891705, -156.7846265, 21.1829229, 21.1840548, -55.96, -49.20
./20131105_ncmp_hi_molokai_4QGJ3042_lmsl.laz, -156.7847842, -156.7751425, 21.1726947, 21.1738845, -4.68, 106.95
./20131105_ncmp_hi_molokai_4QGJ3043_lmsl.laz, -156.7847660, -156.7750068, 21.1737599, 21.1829114, -50.98, 89.74
./20131105_ncmp_hi_molokai_4QGJ3044_lmsl.laz, -156.7846294, -156.7750040, 21.1827883, 21.1845021, -57.04, -26.77
./20131105_ncmp_hi_molokai_4QGJ3142_lmsl.laz, -156.7751425, -156.7666773, 21.1734522, 21.1737580, -0.97, 130.16
./20131105_ncmp_hi_molokai_4QGJ3143_lmsl.laz, -156.7751406, -156.7653832, 21.1736475, 21.1827831, -45.55, 119.96
./20131105_ncmp_hi_molokai_4QGJ3144_lmsl.laz, -156.7750051, -156.7653961, 21.1826661, 21.1841928, -54.94, -19.56
./20131105_ncmp_hi_molokai_4QGJ3243_lmsl.laz, -156.7655135, -156.7557759, 21.1736838, 21.1826530, -55.12, 195.93
./20131105_ncmp_hi_molokai_4QGJ3244_lmsl.laz, -156.7653699, -156.7650152, 21.1826592, 21.1828627, -49.72, -36.16
./20131105_ncmp_hi_molokai_4QGJ3343_lmsl.laz, -156.7558866, -156.7461540, 21.1734340, 21.1822245, -56.17, 174.16
./20131105_ncmp_hi_molokai_4QGJ3442_lmsl.laz, -156.7452225, -156.7366415, 21.1642202, 21.1733621, -13.57, 306.77
./20131105_ncmp_hi_molokai_4QGJ3443_lmsl.laz, -156.7462628, -156.7365546, 21.1732503, 21.1823878, -58.11, 109.86
./20131105_ncmp_hi_molokai_4QGJ3444_lmsl.laz, -156.7454802, -156.7453502, 21.1824390, 21.1824856, -43.83, -41.20
./20131105_ncmp_hi_molokai_4QGJ3542_lmsl.laz, -156.7367746, -156.7270183, 21.1640919, 21.1732450, -51.91, 129.71
./20131105_ncmp_hi_molokai_4QGJ3543_lmsl.laz, -156.7366369, -156.7269997, 21.1731225, 21.1795566, -59.83, -9.97
./20131106_ncmp_hi_molokai_4QFJ7734_lmsl.laz, -157.2959667, -157.2863331, 21.0984221, 21.1012006, 41.84, 65.69
./20131106_ncmp_hi_molokai_4QFJ7834_lmsl.laz, -157.2863421, -157.2828010, 21.0983858, 21.0992588, 49.73, 70.27
./20131106_ncmp_hi_molokai_4QFJ8431_lmsl.laz, -157.2288727, -157.2191919, 21.0747008, 21.0797638, -28.51, -12.95
./20131106_ncmp_hi_molokai_4QFJ8432_lmsl.laz, -157.2288123, -157.2190838, 21.0796653, 21.0887961, -18.58, 2.01
./20131106_ncmp_hi_molokai_4QFJ8433_lmsl.laz, -157.2287053, -157.2190218, 21.0886968, 21.0938665, -3.04, 50.65
./20131106_ncmp_hi_molokai_4QFJ8531_lmsl.laz, -157.2192423, -157.2095707, 21.0751314, 21.0796627, -28.18, -15.76
./20131106_ncmp_hi_molokai_4QFJ8532_lmsl.laz, -157.2191894, -157.2094612, 21.0795639, 21.0886955, -18.81, -0.29
./20131106_ncmp_hi_molokai_4QFJ8533_lmsl.laz, -157.2190821, -157.2093900, 21.0885957, 21.0944994, -4.27, 51.24
./20131106_ncmp_hi_molokai_4QFJ8631_lmsl.laz, -157.2096109, -157.1999467, 21.0759719, 21.0795635, -27.70, -16.53
./20131106_ncmp_hi_molokai_4QFJ8632_lmsl.laz, -157.2095681, -157.1998385, 21.0794640, 21.0885946, -21.05, -0.33
./20131106_ncmp_hi_molokai_4QFJ8633_lmsl.laz, -157.2094595, -157.1997598, 21.0884945, 21.0949787, -4.16, 79.87
./20131106_ncmp_hi_molokai_4QFJ8731_lmsl.laz, -157.1999793, -157.1903243, 21.0765573, 21.0794592, -32.40, -17.70
./20131106_ncmp_hi_molokai_4QFJ8732_lmsl.laz, -157.1999430, -157.1902144, 21.0793607, 21.0884911, -23.19, -0.09
./20131106_ncmp_hi_molokai_4QFJ8733_lmsl.laz, -157.1998362, -157.1901271, 21.0883914, 21.0955977, -3.85, 74.58
./20131106_ncmp_hi_molokai_4QFJ8831_lmsl.laz, -157.1903519, -157.1807034, 21.0768770, 21.0793592, -41.00, -20.64
./20131106_ncmp_hi_molokai_4QFJ8832_lmsl.laz, -157.1903231, -157.1805924, 21.0792606, 21.0883902, -26.79, -0.12
./20131106_ncmp_hi_molokai_4QFJ8833_lmsl.laz, -157.1902139, -157.1804949, 21.0882894, 21.0962746, -4.47, 79.30
./20131106_ncmp_hi_molokai_4QFJ8931_lmsl.laz, -157.1807179, -157.1710821, 21.0776829, 21.0792530, -44.48, -23.92
./20131106_ncmp_hi_molokai_4QFJ8932_lmsl.laz, -157.1807011, -157.1709692, 21.0791563, 21.0882874, -29.72, -0.09
./20131106_ncmp_hi_molokai_4QFJ8933_lmsl.laz, -157.1805901, -157.1708619, 21.0881847, 21.0969162, -2.80, 70.69
./20131106_ncmp_hi_molokai_4QFJ9031_lmsl.laz, -157.1710846, -157.1614585, 21.0781232, 21.0791503, -44.34, -28.37
./20131106_ncmp_hi_molokai_4QFJ9032_lmsl.laz, -157.1710756, -157.1613465, 21.0790506, 21.0881838, -36.40, -0.09
./20131106_ncmp_hi_molokai_4QFJ9033_lmsl.laz, -157.1709685, -157.1612357, 21.0880810, 21.0971711, -2.75, 62.41
./20131106_ncmp_hi_molokai_4QFJ9034_lmsl.laz, -157.1668116, -157.1612286, 21.0971118, 21.0976419, 15.46, 46.45
./20131106_ncmp_hi_molokai_4QFJ9131_lmsl.laz, -157.1614578, -157.1603131, 21.0788871, 21.0790486, -33.52, -31.10
./20131106_ncmp_hi_molokai_4QFJ9132_lmsl.laz, -157.1614562, -157.1517262, 21.0790370, 21.0880797, -34.55, -0.24
./20131106_ncmp_hi_molokai_4QFJ9133_lmsl.laz, -157.1613454, -157.1516125, 21.0879770, 21.0971105, -2.18, 60.98
./20131106_ncmp_hi_molokai_4QFJ9134_lmsl.laz, -157.1612340, -157.1515983, 21.0970070, 21.0981097, 15.88, 70.10
./20131106_ncmp_hi_molokai_4QFJ9232_lmsl.laz, -157.1518257, -157.1421011, 21.0796047, 21.0879747, -32.81, -0.33
./20131106_ncmp_hi_molokai_4QFJ9233_lmsl.laz, -157.1517214, -157.1419888, 21.0878713, 21.0970055, -2.74, 53.15
./20131106_ncmp_hi_molokai_4QFJ9234_lmsl.laz, -157.1516113, -157.1419663, 21.0969016, 21.0987075, 14.13, 75.38
./20131106_ncmp_hi_molokai_4QFJ9332_lmsl.laz, -157.1421939, -157.1324793, 21.0802067, 21.0878702, -31.15, -0.28
./20131106_ncmp_hi_molokai_4QFJ9333_lmsl.laz, -157.1420999, -157.1323655, 21.0877661, 21.0969009, -2.92, 39.65
./20131106_ncmp_hi_molokai_4QFJ9334_lmsl.laz, -157.1419877, -157.1323115, 21.0967959, 21.1011067, 1.57, 85.29
./20131106_ncmp_hi_molokai_4QFJ9432_lmsl.laz, -157.1325624, -157.1228559, 21.0809782, 21.0877635, -32.44, -0.23
./20131106_ncmp_hi_molokai_4QFJ9433_lmsl.laz, -157.1324774, -157.1227425, 21.0876592, 21.0967956, -7.07, 15.63
./20131106_ncmp_hi_molokai_4QFJ9434_lmsl.laz, -157.1323648, -157.1226571, 21.0967070, 21.1034604, -0.46, 71.09
./20131106_ncmp_hi_molokai_4QFJ9532_lmsl.laz, -157.1229320, -157.1132334, 21.0815533, 21.0876584, -33.39, -1.56
./20131106_ncmp_hi_molokai_4QFJ9533_lmsl.laz, -157.1228553, -157.1131196, 21.0875525, 21.0966890, -12.38, 4.35
./20131106_ncmp_hi_molokai_4QFJ9534_lmsl.laz, -157.1227337, -157.1130207, 21.0965829, 21.1043940, -2.34, 38.79
./20131106_ncmp_hi_molokai_4QFJ9632_lmsl.laz, -157.1132991, -157.1036125, 21.0822641, 21.0875518, -30.59, -3.66
./20131106_ncmp_hi_molokai_4QFJ9633_lmsl.laz, -157.1132329, -157.1034978, 21.0874455, 21.0965819, -14.43, -0.16
./20131106_ncmp_hi_molokai_4QFJ9634_lmsl.laz, -157.1131187, -157.1033889, 21.0964762, 21.1049740, -3.02, 20.74
./20131106_ncmp_hi_molokai_4QFJ9732_lmsl.laz, -157.1036685, -157.0939897, 21.0827838, 21.0874440, -20.66, -0.27
./20131106_ncmp_hi_molokai_4QFJ9733_lmsl.laz, -157.1036105, -157.0938917, 21.0873373, 21.0964744, -7.98, -0.16
./20131106_ncmp_hi_molokai_4QFJ9734_lmsl.laz, -157.1034955, -157.0937588, 21.0964090, 21.1054293, -3.17, 16.74
./20131106_ncmp_hi_molokai_4QFJ9735_lmsl.laz, -157.0965719, -157.0937546, 21.1053992, 21.1056954, 0.49, 4.17
./20131106_ncmp_hi_molokai_4QFJ9832_lmsl.laz, -157.0940413, -157.0843675, 21.0831880, 21.0873365, -10.44, -0.23
./20131106_ncmp_hi_molokai_4QFJ9833_lmsl.laz, -157.0939878, -157.0842556, 21.0872289, 21.0963451, -7.19, -0.22
./20131106_ncmp_hi_molokai_4QFJ9834_lmsl.laz, -157.0938396, -157.0841365, 21.0962603, 21.1053976, -1.05, 20.61
./20131106_ncmp_hi_molokai_4QFJ9835_lmsl.laz, -157.0937574, -157.0841212, 21.1052899, 21.1063577, 0.14, 10.16
./20131106_ncmp_hi_molokai_4QFJ9932_lmsl.laz, -157.0844078, -157.0747449, 21.0840024, 21.0872276, -13.10, -0.29
./20131106_ncmp_hi_molokai_4QFJ9933_lmsl.laz, -157.0843655, -157.0746353, 21.0871199, 21.0962540, -12.71, -0.16
./20131106_ncmp_hi_molokai_4QFJ9934_lmsl.laz, -157.0842486, -157.0745137, 21.0961537, 21.1052884, -1.03, 28.05
./20131106_ncmp_hi_molokai_4QFJ9935_lmsl.laz, -157.0841340, -157.0746587, 21.1051840, 21.1068094, 0.40, 22.97
./20131106_ncmp_hi_molokai_4QGJ0032_lmsl.laz, -157.0747749, -157.0651242, 21.0847319, 21.0871185, -14.34, -0.48
./20131106_ncmp_hi_molokai_4QGJ0033_lmsl.laz, -157.0747439, -157.0650185, 21.0870115, 21.0961456, -12.47, -0.17
./20131106_ncmp_hi_molokai_4QGJ0034_lmsl.laz, -157.0746120, -157.0648889, 21.0960696, 21.1051572, -0.79, 35.38
./20131106_ncmp_hi_molokai_4QGJ0035_lmsl.laz, -157.0725004, -157.0648792, 21.1050711, 21.1057650, 0.44, 20.56
./20131106_ncmp_hi_molokai_4QGJ0132_lmsl.laz, -157.0651439, -157.0555032, 21.0823876, 21.0870088, -17.23, -0.26
./20131106_ncmp_hi_molokai_4QGJ0135_lmsl.laz, -157.0648868, -157.0552469, 21.1049632, 21.1063863, 0.64, 21.65
./20131106_ncmp_hi_molokai_4QGJ0235_lmsl.laz, -157.0552630, -157.0525266, 21.1049297, 21.1063701, 0.66, 18.74
./20131106_ncmp_hi_molokai_4QGJ0331_lmsl.laz, -157.0382495, -157.0363785, 21.0771297, 21.0776694, -22.49, -16.80
./20131106_ncmp_hi_molokai_4QGJ0431_lmsl.laz, -157.0363815, -157.0267555, 21.0746544, 21.0776473, -28.04, -0.28
./20131106_ncmp_hi_molokai_4QGJ0730_lmsl.laz, -157.0030693, -156.9980137, 21.0668650, 21.0682264, -16.04, -6.02
./20131106_ncmp_hi_molokai_4QGJ1129_lmsl.laz, -156.9677611, -156.9596547, 21.0567105, 21.0587769, -16.52, -5.10
./20131106_ncmp_hi_molokai_4QGJ1428_lmsl.laz, -156.9318192, -156.9314862, 21.0492884, 21.0493067, -40.61, -38.82
./20131106_ncmp_hi_molokai_4QGJ2229_lmsl.laz, -156.8635891, -156.8538425, 21.0483504, 21.0574793, -6.59, 39.53
./20131106_ncmp_hi_molokai_4QGJ2230_lmsl.laz, -156.8621254, -156.8538192, 21.0573761, 21.0598677, 3.93, 86.95
./20131106_ncmp_hi_molokai_4QGJ2328_lmsl.laz, -156.8540995, -156.8443536, 21.0391957, 21.0483205, -16.88, -0.19
./20131106_ncmp_hi_molokai_4QGJ2329_lmsl.laz, -156.8539495, -156.8442229, 21.0482250, 21.0573744, -7.49, 20.95
./20131106_ncmp_hi_molokai_4QGJ2330_lmsl.laz, -156.8538405, -156.8441424, 21.0572546, 21.0628297, -0.32, 91.67
./20131106_ncmp_hi_molokai_4QGJ2428_lmsl.laz, -156.8444820, -156.8347352, 21.0391866, 21.0482225, -20.22, -0.21
./20131106_ncmp_hi_molokai_4QGJ2429_lmsl.laz, -156.8443520, -156.8346044, 21.0481026, 21.0572522, -4.14, 31.02
