Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180507_3101_111530.laz, -74.9831740, -74.9644876, 43.6005601, 43.6141381, 547.05, 1055.53
./20180507_3101_112514.laz, -74.9635552, -74.9449148, 43.4656181, 43.4791934, 541.35, 1025.94
./20180508_3101_123522.laz, -74.8341346, -74.8155018, 43.5335813, 43.5471356, 674.84, 828.01
./20180507_3101_110528.laz, -75.0016447, -74.9829586, 43.5869783, 43.6005593, 533.41, 688.12
./20180507_3101_171632.laz, -74.2358333, -74.2169000, 44.5193024, 44.5328468, 508.73, 744.45
./20180508_3101_120483.laz, -74.8691247, -74.8505920, 43.1824036, 43.1959636, 416.06, 971.01
./20180507_3101_162616.laz, -74.3493943, -74.3305302, 44.3845260, 44.3980525, 488.94, 715.27
./20180507_3101_106526.laz, -75.0386813, -75.0199914, 43.5733078, 43.5868949, 530.24, 1018.11
./20180508_3101_126486.laz, -74.7954307, -74.7769061, 43.2096231, 43.2231720, 28.84, 992.01
./20180507_3101_117574.laz, -74.9116141, -74.8928173, 44.0058898, 44.0194561, 430.97, 906.13
./20180508_3101_123542.laz, -74.8351083, -74.8164217, 43.7091060, 43.7226602, 556.00, 654.33
./20180507_3101_110532.laz, -75.0019810, -74.9832827, 43.6274833, 43.6410641, 478.68, 765.29
./20180508_3101_122548.laz, -74.8540432, -74.8353481, 43.7630559, 43.7766132, 507.00, 832.58
./20180507_3101_112567.laz, -74.9672122, -74.9484233, 43.9381697, 43.9517451, 409.25, 1070.54
./20180506_3101_098567.laz, -75.1540869, -75.1352570, 43.9372532, 43.9508587, 466.70, 558.38
./20180508_3101_123550.laz, -74.8355610, -74.8168482, 43.7901152, 43.8036695, 566.64, 911.19
./20180509_3101_153476.laz, -74.4631358, -74.4446919, 43.1154686, 43.1289792, 429.61, 543.30
./20180506_3101_104500.laz, -75.0735163, -75.0549056, 43.3300947, 43.3436672, 372.95, 1055.54
./20180507_3101_120530.laz, -74.8716750, -74.8530131, 43.6009769, 43.6145371, 460.19, 985.80
./20180506_3101_104513.laz, -75.0746751, -75.0560154, 43.4516116, 43.4652046, 428.17, 516.99
./20180508_3101_117483.laz, -74.9060361, -74.8874954, 43.1822781, 43.1958444, 475.43, 965.43
./20180508_3101_114490.laz, -74.9434363, -74.9248674, 43.2496550, 43.2632268, 385.53, 638.58
./20180508_3101_096495.laz, -75.1654383, -75.1469546, 43.2890868, 43.3026941, 311.43, 432.77
./20180507_3101_160618.laz, -74.3681896, -74.3493260, 44.3980527, 44.4115759, 521.92, 810.98
./20180508_3101_165482.laz, -74.3155175, -74.2970251, 43.1693151, 43.1828491, 121.60, 893.93
./20180508_3101_117480.laz, -74.9058573, -74.8873249, 43.1552726, 43.1688389, 416.10, 980.50
./20180507_3101_111501.laz, -74.9811337, -74.9625275, 43.3440222, 43.3576003, 377.36, 979.31
./20180508_3101_106474.laz, -75.0345181, -75.0159749, 43.1007310, 43.1143178, 9.85, 884.85
./20180507_3101_116520.laz, -74.9268520, -74.9082033, 43.5197706, 43.5333398, 588.26, 875.47
./20180508_3101_106494.laz, -75.0360528, -75.0174554, 43.2762643, 43.2898511, 177.78, 472.66
./20180509_3101_158470.laz, -74.4079203, -74.3894808, 43.0614155, 43.0749347, 267.96, 944.43
./20180507_3101_110520.laz, -75.0010846, -74.9824198, 43.5194696, 43.5330509, 549.76, 1015.65
./20180508_3101_122572.laz, -74.8553247, -74.8365498, 43.9790761, 43.9926331, 530.88, 723.71
./20180508_3101_118576.laz, -74.8929943, -74.8741964, 44.0194564, 44.0330198, 551.79, 718.69
./20180507_3101_111544.laz, -74.9842584, -74.9655309, 43.7355756, 43.7491535, 520.95, 952.03
./20180506_3101_099558.laz, -75.1345384, -75.1157386, 43.8563550, 43.8699569, 452.89, 551.38
./20180507_3101_120516.laz, -74.8709287, -74.8523046, 43.4794587, 43.4930189, 295.19, 1017.43
./20180507_3101_112579.laz, -74.9680606, -74.9492373, 44.0461761, 44.0597512, 375.93, 1038.27
./20180507_3101_106536.laz, -75.0394054, -75.0206898, 43.6543168, 43.6679042, 512.74, 934.00
./20180507_3101_110514.laz, -75.0006377, -74.9819898, 43.4654620, 43.4790432, 495.12, 1083.76
./20180509_3101_177477.laz, -74.1681521, -74.1496411, 43.1284494, 43.1420067, 226.28, 234.07
./20180507_3101_114564.laz, -74.9483158, -74.9295452, 43.9112465, 43.9248150, 273.36, 1073.32
./20180509_3101_176459.laz, -74.1874121, -74.1689538, 42.9664655, 42.9800200, 193.02, 934.29
./20180508_3101_126478.laz, -74.7951055, -74.7766016, 43.1421082, 43.1556571, 195.15, 802.90
./20180506_3101_096578.laz, -75.1738413, -75.1549782, 44.0316499, 44.0452554, 416.16, 530.49
./20180508_3101_180480.laz, -74.1311140, -74.1125914, 43.1553363, 43.1688999, 193.31, 995.62
./20180508_3101_158488.laz, -74.4076768, -74.3891886, 43.2234540, 43.2369730, 569.37, 896.34
./20180507_3101_117526.laz, -74.9086587, -74.8899969, 43.5738461, 43.5874126, 585.59, 1007.11
./20180508_3101_111498.laz, -74.9809202, -74.9623222, 43.3170177, 43.3305958, 383.68, 657.51
./20180508_3101_118498.laz, -74.8884378, -74.8698598, 43.3173690, 43.3309321, 471.51, 582.39
./20180507_3101_111576.laz, -74.9865612, -74.9677425, 44.0190964, 44.0326750, 267.60, 1063.44
./20180508_3101_186484.laz, -74.0570513, -74.0384952, 43.1955711, 43.2091462, 411.57, 955.81
./20180508_3101_177496.laz, -74.1580101, -74.1486336, 43.3039860, 43.3175160, 342.22, 914.14
./20180507_3101_118540.laz, -74.8908702, -74.8721754, 43.6954269, 43.7089903, 285.68, 919.14
./20180509_3101_172465.laz, -74.2239449, -74.2054776, 43.0205794, 43.0341284, 96.55, 985.70
./20180507_3101_117556.laz, -74.9104978, -74.8917560, 43.8438838, 43.8574434, 437.91, 957.66
./20180508_3101_110472.laz, -74.9975464, -74.9790156, 43.0873946, 43.1009745, 132.28, 751.05
./20180509_3101_154471.laz, -74.4447402, -74.4263043, 43.0749482, 43.0884618, 398.54, 809.41
./20180509_3101_177470.laz, -74.1685168, -74.1500259, 43.0609339, 43.0744913, 207.39, 937.57
./20180507_3101_106516.laz, -75.0378403, -75.0191869, 43.4787957, 43.4923820, 481.45, 559.32
./20180507_3101_111546.laz, -74.9843673, -74.9656347, 43.7490765, 43.7626549, 530.69, 680.50
./20180509_3101_168464.laz, -74.2792038, -74.2607528, 43.0072047, 43.0207448, 71.18, 989.24
./20180509_3101_172474.laz, -74.2235606, -74.2050901, 43.1016072, 43.1151467, 227.87, 749.28
./20180507_3101_118534.laz, -74.8905203, -74.8718419, 43.6414201, 43.6549833, 418.41, 882.18
./20180508_3101_140486.laz, -74.6292517, -74.6107631, 43.2099314, 43.2234536, 462.61, 988.03
./20180506_3101_099561.laz, -75.1348248, -75.1160167, 43.8833566, 43.8969585, 451.27, 807.48
./20180507_3101_111512.laz, -74.9818820, -74.9632464, 43.4385377, 43.4521158, 504.65, 998.45
./20180507_3101_106561.laz, -75.0414683, -75.0226848, 43.8838366, 43.8974236, 499.75, 1080.70
./20180508_3101_110489.laz, -74.9987534, -74.9801772, 43.2359243, 43.2495048, 359.73, 960.54
./20180506_3101_100538.laz, -75.1140774, -75.0953371, 43.6809443, 43.6945432, 491.98, 612.28
./20180509_3101_182471.laz, -74.1131859, -74.0946785, 43.0742547, 43.0878210, 257.29, 795.44
./20180509_3101_166477.laz, -74.2972033, -74.2787195, 43.1287716, 43.1423084, 310.65, 569.14
./20180507_3101_116519.laz, -74.9267570, -74.9081126, 43.5062687, 43.5198378, 576.93, 668.89
./20180508_3101_122544.laz, -74.8538842, -74.8351841, 43.7360529, 43.7496102, 523.18, 611.71
./20180507_3101_190642.laz, -73.9897175, -73.9706969, 44.6129263, 44.6265110, 498.54, 666.21
./20180507_3101_118501.laz, -74.8886098, -74.8700237, 43.3443739, 43.3579373, 462.90, 782.22
./20180508_3101_096492.laz, -75.1652650, -75.1466685, 43.2620827, 43.2756901, 85.47, 822.46
./20180507_3101_111570.laz, -74.9861203, -74.9673184, 43.9650936, 43.9786716, 596.78, 1005.17
./20180508_3101_124498.laz, -74.8144509, -74.7958891, 43.3175963, 43.3311470, 583.44, 767.72
./20180508_3101_150477.laz, -74.5000000, -74.4815600, 43.1289849, 43.1424885, 13.43, 871.78
./20180508_3101_104476.laz, -75.0715050, -75.0529493, 43.1140555, 43.1276485, 179.03, 916.66
./20180508_3101_183483.laz, -74.0940531, -74.0755083, 43.1822112, 43.1957805, 225.03, 933.88
./20180507_3101_154610.laz, -74.4435747, -74.4247492, 44.3306255, 44.3441366, 478.33, 579.56
./20180507_3101_116555.laz, -74.9290599, -74.9103138, 43.8303076, 43.8438592, 503.02, 920.92
./20180506_3101_105510.laz, -75.0558911, -75.0372432, 43.4246993, 43.4382893, 415.04, 513.48
./20180508_3101_117474.laz, -74.9054998, -74.8869840, 43.1012610, 43.1148265, 43.39, 826.11
./20180509_3101_141472.laz, -74.6105676, -74.5921200, 43.0884220, 43.1019414, 277.57, 507.34
./20180509_3101_186465.laz, -74.0583157, -74.0398252, 43.0200462, 43.0336082, 115.79, 920.62
./20180508_3101_122566.laz, -74.8550029, -74.8362438, 43.9250719, 43.9386292, 511.59, 948.17
./20180507_3101_177634.laz, -74.1602011, -74.1412420, 44.5460898, 44.5596468, 629.75, 1030.26
./20180508_3101_128480.laz, -74.7767226, -74.7582181, 43.1556574, 43.1692034, 205.75, 788.38
./20180507_3101_102580.laz, -75.0992477, -75.0803906, 44.0590648, 44.0726482, 459.32, 857.73
./20180508_3101_129476.laz, -74.7581040, -74.7396159, 43.1151914, 43.1287341, 165.78, 911.58
./20180506_3101_096579.laz, -75.1739953, -75.1551267, 44.0451472, 44.0587556, 416.97, 997.39
./20180507_3101_171639.laz, -74.2355278, -74.2165724, 44.5868012, 44.6003459, 586.13, 904.00
./20180507_3101_110567.laz, -75.0045878, -74.9857910, 43.9380112, 43.9515923, 595.37, 714.79
./20180508_3101_102490.laz, -75.0912421, -75.0726413, 43.2489866, 43.2625820, 261.14, 650.07
./20180508_3101_116498.laz, -74.9254309, -74.9068453, 43.3172373, 43.3308068, 437.67, 636.30
./20180507_3101_106548.laz, -75.0403749, -75.0216259, 43.7623274, 43.7759142, 546.84, 1059.29
./20180507_3101_122514.laz, -74.8523042, -74.8336883, 43.4660150, 43.4795723, 329.49, 1162.47
./20180508_3101_099480.laz, -75.1272233, -75.1086434, 43.1542738, 43.1678749, 367.70, 958.68
./20180507_3101_120537.laz, -74.8720913, -74.8534085, 43.6684859, 43.6820459, 483.03, 942.55
./20180508_3101_184480.laz, -74.0757881, -74.0572478, 43.1551359, 43.1687080, 256.06, 988.66
./20180507_3101_118543.laz, -74.8910464, -74.8723427, 43.7224301, 43.7359932, 353.20, 1066.02
./20180508_3101_124537.laz, -74.8162787, -74.7976082, 43.6686535, 43.6822051, 582.65, 737.78
./20180508_3101_128490.laz, -74.7771503, -74.7586171, 43.2501782, 43.2637239, 509.67, 847.61
./20180508_3101_110484.laz, -74.9984233, -74.9798596, 43.1954161, 43.2089974, 33.76, 988.69
./20180507_3101_117520.laz, -74.9082939, -74.8896496, 43.5198385, 43.5334045, 384.53, 839.12
./20180508_3101_118570.laz, -74.8926381, -74.8738570, 43.9654529, 43.9790162, 533.61, 656.86
./20180509_3101_165472.laz, -74.3157605, -74.2972933, 43.0882959, 43.1018302, 237.19, 358.22
./20180507_3101_114520.laz, -74.9454103, -74.9267575, 43.5197004, 43.5332722, 544.08, 1049.53
./20180507_3101_105574.laz, -75.0612859, -75.0424550, 44.0052529, 44.0188431, 524.88, 665.58
./20180508_3101_123482.laz, -74.8321393, -74.8136190, 43.1690132, 43.1825675, 402.20, 782.84
./20180507_3101_105543.laz, -75.0586309, -75.0398902, 43.7217342, 43.7353242, 522.69, 1003.09
./20180508_3101_112483.laz, -74.9614028, -74.9428506, 43.1820688, 43.1956429, 103.88, 967.80
./20180507_3101_174632.laz, -74.1980950, -74.1791537, 44.5192028, 44.5327535, 541.15, 626.14
./20180508_3101_168484.laz, -74.2785235, -74.2600149, 43.1962499, 43.2097897, 121.33, 627.38
./20180508_3101_147480.laz, -74.5368954, -74.5184444, 43.1559859, 43.1694917, 72.87, 901.76
./20180509_3101_166462.laz, -74.2976479, -74.2792049, 42.9937382, 43.0072752, 219.18, 288.72
./20180506_3101_098574.laz, -75.1548286, -75.1359770, 44.0047553, 44.0183565, 456.64, 690.74
./20180508_3101_128478.laz, -74.7766617, -74.7581613, 43.1421543, 43.1557002, 125.44, 938.99
./20180509_3101_160476.laz, -74.3709756, -74.3525117, 43.1153871, 43.1289124, 443.10, 818.48
./20180508_3101_111494.laz, -74.9806003, -74.9620154, 43.2765106, 43.2900876, 374.08, 838.96
./20180507_3101_166612.laz, -74.2930553, -74.2741964, 44.3439490, 44.3574627, 465.24, 1221.33
./20180507_3101_108546.laz, -75.0216252, -75.0028839, 43.7489129, 43.7624966, 579.99, 1062.15
./20180507_3101_165615.laz, -74.3117864, -74.2929184, 44.3709641, 44.3844938, 486.87, 593.22
./20180507_3101_110572.laz, -75.0049307, -74.9861206, 43.9785134, 43.9920946, 583.77, 676.73
./20180507_3101_114500.laz, -74.9440254, -74.9254316, 43.3306701, 43.3442416, 423.41, 975.97
./20180509_3101_171476.laz, -74.2419524, -74.2234859, 43.1151511, 43.1286937, 224.14, 324.00
./20180507_3101_153618.laz, -74.4623398, -74.4434971, 44.3981380, 44.4116459, 468.85, 529.84
./20180509_3101_174462.laz, -74.2056699, -74.1872074, 42.9935237, 43.0070756, 133.58, 923.06
./20180506_3101_099543.laz, -75.1331111, -75.1143539, 43.7213474, 43.7349481, 479.58, 584.99
./20180508_3101_123567.laz, -74.8363675, -74.8259878, 43.9386296, 43.9521485, 516.27, 1057.35
./20180507_3101_116574.laz, -74.9303230, -74.9115215, 44.0058220, 44.0193899, 237.49, 898.67
./20180507_3101_117508.laz, -74.9075668, -74.8889558, 43.4118217, 43.4253877, 382.90, 794.02
./20180508_3101_123486.laz, -74.8323588, -74.8138264, 43.2095222, 43.2230767, 435.81, 521.12
./20180508_3101_126526.laz, -74.7972081, -74.7806136, 43.5741900, 43.5877294, 675.45, 832.52
./20180508_3101_162486.laz, -74.3523161, -74.3338194, 43.2098838, 43.2234119, 396.44, 595.24
./20180507_3101_116512.laz, -74.9262818, -74.9076587, 43.4387584, 43.4523275, 549.40, 649.22
./20180508_3101_124478.laz, -74.8135492, -74.7950410, 43.1420598, 43.1556108, 213.06, 603.89
./20180508_3101_140476.laz, -74.6290524, -74.6105924, 43.1154095, 43.1289317, 133.73, 763.16
./20180508_3101_135476.laz, -74.6843600, -74.6658884, 43.1153338, 43.1288648, 125.47, 848.22
./20180507_3101_106540.laz, -75.0397681, -75.0210400, 43.6948214, 43.7084082, 529.22, 1057.00
./20180507_3101_171624.laz, -74.2361326, -74.2172263, 44.4518031, 44.4653478, 500.89, 571.98
./20180508_3101_124476.laz, -74.8134109, -74.7949114, 43.1150534, 43.1286049, 89.81, 916.84
./20180508_3101_180496.laz, -74.1302221, -74.1116483, 43.3038663, 43.3174298, 159.54, 964.96
./20180507_3101_120540.laz, -74.8722578, -74.8535670, 43.6954890, 43.7090494, 498.50, 727.66
./20180506_3101_100522.laz, -75.1114909, -75.0938746, 43.5324426, 43.5460280, 455.73, 545.07
./20180507_3101_123514.laz, -74.8337619, -74.8151503, 43.4660704, 43.4796248, 591.14, 810.93
./20180507_3101_176634.laz, -74.1790785, -74.1601234, 44.5461478, 44.5597015, 579.52, 892.93
./20180508_3101_104477.laz, -75.0716310, -75.0530712, 43.1275590, 43.1411508, 114.69, 912.15
./20180508_3101_144486.laz, -74.5738582, -74.5553817, 43.2099806, 43.2234939, 532.21, 1022.43
./20180509_3101_180456.laz, -74.1324112, -74.1139486, 42.9392856, 42.9528490, 171.73, 928.95
./20180507_3101_110516.laz, -75.0007497, -74.9820972, 43.4789647, 43.4925451, 491.02, 1026.60
./20180508_3101_112496.laz, -74.9623210, -74.9437318, 43.3035917, 43.3171665, 399.84, 460.41
./20180507_3101_105572.laz, -75.0610317, -75.0422094, 43.9782516, 43.9918421, 536.04, 659.23
./20180508_3101_166486.laz, -74.2969349, -74.2784262, 43.2097899, 43.2233269, 304.25, 502.53
./20180506_3101_102555.laz, -75.0969452, -75.0781619, 43.8295543, 43.8431505, 516.15, 605.95
./20180508_3101_123546.laz, -74.8352959, -74.8166342, 43.7496105, 43.7631649, 429.80, 838.62
./20180508_3101_178484.laz, -74.1493308, -74.1307943, 43.1959060, 43.2094663, 108.97, 701.11
./20180509_3101_160472.laz, -74.3710323, -74.3525767, 43.0883807, 43.1019057, 342.94, 564.65
./20180508_3101_108480.laz, -75.0165413, -74.9979858, 43.1548266, 43.1684104, 174.11, 890.40
./20180507_3101_114514.laz, -74.9450133, -74.9263776, 43.4656921, 43.4792641, 599.56, 1010.23
./20180508_3101_166480.laz, -74.2971140, -74.2786216, 43.1557778, 43.1693149, 135.21, 884.56
./20180509_3101_112471.laz, -74.9605908, -74.9420719, 43.0740455, 43.0876205, 172.08, 791.32
./20180507_3101_110500.laz, -74.9995270, -74.9809210, 43.3304412, 43.3440217, 384.13, 1016.00
./20180508_3101_106496.laz, -75.0362900, -75.0176839, 43.3032692, 43.3168557, 373.02, 429.90
./20180507_3101_106542.laz, -75.0398898, -75.0211570, 43.7083226, 43.7219095, 522.33, 1013.48
./20180508_3101_118476.laz, -74.8871530, -74.8686385, 43.1148275, 43.1283908, 158.02, 901.77
./20180507_3101_153615.laz, -74.4623572, -74.4435231, 44.3711375, 44.3846453, 479.24, 637.20
./20180506_3101_100568.laz, -75.1168517, -75.0980260, 43.9509616, 43.9645609, 502.48, 595.51
./20180507_3101_106518.laz, -75.0379603, -75.0192963, 43.4922974, 43.5058844, 505.66, 890.42
./20180507_3101_106538.laz, -75.0396468, -75.0209252, 43.6813198, 43.6949068, 513.41, 989.15
./20180508_3101_172484.laz, -74.2231550, -74.2046344, 43.1961204, 43.2096689, 2.19, 842.46
./20180507_3101_112570.laz, -74.9674236, -74.9486264, 43.9651719, 43.9787465, 467.95, 1017.96
./20180507_3101_178636.laz, -74.1412410, -74.1222728, 44.5595286, 44.5730886, 309.43, 981.56
./20180507_3101_108530.laz, -75.0203395, -75.0016450, 43.6003970, 43.6139812, 530.70, 1045.19
./20180507_3101_168638.laz, -74.2733616, -74.2544189, 44.5733892, 44.5869273, 475.59, 989.20
./20180508_3101_100495.laz, -75.1101219, -75.0915043, 43.2893965, 43.3029941, 373.06, 456.98
./20180507_3101_123513.laz, -74.8336879, -74.8150803, 43.4525682, 43.4661225, 361.75, 768.20
./20180507_3101_117572.laz, -74.9114280, -74.8926388, 43.9788882, 43.9924544, 389.20, 742.84
./20180507_3101_114525.laz, -74.9457088, -74.9270432, 43.5602057, 43.5737776, 595.85, 1074.82
./20180506_3101_099572.laz, -75.1358313, -75.1169926, 43.9778600, 43.9914620, 449.28, 547.95
./20180506_3101_102524.laz, -75.0941384, -75.0754449, 43.5460289, 43.5596249, 470.34, 596.31
./20180507_3101_110525.laz, -75.0014202, -74.9827426, 43.5599751, 43.5735559, 547.38, 1093.92
./20180509_3101_153472.laz, -74.4631520, -74.4447161, 43.0884620, 43.1019726, 387.59, 657.66
./20180509_3101_180471.laz, -74.1316052, -74.1131015, 43.0743185, 43.0878817, 263.70, 386.78
./20180506_3101_100531.laz, -75.1133897, -75.0946712, 43.6134382, 43.6270371, 419.53, 576.51
./20180509_3101_180474.laz, -74.1314431, -74.1129422, 43.1013250, 43.1148880, 250.67, 375.47
./20180507_3101_112531.laz, -74.9646949, -74.9460086, 43.6141386, 43.6277139, 568.15, 739.10
./20180507_3101_111580.laz, -74.9868213, -74.9680616, 44.0595984, 44.0665183, 304.51, 1022.93
./20180507_3101_162615.laz, -74.3494290, -74.3305693, 44.3710259, 44.3845522, 466.15, 612.75
./20180507_3101_111504.laz, -74.9813468, -74.9627319, 43.3710276, 43.3846049, 415.76, 1009.35
./20180507_3101_114542.laz, -74.9468085, -74.9281025, 43.7087243, 43.7222845, 449.61, 901.92
./20180508_3101_120482.laz, -74.8690432, -74.8505147, 43.1689004, 43.1824609, 421.68, 613.55
./20180508_3101_120572.laz, -74.8740217, -74.8552450, 43.9790167, 43.9925767, 560.64, 685.47
./20180506_3101_099578.laz, -75.1364085, -75.1175529, 44.0318617, 44.0454643, 442.38, 1049.55
./20180508_3101_144482.laz, -74.5738093, -74.5553451, 43.1694712, 43.1829845, 198.98, 792.98
./20180506_3101_098582.laz, -75.1555719, -75.1366993, 44.0722567, 44.0858623, 412.77, 485.85
./20180508_3101_102488.laz, -75.0909807, -75.0723887, 43.2219823, 43.2355776, 36.77, 993.22
./20180508_3101_112474.laz, -74.9607940, -74.9422661, 43.1010517, 43.1146264, 123.84, 922.97
./20180507_3101_110506.laz, -74.9999709, -74.9813478, 43.3844496, 43.3980303, 438.04, 1058.98
./20180508_3101_162482.laz, -74.3524139, -74.3339296, 43.1693745, 43.1829027, 145.97, 913.30
./20180507_3101_116528.laz, -74.9273292, -74.9086591, 43.5872801, 43.6008495, 367.77, 880.99
./20180509_3101_176477.laz, -74.1865875, -74.1680803, 43.1285043, 43.1420587, 233.53, 792.47
./20180507_3101_104561.laz, -75.0788141, -75.0600180, 43.8836537, 43.8972469, 267.98, 1061.77
./20180506_3101_098578.laz, -75.1551257, -75.1362656, 44.0317559, 44.0453613, 444.17, 550.36
./20180509_3101_176472.laz, -74.1867947, -74.1682992, 43.0879953, 43.1015491, 224.69, 535.14
./20180507_3101_116522.laz, -74.9269470, -74.9082943, 43.5332725, 43.5468418, 554.36, 1052.87
./20180507_3101_190644.laz, -73.9895990, -73.9705743, 44.6264255, 44.6400102, 544.92, 1025.36
./20180507_3101_156606.laz, -74.4248179, -74.4060013, 44.2901104, 44.3036243, 480.10, 541.99
./20180507_3101_174634.laz, -74.1979562, -74.1790054, 44.5462022, 44.5597532, 578.97, 911.35
./20180508_3101_117482.laz, -74.9059463, -74.8874101, 43.1687752, 43.1823416, 427.28, 961.43
./20180509_3101_180470.laz, -74.1316853, -74.1131867, 43.0608152, 43.0743786, 271.91, 978.59
./20180507_3101_110510.laz, -75.0003034, -74.9816686, 43.4249559, 43.4385366, 481.91, 1037.70
./20180507_3101_159618.laz, -74.3870196, -74.3681598, 44.3980761, 44.4115962, 500.83, 762.42
./20180508_3101_158489.laz, -74.4076566, -74.3891791, 43.2369569, 43.2421412, 560.34, 718.94
./20180507_3101_172618.laz, -74.2175507, -74.1986522, 44.3977549, 44.4113026, 501.18, 1137.70
./20180508_3101_138477.laz, -74.6475210, -74.6290529, 43.1288904, 43.1424155, 75.58, 935.66
./20180507_3101_117507.laz, -74.9074761, -74.8888694, 43.3983191, 43.4118852, 377.43, 671.84
./20180508_3101_122578.laz, -74.8556479, -74.8371571, 44.0330802, 44.0466328, 496.91, 584.91
./20180508_3101_130480.laz, -74.7398264, -74.7213305, 43.1557408, 43.1692805, 170.87, 796.87
./20180507_3101_116537.laz, -74.9279033, -74.9092088, 43.6682907, 43.6818593, 476.93, 768.76
./20180509_3101_123472.laz, -74.8317010, -74.8132058, 43.0879949, 43.1015496, 262.63, 414.36
./20180508_3101_120554.laz, -74.8730128, -74.8542834, 43.8170024, 43.8305429, 376.39, 1128.56
./20180507_3101_108508.laz, -75.0187176, -75.0000822, 43.4113714, 43.4249553, 457.66, 1056.94
./20180508_3101_117477.laz, -74.9056781, -74.8871545, 43.1282673, 43.1418330, 59.84, 771.17
./20180508_3101_112482.laz, -74.9613012, -74.9427529, 43.1685659, 43.1821409, 303.91, 900.87
./20180508_3101_122540.laz, -74.8536458, -74.8349586, 43.6955482, 43.7091053, 525.10, 627.35
./20180508_3101_141483.laz, -74.6107384, -74.5922619, 43.1829446, 43.1964639, 474.50, 737.54
./20180507_3101_120513.laz, -74.8707631, -74.8521483, 43.4524542, 43.4660145, 295.37, 1062.29
./20180508_3101_142478.laz, -74.5922208, -74.5737609, 43.1424527, 43.1559678, 109.19, 912.08
./20180506_3101_105508.laz, -75.0557674, -75.0371240, 43.4111975, 43.4247873, 418.34, 533.70
./20180508_3101_142489.laz, -74.5923634, -74.5738747, 43.2369733, 43.2504895, 63.68, 993.68
./20180507_3101_184646.laz, -74.0650101, -74.0459935, 44.6537498, 44.6673142, 461.62, 1088.38
./20180508_3101_123560.laz, -74.8360148, -74.8179853, 43.8711236, 43.8846708, 591.44, 864.48
./20180507_3101_110558.laz, -75.0039035, -74.9851326, 43.8570053, 43.8705862, 469.58, 675.31
./20180506_3101_100576.laz, -75.1175519, -75.0987040, 44.0184641, 44.0320634, 486.60, 1023.72
./20180509_3101_156466.laz, -74.4263689, -74.4079412, 43.0344249, 43.0479412, 223.86, 948.60
./20180506_3101_100543.laz, -75.1144912, -75.0957384, 43.7214477, 43.7350467, 482.78, 1066.46
./20180508_3101_190486.laz, -74.0015748, -73.9830036, 43.2088369, 43.2224210, 456.31, 972.68
./20180508_3101_123495.laz, -74.8328002, -74.8142427, 43.2905386, 43.3040932, 521.32, 615.36
./20180509_3101_168470.laz, -74.2790097, -74.2605425, 43.0612182, 43.0747580, 194.61, 658.94
./20180509_3101_114470.laz, -74.9420706, -74.9235597, 43.0606158, 43.0741873, 209.47, 495.77
./20180508_3101_174490.laz, -74.2044376, -74.1859220, 43.2500825, 43.2588044, 218.62, 985.12
./20180506_3101_102534.laz, -75.0950690, -75.0763463, 43.6405395, 43.6541350, 494.09, 607.22
./20180508_3101_117496.laz, -74.9068442, -74.8882665, 43.3038022, 43.3173685, 440.63, 529.98
./20180509_3101_182465.laz, -74.1135249, -74.0950342, 43.0202421, 43.0338083, 112.55, 755.30
./20180509_3101_117470.laz, -74.9052328, -74.8867292, 43.0607518, 43.0743179, 213.93, 330.77
./20180507_3101_186646.laz, -74.0460983, -74.0270781, 44.6536728, 44.6672482, 452.55, 989.26
./20180509_3101_177458.laz, -74.1690969, -74.1506384, 42.9529076, 42.9664650, 193.72, 900.60
./20180508_3101_124519.laz, -74.8154304, -74.7968105, 43.5066389, 43.5201812, 654.13, 780.46
./20180508_3101_182501.laz, -74.1114755, -74.0928855, 43.3443096, 43.3578758, 277.84, 1010.93
./20180507_3101_108543.laz, -75.0213908, -75.0026580, 43.7219102, 43.7354944, 538.85, 690.08
./20180507_3101_174633.laz, -74.1980258, -74.1790791, 44.5327027, 44.5462531, 576.25, 736.34
./20180508_3101_124542.laz, -74.8164914, -74.7980206, 43.7091608, 43.7227076, 571.19, 1146.81
./20180506_3101_099546.laz, -75.1333954, -75.1146300, 43.7483483, 43.7619504, 492.86, 602.84
./20180508_3101_141476.laz, -74.6106165, -74.5921604, 43.1154286, 43.1289480, 107.66, 613.27
./20180508_3101_118489.laz, -74.8879225, -74.8693697, 43.2363532, 43.2499167, 74.47, 965.25
./20180509_3101_171465.laz, -74.2423487, -74.2238853, 43.0206258, 43.0341711, 237.53, 1011.34
./20180508_3101_164478.laz, -74.3340387, -74.3155583, 43.1423402, 43.1558712, 216.01, 645.38
./20180507_3101_170633.laz, -74.2546455, -74.2357123, 44.5328478, 44.5463889, 491.51, 866.15
./20180509_3101_159476.laz, -74.3894076, -74.3709476, 43.1154094, 43.1289317, 219.78, 774.00
./20180506_3101_098556.laz, -75.1508233, -75.1342534, 43.8427762, 43.8563540, 457.95, 667.49
./20180508_3101_188492.laz, -74.0380867, -74.0195058, 43.2630082, 43.2765861, 233.57, 992.63
./20180508_3101_098478.laz, -75.1455279, -75.1269479, 43.1406685, 43.1542720, 295.39, 561.13
./20180508_3101_102492.laz, -75.0913726, -75.0727675, 43.2624890, 43.2760845, 328.31, 414.06
