Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20081203_43117h1219_ld_p23.laz, -117.0250000, -117.0124999, 43.9500000, 43.9625001, 674.26, 725.22
./20081203_44116b8310_ld_p23.laz, -116.9500000, -116.9374999, 44.1625000, 44.1750001, 648.42, 682.26
./20081203_43117h2107_ld_p23.laz, -117.2374999, -117.2250000, 43.9750000, 43.9875001, 678.36, 813.63
./20081203_43117h2207_ld_p23.laz, -117.1750000, -117.1624999, 43.9750000, 43.9875001, 673.35, 706.03
./20081203_43117h1109_ld_p23.laz, -117.0875000, -117.0750000, 43.9750000, 43.9875001, 676.68, 739.81
./20081203_44116a8109_ld_p23.laz, -116.9625000, -116.9499999, 44.1000000, 44.1125001, 648.47, 721.09
./20081203_43117h1319_ld_p23.laz, -117.0874999, -117.0749999, 43.8875000, 43.9000001, 735.32, 783.17
./20081203_43117h1416_ld_p23.laz, -117.0625000, -117.0499999, 43.8875000, 43.9000001, 692.18, 758.64
./20081203_44117a1317_ld_p23.laz, -117.1125000, -117.0999999, 44.0125000, 44.0250001, 667.22, 761.82
./20081203_43117h1203_ld_p23.laz, -117.0375000, -117.0249999, 43.9875000, 44.0000001, 663.04, 701.88
./20081203_43117h1218_ld_p23.laz, -117.0375000, -117.0249999, 43.9500000, 43.9625001, 685.59, 744.69
./20081203_43117h2106_ld_p23.laz, -117.2500000, -117.2374999, 43.9750000, 43.9875001, 679.06, 720.36
./20081203_43117h2206_ld_p23.laz, -117.1875000, -117.1750000, 43.9750000, 43.9875001, 673.21, 749.99
./20081203_43117g2414_ld_p23.laz, -117.1500000, -117.1374999, 43.7750000, 43.7875001, 675.19, 719.70
./20081203_43117h1108_ld_p23.laz, -117.1000000, -117.0874999, 43.9750000, 43.9875001, 670.61, 747.50
./20081203_43117h1318_ld_p23.laz, -117.0999999, -117.0874999, 43.8875000, 43.8984036, 755.70, 802.78
./20081203_44116a8108_ld_p23.laz, -116.9750000, -116.9624999, 44.1000000, 44.1125001, 652.11, 727.22
./20081203_43117h1415_ld_p23.laz, -117.0124999, -116.9999999, 43.9000000, 43.9125001, 660.72, 691.90
./20081203_43117h1202_ld_p23.laz, -117.0500000, -117.0375000, 43.9875000, 44.0000001, 665.59, 697.56
./20081203_43117h1217c_ld_p23.laz, -117.0491265, -117.0374999, 43.9500000, 43.9625001, 716.53, 794.28
./20081203_44117a1316_ld_p23.laz, -117.1250000, -117.1125000, 44.0125000, 44.0250001, 667.64, 765.26
./20081203_43117h2205_ld_p23.laz, -117.1375000, -117.1249999, 43.9875000, 44.0000001, 668.28, 690.86
./20081203_43117h2105_ld_p23.laz, -117.2000000, -117.1874999, 43.9875000, 44.0000001, 674.25, 699.90
./20081203_43117h1317_ld_p23.laz, -117.1073627, -117.0999999, 43.8875000, 43.8947857, 760.52, 794.43
./20081203_43117g2413_ld_p23.laz, -117.1625000, -117.1499999, 43.7750000, 43.7875001, 679.02, 775.04
./20081203_43117h1315_ld_p23.laz, -117.0750000, -117.0624999, 43.9000000, 43.9125001, 727.97, 797.17
./20081203_43117h1107_ld_p23.laz, -117.1125000, -117.0999999, 43.9750000, 43.9875001, 671.75, 746.68
./20081203_43117h1414_ld_p23.laz, -117.0250000, -117.0124999, 43.9000000, 43.9125001, 664.36, 694.71
./20081203_43117h1217b_ld_p23.laz, -117.0499999, -117.0480598, 43.9604700, 43.9625000, 771.59, 791.22
./20081203_44116a8107_ld_p23.laz, -116.9875000, -116.9749999, 44.1000000, 44.1125001, 689.31, 740.25
./20081203_43117h1217a_ld_p23.laz, -117.0499998, -117.0479885, 43.9500000, 43.9503328, 778.54, 796.39
./20081203_43117h1216b_ld_p23.laz, -117.0625000, -117.0499999, 43.9525940, 43.9625001, 735.36, 794.83
./20081203_43117h1201_ld_p23.laz, -117.0625000, -117.0499999, 43.9875000, 44.0000001, 666.28, 702.83
./20081203_43117h2204_ld_p23.laz, -117.1500000, -117.1374999, 43.9875000, 44.0000001, 668.40, 698.63
./20081203_44117a1315_ld_p23.laz, -117.0749999, -117.0624999, 44.0250000, 44.0375001, 659.26, 759.98
./20081203_43117h2104_ld_p23.laz, -117.2125000, -117.1999999, 43.9875000, 44.0000001, 676.20, 702.45
./20081203_43117h1216a_ld_p23.laz, -117.0502230, -117.0499999, 43.9500000, 43.9501167, 792.01, 793.85
./20081203_43117h1215_ld_p23.laz, -117.0125000, -116.9999999, 43.9625000, 43.9750001, 662.98, 698.93
./20081203_43117g2412_ld_p23.laz, -117.1750000, -117.1624999, 43.7750000, 43.7875001, 719.00, 922.44
./20081203_43117h1314_ld_p23.laz, -117.0866737, -117.0749999, 43.9000000, 43.9125001, 743.50, 792.04
./20081203_43117h1106_ld_p23.laz, -117.1250000, -117.1125000, 43.9750000, 43.9875001, 670.34, 748.99
./20081203_43117h1413_ld_p23.laz, -117.0375000, -117.0249999, 43.9000000, 43.9125001, 670.89, 736.45
./20081203_44116a8106_ld_p23.laz, -117.0000000, -116.9874999, 44.1000000, 44.1125001, 696.07, 740.35
./20081203_43117h1124_ld_p23.laz, -117.0874997, -117.0851294, 43.9495053, 43.9500000, 764.84, 771.83
./20081203_43117h1123b_ld_p23.laz, -117.0877313, -117.0875001, 43.9498329, 43.9500000, 768.90, 770.71
./20081203_43117h1123a_ld_p23.laz, -117.0999999, -117.0971459, 43.9475594, 43.9500000, 750.99, 778.30
./20081203_43117h1122b_ld_p23.laz, -117.1014494, -117.1000000, 43.9480373, 43.9500000, 754.46, 769.23
./20081203_43117h1122a_ld_p23.laz, -117.1088832, -117.1018139, 43.9450356, 43.9500001, 746.25, 782.51
./20081203_43117g2224_ld_p23.laz, -117.1500000, -117.1374999, 43.8125000, 43.8250001, 709.10, 780.61
./20081203_43117h2103_ld_p23.laz, -117.2250000, -117.2124999, 43.9875000, 44.0000001, 676.24, 701.90
./20081203_43117h2203_ld_p23.laz, -117.1625000, -117.1500000, 43.9875000, 44.0000001, 669.59, 697.42
./20081203_43117h1310_ld_p23.laz, -117.0750000, -117.0624999, 43.9125000, 43.9250001, 744.56, 781.81
./20081203_43117h1120_ld_p23.laz, -117.0750000, -117.0624999, 43.9520483, 43.9625001, 730.54, 793.17
./20081203_43117h1214_ld_p23.laz, -117.0250000, -117.0124999, 43.9625000, 43.9750001, 672.14, 705.65
./20081203_43117g2411_ld_p23.laz, -117.1875000, -117.1749999, 43.7750000, 43.7875001, 746.01, 921.74
./20081203_43117h1412_ld_p23.laz, -117.0500000, -117.0375000, 43.9000000, 43.9125001, 689.41, 748.55
./20081203_43117h1309_ld_p23.laz, -117.0811033, -117.0749999, 43.9125000, 43.9155287, 768.49, 791.29
./20081203_44116a8105_ld_p23.laz, -116.9500000, -116.9374999, 44.1125000, 44.1250001, 645.77, 713.57
./20081203_43117h1305_ld_p23.laz, -117.0676101, -117.0624999, 43.9250000, 43.9270130, 761.62, 784.69
./20081203_43117h1225_ld_p23.laz, -117.0125000, -116.9999999, 43.9375000, 43.9500001, 659.95, 693.71
./20081203_43117g2223_ld_p23.laz, -117.1625000, -117.1499999, 43.8125000, 43.8250001, 711.94, 790.16
./20081203_43117h1105_ld_p23.laz, -117.0750000, -117.0624999, 43.9875000, 44.0000001, 668.12, 697.17
./20081203_43117h1119_ld_p23.laz, -117.0875000, -117.0750000, 43.9500000, 43.9625001, 724.92, 786.15
./20081203_43117h2102_ld_p23.laz, -117.2375000, -117.2249999, 43.9875000, 44.0000001, 678.48, 705.43
./20081203_43117g2410_ld_p23.laz, -117.1375000, -117.1249999, 43.7875000, 43.8000001, 675.44, 719.02
./20081203_43117g2113_ld_p23.laz, -117.2247493, -117.2124999, 43.8380970, 43.8472371, 769.14, 812.69
./20081203_43117h1213_ld_p23.laz, -117.0375000, -117.0249999, 43.9625000, 43.9750001, 684.12, 743.17
./20081203_43117g1423_ld_p23.laz, -117.0375000, -117.0253035, 43.7500000, 43.7625001, 666.81, 708.47
./20081203_44116a8104_ld_p23.laz, -116.9625000, -116.9499999, 44.1125000, 44.1250001, 648.26, 716.04
./20081203_43117g2222_ld_p23.laz, -117.1750000, -117.1624999, 43.8125000, 43.8250001, 720.97, 774.85
./20081203_43117h1104_ld_p23.laz, -117.0875000, -117.0749999, 43.9875000, 44.0000001, 665.76, 702.77
./20081203_43117h1224_ld_p23.laz, -117.0250000, -117.0124999, 43.9375000, 43.9500001, 674.77, 699.66
./20081203_43117h1411_ld_p23.laz, -117.0624999, -117.0499999, 43.9000000, 43.9125001, 707.40, 771.23
./20081203_43117h1118_ld_p23.laz, -117.1000000, -117.0874999, 43.9500000, 43.9625001, 717.06, 789.44
./20081203_43117h2101_ld_p23.laz, -117.2500000, -117.2374999, 43.9875000, 44.0000001, 680.16, 757.19
./20081203_43117g2409_ld_p23.laz, -117.1500000, -117.1374999, 43.7875000, 43.8000001, 688.36, 720.51
./20081203_43117h1212_ld_p23.laz, -117.0661746, -117.0374999, 43.9625000, 43.9750001, 702.45, 782.44
./20081203_43117g1422_ld_p23.laz, -117.0500000, -117.0375000, 43.7500000, 43.7625001, 667.03, 720.41
./20081203_43117h1103_ld_p23.laz, -117.1000000, -117.0875000, 43.9875000, 44.0000001, 665.40, 695.60
./20081203_43117g2221_ld_p23.laz, -117.1870568, -117.1750000, 43.8125000, 43.8250001, 747.68, 822.88
./20081203_43117h1117_ld_p23.laz, -117.1125000, -117.0999999, 43.9500000, 43.9625001, 725.91, 781.54
./20081203_44116a8103_ld_p23.laz, -116.9750000, -116.9624999, 44.1125000, 44.1250001, 686.48, 723.33
./20081203_43117h1410_ld_p23.laz, -117.0125000, -116.9999999, 43.9125000, 43.9250001, 660.53, 696.79
./20081203_43117h1223_ld_p23.laz, -117.0375000, -117.0250000, 43.9375000, 43.9500001, 682.23, 743.24
./20081203_43117h1425_ld_p23.laz, -117.0125000, -116.9999999, 43.8750000, 43.8875001, 661.78, 687.89
./20081203_43117g2408_ld_p23.laz, -117.1625000, -117.1499999, 43.7875000, 43.8000001, 694.09, 738.82
./20081203_43117g1421_ld_p23.laz, -117.0625000, -117.0499999, 43.7499999, 43.7625001, 671.61, 720.88
./20081203_43117g2220_ld_p23.laz, -117.1375000, -117.1249999, 43.8250000, 43.8375001, 707.22, 781.11
./20081203_43117h1211_ld_p23.laz, -117.0753493, -117.0499999, 43.9625000, 43.9750001, 699.75, 779.69
./20081203_43117h1116_ld_p23.laz, -117.1249999, -117.1125000, 43.9551966, 43.9625001, 732.33, 769.03
./20081203_43117h1102_ld_p23.laz, -117.1125000, -117.0999999, 43.9875000, 44.0000001, 665.52, 696.65
./20081203_44116a8102_ld_p23.laz, -116.9875000, -116.9749999, 44.1125000, 44.1250001, 689.12, 730.71
./20081203_43117h1409_ld_p23.laz, -117.0250000, -117.0124999, 43.9125000, 43.9250001, 666.90, 707.53
./20081203_43117h1424_ld_p23.laz, -117.0250000, -117.0124999, 43.8750000, 43.8875001, 663.51, 690.67
./20081203_43117h1222_ld_p23.laz, -117.0500000, -117.0374999, 43.9375000, 43.9500001, 706.88, 796.11
./20081203_43117g2407_ld_p23.laz, -117.1750000, -117.1624999, 43.7875000, 43.8000001, 712.55, 754.22
./20081203_43117h1115_ld_p23.laz, -117.0750000, -117.0624999, 43.9625000, 43.9750001, 698.68, 754.81
./20081203_43117g1418_ld_p23.laz, -117.0375000, -117.0252848, 43.7625000, 43.7750001, 666.39, 703.25
./20081203_43117h1210_ld_p23.laz, -117.0125000, -116.9999999, 43.9750000, 43.9875001, 663.00, 694.06
./20081203_43117g2219_ld_p23.laz, -117.1500000, -117.1374999, 43.8250000, 43.8375001, 712.96, 789.02
./20081203_44116a8101_ld_p23.laz, -117.0000000, -116.9874999, 44.1125000, 44.1250001, 699.68, 743.51
./20081203_43117h1408_ld_p23.laz, -117.0375000, -117.0249999, 43.9125000, 43.9250001, 678.97, 718.22
./20081203_43117g1417_ld_p23.laz, -117.0500000, -117.0374999, 43.7625000, 43.7750001, 668.22, 704.54
./20081203_43117h1423_ld_p23.laz, -117.0375000, -117.0249999, 43.8750000, 43.8875001, 669.14, 701.16
./20081203_43117g2406_ld_p23.laz, -117.1874999, -117.1749999, 43.7875000, 43.8000001, 732.58, 806.36
./20081203_43117h1101_ld_p23.laz, -117.1250000, -117.1124999, 43.9875000, 44.0000001, 666.94, 703.89
./20081203_43117h1221d_ld_p23.laz, -117.0519938, -117.0500000, 43.9463814, 43.9499999, 764.27, 794.64
./20081203_43117h1221c_ld_p23.laz, -117.0513349, -117.0500000, 43.9430340, 43.9459690, 767.16, 791.38
./20081203_43117h1221b_ld_p23.laz, -117.0512808, -117.0499999, 43.9375000, 43.9403139, 767.19, 781.05
./20081203_43117h1114_ld_p23.laz, -117.0875000, -117.0749999, 43.9625000, 43.9750001, 699.60, 767.37
./20081203_43117g1322_ld_p23.laz, -117.1125000, -117.0999999, 43.7500000, 43.7625001, 699.06, 735.92
./20081203_43117h1209_ld_p23.laz, -117.0250000, -117.0124999, 43.9750000, 43.9875001, 670.51, 707.90
./20081203_43117g2218_ld_p23.laz, -117.1625000, -117.1500000, 43.8250000, 43.8375001, 723.96, 788.81
./20081203_43117h1407_ld_p23.laz, -117.0500000, -117.0374999, 43.9125000, 43.9250001, 702.13, 772.22
./20081203_43117g1302_ld_p23.laz, -117.1124999, -117.0999999, 43.8000000, 43.8125001, 684.15, 713.85
./20081203_43117g1416_ld_p23.laz, -117.0625000, -117.0499999, 43.7625000, 43.7750001, 668.23, 707.90
./20081203_43117g2405_ld_p23.laz, -117.1375000, -117.1249999, 43.8000000, 43.8125001, 687.05, 730.62
./20081203_43117h1422_ld_p23.laz, -117.0500000, -117.0374999, 43.8750000, 43.8875001, 677.61, 742.32
./20081203_43117g2425_ld_p23.laz, -117.1375000, -117.1249999, 43.7500000, 43.7625001, 705.03, 805.26
./20081203_43117g1321_ld_p23.laz, -117.1250000, -117.1124999, 43.7500000, 43.7625001, 704.86, 774.03
./20081203_43117h1113_ld_p23.laz, -117.1000000, -117.0875000, 43.9625000, 43.9750001, 700.11, 765.72
./20081203_43117h1208_ld_p23.laz, -117.0375000, -117.0249999, 43.9750000, 43.9875001, 674.73, 709.54
./20081203_43117h1406_ld_p23.laz, -117.0625000, -117.0499999, 43.9125000, 43.9250001, 716.47, 783.38
./20081203_43117g1301_ld_p23.laz, -117.1250000, -117.1124999, 43.8000000, 43.8125001, 682.95, 723.00
./20081203_43117g2217_ld_p23.laz, -117.1750000, -117.1624999, 43.8250000, 43.8375001, 731.27, 790.50
./20081203_43117g2404_ld_p23.laz, -117.1500000, -117.1374999, 43.8000000, 43.8125001, 693.56, 727.50
./20081203_43117g1413_ld_p23.laz, -117.0375000, -117.0252893, 43.7750000, 43.7875001, 666.00, 701.11
./20081203_43117h1421_ld_p23.laz, -117.0625000, -117.0499999, 43.8749999, 43.8875001, 695.08, 745.87
./20081203_43117g2424_ld_p23.laz, -117.1500000, -117.1374999, 43.7500000, 43.7625001, 679.58, 759.10
./20081203_43117g1320_ld_p23.laz, -117.0750000, -117.0625000, 43.7625000, 43.7750001, 668.81, 715.64
./20081203_43117h1112_ld_p23.laz, -117.1125000, -117.0999999, 43.9625000, 43.9750001, 690.15, 758.10
./20081203_43117g1412_ld_p23.laz, -117.0500000, -117.0374999, 43.7750000, 43.7875001, 667.42, 692.83
./20081203_43117g1224_ld_p23.laz, -117.0250000, -117.0201785, 43.8125001, 43.8250000, 665.10, 690.45
./20081203_43117h1207_ld_p23.laz, -117.0500000, -117.0375000, 43.9750000, 43.9875001, 677.34, 728.10
./20081203_43117g1223_ld_p23.laz, -117.0375000, -117.0249999, 43.7988504, 43.8250001, 664.96, 695.67
./20081203_43117h1405_ld_p23.laz, -117.0125000, -116.9999999, 43.9250000, 43.9375001, 660.18, 698.90
./20081203_43117g2403_ld_p23.laz, -117.1625000, -117.1499999, 43.8000000, 43.8125001, 706.30, 735.12
./20081203_43117h1420_ld_p23.laz, -117.0125000, -116.9999999, 43.8875000, 43.9000001, 660.93, 692.44
./20081203_43117g2216_ld_p23.laz, -117.1875000, -117.1749999, 43.8250000, 43.8375001, 747.38, 809.31
./20081203_43117g2423_ld_p23.laz, -117.1625000, -117.1500000, 43.7500000, 43.7625001, 678.62, 721.61
./20081203_43117g1411_ld_p23.laz, -117.0625000, -117.0499999, 43.7750000, 43.7875001, 667.25, 698.46
./20081203_43117h1111_ld_p23.laz, -117.1250000, -117.1125000, 43.9625000, 43.9750001, 695.34, 766.29
./20081203_43117g1319_ld_p23.laz, -117.0875000, -117.0749999, 43.7625000, 43.7750001, 670.84, 713.41
./20081203_43117h1206_ld_p23.laz, -117.0625000, -117.0499999, 43.9750000, 43.9875001, 678.93, 731.69
./20081203_43117g2402_ld_p23.laz, -117.1750000, -117.1624999, 43.8000000, 43.8125001, 720.86, 759.91
./20081203_43117h1404_ld_p23.laz, -117.0250000, -117.0124999, 43.9250000, 43.9375001, 673.26, 697.85
./20081203_43117g1206_ld_p23.laz, -117.0625000, -117.0499999, 43.8500000, 43.8625001, 684.34, 740.08
./20081203_43117g1222_ld_p23.laz, -117.0499999, -117.0374999, 43.8125000, 43.8250001, 669.92, 700.38
./20081203_43117g2422_ld_p23.laz, -117.1750000, -117.1624999, 43.7500000, 43.7625001, 698.67, 800.58
./20081203_43117g2215_ld_p23.laz, -117.1375000, -117.1249999, 43.8375000, 43.8500001, 732.68, 812.08
./20081203_43117h1110_ld_p23.laz, -117.0750000, -117.0624999, 43.9750000, 43.9875001, 678.18, 740.22
./20081203_43117h1205_ld_p23.laz, -117.0125000, -117.0000000, 43.9875000, 44.0000001, 663.83, 688.42
./20081203_43117g1408_ld_p23.laz, -117.0375000, -117.0252454, 43.7875000, 43.8000001, 665.86, 698.27
./20081203_43117g1318_ld_p23.laz, -117.1000000, -117.0874999, 43.7625000, 43.7750001, 672.24, 728.21
./20081203_43117g2401_ld_p23.laz, -117.1875000, -117.1749999, 43.8000000, 43.8125001, 735.78, 789.82
./20081203_43117g1205_ld_p23.laz, -117.0125000, -116.9999999, 43.8625001, 43.8750001, 661.21, 691.57
./20081203_43117h1403_ld_p23.laz, -117.0375000, -117.0249999, 43.9250000, 43.9375001, 679.33, 762.76
./20081203_43117g2421_ld_p23.laz, -117.1874999, -117.1749999, 43.7500000, 43.7625001, 717.62, 839.68
./20081203_43117g1407_ld_p23.laz, -117.0500000, -117.0374999, 43.7875000, 43.8000001, 665.54, 694.44
./20081203_43117g2214_ld_p23.laz, -117.1500000, -117.1374999, 43.8375000, 43.8500001, 744.06, 816.80
./20081203_43117g1111_ld_p23.laz, -117.1250000, -117.1124999, 43.8375000, 43.8500001, 717.63, 768.93
./20081203_43117g1221_ld_p23.laz, -117.0625000, -117.0499999, 43.8125000, 43.8250001, 674.20, 731.31
./20081203_43117g1317_ld_p23.laz, -117.1125000, -117.0999999, 43.7625000, 43.7750001, 683.81, 723.58
./20081203_43117f2203_ld_p23.laz, -117.1625000, -117.1499999, 43.7375000, 43.7500001, 681.40, 729.85
./20081203_43117g2325_ld_p23.laz, -117.1951473, -117.1874999, 43.7500000, 43.7625001, 745.16, 833.00
./20081203_43117g1204_ld_p23.laz, -117.0249999, -117.0124999, 43.8625000, 43.8750001, 662.05, 686.86
./20081203_43117g2420_ld_p23.laz, -117.1375000, -117.1249999, 43.7625000, 43.7750001, 687.57, 786.67
./20081203_43117h1402_ld_p23.laz, -117.0500000, -117.0374999, 43.9250000, 43.9375001, 705.24, 786.43
./20081203_43117g1406_ld_p23.laz, -117.0625000, -117.0499999, 43.7875000, 43.8000001, 666.31, 697.58
./20081203_43117g2320_ld_p23.laz, -117.1953423, -117.1874999, 43.7625000, 43.7750001, 749.85, 834.25
./20081203_43117g2213_ld_p23.laz, -117.1624999, -117.1500000, 43.8375000, 43.8456957, 749.98, 830.16
./20081203_43117g1110_ld_p23.laz, -117.0750000, -117.0624999, 43.8500000, 43.8625001, 692.26, 750.48
./20081203_43117g1316_ld_p23.laz, -117.1250000, -117.1124999, 43.7625000, 43.7750001, 686.85, 756.64
./20081203_43117g1219_ld_p23.laz, -117.0250000, -117.0229413, 43.8250000, 43.8262498, 665.04, 682.00
./20081203_43117g1218_ld_p23.laz, -117.0375000, -117.0250000, 43.8250000, 43.8375001, 663.51, 706.32
./20081203_43117f2202_ld_p23.laz, -117.1750000, -117.1624999, 43.7375000, 43.7500001, 682.81, 746.46
./20081203_43117g2212_ld_p23.laz, -117.1750000, -117.1624999, 43.8375000, 43.8480176, 736.74, 801.21
./20081203_43117g1203_ld_p23.laz, -117.0375000, -117.0249999, 43.8625000, 43.8750001, 667.01, 733.37
./20081203_43117g2315_ld_p23.laz, -117.1926122, -117.1874999, 43.7750000, 43.7790973, 776.66, 820.46
./20081203_43117g2310_ld_p23.laz, -117.1914051, -117.1875000, 43.7969469, 43.8000001, 768.21, 806.25
./20081203_43117g2419_ld_p23.laz, -117.1500000, -117.1374999, 43.7625000, 43.7750001, 676.55, 768.19
./20081203_43117g2305_ld_p23.laz, -117.1984426, -117.1874999, 43.8000000, 43.8113956, 758.22, 803.56
./20081203_43117h1401_ld_p23.laz, -117.0624999, -117.0499999, 43.9250000, 43.9375001, 733.94, 801.71
./20081203_43117g1217_ld_p23.laz, -117.0500000, -117.0374999, 43.8250000, 43.8375001, 673.80, 692.75
./20081203_43117g1109_ld_p23.laz, -117.1065490, -117.0749999, 43.8500000, 43.8625001, 712.86, 755.45
./20081203_43117g1315_ld_p23.laz, -117.0750000, -117.0625000, 43.7750000, 43.7875001, 668.44, 701.23
./20081203_43117g2225_ld_p23.laz, -117.1375000, -117.1249999, 43.8125000, 43.8250001, 703.48, 749.02
./20081203_43117f2201_ld_p23.laz, -117.1875000, -117.1749999, 43.7375000, 43.7500001, 684.09, 829.97
./20081203_43117g1202_ld_p23.laz, -117.0500000, -117.0374999, 43.8625000, 43.8750001, 677.34, 732.86
./20081203_43117g1404_ld_p23.laz, -117.0249999, -117.0228178, 43.8084339, 43.8125000, 665.52, 692.21
./20081203_43117g1403_ld_p23.laz, -117.0375000, -117.0249999, 43.8000000, 43.8125001, 665.49, 693.32
./20081203_43117g2211_ld_p23.laz, -117.1875000, -117.1749999, 43.8375000, 43.8470809, 740.59, 811.76
./20081203_43117h1325_ld_p23.laz, -117.0750000, -117.0624999, 43.8750000, 43.8875001, 713.20, 770.49
./20081203_43117g2418_ld_p23.laz, -117.1625000, -117.1499999, 43.7625000, 43.7750001, 677.43, 871.26
./20081203_43117g1216_ld_p23.laz, -117.0625000, -117.0499999, 43.8250000, 43.8375001, 682.65, 733.48
./20081203_43117f2105_ld_p23.laz, -117.1921024, -117.1874999, 43.7440935, 43.7500001, 764.67, 826.24
./20081203_43117g1108_ld_p23.laz, -117.1000000, -117.0874999, 43.8500000, 43.8625001, 726.72, 765.53
./20081203_43117g2210_ld_p23.laz, -117.1375000, -117.1249999, 43.8500000, 43.8587610, 751.39, 811.66
./20081203_43117f1423_ld_p23.laz, -117.0375000, -117.0254876, 43.6250000, 43.6375001, 739.58, 797.94
./20081203_43117g1402_ld_p23.laz, -117.0500000, -117.0374999, 43.8000000, 43.8125001, 665.53, 691.67
./20081203_43117f1324b_ld_p23.laz, -117.0757091, -117.0750000, 43.6363775, 43.6375000, 731.66, 740.65
./20081203_43117f1324a_ld_p23.laz, -117.0781359, -117.0749999, 43.6288930, 43.6346656, 731.73, 756.63
./20081203_43117g1201_ld_p23.laz, -117.0625000, -117.0499999, 43.8625000, 43.8750001, 687.86, 744.27
./20081203_43117f1320_ld_p23.laz, -117.0750000, -117.0624999, 43.6375000, 43.6500001, 699.90, 753.64
./20081203_43117f1211_ld_p23.laz, -117.0625000, -117.0499999, 43.7125000, 43.7250001, 677.71, 720.76
./20081203_43117g1314_ld_p23.laz, -117.0875000, -117.0749999, 43.7750000, 43.7875001, 669.54, 698.27
./20081203_43117g2209_ld_p23.laz, -117.1484117, -117.1374999, 43.8500000, 43.8555480, 766.25, 814.50
./20081203_43117g2417_ld_p23.laz, -117.1750000, -117.1624999, 43.7625000, 43.7750001, 707.02, 959.77
./20081203_43117g2120_ld_p23.laz, -117.2000000, -117.1874999, 43.8291495, 43.8375001, 751.44, 800.39
./20081203_43117g1215_ld_p23.laz, -117.0125000, -117.0089240, 43.8394462, 43.8500000, 662.49, 692.59
./20081203_43117g1107_ld_p23.laz, -117.1125000, -117.0999999, 43.8500000, 43.8625001, 733.89, 779.28
./20081203_43117f1422_ld_p23.laz, -117.0499999, -117.0374999, 43.6250000, 43.6375001, 740.72, 792.91
./20081203_43117g1214_ld_p23.laz, -117.0250000, -117.0124999, 43.8391905, 43.8500001, 662.84, 689.13
./20081203_43117g1125_ld_p23.laz, -117.0750000, -117.0625000, 43.8125000, 43.8250001, 679.82, 730.42
./20081203_43117f1208_ld_p23.laz, -117.0375000, -117.0254398, 43.7250000, 43.7375001, 669.45, 713.86
./20081203_43117f1319_ld_p23.laz, -117.0814362, -117.0749999, 43.6375000, 43.6500001, 717.81, 756.52
./20081203_43117g2119_ld_p23.laz, -117.2110695, -117.1999999, 43.8328777, 43.8375001, 766.90, 799.50
./20081203_43117g1313_ld_p23.laz, -117.1000000, -117.0874999, 43.7750000, 43.7875001, 670.41, 715.80
./20081203_43117g2115_ld_p23.laz, -117.1999999, -117.1874999, 43.8375000, 43.8452985, 749.43, 849.86
./20081203_43117f1315_ld_p23.laz, -117.0750000, -117.0624999, 43.6500000, 43.6625001, 680.82, 747.72
./20081203_43117g2416_ld_p23.laz, -117.1874999, -117.1749999, 43.7625000, 43.7750001, 751.50, 1069.04
./20081203_43117g1213_ld_p23.laz, -117.0375000, -117.0250000, 43.8375000, 43.8500001, 663.38, 697.56
./20081203_43117g1401_ld_p23.laz, -117.0714691, -117.0499999, 43.8000000, 43.8125001, 667.07, 686.60
./20081203_43117f1421_ld_p23.laz, -117.0625000, -117.0499999, 43.6250000, 43.6375001, 727.00, 778.22
./20081203_43117g1106_ld_p23.laz, -117.1250000, -117.1124999, 43.8500000, 43.8625001, 730.62, 785.93
./20081203_43117g1124_ld_p23.laz, -117.0875000, -117.0749999, 43.8125000, 43.8250001, 681.99, 730.67
./20081203_43117f1207_ld_p23.laz, -117.0499999, -117.0374999, 43.7250000, 43.7375001, 669.32, 705.01
./20081203_43117g2114_ld_p23.laz, -117.2125000, -117.1999999, 43.8375000, 43.8465731, 758.13, 850.50
./20081203_43117g1312_ld_p23.laz, -117.1125000, -117.0999999, 43.7750000, 43.7875001, 672.14, 708.93
./20081203_43117f1314_ld_p23.laz, -117.0862958, -117.0749999, 43.6500000, 43.6625001, 678.35, 755.30
./20081203_43117g1212_ld_p23.laz, -117.0500000, -117.0374999, 43.8375000, 43.8500001, 670.00, 697.20
./20081203_43117g2415_ld_p23.laz, -117.1375000, -117.1249999, 43.7750000, 43.7875001, 674.74, 721.99
./20081203_43117f1418_ld_p23.laz, -117.0375000, -117.0254670, 43.6375000, 43.6500001, 713.96, 766.93
./20081203_43117g1105_ld_p23.laz, -117.0750000, -117.0624999, 43.8625000, 43.8750001, 707.58, 758.11
./20081203_43117f1105_ld_p23.laz, -117.0750000, -117.0625000, 43.7375000, 43.7500001, 667.26, 713.34
./20081203_43117g1325_ld_p23.laz, -117.0750000, -117.0625000, 43.7500000, 43.7625001, 671.58, 709.44
./20081203_43117g1123_ld_p23.laz, -117.1000000, -117.0874999, 43.8125000, 43.8250001, 686.37, 734.45
./20081203_43117f1206_ld_p23.laz, -117.0624999, -117.0499999, 43.7250000, 43.7375001, 667.41, 712.86
./20081203_43117f1310_ld_p23.laz, -117.0750000, -117.0624999, 43.6625000, 43.6750001, 668.76, 705.64
./20081203_43117g1311_ld_p23.laz, -117.1250000, -117.1124999, 43.7750000, 43.7875001, 673.18, 708.03
