Filename, min_x, max_x, min_y, max_y, min_z, max_z
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_24_c_c.laz, -93.2580374, -93.2502244, 44.9687154, 44.9765281, 241.84, 317.48
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_d_b.laz, -92.9924016, -92.9845885, 44.8827788, 44.8905913, 274.41, 360.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_d_d.laz, -93.2189730, -93.2111601, 44.9374655, 44.9452780, 202.41, 281.56
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_b_d.laz, -92.9845889, -92.9767758, 44.8905913, 44.8984038, 280.94, 325.04
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_a_b.laz, -92.9924035, -92.9845904, 44.9921532, 44.9999657, 250.57, 337.88
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_31_d_d.laz, -93.0627171, -93.0549042, 44.9062159, 44.9140284, 217.39, 302.32
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_d_c.laz, -92.9924030, -92.9845900, 44.9687158, 44.9765283, 279.55, 357.51
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_28_b_a.laz, -93.1408462, -93.1330334, 44.9921531, 44.9999656, 92.94, 369.61
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_d_b.laz, -93.3361638, -93.3283510, 44.8827770, 44.8905896, 146.27, 322.16
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_32_a_c.laz, -93.0236550, -93.0158420, 45.0155907, 45.0234033, 260.06, 311.26
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_30_d_c.laz, -93.0861539, -93.0783410, 44.8124661, 44.8202786, 241.23, 300.09
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_24_d_a.laz, -93.2814750, -93.2736636, 45.0390278, 45.0468404, 242.89, 293.79
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_31_b_c.laz, -93.0392774, -93.0314645, 44.8280914, 44.8359039, 256.29, 311.50
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_30_a_d.laz, -93.0939682, -93.0861573, 45.0468731, 45.0546534, 268.99, 466.16
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_33_a_c.laz, -92.9924028, -92.9845897, 44.9530909, 44.9609034, 296.70, 336.54
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_c_c.laz, -92.9767752, -92.9689621, 44.8437166, 44.8515291, 237.34, 329.25
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_32_a_d.laz, -93.0314673, -93.0236544, 44.9843407, 44.9921532, 261.13, 330.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_27_c_d.laz, -93.1720964, -93.1642835, 44.9374656, 44.9452781, 140.04, 331.34
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_31_a_b.laz, -93.0549064, -93.0470936, 45.0546534, 45.0624661, 275.52, 330.78
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_d_b.laz, -93.2424127, -93.2345998, 45.0390280, 45.0468406, 270.61, 328.44
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_32_a_a.laz, -93.0314678, -93.0236549, 45.0234032, 45.0312158, 265.86, 325.12
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_27_a_d.laz, -93.1877225, -93.1799097, 44.9843406, 44.9921532, 153.04, 348.76
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_c_b.laz, -92.9767758, -92.9689628, 44.8827789, 44.8905914, 292.76, 431.22
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_c_a.laz, -93.2033485, -93.1955356, 45.0077781, 45.0155907, 252.65, 330.32
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_22_b_a.laz, -93.3283526, -93.3205398, 45.0234024, 45.0312150, 240.59, 421.83
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_22_c_d.laz, -93.3283505, -93.3205375, 44.8437145, 44.8515271, 191.32, 296.88
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_30_a_c.laz, -93.0861547, -93.0783417, 44.8593410, 44.8671535, 270.87, 322.47
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_31_d_d.laz, -93.0627156, -93.0549026, 44.8124662, 44.8202788, 240.73, 314.78
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_a_d.laz, -93.3127264, -93.3049135, 44.9530899, 44.9609025, 238.91, 407.99
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_29_d_c.laz, -93.1174050, -93.1095922, 44.8124659, 44.8202785, 232.26, 338.03
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_29_a_d.laz, -93.1252213, -93.1174084, 45.0468408, 45.0546533, 257.03, 360.70
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_31_d_a.laz, -93.0627187, -93.0549057, 45.0077782, 45.0155907, 259.74, 370.40
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_27_c_c.laz, -93.1642841, -93.1564711, 44.9687156, 44.9765282, 267.25, 333.50
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_33_d_b.laz, -92.9924036, -92.9845906, 45.0077782, 45.0155908, 114.68, 361.93
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_30_a_b.laz, -93.0861571, -93.0783442, 45.0234032, 45.0312158, 262.49, 306.19
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_26_b_d.laz, -93.2033481, -93.1955352, 44.9843406, 44.9921531, 88.76, 327.83
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_32_d_b.laz, -93.0236551, -93.0158423, 45.0390284, 45.0468410, 271.83, 316.53
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_32_b_d.laz, -93.0158396, -93.0080268, 44.8593413, 44.8671539, 209.19, 430.97
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_a_c.laz, -92.9924033, -92.9845903, 44.9843407, 44.9921532, 288.81, 334.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_28_a_d.laz, -93.1564701, -93.1486572, 44.8905905, 44.8984032, 91.94, 441.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_31_b_c.laz, -93.0392780, -93.0314650, 44.8593412, 44.8671537, 246.27, 273.00
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_c_c.laz, -93.1955356, -93.1877227, 44.9999656, 45.0077782, 277.74, 325.45
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_33_d_b.laz, -92.9924041, -92.9845910, 45.0390285, 45.0468411, 304.69, 387.24
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_24_c_d.laz, -93.2658510, -93.2580380, 45.0312155, 45.0390280, 257.41, 304.37
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_30_c_b.laz, -93.0705300, -93.0627171, 44.9140284, 44.9218409, 192.74, 322.96
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_25_d_a.laz, -93.2502238, -93.2424109, 44.9140278, 44.9218404, 231.94, 282.69
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_29_a_c.laz, -93.1174058, -93.1095928, 44.8593408, 44.8671534, 253.41, 327.13
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_24_b_c.laz, -93.2580366, -93.2502237, 44.9218403, 44.9296529, 222.10, 286.99
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_27_c_d.laz, -93.1720959, -93.1642831, 44.9062155, 44.9140281, 252.87, 324.17
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_25_b_b.laz, -93.2267869, -93.2189741, 45.0234031, 45.0312156, 271.76, 326.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_b_d.laz, -93.0158401, -93.0080272, 44.8905912, 44.8984037, 209.98, 399.44
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_30_b_d.laz, -93.0783433, -93.0705305, 44.9530907, 44.9609032, 210.88, 297.16
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_29_a_d.laz, -93.1252181, -93.1174051, 44.8280908, 44.8359034, 253.09, 336.14
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_31_a_a.laz, -93.0627164, -93.0549035, 44.8671536, 44.8749661, 265.51, 313.24
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_30_b_b.laz, -93.0705292, -93.0627163, 44.8671535, 44.8749660, 272.86, 321.04
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_c_d.laz, -93.3283521, -93.3205392, 44.9687148, 44.9765274, 254.15, 320.39
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_29_c_d.laz, -93.1095943, -93.1017813, 44.9374657, 44.9452783, 200.61, 417.59
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_28_c_a.laz, -93.1408468, -93.1330339, 45.0390282, 45.0468408, 49.02, 410.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_31_d_c.laz, -93.0549028, -93.0470898, 44.8124663, 44.8202789, 185.98, 363.72
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_a_a.laz, -93.0002141, -92.9924012, 44.8671539, 44.8749664, 223.70, 268.69
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_29_d_d.laz, -93.1252183, -93.1174054, 44.8437158, 44.8515284, 168.63, 290.13
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_c_b.laz, -93.0080272, -93.0002144, 44.8827788, 44.8905912, 215.62, 291.11
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_23_b_a.laz, -93.2971013, -93.2892885, 44.9921527, 44.9999653, 239.51, 305.47
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_c_a.laz, -93.0470921, -93.0392792, 44.9452783, 44.9530908, 214.85, 297.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_b_a.laz, -92.9845885, -92.9767754, 44.8671539, 44.8749665, 242.71, 315.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_22_d_d.laz, -93.3439773, -93.3361643, 44.9374646, 44.9452772, 265.36, 299.14
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_a_a.laz, -93.2189724, -93.2111595, 44.8984029, 44.9062154, 227.95, 282.21
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_25_b_c.laz, -93.2267873, -93.2189744, 45.0468406, 45.0546531, 283.99, 348.72
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_28_b_b.laz, -93.1330325, -93.1252195, 44.9296532, 44.9374657, 231.28, 339.79
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_27_b_c.laz, -93.1642839, -93.1564709, 44.9530905, 44.9609031, 265.41, 353.80
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_23_c_d.laz, -93.2971002, -93.2892873, 44.9062149, 44.9140275, 236.16, 305.28
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_23_a_d.laz, -93.3127256, -93.3049127, 44.8905897, 44.8984023, 218.05, 295.84
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_30_c_d.laz, -93.0783431, -93.0705301, 44.9374658, 44.9452783, 209.89, 237.13
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_27_a_b.laz, -93.1799086, -93.1720956, 44.8984030, 44.9062156, 81.70, 294.55
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_c_d.laz, -92.9845886, -92.9767755, 44.8749664, 44.8827789, 247.48, 324.91
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_d_b.laz, -93.0549050, -93.0470921, 44.9452783, 44.9530908, 221.34, 302.68
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_a_b.laz, -93.0236531, -93.0158402, 44.8984036, 44.9062161, 209.21, 386.85
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_27_b_c.laz, -93.1642852, -93.1564723, 45.0468407, 45.0546533, 123.35, 315.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_24_c_a.laz, -93.2658490, -93.2580360, 44.8827776, 44.8905902, 234.97, 283.24
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_26_d_c.laz, -93.2111594, -93.2033464, 44.8749653, 44.8827779, 92.65, 296.25
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_26_a_a.laz, -93.2189734, -93.2111605, 44.9609030, 44.9687156, 203.32, 329.53
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_23_d_b.laz, -93.3049139, -93.2971012, 44.9765276, 44.9843402, 234.78, 286.68
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_d_d.laz, -93.0627176, -93.0549046, 44.9374658, 44.9452783, 139.16, 284.39
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_29_d_a.laz, -93.1252180, -93.1174050, 44.8202783, 44.8280909, 257.91, 320.65
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_28_b_d.laz, -93.1408446, -93.1330317, 44.8905906, 44.8984032, 107.05, 330.28
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_32_b_c.laz, -93.0080268, -93.0002139, 44.8593414, 44.8671539, 209.27, 406.63
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_30_a_c.laz, -93.0861551, -93.0783422, 44.8905909, 44.8984034, 290.29, 368.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_31_b_a.laz, -93.0470929, -93.0392800, 44.9921531, 44.9999656, 260.04, 302.18
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_33_b_c.laz, -92.9767780, -92.9689650, 45.0155909, 45.0234035, 158.22, 343.36
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_31_b_c.laz, -93.0392804, -93.0314676, 45.0155907, 45.0234033, 266.28, 313.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_32_b_d.laz, -93.0158412, -93.0080283, 44.9530908, 44.9609033, 284.44, 359.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_27_d_b.laz, -93.1799089, -93.1720959, 44.9140281, 44.9218406, 135.74, 319.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_24_a_b.laz, -93.2736614, -93.2658484, 44.8671525, 44.8749651, 242.42, 287.53
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_29_d_a.laz, -93.1252198, -93.1174069, 44.9452781, 44.9530907, 212.47, 340.32
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_a_a.laz, -93.0314659, -93.0236530, 44.8984035, 44.9062161, 208.78, 279.69
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_27_d_a.laz, -93.1877202, -93.1799074, 44.8202779, 44.8280905, 58.21, 416.25
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_32_a_d.laz, -93.0314680, -93.0236551, 45.0468410, 45.0546535, 282.75, 339.23
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_29_b_c.laz, -93.1017822, -93.0939692, 44.9843406, 44.9921531, 245.95, 296.31
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_24_a_d.laz, -93.2814753, -93.2736624, 44.9530902, 44.9609028, 244.96, 301.87
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_d_c.laz, -93.0236527, -93.0158431, 44.8749662, 44.8827787, 206.04, 383.78
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_29_b_a.laz, -93.1095926, -93.1017797, 44.8359034, 44.8437159, 248.68, 300.42
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_22_d_c.laz, -93.3361657, -93.3283528, 45.0312149, 45.0390274, 242.39, 292.57
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_32_b_b.laz, -93.0080264, -93.0002136, 44.8359040, 44.8437165, 208.62, 252.05
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_23_d_c.laz, -93.3049118, -93.2970990, 44.8124646, 44.8202772, 222.58, 277.30
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_23_b_a.laz, -93.2971005, -93.2892877, 44.9296525, 44.9374651, 251.66, 300.01
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_25_d_d.laz, -93.2502224, -93.2424096, 44.8124650, 44.8202775, 168.51, 404.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_29_c_a.laz, -93.1095939, -93.1017809, 44.9140283, 44.9218408, 277.24, 381.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_32_c_b.laz, -93.0080278, -93.0002149, 44.9140285, 44.9218411, 94.98, 360.27
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_23_a_d.laz, -93.3127272, -93.3049142, 45.0155900, 45.0234027, 253.85, 310.43
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_30_b_b.laz, -93.0705316, -93.0627187, 45.0234032, 45.0312158, 252.78, 313.19
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_30_b_a.laz, -93.0783420, -93.0705290, 44.8671535, 44.8749660, 92.35, 321.58
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_a_b.laz, -92.9924019, -92.9845888, 44.8984038, 44.9062162, 269.37, 324.27
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_30_c_c.laz, -93.0705309, -93.0627180, 44.9687157, 44.9765282, 247.86, 299.12
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_26_c_c.laz, -93.1955360, -93.1877231, 45.0312156, 45.0390282, 136.49, 324.09
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_23_c_c.laz, -93.2892863, -93.2814732, 44.8124646, 44.8202773, 233.43, 281.12
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_32_d_c.laz, -93.0236538, -93.0158408, 44.9374659, 44.9452784, 231.58, 317.10
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_d_c.laz, -92.9924009, -92.9845880, 44.8437165, 44.8515291, 227.69, 308.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_26_c_a.laz, -93.2033480, -93.1955351, 44.9765280, 44.9843406, 98.30, 320.85
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_c_b.laz, -92.9767775, -92.9689644, 44.9765283, 44.9843409, 308.43, 384.13
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_22_c_b.laz, -93.3205386, -93.3127256, 44.9140273, 44.9218398, 215.44, 437.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_22_a_b.laz, -93.3361632, -93.3283503, 44.8359019, 44.8437145, 236.45, 276.28
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_28_b_d.laz, -93.1408451, -93.1330322, 44.9218406, 44.9296532, 208.45, 270.79
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_29_d_b.laz, -93.1174067, -93.1095937, 44.9140282, 44.9218408, 211.33, 368.83
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_25_c_a.laz, -93.2345991, -93.2267862, 44.9765280, 44.9843406, 51.02, 310.08
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_27_b_a.laz, -93.1720949, -93.1642820, 44.8359030, 44.8437156, 49.15, 337.33
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_26_a_a.laz, -93.2189730, -93.2111600, 44.9296529, 44.9374655, 137.94, 278.70
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_26_d_c.laz, -93.2111589, -93.2033459, 44.8437153, 44.8515279, 209.39, 245.50
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_d_b.laz, -93.3361649, -93.3283520, 44.9765273, 44.9843399, 220.14, 296.71
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_33_b_b.laz, -92.9767784, -92.9689654, 45.0546537, 45.0624663, 46.20, 332.86
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_28_c_a.laz, -93.1408449, -93.1330320, 44.9140282, 44.9218407, 136.47, 422.88
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_a_c.laz, -93.0549051, -93.0470921, 44.9530907, 44.9609033, 245.41, 294.38
./minn_stpaul/MN_Phase4_Metro_Metro_3542_32_26_a_d.laz, -93.2189741, -93.2111612, 45.0155906, 45.0234032, 268.45, 318.11
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_a_d.laz, -93.0314657, -93.0236528, 44.8905910, 44.8984036, 188.60, 240.30
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_28_a_b.laz, -93.1486584, -93.1408455, 44.9609031, 44.9687157, 253.97, 343.00
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_31_b_b.laz, -93.0392785, -93.0314657, 44.8984035, 44.9062160, 207.58, 246.71
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_23_c_a.laz, -93.2971012, -93.2892882, 44.9765276, 44.9843402, 243.22, 297.54
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_22_a_a.laz, -93.3439786, -93.3361659, 45.0546524, 45.0624650, 242.97, 434.35
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_25_c_a.laz, -93.2345982, -93.2267853, 44.9140278, 44.9218404, 175.95, 282.27
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_25_a_a.laz, -93.2502236, -93.2424106, 44.8984027, 44.9062153, 244.95, 405.78
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_24_b_b.laz, -93.2580367, -93.2502239, 44.9296528, 44.9374654, 233.06, 285.03
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_29_a_c.laz, -93.1174086, -93.1095956, 45.0468408, 45.0546533, 239.95, 303.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_33_a_d.laz, -93.0002160, -92.9924031, 44.9843407, 44.9921532, 125.56, 382.78
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_33_d_c.laz, -92.9924025, -92.9845895, 44.9374660, 44.9452785, 282.65, 332.90
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_22_a_b.laz, -93.3361652, -93.3283523, 44.9921523, 44.9999649, 250.23, 393.37
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_28_b_a.laz, -93.1408469, -93.1330341, 45.0546533, 45.0624658, 31.73, 405.88
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_d_a.laz, -93.3439766, -93.3361636, 44.8827769, 44.8905896, 249.89, 401.52
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_30_b_d.laz, -93.0783424, -93.0705295, 44.8905909, 44.8984035, 286.41, 328.04
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_25_a_c.laz, -93.2424099, -93.2345968, 44.8280901, 44.8359027, 211.01, 246.27
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_26_d_b.laz, -93.2111599, -93.2033469, 44.9140280, 44.9218405, 219.56, 274.63
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_23_a_b.laz, -93.3049138, -93.2971009, 44.9609025, 44.9687151, 238.15, 309.21
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_26_d_c.laz, -93.2111598, -93.2033468, 44.9062154, 44.9140280, 142.35, 287.37
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_30_a_b.laz, -93.0861567, -93.0783439, 44.9921531, 44.9999656, 246.09, 305.59
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_26_b_d.laz, -93.2033462, -93.1955336, 44.8593404, 44.8671530, 209.39, 273.97
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_26_d_a.laz, -93.2189714, -93.2111584, 44.8202777, 44.8280903, 106.29, 269.02
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_25_c_d.laz, -93.2345977, -93.2267847, 44.8749652, 44.8827779, 239.82, 273.51
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_32_b_b.laz, -93.0080275, -93.0002147, 44.8984036, 44.9062161, 231.13, 316.10
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_26_c_b.laz, -93.1955330, -93.1877200, 44.8202778, 44.8280904, 228.81, 296.37
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_31_b_d.laz, -93.0470912, -93.0392783, 44.8905910, 44.8984035, 218.96, 278.90
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_33_c_d.laz, -92.9845910, -92.9767780, 45.0312160, 45.0390286, 296.61, 355.12
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_25_d_d.laz, -93.2502245, -93.2424116, 44.9687155, 44.9765281, 214.29, 329.34
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_27_d_d.laz, -93.1877219, -93.1799090, 44.9374655, 44.9452781, 124.79, 308.51
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_b_d.laz, -93.0470923, -93.0392793, 44.9530908, 44.9609033, 247.81, 322.91
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_33_d_a.laz, -93.0002144, -92.9924014, 44.8827788, 44.8905913, 232.69, 365.89
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_b_d.laz, -92.9845883, -92.9767753, 44.8593415, 44.8671540, 277.75, 325.26
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_33_d_b.laz, -92.9924006, -92.9845875, 44.8202792, 44.8280917, 226.63, 261.40
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_30_c_a.laz, -93.0783445, -93.0705316, 45.0390283, 45.0468409, 269.24, 308.35
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_31_c_d.laz, -93.0470921, -93.0392791, 44.9374658, 44.9452783, 210.43, 274.81
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_31_a_d.laz, -93.0627163, -93.0549033, 44.8593411, 44.8671537, 254.85, 320.54
./minn_stpaul/MN_Phase4_Metro_Metro_4342_02_25_a_d.laz, -93.2502244, -93.2424114, 44.9530904, 44.9609030, 106.73, 305.36
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_29_b_d.laz, -93.1095949, -93.1017820, 44.9843406, 44.9921532, 75.06, 288.58
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_30_b_a.laz, -93.0783448, -93.0705319, 45.0546534, 45.0624660, 266.12, 310.74
./minn_stpaul/MN_Phase4_Metro_Metro_4342_04_22_c_a.laz, -93.3283510, -93.3205382, 44.8827771, 44.8905897, 167.22, 326.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_22_d_b.laz, -93.3361629, -93.3283502, 44.8202769, 44.8280895, 245.39, 291.94
./minn_stpaul/MN_Phase4_Metro_Metro_4342_03_29_d_c.laz, -93.1174065, -93.1095935, 44.9062157, 44.9140283, 243.86, 358.71
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_33_c_a.laz, -92.9845883, -92.9767752, 44.8515291, 44.8593415, 91.50, 322.75
./minn_stpaul/MN_Phase4_Metro_Metro_4342_01_32_b_a.laz, -93.0158419, -93.0080290, 44.9921531, 44.9999656, 279.95, 339.67
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_28_b_b.laz, -93.1330313, -93.1252186, 44.8671532, 44.8749658, 254.74, 302.55
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_a_c.laz, -93.2424102, -93.2345973, 44.8593402, 44.8671528, 245.61, 287.34
./minn_stpaul/MN_Phase4_Metro_Metro_4342_05_25_d_a.laz, -93.2502230, -93.2424100, 44.8515276, 44.8593402, 243.23, 388.38
./minn_stpaul/MN_Phase4_Metro_Metro_4342_06_32_a_a.laz, -93.0314648, -93.0236518, 44.8359038, 44.8437164, 238.90, 297.62
./minn_stpaul/MN_Phase4_Metro_Metro_3542_31_26_a_d.laz, -93.2189746, -93.2111617, 45.0468406, 45.0546531, 256.84, 325.62
