Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110731_43121h1104.laz, -121.0874999, -121.0749999, 43.9874999, 44.0000001, 1087.51, 1135.09
./20110731_43121h1123.laz, -121.0999999, -121.0874999, 43.9375000, 43.9500000, 1218.12, 1357.73
./20110731_43121e3312.laz, -121.3625000, -121.3499999, 43.5250000, 43.5375000, 1489.18, 1650.21
./20110731_43121g1206.laz, -121.0625000, -121.0499998, 43.8500000, 43.8625001, 1316.11, 1361.23
./20110731_43121e4420.laz, -121.3874999, -121.3749998, 43.5124999, 43.5250001, 1447.90, 1492.61
./20110731_43121e4206.laz, -121.4375000, -121.4250000, 43.6000000, 43.6125001, 1371.10, 1432.65
./20110731_43121d4207.laz, -121.4139364, -121.4124999, 43.4861590, 43.4874999, 1399.21, 1437.74
./20110731_43121d4205.laz, -121.3874999, -121.3749998, 43.4874999, 43.5000001, 1420.46, 1472.81
./20110731_43121e4111.laz, -121.5000000, -121.4874998, 43.5875000, 43.6000000, 1298.52, 1350.28
./20110731_43121e4408.laz, -121.4124999, -121.3999999, 43.5375000, 43.5500001, 1386.52, 1454.99
./20110731_43121e4307.laz, -121.4875000, -121.4749999, 43.5375000, 43.5500001, 1309.40, 1342.52
./20110731_43121e4419.laz, -121.3999999, -121.3874999, 43.5124999, 43.5250001, 1428.80, 1492.88
./20110731_43121e3311.laz, -121.3750000, -121.3624998, 43.5250000, 43.5375000, 1461.97, 1521.20
./20110731_43121e4203.laz, -121.4124999, -121.4113342, 43.6124999, 43.6173139, 1425.74, 1462.79
./20110731_43121e4202.laz, -121.4250000, -121.4124999, 43.6124999, 43.6173422, 1386.81, 1457.44
./20110731_43121d4204.laz, -121.3999999, -121.3874999, 43.4874999, 43.5000001, 1405.03, 1482.38
./20110731_43121h1103.laz, -121.0999999, -121.0874999, 43.9874999, 44.0000001, 1088.96, 1132.65
./20110731_43121e4110.laz, -121.4499999, -121.4374998, 43.6000000, 43.6125001, 1346.20, 1410.36
./20110731_43121e4407.laz, -121.4250000, -121.4124999, 43.5375000, 43.5500001, 1362.05, 1428.62
./20110731_43121g1205.laz, -121.0124999, -120.9999998, 43.8624999, 43.8750001, 1295.01, 1338.43
./20110731_43121e4306.laz, -121.4999998, -121.4874998, 43.5375000, 43.5500001, 1307.51, 1337.83
./20110731_43121h1122.laz, -121.1125000, -121.0999999, 43.9375000, 43.9500000, 1223.68, 1286.02
./20110731_43121e4201.laz, -121.4375000, -121.4249998, 43.6124999, 43.6173959, 1347.13, 1422.07
./20110731_43121e4125.laz, -121.4499999, -121.4374998, 43.5625000, 43.5750000, 1326.71, 1387.25
./20110731_43121e4418.laz, -121.4124999, -121.3999999, 43.5124999, 43.5250001, 1402.16, 1466.65
./20110731_43121d4203.laz, -121.4124999, -121.3999999, 43.4874999, 43.5000001, 1400.52, 1487.41
./20110731_43121e3309.laz, -121.3374999, -121.3317362, 43.5375000, 43.5461230, 1508.00, 1550.47
./20110731_43121e4109.laz, -121.4624999, -121.4499999, 43.6000000, 43.6125001, 1321.59, 1384.29
./20110731_43121e4406.laz, -121.4375000, -121.4249998, 43.5375000, 43.5500001, 1338.34, 1407.07
./20110731_43121e4305.laz, -121.4499999, -121.4374998, 43.5499999, 43.5625001, 1336.78, 1385.95
./20110731_43121e3308.laz, -121.3499999, -121.3374999, 43.5375000, 43.5462004, 1504.78, 1555.07
./20110731_43121e4124.laz, -121.4624999, -121.4499999, 43.5625000, 43.5750000, 1317.20, 1372.94
./20110731_43121h1102.laz, -121.1125000, -121.0999999, 43.9874999, 44.0000001, 1086.77, 1129.29
./20110731_43121g1204.laz, -121.0249999, -121.0124999, 43.8624999, 43.8750001, 1300.29, 1339.06
./20110731_43121d4202.laz, -121.4250000, -121.4124999, 43.4874999, 43.5000001, 1393.79, 1455.87
./20110731_43121e4417.laz, -121.4250000, -121.4124999, 43.5124999, 43.5250001, 1370.64, 1445.78
./20110731_43121e3307.laz, -121.3625000, -121.3499999, 43.5375000, 43.5500001, 1495.58, 1595.97
./20110731_43121h1121.laz, -121.1250000, -121.1124998, 43.9375000, 43.9500000, 1231.82, 1292.56
./20110731_43121e4108.laz, -121.4749999, -121.4624999, 43.6000000, 43.6125001, 1299.44, 1356.53
./20110731_43121e4405.laz, -121.3874999, -121.3749998, 43.5499999, 43.5606171, 1440.19, 1524.15
./20110731_43121e4304.laz, -121.4624999, -121.4499999, 43.5499998, 43.5625001, 1321.15, 1375.43
./20110731_43121d4201.laz, -121.4332625, -121.4249998, 43.4932327, 43.5000001, 1385.41, 1434.19
./20110731_43121e4123.laz, -121.4749999, -121.4624999, 43.5625000, 43.5750000, 1306.50, 1356.47
./20110731_43121d3106.laz, -121.3749998, -121.3711984, 43.4862027, 43.4875001, 1426.86, 1452.95
./20110731_43121d3101.laz, -121.3750000, -121.3712060, 43.4874999, 43.5000001, 1427.28, 1491.65
./20110731_43121e4416.laz, -121.4336553, -121.4249998, 43.5124999, 43.5250001, 1361.99, 1469.98
./20110731_43121e3306.laz, -121.3750000, -121.3624998, 43.5375000, 43.5500001, 1465.68, 1599.53
./20110731_43121e4404.laz, -121.3999999, -121.3874999, 43.5499999, 43.5606516, 1401.19, 1480.10
./20110731_43121h1101.laz, -121.1250000, -121.1124998, 43.9874999, 44.0000001, 1091.72, 1148.50
./20110731_43121e4107.laz, -121.4875000, -121.4749999, 43.6000000, 43.6125001, 1297.31, 1342.07
./20110731_43121d2425.laz, -121.1374999, -121.1249998, 43.3838625, 43.3875000, 1343.22, 1389.69
./20110731_43121g1203.laz, -121.0374999, -121.0249999, 43.8624999, 43.8750001, 1304.05, 1331.48
./20110731_43121e4303.laz, -121.4749999, -121.4624999, 43.5499999, 43.5625001, 1308.68, 1359.07
./20110731_43121h1120.laz, -121.0749999, -121.0624998, 43.9499999, 43.9625001, 1126.34, 1189.90
./20110731_43121d2424.laz, -121.1499999, -121.1374999, 43.3838341, 43.3875000, 1347.32, 1357.86
./20110731_43121e4122.laz, -121.4875000, -121.4749999, 43.5625000, 43.5750000, 1300.64, 1346.07
./20110731_43121d2413.laz, -121.1624999, -121.1499999, 43.4000000, 43.4125000, 1361.62, 1411.56
./20110731_43121d2423.laz, -121.1624999, -121.1499999, 43.3838050, 43.3875000, 1351.05, 1403.84
./20110731_43121e4403.laz, -121.4124999, -121.3999999, 43.5499999, 43.5625000, 1378.36, 1441.15
./20110731_43121e3302.laz, -121.3625000, -121.3514471, 43.5499999, 43.5607532, 1481.08, 1626.32
./20110731_43121e4302.laz, -121.4875000, -121.4749999, 43.5499999, 43.5625001, 1305.32, 1358.34
./20110731_43121d2422.laz, -121.1750000, -121.1624999, 43.3837734, 43.3875000, 1379.19, 1419.39
./20110731_43121e4106.laz, -121.5000000, -121.4874998, 43.6000000, 43.6125001, 1296.77, 1335.86
./20110731_43121e4121.laz, -121.5000000, -121.4874998, 43.5625000, 43.5750000, 1302.60, 1332.66
./20110731_43121d2421.laz, -121.1842480, -121.1749998, 43.3837528, 43.3875000, 1375.12, 1419.00
./20110731_43121g1202.laz, -121.0500000, -121.0374999, 43.8624999, 43.8750001, 1300.47, 1331.37
./20110731_43121e4402.laz, -121.4250000, -121.4124999, 43.5499999, 43.5625001, 1365.27, 1422.37
./20110731_43121e3301.laz, -121.3750000, -121.3624998, 43.5499999, 43.5606827, 1464.98, 1557.82
./20110731_43121g1225.laz, -121.0124999, -120.9999998, 43.8154121, 43.8250000, 1353.09, 1416.80
./20110731_43121h1119.laz, -121.0874999, -121.0749999, 43.9499999, 43.9625001, 1153.53, 1228.13
./20110731_43121d2412.laz, -121.1750000, -121.1624999, 43.4000000, 43.4125000, 1371.57, 1435.16
./20110731_43121d2420.laz, -121.1374999, -121.1249998, 43.3874999, 43.4000001, 1343.22, 1364.02
./20110731_43121e4301.laz, -121.5000000, -121.4874998, 43.5499999, 43.5625001, 1305.98, 1351.08
./20110731_43121e4120.laz, -121.4499999, -121.4374998, 43.5749999, 43.5875001, 1320.78, 1388.71
./20110731_43121e4105.laz, -121.4499999, -121.4374998, 43.6124999, 43.6175246, 1335.56, 1394.99
./20110731_43121e1425.laz, -121.0124999, -120.9999998, 43.5000000, 43.5125000, 1378.67, 1426.70
./20110731_43121e4401.laz, -121.4374998, -121.4249998, 43.5499999, 43.5625001, 1342.64, 1406.19
./20110731_43121g1201.laz, -121.0625000, -121.0499998, 43.8624999, 43.8750001, 1310.06, 1351.99
./20110731_43121e4223.laz, -121.4124999, -121.4115205, 43.5625000, 43.5749999, 1393.19, 1432.57
./20110731_43121g1224.laz, -121.0249999, -121.0124999, 43.8155279, 43.8250000, 1348.32, 1428.69
./20110731_43121e4104.laz, -121.4624999, -121.4499999, 43.6124999, 43.6176057, 1329.86, 1374.32
./20110731_43121e4222.laz, -121.4250000, -121.4124999, 43.5625000, 43.5750000, 1372.78, 1435.06
./20110731_43121h1118.laz, -121.0999999, -121.0874999, 43.9499999, 43.9625001, 1166.67, 1243.06
./20110731_43121d2419.laz, -121.1499999, -121.1374999, 43.3874999, 43.4000001, 1348.84, 1396.04
./20110731_43121e4119.laz, -121.4624999, -121.4499999, 43.5749999, 43.5875001, 1309.33, 1346.87
./20110731_43121e4103.laz, -121.4749999, -121.4624999, 43.6124999, 43.6250001, 1296.70, 1364.20
./20110731_43121d2411.laz, -121.1844211, -121.1749998, 43.3999998, 43.4081179, 1397.96, 1452.06
./20110731_43121e4323.laz, -121.4749999, -121.4656399, 43.5006123, 43.5125000, 1317.70, 1369.04
./20110731_43121g1223.laz, -121.0374999, -121.0249999, 43.8156418, 43.8250000, 1377.40, 1462.70
./20110731_43121e1424.laz, -121.0249999, -121.0124999, 43.5000000, 43.5124999, 1374.25, 1424.19
./20110731_43121e4221.laz, -121.4375000, -121.4249998, 43.5625000, 43.5750000, 1350.99, 1416.78
./20110731_43121e4322.laz, -121.4783870, -121.4749999, 43.5087810, 43.5124999, 1312.95, 1353.50
./20110731_43121e4318.laz, -121.4749999, -121.4656210, 43.5124999, 43.5250001, 1313.84, 1356.44
./20110731_43121d2410.laz, -121.1374999, -121.1249998, 43.4125000, 43.4250001, 1356.47, 1381.22
./20110731_43121g1115.laz, -121.0749999, -121.0624998, 43.8449315, 43.8500000, 1357.32, 1400.87
./20110731_43121e4118.laz, -121.4749999, -121.4624999, 43.5749999, 43.5875001, 1301.89, 1360.03
./20110731_43121d2418.laz, -121.1624999, -121.1499999, 43.3874999, 43.4000001, 1352.75, 1398.02
./20110731_43121h1117.laz, -121.1125000, -121.0999999, 43.9499999, 43.9625001, 1169.09, 1252.74
./20110731_43121g1114.laz, -121.0785118, -121.0749999, 43.8450316, 43.8500000, 1391.96, 1413.88
./20110731_43121e4317.laz, -121.4875000, -121.4749999, 43.5124999, 43.5250001, 1313.01, 1347.39
./20110731_43121g1110.laz, -121.0749999, -121.0624998, 43.8500000, 43.8625001, 1323.94, 1399.82
./20110731_43121e4102.laz, -121.4875000, -121.4749999, 43.6124999, 43.6250001, 1296.62, 1349.56
./20110731_43121e4218.laz, -121.4124999, -121.4114915, 43.5749999, 43.5874998, 1405.70, 1462.30
./20110731_43121g1222.laz, -121.0390628, -121.0374999, 43.8157569, 43.8249999, 1397.84, 1462.43
./20110731_43121e1423.laz, -121.0374999, -121.0249999, 43.5000000, 43.5091596, 1378.27, 1408.71
./20110731_43121e4217.laz, -121.4250000, -121.4124999, 43.5749999, 43.5875001, 1387.95, 1460.09
./20110731_43121g1220.laz, -121.0124999, -120.9999998, 43.8249999, 43.8375001, 1297.89, 1382.00
./20110731_43121d2409.laz, -121.1499999, -121.1374999, 43.4125000, 43.4250001, 1358.10, 1397.08
./20110731_43121e4117.laz, -121.4875000, -121.4749999, 43.5749999, 43.5875001, 1300.31, 1330.70
./20110731_43121e4316.laz, -121.4897795, -121.4875000, 43.5224915, 43.5250000, 1315.66, 1342.70
./20110731_43121d1405.laz, -121.0124999, -120.9999998, 43.4249999, 43.4375001, 1329.05, 1348.08
./20110731_43121e1422.laz, -121.0499998, -121.0374999, 43.4999999, 43.5020231, 1377.56, 1415.70
./20110731_43121d2417.laz, -121.1750000, -121.1624999, 43.3874999, 43.4000001, 1363.76, 1410.86
./20110731_43121e1421.laz, -121.0556462, -121.0500000, 43.5000000, 43.5020249, 1380.59, 1417.44
./20110731_43121e4101.laz, -121.4975717, -121.4874998, 43.6124999, 43.6208910, 1295.80, 1325.05
./20110731_43121g1109.laz, -121.0801125, -121.0749999, 43.8500000, 43.8625001, 1365.97, 1407.71
./20110731_43121h1116.laz, -121.1250000, -121.1124998, 43.9499999, 43.9625001, 1183.89, 1254.43
./20110731_43121e1420.laz, -121.0124999, -120.9999998, 43.5124999, 43.5250001, 1397.94, 1440.86
./20110731_43121d1303.laz, -121.0999999, -121.0874999, 43.4249999, 43.4375001, 1346.75, 1364.60
./20110731_43121e4116.laz, -121.5000000, -121.4874998, 43.5749999, 43.5875001, 1300.60, 1333.49
./20110731_43121e3322.laz, -121.3625000, -121.3515700, 43.5008258, 43.5125000, 1438.16, 1530.43
./20110731_43121g1105.laz, -121.0749999, -121.0624998, 43.8624999, 43.8750001, 1336.13, 1383.14
./20110731_43121g1219.laz, -121.0249999, -121.0124999, 43.8249999, 43.8375001, 1320.72, 1385.90
./20110731_43121d2408.laz, -121.1624999, -121.1499999, 43.4125000, 43.4250001, 1361.87, 1424.18
./20110731_43121d1404.laz, -121.0249999, -121.0124999, 43.4249999, 43.4375001, 1327.18, 1350.68
./20110731_43121e1419.laz, -121.0156870, -121.0124999, 43.5124999, 43.5165633, 1396.85, 1429.53
./20110731_43121d2416.laz, -121.1843614, -121.1749998, 43.3874999, 43.4000001, 1371.80, 1427.67
./20110731_43121e1415.laz, -121.0057662, -120.9999998, 43.5250000, 43.5310594, 1399.61, 1443.09
./20110731_43121e3321.laz, -121.3749998, -121.3624998, 43.5000000, 43.5125000, 1442.69, 1508.61
./20110731_43121d1208.laz, -121.0374999, -121.0249999, 43.4750000, 43.4875001, 1359.04, 1374.21
./20110731_43121d4210.laz, -121.3874999, -121.3750000, 43.4861896, 43.4875001, 1414.82, 1458.31
./20110731_43121d4209.laz, -121.3999999, -121.3874999, 43.4861750, 43.4875001, 1403.07, 1445.84
./20110731_43121h1115.laz, -121.0749999, -121.0624998, 43.9625000, 43.9750000, 1149.13, 1196.48
./20110731_43121d1302.laz, -121.1125000, -121.0999999, 43.4249999, 43.4375001, 1352.84, 1380.14
./20110731_43121g1218.laz, -121.0374999, -121.0249999, 43.8249999, 43.8375001, 1349.65, 1427.55
./20110731_43121d4208.laz, -121.4124999, -121.3999999, 43.4861595, 43.4875001, 1398.98, 1446.82
./20110731_43121d1113.laz, -121.0948016, -121.0874999, 43.4625000, 43.4731874, 1378.95, 1422.37
./20110731_43121d1403.laz, -121.0374999, -121.0249999, 43.4249999, 43.4375001, 1325.89, 1357.61
./20110731_43121g1104.laz, -121.0874999, -121.0749999, 43.8624999, 43.8750001, 1356.20, 1391.97
./20110731_43121d2407.laz, -121.1744497, -121.1624999, 43.4125000, 43.4249999, 1391.72, 1432.44
./20110731_43121e3317.laz, -121.3625000, -121.3515798, 43.5124999, 43.5250001, 1482.88, 1642.36
./20110731_43121d2415.laz, -121.1374999, -121.1250000, 43.4000000, 43.4125000, 1347.34, 1365.77
./20110731_43121d1110.laz, -121.0749999, -121.0624998, 43.4750000, 43.4875001, 1371.87, 1414.95
./20110731_43121d2405.laz, -121.1374999, -121.1249998, 43.4249999, 43.4375001, 1361.14, 1407.33
./20110731_43121d1207.laz, -121.0500000, -121.0374999, 43.4750000, 43.4875001, 1361.76, 1398.09
./20110731_43121d1301.laz, -121.1250000, -121.1124998, 43.4249999, 43.4375001, 1361.00, 1382.27
./20110731_43121g1103.laz, -121.0986183, -121.0874999, 43.8730980, 43.8750001, 1358.87, 1385.56
./20110731_43121h1114.laz, -121.0874999, -121.0749999, 43.9625000, 43.9750000, 1142.87, 1184.48
./20110731_43121f4323.laz, -121.4749999, -121.4652684, 43.6250000, 43.6375000, 1294.45, 1346.27
./20110731_43121g1217.laz, -121.0480056, -121.0374999, 43.8249999, 43.8375001, 1393.40, 1433.69
./20110731_43121e3316.laz, -121.3750000, -121.3624998, 43.5124999, 43.5250001, 1455.58, 1528.07
./20110731_43121d1402.laz, -121.0500000, -121.0374999, 43.4249999, 43.4375001, 1335.66, 1356.74
./20110731_43121g1215.laz, -121.0124999, -121.0000000, 43.8375000, 43.8500000, 1294.98, 1358.41
./20110731_43121d2414.laz, -121.1499999, -121.1374999, 43.4000000, 43.4125000, 1353.75, 1459.59
./20110731_43121d1109b.laz, -121.0750640, -121.0749999, 43.4864642, 43.4870242, 1380.39, 1399.78
./20110731_43121d1109a.laz, -121.0754468, -121.0749999, 43.4750000, 43.4829449, 1376.97, 1415.32
./20110731_43120g8111.laz, -121.0000000, -120.9874998, 43.8375000, 43.8500000, 1288.41, 1324.58
./20110731_43121d2404.laz, -121.1499999, -121.1374999, 43.4249999, 43.4375001, 1372.28, 1427.95
./20110731_43121d1105.laz, -121.0745249, -121.0625000, 43.4874999, 43.4877814, 1373.52, 1405.70
./20110731_43121d1206.laz, -121.0625000, -121.0499998, 43.4750000, 43.4875001, 1359.73, 1405.88
./20110731_43120h8321.laz, -121.0000000, -120.9895382, 43.8750000, 43.8875000, 1284.56, 1297.20
./20110731_43121d1225.laz, -121.0124999, -120.9999998, 43.4375000, 43.4500000, 1338.84, 1352.31
./20110731_43121e3314.laz, -121.3374999, -121.3317364, 43.5298182, 43.5375000, 1501.82, 1555.17
./20110731_43121d1401.laz, -121.0625000, -121.0500000, 43.4249999, 43.4375001, 1334.16, 1361.44
./20110731_43121h1113.laz, -121.0999999, -121.0874999, 43.9625000, 43.9750000, 1133.22, 1193.68
./20110731_43121g1214.laz, -121.0249999, -121.0124999, 43.8375000, 43.8500000, 1319.91, 1377.27
./20110731_43120d8306.laz, -120.9999998, -120.9875000, 43.4240553, 43.4250001, 1333.20, 1339.70
./20110731_43120d8303.laz, -120.9749999, -120.9703588, 43.4256468, 43.4375001, 1337.05, 1347.99
./20110731_43120d8102.laz, -120.9875000, -120.9749999, 43.4874999, 43.5000001, 1373.34, 1403.77
./20110731_43120h8316.laz, -121.0000000, -120.9904440, 43.8874999, 43.9000001, 1277.93, 1296.90
./20110731_43120d8302.laz, -120.9875000, -120.9749999, 43.4249999, 43.4375001, 1336.77, 1350.96
./20110731_43120g8106.laz, -121.0000000, -120.9877298, 43.8500000, 43.8625001, 1286.67, 1345.14
./20110731_43121d2403.laz, -121.1624999, -121.1499999, 43.4249999, 43.4375001, 1388.85, 1446.74
./20110731_43121d1224.laz, -121.0249999, -121.0124999, 43.4375000, 43.4500000, 1341.27, 1369.58
./20110731_43121d1205.laz, -121.0124999, -120.9999998, 43.4874999, 43.5000001, 1367.66, 1393.33
./20110731_43121d1321.laz, -121.1250000, -121.1136743, 43.3854919, 43.3875000, 1343.54, 1357.66
./20110731_43120h8311.laz, -121.0000000, -120.9913502, 43.9000000, 43.9125000, 1232.41, 1369.57
./20110731_43121h1112.laz, -121.1125000, -121.0999999, 43.9625000, 43.9750000, 1132.65, 1194.28
./20110731_43121d1318.laz, -121.0999999, -121.0903467, 43.3899200, 43.4000001, 1328.30, 1337.12
./20110731_43121g1213.laz, -121.0374999, -121.0249999, 43.8375000, 43.8500000, 1329.37, 1398.56
./20110731_43120d8101.laz, -121.0000000, -120.9874998, 43.4874999, 43.5000001, 1371.55, 1395.60
./20110731_43121d1317.laz, -121.1125000, -121.0999999, 43.3877054, 43.4000001, 1329.08, 1350.34
./20110731_43121d2402.laz, -121.1647340, -121.1624999, 43.4249999, 43.4296858, 1397.33, 1434.39
./20110731_43120d8301.laz, -121.0000000, -120.9874998, 43.4249999, 43.4375001, 1334.02, 1348.47
./20110731_43121d2225.laz, -121.1374999, -121.1250000, 43.4375000, 43.4500000, 1373.88, 1432.72
./20110731_43120g8101.laz, -121.0000000, -120.9886332, 43.8624999, 43.8750001, 1291.54, 1330.92
./20110731_43121d1223.laz, -121.0374999, -121.0249999, 43.4375000, 43.4500000, 1340.40, 1370.30
./20110731_43121d1204.laz, -121.0249999, -121.0124999, 43.4874999, 43.5000001, 1358.97, 1381.16
./20110731_43120h8306.laz, -121.0000000, -120.9922569, 43.9125000, 43.9250001, 1228.94, 1401.08
./20110731_43121h1111.laz, -121.1250000, -121.1124998, 43.9625000, 43.9750000, 1149.72, 1211.05
./20110731_43121d1316.laz, -121.1250000, -121.1124998, 43.3874999, 43.4000001, 1331.89, 1356.48
./20110731_43121d2224.laz, -121.1499999, -121.1374999, 43.4375000, 43.4441367, 1387.35, 1439.25
./20110731_43120e8324.laz, -120.9624999, -120.9537814, 43.5000000, 43.5125000, 1390.43, 1428.91
./20110731_43120d8123.laz, -120.9749999, -120.9675987, 43.4375000, 43.4500000, 1343.54, 1353.97
./20110731_43120h8301.laz, -121.0000000, -120.9931620, 43.9249999, 43.9375001, 1184.50, 1378.96
./20110731_43121d1222.laz, -121.0500000, -121.0374999, 43.4375000, 43.4500000, 1345.75, 1366.12
./20110731_43121d1203.laz, -121.0374999, -121.0249999, 43.4874999, 43.5000001, 1359.46, 1400.42
./20110731_43120d8122.laz, -120.9875000, -120.9749999, 43.4374999, 43.4500000, 1345.40, 1354.29
./20110731_43120h8121.laz, -121.0000000, -120.9940687, 43.9375000, 43.9500000, 1106.59, 1216.48
./20110731_43120e8323.laz, -120.9749999, -120.9624999, 43.5000000, 43.5125000, 1383.00, 1424.10
./20110731_43121d2223.laz, -121.1547279, -121.1499999, 43.4375001, 43.4441499, 1400.94, 1442.06
./20110731_43121d2220.laz, -121.1351267, -121.1249998, 43.4499999, 43.4584702, 1387.04, 1440.84
./20110731_43121d1314.laz, -121.0874999, -121.0818697, 43.4041979, 43.4125000, 1328.99, 1336.16
./20110731_43120h8116.laz, -121.0000000, -120.9949774, 43.9499999, 43.9625001, 1079.87, 1136.03
./20110731_43121h1110.laz, -121.0749999, -121.0624998, 43.9749999, 43.9875001, 1108.36, 1173.29
./20110731_43121d1313.laz, -121.0999999, -121.0874999, 43.4000000, 43.4125000, 1330.01, 1349.10
./20110731_43121d1221.laz, -121.0625000, -121.0499998, 43.4375000, 43.4500000, 1345.01, 1367.39
./20110731_43120h8111.laz, -121.0000000, -120.9958843, 43.9625000, 43.9750000, 1075.75, 1091.90
./20110731_43121d1202.laz, -121.0500000, -121.0374999, 43.4874999, 43.5000001, 1366.62, 1408.35
./20110731_43120d8121.laz, -121.0000000, -120.9874998, 43.4375000, 43.4500000, 1338.84, 1349.80
./20110731_43121d1410.laz, -121.0124999, -121.0000000, 43.4232576, 43.4250001, 1328.40, 1335.03
./20110731_43120e8322.laz, -120.9875000, -120.9749999, 43.5000000, 43.5125000, 1385.40, 1404.30
./20110731_43120h8106.laz, -121.0000000, -120.9967927, 43.9750000, 43.9875001, 1073.91, 1090.04
./20110731_43121d1409.laz, -121.0249999, -121.0124999, 43.4224588, 43.4250001, 1325.53, 1339.01
./20110731_43120h8101.laz, -121.0000000, -120.9977014, 43.9874999, 44.0000000, 1067.39, 1091.31
./20110731_43121d1408.laz, -121.0374999, -121.0249999, 43.4216586, 43.4250001, 1325.35, 1338.13
./20110731_43120g8122.laz, -120.9875000, -120.9864489, 43.8153428, 43.8249999, 1447.18, 1521.03
./20110731_43120g8121.laz, -121.0000000, -120.9874998, 43.8152984, 43.8250000, 1371.01, 1521.59
./20110731_43121d1407.laz, -121.0500000, -121.0374999, 43.4208567, 43.4250001, 1329.55, 1345.91
./20110731_43121d1312.laz, -121.1125000, -121.0999999, 43.4000000, 43.4125000, 1332.08, 1356.23
./20110731_43121d1220.laz, -121.0124999, -120.9999998, 43.4499999, 43.4625001, 1342.68, 1361.17
./20110731_43120d8118.laz, -120.9749999, -120.9648390, 43.4499999, 43.4625001, 1350.77, 1362.47
./20110731_43121d1406.laz, -121.0624998, -121.0499998, 43.4200530, 43.4250001, 1326.64, 1346.21
./20110731_43121d1201.laz, -121.0625000, -121.0499998, 43.4874999, 43.5000001, 1364.44, 1415.46
./20110731_43120e8321.laz, -121.0000000, -120.9874998, 43.5000000, 43.5125000, 1388.87, 1407.74
./20110731_43120g8117.laz, -120.9875000, -120.9863280, 43.8249999, 43.8374998, 1317.27, 1456.36
./20110731_43120g8116.laz, -121.0000000, -120.9874998, 43.8249999, 43.8375001, 1297.65, 1451.80
./20110731_43121d1125.laz, -121.0749999, -121.0624998, 43.4375000, 43.4500000, 1352.04, 1371.34
./20110731_43121d1219.laz, -121.0249999, -121.0124999, 43.4499999, 43.4625001, 1347.20, 1369.46
./20110731_43121d1311.laz, -121.1250000, -121.1124998, 43.4000000, 43.4125000, 1345.27, 1365.07
./20110731_43120d8117.laz, -120.9875000, -120.9749999, 43.4499999, 43.4625001, 1348.27, 1358.93
./20110731_43120e8319.laz, -120.9624999, -120.9536176, 43.5124999, 43.5250001, 1392.85, 1427.82
./20110731_43120g8112.laz, -120.9875000, -120.9868252, 43.8375000, 43.8468382, 1308.38, 1319.57
./20110731_43121d1124.laz, -121.0874999, -121.0749999, 43.4375000, 43.4500000, 1351.55, 1379.93
./20110731_43121d1218.laz, -121.0374999, -121.0249999, 43.4499999, 43.4625001, 1355.07, 1370.15
./20110731_43120d8116.laz, -121.0000000, -120.9874998, 43.4499999, 43.4625001, 1345.75, 1354.26
./20110731_43120e8318.laz, -120.9749999, -120.9624999, 43.5124999, 43.5250001, 1382.80, 1399.11
./20110731_43121d1310.laz, -121.0749999, -121.0624998, 43.4192480, 43.4250001, 1326.90, 1348.66
./20110731_43121d1309.laz, -121.0874999, -121.0749999, 43.4125000, 43.4250001, 1328.49, 1351.84
./20110731_43121d1123.laz, -121.0999999, -121.0874999, 43.4375000, 43.4500000, 1352.70, 1384.15
./20110731_43120d8114.laz, -120.9624999, -120.9620767, 43.4730828, 43.4749999, 1369.56, 1382.32
./20110731_43120d8113.laz, -120.9749999, -120.9624999, 43.4625000, 43.4750000, 1355.67, 1383.02
./20110731_43120e8317.laz, -120.9875000, -120.9749999, 43.5124999, 43.5250001, 1383.14, 1397.98
./20110731_43121d1217.laz, -121.0500000, -121.0374999, 43.4499999, 43.4625001, 1352.57, 1363.49
./20110731_43121d1308.laz, -121.0999999, -121.0874999, 43.4125000, 43.4250001, 1331.35, 1357.74
./20110731_43121d1122.laz, -121.1125000, -121.0999999, 43.4375000, 43.4500000, 1360.55, 1394.49
./20110731_43120d8112.laz, -120.9875000, -120.9749999, 43.4625000, 43.4750000, 1351.84, 1368.47
./20110731_43120e8316.laz, -121.0000000, -120.9874998, 43.5124999, 43.5250001, 1387.32, 1431.24
./20110731_43121d1216.laz, -121.0625000, -121.0499998, 43.4499999, 43.4625001, 1353.57, 1367.68
./20110731_43121d1307.laz, -121.1125000, -121.0999999, 43.4125000, 43.4250001, 1344.15, 1370.53
./20110731_43121d1121.laz, -121.1250000, -121.1124998, 43.4375000, 43.4500000, 1372.95, 1412.05
./20110731_43120e8314.laz, -120.9624999, -120.9539253, 43.5250000, 43.5375000, 1395.11, 1452.69
./20110731_43121d1215.laz, -121.0124999, -120.9999998, 43.4625000, 43.4750000, 1350.69, 1366.31
./20110731_43120d8111.laz, -121.0000000, -120.9874998, 43.4625000, 43.4750000, 1351.60, 1362.53
./20110731_43121d1306.laz, -121.1250000, -121.1124998, 43.4125000, 43.4250001, 1351.47, 1368.65
./20110731_43120e8313.laz, -120.9749999, -120.9624999, 43.5250000, 43.5375000, 1390.86, 1443.93
./20110731_43121d1120.laz, -121.0749999, -121.0624998, 43.4499999, 43.4625001, 1356.28, 1372.75
./20110731_43121d1214.laz, -121.0249999, -121.0124999, 43.4625000, 43.4750000, 1355.03, 1376.51
