Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120923_GAW24801385.laz, -83.5483184, -83.5462852, 33.8174131, 33.8196475, 223.05, 258.94
./20120923_GAW24751440.laz, -83.5722291, -83.5617402, 33.9571242, 33.9624634, 258.83, 289.54
./20120923_GAW21251480.laz, -84.7333536, -84.7269194, 34.0672281, 34.0809962, 248.04, 318.13
./20120923_GAW24751435.laz, -83.5783586, -83.5617773, 33.9433823, 33.9571722, 246.79, 302.81
./20120923_GAW24851410.laz, -83.5458847, -83.5293138, 33.8745167, 33.8883385, 228.47, 285.64
./20120923_GAW24651425.laz, -83.6115099, -83.5949418, 33.9160599, 33.9298737, 234.88, 297.42
./20120923_GAW25101400.laz, -83.4637479, -83.4471681, 33.8465819, 33.8604153, 215.38, 273.42
./20120923_GAW24901435.laz, -83.5289011, -83.5123126, 33.9431293, 33.9569540, 215.08, 283.19
./20120923_GAW21251475.laz, -84.7332624, -84.7271401, 34.0534880, 34.0672543, 247.23, 311.49
./20120923_GAW25001375.laz, -83.4860376, -83.4806553, 33.7780703, 33.7918381, 170.94, 242.63
./20120923_GAW25051405.laz, -83.4801037, -83.4635236, 33.8604186, 33.8742492, 215.58, 273.08
./20120923_GAW25001370.laz, -83.4809372, -83.4807665, 33.7776265, 33.7780687, 220.40, 241.07
./20120923_GAW24951440.laz, -83.5123095, -83.5121082, 33.9568689, 33.9572656, 239.50, 265.10
./20120923_GAW24951435.laz, -83.5124153, -83.5053597, 33.9430920, 33.9568677, 226.77, 277.30
./20120923_GAW21251470.laz, -84.7331710, -84.7276217, 34.0397479, 34.0535107, 247.74, 325.82
./20120923_GAW24951430.laz, -83.5125195, -83.4959738, 33.9293008, 33.9431284, 208.56, 735.69
./20120923_GAW24751430.laz, -83.5784539, -83.5618752, 33.9296432, 33.9434612, 232.33, 329.61
./20120923_GAW24851405.laz, -83.5459836, -83.5294143, 33.8607760, 33.8745983, 228.90, 280.82
./20120923_GAW24651420.laz, -83.6115990, -83.5950302, 33.9023193, 33.9161341, 224.93, 283.28
./20120923_GAW25101395.laz, -83.4638597, -83.4472818, 33.8328429, 33.8466761, 210.65, 274.86
./20120923_GAW21251465.laz, -84.7330800, -84.7276718, 34.0260077, 34.0397691, 262.59, 324.36
./20120923_GAW25051400.laz, -83.4802133, -83.4636376, 33.8466778, 33.8605080, 195.19, 708.48
./20120923_GAW24901430.laz, -83.5290033, -83.5124170, 33.9293897, 33.9432142, 214.29, 730.94
./20120923_GAW21251460.laz, -84.7329886, -84.7277656, 34.0122682, 34.0260291, 258.35, 322.65
./20120923_GAW24851400.laz, -83.5460841, -83.5295170, 33.8470351, 33.8608567, 217.55, 271.30
./20120923_GAW24751425.laz, -83.5785480, -83.5619729, 33.9159018, 33.9297203, 220.92, 285.08
./20120923_GAW24651415.laz, -83.6116868, -83.5951226, 33.8885792, 33.9023932, 215.77, 278.20
./20120923_GAW21251450.laz, -84.7328060, -84.7284215, 33.9847879, 33.9985467, 279.05, 355.75
./20120923_GAW21251455.laz, -84.7328972, -84.7278724, 33.9985279, 34.0122900, 263.26, 347.04
./20120923_GAW25101390.laz, -83.4639720, -83.4473983, 33.8191026, 33.8329360, 201.93, 270.98
./20120923_GAW25051395.laz, -83.4803247, -83.4637494, 33.8329369, 33.8467689, 182.38, 266.20
./20120923_GAW21251445.laz, -84.7327145, -84.7284777, 33.9710477, 33.9848032, 304.21, 366.77
./20120923_GAW24901425.laz, -83.5291043, -83.5125218, 33.9156496, 33.9294747, 215.59, 289.80
./20120923_GAW24851395.laz, -83.5461823, -83.5296195, 33.8332952, 33.8471181, 195.18, 265.51
./20120923_GAW21151480.laz, -84.7663797, -84.7497741, 34.0670712, 34.0808896, 215.67, 336.59
./20120923_GAW21251440.laz, -84.7326243, -84.7285538, 33.9573081, 33.9710641, 296.08, 358.77
./20120923_GAW24751420.laz, -83.5786425, -83.5620689, 33.9021624, 33.9159809, 218.63, 275.50
./20120923_GAW24651410.laz, -83.6117768, -83.5952140, 33.8748408, 33.8886523, 208.39, 271.00
./20120923_GAW21251435.laz, -84.7325326, -84.7159575, 33.9435680, 33.9573227, 304.46, 390.42
./20120923_GAW25051390.laz, -83.4804340, -83.4638614, 33.8191970, 33.8330286, 176.91, 256.34
./20120923_GAW25101385.laz, -83.4640850, -83.4475126, 33.8053621, 33.8191952, 190.95, 260.09
./20120923_GAW24901420.laz, -83.5292082, -83.5126269, 33.9019094, 33.9157347, 213.67, 730.40
./20120923_GAW24851390.laz, -83.5462824, -83.5297214, 33.8195546, 33.8333777, 193.12, 255.64
./20120923_GAW24751415.laz, -83.5787364, -83.5621666, 33.8884234, 33.9022401, 225.49, 279.12
./20120923_GAW24651405.laz, -83.6117811, -83.5953061, 33.8679417, 33.8749127, 213.95, 319.80
./20120923_GAW21151475.laz, -84.7662830, -84.7496807, 34.0533330, 34.0671492, 220.66, 317.68
./20120923_GAW24601430.laz, -83.6261306, -83.6113733, 33.9298759, 33.9373907, 246.52, 292.25
./20120923_GAW21251430.laz, -84.7324421, -84.7158816, 33.9298445, 33.9436414, 314.02, 390.90
./20120923_GAW25051385.laz, -83.4805413, -83.4639746, 33.8054568, 33.8192876, 172.86, 244.58
./20120923_GAW21101445.laz, -84.7821974, -84.7656095, 33.9708102, 33.9846286, 282.96, 390.71
./20120923_GAW24601425.laz, -83.6279900, -83.6114226, 33.9161349, 33.9299398, 234.80, 295.17
./20120923_GAW24901415.laz, -83.5293107, -83.5127323, 33.8881704, 33.9019948, 211.82, 272.30
./20120923_GAW24751410.laz, -83.5788309, -83.5622635, 33.8746815, 33.8884993, 207.34, 278.12
./20120923_GAW24851385.laz, -83.5462986, -83.5298217, 33.8074121, 33.8196372, 199.14, 261.97
./20120923_GAW21151470.laz, -84.7661859, -84.7495861, 34.0395918, 34.0534090, 232.68, 307.13
./20120923_GAW21251425.laz, -84.7287882, -84.7190018, 33.9289750, 33.9298864, 312.71, 369.30
./20120923_GAW21201485.laz, -84.7499380, -84.7333560, 34.0808910, 34.0913707, 213.82, 320.96
./20120923_GAW25051380.laz, -83.4806536, -83.4640862, 33.7917179, 33.8055475, 166.48, 254.33
./20120923_GAW24601420.laz, -83.6280771, -83.6115112, 33.9023950, 33.9162065, 219.99, 284.86
./20120923_GAW21101440.laz, -84.7820983, -84.7655128, 33.9570711, 33.9708863, 291.43, 358.06
./20120923_GAW24801445.laz, -83.5452475, -83.5451966, 33.9707853, 33.9708100, 252.13, 252.39
./20120923_GAW24901410.laz, -83.5294124, -83.5128368, 33.8744292, 33.8882538, 225.39, 315.63
./20120923_GAW24801440.laz, -83.5617761, -83.5451894, 33.9570408, 33.9707787, 227.72, 637.68
./20120923_GAW24751405.laz, -83.5789252, -83.5623597, 33.8609426, 33.8747600, 212.43, 281.40
./20120923_GAW24801435.laz, -83.5618733, -83.5452890, 33.9433007, 33.9571209, 230.57, 337.57
./20120923_GAW21201480.laz, -84.7498667, -84.7332641, 34.0671505, 34.0809666, 222.90, 343.33
./20120923_GAW24901405.laz, -83.5295151, -83.5129410, 33.8606919, 33.8745148, 214.06, 275.42
./20120923_GAW21151465.laz, -84.7660896, -84.7494918, 34.0258515, 34.0396701, 247.17, 333.44
./20120923_GAW21101435.laz, -84.7819988, -84.7654165, 33.9433310, 33.9571491, 298.39, 380.39
./20120923_GAW21051415.laz, -84.7980819, -84.7961662, 33.9005424, 33.9020353, 306.64, 354.47
./20120923_GAW21001485.laz, -84.8160010, -84.7994073, 34.0805592, 34.0915082, 235.48, 333.23
./20120923_GAW24751400.laz, -83.5790191, -83.5624569, 33.8472007, 33.8610199, 195.05, 266.98
./20120923_GAW25051375.laz, -83.4807629, -83.4642001, 33.7779767, 33.7918079, 159.77, 249.29
./20120923_GAW24901400.laz, -83.5296168, -83.5130472, 33.8469500, 33.8607741, 205.84, 272.09
./20120923_GAW20951465.laz, -84.8321072, -84.8154990, 34.0255128, 34.0393385, 228.97, 318.48
./20120923_GAW21201475.laz, -84.7497731, -84.7331722, 34.0534109, 34.0672271, 231.16, 303.15
./20120923_GAW21101430.laz, -84.7819001, -84.7653191, 33.9295903, 33.9434103, 316.58, 390.22
./20120923_GAW21001480.laz, -84.8159172, -84.7993044, 34.0668199, 34.0806431, 266.58, 340.72
./20120923_GAW20901445.laz, -84.8481724, -84.8315743, 33.9704629, 33.9842908, 247.25, 334.22
./20120923_GAW21151460.laz, -84.7659927, -84.7493997, 34.0121131, 34.0259287, 261.63, 351.48
./20120923_GAW24751395.laz, -83.5790897, -83.5625546, 33.8334607, 33.8472789, 199.52, 266.68
./20120923_GAW20851440.laz, -84.8645538, -84.8479545, 33.9566305, 33.9704613, 251.86, 333.88
./20120923_GAW20951460.laz, -84.8319990, -84.8153950, 34.0117723, 34.0255993, 230.38, 324.26
./20120923_GAW21201470.laz, -84.7496776, -84.7330812, 34.0396708, 34.0534868, 232.48, 323.85
./20120923_GAW21101425.laz, -84.7818013, -84.7653138, 33.9158502, 33.9296706, 326.33, 396.81
./20120923_GAW21001475.laz, -84.8158121, -84.7992019, 34.0530800, 34.0669021, 240.00, 336.07
./20120923_GAW21151455.laz, -84.7658962, -84.7493042, 33.9983718, 34.0121892, 268.06, 365.21
./20120923_GAW20801440.laz, -84.8810440, -84.8644422, 33.9565360, 33.9703692, 259.92, 375.07
./20120923_GAW20901440.laz, -84.8480617, -84.8314668, 33.9567228, 33.9705505, 251.15, 314.32
./20120923_GAW20851435.laz, -84.8644415, -84.8478453, 33.9428908, 33.9567218, 254.24, 334.27
./20120923_GAW21101420.laz, -84.7817029, -84.7728058, 33.9106147, 33.9158926, 338.40, 387.94
./20120923_GAW21051485.laz, -84.7994848, -84.7828940, 34.0806466, 34.0914816, 242.69, 326.26
./20120923_GAW20951455.laz, -84.8318924, -84.8152913, 33.9980328, 34.0118597, 232.81, 327.07
./20120923_GAW21001470.laz, -84.8157071, -84.7991007, 34.0393404, 34.0531633, 224.94, 308.22
./20120923_GAW21201465.laz, -84.7495840, -84.7329895, 34.0259312, 34.0397469, 264.31, 345.42
./20120923_GAW21151450.laz, -84.7657990, -84.7492106, 33.9846315, 33.9984496, 257.61, 373.54
./20120923_GAW20801435.laz, -84.8809294, -84.8643309, 33.9427961, 33.9566292, 256.77, 324.91
./20120923_GAW20901435.laz, -84.8479531, -84.8313596, 33.9429833, 33.9568122, 256.27, 320.59
./20120923_GAW20851430.laz, -84.8643292, -84.8477357, 33.9291508, 33.9429823, 257.84, 358.66
./20120923_GAW20951450.laz, -84.8317852, -84.8151862, 33.9842935, 33.9981200, 245.08, 334.48
./20120923_GAW21051480.laz, -84.7994040, -84.7827946, 34.0669059, 34.0807276, 244.30, 332.22
./20120923_GAW21001465.laz, -84.8156029, -84.7989978, 34.0256004, 34.0394246, 227.47, 329.78
./20120923_GAW21201460.laz, -84.7494907, -84.7328984, 34.0121918, 34.0260066, 259.95, 328.30
./20120923_GAW20801430.laz, -84.8808150, -84.8642184, 33.9290571, 33.9428897, 255.92, 336.11
./20120923_GAW20851425.laz, -84.8642172, -84.8476263, 33.9154107, 33.9292421, 275.12, 381.93
./20120923_GAW21151445.laz, -84.7657024, -84.7491175, 33.9708915, 33.9847090, 269.72, 368.54
./20120923_GAW20901430.laz, -84.8478441, -84.8312533, 33.9292431, 33.9430715, 265.66, 365.30
./20120923_GAW20951445.laz, -84.8316784, -84.8150819, 33.9705540, 33.9843798, 274.07, 358.94
./20120923_GAW21201455.laz, -84.7493968, -84.7328071, 33.9984514, 34.0122670, 263.17, 351.41
./20120923_GAW21001460.laz, -84.8154979, -84.7988972, 34.0118606, 34.0256853, 230.45, 324.77
./20120923_GAW21051475.laz, -84.7993024, -84.7826941, 34.0531700, 34.0669882, 220.25, 325.76
./20120923_GAW20801425.laz, -84.8807001, -84.8641071, 33.9153169, 33.9291496, 258.41, 334.84
./20120923_GAW20851420.laz, -84.8641056, -84.8475172, 33.9016716, 33.9155019, 275.90, 362.10
./20120923_GAW20901425.laz, -84.8477346, -84.8311461, 33.9155034, 33.9293313, 285.27, 373.00
./20120923_GAW21201450.laz, -84.7493030, -84.7327164, 33.9847116, 33.9985271, 272.10, 360.93
./20120923_GAW21001455.laz, -84.8153935, -84.7987954, 33.9981214, 34.0119445, 235.80, 356.36
./20120923_GAW20951440.laz, -84.8315717, -84.8149777, 33.9568139, 33.9706393, 255.71, 343.40
./20120923_GAW21151440.laz, -84.7656056, -84.7490234, 33.9571527, 33.9709693, 286.21, 357.45
./20120923_GAW20851415.laz, -84.8639929, -84.8474078, 33.8879316, 33.9017625, 271.89, 361.17
./20120923_GAW21051470.laz, -84.7991988, -84.7825948, 34.0394263, 34.0532490, 223.30, 317.87
./20120923_GAW20801420.laz, -84.8805850, -84.8639955, 33.9015770, 33.9154099, 261.96, 356.98
./20120923_GAW20901420.laz, -84.8476249, -84.8310388, 33.9017631, 33.9155907, 294.02, 378.06
./20120923_GAW21001450.laz, -84.8152887, -84.7986921, 33.9843812, 33.9982040, 264.31, 358.66
./20120923_GAW20951435.laz, -84.8314637, -84.8148731, 33.9430741, 33.9568997, 259.38, 397.34
./20120923_GAW21201445.laz, -84.7492091, -84.7326252, 33.9709711, 33.9847849, 279.14, 381.35
./20120923_GAW21151435.laz, -84.7655103, -84.7489295, 33.9434132, 33.9572298, 295.30, 615.07
./20120923_GAW20851410.laz, -84.8638813, -84.8472982, 33.8741912, 33.8880223, 291.48, 383.69
./20120923_GAW21051465.laz, -84.7990987, -84.7824959, 34.0256867, 34.0395093, 229.43, 325.32
./20120923_GAW21001445.laz, -84.8151850, -84.7985917, 33.9706410, 33.9844657, 282.14, 372.50
./20120923_GAW20951430.laz, -84.8313577, -84.8147690, 33.9293335, 33.9431600, 266.29, 394.96
./20120923_GAW20901415.laz, -84.8475155, -84.8309340, 33.8880232, 33.9018517, 285.38, 377.18
./20120923_GAW21201440.laz, -84.7491153, -84.7325341, 33.9572318, 33.9710466, 280.54, 348.36
./20120923_GAW20801415.laz, -84.8804703, -84.8638835, 33.8878371, 33.9016701, 270.27, 367.88
./20120923_GAW20851405.laz, -84.8637696, -84.8471893, 33.8604509, 33.8742820, 293.15, 390.55
./20120923_GAW21001440.laz, -84.8150802, -84.7984905, 33.9569014, 33.9707258, 270.00, 374.37
./20120923_GAW21151430.laz, -84.7654139, -84.7488357, 33.9296736, 33.9434892, 314.75, 389.30
./20120923_GAW20951425.laz, -84.8312511, -84.8146651, 33.9155935, 33.9294201, 274.84, 396.01
./20120923_GAW21201435.laz, -84.7490217, -84.7324440, 33.9434922, 33.9573063, 294.04, 405.84
./20120923_GAW21051460.laz, -84.7989954, -84.7823961, 34.0119471, 34.0257690, 244.44, 426.16
./20120923_GAW20901410.laz, -84.8474068, -84.8308593, 33.8742832, 33.8881116, 305.06, 373.38
./20120923_GAW20801410.laz, -84.8803563, -84.8637724, 33.8740974, 33.8879298, 287.40, 372.12
./20120923_GAW20851400.laz, -84.8636575, -84.8470804, 33.8467118, 33.8605425, 293.95, 380.85
./20120923_GAW21001435.laz, -84.8149765, -84.7983883, 33.9431608, 33.9569849, 267.80, 394.50
./20120923_GAW21151425.laz, -84.7653176, -84.7488295, 33.9284839, 33.9297478, 317.74, 366.19
./20120923_GAW21101485.laz, -84.7829699, -84.7663805, 34.0807303, 34.0917766, 230.26, 333.80
./20120923_GAW20951420.laz, -84.8311446, -84.8145617, 33.9018539, 33.9156802, 289.43, 375.35
./20120923_GAW21051455.laz, -84.7988943, -84.7822972, 33.9982071, 34.0120281, 263.44, 356.88
./20120923_GAW20901405.laz, -84.8472972, -84.8323348, 33.8605431, 33.8743542, 317.01, 407.50
./20120923_GAW21201430.laz, -84.7489276, -84.7323681, 33.9297508, 33.9435669, 313.99, 390.83
./20120923_GAW20851395.laz, -84.8635470, -84.8470561, 33.8329709, 33.8468019, 306.19, 375.11
./20120923_GAW20801405.laz, -84.8802419, -84.8636594, 33.8603577, 33.8741892, 285.16, 390.10
./20120923_GAW20951415.laz, -84.8310379, -84.8144712, 33.8881136, 33.9019397, 306.92, 379.95
./20120923_GAW21101480.laz, -84.7828919, -84.7662843, 34.0669899, 34.0808091, 218.75, 318.09
./20120923_GAW20851390.laz, -84.8634352, -84.8585782, 33.8297662, 33.8329966, 306.79, 352.48
./20120923_GAW20801485.laz, -84.8820611, -84.8654554, 34.0801928, 34.0916075, 212.81, 306.66
./20120923_GAW21201425.laz, -84.7488333, -84.7455030, 33.9286814, 33.9297641, 323.05, 364.44
./20120923_GAW20901400.laz, -84.8471885, -84.8324408, 33.8468030, 33.8606216, 309.32, 387.89
./20120923_GAW21151485.laz, -84.7664563, -84.7498686, 34.0808112, 34.0921601, 214.45, 314.63
./20120923_GAW21051450.laz, -84.7987926, -84.7821982, 33.9844675, 33.9982891, 275.70, 374.09
./20120923_GAW21001425.laz, -84.8147682, -84.7981856, 33.9156810, 33.9295059, 282.80, 395.09
./20120923_GAW20951410.laz, -84.8309314, -84.8247130, 33.8785747, 33.8881460, 306.63, 355.86
./20120923_GAW20901485.laz, -84.8490321, -84.8324312, 34.0803803, 34.0917369, 259.60, 340.27
./20120923_GAW20901395.laz, -84.8470796, -84.8441244, 33.8435489, 33.8468183, 315.30, 358.34
./20120923_GAW21101475.laz, -84.7827922, -84.7661866, 34.0532496, 34.0670704, 219.33, 310.01
./20120923_GAW20851485.laz, -84.8655467, -84.8489429, 34.0802877, 34.0915886, 235.98, 319.63
./20120923_GAW20801480.laz, -84.8819663, -84.8653424, 34.0664536, 34.0802860, 220.96, 321.62
./20120923_GAW20801400.laz, -84.8801275, -84.8635475, 33.8466176, 33.8604497, 277.89, 378.31
./20120923_GAW21051445.laz, -84.7986908, -84.7820993, 33.9707272, 33.9845474, 283.30, 365.77
./20120923_GAW20751440.laz, -84.8975346, -84.8809313, 33.9564391, 33.9702740, 281.71, 374.23
./20120923_GAW21001420.laz, -84.8146641, -84.7980848, 33.9019413, 33.9157651, 301.25, 436.68
./20120923_GAW21101470.laz, -84.7826932, -84.7660923, 34.0395101, 34.0533305, 235.49, 328.10
./20120923_GAW20851480.laz, -84.8654542, -84.8488328, 34.0665483, 34.0803795, 241.54, 332.32
./20120923_GAW20901480.laz, -84.8489422, -84.8323245, 34.0666408, 34.0804696, 251.93, 342.97
./20120923_GAW21051440.laz, -84.7985879, -84.7820007, 33.9569869, 33.9708097, 290.97, 376.77
./20120923_GAW20751435.laz, -84.8974180, -84.8808167, 33.9427001, 33.9565343, 265.56, 351.32
./20120923_GAW21001415.laz, -84.8145603, -84.7980740, 33.8897247, 33.9020250, 308.07, 377.10
./20120923_GAW20801475.laz, -84.8818505, -84.8652304, 34.0527142, 34.0665471, 233.67, 333.70
./20120923_GAW20801395.laz, -84.8800133, -84.8634361, 33.8328774, 33.8467106, 289.00, 393.16
./20120923_GAW21101465.laz, -84.7825938, -84.7659936, 34.0257701, 34.0395892, 241.77, 329.46
./20120923_GAW20851475.laz, -84.8653415, -84.8487236, 34.0528088, 34.0666388, 246.52, 352.71
./20120923_GAW20951485.laz, -84.8325172, -84.8159184, 34.0804711, 34.0918051, 249.59, 345.59
./20120923_GAW20901475.laz, -84.8488318, -84.8322175, 34.0529013, 34.0667301, 262.23, 355.69
./20120923_GAW21101460.laz, -84.7824942, -84.7658988, 34.0120311, 34.0258511, 247.21, 340.72
./20120923_GAW21051435.laz, -84.7984877, -84.7819014, 33.9432478, 33.9570686, 294.27, 400.19
./20120923_GAW20751430.laz, -84.8973000, -84.8807022, 33.9289609, 33.9427944, 272.49, 384.98
./20120923_GAW20801390.laz, -84.8798996, -84.8634105, 33.8195173, 33.8329705, 305.45, 380.10
./20120923_GAW20851470.laz, -84.8652290, -84.8486130, 34.0390694, 34.0528993, 249.83, 332.59
./20120923_GAW20801470.laz, -84.8817354, -84.8651165, 34.0389751, 34.0528064, 233.05, 337.30
./20120923_GAW21101455.laz, -84.7823956, -84.7658019, 33.9982909, 34.0121095, 251.80, 352.07
./20120923_GAW20951480.laz, -84.8324291, -84.8158138, 34.0667314, 34.0805585, 259.71, 374.12
./20120923_GAW20751425.laz, -84.8971832, -84.8805883, 33.9152207, 33.9290548, 263.32, 333.76
./20120923_GAW20751485.laz, -84.8985754, -84.8819680, 34.0800951, 34.0915791, 207.73, 299.64
./20120923_GAW21051430.laz, -84.7983864, -84.7818037, 33.9295074, 33.9433292, 289.52, 423.65
./20120923_GAW20901470.laz, -84.8487217, -84.8321100, 34.0391618, 34.0529894, 265.76, 368.66
./20120923_GAW20851465.laz, -84.8651160, -84.8485027, 34.0253294, 34.0391605, 240.32, 353.85
./20120923_GAW21101450.laz, -84.7822963, -84.7657050, 33.9845508, 33.9983698, 260.39, 350.76
./20120923_GAW20751480.laz, -84.8984780, -84.8818536, 34.0663560, 34.0801912, 213.77, 322.81
./20120923_GAW20801465.laz, -84.8816200, -84.8650040, 34.0252345, 34.0390677, 226.96, 328.21
./20120923_GAW20751420.laz, -84.8970660, -84.8804736, 33.9014801, 33.9153139, 262.33, 333.84
./20120923_GAW20951475.laz, -84.8323221, -84.8157087, 34.0529925, 34.0668185, 271.81, 362.87
./20120923_GAW20851460.laz, -84.8650037, -84.8483926, 34.0115903, 34.0254210, 273.03, 371.11
./20120923_GAW20901465.laz, -84.8486109, -84.8320023, 34.0254216, 34.0392501, 249.07, 351.37
./20120923_GAW21051425.laz, -84.7982844, -84.7817036, 33.9157671, 33.9295889, 293.91, 455.81
./20120923_GAW20701445.laz, -84.9141468, -84.8975365, 33.9700810, 33.9839175, 253.82, 361.77
./20120923_GAW20951470.laz, -84.8322132, -84.8156053, 34.0392525, 34.0530786, 236.99, 348.20
./20120923_GAW20751415.laz, -84.8969489, -84.8803585, 33.8877401, 33.9015742, 265.50, 364.28
./20120923_GAW20751475.laz, -84.8983607, -84.8817373, 34.0526162, 34.0664510, 216.06, 315.63
./20120923_GAW20851455.laz, -84.8648903, -84.8482834, 33.9978502, 34.0116813, 260.88, 361.03
./20120923_GAW20801460.laz, -84.8815043, -84.8648932, 34.0114948, 34.0253287, 238.45, 388.45
./20120923_GAW20901460.laz, -84.8485019, -84.8318950, 34.0116821, 34.0255110, 241.82, 334.96
./20120923_GAW21051420.laz, -84.7981829, -84.7816663, 33.9020264, 33.9158479, 309.05, 402.54
./20120923_GAW20701440.laz, -84.9140261, -84.8974197, 33.9563409, 33.9701778, 261.12, 361.65
./20120923_GAW20651450.laz, -84.9307618, -84.9141487, 33.9837184, 33.9975573, 269.58, 376.65
./20120923_GAW20751410.laz, -84.8968316, -84.8802446, 33.8740004, 33.8878353, 267.03, 363.48
./20120923_GAW20851450.laz, -84.8647783, -84.8481733, 33.9841099, 33.9979401, 255.78, 338.67
./20120923_GAW20751470.laz, -84.8982424, -84.8816209, 34.0388770, 34.0527122, 219.41, 328.36
./20120923_GAW20601455.laz, -84.9473847, -84.9307644, 33.9973540, 34.0111963, 265.85, 356.33
./20120923_GAW20901455.laz, -84.8483921, -84.8317871, 33.9979422, 34.0117709, 241.26, 326.83
./20120923_GAW20801455.laz, -84.8813897, -84.8647811, 33.9977551, 34.0115880, 255.70, 365.39
./20120923_GAW20701435.laz, -84.9139055, -84.8973017, 33.9426029, 33.9564380, 276.49, 369.82
./20120923_GAW20851445.laz, -84.8646662, -84.8480651, 33.9703706, 33.9842013, 255.72, 364.52
./20120923_GAW20751405.laz, -84.8967148, -84.8801299, 33.8602610, 33.8740949, 269.99, 357.25
./20120923_GAW20651445.laz, -84.9306402, -84.9140278, 33.9699789, 33.9838181, 260.37, 375.75
./20120923_GAW20601450.laz, -84.9472591, -84.9306423, 33.9836146, 33.9974566, 291.82, 390.31
./20120923_GAW20751465.laz, -84.8981244, -84.8815068, 34.0251371, 34.0389730, 225.01, 346.92
./20120923_GAW20701430.laz, -84.9137858, -84.8971847, 33.9288608, 33.9426980, 290.96, 374.53
./20120923_GAW20901450.laz, -84.8482822, -84.8316808, 33.9842024, 33.9980306, 241.35, 335.41
./20120923_GAW20551460.laz, -84.9640105, -84.9473859, 34.0109884, 34.0248316, 292.22, 679.38
./20120923_GAW20801450.laz, -84.8812739, -84.8646677, 33.9840160, 33.9978478, 272.44, 379.18
./20120923_GAW20751400.laz, -84.8965970, -84.8800155, 33.8465205, 33.8603549, 275.89, 351.00
./20120923_GAW20601445.laz, -84.9471332, -84.9305181, 33.9698751, 33.9837166, 272.65, 379.97
./20120923_GAW20651440.laz, -84.9305162, -84.9139079, 33.9562400, 33.9700775, 267.94, 379.40
./20120923_GAW20701425.laz, -84.9136656, -84.8970676, 33.9151212, 33.9289582, 275.28, 373.50
./20120923_GAW20751460.laz, -84.8980062, -84.8813918, 34.0113979, 34.0252336, 230.93, 365.67
./20120923_GAW20501460.laz, -84.9805125, -84.9638856, 34.0108795, 34.0247255, 281.50, 697.95
./20120923_GAW20751395.laz, -84.8964807, -84.8799013, 33.8327806, 33.8466145, 281.48, 381.32
./20120923_GAW20551455.laz, -84.9638827, -84.9472596, 33.9972488, 34.0110929, 285.98, 368.43
./20120923_GAW20801445.laz, -84.8811582, -84.8645550, 33.9702757, 33.9841086, 279.26, 374.44
./20120923_GAW20601440.laz, -84.9470077, -84.9303951, 33.9561359, 33.9699771, 272.19, 374.82
./20120923_GAW20701420.laz, -84.9135460, -84.8969498, 33.9013818, 33.9152183, 272.06, 370.14
./20120923_GAW20751455.laz, -84.8978886, -84.8812767, 33.9976582, 34.0114935, 238.71, 332.87
./20120923_GAW20651435.laz, -84.9303939, -84.9137882, 33.9424991, 33.9563395, 292.10, 403.24
./20120923_GAW20751390.laz, -84.8963639, -84.8797912, 33.8190417, 33.8328752, 301.58, 376.99
./20120923_GAW20501455.laz, -84.9803814, -84.9637561, 33.9971404, 34.0109867, 273.78, 377.56
./20120923_GAW20551450.laz, -84.9637537, -84.9471341, 33.9835097, 33.9973534, 307.43, 395.04
./20120923_GAW20451450.laz, -84.9967451, -84.9801202, 33.9832921, 33.9971396, 263.36, 629.19
./20120923_GAW20601435.laz, -84.9468823, -84.9302725, 33.9423961, 33.9562374, 290.55, 402.66
./20120923_GAW20751450.laz, -84.8977711, -84.8811621, 33.9839184, 33.9977529, 244.47, 349.10
./20120923_GAW20701415.laz, -84.9134248, -84.8968332, 33.8876417, 33.9014790, 274.63, 375.25
./20120923_GAW20751385.laz, -84.8962470, -84.8801093, 33.8067524, 33.8191333, 325.70, 405.58
./20120923_GAW20651430.laz, -84.9302714, -84.9136678, 33.9287597, 33.9425984, 298.02, 405.85
./20120923_GAW20501450.laz, -84.9802502, -84.9636297, 33.9834012, 33.9972472, 273.52, 702.25
./20120923_GAW20451445.laz, -84.9966125, -84.9799898, 33.9695515, 33.9834004, 271.66, 361.75
./20120923_GAW20551445.laz, -84.9636261, -84.9470085, 33.9697699, 33.9836139, 301.13, 400.07
./20120923_GAW20701485.laz, -84.9150930, -84.8984799, 34.0799966, 34.0917520, 210.65, 269.82
./20120923_GAW20751445.laz, -84.8976521, -84.8810474, 33.9701791, 33.9840133, 254.45, 374.28
./20120923_GAW20601430.laz, -84.9467564, -84.9301498, 33.9286565, 33.9424988, 321.65, 424.47
./20120923_GAW20701410.laz, -84.9133061, -84.8967160, 33.8739021, 33.8877392, 270.40, 365.85
./20120923_GAW20701480.laz, -84.9149903, -84.8983614, 34.0662565, 34.0800939, 211.67, 306.39
./20120923_GAW20651425.laz, -84.9301488, -84.9135488, 33.9150201, 33.9288595, 292.37, 391.41
./20120923_GAW20501445.laz, -84.9801195, -84.9635002, 33.9696615, 33.9835069, 280.93, 688.25
./20120923_GAW20451440.laz, -84.9964791, -84.9798593, 33.9558121, 33.9696602, 293.48, 624.59
./20120923_GAW20551440.laz, -84.9634973, -84.9468833, 33.9560298, 33.9698745, 292.54, 702.69
