Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090208_lid2009_55982_e_ld_p22.laz, -81.2530433, -81.2374242, 28.6386848, 28.6524638, 6.91, 44.02
./20090208_lid2009_53586_e_ld_p22.laz, -81.1908846, -81.1752593, 28.7495382, 28.7625698, -21.86, 10.61
./20090208_lid2009_55083_e_ld_p22.laz, -81.2375463, -81.2219239, 28.6799672, 28.6937444, -10.54, 42.84
./20090208_lid2009_56587_e_ld_p22.laz, -81.1750499, -81.1594441, 28.6113043, 28.6250749, 6.69, 47.10
./20090208_lid2009_53585_e_ld_p22.laz, -81.2064907, -81.1908629, 28.7487756, 28.7625488, -0.77, 16.39
./20090208_lid2009_56285_e_ld_p22.laz, -81.2062469, -81.1906364, 28.6250127, 28.6387861, -5.88, 70.90
./20090208_lid2009_55390_e_ld_p22.laz, -81.1283599, -81.1127523, 28.6663638, 28.6801280, -19.62, 39.44
./20090208_lid2009_54489_e_ld_p22.laz, -81.1440101, -81.1283949, 28.7076023, 28.7213685, 6.21, 188.31
./20090208_lid2009_53891_e_ld_p22.laz, -81.1128402, -81.0972249, 28.7351345, 28.7488976, 5.42, 38.38
./20090208_lid2009_55697_e_ld_p22.laz, -81.0192015, -81.0036098, 28.6526708, 28.6664236, -19.70, 58.71
./20090208_lid2009_53584_e_ld_p22.laz, -81.2220959, -81.2064641, 28.7487505, 28.7625263, -0.48, 27.16
./20090208_lid2009_54796_e_ld_p22.laz, -81.0348071, -81.0192071, 28.6939226, 28.7076768, -0.76, 18.89
./20090208_lid2009_56586_e_ld_p22.laz, -81.1906354, -81.1750275, 28.6112836, 28.6250554, 8.93, 48.13
./20090208_lid2009_56284_e_ld_p22.laz, -81.2218345, -81.2062214, 28.6249877, 28.6387631, 2.92, 56.15
./20090208_lid2009_54488_e_ld_p22.laz, -81.1596093, -81.1439924, 28.7075848, 28.7213525, 2.54, 39.10
./20090208_lid2009_55389_e_ld_p22.laz, -81.1439533, -81.1283439, 28.6663476, 28.6801143, -11.22, 38.45
./20090208_lid2009_53890_e_ld_p22.laz, -81.1284441, -81.1128260, 28.7351208, 28.7488855, -5.20, 252.93
./20090208_lid2009_55696_e_ld_p22.laz, -81.0347934, -81.0191995, 28.6526678, 28.6664222, -20.18, 26.92
./20090208_lid2009_54795_e_ld_p22.laz, -81.0504050, -81.0348033, 28.6939176, 28.7076736, -4.15, 150.13
./20090208_lid2009_53583_e_ld_p22.laz, -81.2377022, -81.2220683, 28.7487243, 28.7625014, -7.02, 169.30
./20090208_lid2009_56585_e_ld_p22.laz, -81.2062207, -81.1906110, 28.6112607, 28.6250346, 7.12, 44.36
./20090208_lid2009_56283_e_ld_p22.laz, -81.2374228, -81.2218071, 28.6249616, 28.6387361, 8.20, 41.96
./20090208_lid2009_54487_e_ld_p22.laz, -81.1752102, -81.1595906, 28.7075658, 28.7213355, -12.37, 33.93
./20090208_lid2009_55695_e_ld_p22.laz, -81.0503851, -81.0347894, 28.6526631, 28.6664190, -13.61, 33.57
./20090208_lid2009_54794_e_ld_p22.laz, -81.0660024, -81.0503987, 28.6939111, 28.7076689, 0.65, 22.21
./20090208_lid2009_53889_e_ld_p22.laz, -81.1440478, -81.1284280, 28.7351050, 28.7488715, 5.47, 38.87
./20090208_lid2009_55388_e_ld_p22.laz, -81.1595474, -81.1439359, 28.6663299, 28.6800986, -15.08, 36.25
./20090208_lid2009_53294_e_ld_p22.laz, -81.0660460, -81.0504372, 28.7627428, 28.7764209, -0.94, 370.39
./20090208_lid2009_53293_e_ld_p22.laz, -81.0816539, -81.0660435, 28.7626600, 28.7764193, -0.90, 409.60
./20090208_lid2009_56584_e_ld_p22.laz, -81.2218058, -81.2061946, 28.6112370, 28.6250114, -1.77, 121.48
./20090208_lid2009_56282_e_ld_p22.laz, -81.2530102, -81.2373927, 28.6249335, 28.6387122, -16.23, 56.36
./20090208_lid2009_55694_e_ld_p22.laz, -81.0659765, -81.0503789, 28.6526561, 28.6664143, 1.60, 38.34
./20090208_lid2009_54793_e_ld_p22.laz, -81.0816001, -81.0659948, 28.6939027, 28.7076621, 2.62, 33.64
./20090208_lid2009_53292_e_ld_p22.laz, -81.0972621, -81.0816444, 28.7626495, 28.7764108, 1.36, 31.17
./20090208_lid2009_53888_e_ld_p22.laz, -81.1596520, -81.1440302, 28.7350881, 28.7488558, 3.34, 238.97
./20090208_lid2009_54486_e_ld_p22.laz, -81.1908097, -81.1751878, 28.7075444, 28.7213154, 0.57, 33.03
./20090208_lid2009_56583_e_ld_p22.laz, -81.2373917, -81.2217779, 28.6112095, 28.6249872, 6.33, 46.49
./20090208_lid2009_55387_e_ld_p22.laz, -81.1751412, -81.1595275, 28.6663109, 28.6800807, 1.61, 69.47
./20090208_lid2009_55997_e_ld_p22.laz, -81.0191991, -81.0036093, 28.6389194, 28.6526720, -0.66, 15.85
./20090208_lid2009_53291_e_ld_p22.laz, -81.1128697, -81.0972500, 28.7626372, 28.7764002, 4.85, 93.80
./20090208_lid2009_53887_e_ld_p22.laz, -81.1752536, -81.1596317, 28.7350683, 28.7488377, -0.91, 344.30
./20090208_lid2009_55996_e_ld_p22.laz, -81.0347889, -81.0191969, 28.6389162, 28.6526705, 0.46, 30.64
./20090208_lid2009_55693_e_ld_p22.laz, -81.0815682, -81.0659684, 28.6526477, 28.6664073, 2.74, 38.57
./20090208_lid2009_56582_e_ld_p22.laz, -81.2529768, -81.2373617, 28.6111821, 28.6249605, 13.28, 46.46
./20090208_lid2009_54792_e_ld_p22.laz, -81.0971977, -81.0815902, 28.6938925, 28.7076536, 3.91, 523.01
./20090208_lid2009_54485_e_ld_p22.laz, -81.2064050, -81.1907860, 28.7075220, 28.7212943, -19.72, 26.51
./20090208_lid2009_55386_e_ld_p22.laz, -81.1907350, -81.1751190, 28.6662903, 28.6800611, -13.57, 49.31
./20090208_lid2009_53290_e_ld_p22.laz, -81.1284781, -81.1128555, 28.7626235, 28.7763884, -12.82, 36.11
./20090208_lid2009_54484_e_ld_p22.laz, -81.2219967, -81.2063841, 28.7074972, 28.7212647, -20.60, 1.81
./20090208_lid2009_55692_e_ld_p22.laz, -81.0971602, -81.0815586, 28.6526379, 28.6663989, 2.99, 41.31
./20090208_lid2009_53886_e_ld_p22.laz, -81.1907819, -81.1752345, 28.7350617, 28.7480545, -15.91, 5.65
./20090208_lid2009_56298_e_ld_p22.laz, -81.0036092, -80.9880217, 28.6251684, 28.6389205, -0.76, 7.36
./20090208_lid2009_54791_e_ld_p22.laz, -81.1127963, -81.0971859, 28.6938803, 28.7076431, 6.32, 41.40
./20090208_lid2009_54483_e_ld_p22.laz, -81.2376088, -81.2219813, 28.7074730, 28.7212247, -0.99, 47.17
./20090208_lid2009_54195_e_ld_p22.laz, -81.0504168, -81.0348123, 28.7214207, 28.7351766, -0.86, 19.51
./20090208_lid2009_53885_e_ld_p22.laz, -81.2064631, -81.1910552, 28.7350545, 28.7487899, -0.78, 5.62
./20090208_lid2009_55385_e_ld_p22.laz, -81.2063287, -81.1907110, 28.6662671, 28.6800402, 7.63, 44.05
./20090208_lid2009_55995_e_ld_p22.laz, -81.0503782, -81.0347848, 28.6389117, 28.6526674, 1.32, 33.25
./20090208_lid2009_53884_e_ld_p22.laz, -81.2220674, -81.2064524, 28.7351744, 28.7487747, -0.85, 122.80
./20090208_lid2009_54194_e_ld_p22.laz, -81.0660180, -81.0504123, 28.7214139, 28.7340086, -0.92, 29.58
./20090208_lid2009_53289_e_ld_p22.laz, -81.1440860, -81.1284617, 28.7626079, 28.7763742, -0.12, 32.74
./20090208_lid2009_56297_e_ld_p22.laz, -81.0191966, -81.0036089, 28.6251676, 28.6389203, -0.69, 28.58
./20090208_lid2009_53883_e_ld_p22.laz, -81.2376707, -81.2220563, 28.7349729, 28.7487499, -0.87, 512.51
./20090208_lid2009_55691_e_ld_p22.laz, -81.1127512, -81.0971482, 28.6526254, 28.6663888, 6.56, 43.80
./20090208_lid2009_54790_e_ld_p22.laz, -81.1283939, -81.1127821, 28.6938664, 28.7076312, 5.81, 85.19
./20090208_lid2009_54193_e_ld_p22.laz, -81.0816215, -81.0660116, 28.7214057, 28.7351602, -0.72, 32.57
./20090208_lid2009_55096_e_ld_p22.laz, -81.0348025, -81.0192055, 28.6801712, 28.6939252, -20.00, 32.03
./20090208_lid2009_53288_e_ld_p22.laz, -81.1596939, -81.1440681, 28.7625900, 28.7763586, 1.98, 30.16
./20090208_lid2009_53286_e_ld_p22.laz, -81.1909102, -81.1752819, 28.7625497, 28.7763130, -21.83, 388.43
./20090208_lid2009_55994_e_ld_p22.laz, -81.0659678, -81.0503725, 28.6389047, 28.6526626, 2.64, 39.19
./20090208_lid2009_56296_e_ld_p22.laz, -81.0347843, -81.0191945, 28.6251645, 28.6389190, 0.78, 31.93
./20090208_lid2009_54789_e_ld_p22.laz, -81.1439912, -81.1283778, 28.6938510, 28.7076169, 5.90, 38.22
./20090208_lid2009_54192_e_ld_p22.laz, -81.0972233, -81.0816117, 28.7213953, 28.7351567, 2.18, 37.69
./20090208_lid2009_55690_e_ld_p22.laz, -81.1283432, -81.1127376, 28.6526117, 28.6663760, 4.27, 39.31
./20090208_lid2009_53285_e_ld_p22.laz, -81.2065175, -81.1908862, 28.7625269, 28.7763005, -0.62, 42.57
./20090208_lid2009_55095_e_ld_p22.laz, -81.0503983, -81.0347984, 28.6801661, 28.6939220, -17.17, 68.96
./20090208_lid2009_53287_e_ld_p22.laz, -81.1752812, -81.1596738, 28.7625709, 28.7763406, -0.75, 28.57
./20090208_lid2009_56295_e_ld_p22.laz, -81.0503718, -81.0347803, 28.6251598, 28.6389160, 2.78, 34.60
./20090208_lid2009_55993_e_ld_p22.laz, -81.0815575, -81.0659603, 28.6388961, 28.6526558, 4.51, 34.74
./20090208_lid2009_53284_e_ld_p22.laz, -81.2221258, -81.2064919, 28.7625020, 28.7762770, 0.89, 29.54
./20090208_lid2009_55689_e_ld_p22.laz, -81.1439350, -81.1283274, 28.6525963, 28.6663624, 5.42, 47.72
./20090208_lid2009_54788_e_ld_p22.laz, -81.1595892, -81.1439736, 28.6938329, 28.7076015, 4.61, 36.87
./20090208_lid2009_54191_e_ld_p22.laz, -81.1128252, -81.0972116, 28.7213831, 28.7351461, 6.66, 36.80
./20090208_lid2009_52690_e_ld_p22.laz, -81.1285115, -81.1128856, 28.7901269, 28.8038908, -11.35, 29.57
./20090208_lid2009_55094_e_ld_p22.laz, -81.0659938, -81.0503923, 28.6801596, 28.6939172, -16.23, 71.06
./20090208_lid2009_53283_e_ld_p22.laz, -81.2377334, -81.2220983, 28.7624756, 28.7762526, -20.79, 34.79
./20090208_lid2009_56294_e_ld_p22.laz, -81.0659588, -81.0503657, 28.6251532, 28.6389109, 4.79, 40.41
./20090208_lid2009_55992_e_ld_p22.laz, -81.0971475, -81.0815481, 28.6388859, 28.6526471, 7.87, 43.33
./20090208_lid2009_55688_e_ld_p22.laz, -81.1595264, -81.1439176, 28.6525784, 28.6663470, -11.43, 41.49
./20090208_lid2009_54787_e_ld_p22.laz, -81.1751870, -81.1595694, 28.6938139, 28.7075837, 1.16, 37.83
./20090208_lid2009_52689_e_ld_p22.laz, -81.1441190, -81.1285003, 28.7901102, 28.8038769, -17.61, 28.77
./20090208_lid2009_52994_e_ld_p22.laz, -81.0660546, -81.0504433, 28.7764196, 28.7901774, -20.64, 31.85
./20090208_lid2009_52993_e_ld_p22.laz, -81.0816647, -81.0660464, 28.7764110, 28.7901707, -12.97, 32.52
./20090208_lid2009_52686_e_ld_p22.laz, -81.1909599, -81.1753254, 28.7900522, 28.8038234, -15.74, 22.35
./20090208_lid2009_55687_e_ld_p22.laz, -81.1751184, -81.1595068, 28.6525601, 28.6663294, -9.86, 66.55
./20090208_lid2009_55991_e_ld_p22.laz, -81.1127370, -81.0971353, 28.6388760, 28.6526371, 9.72, 43.95
./20090208_lid2009_55093_e_ld_p22.laz, -81.0815896, -81.0659857, 28.6801510, 28.6939104, -0.25, 201.01
./20090208_lid2009_54786_e_ld_p22.laz, -81.1907849, -81.1751646, 28.6937927, 28.7075643, 0.92, 33.96
./20090208_lid2009_52685_e_ld_p22.laz, -81.2065716, -81.1909354, 28.7900290, 28.8038023, -20.26, 26.56
./20090208_lid2009_52992_e_ld_p22.laz, -81.0972749, -81.0816545, 28.7764007, 28.7901621, -16.30, 31.09
./20090208_lid2009_55686_e_ld_p22.laz, -81.1907088, -81.1750970, 28.6525390, 28.6663101, -18.61, 43.15
./20090208_lid2009_55990_e_ld_p22.laz, -81.1283265, -81.1127231, 28.6388601, 28.6526246, -11.35, 80.20
./20090208_lid2009_52684_e_ld_p22.laz, -81.2221839, -81.2065456, 28.7900044, 28.8037800, -17.91, 51.90
./20090208_lid2009_54785_e_ld_p22.laz, -81.2063822, -81.1907607, 28.6937701, 28.7075435, -15.65, 30.89
./20090208_lid2009_52991_e_ld_p22.laz, -81.1128848, -81.0972624, 28.7763887, 28.7901518, -8.84, 81.15
./20090208_lid2009_55092_e_ld_p22.laz, -81.0971854, -81.0815798, 28.6801408, 28.6939021, 3.44, 62.60
./20090208_lid2009_52683_e_ld_p22.laz, -81.2377962, -81.2221557, 28.7899784, 28.8037539, 2.14, 28.95
./20090208_lid2009_54784_e_ld_p22.laz, -81.2219798, -81.2063564, 28.6937453, 28.7075202, -20.69, 56.62
./20090208_lid2009_52990_e_ld_p22.laz, -81.1284918, -81.1128706, 28.7763746, 28.7901394, -13.76, 33.56
./20090208_lid2009_55091_e_ld_p22.laz, -81.1127812, -81.0971733, 28.6801288, 28.6938913, 1.00, 36.01
./20090208_lid2009_52393_e_ld_p22.laz, -81.0816860, -81.0660636, 28.8039139, 28.8176732, -0.84, 204.69
./20090208_lid2009_52989_e_ld_p22.laz, -81.1441048, -81.1284788, 28.7763590, 28.7901210, -20.90, 29.87
./20090208_lid2009_55090_e_ld_p22.laz, -81.1283765, -81.1127674, 28.6801149, 28.6938796, 0.67, 35.09
./20090208_lid2009_52392_e_ld_p22.laz, -81.0973002, -81.0816759, 28.8039032, 28.8176644, -0.69, 30.09
./20090208_lid2009_52988_e_ld_p22.laz, -81.1597148, -81.1440868, 28.7763414, 28.7901096, -0.67, 107.61
./20090208_lid2009_52391_e_ld_p22.laz, -81.1129145, -81.0972880, 28.8038915, 28.8176543, 0.44, 33.29
./20090208_lid2009_52987_e_ld_p22.laz, -81.1753248, -81.1596944, 28.7763233, 28.7900923, -16.46, 28.78
./20090208_lid2009_52986_e_ld_p22.laz, -81.1909351, -81.1753086, 28.7763011, 28.7900728, -21.97, 378.39
./20090208_lid2009_52390_e_ld_p22.laz, -81.1285285, -81.1129003, 28.8038772, 28.8176421, -0.80, 204.66
./20090208_lid2009_52985_e_ld_p22.laz, -81.2065450, -81.1909105, 28.7762778, 28.7900517, -0.03, 28.74
./20090208_lid2009_52384_e_ld_p22.laz, -81.2222132, -81.2065724, 28.8037557, 28.8175311, -0.82, 26.02
./20090208_lid2009_52984_e_ld_p22.laz, -81.2221549, -81.2065185, 28.7762531, 28.7900284, -13.06, 48.41
./20090208_lid2009_52383_e_ld_p22.laz, -81.2378156, -81.2221848, 28.8037293, 28.8175059, -0.76, 440.08
./20090208_lid2009_52983_e_ld_p22.laz, -81.2377644, -81.2221261, 28.7762263, 28.7900035, -10.82, 34.23
./20090208_lid2009_52092_e_ld_p22.laz, -81.0973126, -81.0816865, 28.8176549, 28.8314158, -0.65, 32.60
./20090208_lid2009_52694_e_ld_p22.laz, -81.0660631, -81.0504448, 28.7901709, 28.8039287, -20.21, 30.91
./20090208_lid2009_52091_e_ld_p22.laz, -81.1129289, -81.0973008, 28.8176427, 28.8314052, -0.76, 45.04
./20090208_lid2009_52693_e_ld_p22.laz, -81.0816753, -81.0660551, 28.7901625, 28.8039217, -12.76, 34.33
./20090208_lid2009_52090_e_ld_p22.laz, -81.1285450, -81.1129151, 28.8176286, 28.8313934, -0.77, 346.95
./20090208_lid2009_52692_e_ld_p22.laz, -81.0972874, -81.0816652, 28.7901522, 28.8039133, -8.74, 37.78
./20090208_lid2009_52691_e_ld_p22.laz, -81.1128993, -81.0972752, 28.7901399, 28.8039029, 1.86, 37.79
