Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171009_FPC_OKAWEN_547500_1533000_20171010.copc.laz, -120.7018453, -120.6816247, 47.8575841, 47.8711886, 669.71, 1534.91
./20171010_FPC_OKAWEN_552000_1531500_20171015.copc.laz, -120.6415307, -120.6213292, 47.8444335, 47.8580278, 729.16, 1497.39
./FPC_OKAWEN_552000_1518000_20171010.copc.laz, -120.6400938, -120.6199387, 47.7231013, 47.7366322, 525.17, 1374.06
./20171009_FPC_OKAWEN_553500_1525500_20171015.copc.laz, -120.6208641, -120.6006878, 47.7905852, 47.8041757, 623.04, 978.36
./20171010_FPC_OKAWEN_549000_1533000_20171015.copc.laz, -120.6817934, -120.6615780, 47.8577003, 47.8713015, 718.02, 1464.11
./20171009_FPC_OKAWEN_549000_1522500_20171010.copc.laz, -120.6806059, -120.6761446, 47.7632819, 47.7767819, 632.47, 793.33
./FPC_OKAWEN_553500_1515000_20171010.copc.laz, -120.6046963, -120.5997832, 47.7089262, 47.7097588, 580.11, 690.93
./FPC_OKAWEN_550500_1509000_20171009.copc.laz, -120.6591121, -120.6526529, 47.6473506, 47.6555275, 431.43, 697.94
./FPC_OKAWEN_540000_1527000_20171005.copc.laz, -120.8013042, -120.7810790, 47.8030007, 47.8165571, 635.27, 2002.55
./20171009_FPC_OKAWEN_546000_1530000_20171010.copc.laz, -120.7215381, -120.7014707, 47.8384410, 47.8440951, 636.12, 1402.25
./FPC_OKAWEN_538500_1527000_20171005.copc.laz, -120.8213355, -120.8011051, 47.8028643, 47.8164879, 701.84, 2099.86
./20171008_FPC_OKAWEN_544500_1519500_20171009.copc.laz, -120.7402878, -120.7201028, 47.7359483, 47.7495582, 608.14, 1459.00
./FPC_OKAWEN_547500_1519500_20171009.copc.laz, -120.7002741, -120.6800987, 47.7361898, 47.7497933, 626.71, 1241.02
./20171005_FPC_OKAWEN_538500_1534500_20171015.copc.laz, -120.8223598, -120.8021040, 47.8703063, 47.8839304, 898.86, 2067.77
./20171009_FPC_OKAWEN_553500_1518000_20171010.copc.laz, -120.6200922, -120.5999417, 47.7231449, 47.7367349, 579.19, 1379.54
./20171008_FPC_OKAWEN_544500_1518000_20171009.copc.laz, -120.7401033, -120.7199236, 47.7224605, 47.7360704, 567.41, 1400.74
./20171010_FPC_OKAWEN_553500_1530000_20171015.copc.laz, -120.6213287, -120.6011374, 47.8310507, 47.8446416, 756.20, 1848.36
./20171005_FPC_OKAWEN_540000_1530000_20171010.copc.laz, -120.8017040, -120.7815941, 47.8388266, 47.8435976, 620.22, 1700.80
./20171009_FPC_OKAWEN_544500_1530000_20171010.copc.laz, -120.7415795, -120.7214646, 47.8349023, 47.8439758, 595.00, 1066.83
./20171008_FPC_OKAWEN_546000_1512000_20171009.copc.laz, -120.7193139, -120.6992311, 47.6686331, 47.6822390, 608.76, 1442.79
./20171009_FPC_OKAWEN_550500_1522500_20171010.copc.laz, -120.6464071, -120.6404134, 47.7634709, 47.7752217, 587.14, 751.90
./20171008_FPC_OKAWEN_543000_1521000_20171009.copc.laz, -120.7603883, -120.7402883, 47.7493102, 47.7560193, 609.51, 895.97
./20171010_FPC_OKAWEN_550500_1531500_20171015.copc.laz, -120.6615773, -120.6413711, 47.8443242, 47.8579221, 661.29, 1476.84
./20171010_FPC_OKAWEN_556500_1527000_20171015.copc.laz, -120.5809548, -120.5608067, 47.8042751, 47.8178593, 1335.44, 1759.84
./20171009_FPC_OKAWEN_552000_1521000_20171010.copc.laz, -120.6404124, -120.6202468, 47.7500150, 47.7636082, 635.58, 1488.96
./20171010_FPC_OKAWEN_555000_1528500_20171015.copc.laz, -120.6011366, -120.5809552, 47.8176647, 47.8312519, 896.73, 1631.26
