Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20191216_CA_FEMAR9Estrella_10SGE500370.laz, -120.2422536, -120.2309265, 35.5448987, 35.5541544, 134.61, 671.35
./20191216_CA_FEMAR9Estrella_10SGE590350.laz, -120.1437226, -120.1323888, 35.5245670, 35.5338326, 534.42, 817.53
./20191215_CA_FEMAR9Estrella_10SGE480720.laz, -120.2534957, -120.2421211, 35.8606102, 35.8698676, 478.51, 1086.25
./20191217_CA_FEMAR9Estrella_10SGE790030.laz, -119.9343612, -119.9310191, 35.2311972, 35.2402848, 543.67, 767.34
./20191220_CA_FEMAR9Estrella_10SGE660020.laz, -120.0773587, -120.0660617, 35.2255433, 35.2348130, 337.86, 821.66
./20191216_CA_FEMAR9Estrella_10SGE330610.laz, -120.4226648, -120.4113227, 35.7652302, 35.7744737, 521.88, 808.43
./20191217_CA_FEMAR9Estrella_10SGE690030.laz, -120.0441084, -120.0328063, 35.2337463, 35.2430175, 545.02, 796.48
./20191215_CA_FEMAR9Estrella_10SGE500660.laz, -120.2332474, -120.2218806, 35.8060668, 35.8153256, 439.42, 928.43
./20191215_CA_FEMAR9Estrella_10SGE190850.laz, -120.5708025, -120.5595611, 35.9846538, 35.9938854, 565.80, 798.51
./20191217_CA_FEMAR9Estrella_10SGE590180.laz, -120.1491308, -120.1378191, 35.3714737, 35.3807387, 213.09, 735.94
./20191216_CA_FEMAR9Estrella_10SGE240590.laz, -120.5226922, -120.5113633, 35.7493160, 35.7585494, 403.09, 684.12
./20191220_CA_FEMAR9Estrella_10SGE390260.laz, -120.3667141, -120.3554152, 35.4485436, 35.4577902, 247.51, 818.15
./20191216_CA_FEMAR9Estrella_10SGE580350.laz, -120.1547375, -120.1434040, 35.5248286, 35.5340934, 507.37, 740.90
./20191217_CA_FEMAR9Estrella_10SGE410340.laz, -120.3423253, -120.3310131, 35.5201151, 35.5293631, 129.86, 710.28
./20191215_CA_FEMAR9Estrella_10SGE390760.laz, -120.3518700, -120.3405013, 35.8988820, 35.9081314, 661.72, 977.74
./20191215_CA_FEMAR9Estrella_10SGE480650.laz, -120.2556688, -120.2443040, 35.7975703, 35.8068274, 278.41, 806.15
./20191216_CA_FEMAR9Estrella_10SGE300740.laz, -120.4520778, -120.4407216, 35.8830338, 35.8922743, 227.78, 723.96
./20191217_CA_FEMAR9Estrella_10SGE420360.laz, -120.3307132, -120.3193955, 35.5378840, 35.5471333, 124.16, 671.23
./20191217_CA_FEMAR9Estrella_10SGD780970.laz, -119.9473594, -119.9360563, 35.1772566, 35.1865368, 497.11, 1008.78
./20191216_CA_FEMAR9Estrella_10SGE520460.laz, -120.2174105, -120.2063770, 35.6254417, 35.6347005, 611.79, 821.71
./20191217_CA_FEMAR9Estrella_10SGE190560.laz, -120.5787629, -120.5674438, 35.7234218, 35.7326516, 33.22, 582.58
./20191215_CA_FEMAR9Estrella_10SGE490680.laz, -120.2436801, -120.2323418, 35.8243335, 35.8335916, 401.90, 940.37
./20191220_CA_FEMAR9Estrella_10SGE540050.laz, -120.2032522, -120.1968485, 35.2558603, 35.2648084, 922.38, 1110.04
./20191217_CA_FEMAR9Estrella_10SGE650140.laz, -120.0844570, -120.0784633, 35.3339931, 35.3431416, 541.61, 769.15
./20191217_CA_FEMAR9Estrella_10SGE200460.laz, -120.5701826, -120.5646045, 35.6416439, 35.6423460, 178.33, 337.31
./20191220_CA_FEMAR9Estrella_10SGE460190.laz, -120.2917767, -120.2804794, 35.3837843, 35.3930363, 540.33, 832.87
./20191217_CA_FEMAR9Estrella_10SGE300490.laz, -120.4592551, -120.4479331, 35.6578522, 35.6670905, 38.10, 611.54
./20191216_CA_FEMAR9Estrella_10SGE430430.laz, -120.3175921, -120.3062629, 35.6006853, 35.6099364, 169.23, 687.78
./20191215_CA_FEMAR9Estrella_10SGE210830.laz, -120.5491937, -120.5378363, 35.9661867, 35.9754193, 575.45, 798.27
./20191216_CA_FEMAR9Estrella_10SGE350500.laz, -120.4037799, -120.3924511, 35.6656772, 35.6749194, 79.52, 680.95
./20191217_CA_FEMAR9Estrella_10SGE740000.laz, -119.9902301, -119.9789287, 35.2053744, 35.2146480, 495.41, 786.38
./20191217_CA_FEMAR9Estrella_10SGE630190.laz, -120.1048297, -120.1046335, 35.3796881, 35.3802280, 640.08, 642.52
./20191217_CA_FEMAR9Estrella_10SGE400360.laz, -120.3527526, -120.3414383, 35.5383738, 35.5476196, 159.85, 724.70
./20191215_CA_FEMAR9Estrella_10SGE500590.laz, -120.2354319, -120.2240735, 35.7430277, 35.7522859, 451.32, 711.68
./20191217_CA_FEMAR9Estrella_10SGE660090.laz, -120.0750925, -120.0637875, 35.2885793, 35.2978491, 506.79, 808.59
./20191216_CA_FEMAR9Estrella_10SGE610330.laz, -120.1223334, -120.1110000, 35.5060308, 35.5152977, 615.68, 804.35
./20191216_CA_FEMAR9Estrella_10SGE570290.laz, -120.1676529, -120.1563285, 35.4710557, 35.4803188, 345.59, 729.26
./20191220_CA_FEMAR9Estrella_10SGD700970.laz, -120.0350894, -120.0238056, 35.1794460, 35.1887190, 614.85, 876.55
./20191217_CA_FEMAR9Estrella_10SGE510290.laz, -120.2337081, -120.2223918, 35.4725954, 35.4818529, 192.31, 692.63
./20191217_CA_FEMAR9Estrella_10SGE650090.laz, -120.0860753, -120.0747704, 35.2888458, 35.2981154, 501.03, 756.68
./20191216_CA_FEMAR9Estrella_10SGE270550.laz, -120.4906739, -120.4793467, 35.7125949, 35.7218321, 187.94, 653.74
./20191217_CA_FEMAR9Estrella_10SGE170620.laz, -120.5992335, -120.5879076, 35.7779171, 35.7871444, 87.17, 651.41
./20191215_CA_FEMAR9Estrella_10SGE330790.laz, -120.4174096, -120.4060428, 35.9273557, 35.9366000, 585.29, 930.62
./20191217_CA_FEMAR9Estrella_10SGE460220.laz, -120.2908726, -120.2795713, 35.4108045, 35.4200571, 482.62, 755.19
./20191216_CA_FEMAR9Estrella_10SGE390660.laz, -120.3548650, -120.3435092, 35.8088170, 35.8180664, 116.79, 624.76
./20191215_CA_FEMAR9Estrella_10SGE320770.laz, -120.4290675, -120.4177043, 35.9095801, 35.9188234, 482.11, 741.98
./20191215_CA_FEMAR9Estrella_10SGE340770.laz, -120.4069250, -120.3955602, 35.9091020, 35.9183478, 561.29, 775.84
./20191216_CA_FEMAR9Estrella_10SGE440520.laz, -120.3038405, -120.2924984, 35.6814961, 35.6907474, 511.85, 801.59
./20191217_CA_FEMAR9Estrella_10SGE610200.laz, -120.1265010, -120.1151869, 35.3889615, 35.3982278, 509.46, 774.63
./20191216_CA_FEMAR9Estrella_10SGE250660.laz, -120.5096745, -120.4983347, 35.8121403, 35.8213758, 322.59, 801.76
./20191217_CA_FEMAR9Estrella_10SGE330370.laz, -120.4296058, -120.4182974, 35.5490568, 35.5582981, 154.57, 700.30
./20191216_CA_FEMAR9Estrella_10SGE480490.laz, -120.2606088, -120.2492681, 35.6534757, 35.6627309, 625.34, 830.08
./20191215_CA_FEMAR9Estrella_10SGE470750.laz, -120.2636281, -120.2522525, 35.8878811, 35.8971387, 584.54, 1118.01
./20191215_CA_FEMAR9Estrella_10SGE390750.laz, -120.3521696, -120.3408015, 35.8898750, 35.8991247, 399.38, 876.75
./20191215_CA_FEMAR9Estrella_10SGE480730.laz, -120.2531831, -120.2418099, 35.8696162, 35.8788741, 524.13, 1087.78
./20191216_CA_FEMAR9Estrella_10SGE510480.laz, -120.2278171, -120.2164747, 35.6438883, 35.6529681, 610.47, 801.17
./20191216_CA_FEMAR9Estrella_10SGE340560.laz, -120.4130706, -120.4017353, 35.7199584, 35.7292000, 279.79, 760.40
./20191216_CA_FEMAR9Estrella_10SGE520340.laz, -120.2211473, -120.2098225, 35.5173712, 35.5266287, 148.92, 658.55
./20191220_CA_FEMAR9Estrella_10SGE350260.laz, -120.4107453, -120.3994504, 35.4495008, 35.4587441, 301.92, 568.00
./20191215_CA_FEMAR9Estrella_10SGE350830.laz, -120.3940787, -120.3827044, 35.9629006, 35.9721461, 901.16, 1177.24
./20191217_CA_FEMAR9Estrella_10SGE520210.laz, -120.2251730, -120.2138669, 35.4002929, 35.4095492, 492.90, 720.69
./20191217_CA_FEMAR9Estrella_10SGE380440.laz, -120.3724383, -120.3611146, 35.6109129, 35.6201590, 79.73, 607.44
./20191217_CA_FEMAR9Estrella_10SGE470220.laz, -120.2798696, -120.2685666, 35.4105558, 35.4198087, 520.68, 734.36
./20191216_CA_FEMAR9Estrella_10SGE310590.laz, -120.4453439, -120.4340076, 35.7476899, 35.7569310, 483.15, 748.34
./20191216_CA_FEMAR9Estrella_10SGE220780.laz, -120.5394088, -120.5281573, 35.9209190, 35.9301538, 583.74, 870.12
./20191216_CA_FEMAR9Estrella_10SGE500530.laz, -120.2372990, -120.2259488, 35.6889922, 35.6982498, 530.79, 769.49
./20191217_CA_FEMAR9Estrella_10SGE370440.laz, -120.3834675, -120.3721452, 35.6111535, 35.6203999, 98.33, 630.98
./20191215_CA_FEMAR9Estrella_10SGE440770.laz, -120.2962167, -120.2849071, 35.9066486, 35.9137660, 926.67, 1148.16
./20191216_CA_FEMAR9Estrella_10SGE300600.laz, -120.4561056, -120.4447703, 35.7569332, 35.7661731, 290.25, 738.05
./20191215_CA_FEMAR9Estrella_10SGE520660.laz, -120.2111361, -120.2080876, 35.8057394, 35.8142025, 578.24, 652.44
./20191217_CA_FEMAR9Estrella_10SGE350400.laz, -120.4066912, -120.3953758, 35.5756041, 35.5848473, 175.97, 694.03
./20191216_CA_FEMAR9Estrella_10SGE290640.laz, -120.4660139, -120.4546721, 35.7931966, 35.8024361, 550.69, 823.24
./20191216_CA_FEMAR9Estrella_10SGE440550.laz, -120.3029303, -120.2915841, 35.7085148, 35.7177677, 214.65, 434.21
./20191217_CA_FEMAR9Estrella_10SGE190580.laz, -120.5782172, -120.5668949, 35.7414389, 35.7506686, 63.41, 608.97
./20191217_CA_FEMAR9Estrella_10SGE550230.laz, -120.1915508, -120.1802366, 35.4175383, 35.4267989, 476.20, 731.47
./20191217_CA_FEMAR9Estrella_10SGE430290.laz, -120.3217882, -120.3104824, 35.4745918, 35.4838402, 160.95, 695.83
./20191216_CA_FEMAR9Estrella_10SGE460590.laz, -120.2796187, -120.2682660, 35.7440388, 35.7532938, 108.63, 605.28
./20191217_CA_FEMAR9Estrella_10SGE690100.laz, -120.0418160, -120.0321480, 35.2968118, 35.3014265, 535.08, 826.88
./20191216_CA_FEMAR9Estrella_10SGE230710.laz, -120.5303955, -120.5190525, 35.8576376, 35.8668716, 303.68, 797.41
./20191215_CA_FEMAR9Estrella_10SGE370840.laz, -120.3716230, -120.3605311, 35.9714220, 35.9791210, 809.20, 1064.53
./20191216_CA_FEMAR9Estrella_10SGE360650.laz, -120.3883312, -120.3769810, 35.8005405, 35.8097853, 174.42, 685.16
./20191217_CA_FEMAR9Estrella_10SGE310480.laz, -120.4485034, -120.4371835, 35.6486089, 35.6578499, 15.32, 573.68
./20191216_CA_FEMAR9Estrella_10SGE330680.laz, -120.4206261, -120.4092749, 35.8282799, 35.8375238, 457.68, 734.64
./20191216_CA_FEMAR9Estrella_10SGE400610.laz, -120.3453072, -120.3339599, 35.7635395, 35.7727894, 163.45, 747.84
./20191217_CA_FEMAR9Estrella_10SGE130540.laz, -120.6455779, -120.6342672, 35.7067265, 35.7159509, 26.78, 286.71
./20191217_CA_FEMAR9Estrella_10SGE300480.laz, -120.4595400, -120.4482195, 35.6488431, 35.6580835, 28.67, 584.71
./20191217_CA_FEMAR9Estrella_10SGE220570.laz, -120.5453451, -120.5340225, 35.7317548, 35.7409872, 67.22, 642.76
./20191217_CA_FEMAR9Estrella_10SGE460230.laz, -120.2905707, -120.2792667, 35.4198118, 35.4290639, 472.64, 732.18
./20191216_CA_FEMAR9Estrella_10SGE420630.laz, -120.3226013, -120.3112476, 35.7810608, 35.7903102, 100.86, 618.18
./20191220_CA_FEMAR9Estrella_10SGE540100.laz, -120.2065906, -120.1952965, 35.3007159, 35.3099749, 593.40, 1044.96
./20191217_CA_FEMAR9Estrella_10SGE760030.laz, -119.9672836, -119.9559748, 35.2318356, 35.2411151, 537.45, 794.49
./20191216_CA_FEMAR9Estrella_10SGE190690.laz, -120.5752067, -120.5638697, 35.8405279, 35.8497584, 250.10, 737.12
./20191215_CA_FEMAR9Estrella_10SGE310770.laz, -120.4401389, -120.4287776, 35.9098184, 35.9190603, 474.14, 712.61
./20191216_CA_FEMAR9Estrella_10SGE550490.laz, -120.1833695, -120.1720677, 35.6516851, 35.6609481, 636.09, 810.49
./20191215_CA_FEMAR9Estrella_10SGE470740.laz, -120.2639391, -120.2525634, 35.8788752, 35.8881315, 521.43, 959.29
./20191215_CA_FEMAR9Estrella_10SGE230830.laz, -120.5270330, -120.5156723, 35.9657286, 35.9749630, 622.59, 910.31
./20191216_CA_FEMAR9Estrella_10SGE350610.laz, -120.4005612, -120.3892188, 35.7647525, 35.7739976, 552.73, 814.68
./20191215_CA_FEMAR9Estrella_10SGE380720.laz, -120.3641341, -120.3527742, 35.8631021, 35.8723491, 254.47, 711.17
./20191216_CA_FEMAR9Estrella_10SGE440580.laz, -120.3020182, -120.2906688, 35.7355330, 35.7447857, 124.97, 451.24
./20191217_CA_FEMAR9Estrella_10SGE220540.laz, -120.5461750, -120.5348562, 35.7047318, 35.7139641, 43.43, 597.82
./20191216_CA_FEMAR9Estrella_10SGE430490.laz, -120.3157829, -120.3044477, 35.6547235, 35.6639753, 257.43, 725.51
./20191220_CA_FEMAR9Estrella_10SGE550070.laz, -120.1965374, -120.1852454, 35.2734421, 35.2827013, 718.86, 1101.71
./20191216_CA_FEMAR9Estrella_10SGE190670.laz, -120.5757556, -120.5644217, 35.8225116, 35.8317417, 199.44, 681.32
./20191215_CA_FEMAR9Estrella_10SGE380760.laz, -120.3629398, -120.3515711, 35.8991260, 35.9083754, 467.94, 959.29
./20191215_CA_FEMAR9Estrella_10SGE270830.laz, -120.4827131, -120.4713474, 35.9648028, 35.9740415, 560.98, 798.39
./20191215_CA_FEMAR9Estrella_10SGE250850.laz, -120.5043050, -120.4929392, 35.9832820, 35.9925188, 632.75, 931.08
./20191217_CA_FEMAR9Estrella_10SGE110590.laz, -120.6559216, -120.6550409, 35.7560082, 35.7612238, 117.10, 391.00
./20191217_CA_FEMAR9Estrella_10SGE620090.laz, -120.1190254, -120.1077232, 35.2896395, 35.2989055, 256.41, 758.28
./20191215_CA_FEMAR9Estrella_10SGE470620.laz, -120.2676484, -120.2562906, 35.7708067, 35.7800609, 187.85, 674.86
./20191215_CA_FEMAR9Estrella_10SGE450760.laz, -120.2854551, -120.2740811, 35.8973921, 35.9066468, 640.43, 1127.74
./20191220_CA_FEMAR9Estrella_10SGE480150.laz, -120.2709949, -120.2596995, 35.3472606, 35.3565144, 419.93, 897.55
./20191217_CA_FEMAR9Estrella_10SGE250460.laz, -120.5152785, -120.5039671, 35.6319858, 35.6412194, 91.03, 643.77
./20191220_CA_FEMAR9Estrella_10SGE570110.laz, -120.1733194, -120.1620197, 35.3089525, 35.3182149, 528.20, 806.37
./20191217_CA_FEMAR9Estrella_10SGE290490.laz, -120.4702907, -120.4589716, 35.6580857, 35.6673230, 41.70, 634.23
./20191215_CA_FEMAR9Estrella_10SGE440730.laz, -120.2974424, -120.2860725, 35.8706244, 35.8798793, 389.14, 886.66
./20191216_CA_FEMAR9Estrella_10SGE620240.laz, -120.1142196, -120.1028967, 35.4248273, 35.4339864, 503.41, 885.05
./20191216_CA_FEMAR9Estrella_10SGE530540.laz, -120.2038672, -120.1926532, 35.6972294, 35.7064916, 572.71, 733.88
./20191217_CA_FEMAR9Estrella_10SGE110530.laz, -120.6648981, -120.6566246, 35.7015740, 35.7073192, 54.08, 275.81
./20191216_CA_FEMAR9Estrella_10SGE260660.laz, -120.4986153, -120.4872768, 35.8119100, 35.8211467, 327.12, 774.40
./20191217_CA_FEMAR9Estrella_10SGE480280.laz, -120.2670428, -120.2557296, 35.4643452, 35.4736001, 399.07, 732.31
./20191217_CA_FEMAR9Estrella_10SGE320390.laz, -120.4400543, -120.4287435, 35.5673070, 35.5765476, 121.49, 708.21
./20191220_CA_FEMAR9Estrella_10SGE530070.laz, -120.2183211, -120.2072111, 35.2782557, 35.2832093, 966.45, 1139.40
./20191216_CA_FEMAR9Estrella_10SGE440470.laz, -120.3053549, -120.2940206, 35.6364635, 35.6457156, 227.96, 740.69
./20191217_CA_FEMAR9Estrella_10SGE350450.laz, -120.4052357, -120.3939149, 35.6206401, 35.6298841, 96.82, 624.59
./20191216_CA_FEMAR9Estrella_10SGE290730.laz, -120.4634327, -120.4520790, 35.8742618, 35.8835022, 494.76, 736.67
./20191217_CA_FEMAR9Estrella_10SGE290480.laz, -120.4705762, -120.4592582, 35.6490770, 35.6583150, 37.94, 566.36
./20191216_CA_FEMAR9Estrella_10SGE360680.laz, -120.3874452, -120.3760906, 35.8275595, 35.8368062, 142.22, 642.36
./20191215_CA_FEMAR9Estrella_10SGE530590.laz, -120.2022206, -120.1909321, 35.7445616, 35.7515189, 517.77, 728.53
./20191217_CA_FEMAR9Estrella_10SGE550150.laz, -120.1940471, -120.1827451, 35.3454903, 35.3547511, 504.62, 740.09
./20191216_CA_FEMAR9Estrella_10SGE230590.laz, -120.5337411, -120.5224141, 35.7495448, 35.7587776, 132.64, 658.37
./20191215_CA_FEMAR9Estrella_10SGE380830.laz, -120.3608429, -120.3516462, 35.9622127, 35.9714208, 831.17, 1170.10
./20191217_CA_FEMAR9Estrella_10SGE410410.laz, -120.3402440, -120.3289208, 35.5831624, 35.5924120, 93.89, 661.11
./20191215_CA_FEMAR9Estrella_10SGE500680.laz, -120.2326219, -120.2215183, 35.8240785, 35.8330264, 384.41, 671.19
./20191217_CA_FEMAR9Estrella_10SGE550290.laz, -120.1896703, -120.1783486, 35.4715727, 35.4808342, 171.19, 666.61
./20191215_CA_FEMAR9Estrella_10SGE430640.laz, -120.3112465, -120.2998885, 35.7898185, 35.7990717, 166.19, 711.11
./20191215_CA_FEMAR9Estrella_10SGE480600.laz, -120.2572148, -120.2458597, 35.7525404, 35.7617980, 155.60, 676.84
./20191217_CA_FEMAR9Estrella_10SGE320490.laz, -120.4371804, -120.4258563, 35.6573807, 35.6666233, 35.38, 583.28
./20191215_CA_FEMAR9Estrella_10SGE470680.laz, -120.2657959, -120.2544289, 35.8248407, 35.8340977, 289.01, 839.33
./20191215_CA_FEMAR9Estrella_10SGE450730.laz, -120.2863778, -120.2750068, 35.8703738, 35.8796291, 406.46, 758.25
./20191216_CA_FEMAR9Estrella_10SGE580410.laz, -120.1528275, -120.1460047, 35.5789602, 35.5881265, 581.54, 791.30
./20191216_CA_FEMAR9Estrella_10SGE380490.laz, -120.3709628, -120.3596323, 35.6559474, 35.6651931, 57.88, 588.80
./20191216_CA_FEMAR9Estrella_10SGE190810.laz, -120.5714211, -120.5605530, 35.9486222, 35.9578433, 647.90, 823.24
./20191220_CA_FEMAR9Estrella_10SGE400190.laz, -120.3575260, -120.3464763, 35.3852523, 35.3945001, 646.57, 1130.40
./20191215_CA_FEMAR9Estrella_10SGE430690.laz, -120.3097263, -120.2983623, 35.8348498, 35.8441027, 220.80, 707.07
./20191216_CA_FEMAR9Estrella_10SGE260770.laz, -120.4954983, -120.4841429, 35.9109915, 35.9202292, 530.44, 760.06
./20191216_CA_FEMAR9Estrella_10SGE330530.laz, -120.4249870, -120.4136559, 35.6931739, 35.7024158, 214.10, 686.78
./20191220_CA_FEMAR9Estrella_10SGE470140.laz, -120.2822894, -120.2709966, 35.3385024, 35.3477554, 406.70, 1001.12
./20191220_CA_FEMAR9Estrella_10SGE660000.laz, -120.0780050, -120.0667096, 35.2075330, 35.2168024, 609.95, 926.76
./20191216_CA_FEMAR9Estrella_10SGE340680.laz, -120.4095645, -120.3982140, 35.8280403, 35.8372854, 218.42, 691.61
./20191216_CA_FEMAR9Estrella_10SGE430500.laz, -120.3154833, -120.3041453, 35.6637300, 35.6729821, 266.01, 753.59
./20191216_CA_FEMAR9Estrella_10SGE190700.laz, -120.5749327, -120.5635943, 35.8495363, 35.8586380, 302.74, 729.32
./20191216_CA_FEMAR9Estrella_10SGE310650.laz, -120.4436115, -120.4322681, 35.8017332, 35.8109741, 583.53, 818.58
./20191217_CA_FEMAR9Estrella_10SGE210500.laz, -120.5583181, -120.5470043, 35.6689245, 35.6781563, 55.27, 342.06
./20191217_CA_FEMAR9Estrella_10SGE260500.laz, -120.5031226, -120.4918033, 35.6677864, 35.6770218, 50.74, 615.71
./20191216_CA_FEMAR9Estrella_10SGE570360.laz, -120.1654365, -120.1541043, 35.5340949, 35.5433588, 517.40, 773.74
./20191215_CA_FEMAR9Estrella_10SGE290790.laz, -120.4617065, -120.4503452, 35.9283066, 35.9375451, 499.87, 760.97
./20191216_CA_FEMAR9Estrella_10SGE600290.laz, -120.1346278, -120.1233002, 35.4702725, 35.4795386, 519.66, 745.95
./20191216_CA_FEMAR9Estrella_10SGE490500.laz, -120.2492658, -120.2379220, 35.6622290, 35.6714861, 562.32, 816.96
./20191216_CA_FEMAR9Estrella_10SGE550510.laz, -120.1827383, -120.1713858, 35.6696966, 35.6789594, 605.29, 748.29
./20191215_CA_FEMAR9Estrella_10SGE470760.laz, -120.2633185, -120.2520708, 35.8968882, 35.9036165, 790.66, 1031.36
./20191220_CA_FEMAR9Estrella_10SGD700960.laz, -120.0354263, -120.0241332, 35.1704410, 35.1797034, 482.86, 894.01
./20191220_CA_FEMAR9Estrella_10SGD710950.laz, -120.0247876, -120.0134952, 35.1611655, 35.1704398, 443.93, 954.99
./20191215_CA_FEMAR9Estrella_10SGE220840.laz, -120.5378323, -120.5265984, 35.9749654, 35.9841982, 632.31, 947.63
./20191217_CA_FEMAR9Estrella_10SGE300410.laz, -120.4615345, -120.4502232, 35.5857903, 35.5950300, 179.38, 700.30
./20191217_CA_FEMAR9Estrella_10SGE710000.laz, -120.0231446, -120.0118448, 35.2061905, 35.2154642, 538.76, 856.75
./20191220_CA_FEMAR9Estrella_10SGE410200.laz, -120.3464745, -120.3351798, 35.3940173, 35.4032653, 570.78, 1057.47
./20191216_CA_FEMAR9Estrella_10SGE210750.laz, -120.5456646, -120.5400699, 35.8941238, 35.9031895, 641.70, 864.16
./20191217_CA_FEMAR9Estrella_10SGE690090.laz, -120.0421434, -120.0309667, 35.2877744, 35.2970480, 518.04, 871.07
./20191215_CA_FEMAR9Estrella_10SGE390770.laz, -120.3515695, -120.3401986, 35.9078875, 35.9171383, 874.05, 1035.56
./20191215_CA_FEMAR9Estrella_10SGE350700.laz, -120.3979170, -120.3865604, 35.8458147, 35.8550599, 148.80, 652.33
./20191216_CA_FEMAR9Estrella_10SGE480420.laz, -120.2627612, -120.2514290, 35.5904335, 35.5996892, 547.41, 792.99
./20191220_CA_FEMAR9Estrella_10SGE570030.laz, -120.1669552, -120.1645360, 35.2445347, 35.2459662, 869.69, 1028.98
./20191216_CA_FEMAR9Estrella_10SGE650310.laz, -120.0789346, -120.0676005, 35.4869567, 35.4962273, 638.33, 784.68
./20191216_CA_FEMAR9Estrella_10SGE530520.laz, -120.2044963, -120.1931447, 35.6792188, 35.6884799, 581.95, 746.34
./20191217_CA_FEMAR9Estrella_10SGE250450.laz, -120.5154704, -120.5042463, 35.6259189, 35.6322118, 108.95, 649.15
./20191217_CA_FEMAR9Estrella_10SGE720090.laz, -120.0091958, -119.9980835, 35.2869618, 35.2905674, 479.40, 772.61
./20191216_CA_FEMAR9Estrella_10SGE230700.laz, -120.5306762, -120.5193325, 35.8486295, 35.8578643, 264.09, 784.95
./20191216_CA_FEMAR9Estrella_10SGE240600.laz, -120.5224121, -120.5110819, 35.7583232, 35.7675584, 157.28, 694.71
./20191216_CA_FEMAR9Estrella_10SGE530360.laz, -120.2095073, -120.1981778, 35.5351273, 35.5443877, 469.19, 762.11
./20191216_CA_FEMAR9Estrella_10SGE600310.laz, -120.1339854, -120.1226570, 35.4882833, 35.4975500, 554.65, 780.36
./20191217_CA_FEMAR9Estrella_10SGE700030.laz, -120.0331313, -120.0218305, 35.2334757, 35.2427480, 579.53, 791.76
./20191216_CA_FEMAR9Estrella_10SGE290710.laz, -120.4640067, -120.4526563, 35.8562470, 35.8654869, 538.68, 808.80
./20191217_CA_FEMAR9Estrella_10SGD760960.laz, -119.9696271, -119.9583285, 35.1688060, 35.1780819, 561.74, 858.40
./20191215_CA_FEMAR9Estrella_10SGE510630.laz, -120.2231327, -120.2117687, 35.7787940, 35.7880530, 378.83, 872.42
./20191217_CA_FEMAR9Estrella_10SGE400390.laz, -120.3518625, -120.3405437, 35.5653942, 35.5746416, 125.73, 685.52
./20191217_CA_FEMAR9Estrella_10SGE110550.laz, -120.6673716, -120.6560964, 35.7161699, 35.7253900, 34.98, 278.48
./20191215_CA_FEMAR9Estrella_10SGE500580.laz, -120.2357432, -120.2243863, 35.7340209, 35.7432798, 498.76, 720.87
./20191220_CA_FEMAR9Estrella_10SGE410230.laz, -120.3455874, -120.3342897, 35.4210396, 35.4302870, 332.77, 815.96
./20191215_CA_FEMAR9Estrella_10SGE460760.laz, -120.2743872, -120.2630972, 35.8971396, 35.9063964, 822.10, 1106.72
./20191217_CA_FEMAR9Estrella_10SGD770990.laz, -119.9576547, -119.9463498, 35.1955429, 35.2048214, 450.13, 906.96
./20191215_CA_FEMAR9Estrella_10SGE290860.laz, -120.4596867, -120.4483401, 35.9913544, 35.9995826, 840.08, 1114.70
./20191216_CA_FEMAR9Estrella_10SGE250710.laz, -120.5082667, -120.4969191, 35.8571780, 35.8664150, 570.89, 834.14
./20191216_CA_FEMAR9Estrella_10SGE220730.laz, -120.5409049, -120.5295583, 35.8758816, 35.8851142, 577.65, 830.56
./20191217_CA_FEMAR9Estrella_10SGE770020.laz, -119.9566458, -119.9453368, 35.2225561, 35.2318342, 528.32, 797.40
./20191215_CA_FEMAR9Estrella_10SGE370810.laz, -120.3725190, -120.3611448, 35.9444027, 35.9536504, 823.99, 1114.12
./20191217_CA_FEMAR9Estrella_10SGD800940.laz, -119.9216544, -119.9151429, 35.1572607, 35.1588559, 609.78, 1156.06
./20191216_CA_FEMAR9Estrella_10SGE520390.laz, -120.2195923, -120.2082597, 35.5624003, 35.5716602, 477.36, 746.58
./20191217_CA_FEMAR9Estrella_10SGD810980.laz, -119.9141186, -119.9050063, 35.1854710, 35.1947065, 530.12, 1071.31
./20191216_CA_FEMAR9Estrella_10SGE310630.laz, -120.4441910, -120.4328487, 35.7837193, 35.7929600, 523.58, 816.06
./20191217_CA_FEMAR9Estrella_10SGE200590.laz, -120.5668933, -120.5555690, 35.7502231, 35.7594535, 79.12, 654.30
./20191217_CA_FEMAR9Estrella_10SGE400310.laz, -120.3542321, -120.3429227, 35.4933379, 35.5025849, 199.66, 724.36
./20191215_CA_FEMAR9Estrella_10SGE480710.laz, -120.2538057, -120.2424339, 35.8516828, 35.8608624, 383.03, 752.10
./20191216_CA_FEMAR9Estrella_10SGE430570.laz, -120.3133674, -120.3020201, 35.7267756, 35.7360274, 202.20, 735.11
./20191215_CA_FEMAR9Estrella_10SGE310760.laz, -120.4404282, -120.4290691, 35.9008110, 35.9100531, 226.95, 721.89
./20191215_CA_FEMAR9Estrella_10SGE300800.laz, -120.4503427, -120.4389790, 35.9370762, 35.9463180, 540.64, 744.87
./20191215_CA_FEMAR9Estrella_10SGE390810.laz, -120.3503674, -120.3391355, 35.9439142, 35.9531623, 899.34, 1216.69
./20191220_CA_FEMAR9Estrella_10SGE430230.laz, -120.3235803, -120.3122798, 35.4205506, 35.4298008, 254.87, 797.30
./20191216_CA_FEMAR9Estrella_10SGE260550.laz, -120.5017181, -120.4903921, 35.7128254, 35.7220624, 138.72, 634.02
