Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190924_I_12.laz, -124.0686842, -124.0594287, 40.9057842, 40.9128055, 5.19, 132.40
./20190924_M_9.laz, -124.1130275, -124.1037719, 40.8775241, 40.8845488, 4.74, 34.16
./20190924_HH_14.laz, -124.1535582, -124.1443186, 40.7326187, 40.7396470, 53.26, 171.42
./20190924_O_12.laz, -124.0945163, -124.0852647, 40.8641323, 40.8711558, 1.43, 33.49
./20190924_II_5.laz, -124.2345030, -124.2252565, 40.7242127, 40.7312468, -0.74, 1.66
./20190924_K_4.laz, -124.1496288, -124.1403673, 40.8905770, 40.8976049, 0.16, 47.98
./20190924_II_4.laz, -124.2435211, -124.2342747, 40.7240372, 40.7310722, -0.61, 1.04
./20190924_M_8.laz, -124.1220672, -124.1128105, 40.8773581, 40.8843835, 2.14, 28.17
./20190924_KK_7.laz, -124.2250264, -124.2157826, 40.7106660, 40.7176999, -0.64, 27.81
./20190924_O_11.laz, -124.1035540, -124.0943013, 40.8639684, 40.8709919, -0.17, 24.93
./20190924_II_3.laz, -124.2525397, -124.2432911, 40.7238613, 40.7308964, -0.72, 10.80
./20190924_N_14.laz, -124.0676172, -124.0583668, 40.8714816, 40.8785034, 75.44, 286.94
./20190924_I_11.laz, -124.0777273, -124.0684713, 40.9056219, 40.9126439, 3.20, 57.50
./20190924_JJ_14.laz, -124.1621327, -124.1528938, 40.7187288, 40.7257577, 50.11, 171.54
./20190924_M_7.laz, -124.1311067, -124.1218489, 40.8771916, 40.8842177, 0.02, 31.15
./20190924_LL_11.laz, -124.1977506, -124.1885104, 40.7043258, 40.7113564, 115.77, 254.89
./20190924_K_3.laz, -124.1586641, -124.1494077, 40.8904163, 40.8974369, -1.38, 13.86
./20190924_KK_6.laz, -124.2340431, -124.2247986, 40.7104917, 40.7175255, -0.65, 1.31
./20190924_II_2.laz, -124.2615576, -124.2523083, 40.7236903, 40.7307208, -1.29, 10.86
./20190924_HH_13.laz, -124.1625777, -124.1533370, 40.7324497, 40.7394789, 37.68, 173.21
./20190924_O_10.laz, -124.1125920, -124.1033380, 40.8638031, 40.8708276, 0.18, 20.40
./20190924_K_13.laz, -124.0682572, -124.0590040, 40.8920630, 40.8990846, 11.85, 160.29
./20190924_II_17.laz, -124.1262801, -124.1170438, 40.7262610, 40.7332873, 21.85, 229.22
./20190924_KK_5.laz, -124.2430594, -124.2338143, 40.7103461, 40.7173511, -0.58, 0.88
./20190924_M_6.laz, -124.1401462, -124.1308877, 40.8770495, 40.8840513, -0.51, 6.99
./20190924_I_10.laz, -124.0867706, -124.0775135, 40.9054590, 40.9124818, 2.69, 50.85
./20190924_KK_4.laz, -124.2520762, -124.2428407, 40.7101420, 40.7171760, -0.56, 1.18
./20190924_NN_9.laz, -124.2153264, -124.2060862, 40.6902585, 40.6972917, -0.59, 33.74
./20190924_M_5.laz, -124.1491848, -124.1399345, 40.8768566, 40.8838839, -0.49, 49.76
./20190924_LL_10.laz, -124.2067665, -124.1975258, 40.7041528, 40.7111851, 6.87, 196.73
./20190924_N_13.laz, -124.0766557, -124.0674043, 40.8713194, 40.8783418, 28.66, 191.20
./20190924_KK_3.laz, -124.2610925, -124.2518470, 40.7099635, 40.7170000, -0.59, 10.53
./20190924_JJ_13.laz, -124.1711503, -124.1619107, 40.7185597, 40.7255889, 7.31, 163.11
./20190924_NN_8.laz, -124.2243399, -124.2150994, 40.6900852, 40.6971185, -0.50, 5.74
./20190924_HH_12.laz, -124.1715971, -124.1623555, 40.7322805, 40.7393096, 16.88, 153.75
./20190924_K_12.laz, -124.0772986, -124.0680443, 40.8919008, 40.8989232, 9.18, 106.64
./20190924_HH_9.laz, -124.1986558, -124.1894115, 40.7317670, 40.7387982, 1.06, 69.99
./20190924_KK_2.laz, -124.2701040, -124.2608600, 40.7097864, 40.7168232, -1.49, 10.88
./20190924_M_4.laz, -124.1582073, -124.1489639, 40.8766877, 40.8837162, -0.86, 42.46
./20190924_NN_7.laz, -124.2333534, -124.2241117, 40.6899103, 40.6969448, -0.61, 4.73
./20190924_II_16.laz, -124.1352991, -124.1260615, 40.7260943, 40.7331210, 16.30, 174.76
./20190924_KK_18.laz, -124.1258424, -124.1166083, 40.7125399, 40.7195661, 33.88, 200.50
./20190924_L_9.laz, -124.1132457, -124.1039896, 40.8843841, 40.8914094, 3.64, 38.02
./20190924_M_3.laz, -124.1672561, -124.1580030, 40.8765185, 40.8835461, -1.30, 8.02
./20190924_M_16.laz, -124.0497506, -124.0405012, 40.8786644, 40.8856848, 59.58, 282.03
./20190924_N_12.laz, -124.0856944, -124.0764420, 40.8711564, 40.8781796, 11.65, 98.91
./20190924_JJ_12.laz, -124.1801678, -124.1709274, 40.7183888, 40.7254193, 5.09, 101.47
./20190924_NN_6.laz, -124.2423671, -124.2331244, 40.6897353, 40.6967700, -0.50, 63.19
./20190924_HH_8.laz, -124.2076753, -124.1984301, 40.7315945, 40.7386267, 0.83, 61.57
./20190924_HH_11.laz, -124.1806171, -124.1713743, 40.7321099, 40.7391402, 1.65, 118.42
./20190924_K_11.laz, -124.0863400, -124.0770849, 40.8917379, 40.8987611, 6.88, 73.64
./20190924_L_8.laz, -124.1222864, -124.1130284, 40.8842184, 40.8912440, 1.08, 30.24
./20190924_NN_5.laz, -124.2513805, -124.2421377, 40.6895590, 40.6965952, -0.50, 85.28
./20190924_JJ_11.laz, -124.1891858, -124.1799444, 40.7182178, 40.7252489, 5.48, 147.07
./20190924_N_11.laz, -124.0947331, -124.0854797, 40.8709934, 40.8780165, 2.76, 59.60
./20190924_HH_7.laz, -124.2166942, -124.2074484, 40.7314211, 40.7384540, -0.14, 59.44
./20190924_L_7.laz, -124.1313264, -124.1220683, 40.8840523, 40.8910779, 0.01, 16.11
./20190924_II_15.laz, -124.1443173, -124.1350797, 40.7259269, 40.7329543, 47.29, 187.76
./20190924_HH_10.laz, -124.1896364, -124.1803930, 40.7319389, 40.7389694, 0.54, 23.14
./20190924_K_10.laz, -124.0953811, -124.0861255, 40.8915743, 40.8985977, 4.70, 40.08
./20190924_KK_17.laz, -124.1348596, -124.1256241, 40.7123732, 40.7194000, 26.69, 169.64
./20190924_NN_4.laz, -124.2603941, -124.2511499, 40.6893845, 40.6964191, -0.11, 68.79
./20190924_M_15.laz, -124.0587907, -124.0495400, 40.8785039, 40.8855242, 67.69, 265.32
./20190924_L_6.laz, -124.1403668, -124.1311074, 40.8838846, 40.8909116, -0.52, 5.54
./20190924_N_10.laz, -124.1037715, -124.0945183, 40.8708284, 40.8778528, 1.37, 36.32
./20190924_HH_6.laz, -124.2256741, -124.2164669, 40.7312473, 40.7382811, -0.62, 39.77
./20190924_H_9.laz, -124.0960302, -124.0867715, 40.9121557, 40.9191792, 1.62, 96.42
./20190924_JJ_9.laz, -124.2072208, -124.1979776, 40.7178734, 40.7249060, 80.98, 187.93
./20190924_NN_3.laz, -124.2694078, -124.2601627, 40.6892056, 40.6962423, 4.47, 106.06
./20190924_HH_5.laz, -124.2347331, -124.2254858, 40.7310728, 40.7380849, -0.75, 1.67
./20190924_L_5.laz, -124.1494072, -124.1401464, 40.8837166, 40.8907445, -0.18, 44.25
./20190924_JJ_10.laz, -124.1982033, -124.1889610, 40.7180463, 40.7250778, 33.13, 183.52
./20190924_MM_9.laz, -124.2155537, -124.2063129, 40.6971191, 40.7041522, -0.62, 51.03
./20190924_HH_4.laz, -124.2437525, -124.2345040, 40.7308971, 40.7379324, -0.64, 7.51
./20190924_II_14.laz, -124.1533363, -124.1440978, 40.7257583, 40.7327865, 53.53, 189.19
./20190924_H_8.laz, -124.1050744, -124.0958154, 40.9119909, 40.9190153, 1.60, 38.07
./20190924_NN_12.laz, -124.1882845, -124.1790477, 40.6907758, 40.6978065, 29.97, 237.44
./20190924_HH_3.laz, -124.2527704, -124.2435219, 40.7307214, 40.7377569, -0.88, 11.19
./20190924_JJ_8.laz, -124.2162378, -124.2069945, 40.7177002, 40.7247334, 1.79, 176.00
./20190924_M_14.laz, -124.0678300, -124.0585790, 40.8783421, 40.8853637, 58.36, 223.91
./20190924_L_4.laz, -124.1584447, -124.1491863, 40.8835513, 40.8905766, -1.16, 26.12
./20190924_MM_8.laz, -124.2245685, -124.2153268, 40.6969456, 40.7039787, -0.46, 6.49
./20190924_KK_16.laz, -124.1438764, -124.1346402, 40.7122053, 40.7192332, 28.65, 164.29
./20190924_H_7.laz, -124.1141186, -124.1048580, 40.9118258, 40.9188509, 1.61, 36.70
./20190924_HH_2.laz, -124.2617511, -124.2525405, 40.7305457, 40.7375811, -1.61, 4.08
./20190924_J_9.laz, -124.1046401, -124.0953828, 40.8982704, 40.9052943, 5.44, 40.80
./20190924_GG_5.laz, -124.2259371, -124.2166951, 40.7381751, 40.7450697, -0.51, 16.32
./20190924_HH_17.laz, -124.1264986, -124.1172616, 40.7331215, 40.7401478, 34.13, 220.88
./20190924_MM_7.laz, -124.2335826, -124.2243405, 40.6967707, 40.7038049, -0.44, 1.90
./20190924_GG_4.laz, -124.2349632, -124.2257435, 40.7379332, 40.7449665, -0.70, 9.25
./20190924_H_6.laz, -124.1231626, -124.1139011, 40.9116622, 40.9186857, 1.60, 24.40
./20190924_II_13.laz, -124.1623552, -124.1531154, 40.7255893, 40.7326184, 34.68, 174.43
./20190924_GG_3.laz, -124.2439833, -124.2347345, 40.7377574, 40.7447927, -0.54, 10.15
./20190924_MM_6.laz, -124.2425979, -124.2333541, 40.6965953, 40.7036303, -0.54, 1.21
./20190924_J_8.laz, -124.1136822, -124.1044234, 40.8981050, 40.9051299, 3.37, 19.82
./20190924_FF_8.laz, -124.1990568, -124.1898627, 40.7454877, 40.7525193, -0.50, 17.53
./20190924_JJ_7.laz, -124.2252552, -124.2160108, 40.7175266, 40.7245601, -0.69, 27.30
./20190924_H_5.laz, -124.1322066, -124.1229468, 40.9114934, 40.9185193, 0.17, 9.94
./20190924_M_13.laz, -124.0768687, -124.0676177, 40.8781800, 40.8852023, 33.85, 173.85
./20190924_F_3.laz, -124.1416331, -124.1324273, 40.9250464, 40.9320738, -0.97, 20.44
./20190924_J_7.laz, -124.1227244, -124.1134646, 40.8979394, 40.9049648, 0.60, 15.93
./20190924_GG_2.laz, -124.2529942, -124.2437540, 40.7375819, 40.7446173, -1.27, 9.56
./20190924_KK_15.laz, -124.1528931, -124.1436561, 40.7120371, 40.7190656, 34.17, 166.15
./20190924_FF_7.laz, -124.2079849, -124.1988830, 40.7453906, 40.7522929, -0.52, 18.88
./20190924_H_4.laz, -124.1412364, -124.1319875, 40.9113259, 40.9183531, -0.01, 18.50
./20190924_F_2.laz, -124.1505861, -124.1414724, 40.9249014, 40.9318931, -1.21, 2.88
./20190924_JJ_6.laz, -124.2342728, -124.2250274, 40.7173521, 40.7243861, -0.66, 6.26
./20190924_EE_9.laz, -124.1812908, -124.1720453, 40.7526911, 40.7597209, 0.04, 68.32
./20190924_FF_6.laz, -124.2165163, -124.2080027, 40.7451685, 40.7521384, -0.37, 0.52
./20190924_FF_5.laz, -124.2261299, -124.2174070, 40.7449787, 40.7519417, -0.45, 14.49
./20190924_FF_4.laz, -124.2351926, -124.2259464, 40.7447932, 40.7517971, -0.72, 17.29
./20190924_GG_16.laz, -124.1267182, -124.1174799, 40.7399820, 40.7470085, 14.89, 171.57
./20190924_J_5.laz, -124.1408088, -124.1315476, 40.8976055, 40.9046325, -0.48, 48.27
./20190924_EE_12.laz, -124.1542235, -124.1449808, 40.7532003, 40.7602286, 15.58, 116.24
./20190924_JJ_5.laz, -124.2432906, -124.2340438, 40.7171765, 40.7242110, -0.68, 1.42
./20190924_II_12.laz, -124.1713737, -124.1621335, 40.7254199, 40.7324495, 23.18, 157.49
./20190924_FF_3.laz, -124.2442109, -124.2349639, 40.7446180, 40.7516529, -1.05, 11.46
./20190924_H_3.laz, -124.1502860, -124.1410307, 40.9111583, 40.9181825, -1.32, 14.67
./20190924_JJ_4.laz, -124.2523075, -124.2430605, 40.7170004, 40.7240362, -0.71, 1.48
./20190924_M_12.laz, -124.0859093, -124.0766563, 40.8780169, 40.8850399, -0.35, 127.29
./20190924_H_11.laz, -124.0779423, -124.0686852, 40.9124822, 40.9195044, 4.30, 139.50
./20190924_J_4.laz, -124.1498444, -124.1405883, 40.8974377, 40.9044653, -0.60, 43.30
./20190924_EE_8.laz, -124.1903126, -124.1810664, 40.7525201, 40.7595511, 0.06, 64.20
./20190924_FF_24.laz, -124.0547625, -124.0455306, 40.7481525, 40.7551727, 21.30, 187.41
./20190924_JJ_3.laz, -124.2613233, -124.2520767, 40.7168240, 40.7238605, -0.73, 11.21
./20190924_KK_14.laz, -124.1619101, -124.1526722, 40.7118686, 40.7188974, 23.85, 166.51
./20190924_EE_11.laz, -124.1632460, -124.1540023, 40.7530312, 40.7600604, 5.23, 110.82
./20190924_J_3.laz, -124.1588897, -124.1496297, 40.8972777, 40.9042644, -1.39, 3.22
./20190924_GG_15.laz, -124.1357384, -124.1264995, 40.7398152, 40.7468423, 8.95, 169.05
./20190924_DD_18.laz, -124.1003045, -124.0910658, 40.7610605, 40.7680845, 21.88, 200.44
./20190924_J_15.laz, -124.0503858, -124.0412709, 40.8992464, 40.9062665, 8.07, 145.20
./20190924_CC_22.laz, -124.0644222, -124.0551868, 40.7685731, 40.7755945, 22.60, 231.85
./20190924_EE_7.laz, -124.1992989, -124.1900880, 40.7523627, 40.7593798, -0.60, 17.99
./20190924_H_10.laz, -124.0869864, -124.0777282, 40.9123195, 40.9193423, 2.34, 112.28
./20190924_II_11.laz, -124.1803921, -124.1711512, 40.7252493, 40.7322796, 3.29, 119.28
./20190924_EE_6.laz, -124.2083376, -124.1993055, 40.7522000, 40.7591810, -0.40, 0.66
./20190924_EE_5.laz, -124.2173749, -124.2082177, 40.7521090, 40.7590294, -0.57, 0.78
./20190924_EE_4.laz, -124.2263611, -124.2172325, 40.7518412, 40.7588519, -0.97, 3.22
./20190924_J_14.laz, -124.0594282, -124.0501749, 40.8990852, 40.9061060, 25.17, 179.34
./20190924_EE_3.laz, -124.2354013, -124.2261997, 40.7516536, 40.7586792, -1.17, 11.62
./20190924_EE_23.laz, -124.0549741, -124.0457410, 40.7550131, 40.7620339, 16.27, 168.54
./20190924_II_10.laz, -124.1894111, -124.1801689, 40.7250782, 40.7321092, 1.84, 126.42
./20190924_FF_23.laz, -124.0637843, -124.0545517, 40.7479912, 40.7550126, 13.87, 198.50
./20190924_EE_10.laz, -124.1722685, -124.1630239, 40.7528617, 40.7598912, 0.31, 105.49
./20190924_CC_21.laz, -124.0734466, -124.0642100, 40.7684111, 40.7754334, 7.72, 151.75
./20190924_GG_9.laz, -124.1898615, -124.1806178, 40.7387990, 40.7458302, 0.33, 39.49
./20190924_KK_12.laz, -124.1799436, -124.1707045, 40.7115282, 40.7185589, 6.36, 161.76
./20190924_GG_14.laz, -124.1447589, -124.1355192, 40.7396476, 40.7466754, 23.23, 166.59
./20190924_J_13.laz, -124.0684706, -124.0592163, 40.8989236, 40.9059452, 11.54, 152.38
./20190924_DD_17.laz, -124.1093279, -124.1000885, 40.7608953, 40.7679205, 12.72, 151.48
./20190924_I_9.laz, -124.0958142, -124.0865559, 40.9052951, 40.9123186, 5.33, 47.09
./20190924_GG_8.laz, -124.1988825, -124.1896371, 40.7386272, 40.7456591, 0.08, 51.17
./20190924_E_5.laz, -124.1147736, -124.1055100, 40.9324069, 40.9394320, 15.14, 75.07
./20190924_EE_22.laz, -124.0639971, -124.0547631, 40.7548523, 40.7618734, 13.61, 140.03
./20190924_I_8.laz, -124.1048575, -124.0955987, 40.9051309, 40.9121550, 4.57, 40.91
./20190924_FF_2.laz, -124.2532106, -124.2439840, 40.7444528, 40.7514773, -1.39, 3.73
./20190924_BB_6.laz, -124.1999965, -124.1907649, 40.7729293, 40.7799606, -1.20, 25.71
./20190924_FF_16.laz, -124.1269370, -124.1176978, 40.7468424, 40.7538690, 11.23, 141.29
./20190924_CC_20.laz, -124.0824714, -124.0732338, 40.7682482, 40.7752712, 3.12, 154.63
./20190924_GG_7.laz, -124.2078353, -124.1986563, 40.7384551, 40.7454872, -0.63, 67.30
./20190924_GG_13.laz, -124.1537800, -124.1445391, 40.7394792, 40.7465078, 39.49, 155.58
./20190924_BB_5.laz, -124.2090394, -124.1997890, 40.7727674, 40.7797756, -0.44, 48.83
./20190924_J_12.laz, -124.0775130, -124.0682575, 40.8987615, 40.9057837, 9.27, 45.77
./20190924_E_4.laz, -124.1238206, -124.1145558, 40.9322412, 40.9392668, 13.70, 65.40
./20190924_AA_7.laz, -124.1911495, -124.1819655, 40.7799618, 40.7869929, -0.58, 45.01
./20190924_GG_6.laz, -124.2168369, -124.2076759, 40.7382817, 40.7451647, -0.50, 36.57
./20190924_BB_4.laz, -124.2180647, -124.2088349, 40.7725834, 40.7796163, -0.32, 22.01
./20190924_DD_16.laz, -124.1183513, -124.1091114, 40.7607300, 40.7677556, 12.66, 135.05
./20190924_E_3.laz, -124.1328672, -124.1236019, 40.9320742, 40.9391008, 0.35, 42.61
./20190924_AA_6.laz, -124.2002414, -124.1909906, 40.7797986, 40.7867778, -0.63, 17.55
./20190924_BB_3.laz, -124.2270863, -124.2178373, 40.7724096, 40.7794427, -1.06, 13.80
./20190924_AA_5.laz, -124.2092677, -124.2000377, 40.7796168, 40.7866494, -0.39, 27.06
./20190924_EE_21.laz, -124.0730200, -124.0637855, 40.7546899, 40.7617121, 11.28, 185.90
./20190924_GG_12.laz, -124.1628003, -124.1535588, 40.7393104, 40.7463395, 21.55, 148.05
./20190924_BB_21.laz, -124.0646348, -124.0553979, 40.7754338, 40.7824548, 43.84, 229.84
./20190924_FF_15.laz, -124.1359583, -124.1267185, 40.7466757, 40.7537027, 7.54, 135.99
./20190924_CC_2.laz, -124.2446945, -124.2356571, 40.7652017, 40.7722283, -2.06, 21.02
./20190924_E_2.laz, -124.1418902, -124.1326480, 40.9319443, 40.9389341, -1.29, 15.09
./20190924_CC_19.laz, -124.0914961, -124.0822575, 40.7680848, 40.7751086, 8.44, 190.52
./20190924_AA_4.laz, -124.2182929, -124.2090403, 40.7794437, 40.7864767, -0.52, 20.92
./20190924_DD_9.laz, -124.1815153, -124.1722690, 40.7595516, 40.7665819, 2.49, 70.91
./20190924_DD_15.laz, -124.1273752, -124.1181339, 40.7605637, 40.7675900, 12.65, 165.90
./20190924_AA_3.laz, -124.2273107, -124.2180662, 40.7792775, 40.7863035, -1.60, 12.18
./20190924_AA_20.laz, -124.0738738, -124.0646354, 40.7821322, 40.7891544, 29.21, 202.20
./20190924_DD_8.laz, -124.1905385, -124.1812912, 40.7593803, 40.7664114, 0.51, 64.63
./20190924_GG_11.laz, -124.1718210, -124.1625788, 40.7391408, 40.7461702, 14.65, 146.85
./20190924_BB_20.laz, -124.0736605, -124.0644227, 40.7752718, 40.7822938, 12.33, 170.36
./20190924_FF_14.laz, -124.1449802, -124.1357394, 40.7465079, 40.7535359, 10.70, 147.33
./20190924_EE_20.laz, -124.0820426, -124.0728067, 40.7545270, 40.7615499, 28.35, 211.19
./20190924_DD_7.laz, -124.1995616, -124.1903137, 40.7592243, 40.7662401, -0.52, 24.56
./20190924_DD_14.laz, -124.1363987, -124.1271567, 40.7603966, 40.7674237, 4.85, 123.32
./20190924_CC_18.laz, -124.1005210, -124.0912813, 40.7679207, 40.7749450, 23.27, 170.51
./20190924_AA_2.laz, -124.2361546, -124.2271000, 40.7791011, 40.7861244, -1.68, 2.57
./20190924_AA_19.laz, -124.0829005, -124.0736610, 40.7819698, 40.7889926, 1.06, 132.62
./20190924_GG_10.laz, -124.1808416, -124.1715988, 40.7389701, 40.7460007, 0.74, 116.98
./20190924_DD_6.laz, -124.2085802, -124.1994173, 40.7590419, 40.7660683, -0.45, 6.70
./20190924_DD_5.laz, -124.2175387, -124.2083612, 40.7588742, 40.7658851, -0.52, 6.94
./20190924_DD_4.laz, -124.2266308, -124.2173874, 40.7587109, 40.7656835, -0.76, 29.29
./20190924_FF_13.laz, -124.1540012, -124.1447602, 40.7463398, 40.7533680, 22.19, 142.46
./20190924_BB_2.laz, -124.2361119, -124.2268609, 40.7722420, 40.7792645, -1.63, 3.96
./20190924_BB_19.laz, -124.0826858, -124.0734474, 40.7751089, 40.7821319, 1.97, 93.38
./20190924_DD_3.laz, -124.2356295, -124.2264195, 40.7585215, 40.7655486, -1.22, 31.24
./20190924_DD_13.laz, -124.1454219, -124.1361790, 40.7602291, 40.7672569, 19.77, 118.91
./20190924_DD_23.laz, -124.0551849, -124.0459515, 40.7618737, 40.7688945, 54.86, 227.76
./20190924_EE_2.laz, -124.2444360, -124.2351941, 40.7514789, 40.7584994, -1.22, 11.21
./20190924_G_9.laz, -124.0872016, -124.0779425, 40.9191798, 40.9262001, 41.54, 148.96
./20190924_AA_18.laz, -124.0919270, -124.0826869, 40.7818062, 40.7888297, 0.10, 52.15
./20190924_EE_18.laz, -124.1000875, -124.0908508, 40.7541996, 40.7612235, 44.21, 212.60
./20190924_BB_18.laz, -124.0917118, -124.0824721, 40.7749456, 40.7819691, 1.91, 155.62
./20190924_FF_12.laz, -124.1630233, -124.1537804, 40.7461707, 40.7532000, 17.29, 133.48
./20190924_G_8.laz, -124.0962466, -124.0869870, 40.9190159, 40.9260387, 7.51, 163.71
./20190924_DD_22.laz, -124.0642090, -124.0549745, 40.7617123, 40.7687338, 11.03, 168.55
./20190924_DD_12.laz, -124.1544455, -124.1452017, 40.7600607, 40.7670893, 10.51, 112.51
./20190924_CC_17.laz, -124.1095455, -124.1003049, 40.7677561, 40.7747810, 15.48, 130.38
./20190924_AA_17.laz, -124.1009535, -124.0917124, 40.7816418, 40.7886664, -0.08, 107.52
./20190924_G_7.laz, -124.1052916, -124.0960314, 40.9188515, 40.9258756, 3.10, 91.67
./20190924_BB_17.laz, -124.1007372, -124.0914967, 40.7747814, 40.7818056, 2.78, 153.18
./20190924_EE_17.laz, -124.1091104, -124.0998723, 40.7540350, 40.7610598, 28.77, 165.93
./20190924_FF_11.laz, -124.1720446, -124.1628009, 40.7460010, 40.7530308, 5.68, 109.32
./20190924_DD_11.laz, -124.1634689, -124.1542244, 40.7598918, 40.7669209, 1.82, 110.05
./20190924_AA_16.laz, -124.1099801, -124.1007376, 40.7814773, 40.7885019, -0.31, 105.96
./20190924_G_6.laz, -124.1143363, -124.1050756, 40.9186862, 40.9257109, 0.98, 51.57
./20190924_DD_21.laz, -124.0732332, -124.0639973, 40.7615503, 40.7685727, 7.20, 121.51
./20190924_G_5.laz, -124.1233817, -124.1141193, 40.9185202, 40.9255460, 0.89, 31.50
./20190924_AA_15.laz, -124.1190063, -124.1097632, 40.7813114, 40.7883373, -0.39, 91.13
./20190924_DD_10.laz, -124.1724920, -124.1632467, 40.7597219, 40.7667518, 1.02, 76.31
./20190924_BB_16.laz, -124.1097629, -124.1005213, 40.7746166, 40.7816415, 5.28, 118.77
./20190924_CC_16.laz, -124.1185699, -124.1093286, 40.7675906, 40.7746162, 5.17, 121.10
./20190924_FF_10.laz, -124.1810660, -124.1718215, 40.7458308, 40.7528608, 0.07, 82.62
./20190924_EE_16.laz, -124.1181333, -124.1088942, 40.7538693, 40.7608949, 21.38, 170.61
./20190924_G_4.laz, -124.1324267, -124.1231633, 40.9183537, 40.9253799, 0.84, 21.61
./20190924_AA_14.laz, -124.1280328, -124.1187888, 40.7811451, 40.7881714, -0.44, 85.83
./20190924_DD_20.laz, -124.0822570, -124.0730203, 40.7613876, 40.7684105, 6.19, 194.41
./20190924_G_3.laz, -124.1414717, -124.1322074, 40.9181954, 40.9252133, -0.83, 18.72
./20190924_F_7.laz, -124.1055094, -124.0962482, 40.9257118, 40.9327362, 5.03, 112.28
./20190924_D_5.laz, -124.1149917, -124.1057276, 40.9392676, 40.9462924, 28.70, 75.91
./20190924_G_2.laz, -124.1504799, -124.1412636, 40.9180295, 40.9250462, -1.04, 5.34
./20190924_FF_9.laz, -124.1900866, -124.1808419, 40.7456594, 40.7526906, -0.02, 25.64
./20190924_D_4.laz, -124.1240400, -124.1147741, 40.9391014, 40.9461271, 16.36, 61.16
./20190924_EE_15.laz, -124.1271558, -124.1179157, 40.7537030, 40.7607296, 18.26, 156.19
./20190924_CC_15.laz, -124.1275942, -124.1183520, 40.7674242, 40.7744504, 1.66, 143.51
./20190924_F_6.laz, -124.1145551, -124.1052934, 40.9255463, 40.9325717, 3.25, 107.92
./20190924_BB_15.laz, -124.1187880, -124.1095460, 40.7744509, 40.7814766, -0.05, 97.94
./20190924_AA_13.laz, -124.1370589, -124.1278141, 40.7809785, 40.7880051, 12.31, 88.36
./20190924_D_3.laz, -124.1330854, -124.1238213, 40.9389345, 40.9459611, -0.35, 47.77
./20190924_F_5.laz, -124.1236009, -124.1143376, 40.9253806, 40.9324059, 2.44, 49.10
./20190924_D_2.laz, -124.1419976, -124.1328677, 40.9387787, 40.9457867, -1.20, 3.55
./20190924_CC_9.laz, -124.1817398, -124.1724926, 40.7664123, 40.7734424, 1.91, 69.66
./20190924_F_4.laz, -124.1326467, -124.1233824, 40.9252139, 40.9322405, 0.58, 23.09
./20190924_EE_14.laz, -124.1361787, -124.1269375, 40.7535363, 40.7605634, 6.27, 151.17
./20190924_DD_2.laz, -124.2446693, -124.2354760, 40.7583729, 40.7653642, -1.67, 19.77
./20190924_CC_14.laz, -124.1366188, -124.1273758, 40.7672572, 40.7742842, 2.10, 109.55
./20190924_AA_12.laz, -124.1460854, -124.1368397, 40.7808105, 40.7878383, 1.66, 92.08
./20190924_DD_19.laz, -124.0912810, -124.0820431, 40.7612242, 40.7682480, 34.55, 225.52
./20190924_BB_14.laz, -124.1278132, -124.1185703, 40.7742846, 40.7813112, -0.27, 87.71
./20190924_CC_8.laz, -124.1907644, -124.1815161, 40.7662409, 40.7732719, 2.35, 70.41
./20190924_CC_7.laz, -124.1997882, -124.1905392, 40.7660690, 40.7731005, -15.93, 43.05
./20190924_EE_13.laz, -124.1452010, -124.1359591, 40.7533687, 40.7603963, 9.22, 106.84
./20190924_CC_13.laz, -124.1456428, -124.1363990, 40.7670897, 40.7741175, 17.29, 108.80
./20190924_AA_11.laz, -124.1551115, -124.1458650, 40.7806422, 40.7876705, 13.56, 94.60
./20190924_BB_13.laz, -124.1368387, -124.1275949, 40.7741177, 40.7811449, 2.07, 94.63
./20190924_CC_6.laz, -124.2088054, -124.1995629, 40.7658989, 40.7729288, -0.41, 11.56
./20190924_CC_5.laz, -124.2178364, -124.2085969, 40.7657568, 40.7727400, -6.83, 24.09
./20190924_CC_4.laz, -124.2268592, -124.2176099, 40.7655493, 40.7725829, -0.24, 27.82
./20190924_CC_12.laz, -124.1546676, -124.1454230, 40.7669211, 40.7739497, 6.04, 106.27
./20190924_AA_10.laz, -124.1641374, -124.1548905, 40.7804730, 40.7875022, 21.83, 89.95
./20190924_CC_3.laz, -124.2358811, -124.2266314, 40.7653770, 40.7724086, -1.43, 11.47
./20190924_BB_12.laz, -124.1458643, -124.1366190, 40.7739501, 40.7809773, 11.87, 116.78
./20190924_CC_11.laz, -124.1636918, -124.1544458, 40.7667520, 40.7737813, 3.00, 81.41
./20190921_J_6.laz, -124.1317665, -124.1225059, 40.8977730, 40.9047990, -19869.55, 12.76
./20190924_BB_11.laz, -124.1548890, -124.1456436, 40.7737816, 40.7808102, 8.59, 121.54
./20190924_CC_10.laz, -124.1727159, -124.1634697, 40.7665825, 40.7736121, -8.75, 80.27
./20190924_BB_10.laz, -124.1639145, -124.1546678, 40.7736127, 40.7806419, 10.40, 83.51
./20190924_C_3.laz, -124.1242592, -124.1149928, 40.9459617, 40.9529873, 3.89, 76.18
./20190924_B_2.laz, -124.1334370, -124.1242598, 40.9526553, 40.9596814, -0.81, 8.53
