Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120407_fl_sjrwmd_putnam_E495.laz, -82.0102734, -81.9944132, 29.5563780, 29.5702429, 22.40, 57.14
./20120408_fl_sjrwmd_putnam_E26.laz, -81.9666496, -81.9507369, 29.9279090, 29.9417689, 22.81, 123.11
./20120407_fl_sjrwmd_putnam_E632.laz, -82.0408796, -82.0250298, 29.4736492, 29.4875170, 14.21, 54.02
./20120407_fl_sjrwmd_putnam_E99.laz, -82.0130279, -81.9971245, 29.8313241, 29.8451895, 31.46, 77.35
./20120408_fl_sjrwmd_putnam_E344.laz, -81.9640100, -81.9481404, 29.6529621, 29.6668220, 9.21, 71.93
./20120408_fl_sjrwmd_putnam_E166.laz, -81.9494313, -81.9335454, 29.7768050, 29.7906621, 20.02, 143.09
./20120407_fl_sjrwmd_putnam_E430.laz, -81.9949515, -81.9790876, 29.5977401, 29.6116028, 21.73, 110.60
./20120407_fl_sjrwmd_putnam_E562.laz, -82.0413008, -82.0254456, 29.5148924, 29.5287608, 14.56, 59.20
./20120407_fl_sjrwmd_putnam_E98.laz, -82.0287979, -82.0128928, 29.8312025, 29.8450691, 36.74, 81.20
./20120407_fl_sjrwmd_putnam_E631.laz, -82.0565931, -82.0407414, 29.4735260, 29.4873960, 14.10, 53.93
./20120407_fl_sjrwmd_putnam_E494.laz, -82.0259981, -82.0101380, 29.5562572, 29.5701241, 11.28, 64.70
./20120408_fl_sjrwmd_putnam_E242.laz, -81.9331624, -81.9172854, 29.7219256, 29.7357823, 21.87, 128.09
./20120408_fl_sjrwmd_putnam_E343.laz, -81.9797475, -81.9638801, 29.6528477, 29.6667084, 23.50, 80.23
./20120408_fl_sjrwmd_putnam_E165.laz, -81.9651930, -81.9493045, 29.7766911, 29.7905491, 2.74, 66.54
./20120407_fl_sjrwmd_putnam_E43.laz, -82.0137244, -81.9978084, 29.9000591, 29.9139251, 40.57, 90.76
./20120407_fl_sjrwmd_putnam_E561.laz, -82.0570218, -82.0411627, 29.5147680, 29.5286370, 20.34, 63.46
./20120407_fl_sjrwmd_putnam_E97.laz, -82.0445665, -82.0286589, 29.8310785, 29.8449483, 34.03, 80.66
./20120407_fl_sjrwmd_putnam_E493.laz, -82.0417243, -82.0258619, 29.5561352, 29.5700026, 15.78, 66.78
./20120407_fl_sjrwmd_putnam_E63.laz, -82.0134458, -81.9975348, 29.8725654, 29.8864308, 52.02, 89.07
./20120408_fl_sjrwmd_putnam_E241.laz, -81.9489133, -81.9330365, 29.7218135, 29.7356710, 22.51, 92.20
./20120407_fl_sjrwmd_putnam_E429.laz, -82.0106838, -81.9948235, 29.5976198, 29.6114858, 15.92, 64.70
./20120408_fl_sjrwmd_putnam_E325.laz, -81.9326538, -81.9167861, 29.6669347, 29.6807904, 21.46, 84.94
./20120408_fl_sjrwmd_putnam_E164.laz, -81.9809533, -81.9650638, 29.7765749, 29.7904348, 22.15, 110.18
./20120407_fl_sjrwmd_putnam_E92.laz, -81.9185394, -81.9026449, 29.8457632, 29.8596179, 19.41, 75.87
./20120407_fl_sjrwmd_putnam_E540.laz, -81.9942779, -81.9784245, 29.5290167, 29.5428632, 4.17, 152.19
./20120407_fl_sjrwmd_putnam_E492.laz, -82.0574515, -82.0415857, 29.5560105, 29.5698805, 15.43, 61.36
./20120408_fl_sjrwmd_putnam_E240.laz, -81.9646662, -81.9487865, 29.7217007, 29.7355597, 22.50, 97.36
./20120407_fl_sjrwmd_putnam_E62.laz, -82.0292200, -82.0133079, 29.8724432, 29.8863113, 44.92, 91.00
./20120407_fl_sjrwmd_putnam_E428.laz, -82.0264145, -82.0105480, 29.5974994, 29.6113663, 25.42, 131.94
./20120408_fl_sjrwmd_putnam_E16.laz, -81.9667826, -81.9508670, 29.9416564, 29.9555145, 10.40, 78.20
./20120408_fl_sjrwmd_putnam_E324.laz, -81.9483977, -81.9325278, 29.6668235, 29.6806804, 21.39, 70.39
./20120407_fl_sjrwmd_putnam_E49.laz, -81.9190431, -81.9031411, 29.9007534, 29.9146078, 18.49, 133.52
./20120407_fl_sjrwmd_putnam_E9.laz, -81.9984925, -81.9825706, 29.9551673, 29.9690303, 41.18, 86.33
./20120408_fl_sjrwmd_putnam_E239.laz, -81.9804185, -81.9645364, 29.7215837, 29.7354442, 22.02, 63.97
./20120407_fl_sjrwmd_putnam_E54.laz, -81.9978076, -81.9818963, 29.8864321, 29.9002965, 24.03, 77.73
./20120407_fl_sjrwmd_putnam_E87.laz, -81.9973967, -81.9814933, 29.8451913, 29.8590554, 27.68, 76.98
./20120407_fl_sjrwmd_putnam_E616.laz, -81.9938741, -81.9780275, 29.4877587, 29.5016210, 9.52, 52.04
./20120408_fl_sjrwmd_putnam_E323.laz, -81.9641402, -81.9482699, 29.6667104, 29.6805700, 14.60, 71.42
./20120407_fl_sjrwmd_putnam_E427.laz, -82.0421477, -82.0262798, 29.5973777, 29.6112461, 10.15, 147.05
./20120408_fl_sjrwmd_putnam_E222.laz, -81.9332891, -81.9174108, 29.7356738, 29.7495300, 21.40, 70.90
./20120407_fl_sjrwmd_putnam_E474.laz, -81.9946820, -81.9788217, 29.5702441, 29.5841061, 22.59, 60.83
./20120407_fl_sjrwmd_putnam_E539.laz, -82.0099987, -81.9941862, 29.5288835, 29.5427477, 22.03, 57.26
./20120407_fl_sjrwmd_putnam_E86.laz, -82.0131684, -81.9972624, 29.8450722, 29.8589373, 25.91, 80.08
./20120408_fl_sjrwmd_putnam_E150.laz, -81.9337998, -81.9179120, 29.7906631, 29.8045197, 1.95, 135.43
./20120407_fl_sjrwmd_putnam_E615.laz, -82.0095898, -81.9937413, 29.4876395, 29.5015045, 9.81, 51.19
./20120407_fl_sjrwmd_putnam_E426.laz, -82.0578814, -82.0420091, 29.5972531, 29.6111228, 24.57, 65.94
./20120407_fl_sjrwmd_putnam_E85.laz, -82.0289387, -82.0130310, 29.8449499, 29.8588169, 32.02, 84.17
./20120408_fl_sjrwmd_putnam_E322.laz, -81.9798840, -81.9640122, 29.6666019, 29.6804554, 22.37, 150.22
./20120408_fl_sjrwmd_putnam_E221.laz, -81.9490428, -81.9331629, 29.7355615, 29.7494194, 22.31, 147.93
./20120407_fl_sjrwmd_putnam_E473.laz, -82.0104101, -81.9945479, 29.5701271, 29.5839906, 22.80, 78.64
./20120407_fl_sjrwmd_putnam_E538.laz, -82.0257211, -82.0098641, 29.5287620, 29.5426292, 22.96, 60.34
./20120407_fl_sjrwmd_putnam_E614.laz, -82.0253051, -82.0094553, 29.4875190, 29.5013848, 12.21, 81.56
./20120407_fl_sjrwmd_putnam_E42.laz, -82.0295041, -82.0135861, 29.8999371, 29.9138047, 60.70, 94.57
./20120408_fl_sjrwmd_putnam_E149.laz, -81.9495615, -81.9336727, 29.7905512, 29.8044093, 15.58, 133.79
./20120408_fl_sjrwmd_putnam_E304.laz, -81.9327804, -81.9169110, 29.6806823, 29.6945387, 21.42, 97.82
./20120407_fl_sjrwmd_putnam_E84.laz, -82.0447099, -82.0287996, 29.8448252, 29.8586947, 52.11, 88.55
./20120408_fl_sjrwmd_putnam_E220.laz, -81.9647971, -81.9489152, 29.7354466, 29.7493053, 21.83, 124.36
./20120407_fl_sjrwmd_putnam_E472.laz, -82.0261380, -82.0102739, 29.5700052, 29.5838717, 23.06, 59.98
./20120407_fl_sjrwmd_putnam_E537.laz, -82.0414430, -82.0255846, 29.5286413, 29.5425078, 14.73, 59.12
./20120407_fl_sjrwmd_putnam_E413.laz, -81.9164121, -81.9005554, 29.6120536, 29.6259081, 20.23, 82.66
./20120408_fl_sjrwmd_putnam_E148.laz, -81.9653247, -81.9494340, 29.7904378, 29.8042962, 20.16, 121.72
./20120407_fl_sjrwmd_putnam_E613.laz, -82.0410208, -82.0251679, 29.4873974, 29.5012646, 13.72, 54.01
./20120407_fl_sjrwmd_putnam_E80.laz, -81.9186651, -81.9027686, 29.8595118, 29.8733644, 28.78, 75.49
./20120407_fl_sjrwmd_putnam_E536.laz, -82.0571655, -82.0413044, 29.5285157, 29.5423847, 22.37, 60.31
./20120408_fl_sjrwmd_putnam_E219.laz, -81.9805518, -81.9646690, 29.7353317, 29.7491934, 11.37, 147.45
./20120408_fl_sjrwmd_putnam_E303.laz, -81.9485265, -81.9326547, 29.6805724, 29.6944276, 3.50, 69.48
./20120407_fl_sjrwmd_putnam_E612.laz, -82.0567358, -82.0408815, 29.4872731, 29.5011433, 18.11, 51.48
./20120407_fl_sjrwmd_putnam_E471.laz, -82.0418660, -82.0260007, 29.5698824, 29.5837502, 23.13, 61.85
./20120407_fl_sjrwmd_putnam_E41.laz, -82.0452839, -82.0293645, 29.8998126, 29.9136821, 53.89, 95.49
./20120408_fl_sjrwmd_putnam_E147.laz, -81.9810882, -81.9651944, 29.7903250, 29.8041814, 21.15, 123.87
./20120407_fl_sjrwmd_putnam_E8.laz, -82.0142824, -81.9983568, 29.9550469, 29.9689126, 46.12, 104.07
./20120407_fl_sjrwmd_putnam_E53.laz, -82.0135846, -81.9976719, 29.8863126, 29.9001785, 40.01, 82.92
./20120408_fl_sjrwmd_putnam_E203.laz, -81.9334162, -81.9175355, 29.7494208, 29.7632775, 22.74, 76.38
./20120407_fl_sjrwmd_putnam_E75.laz, -81.9975338, -81.9816270, 29.8589379, 29.8728023, 43.31, 84.70
./20120407_fl_sjrwmd_putnam_E61.laz, -82.0449960, -82.0290818, 29.8723193, 29.8861889, 23.33, 89.31
./20120407_fl_sjrwmd_putnam_E470.laz, -82.0575554, -82.0417269, 29.5697574, 29.5836255, 11.21, 59.26
./20120408_fl_sjrwmd_putnam_E302.laz, -81.9642719, -81.9483982, 29.6804572, 29.6943172, 22.12, 149.30
./20120407_fl_sjrwmd_putnam_E409.laz, -81.9793519, -81.9634870, 29.6116044, 29.6254658, 5.86, 70.07
./20120407_fl_sjrwmd_putnam_E52.laz, -82.0293624, -82.0134473, 29.8861907, 29.9000576, 41.09, 93.88
./20120408_fl_sjrwmd_putnam_E133.laz, -81.9339272, -81.9180375, 29.8044102, 29.8182670, 22.80, 120.48
./20120408_fl_sjrwmd_putnam_E202.laz, -81.9491728, -81.9332905, 29.7493093, 29.7631673, 21.05, 147.96
./20120407_fl_sjrwmd_putnam_E457.laz, -81.9161608, -81.9003297, 29.5845575, 29.5984120, 11.12, 151.87
./20120407_fl_sjrwmd_putnam_E6.laz, -82.0458586, -82.0299297, 29.9548000, 29.9686691, 59.12, 116.59
./20120407_fl_sjrwmd_putnam_E4.laz, -81.9986311, -81.9827059, 29.9689142, 29.9827774, 42.48, 140.12
./20120407_fl_sjrwmd_putnam_E517.laz, -81.9944124, -81.9785569, 29.5427483, 29.5566109, 18.42, 61.04
./20120408_fl_sjrwmd_putnam_E301.laz, -81.9800180, -81.9641420, 29.6803415, 29.6942038, 24.41, 65.89
./20120407_fl_sjrwmd_putnam_E408.laz, -81.9950867, -81.9792198, 29.6114864, 29.6253499, 25.06, 77.04
./20120407_fl_sjrwmd_putnam_E452.laz, -81.9948162, -81.9789547, 29.5839912, 29.5978544, 21.80, 68.99
./20120407_fl_sjrwmd_putnam_E391.laz, -81.9165361, -81.9006785, 29.6258011, 29.6396555, 20.72, 110.03
./20120408_fl_sjrwmd_putnam_E201.laz, -81.9649290, -81.9490445, 29.7491958, 29.7630554, 22.13, 119.93
./20120408_fl_sjrwmd_putnam_E132.laz, -81.9496913, -81.9338004, 29.8042983, 29.8181567, 23.02, 83.59
./20120407_fl_sjrwmd_putnam_E591.laz, -81.9782910, -81.9624448, 29.5016218, 29.5154763, 7.27, 128.46
./20120407_fl_sjrwmd_putnam_E34.laz, -81.9980810, -81.9821666, 29.9139259, 29.9277911, 31.15, 90.95
./20120407_fl_sjrwmd_putnam_E451.laz, -82.0105471, -81.9946831, 29.5838727, 29.5977219, 16.36, 120.47
./20120407_fl_sjrwmd_putnam_E284.laz, -81.9171595, -81.9012896, 29.6945415, 29.7083950, 21.28, 61.18
./20120407_fl_sjrwmd_putnam_E39.laz, -81.9191699, -81.9032649, 29.9144996, 29.9283553, -0.11, 151.53
./20120407_fl_sjrwmd_putnam_E407.laz, -82.0108206, -81.9949525, 29.6113687, 29.6252329, 23.82, 77.41
./20120407_fl_sjrwmd_putnam_E23.laz, -82.0140021, -81.9980825, 29.9275531, 29.9414187, 51.82, 102.22
./20120407_fl_sjrwmd_putnam_E1.laz, -82.0460020, -82.0300716, 29.9685460, 29.9824165, 18.89, 97.27
./20120408_fl_sjrwmd_putnam_E131.laz, -81.9654563, -81.9495639, 29.8041844, 29.8180439, 21.99, 113.09
./20120407_fl_sjrwmd_putnam_E590.laz, -81.9940086, -81.9781594, 29.5015049, 29.5153685, 8.51, 106.60
./20120407_fl_sjrwmd_putnam_E339.laz, -82.0427150, -82.0268360, 29.6523678, 29.6662347, 32.60, 77.17
./20120407_fl_sjrwmd_putnam_E450.laz, -82.0262766, -82.0104111, 29.5837519, 29.5976195, 20.43, 137.59
./20120407_fl_sjrwmd_putnam_E406.laz, -82.0265550, -82.0106856, 29.6112486, 29.6251143, 28.57, 80.28
./20120407_fl_sjrwmd_putnam_E387.laz, -81.9794845, -81.9636182, 29.6253527, 29.6392123, 21.60, 140.15
./20120407_fl_sjrwmd_putnam_E223.laz, -81.9175348, -81.9016589, 29.7357826, 29.7496379, 21.18, 58.32
./20120408_fl_sjrwmd_putnam_E130.laz, -81.9812220, -81.9653263, 29.8040676, 29.8179303, 9.31, 127.86
./20120407_fl_sjrwmd_putnam_E168.laz, -81.9179109, -81.9020281, 29.7770257, 29.7908804, 22.08, 125.90
./20120407_fl_sjrwmd_putnam_E338.laz, -82.0584561, -82.0425748, 29.6522437, 29.6661130, 36.59, 74.14
./20120407_fl_sjrwmd_putnam_E280.laz, -81.9801516, -81.9642743, 29.6940892, 29.7079514, 24.29, 67.11
./20120407_fl_sjrwmd_putnam_E114.laz, -81.9971238, -81.9812239, 29.8176968, 29.8315612, 24.14, 77.95
./20120407_fl_sjrwmd_putnam_E33.laz, -82.0138633, -81.9979451, 29.9138059, 29.9276721, 54.30, 98.79
./20120407_fl_sjrwmd_putnam_E405.laz, -82.0422885, -82.0264179, 29.6111252, 29.6249934, 29.24, 80.79
./20120407_fl_sjrwmd_putnam_E386.laz, -81.9952217, -81.9793526, 29.6252341, 29.6390982, 23.87, 76.55
./20120407_fl_sjrwmd_putnam_E279.laz, -81.9958987, -81.9800185, 29.6939715, 29.7078354, 24.54, 128.21
./20120402_fl_sjrwmd_putnam_E71.laz, -81.8872387, -81.8713439, 29.8734751, 29.8873255, 17.39, 118.70
./20120407_fl_sjrwmd_putnam_E113.laz, -82.0128900, -81.9969880, 29.8175770, 29.8314433, 29.08, 78.33
./20120407_fl_sjrwmd_putnam_E22.laz, -82.0297858, -82.0138657, 29.9274304, 29.9412975, 68.77, 104.83
./20120407_fl_sjrwmd_putnam_E163.laz, -81.9967142, -81.9808207, 29.7764555, 29.7903174, 21.90, 74.52
./20120407_fl_sjrwmd_putnam_E326.laz, -81.9169103, -81.9010445, 29.6670454, 29.6808992, 21.63, 80.77
./20120407_fl_sjrwmd_putnam_E385.laz, -82.0109573, -81.9950879, 29.6251152, 29.6389806, 24.05, 74.88
./20120407_fl_sjrwmd_putnam_E404.laz, -82.0580243, -82.0421509, 29.6110005, 29.6248705, 27.35, 72.13
./20120407_fl_sjrwmd_putnam_E278.laz, -82.0116446, -81.9957642, 29.6938526, 29.7077183, 23.30, 76.50
./20120407_fl_sjrwmd_putnam_E112.laz, -82.0286576, -82.0127547, 29.8174551, 29.8313235, 27.27, 75.72
./20120407_fl_sjrwmd_putnam_E218.laz, -81.9963061, -81.9804204, 29.7352135, 29.7490777, 20.93, 62.99
./20120402_fl_sjrwmd_putnam_E704.laz, -81.7260112, -81.7102141, 29.3932422, 29.4070754, 7.41, 102.37
./20120407_fl_sjrwmd_putnam_E384.laz, -82.0266946, -82.0108230, 29.6249952, 29.6388609, 24.17, 79.87
./20120407_fl_sjrwmd_putnam_E162.laz, -82.0124754, -81.9965799, 29.7763362, 29.7902017, 22.44, 80.58
./20120407_fl_sjrwmd_putnam_E321.laz, -81.9956279, -81.9797578, 29.6664766, 29.6803399, 14.58, 117.45
./20120407_fl_sjrwmd_putnam_E111.laz, -82.0444229, -82.0285183, 29.8173323, 29.8312010, 21.33, 80.72
./20120407_fl_sjrwmd_putnam_E277.laz, -82.0273936, -82.0115101, 29.6937322, 29.7075988, 19.78, 72.80
./20120402_fl_sjrwmd_putnam_E640.laz, -81.7737434, -81.7579269, 29.4754699, 29.4893084, -0.27, 126.22
./20120407_fl_sjrwmd_putnam_E217.laz, -82.0120603, -81.9961718, 29.7350943, 29.7489603, 15.48, 65.22
./20120407_fl_sjrwmd_putnam_E161.laz, -82.0282349, -82.0123380, 29.7762149, 29.7900806, 24.51, 76.73
./20120407_fl_sjrwmd_putnam_E11.laz, -82.0457151, -82.0297880, 29.9410527, 29.9549224, 57.42, 98.65
./20120402_fl_sjrwmd_putnam_E703.laz, -81.7417129, -81.7259153, 29.3931561, 29.4069903, 8.94, 118.67
./20120407_fl_sjrwmd_putnam_E320.laz, -82.0113707, -81.9954932, 29.6663580, 29.6802225, 16.54, 70.08
./20120407_fl_sjrwmd_putnam_E383.laz, -82.0424321, -82.0265574, 29.6248741, 29.6387401, 19.11, 95.37
./20120407_fl_sjrwmd_putnam_E276.laz, -82.0431401, -82.0272555, 29.6936091, 29.7074769, 27.33, 76.33
./20120407_fl_sjrwmd_putnam_E216.laz, -82.0278134, -82.0119236, 29.7350040, 29.7488404, 23.13, 69.31
./20120402_fl_sjrwmd_putnam_E639.laz, -81.7894567, -81.7736395, 29.4753777, 29.4892179, -0.27, 126.43
./20120402_fl_sjrwmd_putnam_E70.laz, -81.9030152, -81.8871180, 29.8733669, 29.8872194, 11.58, 101.60
./20120407_fl_sjrwmd_putnam_E105.laz, -81.9184132, -81.9025214, 29.8320157, 29.8458710, 34.35, 103.60
./20120407_fl_sjrwmd_putnam_E160.laz, -82.0439944, -82.0280982, 29.7760906, 29.7899597, 24.40, 136.93
./20120407_fl_sjrwmd_putnam_E382.laz, -82.0581689, -82.0422973, 29.6247482, 29.6386167, 26.47, 74.99
./20120407_fl_sjrwmd_putnam_E32.laz, -82.0296460, -82.0137273, 29.9136837, 29.9275514, 67.34, 151.89
./20120407_fl_sjrwmd_putnam_E215.laz, -82.0435681, -82.0276836, 29.7348495, 29.7487180, 29.75, 74.85
./20120407_fl_sjrwmd_putnam_E275.laz, -82.0588889, -82.0430013, 29.6934827, 29.7073538, 21.13, 77.27
./20120402_fl_sjrwmd_putnam_E638.laz, -81.8051718, -81.7893517, 29.4752838, 29.4891254, -0.21, 106.81
./20120407_fl_sjrwmd_putnam_E319.laz, -82.0271135, -82.0112348, 29.6662370, 29.6801031, 26.06, 100.04
./20120407_fl_sjrwmd_putnam_E151.laz, -81.9180365, -81.9021508, 29.7907741, 29.8046282, 21.29, 81.57
./20120407_fl_sjrwmd_putnam_E21.laz, -82.0455712, -82.0296474, 29.9273076, 29.9411755, 56.77, 98.37
./20120407_fl_sjrwmd_putnam_E369.laz, -81.9166609, -81.9008003, 29.6395487, 29.6534035, 21.88, 93.75
./20120407_fl_sjrwmd_putnam_E263.laz, -81.9172851, -81.9014128, 29.7082874, 29.7221428, 22.03, 112.24
./20120402_fl_sjrwmd_putnam_E693.laz, -81.7418120, -81.7260127, 29.4069051, 29.4207395, 2.25, 86.61
./20120407_fl_sjrwmd_putnam_E100.laz, -81.9972595, -81.9813585, 29.8314439, 29.8453072, 31.61, 118.59
./20120402_fl_sjrwmd_putnam_E637.laz, -81.8208860, -81.8050640, 29.4751884, 29.4890315, 5.71, 55.32
./20120407_fl_sjrwmd_putnam_E318.laz, -82.0428565, -82.0269761, 29.6661137, 29.6799830, 27.92, 77.33
./20120407_fl_sjrwmd_putnam_E204.laz, -81.9176602, -81.9017815, 29.7495308, 29.7633844, 10.66, 129.86
./20120407_fl_sjrwmd_putnam_E364.laz, -81.9953568, -81.9794859, 29.6389815, 29.6528457, 16.75, 74.58
./20120407_fl_sjrwmd_putnam_E10.laz, -81.9827045, -81.9667843, 29.9552863, 29.9691471, 38.67, 139.97
./20120407_fl_sjrwmd_putnam_E259.laz, -81.9802849, -81.9644045, 29.7078396, 29.7216986, 23.06, 63.96
./20120402_fl_sjrwmd_putnam_E685.laz, -81.7262059, -81.7104054, 29.4207419, 29.4345732, 0.45, 47.93
./20120407_fl_sjrwmd_putnam_E15.laz, -81.9825702, -81.9666512, 29.9415385, 29.9554015, 8.48, 138.97
./20120402_fl_sjrwmd_putnam_E636.laz, -81.8366003, -81.8207774, 29.4750902, 29.4889352, 3.23, 62.94
./20120407_fl_sjrwmd_putnam_E317.laz, -82.0586000, -82.0427170, 29.6659887, 29.6798599, 36.84, 75.26
./20120407_fl_sjrwmd_putnam_E363.laz, -82.0110959, -81.9952227, 29.6388626, 29.6527281, 22.25, 43.06
./20120407_fl_sjrwmd_putnam_E2.laz, -82.0302124, -82.0142829, 29.9686716, 29.9825388, 55.32, 100.87
./20120407_fl_sjrwmd_putnam_E258.laz, -81.9960346, -81.9801521, 29.7077186, 29.7215806, 21.35, 83.18
./20120407_fl_sjrwmd_putnam_E146.laz, -81.9968509, -81.9809561, 29.7902029, 29.8040670, 27.68, 69.14
./20120402_fl_sjrwmd_putnam_E635.laz, -81.8523153, -81.8364890, 29.4749904, 29.4888369, 29.56, 65.44
./20120407_fl_sjrwmd_putnam_E362.laz, -82.0268339, -82.0109611, 29.6387420, 29.6526082, 21.56, 66.63
./20120402_fl_sjrwmd_putnam_E684.laz, -81.7419129, -81.7261099, 29.4206547, 29.4344887, 7.72, 54.31
./20120407_fl_sjrwmd_putnam_E31.laz, -82.0454268, -82.0295057, 29.9135597, 29.9274284, 57.23, 98.89
./20120407_fl_sjrwmd_putnam_E199.laz, -81.9964420, -81.9805530, 29.7489609, 29.7628250, 22.07, 151.43
./20120402_fl_sjrwmd_putnam_E96.laz, -81.8554517, -81.8395656, 29.8461866, 29.8600350, 33.38, 67.48
./20120407_fl_sjrwmd_putnam_E257.laz, -82.0117834, -81.9958997, 29.7075992, 29.7214655, 13.24, 65.45
./20120407_fl_sjrwmd_putnam_E361.laz, -82.0425733, -82.0266970, 29.6386200, 29.6524872, 24.46, 76.26
./20120407_fl_sjrwmd_putnam_E145.laz, -82.0126054, -81.9967156, 29.7900840, 29.8039491, 22.67, 77.38
./20120402_fl_sjrwmd_putnam_E683.laz, -81.7576194, -81.7418138, 29.4205656, 29.4344018, 3.34, 54.58
./20120407_fl_sjrwmd_putnam_E305.laz, -81.9170343, -81.9011672, 29.6807925, 29.6946470, 21.34, 70.34
./20120402_fl_sjrwmd_putnam_E624.laz, -81.7738476, -81.7580291, 29.4892188, 29.5030565, 0.74, 114.11
./20120407_fl_sjrwmd_putnam_E198.laz, -82.0121972, -81.9963071, 29.7488420, 29.7627070, 17.50, 66.06
./20120407_fl_sjrwmd_putnam_E144.laz, -82.0283757, -82.0124759, 29.7899618, 29.8038250, 18.99, 82.12
./20120407_fl_sjrwmd_putnam_E256.laz, -82.0275331, -82.0116472, 29.7074784, 29.7213448, 17.18, 74.38
./20120402_fl_sjrwmd_putnam_E682.laz, -81.7733252, -81.7575186, 29.4204750, 29.4343130, -0.25, 87.50
./20120402_fl_sjrwmd_putnam_E95.laz, -81.8712235, -81.8553350, 29.8460835, 29.8599338, 22.28, 64.35
./20120407_fl_sjrwmd_putnam_E360.laz, -82.0583125, -82.0424331, 29.6384954, 29.6523645, 21.79, 68.28
./20120407_fl_sjrwmd_putnam_E300.laz, -81.9957634, -81.9798854, 29.6802247, 29.6940877, 16.05, 70.66
./20120402_fl_sjrwmd_putnam_E623.laz, -81.7895642, -81.7737439, 29.4891279, 29.5029668, -0.23, 128.54
./20120402_fl_sjrwmd_putnam_E681.laz, -81.7890321, -81.7732231, 29.4203829, 29.4342206, -0.23, 143.30
./20120407_fl_sjrwmd_putnam_E143.laz, -82.0441386, -82.0282364, 29.7898375, 29.8037070, 26.41, 86.03
./20120407_fl_sjrwmd_putnam_E35.laz, -81.9822997, -81.9663863, 29.9140454, 29.9279069, 11.74, 82.39
./20120407_fl_sjrwmd_putnam_E255.laz, -82.0432819, -82.0273947, 29.7073556, 29.7212243, 17.40, 136.45
./20120407_fl_sjrwmd_putnam_E197.laz, -82.0279542, -82.0120627, 29.7487203, 29.7625876, 18.43, 151.82
./20120407_fl_sjrwmd_putnam_E14.laz, -81.9983553, -81.9824354, 29.9414197, 29.9552841, 45.88, 99.08
./20120402_fl_sjrwmd_putnam_E672.laz, -81.7420128, -81.7262085, 29.4344030, 29.4482371, 2.68, 129.80
./20120402_fl_sjrwmd_putnam_E622.laz, -81.8052802, -81.7894601, 29.4890327, 29.5028742, -0.26, 142.08
./20120407_fl_sjrwmd_putnam_E3.laz, -82.0144222, -81.9984961, 29.9687929, 29.9826592, 41.22, 148.59
./20120402_fl_sjrwmd_putnam_E94.laz, -81.8869957, -81.8711050, 29.8459784, 29.8598303, 21.33, 61.88
./20120407_fl_sjrwmd_putnam_E196.laz, -82.0437101, -82.0278163, 29.7485976, 29.7624654, 20.05, 104.23
./20120407_fl_sjrwmd_putnam_E25.laz, -81.9824345, -81.9665189, 29.9277917, 29.9416543, 30.31, 148.02
./20120407_fl_sjrwmd_putnam_E347.laz, -81.9167851, -81.9009222, 29.6532978, 29.6671512, 24.15, 98.84
./20120407_fl_sjrwmd_putnam_E134.laz, -81.9181615, -81.9022746, 29.8045205, 29.8183756, 2.16, 95.60
./20120407_fl_sjrwmd_putnam_E19.laz, -81.9194229, -81.9035124, 29.9419941, 29.9558498, 19.15, 63.96
./20120407_fl_sjrwmd_putnam_E299.laz, -82.0115088, -81.9956289, 29.6801048, 29.6939709, 23.32, 77.22
./20120402_fl_sjrwmd_putnam_E671.laz, -81.7577218, -81.7419139, 29.4343142, 29.4481507, 8.21, 90.14
./20120402_fl_sjrwmd_putnam_E621.laz, -81.8209969, -81.8051737, 29.4889361, 29.5027802, -0.23, 116.27
./20120402_fl_sjrwmd_putnam_E93.laz, -81.9027675, -81.8868753, 29.8458720, 29.8597247, 33.21, 142.34
./20120407_fl_sjrwmd_putnam_E243.laz, -81.9174098, -81.9015359, 29.7220354, 29.7358905, 22.63, 133.62
./20120407_fl_sjrwmd_putnam_E342.laz, -81.9954925, -81.9796197, 29.6527289, 29.6665690, 21.01, 84.26
./20120407_fl_sjrwmd_putnam_E186.laz, -81.9177852, -81.9019047, 29.7632778, 29.7771334, 20.54, 127.24
./20120407_fl_sjrwmd_putnam_E13.laz, -82.0141419, -81.9982196, 29.9412999, 29.9551652, 49.36, 102.05
./20120402_fl_sjrwmd_putnam_E620.laz, -81.8367140, -81.8208882, 29.4888384, 29.5026839, 4.97, 130.98
./20120407_fl_sjrwmd_putnam_E298.laz, -82.0272526, -82.0113727, 29.6799842, 29.6938511, 19.45, 84.62
./20120402_fl_sjrwmd_putnam_E670.laz, -81.7734299, -81.7576208, 29.4342252, 29.4480623, 4.50, 135.72
./20120407_fl_sjrwmd_putnam_E24.laz, -81.9982189, -81.9823004, 29.9276727, 29.9415376, 37.18, 120.77
./20120407_fl_sjrwmd_putnam_E341.laz, -82.0112338, -81.9953582, 29.6526100, 29.6664761, 22.45, 71.23
./20120402_fl_sjrwmd_putnam_E619.laz, -81.8524307, -81.8366018, 29.4887387, 29.5025850, 13.89, 62.37
./20120407_fl_sjrwmd_putnam_E129.laz, -81.9969871, -81.9810892, 29.8039496, 29.8178142, 23.69, 93.64
./20120402_fl_sjrwmd_putnam_E83.laz, -81.8713434, -81.8554525, 29.8598314, 29.8736806, 22.30, 64.26
