Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170424_NY_Southwest_East_t_6215067700.laz, -79.5274890, -79.5089988, 42.2355026, 42.2492420, 312.08, 568.25
./20170424_NY_Southwest_East_t_6275067700.laz, -79.4547801, -79.4362925, 42.2345355, 42.2482852, 308.74, 544.61
./20170424_NY_Southwest_East_t_6725066950.laz, -78.9119614, -78.8933714, 42.1583066, 42.1721371, 454.45, 633.36
./20170424_NY_Southwest_East_t_6260065750.laz, -79.4771837, -79.4587362, 42.0592194, 42.0729654, 366.51, 597.15
./20170424_NY_Southwest_East_t_6200069200.laz, -79.5425502, -79.5240246, 42.3707856, 42.3845225, 74.57, 352.02
./20170424_NY_Southwest_East_t_6200066200.laz, -79.5487536, -79.5303075, 42.1006865, 42.1144216, 407.88, 651.18
./20170424_NY_Southwest_East_t_6230066200.laz, -79.5124841, -79.4940322, 42.1002164, 42.1139569, 377.62, 632.36
./20170424_NY_Southwest_East_t_6200069050.laz, -79.5428618, -79.5243395, 42.3572818, 42.3710176, 83.21, 323.68
./20170424_NY_Southwest_East_t_6755065600.laz, -78.8797252, -78.8611640, 42.0361321, 42.0499668, 377.73, 630.71
./20170424_NY_Southwest_East_t_6245066950.laz, -79.4927491, -79.4742718, 42.1675009, 42.1812452, 331.26, 571.94
./20170424_NY_Southwest_East_t_6230068750.laz, -79.5070851, -79.4885626, 42.3297983, 42.3435394, 184.63, 543.38
./20170424_NY_Southwest_East_t_6275067550.laz, -79.4550213, -79.4366270, 42.2210303, 42.2347594, 179.97, 591.12
./20170424_NY_Southwest_East_t_6215067550.laz, -79.5278025, -79.5093167, 42.2219979, 42.2357370, 336.86, 587.18
./20170424_NY_Southwest_East_t_6260065600.laz, -79.4775072, -79.4590636, 42.0457144, 42.0594603, 363.64, 606.88
./20170424_NY_Southwest_East_t_6185067400.laz, -79.5644481, -79.5459733, 42.2089594, 42.2226928, 400.06, 618.33
./20170424_NY_Southwest_East_t_6200068900.laz, -79.5431741, -79.5246552, 42.3437765, 42.3575125, 91.09, 323.80
./20170424_NY_Southwest_East_t_6170068450.laz, -79.5804941, -79.5619962, 42.3037246, 42.3174550, 114.19, 384.07
./20170424_NY_Southwest_East_t_6725066800.laz, -78.9124052, -78.8938179, 42.1448059, 42.1586370, 400.47, 610.37
./20170424_NY_Southwest_East_t_6200066050.laz, -79.5490616, -79.5306193, 42.0871809, 42.1009157, 405.63, 673.43
./20170424_NY_Southwest_East_t_6230066050.laz, -79.5127977, -79.4943506, 42.0867111, 42.1004516, 429.03, 659.99
./20170424_NY_Southwest_East_t_6245066800.laz, -79.4930694, -79.4745973, 42.1539964, 42.1677401, 351.89, 591.47
./20170424_NY_Southwest_East_t_6260065450.laz, -79.4778278, -79.4593894, 42.0322095, 42.0459553, 354.01, 621.66
./20170424_NY_Southwest_East_t_6200068750.laz, -79.5434855, -79.5249712, 42.3302718, 42.3440079, 119.24, 360.81
./20170424_NY_Southwest_East_t_6230068600.laz, -79.5074044, -79.4888869, 42.3162933, 42.3300351, 273.71, 557.48
./20170424_NY_Southwest_East_t_6215067400.laz, -79.5281163, -79.5096343, 42.2084931, 42.2222320, 364.54, 603.86
./20170424_NY_Southwest_East_t_6170068300.laz, -79.5807988, -79.5623038, 42.2902192, 42.3039493, 129.35, 453.30
./20170424_NY_Southwest_East_t_6185067250.laz, -79.5647542, -79.5462835, 42.1954545, 42.2091876, 379.03, 620.81
./20170424_NY_Southwest_East_t_6170065450.laz, -79.5865215, -79.5681047, 42.0336171, 42.0473461, 360.31, 588.79
./20170424_NY_Southwest_East_t_6200068600.laz, -79.5437971, -79.5252867, 42.3167666, 42.3305028, 146.15, 420.58
./20170424_NY_Southwest_East_t_6200065900.laz, -79.5493682, -79.5309311, 42.0736754, 42.0874106, 428.64, 681.28
./20170424_NY_Southwest_East_t_6245066650.laz, -79.4933890, -79.4749206, 42.1404915, 42.1542353, 368.09, 609.70
./20170424_NY_Southwest_East_t_6215067250.laz, -79.5284300, -79.5099524, 42.1949883, 42.2087268, 336.41, 606.28
./20170424_NY_Southwest_East_t_6230065900.laz, -79.5131147, -79.4946699, 42.0732059, 42.0869463, 404.52, 685.71
./20170424_NY_Southwest_East_t_6260065300.laz, -79.4781515, -79.4597161, 42.0187045, 42.0324506, 334.78, 623.32
./20170424_NY_Southwest_East_t_6230068450.laz, -79.5077225, -79.4892091, 42.3027886, 42.3165307, 290.74, 588.35
./20170424_NY_Southwest_East_t_6170068150.laz, -79.5811018, -79.5626102, 42.2767148, 42.2904448, 215.62, 556.30
./20170424_NY_Southwest_East_t_6200068450.laz, -79.5441087, -79.5256029, 42.3032622, 42.3169989, 193.38, 490.85
./20170424_NY_Southwest_East_t_6170065300.laz, -79.5868216, -79.5684096, 42.0201115, 42.0338401, 356.58, 590.23
./20170424_NY_Southwest_East_t_6185067100.laz, -79.5650591, -79.5465932, 42.1819488, 42.1956819, 400.11, 638.54
./20170424_NY_Southwest_East_t_6200065750.laz, -79.5496757, -79.5312430, 42.0601699, 42.0739053, 410.07, 670.80
./20170424_NY_Southwest_East_t_6245066500.laz, -79.4937096, -79.4752455, 42.1269868, 42.1407298, 421.70, 641.98
./20170424_NY_Southwest_East_t_6170065150.laz, -79.5871202, -79.5687116, 42.0066054, 42.0203347, 353.72, 613.74
./20170424_NY_Southwest_East_t_6215067100.laz, -79.5287436, -79.5102696, 42.1814832, 42.1952220, 347.55, 585.81
./20170424_NY_Southwest_East_t_6260065150.laz, -79.4784732, -79.4600414, 42.0051998, 42.0189449, 350.84, 645.98
./20170424_NY_Southwest_East_t_6230068300.laz, -79.5080421, -79.4895331, 42.2892842, 42.3030259, 301.66, 529.10
./20170424_NY_Southwest_East_t_6230065750.laz, -79.5134291, -79.4949902, 42.0597002, 42.0734412, 405.89, 654.27
./20170424_NY_Southwest_East_t_6200068300.laz, -79.5444202, -79.5259168, 42.2897572, 42.3034939, 216.72, 574.07
./20170424_NY_Southwest_East_t_6170068000.laz, -79.5814042, -79.5629188, 42.2632090, 42.2769400, 167.09, 546.51
./20170424_NY_Southwest_East_t_6200065600.laz, -79.5499837, -79.5315542, 42.0466646, 42.0604000, 393.70, 650.16
./20170424_NY_Southwest_East_t_6185066950.laz, -79.5653648, -79.5469019, 42.1684440, 42.1821770, 411.49, 638.62
./20170424_NY_Southwest_East_t_6170065000.laz, -79.5874196, -79.5690134, 41.9930997, 42.0068289, 332.74, 624.02
./20170424_NY_Southwest_East_t_6245066350.laz, -79.4940292, -79.4755689, 42.1134817, 42.1272249, 415.90, 635.09
./20170424_NY_Southwest_East_t_6215066950.laz, -79.5290563, -79.5105867, 42.1679783, 42.1817169, 377.92, 614.48
./20170424_NY_Southwest_East_t_6230068150.laz, -79.5083614, -79.4898551, 42.2757792, 42.2895207, 311.64, 537.84
./20170424_NY_Southwest_East_t_6260065000.laz, -79.4787942, -79.4603676, 41.9916945, 42.0054402, 356.12, 607.82
./20170424_NY_Southwest_East_t_6230065600.laz, -79.5137447, -79.4953080, 42.0461951, 42.0599351, 422.05, 657.94
./20170424_NY_Southwest_East_t_6200068150.laz, -79.5447311, -79.5262319, 42.2762529, 42.2899889, 255.89, 568.64
./20170424_NY_Southwest_East_t_6200065450.laz, -79.5502904, -79.5318653, 42.0331596, 42.0468942, 388.10, 646.78
./20170424_NY_Southwest_East_t_6170067850.laz, -79.5817077, -79.5632240, 42.2497036, 42.2634346, 236.59, 560.05
./20170424_NY_Southwest_East_t_6185066800.laz, -79.5656697, -79.5472113, 42.1549383, 42.1686714, 392.21, 630.90
./20170424_NY_Southwest_East_t_6215066800.laz, -79.5293688, -79.5109044, 42.1544731, 42.1682111, 392.14, 654.24
./20170424_NY_Southwest_East_t_6155068900.laz, -79.5977881, -79.5792816, 42.3444659, 42.3581932, 75.66, 366.71
./20170424_NY_Southwest_East_t_6245066200.laz, -79.4943494, -79.4758929, 42.0999771, 42.1137198, 358.78, 609.97
./20170424_NY_Southwest_East_t_6230068000.laz, -79.5086796, -79.4901778, 42.2622746, 42.2760161, 129.39, 555.45
./20170424_NY_Southwest_East_t_6155068750.laz, -79.5980894, -79.5795859, 42.3309619, 42.3446891, -12.09, 308.31
./20170424_NY_Southwest_East_t_6245069500.laz, -79.4872648, -79.4687219, 42.3970776, 42.4108219, 75.63, 295.32
./20170424_NY_Southwest_East_t_6200068000.laz, -79.5450415, -79.5265488, 42.2627476, 42.2764833, 298.17, 564.85
./20170424_NY_Southwest_East_t_6245069350.laz, -79.4875898, -79.4690477, 42.3835734, 42.3973171, 96.59, 317.08
./20170424_NY_Southwest_East_t_6200065300.laz, -79.5505974, -79.5321759, 42.0196539, 42.0333890, 359.33, 640.20
./20170424_NY_Southwest_East_t_6230065450.laz, -79.5140593, -79.4956272, 42.0326901, 42.0464304, 410.97, 649.15
./20170424_NY_Southwest_East_t_6185066650.laz, -79.5659747, -79.5475206, 42.1414341, 42.1551661, 379.30, 622.90
./20170424_NY_Southwest_East_t_6155068600.laz, -79.5983889, -79.5798889, 42.3174558, 42.3311841, 99.57, 321.98
./20170424_NY_Southwest_East_t_6215066650.laz, -79.5296816, -79.5112203, 42.1409683, 42.1547067, 388.15, 641.75
./20170424_NY_Southwest_East_t_6170067700.laz, -79.5820099, -79.5635304, 42.2361992, 42.2499292, 274.03, 591.58
./20170424_NY_Southwest_East_t_6245066050.laz, -79.4946689, -79.4762175, 42.0864717, 42.1002153, 357.17, 650.96
./20170424_NY_Southwest_East_t_6230067850.laz, -79.5089980, -79.4905005, 42.2488086, 42.2625119, 222.14, 584.44
./20170424_NY_Southwest_East_t_6245069200.laz, -79.4879141, -79.4693759, 42.3700698, 42.3838139, 101.54, 332.05
./20170424_NY_Southwest_East_t_6155068450.laz, -79.5986890, -79.5801931, 42.3039513, 42.3176785, 114.85, 341.37
./20170424_NY_Southwest_East_t_6200067850.laz, -79.5453519, -79.5268617, 42.2492425, 42.2629789, 313.31, 553.94
./20170424_NY_Southwest_East_t_6185066500.laz, -79.5662794, -79.5478295, 42.1279279, 42.1416605, 391.68, 659.77
./20170424_NY_Southwest_East_t_6215066500.laz, -79.5299938, -79.5115365, 42.1274629, 42.1412008, 403.32, 709.38
./20170424_NY_Southwest_East_t_6200065150.laz, -79.5509041, -79.5324882, 42.0061486, 42.0198832, 362.94, 626.29
./20170424_NY_Southwest_East_t_6245069050.laz, -79.4882375, -79.4697033, 42.3565648, 42.3703098, 137.04, 364.96
./20170424_NY_Southwest_East_t_6230067700.laz, -79.5093162, -79.4908658, 42.2352654, 42.2490072, 148.34, 638.94
./20170424_NY_Southwest_East_t_6230065300.laz, -79.5143746, -79.4959454, 42.0191855, 42.0329255, 415.94, 647.01
./20170424_NY_Southwest_East_t_6155068300.laz, -79.5989886, -79.5804963, 42.2904461, 42.3041734, 145.23, 430.64
./20170424_NY_Southwest_East_t_6245065900.laz, -79.4949862, -79.4765395, 42.0729674, 42.0867102, 367.84, 640.54
./20170424_NY_Southwest_East_t_6170067550.laz, -79.5823119, -79.5638369, 42.2226935, 42.2364243, 387.94, 618.45
./20170424_NY_Southwest_East_t_6200067700.laz, -79.5456626, -79.5271755, 42.2357377, 42.2494734, 317.08, 596.32
./20170424_NY_Southwest_East_t_6185066350.laz, -79.5665844, -79.5481375, 42.1144227, 42.1281549, 389.06, 649.05
./20170424_NY_Southwest_East_t_6245068900.laz, -79.4885609, -79.4700315, 42.3430605, 42.3568055, 161.16, 532.07
./20170424_NY_Southwest_East_t_6230067550.laz, -79.5096337, -79.4911439, 42.2217606, 42.2355021, 307.28, 567.19
./20170424_NY_Southwest_East_t_6155068150.laz, -79.5992874, -79.5807998, 42.2769407, 42.2906683, 224.30, 550.55
./20170424_NY_Southwest_East_t_6200065000.laz, -79.5512104, -79.5327973, 41.9926428, 42.0063768, 354.12, 597.90
./20170424_NY_Southwest_East_t_6230065150.laz, -79.5146881, -79.4962642, 42.0056802, 42.0194198, 397.26, 626.42
./20170424_NY_Southwest_East_t_6215066350.laz, -79.5303068, -79.5118533, 42.1139582, 42.1276956, 403.35, 656.30
./20170424_NY_Southwest_East_t_6245065750.laz, -79.4953068, -79.4768630, 42.0594621, 42.0732045, 375.21, 628.69
./20170424_NY_Southwest_East_t_6200067550.laz, -79.5459729, -79.5274897, 42.2222325, 42.2359685, 365.20, 624.63
./20170424_NY_Southwest_East_t_6185066200.laz, -79.5668880, -79.5484457, 42.1009174, 42.1146495, 382.46, 649.21
./20170424_NY_Southwest_East_t_6245068750.laz, -79.4888845, -79.4703586, 42.3295566, 42.3433009, 238.62, 575.16
./20170424_NY_Southwest_East_t_6170067400.laz, -79.5826146, -79.5641432, 42.2091884, 42.2229186, 381.23, 673.05
./20170424_NY_Southwest_East_t_6155068000.laz, -79.5995859, -79.5811031, 42.2634354, 42.2771633, 296.65, 562.29
./20170424_NY_Southwest_East_t_6230067400.laz, -79.5099508, -79.4914651, 42.2082556, 42.2219975, 327.56, 636.20
./20170424_NY_Southwest_East_t_6230065000.laz, -79.5150017, -79.4965824, 41.9921744, 42.0059148, 370.62, 644.25
./20170424_NY_Southwest_East_t_6185069050.laz, -79.5610691, -79.5425527, 42.3575145, 42.3712470, 74.03, 338.00
./20170424_NY_Southwest_East_t_6245065600.laz, -79.4956254, -79.4771858, 42.0459565, 42.0596996, 363.59, 633.05
./20170424_NY_Southwest_East_t_6185068900.laz, -79.5613792, -79.5428638, 42.3440092, 42.3577432, 80.29, 312.60
./20170424_NY_Southwest_East_t_6215066200.laz, -79.5306177, -79.5121688, 42.1004526, 42.1141910, 414.74, 655.84
./20170424_NY_Southwest_East_t_6170067250.laz, -79.5829165, -79.5644490, 42.1956827, 42.2094134, 378.13, 619.85
./20170424_NY_Southwest_East_t_6185066050.laz, -79.5671918, -79.5487554, 42.0874121, 42.1011444, 419.75, 653.18
./20170424_NY_Southwest_East_t_6200067400.laz, -79.5462821, -79.5278037, 42.2087275, 42.2224638, 395.68, 633.43
./20170424_NY_Southwest_East_t_6155067850.laz, -79.5998854, -79.5814056, 42.2499303, 42.2636578, 314.14, 585.32
./20170424_NY_Southwest_East_t_6245068600.laz, -79.4892077, -79.4706865, 42.3160520, 42.3297971, 332.65, 575.72
./20170424_NY_Southwest_East_t_6215069350.laz, -79.5240208, -79.5054870, 42.3840547, 42.3977936, 74.95, 364.49
./20170424_NY_Southwest_East_t_6230067250.laz, -79.5102678, -79.4917866, 42.1947505, 42.2084921, 361.61, 603.08
./20170424_NY_Southwest_East_t_6215069200.laz, -79.5243383, -79.5058070, 42.3705502, 42.3842895, 74.35, 356.50
./20170424_NY_Southwest_East_t_6185068750.laz, -79.5616864, -79.5431767, 42.3305049, 42.3442382, 94.61, 327.45
./20170424_NY_Southwest_East_t_6170067100.laz, -79.5832182, -79.5647548, 42.1821782, 42.1959077, 384.73, 616.62
./20170424_NY_Southwest_East_t_6185065900.laz, -79.5674959, -79.5490625, 42.0739062, 42.0876387, 413.39, 671.65
./20170424_NY_Southwest_East_t_6155067700.laz, -79.6001838, -79.5817085, 42.2364247, 42.2501527, 297.03, 598.67
./20170424_NY_Southwest_East_t_6215066050.laz, -79.5309301, -79.5124845, 42.0869476, 42.1006851, 432.17, 688.71
./20170424_NY_Southwest_East_t_6245065450.laz, -79.4959437, -79.4775085, 42.0324512, 42.0461944, 351.54, 637.16
./20170424_NY_Southwest_East_t_6185068600.laz, -79.5619941, -79.5434874, 42.3170000, 42.3307328, 124.76, 375.30
./20170424_NY_Southwest_East_t_6215069050.laz, -79.5246539, -79.5061311, 42.3570452, 42.3707839, 101.65, 326.03
./20170424_NY_Southwest_East_t_6245068450.laz, -79.4895309, -79.4710130, 42.3025476, 42.3162924, 320.64, 566.55
./20170424_NY_Southwest_East_t_6200067250.laz, -79.5465909, -79.5281175, 42.1952223, 42.2089586, 377.63, 612.77
./20170424_NY_Southwest_East_t_6170066950.laz, -79.5835165, -79.5650606, 42.1686723, 42.1824028, 387.50, 648.60
./20170424_NY_Southwest_East_t_6230067100.laz, -79.5105856, -79.4921081, 42.1812461, 42.1949872, 333.30, 569.47
./20170424_NY_Southwest_East_t_6185065750.laz, -79.5677988, -79.5493711, 42.0604010, 42.0741332, 399.24, 648.15
./20170424_NY_Southwest_East_t_6185068450.laz, -79.5623020, -79.5437992, 42.3034947, 42.3172283, 136.50, 431.20
./20170424_NY_Southwest_East_t_6215068900.laz, -79.5249701, -79.5064482, 42.3435410, 42.3572806, 115.26, 368.53
./20170424_NY_Southwest_East_t_6155067550.laz, -79.6004824, -79.5820105, 42.2229196, 42.2366473, 325.12, 601.25
./20170424_NY_Southwest_East_t_6245065300.laz, -79.4962622, -79.4778309, 42.0189463, 42.0326893, 370.02, 645.40
./20170424_NY_Southwest_East_t_6245068300.laz, -79.4898532, -79.4713404, 42.2890426, 42.3027871, 286.76, 534.56
./20170424_NY_Southwest_East_t_6170066800.laz, -79.5838206, -79.5653660, 42.1551670, 42.1688965, 370.75, 612.30
./20170424_NY_Southwest_East_t_6215065900.laz, -79.5312418, -79.5128006, 42.0734421, 42.0871796, 427.28, 659.15
./20170424_NY_Southwest_East_t_6185068300.laz, -79.5626092, -79.5441116, 42.2899901, 42.3037233, 162.28, 526.54
./20170424_NY_Southwest_East_t_6230066950.laz, -79.5109017, -79.4924295, 42.1677411, 42.1814825, 340.12, 599.60
./20170424_NY_Southwest_East_t_6185065600.laz, -79.5681028, -79.5496774, 42.0468956, 42.0606275, 352.28, 671.64
./20170424_NY_Southwest_East_t_6215068750.laz, -79.5252854, -79.5067677, 42.3300364, 42.3437759, 143.44, 437.43
./20170424_NY_Southwest_East_t_6200067100.laz, -79.5469013, -79.5284307, 42.1817172, 42.1954531, 368.61, 628.83
./20170424_NY_Southwest_East_t_6170066650.laz, -79.5841192, -79.5656705, 42.1416616, 42.1553917, 390.23, 641.74
./20170424_NY_Southwest_East_t_6185065450.laz, -79.5684061, -79.5499847, 42.0333904, 42.0471212, 366.67, 627.92
./20170424_NY_Southwest_East_t_6245068150.laz, -79.4901758, -79.4716668, 42.2755394, 42.2892832, 298.95, 533.51
./20170424_NY_Southwest_East_t_6155067400.laz, -79.6007809, -79.5823131, 42.2094146, 42.2231420, 374.68, 598.16
./20170424_NY_Southwest_East_t_6215065750.laz, -79.5315530, -79.5131169, 42.0599365, 42.0736749, 430.85, 666.72
./20170424_NY_Southwest_East_t_6245065150.laz, -79.4965807, -79.4781529, 42.0054411, 42.0191837, 411.43, 647.58
./20170424_NY_Southwest_East_t_6215068600.laz, -79.5256007, -79.5070860, 42.3165314, 42.3302710, 172.99, 512.93
./20170424_NY_Southwest_East_t_6185068150.laz, -79.5629154, -79.5444218, 42.2764848, 42.2902185, 137.82, 520.23
./20170424_NY_Southwest_East_t_6230066800.laz, -79.5112194, -79.4927496, 42.1542358, 42.1679772, 355.23, 589.67
./20170424_NY_Southwest_East_t_6170066500.laz, -79.5844225, -79.5659766, 42.1281561, 42.1418857, 411.02, 831.70
./20170424_NY_Southwest_East_t_6200066950.laz, -79.5472097, -79.5287445, 42.1682122, 42.1819480, 357.45, 640.92
./20170424_NY_Southwest_East_t_6185065300.laz, -79.5687092, -79.5502926, 42.0198845, 42.0336165, 371.17, 610.46
./20170424_NY_Southwest_East_t_6215065600.laz, -79.5318636, -79.5134322, 42.0464319, 42.0601695, 398.33, 653.80
./20170424_NY_Southwest_East_t_6245068000.laz, -79.4904975, -79.4719941, 42.2620341, 42.2757782, 286.58, 517.50
./20170424_NY_Southwest_East_t_6230066650.laz, -79.5115356, -79.4930701, 42.1407311, 42.1544724, 360.08, 623.22
./20170424_NY_Southwest_East_t_6155067250.laz, -79.6010788, -79.5826154, 42.1959086, 42.2096360, 361.34, 617.93
./20170424_NY_Southwest_East_t_6215068450.laz, -79.5259158, -79.5074057, 42.3030268, 42.3167657, 258.28, 497.50
./20170424_NY_Southwest_East_t_6245065000.laz, -79.4968977, -79.4784748, 41.9919361, 42.0056784, 374.32, 638.25
./20170424_NY_Southwest_East_t_6185068000.laz, -79.5632233, -79.5447328, 42.2629798, 42.2767119, 234.55, 566.99
./20170424_NY_Southwest_East_t_6170066350.laz, -79.5847233, -79.5662806, 42.1146502, 42.1283805, 403.03, 656.82
./20170424_NY_Southwest_East_t_6185065150.laz, -79.5690127, -79.5505984, 42.0063783, 42.0201103, 359.35, 630.17
./20170424_NY_Southwest_East_t_6155066500.laz, -79.6025645, -79.5841243, 42.1283812, 42.1421083, 381.74, 628.76
./20170424_NY_Southwest_East_t_6200066800.laz, -79.5475186, -79.5290578, 42.1547074, 42.1684429, 422.64, 634.16
./20170424_NY_Southwest_East_t_6215065450.laz, -79.5321749, -79.5137466, 42.0329263, 42.0466638, 393.42, 641.98
./20170424_NY_Southwest_East_t_6230066500.laz, -79.5118516, -79.4933912, 42.1272262, 42.1409673, 380.05, 629.01
./20170424_NY_Southwest_East_t_6155067100.laz, -79.6013763, -79.5829171, 42.1824033, 42.1961310, 385.30, 619.51
./20170424_NY_Southwest_East_t_6215068300.laz, -79.5262314, -79.5077252, 42.2895227, 42.3032614, 261.39, 517.21
./20170424_NY_Southwest_East_t_6140067400.laz, -79.6189472, -79.6004840, 42.2096370, 42.2233620, 377.32, 614.66
./20170424_NY_Southwest_East_t_6185067850.laz, -79.5635298, -79.5450427, 42.2494750, 42.2632079, 311.50, 584.98
./20170424_NY_Southwest_East_t_6170066200.laz, -79.5850222, -79.5665850, 42.1011451, 42.1148751, 394.21, 625.76
./20170424_NY_Southwest_East_t_6200066650.laz, -79.5478279, -79.5293704, 42.1412019, 42.1549375, 414.44, 640.27
./20170424_NY_Southwest_East_t_6185065000.laz, -79.5693152, -79.5509049, 41.9928728, 42.0066043, 353.26, 622.40
./20170424_NY_Southwest_East_t_6155066350.laz, -79.6028618, -79.5844237, 42.1148757, 42.1286031, 371.78, 605.93
./20170424_NY_Southwest_East_t_6215065300.laz, -79.5324856, -79.5140610, 42.0194209, 42.0331588, 376.03, 634.00
./20170424_NY_Southwest_East_t_6125068150.laz, -79.6356594, -79.6171786, 42.2773851, 42.2911074, 155.77, 514.36
./20170424_NY_Southwest_East_t_6215068150.laz, -79.5265449, -79.5080447, 42.2760176, 42.2897568, 311.34, 567.11
./20170424_NY_Southwest_East_t_6155066950.laz, -79.6016741, -79.5832191, 42.1688988, 42.1826251, 377.78, 665.24
./20170424_NY_Southwest_East_t_6140067250.laz, -79.6192409, -79.6007812, 42.1961319, 42.2098566, 374.12, 613.13
./20170424_NY_Southwest_East_t_6200066500.laz, -79.5481369, -79.5296831, 42.1276969, 42.1414322, 405.88, 642.05
./20170424_NY_Southwest_East_t_6185067700.laz, -79.5638357, -79.5453529, 42.2359704, 42.2497033, 338.08, 585.25
./20170424_NY_Southwest_East_t_6170066050.laz, -79.5853230, -79.5668892, 42.0876395, 42.1013691, 364.36, 636.53
./20170424_NY_Southwest_East_t_6155066200.laz, -79.6031590, -79.5847244, 42.1013702, 42.1150967, 332.61, 599.30
./20170424_NY_Southwest_East_t_6170068900.laz, -79.5795833, -79.5610731, 42.3442389, 42.3579700, 61.53, 358.23
./20170424_NY_Southwest_East_t_6215065150.laz, -79.5327958, -79.5143753, 42.0059154, 42.0196530, 380.39, 648.35
./20170424_NY_Southwest_East_t_6155066800.laz, -79.6019710, -79.5835210, 42.1553925, 42.1691201, 354.27, 618.74
./20170424_NY_Southwest_East_t_6125068000.laz, -79.6359511, -79.6174744, 42.2638797, 42.2776019, 273.97, 573.82
./20170424_NY_Southwest_East_t_6215068000.laz, -79.5268609, -79.5083622, 42.2625123, 42.2762512, 321.07, 585.38
./20170424_NY_Southwest_East_t_6170068750.laz, -79.5798881, -79.5613808, 42.3307350, 42.3444653, 97.99, 317.81
./20170424_NY_Southwest_East_t_6140067100.laz, -79.6195355, -79.6010799, 42.1826263, 42.1963510, 400.39, 641.96
./20170424_NY_Southwest_East_t_6185067550.laz, -79.5641426, -79.5456633, 42.2224643, 42.2361978, 383.79, 613.25
./20170424_NY_Southwest_East_t_6200066350.laz, -79.5484450, -79.5299961, 42.1141917, 42.1279265, 424.73, 658.43
./20170424_NY_Southwest_East_t_6155066050.laz, -79.6034552, -79.5850262, 42.0878649, 42.1015913, 343.31, 612.01
./20170424_NY_Southwest_East_t_6155066650.laz, -79.6022680, -79.5838219, 42.1418876, 42.1556140, 347.85, 635.69
./20170424_NY_Southwest_East_t_6170065900.laz, -79.5856236, -79.5671935, 42.0741340, 42.0878637, 364.79, 627.22
./20170424_NY_Southwest_East_t_6215065000.laz, -79.5331067, -79.5146899, 41.9924103, 42.0061472, 376.36, 638.52
./20170424_NY_Southwest_East_t_6170068600.laz, -79.5801918, -79.5616883, 42.3172300, 42.3309597, 116.34, 335.54
./20170424_NY_Southwest_East_t_6155065900.laz, -79.6037517, -79.5853248, 42.0743590, 42.0880861, 366.11, 653.87
./20170424_NY_Southwest_East_t_6125067850.laz, -79.6362422, -79.6177695, 42.2503741, 42.2640966, 362.26, 599.12
./20170424_NY_Southwest_East_t_6140066950.laz, -79.6198287, -79.6013776, 42.1691205, 42.1828455, 386.09, 640.48
./20170424_NY_Southwest_East_t_6125065150.laz, -79.6414472, -79.6230477, 42.0072699, 42.0209910, 350.45, 602.64
./20170424_NY_Southwest_East_t_6110065900.laz, -79.6581350, -79.6397210, 42.0750161, 42.0887352, 363.20, 630.60
./20170424_NY_Southwest_East_t_6095066500.laz, -79.6751404, -79.6567117, 42.1292538, 42.1429703, 395.75, 626.66
./20170424_NY_Southwest_East_t_6080066950.laz, -79.6924506, -79.6740138, 42.1699828, 42.1836966, 365.14, 591.37
./20170424_NY_Southwest_East_t_6065067400.laz, -79.7097827, -79.6913373, 42.2107096, 42.2244204, 220.27, 564.73
./20170424_NY_Southwest_East_t_6170065750.laz, -79.5859232, -79.5674981, 42.0606285, 42.0743579, 375.42, 603.42
./20170424_NY_Southwest_East_t_6050067700.laz, -79.7274081, -79.7089581, 42.2379276, 42.2516355, 141.26, 472.38
./20170424_NY_Southwest_East_t_6125065000.laz, -79.6417340, -79.6233399, 41.9937638, 42.0074847, 346.34, 643.54
./20170424_NY_Southwest_East_t_6095066350.laz, -79.6754206, -79.6569989, 42.1157487, 42.1294636, 393.55, 620.61
./20170424_NY_Southwest_East_t_6110065750.laz, -79.6584200, -79.6400089, 42.0615104, 42.0752289, 370.58, 643.28
./20170424_NY_Southwest_East_t_6140066800.laz, -79.6201226, -79.6016748, 42.1556155, 42.1693395, 368.58, 608.17
./20170424_NY_Southwest_East_t_6125067700.laz, -79.6365329, -79.6180651, 42.2368684, 42.2505902, 378.03, 602.86
./20170424_NY_Southwest_East_t_6080066800.laz, -79.6927285, -79.6742963, 42.1564773, 42.1701898, 356.03, 586.04
./20170424_NY_Southwest_East_t_6170065600.laz, -79.5862234, -79.5678008, 42.0471227, 42.0608524, 365.20, 593.68
./20170424_NY_Southwest_East_t_6155065750.laz, -79.6040477, -79.5856250, 42.0608530, 42.0745800, 387.23, 661.90
./20170424_NY_Southwest_East_t_6065067250.laz, -79.7100574, -79.6916159, 42.1972033, 42.2109141, 228.57, 571.70
./20170424_NY_Southwest_East_t_6050067550.laz, -79.7276781, -79.7092341, 42.2244217, 42.2381299, 153.95, 478.47
./20170424_NY_Southwest_East_t_6110068600.laz, -79.6529766, -79.6345028, 42.3181194, 42.3318362, 72.75, 374.79
./20170424_NY_Southwest_East_t_6035068000.laz, -79.7450467, -79.7265941, 42.2651433, 42.2788479, 72.37, 319.51
./20170424_NY_Southwest_East_t_6095066200.laz, -79.6757023, -79.6572830, 42.1022429, 42.1159580, 365.61, 614.08
./20170424_NY_Southwest_East_t_6110068450.laz, -79.6532692, -79.6347851, 42.3046137, 42.3183319, 77.76, 348.88
