Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100508_glass_458.laz, -120.1298745, -120.1202514, 43.5761598, 43.5831557, 1360.93, 1384.44
./20100508_glass_419.laz, -120.1758969, -120.1662717, 43.5681376, 43.5751361, 1365.79, 1404.06
./20100508_glass_377.laz, -119.9062441, -119.8966463, 43.5618094, 43.5687883, 1410.90, 1452.22
./20100508_glass_437.laz, -120.0089409, -119.9993320, 43.5726565, 43.5796431, 1391.87, 1424.76
./20100508_glass_369.laz, -119.9804453, -119.9708417, 43.5598983, 43.5668828, 1405.24, 1473.69
./20100508_glass_496.laz, -120.0838380, -120.0742202, 43.5841656, 43.5911570, 1386.29, 1421.79
./20100508_glass_476.laz, -119.9628886, -119.9532837, 43.5806124, 43.5875962, 1370.87, 1415.69
./20100508_glass_397.laz, -120.0549810, -120.0453668, 43.5646817, 43.5716723, 1509.87, 1698.98
./20100508_glass_418.laz, -120.1851722, -120.1755446, 43.5678792, 43.5748780, 1365.17, 1390.94
./20100508_glass_376.laz, -119.9155189, -119.9059211, 43.5615733, 43.5685530, 1413.88, 1435.26
./20100508_glass_457.laz, -120.1391508, -120.1295268, 43.5759058, 43.5829021, 1371.48, 1383.40
./20100508_glass_436.laz, -120.0182176, -120.0086063, 43.5724126, 43.5793987, 1391.03, 1442.67
./20100508_glass_368.laz, -119.9897197, -119.9801143, 43.5596570, 43.5666402, 1417.35, 1466.94
./20100508_glass_475.laz, -119.9721668, -119.9625597, 43.5803713, 43.5873555, 1370.20, 1420.40
./20100508_glass_495.laz, -120.0931155, -120.0834962, 43.5839148, 43.5909065, 1378.38, 1416.42
./20100508_glass_417.laz, -120.1943821, -120.1848189, 43.5676209, 43.5746206, 1368.28, 1390.26
./20100508_glass_396.laz, -120.0642560, -120.0546411, 43.5644334, 43.5714247, 1536.96, 1800.26
./20100508_glass_375.laz, -119.9247953, -119.9151957, 43.5613363, 43.5683166, 1403.60, 1432.00
./20100508_glass_435.laz, -120.0274934, -120.0178840, 43.5721667, 43.5791545, 1399.94, 1448.47
./20100508_glass_456.laz, -120.1484265, -120.1388011, 43.5756516, 43.5826475, 1370.71, 1378.08
./20100508_glass_367.laz, -119.9989937, -119.9893893, 43.5594130, 43.5663988, 1408.41, 1461.39
./20100508_glass_474.laz, -119.9814447, -119.9718364, 43.5801302, 43.5871148, 1361.64, 1389.95
./20100508_glass_494.laz, -120.1023932, -120.0927712, 43.5836629, 43.5906559, 1374.86, 1398.27
./20100508_glass_416.laz, -120.2007690, -120.1940923, 43.5674325, 43.5731419, 1367.42, 1392.44
./20100508_glass_374.laz, -119.9340697, -119.9244700, 43.5610986, 43.5680787, 1391.97, 1423.34
./20100508_glass_434.laz, -120.0367694, -120.0271575, 43.5719206, 43.5789090, 1425.74, 1508.33
./20100508_glass_415.laz, -119.8880133, -119.8858951, 43.5690248, 43.5758159, 1409.67, 1414.48
./20100508_glass_395.laz, -120.0735297, -120.0639149, 43.5641839, 43.5711759, 1645.91, 1879.49
./20100508_glass_455.laz, -120.1577021, -120.1480763, 43.5753951, 43.5823914, 1369.39, 1382.94
./20100508_glass_414.laz, -119.8972924, -119.8876942, 43.5687893, 43.5757683, 1409.09, 1413.95
./20100508_glass_473.laz, -119.9907223, -119.9811144, 43.5798883, 43.5868723, 1354.55, 1383.36
./20100508_glass_366.laz, -120.0082693, -119.9986622, 43.5591687, 43.5661555, 1394.73, 1449.75
./20100508_glass_493.laz, -120.1116703, -120.1020484, 43.5834100, 43.5904041, 1366.23, 1394.55
./20100508_glass_433.laz, -120.0460461, -120.0364326, 43.5716727, 43.5786630, 1433.65, 1549.80
./20100508_glass_373.laz, -119.9433447, -119.9337443, 43.5608595, 43.5678411, 1397.94, 1425.97
./20100508_glass_454.laz, -120.1669771, -120.1573504, 43.5751380, 43.5821357, 1375.91, 1386.00
./20100508_glass_413.laz, -119.9065681, -119.8969705, 43.5685540, 43.5755331, 1408.61, 1428.73
./20100508_glass_472.laz, -120.0000003, -119.9903904, 43.5796439, 43.5866289, 1364.54, 1396.76
./20100508_glass_365.laz, -120.0175438, -120.0079361, 43.5589245, 43.5659115, 1416.38, 1482.38
./20100508_glass_394.laz, -120.0828045, -120.0731890, 43.5639354, 43.5709267, 1549.89, 1787.95
./20100508_glass_492.laz, -120.1209470, -120.1113244, 43.5831566, 43.5901523, 1360.86, 1399.55
./20100508_glass_372.laz, -119.9526212, -119.9430187, 43.5606209, 43.5676027, 1397.46, 1424.72
./20100508_glass_432.laz, -120.0553219, -120.0457081, 43.5714258, 43.5784155, 1470.36, 1615.91
./20100508_glass_453.laz, -120.1762529, -120.1666250, 43.5748801, 43.5818788, 1365.07, 1387.85
./20100508_glass_412.laz, -119.9158454, -119.9062472, 43.5683175, 43.5752971, 1408.32, 1434.08
./20100508_glass_471.laz, -120.0092777, -119.9996668, 43.5794001, 43.5863868, 1372.91, 1407.21
./20100508_glass_364.laz, -120.0268174, -120.0172092, 43.5586793, 43.5656667, 1446.60, 1516.01
./20100508_glass_371.laz, -119.9618960, -119.9522925, 43.5603799, 43.5673635, 1397.05, 1412.09
./20100508_glass_491.laz, -120.1302240, -120.1206005, 43.5829042, 43.5898985, 1358.75, 1379.33
./20100508_glass_452.laz, -120.1855126, -120.1758998, 43.5746216, 43.5816216, 1361.36, 1385.33
./20100508_glass_393.laz, -120.0920785, -120.0824629, 43.5636834, 43.5706764, 1471.60, 1685.25
./20100508_glass_431.laz, -120.0645976, -120.0549832, 43.5711777, 43.5781671, 1475.34, 1678.81
./20100508_glass_411.laz, -119.9251211, -119.9155212, 43.5680800, 43.5750608, 1402.90, 1427.51
./20100508_glass_470.laz, -120.0185549, -120.0089428, 43.5791561, 43.5861432, 1374.25, 1402.82
./20100508_glass_363.laz, -120.0360920, -120.0264814, 43.5584326, 43.5654212, 1472.95, 1583.15
./20100508_glass_370.laz, -119.9711701, -119.9615664, 43.5601395, 43.5671235, 1392.97, 1445.91
./20100508_glass_451.laz, -120.1929785, -120.1851746, 43.5744034, 43.5810747, 1366.55, 1379.55
./20100508_glass_490.laz, -120.1395012, -120.1298769, 43.5826481, 43.5896447, 1358.01, 1378.90
./20100508_glass_410.laz, -119.9343985, -119.9247972, 43.5678430, 43.5748224, 1386.27, 1416.52
./20100508_glass_430.laz, -120.0738729, -120.0642580, 43.5709279, 43.5779190, 1473.84, 1684.94
./20100508_glass_392.laz, -120.1013531, -120.0917357, 43.5634321, 43.5704264, 1494.40, 1700.82
./20100508_glass_450.laz, -119.8883383, -119.8861202, 43.5757695, 43.5825631, 1411.22, 1419.18
./20100508_glass_349.laz, -120.1659171, -120.1562936, 43.5549090, 43.5619060, 1396.34, 1455.32
./20100508_glass_362.laz, -120.0453656, -120.0357547, 43.5581855, 43.5651758, 1530.37, 1733.24
./20100508_glass_329.laz, -120.0172063, -120.0075993, 43.5521812, 43.5591680, 1411.83, 1485.93
./20100508_glass_309.laz, -120.2026468, -120.1930433, 43.5477875, 43.5541329, 1391.23, 1407.64
./20100508_glass_289.laz, -120.0539561, -120.0443483, 43.5444515, 43.5514415, 1567.97, 1740.37
./20100508_glass_269.laz, -119.9238163, -119.9142208, 43.5411027, 43.5480833, 1406.16, 1467.47
./20100508_glass_249.laz, -120.1092391, -120.0996249, 43.5362074, 43.5432010, 1440.39, 1555.32
./20100508_glass_348.laz, -120.1751889, -120.1655658, 43.5546517, 43.5616501, 1391.31, 1409.02
./20100508_glass_308.laz, -120.2061379, -120.2025570, 43.5521389, 43.5538741, 1396.44, 1399.33
./20100508_glass_307.laz, -119.8870479, -119.8852185, 43.5487911, 43.5555735, 1429.18, 1461.17
./20100508_glass_391.laz, -120.1106269, -120.1010101, 43.5631816, 43.5701738, 1488.67, 1643.06
./20100508_glass_306.laz, -119.8963205, -119.8867272, 43.5485565, 43.5555338, 1430.05, 1529.52
./20100508_glass_328.laz, -120.0264797, -120.0168726, 43.5519356, 43.5589227, 1437.24, 1507.52
./20100508_glass_361.laz, -120.0546390, -120.0450276, 43.5579385, 43.5649283, 1577.13, 1789.53
./20100508_glass_268.laz, -119.9330880, -119.9234917, 43.5408653, 43.5478467, 1416.76, 1490.00
./20100508_glass_347.laz, -120.1844603, -120.1748363, 43.5543939, 43.5613921, 1386.12, 1408.24
./20100508_glass_248.laz, -120.1185093, -120.1088937, 43.5359561, 43.5429495, 1415.09, 1463.94
./20100508_glass_288.laz, -120.0632299, -120.0536187, 43.5442032, 43.5511932, 1688.30, 1839.58
./20100508_glass_305.laz, -119.9055954, -119.8960003, 43.5483208, 43.5552998, 1428.37, 1509.90
./20100508_glass_327.laz, -120.0357526, -120.0261439, 43.5516892, 43.5586773, 1469.44, 1575.74
./20100508_glass_390.laz, -120.1199006, -120.1102829, 43.5629287, 43.5699224, 1388.76, 1578.45
./20100508_glass_360.laz, -120.0639130, -120.0542998, 43.5576899, 43.5646805, 1566.44, 1790.24
./20100508_glass_267.laz, -119.9423587, -119.9327624, 43.5406266, 43.5476086, 1426.12, 1523.63
./20100508_glass_346.laz, -120.1937332, -120.1841072, 43.5541349, 43.5611351, 1380.41, 1408.47
./20100508_glass_247.laz, -120.1277793, -120.1181634, 43.5357013, 43.5426962, 1396.36, 1448.27
./20100508_glass_287.laz, -120.0725004, -120.0628897, 43.5439542, 43.5509458, 1647.19, 1830.35
./20100508_glass_326.laz, -120.0450247, -120.0354160, 43.5514422, 43.5584317, 1519.75, 1768.50
./20100508_glass_304.laz, -119.9148683, -119.9052729, 43.5480842, 43.5550629, 1408.28, 1453.58
./20100508_glass_229.laz, -119.9883854, -119.9787848, 43.5326804, 43.5396644, 1496.16, 1655.31
./20100508_glass_345.laz, -120.2030051, -120.1933780, 43.5538751, 43.5608765, 1383.33, 1405.63
./20100508_glass_266.laz, -119.9516323, -119.9420342, 43.5403891, 43.5473692, 1428.26, 1532.22
./20100508_glass_359.laz, -120.0731874, -120.0635729, 43.5574415, 43.5644323, 1736.63, 1907.49
./20100508_glass_246.laz, -120.1370487, -120.1274311, 43.5354473, 43.5424432, 1394.75, 1440.80
./20100508_glass_303.laz, -119.9241421, -119.9145448, 43.5478480, 43.5548275, 1402.92, 1444.84
./20100508_glass_228.laz, -119.9976549, -119.9880537, 43.5324370, 43.5394230, 1510.07, 1765.84
./20100508_glass_286.laz, -120.0817716, -120.0721602, 43.5437046, 43.5506966, 1605.57, 1808.01
./20100508_glass_344.laz, -120.2120968, -120.2026492, 43.5537769, 43.5606159, 1386.30, 1409.52
./20100508_glass_265.laz, -119.9609040, -119.9513041, 43.5401481, 43.5471310, 1431.43, 1511.10
./20100508_glass_325.laz, -120.0542983, -120.0446875, 43.5511953, 43.5581848, 1590.88, 1807.98
./20100508_glass_245.laz, -120.1463175, -120.1367008, 43.5351920, 43.5421897, 1407.52, 1433.62
./20100508_glass_358.laz, -120.0824588, -120.0728451, 43.5571909, 43.5641837, 1596.24, 1949.51
./20100508_glass_302.laz, -119.9334152, -119.9238175, 43.5476092, 43.5545901, 1405.02, 1436.25
./20100508_glass_343.laz, -119.8873703, -119.8854439, 43.5555358, 43.5623214, 1420.90, 1437.63
./20100508_glass_227.laz, -120.0069266, -119.9973239, 43.5321933, 43.5391792, 1504.77, 1748.69
./20100508_glass_342.laz, -119.8966451, -119.8870491, 43.5553006, 43.5622788, 1422.61, 1447.84
./20100508_glass_285.laz, -120.0910442, -120.0814307, 43.5434537, 43.5504467, 1567.52, 1702.23
./20100508_glass_264.laz, -119.9701753, -119.9605751, 43.5399078, 43.5468904, 1461.56, 1563.10
./20100508_glass_244.laz, -120.1555875, -120.1459687, 43.5349373, 43.5419339, 1404.71, 1423.76
./20100508_glass_324.laz, -120.0635708, -120.0539592, 43.5509460, 43.5579370, 1617.43, 1763.65
./20100508_glass_301.laz, -119.9426881, -119.9330899, 43.5473714, 43.5543528, 1412.41, 1439.61
./20100508_glass_263.laz, -119.9794476, -119.9698464, 43.5396665, 43.5466505, 1489.74, 1589.16
./20100508_glass_341.laz, -119.9059190, -119.8963239, 43.5550652, 43.5620436, 1421.03, 1461.86
./20100508_glass_284.laz, -120.1003145, -120.0907012, 43.5432028, 43.5501954, 1512.37, 1634.53
./20100508_glass_243.laz, -120.1648565, -120.1552365, 43.5346838, 43.5416783, 1387.88, 1431.07
./20100508_glass_357.laz, -120.0917334, -120.0821182, 43.5569403, 43.5639328, 1564.77, 1748.37
./20100508_glass_226.laz, -120.0161974, -120.0065929, 43.5319486, 43.5389350, 1462.79, 1613.05
./20100508_glass_300.laz, -119.9519624, -119.9423625, 43.5471328, 43.5541142, 1411.79, 1440.97
./20100508_glass_323.laz, -120.0728446, -120.0632308, 43.5506983, 43.5576887, 1677.35, 1915.04
./20100508_glass_262.laz, -119.9887186, -119.9791176, 43.5394243, 43.5464092, 1476.62, 1557.87
./20100508_glass_340.laz, -119.9151948, -119.9055973, 43.5548291, 43.5618086, 1417.77, 1442.35
./20100508_glass_242.laz, -120.1741253, -120.1645090, 43.5347401, 43.5414222, 1383.10, 1421.98
./20100508_glass_283.laz, -120.1095862, -120.0999712, 43.5429504, 43.5499452, 1457.75, 1587.73
./20100508_glass_356.laz, -120.1010070, -120.0913903, 43.5566893, 43.5636822, 1607.60, 1738.55
./20100508_glass_299.laz, -119.9612339, -119.9516340, 43.5468925, 43.5538749, 1424.77, 1468.80
./20100508_glass_225.laz, -120.0254667, -120.0158620, 43.5317042, 43.5386916, 1455.03, 1553.90
./20100508_glass_241.laz, -120.1783080, -120.1740181, 43.5390859, 43.5411649, 1382.57, 1385.93
./20100508_glass_240.laz, -119.8864031, -119.8847691, 43.5353020, 43.5420808, 1451.60, 1527.77
./20100508_glass_339.laz, -119.9244681, -119.9148702, 43.5545913, 43.5615721, 1401.32, 1443.87
./20100508_glass_322.laz, -120.0821163, -120.0725028, 43.5504479, 43.5574393, 1675.16, 1984.13
./20100508_glass_239.laz, -119.8956752, -119.8860828, 43.5350669, 43.5420445, 1432.72, 1525.57
./20100508_glass_261.laz, -119.9979913, -119.9883878, 43.5391809, 43.5461661, 1460.83, 1600.84
./20100508_glass_298.laz, -119.9705070, -119.9609067, 43.5466514, 43.5536355, 1431.14, 1513.61
./20100508_glass_282.laz, -120.1188572, -120.1092407, 43.5426980, 43.5496927, 1417.95, 1506.77
./20100508_glass_224.laz, -120.0347371, -120.0251320, 43.5314580, 43.5384460, 1479.13, 1577.48
./20100508_glass_355.laz, -120.1102786, -120.1006627, 43.5564371, 43.5634300, 1532.13, 1670.99
./20100508_glass_338.laz, -119.9337425, -119.9241440, 43.5543538, 43.5613351, 1398.52, 1433.65
./20100508_glass_238.laz, -119.9049474, -119.8953554, 43.5348313, 43.5418102, 1417.97, 1506.57
./20100508_glass_260.laz, -120.0072622, -119.9976578, 43.5389374, 43.5459234, 1448.49, 1566.89
./20100508_glass_321.laz, -120.0913875, -120.0817738, 43.5501969, 43.5571902, 1587.91, 1745.21
./20100508_glass_297.laz, -119.9797789, -119.9701776, 43.5464102, 43.5533944, 1459.42, 1566.20
./20100508_glass_281.laz, -120.1281266, -120.1185124, 43.5424443, 43.5494398, 1394.21, 1435.86
./20100508_glass_223.laz, -120.0440065, -120.0344001, 43.5312114, 43.5382000, 1533.25, 1674.51
./20100508_glass_337.laz, -119.9430177, -119.9334172, 43.5541155, 43.5610974, 1402.60, 1430.63
./20100508_glass_354.laz, -120.1195535, -120.1099351, 43.5561851, 43.5631793, 1435.64, 1595.47
./20100508_glass_237.laz, -119.9142174, -119.9046247, 43.5345959, 43.5415745, 1410.51, 1448.48
./20100508_glass_259.laz, -120.0165315, -120.0069281, 43.5386930, 43.5456798, 1437.27, 1507.15
./20100508_glass_296.laz, -119.9890530, -119.9794495, 43.5461675, 43.5531527, 1490.31, 1546.86
./20100508_glass_280.laz, -120.1373989, -120.1277808, 43.5421920, 43.5491860, 1384.65, 1441.30
./20100508_glass_320.laz, -120.1006601, -120.0910464, 43.5499456, 43.5569395, 1509.78, 1717.93
./20100508_glass_336.laz, -119.9522899, -119.9426914, 43.5538766, 43.5608586, 1406.76, 1430.40
./20100508_glass_222.laz, -120.0532765, -120.0436694, 43.5309650, 43.5379533, 1577.33, 1688.36
./20100508_glass_236.laz, -119.9234893, -119.9138950, 43.5343584, 43.5413378, 1414.55, 1488.59
./20100508_glass_353.laz, -120.1288263, -120.1192064, 43.5559314, 43.5629265, 1382.42, 1472.61
./20100508_glass_279.laz, -120.1466691, -120.1370503, 43.5419356, 43.5489319, 1402.97, 1440.62
./20100508_glass_258.laz, -120.0258044, -120.0161978, 43.5384485, 43.5454357, 1440.75, 1525.06
./20100508_glass_295.laz, -119.9983252, -119.9887203, 43.5459248, 43.5529109, 1438.16, 1514.06
./20100508_glass_335.laz, -119.9615654, -119.9519631, 43.5536368, 43.5606189, 1407.11, 1443.84
./20100508_glass_319.laz, -120.1099335, -120.1003169, 43.5496944, 43.5566880, 1492.10, 1633.31
./20100508_glass_352.laz, -120.1380971, -120.1284797, 43.5556762, 43.5626724, 1375.65, 1400.88
./20100508_glass_235.laz, -119.9327608, -119.9231645, 43.5341210, 43.5411020, 1450.44, 1524.25
./20100508_glass_221.laz, -120.0625458, -120.0529375, 43.5307162, 43.5377071, 1577.27, 1726.81
./20100508_glass_278.laz, -120.1559400, -120.1463199, 43.5416801, 43.5486769, 1415.03, 1439.09
./20100508_glass_294.laz, -120.0075976, -119.9979929, 43.5456814, 43.5526665, 1418.53, 1495.64
./20100508_glass_334.laz, -119.9708390, -119.9612363, 43.5533954, 43.5603793, 1407.29, 1480.19
./20100508_glass_257.laz, -120.0350752, -120.0254688, 43.5382016, 43.5451896, 1470.03, 1570.10
./20100508_glass_351.laz, -120.1473712, -120.1377505, 43.5554211, 43.5624168, 1374.58, 1447.69
./20100508_glass_318.laz, -120.1192054, -120.1095878, 43.5494416, 43.5564363, 1434.41, 1608.63
./20100508_glass_234.laz, -119.9420322, -119.9324362, 43.5338834, 43.5408640, 1449.66, 1559.90
./20100508_glass_277.laz, -120.1652101, -120.1555889, 43.5414233, 43.5484217, 1397.63, 1431.16
./20100508_glass_220.laz, -120.0718153, -120.0622068, 43.5304676, 43.5374586, 1574.76, 1734.33
./20100508_glass_293.laz, -120.0168703, -120.0072644, 43.5454367, 43.5524237, 1416.89, 1452.90
./20100508_glass_333.laz, -119.9801129, -119.9705092, 43.5531548, 43.5601384, 1435.99, 1508.59
./20100508_glass_256.laz, -120.0443461, -120.0347383, 43.5379560, 43.5449448, 1507.36, 1686.55
./20100508_glass_317.laz, -120.1284773, -120.1188588, 43.5491886, 43.5561833, 1392.98, 1457.48
./20100508_glass_350.laz, -120.1566443, -120.1470226, 43.5551663, 43.5621633, 1378.71, 1460.52
./20100508_glass_276.laz, -120.1744791, -120.1648584, 43.5411663, 43.5481652, 1382.79, 1417.09
./20100508_glass_233.laz, -119.9513030, -119.9417064, 43.5336438, 43.5406258, 1473.21, 1601.98
./20100508_glass_292.laz, -120.0261424, -120.0165349, 43.5451915, 43.5521796, 1438.50, 1517.07
./20100508_glass_332.laz, -119.9893865, -119.9797816, 43.5529115, 43.5598971, 1441.29, 1538.27
./20100508_glass_219.laz, -120.0810853, -120.0714747, 43.5302177, 43.5372094, 1554.71, 1673.82
./20100508_glass_255.laz, -120.0536176, -120.0440084, 43.5377080, 43.5446980, 1599.99, 1778.15
./20100508_glass_316.laz, -120.1377486, -120.1281298, 43.5489332, 43.5559286, 1378.92, 1403.21
./20100508_glass_232.laz, -119.9605728, -119.9509762, 43.5334038, 43.5403858, 1469.52, 1598.52
./20100508_glass_275.laz, -120.1837491, -120.1741280, 43.5410497, 43.5479074, 1380.85, 1409.83
./20100508_glass_209.laz, -119.8860816, -119.8845429, 43.5285573, 43.5353332, 1423.22, 1464.91
./20100508_glass_291.laz, -120.0354132, -120.0258056, 43.5449459, 43.5519338, 1477.58, 1558.24
./20100508_glass_208.laz, -119.8953519, -119.8857615, 43.5283229, 43.5353006, 1421.99, 1451.54
./20100508_glass_331.laz, -119.9986593, -119.9890542, 43.5526690, 43.5596538, 1441.56, 1530.00
./20100508_glass_218.laz, -120.0903536, -120.0807430, 43.5299686, 43.5369588, 1497.22, 1599.09
./20100508_glass_315.laz, -120.1470191, -120.1373996, 43.5486779, 43.5556750, 1378.92, 1446.09
./20100508_glass_231.laz, -119.9698447, -119.9602446, 43.5331629, 43.5401468, 1486.45, 1579.76
./20100508_glass_274.laz, -120.1922201, -120.1835301, 43.5434398, 43.5476497, 1380.22, 1400.58
./20100508_glass_254.laz, -120.0628874, -120.0532784, 43.5374598, 43.5444496, 1633.48, 1815.55
./20100508_glass_207.laz, -119.9046226, -119.8950311, 43.5280872, 43.5350660, 1416.88, 1436.65
./20100508_glass_273.laz, -119.8867264, -119.8849934, 43.5420470, 43.5488281, 1439.97, 1526.01
./20100508_glass_290.laz, -120.0446867, -120.0350766, 43.5447000, 43.5516876, 1514.74, 1633.05
./20100508_glass_330.laz, -120.0079337, -119.9983273, 43.5524255, 43.5594118, 1404.93, 1505.61
./20100508_glass_272.laz, -119.8959986, -119.8864055, 43.5418115, 43.5487898, 1453.09, 1530.93
./20100508_glass_217.laz, -120.0996220, -120.0900113, 43.5297164, 43.5367082, 1458.20, 1528.38
./20100508_glass_314.laz, -120.1562915, -120.1466724, 43.5484221, 43.5554184, 1407.95, 1447.14
./20100508_glass_230.laz, -119.9791156, -119.9695165, 43.5329217, 43.5399065, 1506.32, 1587.57
./20100508_glass_206.laz, -119.9138933, -119.9042999, 43.5278512, 43.5348303, 1415.15, 1482.55
./20100508_glass_253.laz, -120.0721586, -120.0625474, 43.5372107, 43.5442010, 1633.11, 1817.74
./20100508_glass_271.laz, -119.9052710, -119.8956779, 43.5415763, 43.5485550, 1436.58, 1510.31
./20100508_glass_189.laz, -120.0714735, -120.0618648, 43.5237245, 43.5307149, 1516.41, 1633.53
./20100508_glass_169.laz, -119.9784507, -119.9688535, 43.5194336, 43.5264182, 1535.57, 1674.02
./20100508_glass_216.laz, -120.1088923, -120.0992787, 43.5294638, 43.5364576, 1448.06, 1488.89
./20100508_glass_313.laz, -120.1655622, -120.1559412, 43.5481669, 43.5551645, 1395.88, 1433.93
./20100508_glass_205.laz, -119.9231631, -119.9135706, 43.5276148, 43.5345942, 1421.42, 1468.09
./20100508_glass_149.laz, -119.8947072, -119.8851189, 43.5148340, 43.5218111, 1424.87, 1440.29
./20100508_glass_252.laz, -120.0814274, -120.0718182, 43.5369618, 43.5439530, 1541.03, 1694.68
./20100508_glass_270.laz, -119.9145437, -119.9049493, 43.5413396, 43.5483195, 1406.55, 1466.52
./20100508_glass_188.laz, -120.0807416, -120.0711324, 43.5234742, 43.5304663, 1471.65, 1624.12
./20100508_glass_215.laz, -120.1181613, -120.1085466, 43.5292121, 43.5362067, 1428.79, 1461.96
./20100508_glass_312.laz, -120.1748350, -120.1652113, 43.5479088, 43.5549071, 1388.34, 1408.95
./20100508_glass_204.laz, -119.9324338, -119.9228395, 43.5273774, 43.5343577, 1454.13, 1527.94
./20100508_glass_148.laz, -119.9039744, -119.8943851, 43.5145982, 43.5215770, 1426.33, 1443.47
./20100508_glass_168.laz, -119.9877188, -119.9781201, 43.5191926, 43.5261765, 1563.61, 1698.23
./20100508_glass_251.laz, -120.0906976, -120.0810884, 43.5367102, 43.5437028, 1499.05, 1679.18
./20100508_glass_129.laz, -120.0800546, -120.0704475, 43.5099885, 43.5169794, 1437.78, 1506.97
./20100508_glass_187.laz, -120.0900092, -120.0803997, 43.5232243, 43.5302164, 1458.41, 1555.38
./20100508_glass_203.laz, -119.9417028, -119.9321087, 43.5271380, 43.5341202, 1491.22, 1635.14
./20100508_glass_214.laz, -120.1274299, -120.1178151, 43.5289591, 43.5359538, 1418.36, 1440.49
./20100508_glass_311.laz, -120.1841053, -120.1744827, 43.5476514, 43.5546509, 1380.72, 1410.90
./20100508_glass_147.laz, -119.9132437, -119.9036526, 43.5143622, 43.5213411, 1431.90, 1503.40
./20100508_glass_167.laz, -119.9969883, -119.9873877, 43.5189493, 43.5259351, 1565.82, 1787.11
./20100508_glass_128.laz, -120.0893208, -120.0797140, 43.5097375, 43.5167294, 1429.06, 1469.74
./20100508_glass_186.laz, -120.0992778, -120.0896674, 43.5229726, 43.5299658, 1446.61, 1512.42
./20100508_glass_250.laz, -120.0999676, -120.0903560, 43.5364603, 43.5434527, 1483.07, 1597.39
./20100508_glass_146.laz, -119.9225106, -119.9129200, 43.5141256, 43.5211058, 1444.17, 1548.48
./20100508_glass_213.laz, -120.1366987, -120.1270821, 43.5287039, 43.5357002, 1408.71, 1429.29
./20100508_glass_202.laz, -119.9509734, -119.9413775, 43.5268997, 43.5338817, 1521.29, 1677.17
./20100508_glass_310.laz, -120.1933766, -120.1837518, 43.5474145, 43.5543919, 1378.54, 1408.98
./20100508_glass_127.laz, -120.0985863, -120.0889777, 43.5094867, 43.5164793, 1413.95, 1441.32
./20100508_glass_185.laz, -120.1085449, -120.0989341, 43.5227220, 43.5297153, 1431.64, 1470.75
./20100508_glass_212.laz, -120.1459670, -120.1363499, 43.5284495, 43.5354463, 1401.64, 1421.41
./20100508_glass_145.laz, -119.9317798, -119.9221882, 43.5138886, 43.5208676, 1465.26, 1611.59
./20100508_glass_109.laz, -120.0148505, -120.0052520, 43.5049743, 43.5119606, 1459.51, 1519.01
./20100508_glass_166.laz, -120.0062559, -119.9966560, 43.5187057, 43.5256916, 1537.04, 1779.26
./20100508_glass_201.laz, -119.9602438, -119.9506469, 43.5266601, 43.5336422, 1495.00, 1576.28
./20100508_glass_089.laz, -119.9589240, -119.9493313, 43.4996827, 43.5066654, 1475.93, 1508.89
./20100508_glass_126.laz, -120.1078526, -120.0982427, 43.5092350, 43.5162284, 1414.19, 1439.63
./20100508_glass_184.laz, -120.1178130, -120.1082012, 43.5224685, 43.5294631, 1425.51, 1463.46
./20100508_glass_211.laz, -120.1552353, -120.1456187, 43.5283158, 43.5351913, 1398.03, 1412.07
./20100508_glass_108.laz, -120.0241176, -120.0145172, 43.5047294, 43.5117165, 1439.29, 1509.78
./20100508_glass_200.laz, -119.9695132, -119.9599150, 43.5264188, 43.5334021, 1495.98, 1572.74
./20100508_glass_144.laz, -119.9410482, -119.9314543, 43.5136498, 43.5206316, 1528.48, 1699.73
./20100508_glass_088.laz, -119.9681895, -119.9585958, 43.4994423, 43.5064263, 1466.30, 1503.81
./20100508_glass_125.laz, -120.1171184, -120.1075073, 43.5092005, 43.5159769, 1405.28, 1424.60
./20100508_glass_165.laz, -120.0155235, -120.0059229, 43.5184615, 43.5254483, 1501.51, 1613.40
./20100508_glass_183.laz, -120.1270799, -120.1174676, 43.5222150, 43.5292109, 1409.57, 1441.00
./20100508_glass_210.laz, -120.1643938, -120.1549986, 43.5303826, 43.5349349, 1389.32, 1426.49
./20100508_glass_143.laz, -119.9503161, -119.9407217, 43.5134108, 43.5203933, 1505.30, 1648.94
./20100508_glass_199.laz, -119.9787827, -119.9691845, 43.5261786, 43.5331616, 1508.44, 1667.97
./20100508_glass_107.laz, -120.0333830, -120.0237825, 43.5044829, 43.5114707, 1431.04, 1476.25
./20100508_glass_069.laz, -119.9215349, -119.9119463, 43.4938921, 43.5008722, 1481.74, 1511.20
./20100508_glass_124.laz, -120.1226602, -120.1169779, 43.5129705, 43.5157240, 1403.26, 1413.23
./20100508_glass_087.laz, -119.9774544, -119.9678605, 43.4992023, 43.5061857, 1459.10, 1507.89
./20100508_glass_123.laz, -119.8851165, -119.8838689, 43.5083233, 43.5150925, 1431.29, 1443.80
./20100508_glass_122.laz, -119.8943831, -119.8847962, 43.5080887, 43.5150661, 1429.78, 1453.42
./20100508_glass_164.laz, -120.0247921, -120.0151894, 43.5182165, 43.5252040, 1470.59, 1532.07
