Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_LexingtonCo_2010_000741.laz, -81.1152623, -81.0987810, 33.8122130, 33.8259691, 118.95, 226.64
./SC_LexingtonCo_2010_000637.laz, -81.2143310, -81.1978134, 33.9220204, 33.9357891, 61.31, 124.09
./SC_LexingtonCo_2010_000715.laz, -81.1484066, -81.1318964, 33.9358589, 33.9496188, 37.97, 201.86
./SC_LexingtonCo_2010_000617.laz, -81.2139907, -81.1974991, 33.7845966, 33.7983659, 116.68, 215.30
./SC_LexingtonCo_2010_000692.laz, -81.1645558, -81.1480777, 33.7571865, 33.7709496, 112.81, 166.68
./SC_LexingtonCo_2010_000728.laz, -81.1650274, -81.1485017, 34.0045477, 34.0183101, 59.21, 159.69
./SC_LexingtonCo_2010_000656.laz, -81.1975298, -81.1810411, 33.7846236, 33.7983909, 138.82, 177.57
./SC_LexingtonCo_2010_000903.laz, -81.2477002, -81.2311505, 34.0593862, 34.0731509, 75.76, 228.38
./SC_LexingtonCo_2010_000580.laz, -81.2634561, -81.2469522, 33.8119863, 33.8257619, 108.71, 225.67
./SC_LexingtonCo_2010_000599.laz, -81.2474235, -81.2308932, 33.9631850, 33.9769583, 55.85, 150.00
./SC_LexingtonCo_2010_000714.laz, -81.1648965, -81.1483839, 33.9358377, 33.9496004, 58.62, 240.68
./SC_LexingtonCo_2010_000636.laz, -81.2308182, -81.2142980, 33.9219906, 33.9357618, 59.40, 137.94
./SC_LexingtonCo_2010_000676.laz, -81.1978443, -81.1813289, 33.9220474, 33.9358141, 48.81, 121.38
./SC_LexingtonCo_2010_000691.laz, -81.1481240, -81.1316454, 33.7709501, 33.7847105, 104.55, 214.37
./SC_LexingtonCo_2010_000655.laz, -81.1810978, -81.1646090, 33.7983922, 33.8121564, 133.37, 192.29
./SC_LexingtonCo_2010_000616.laz, -81.2304510, -81.2139576, 33.7845669, 33.7983384, 105.03, 219.24
./SC_LexingtonCo_2010_000727.laz, -81.1485486, -81.1320229, 34.0183106, 34.0320706, 48.76, 207.92
./SC_LexingtonCo_2010_000579.laz, -81.2470295, -81.2305255, 33.8257627, 33.8395361, 72.74, 165.26
./SC_LexingtonCo_2010_000598.laz, -81.2639181, -81.2473844, 33.9631512, 33.9769263, 81.71, 221.74
./SC_LexingtonCo_2010_000713.laz, -81.1483356, -81.1318340, 33.8946322, 33.9083926, 54.46, 201.47
./SC_LexingtonCo_2010_000635.laz, -81.2143653, -81.1978450, 33.9357625, 33.9495311, 73.38, 169.73
./SC_LexingtonCo_2010_000675.laz, -81.1813861, -81.1648706, 33.9358149, 33.9495792, 75.73, 125.38
./SC_LexingtonCo_2010_000902.laz, -81.2642111, -81.2476635, 34.0593453, 34.0731193, 95.28, 149.88
./SC_LexingtonCo_2010_000690.laz, -81.1645822, -81.1481007, 33.7709295, 33.7846921, 117.79, 177.66
./SC_LexingtonCo_2010_000654.laz, -81.1975611, -81.1810699, 33.7983662, 33.8121335, 138.49, 180.55
./SC_LexingtonCo_2010_000726.laz, -81.1650542, -81.1485253, 34.0182901, 34.0320519, 50.31, 191.37
./SC_LexingtonCo_2010_000615.laz, -81.2140244, -81.1975303, 33.7983388, 33.8121079, 122.93, 176.88
./SC_LexingtonCo_2010_000901.laz, -81.2477387, -81.2311873, 34.0731197, 34.0868924, 72.26, 165.02
./SC_LexingtonCo_2010_000578.laz, -81.2634980, -81.2469912, 33.8257287, 33.8395044, 76.18, 174.93
./SC_LexingtonCo_2010_000634.laz, -81.2308548, -81.2143318, 33.9357326, 33.9495038, 67.89, 146.23
./SC_LexingtonCo_2010_000712.laz, -81.1648170, -81.1483128, 33.8946112, 33.9083737, 45.58, 128.14
./SC_LexingtonCo_2010_000597.laz, -81.2473050, -81.2307819, 33.9219589, 33.9357321, 69.08, 141.78
./SC_LexingtonCo_2010_000689.laz, -81.1815302, -81.1650018, 34.0045248, 34.0182889, 48.40, 126.48
./SC_LexingtonCo_2010_000674.laz, -81.1978757, -81.1813580, 33.9357896, 33.9495561, 52.58, 142.37
./SC_LexingtonCo_2010_000653.laz, -81.1810114, -81.1645302, 33.7571637, 33.7709284, 128.89, 174.82
./SC_LexingtonCo_2010_000577.laz, -81.2469115, -81.2304156, 33.7845358, 33.7983088, 114.55, 199.10
./SC_LexingtonCo_2010_000633.laz, -81.2142626, -81.1977507, 33.8945359, 33.9083048, 46.49, 158.81
./SC_LexingtonCo_2010_000711.laz, -81.1483595, -81.1318548, 33.9083746, 33.9221346, 33.41, 191.81
./SC_LexingtonCo_2010_000614.laz, -81.2304877, -81.2139911, 33.7983097, 33.8120810, 113.42, 218.61
./SC_LexingtonCo_2010_000596.laz, -81.2637922, -81.2472664, 33.9219249, 33.9357003, 74.13, 140.25
./SC_LexingtonCo_2010_000688.laz, -81.1980334, -81.1815021, 34.0044995, 34.0182662, 51.07, 132.09
./SC_LexingtonCo_2010_000673.laz, -81.1812992, -81.1647921, 33.8945882, 33.9083531, 39.19, 131.43
./SC_LexingtonCo_2010_000652.laz, -81.1974668, -81.1809835, 33.7571387, 33.7709058, 129.87, 223.53
./SC_LexingtonCo_2010_000576.laz, -81.2633728, -81.2468743, 33.7845013, 33.7982766, 126.01, 163.61
./SC_LexingtonCo_2010_000725.laz, -81.1484775, -81.1319594, 33.9770847, 33.9908450, 76.41, 151.87
./SC_LexingtonCo_2010_000613.laz, -81.2139224, -81.1974362, 33.7571112, 33.7708808, 126.95, 237.76
./SC_LexingtonCo_2010_000560.laz, -81.2968606, -81.2803246, 33.9493348, 33.9631143, 99.44, 161.78
./SC_LexingtonCo_2010_000710.laz, -81.1648438, -81.1483365, 33.9083534, 33.9221157, 29.69, 222.32
./SC_LexingtonCo_2010_000595.laz, -81.2473445, -81.2308187, 33.9357010, 33.9494739, 81.04, 154.57
./SC_LexingtonCo_2010_000651.laz, -81.1810399, -81.1645568, 33.7709063, 33.7846714, 129.15, 224.42
./SC_LexingtonCo_2010_000632.laz, -81.2307445, -81.2142295, 33.8945065, 33.9082775, 85.43, 221.95
./SC_LexingtonCo_2010_000672.laz, -81.1977814, -81.1812719, 33.8945633, 33.9083300, 30.99, 111.11
./SC_LexingtonCo_2010_000575.laz, -81.2469509, -81.2304520, 33.7982778, 33.8120510, 116.36, 157.46
./SC_LexingtonCo_2010_000687.laz, -81.1815596, -81.1650286, 34.0182676, 34.0320309, 53.68, 218.14
./SC_LexingtonCo_2010_000612.laz, -81.2303780, -81.2138891, 33.7570817, 33.7708528, 105.60, 185.46
./SC_LexingtonCo_2010_000559.laz, -81.2804132, -81.2638772, 33.9631151, 33.9768924, 99.72, 207.18
./SC_LexingtonCo_2010_000650.laz, -81.1974984, -81.1810122, 33.7708814, 33.7846480, 131.10, 199.62
./SC_LexingtonCo_2010_000594.laz, -81.2638341, -81.2473059, 33.9356669, 33.9494424, 93.51, 177.54
./SC_LexingtonCo_2010_000709.laz, -81.1482886, -81.1317916, 33.8671474, 33.8809078, 47.80, 125.34
./SC_LexingtonCo_2010_000631.laz, -81.2142961, -81.1977816, 33.9082781, 33.9220470, 66.69, 142.03
./SC_LexingtonCo_2010_000574.laz, -81.2634147, -81.2469136, 33.7982439, 33.8120190, 114.02, 167.52
./SC_LexingtonCo_2010_000671.laz, -81.1813284, -81.1648184, 33.9083307, 33.9220951, 38.55, 145.58
./SC_LexingtonCo_2010_000724.laz, -81.1649754, -81.1484543, 33.9770638, 33.9908262, 70.09, 157.09
./SC_LexingtonCo_2010_000611.laz, -81.2139567, -81.1974675, 33.7708537, 33.7846232, 111.95, 164.86
./SC_LexingtonCo_2010_000558.laz, -81.2969080, -81.2803691, 33.9630765, 33.9768559, 107.12, 243.01
./SC_LexingtonCo_2010_000649.laz, -81.2145364, -81.1980025, 34.0044721, 34.0182410, 47.23, 137.72
./SC_LexingtonCo_2010_000593.laz, -81.2472265, -81.2307088, 33.8944741, 33.9082476, 85.69, 170.76
./SC_LexingtonCo_2010_000708.laz, -81.1647653, -81.1482656, 33.8671268, 33.8808894, 46.33, 124.69
./SC_LexingtonCo_2010_000573.laz, -81.2468334, -81.2303421, 33.7570497, 33.7708237, 97.52, 149.03
./SC_LexingtonCo_2010_000630.laz, -81.2307809, -81.2142635, 33.9082486, 33.9220194, 91.49, 179.69
./SC_LexingtonCo_2010_000670.laz, -81.1978129, -81.1812999, 33.9083052, 33.9220721, 47.11, 171.87
./SC_LexingtonCo_2010_000686.laz, -81.1980650, -81.1815311, 34.0182414, 34.0320079, 56.54, 157.75
./SC_LexingtonCo_2010_000557.laz, -81.2802794, -81.2637510, 33.9218887, 33.9356659, 81.60, 147.88
./SC_LexingtonCo_2010_000610.laz, -81.2304147, -81.2139234, 33.7708244, 33.7845957, 98.36, 163.02
./SC_LexingtonCo_2010_000592.laz, -81.2637081, -81.2471877, 33.8944405, 33.9082158, 112.52, 179.16
./SC_LexingtonCo_2010_000707.laz, -81.1483119, -81.1318129, 33.8808899, 33.8946502, 42.29, 113.51
./SC_LexingtonCo_2010_000629.laz, -81.2141948, -81.1976875, 33.8670509, 33.8808205, 71.04, 164.52
./SC_LexingtonCo_2010_000572.laz, -81.2632883, -81.2467953, 33.7570161, 33.7707921, 102.84, 227.62
./SC_LexingtonCo_2010_000648.laz, -81.2310384, -81.2145026, 34.0044425, 34.0182135, 78.17, 153.42
./SC_LexingtonCo_2010_000723.laz, -81.1485012, -81.1319810, 33.9908265, 34.0045867, 80.06, 239.86
./SC_LexingtonCo_2010_000556.laz, -81.2967663, -81.2802355, 33.9218507, 33.9356302, 93.29, 232.66
./SC_LexingtonCo_2010_000669.laz, -81.1812415, -81.1647397, 33.8671037, 33.8808686, 56.76, 151.00
./SC_LexingtonCo_2010_000591.laz, -81.2472657, -81.2307460, 33.9082166, 33.9219901, 88.90, 225.09
./SC_LexingtonCo_2010_000609.laz, -81.2475415, -81.2310033, 34.0044111, 34.0181837, 90.71, 210.34
./SC_LexingtonCo_2010_000706.laz, -81.1647914, -81.1482891, 33.8808694, 33.8946309, 77.69, 147.01
./SC_LexingtonCo_2010_000628.laz, -81.2306710, -81.2141615, 33.8670216, 33.8807928, 64.82, 210.92
./SC_LexingtonCo_2010_000555.laz, -81.2803237, -81.2637931, 33.9356311, 33.9494083, 96.54, 160.15
./SC_LexingtonCo_2010_000571.laz, -81.2468724, -81.2303788, 33.7707926, 33.7845663, 101.11, 165.41
./SC_LexingtonCo_2010_000590.laz, -81.2637496, -81.2472269, 33.9081824, 33.9219582, 99.25, 166.62
./SC_LexingtonCo_2010_000705.laz, -81.1482412, -81.1317499, 33.8396630, 33.8534233, 79.74, 216.34
./SC_LexingtonCo_2010_000647.laz, -81.2145707, -81.1980341, 34.0182140, 34.0319828, 65.50, 210.65
./SC_LexingtonCo_2010_000668.laz, -81.1977184, -81.1812140, 33.8670783, 33.8808452, 86.71, 203.65
./SC_LexingtonCo_2010_000608.laz, -81.2640444, -81.2475027, 34.0043767, 34.0181521, 106.55, 182.54
./SC_LexingtonCo_2010_000685.laz, -81.1814722, -81.1649496, 33.9770409, 33.9908056, 82.66, 149.62
./SC_LexingtonCo_2010_000722.laz, -81.1650013, -81.1484782, 33.9908057, 34.0045682, 78.23, 174.20
./SC_LexingtonCo_2010_000627.laz, -81.2142288, -81.1977191, 33.8807936, 33.8945627, 48.02, 128.01
./SC_LexingtonCo_2010_000554.laz, -81.2968133, -81.2802796, 33.9355928, 33.9493719, 89.49, 173.83
./SC_LexingtonCo_2010_000667.laz, -81.1812705, -81.1647656, 33.8808457, 33.8946103, 74.92, 178.67
./SC_LexingtonCo_2010_000589.laz, -81.2471479, -81.2306354, 33.8669902, 33.8807630, 56.89, 192.46
./SC_LexingtonCo_2010_000570.laz, -81.2633309, -81.2468346, 33.7707586, 33.7845341, 119.88, 186.29
./SC_LexingtonCo_2010_000704.laz, -81.1647126, -81.1482187, 33.8396418, 33.8534043, 82.25, 169.72
./SC_LexingtonCo_2010_000607.laz, -81.2475807, -81.2310402, 34.0181527, 34.0319257, 90.52, 149.71
./SC_LexingtonCo_2010_000626.laz, -81.2307077, -81.2141953, 33.8807638, 33.8945352, 49.88, 238.46
./SC_LexingtonCo_2010_000721.laz, -81.1484301, -81.1319175, 33.9496006, 33.9633611, 66.50, 126.53
./SC_LexingtonCo_2010_000553.laz, -81.2801896, -81.2636668, 33.8944042, 33.9081818, 96.41, 171.15
./SC_LexingtonCo_2010_000606.laz, -81.2640866, -81.2475424, 34.0181186, 34.0318934, 91.47, 176.57
./SC_LexingtonCo_2010_000666.laz, -81.1977497, -81.1812422, 33.8808208, 33.8945872, 59.94, 192.53
./SC_LexingtonCo_2010_000569.laz, -81.2805475, -81.2640030, 34.0043408, 34.0181181, 115.56, 187.16
./SC_LexingtonCo_2010_000684.laz, -81.1979698, -81.1814445, 33.9770161, 33.9907825, 76.30, 223.18
./SC_LexingtonCo_2010_000646.laz, -81.2310755, -81.2145369, 34.0181849, 34.0319554, 87.79, 229.64
./SC_LexingtonCo_2010_000588.laz, -81.2636237, -81.2471092, 33.8669561, 33.8807315, 62.71, 213.76
./SC_LexingtonCo_2010_000703.laz, -81.1482654, -81.1317710, 33.8534054, 33.8671656, 76.97, 151.62
./SC_LexingtonCo_2010_000552.laz, -81.2966716, -81.2801458, 33.8943662, 33.9081458, 101.38, 165.44
./SC_LexingtonCo_2010_000625.laz, -81.2141266, -81.1976248, 33.8395667, 33.8533357, 125.86, 216.81
./SC_LexingtonCo_2010_000665.laz, -81.1811843, -81.1646873, 33.8396188, 33.8533837, 65.18, 235.73
./SC_LexingtonCo_2010_000605.laz, -81.2474622, -81.2309295, 33.9769268, 33.9906998, 85.66, 176.44
./SC_LexingtonCo_2010_000683.laz, -81.1815014, -81.1649755, 33.9907830, 34.0045474, 52.35, 158.47
./SC_LexingtonCo_2010_000702.laz, -81.1647387, -81.1482424, 33.8533843, 33.8671469, 48.21, 149.81
./SC_LexingtonCo_2010_000568.laz, -81.2970500, -81.2805036, 34.0043026, 34.0180817, 113.89, 229.31
./SC_LexingtonCo_2010_000587.laz, -81.2471872, -81.2306717, 33.8807319, 33.8945055, 57.52, 148.18
./SC_LexingtonCo_2010_000645.laz, -81.2144677, -81.1979396, 33.9769886, 33.9907569, 69.80, 142.45
./SC_LexingtonCo_2010_000551.laz, -81.2802346, -81.2637089, 33.9081465, 33.9219243, 87.80, 151.01
./SC_LexingtonCo_2010_000540.laz, -81.2963879, -81.2798792, 33.8119121, 33.8256918, 136.09, 188.43
./SC_LexingtonCo_2010_000624.laz, -81.2305980, -81.2140933, 33.8395370, 33.8533082, 90.74, 205.31
./SC_LexingtonCo_2010_000604.laz, -81.2639602, -81.2474239, 33.9768932, 33.9906680, 91.66, 224.59
./SC_LexingtonCo_2010_000664.laz, -81.1976552, -81.1811558, 33.8395936, 33.8533608, 81.36, 169.67
./SC_LexingtonCo_2010_000701.laz, -81.1481943, -81.1317081, 33.8121779, 33.8259383, 96.22, 165.24
./SC_LexingtonCo_2010_000682.laz, -81.1980016, -81.1814737, 33.9907578, 34.0045242, 51.74, 142.21
./SC_LexingtonCo_2010_000539.laz, -81.2799670, -81.2634573, 33.8256924, 33.8394704, 107.21, 188.70
./SC_LexingtonCo_2010_000550.laz, -81.2967189, -81.2801906, 33.9081082, 33.9218880, 91.43, 152.97
./SC_LexingtonCo_2010_000644.laz, -81.2309652, -81.2144347, 33.9769592, 33.9907292, 73.61, 146.38
./SC_LexingtonCo_2010_000586.laz, -81.2636660, -81.2471484, 33.8806980, 33.8944738, 74.31, 195.19
./SC_LexingtonCo_2010_000603.laz, -81.2475024, -81.2309657, 33.9906688, 34.0044417, 86.34, 160.34
./SC_LexingtonCo_2010_000623.laz, -81.2141604, -81.1976561, 33.8533089, 33.8670777, 111.34, 228.13
./SC_LexingtonCo_2010_000663.laz, -81.1812128, -81.1647134, 33.8533617, 33.8671262, 69.67, 158.27
./SC_LexingtonCo_2010_000520.laz, -81.3298454, -81.3133034, 33.9492515, 33.9630353, 109.71, 177.38
./SC_LexingtonCo_2010_000567.laz, -81.2805925, -81.2640454, 34.0180823, 34.0318600, 86.44, 203.82
./SC_LexingtonCo_2010_000549.laz, -81.2801006, -81.2635829, 33.8669200, 33.8806973, 75.63, 146.63
./SC_LexingtonCo_2010_000538.laz, -81.2964355, -81.2799230, 33.8256547, 33.8394346, 140.92, 229.15
./SC_LexingtonCo_2010_000681.laz, -81.1814143, -81.1648969, 33.9495572, 33.9633216, 78.27, 179.98
./SC_LexingtonCo_2010_000643.laz, -81.2145020, -81.1979709, 33.9907303, 34.0044990, 61.82, 143.55
./SC_LexingtonCo_2010_000585.laz, -81.2470692, -81.2305626, 33.8395049, 33.8532787, 62.86, 139.88
./SC_LexingtonCo_2010_000622.laz, -81.2306346, -81.2141276, 33.8532792, 33.8670503, 63.69, 172.08
./SC_LexingtonCo_2010_000662.laz, -81.1976868, -81.1811853, 33.8533362, 33.8671031, 96.59, 163.12
./SC_LexingtonCo_2010_000602.laz, -81.2640026, -81.2474632, 33.9906348, 34.0044101, 87.33, 174.77
./SC_LexingtonCo_2010_000519.laz, -81.3134031, -81.2968616, 33.9630361, 33.9768178, 123.41, 190.20
./SC_LexingtonCo_2010_000537.laz, -81.2798332, -81.2633314, 33.7844649, 33.7982427, 19.14, 157.53
./SC_LexingtonCo_2010_000548.laz, -81.2965768, -81.2800568, 33.8668816, 33.8806614, 82.89, 146.40
./SC_LexingtonCo_2010_000584.laz, -81.2635401, -81.2470304, 33.8394715, 33.8532463, 93.97, 212.96
./SC_LexingtonCo_2010_000621.laz, -81.2140584, -81.1975623, 33.8120818, 33.8258509, 145.18, 183.72
./SC_LexingtonCo_2010_000642.laz, -81.2310021, -81.2144684, 33.9907010, 34.0044713, 70.89, 206.53
./SC_LexingtonCo_2010_000500.laz, -81.3293199, -81.3128052, 33.8118290, 33.8256133, 104.37, 169.25
./SC_LexingtonCo_2010_000661.laz, -81.1811266, -81.1646348, 33.8121340, 33.8258991, 139.11, 184.40
./SC_LexingtonCo_2010_000601.laz, -81.2473840, -81.2308554, 33.9494429, 33.9632160, 41.19, 201.94
./SC_LexingtonCo_2010_000518.laz, -81.3298975, -81.3133539, 33.9629935, 33.9767773, 129.47, 186.60
./SC_LexingtonCo_2010_000536.laz, -81.2962940, -81.2797894, 33.7844271, 33.7982069, 131.25, 227.74
./SC_LexingtonCo_2010_000566.laz, -81.2970974, -81.2805482, 34.0180440, 34.0318236, 99.30, 178.30
./SC_LexingtonCo_2010_000583.laz, -81.2471085, -81.2305983, 33.8532476, 33.8670210, 60.56, 193.43
./SC_LexingtonCo_2010_000547.laz, -81.2801448, -81.2636251, 33.8806619, 33.8944393, 98.60, 184.32
./SC_LexingtonCo_2010_000480.laz, -81.0493594, -81.0329012, 33.7435435, 33.7572915, 74.11, 149.90
./SC_LexingtonCo_2010_000641.laz, -81.2143992, -81.1978761, 33.9495043, 33.9632731, 89.74, 157.59
./SC_LexingtonCo_2010_000460.laz, -81.1316234, -81.1151531, 33.7434833, 33.7572421, 81.98, 147.22
./SC_LexingtonCo_2010_000440.laz, -81.1644252, -81.1479597, 33.6884732, 33.7022362, 102.45, 189.75
./SC_LexingtonCo_2010_000517.laz, -81.3132526, -81.2967194, 33.9218099, 33.9355910, 95.67, 176.34
./SC_LexingtonCo_2010_000535.laz, -81.2798779, -81.2633737, 33.7982081, 33.8119857, 119.65, 166.47
./SC_LexingtonCo_2010_000499.laz, -81.3129041, -81.2963894, 33.8256136, 33.8393962, 129.82, 186.18
./SC_LexingtonCo_2010_000546.laz, -81.2966239, -81.2801013, 33.8806242, 33.8944038, 93.58, 173.67
./SC_LexingtonCo_2010_000582.laz, -81.2635825, -81.2470701, 33.8532134, 33.8669889, 85.62, 179.02
./SC_LexingtonCo_2010_000479.laz, -81.0658122, -81.0493520, 33.7435358, 33.7572859, 105.86, 192.51
./SC_LexingtonCo_2010_000420.laz, -81.2303046, -81.2138212, 33.7295965, 33.7433674, 109.68, 224.74
./SC_LexingtonCo_2010_000565.laz, -81.2804580, -81.2639191, 33.9768569, 33.9906343, 110.28, 170.18
./SC_LexingtonCo_2010_000459.laz, -81.1151160, -81.0986558, 33.7022714, 33.7160281, 93.54, 158.49
./SC_LexingtonCo_2010_000439.laz, -81.1479355, -81.1314781, 33.6611245, 33.6747689, 81.97, 191.58
./SC_LexingtonCo_2010_000534.laz, -81.2963414, -81.2798341, 33.7981692, 33.8119487, 131.72, 199.33
./SC_LexingtonCo_2010_000516.laz, -81.3297398, -81.3132040, 33.9217673, 33.9355512, 119.05, 191.58
./SC_LexingtonCo_2010_000545.laz, -81.2800106, -81.2634990, 33.8394350, 33.8532129, 130.64, 191.06
./SC_LexingtonCo_2010_000498.laz, -81.3293726, -81.3128550, 33.8255712, 33.8393559, 125.95, 236.58
./SC_LexingtonCo_2010_000419.laz, -81.2138885, -81.1974051, 33.7433686, 33.7571378, 124.30, 188.69
./SC_LexingtonCo_2010_000478.laz, -81.0493357, -81.0328858, 33.7023152, 33.7160633, 96.67, 164.98
./SC_LexingtonCo_2010_000564.laz, -81.2969543, -81.2804142, 33.9768184, 33.9905981, 109.55, 180.76
./SC_LexingtonCo_2010_000533.laz, -81.2797444, -81.2632478, 33.7569802, 33.7707580, 106.37, 209.85
./SC_LexingtonCo_2010_000581.laz, -81.2469907, -81.2304886, 33.8120204, 33.8257939, 121.55, 164.49
./SC_LexingtonCo_2010_000458.laz, -81.1315609, -81.1150983, 33.7022554, 33.7160140, 41.88, 158.15
./SC_LexingtonCo_2010_000515.laz, -81.3133031, -81.2967666, 33.9355520, 33.9493337, 98.38, 175.27
./SC_LexingtonCo_2010_000438.laz, -81.1643727, -81.1479126, 33.6609873, 33.6747505, 82.13, 144.99
./SC_LexingtonCo_2010_000497.laz, -81.3127542, -81.2962474, 33.7843865, 33.7981686, 127.55, 184.12
./SC_LexingtonCo_2010_000544.laz, -81.2964827, -81.2799682, 33.8393967, 33.8531764, 106.47, 190.78
./SC_LexingtonCo_2010_000418.laz, -81.2303412, -81.2138552, 33.7433398, 33.7571106, 110.21, 228.13
./SC_LexingtonCo_2010_000477.laz, -81.0657808, -81.0493283, 33.7023079, 33.7160578, 85.87, 154.25
./SC_LexingtonCo_2010_000532.laz, -81.2961998, -81.2797006, 33.7569418, 33.7707216, 121.47, 236.69
./SC_LexingtonCo_2010_000563.laz, -81.2805027, -81.2639612, 33.9905989, 34.0043763, 105.40, 181.65
./SC_LexingtonCo_2010_000400.laz, -81.2467159, -81.2302323, 33.7158224, 33.7295956, 84.19, 189.55
./SC_LexingtonCo_2010_000457.laz, -81.1151344, -81.0986716, 33.7160145, 33.7297707, 83.72, 149.80
./SC_LexingtonCo_2010_000437.laz, -81.1809542, -81.1644783, 33.7296782, 33.7434434, 100.25, 157.20
./SC_LexingtonCo_2010_000514.laz, -81.3297925, -81.3132540, 33.9355093, 33.9492934, 103.19, 169.75
./SC_LexingtonCo_2010_000496.laz, -81.3292149, -81.3127059, 33.7843442, 33.7981285, 103.66, 183.25
./SC_LexingtonCo_2010_000417.laz, -81.2137865, -81.1973108, 33.7021402, 33.7159099, 100.38, 240.61
./SC_LexingtonCo_2010_000531.laz, -81.2797891, -81.2632907, 33.7707228, 33.7845006, 116.33, 212.88
./SC_LexingtonCo_2010_000476.laz, -81.0493431, -81.0328909, 33.7160580, 33.7298062, 91.86, 221.14
./SC_LexingtonCo_2010_000543.laz, -81.2800563, -81.2635411, 33.8531776, 33.8669553, 89.42, 174.98
./SC_LexingtonCo_2010_000399.laz, -81.2631629, -81.2466778, 33.7157879, 33.7295638, 84.14, 203.79
./SC_LexingtonCo_2010_000562.laz, -81.2970026, -81.2804584, 33.9905618, 34.0043402, 126.70, 243.49
./SC_LexingtonCo_2010_000436.laz, -81.1974043, -81.1809258, 33.7296532, 33.7434206, 75.59, 190.95
./SC_LexingtonCo_2010_000456.laz, -81.1315821, -81.1151163, 33.7159980, 33.7297566, 96.82, 157.23
./SC_LexingtonCo_2010_000530.laz, -81.2962465, -81.2797458, 33.7706841, 33.7844646, 127.51, 174.84
./SC_LexingtonCo_2010_000513.laz, -81.3131532, -81.2966256, 33.8943255, 33.9081078, 119.62, 195.19
./SC_LexingtonCo_2010_000416.laz, -81.2302311, -81.2137530, 33.7021110, 33.7158827, 103.07, 163.97
./SC_LexingtonCo_2010_000495.laz, -81.3128042, -81.2962948, 33.7981290, 33.8119109, 111.81, 205.70
./SC_LexingtonCo_2010_000475.laz, -81.0657911, -81.0493360, 33.7160504, 33.7298005, 87.99, 143.10
./SC_LexingtonCo_2010_000398.laz, -81.2465976, -81.2301222, 33.6746002, 33.6883672, 72.83, 131.49
./SC_LexingtonCo_2010_000435.laz, -81.1809828, -81.1645042, 33.7434213, 33.7571863, 115.76, 168.59
./SC_LexingtonCo_2010_000561.laz, -81.2803680, -81.2638348, 33.9493731, 33.9631506, 82.87, 153.04
./SC_LexingtonCo_2010_000529.laz, -81.3135521, -81.2970036, 34.0042618, 34.0180437, 110.91, 188.97
./SC_LexingtonCo_2010_000542.laz, -81.2965298, -81.2800122, 33.8531391, 33.8669188, 84.30, 213.97
./SC_LexingtonCo_2010_000415.laz, -81.2138204, -81.1973417, 33.7158831, 33.7296526, 101.91, 162.41
./SC_LexingtonCo_2010_000455.laz, -81.1150796, -81.0986247, 33.6749025, 33.6885427, 88.23, 146.62
./SC_LexingtonCo_2010_000494.laz, -81.3292678, -81.3127554, 33.7980863, 33.8118710, 109.16, 167.96
./SC_LexingtonCo_2010_000512.laz, -81.3296345, -81.3131039, 33.8942826, 33.9080670, 114.54, 198.35
./SC_LexingtonCo_2010_000474.laz, -81.0657703, -81.0493221, 33.6886815, 33.7023151, 96.75, 166.85
./SC_LexingtonCo_2010_000434.laz, -81.1974355, -81.1809545, 33.7433958, 33.7571631, 116.19, 231.68
./SC_LexingtonCo_2010_000397.laz, -81.2630379, -81.2465598, 33.6746763, 33.6883358, 73.52, 126.12
./SC_LexingtonCo_2010_000380.laz, -81.3126056, -81.2961062, 33.7431586, 33.7569407, 86.11, 214.39
./SC_LexingtonCo_2010_000454.laz, -81.1315192, -81.1150621, 33.6747697, 33.6885281, 104.63, 151.76
./SC_LexingtonCo_2010_000414.laz, -81.2302677, -81.2137870, 33.7158540, 33.7296248, 101.00, 202.04
./SC_LexingtonCo_2010_000541.laz, -81.2799227, -81.2634151, 33.8119509, 33.8257283, 120.01, 186.11
./SC_LexingtonCo_2010_000493.laz, -81.3126554, -81.2961533, 33.7569012, 33.7706839, 98.84, 177.16
./SC_LexingtonCo_2010_000473.laz, -81.0822522, -81.0657918, 33.7297833, 33.7435352, 110.31, 149.54
./SC_LexingtonCo_2010_000528.laz, -81.3300539, -81.3135034, 34.0042188, 34.0180030, 105.95, 182.92
./SC_LexingtonCo_2010_000511.laz, -81.3132028, -81.2966723, 33.9080681, 33.9218497, 86.78, 162.40
./SC_LexingtonCo_2010_000433.laz, -81.1808963, -81.1644263, 33.7021928, 33.7159582, 78.12, 151.51
./SC_LexingtonCo_2010_000379.laz, -81.3290583, -81.3125570, 33.7431161, 33.7569008, 75.30, 209.68
./SC_LexingtonCo_2010_000396.laz, -81.2466373, -81.2301590, 33.6883366, 33.7021098, 95.23, 149.43
./SC_LexingtonCo_2010_000453.laz, -81.1150978, -81.0986401, 33.6885289, 33.7022854, 85.36, 178.15
./SC_LexingtonCo_2010_000413.laz, -81.2137182, -81.1972476, 33.6746546, 33.6884244, 79.58, 181.64
./SC_LexingtonCo_2010_000360.laz, -81.3635838, -81.3470035, 34.1278021, 34.1415894, 82.03, 154.17
./SC_LexingtonCo_2010_000472.laz, -81.0987025, -81.0822395, 33.7297712, 33.7435257, 101.87, 218.53
