Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131027_ncmp_hi_maui_4QGJ8515.laz, -156.2599506, -156.2503297, 20.9156983, 20.9224379, 63.04, 177.35
./20131027_ncmp_hi_maui_4QGJ8416.laz, -156.2694555, -156.2597712, 20.9224390, 20.9316179, 38.42, 162.84
./20131027_ncmp_hi_maui_4QGJ8415.laz, -156.2621818, -156.2599354, 20.9215451, 20.9224743, 40.24, 142.55
./20131027_ncmp_hi_maui_4QGJ8317.laz, -156.2789657, -156.2692153, 20.9316184, 20.9407969, -30.04, 141.03
./20131027_ncmp_hi_maui_4QGJ8316.laz, -156.2774617, -156.2693774, 20.9272808, 20.9317469, 35.71, 146.09
./20131027_ncmp_hi_maui_4QGH9985.laz, -156.1307563, -156.1210156, 20.6403117, 20.6485507, 61.15, 269.45
./20131027_ncmp_hi_maui_4QGH9885.laz, -156.1403432, -156.1306520, 20.6404711, 20.6460932, 156.43, 279.16
./20131027_ncmp_hi_maui_4QGH9882.laz, -156.1408136, -156.1310959, 20.6138500, 20.6225798, -50.95, 48.60
./20131027_ncmp_hi_maui_4QGH9785.laz, -156.1499300, -156.1402812, 20.6406304, 20.6440102, 202.46, 278.88
./20131027_ncmp_hi_maui_4QGH9784.laz, -156.1500981, -156.1403443, 20.6316067, 20.6407876, 113.02, 238.08
./20131027_ncmp_hi_maui_4QGH9684.laz, -156.1596843, -156.1499327, 20.6317644, 20.6408499, 98.43, 239.24
./20131027_ncmp_hi_maui_4QGH9584.laz, -156.1692720, -156.1595477, 20.6319220, 20.6393808, 114.36, 221.05
./20131027_ncmp_hi_maui_4QGH9484.laz, -156.1788594, -156.1691878, 20.6320797, 20.6394043, 40.74, 188.62
./20131027_ncmp_hi_maui_4QGH9483.laz, -156.1790249, -156.1692737, 20.6230571, 20.6322361, -25.23, 118.63
./20131027_ncmp_hi_maui_4QGH9384.laz, -156.1884452, -156.1787464, 20.6322366, 20.6383968, 20.89, 125.66
./20131027_ncmp_hi_maui_4QGH9383.laz, -156.1886085, -156.1788598, 20.6232121, 20.6323920, -31.44, 62.87
./20131027_ncmp_hi_maui_4QGH9284.laz, -156.1980326, -156.1883773, 20.6323937, 20.6361638, 50.48, 117.75
./20131027_ncmp_hi_maui_4QGH9283.laz, -156.1981976, -156.1884473, 20.6233720, 20.6325468, -35.92, 89.00
./20131027_ncmp_hi_maui_4QGH9184.laz, -156.2014832, -156.1980093, 20.6325489, 20.6339247, 34.56, 104.12
./20131027_ncmp_hi_maui_4QGH9183.laz, -156.2077820, -156.1980349, 20.6235241, 20.6326044, -19.48, 106.28
./20131027_ncmp_hi_maui_4QGH9083.laz, -156.2173709, -156.2076520, 20.6236800, 20.6309926, -8.87, 139.22
./20131027_ncmp_hi_maui_4QGH9082.laz, -156.2174840, -156.2077868, 20.6173120, 20.6238323, -33.82, 67.47
./20131027_ncmp_hi_maui_4QGH8983.laz, -156.2269573, -156.2172824, 20.6238342, 20.6287580, 43.06, 201.67
./20131027_ncmp_hi_maui_4QGH8982.laz, -156.2271208, -156.2173720, 20.6148478, 20.6239874, -35.06, 150.18
./20131027_ncmp_hi_maui_4QGH8883.laz, -156.2350593, -156.2269171, 20.6239885, 20.6263665, 149.25, 255.32
./20131027_ncmp_hi_maui_4QGH8882.laz, -156.2367078, -156.2269593, 20.6149632, 20.6241153, 0.69, 253.78
./20131027_ncmp_hi_maui_4QGH8782.laz, -156.2462937, -156.2365574, 20.6151166, 20.6236159, 88.93, 253.51
./20131027_ncmp_hi_maui_4QGH8378.laz, -156.2852718, -156.2755415, 20.5797698, 20.5887988, -58.80, 3.37
./20131027_ncmp_hi_maui_4QGH8278.laz, -156.2948618, -156.2851207, 20.5798034, 20.5889485, -57.63, 54.67
./20131027_ncmp_hi_maui_4QGH8277.laz, -156.2949167, -156.2866053, 20.5764511, 20.5799234, -59.26, -36.55
./20131027_ncmp_hi_maui_4QGH8177.laz, -156.3045455, -156.2948667, 20.5735532, 20.5800721, -59.21, -18.82
./20131027_ncmp_hi_maui_4QGH8077.laz, -156.3141034, -156.3044499, 20.5740065, 20.5802184, -58.77, -21.39
./20131024_ncmp_hi_maui_4QHJ1401.laz, -155.9840819, -155.9814488, 20.7823510, 20.7828105, -56.45, -42.71
./20131024_ncmp_hi_maui_4QHJ1400.laz, -155.9842852, -155.9748055, 20.7732150, 20.7823909, -58.05, -1.41
./20131024_ncmp_hi_maui_4QHJ1301.laz, -155.9937002, -155.9841056, 20.7824076, 20.7912009, -56.06, 9.24
./20131024_ncmp_hi_maui_4QHJ1300.laz, -155.9938796, -155.9841184, 20.7733706, 20.7825605, -43.48, 51.10
./20131024_ncmp_hi_maui_4QHJ1202.laz, -156.0031169, -155.9941472, 20.7916045, 20.7994629, -49.25, 23.77
./20131024_ncmp_hi_maui_4QHJ1201.laz, -156.0032956, -155.9935324, 20.7825621, 20.7917523, -47.80, 49.05
./20131024_ncmp_hi_maui_4QHJ1200.laz, -156.0033078, -155.9937016, 20.7735385, 20.7827288, -4.57, 56.37
./20131024_ncmp_hi_maui_4QHJ1103.laz, -156.0125340, -156.0050744, 20.8008302, 20.8046383, -51.85, -17.76
./20131024_ncmp_hi_maui_4QHJ1102.laz, -156.0127125, -156.0029727, 20.7917539, 20.8009419, -48.94, 50.38
./20131024_ncmp_hi_maui_4QHJ1101.laz, -156.0127961, -156.0031181, 20.7827303, 20.7919199, -2.11, 66.01
./20131024_ncmp_hi_maui_4QHJ1003.laz, -156.0221306, -156.0124757, 20.8009457, 20.8046392, -53.43, 14.38
./20131024_ncmp_hi_maui_4QHJ1002.laz, -156.0222842, -156.0125358, 20.7919203, 20.8011096, -31.49, 47.74
./20131024_ncmp_hi_maui_4QHJ1001.laz, -156.0201512, -156.0127131, 20.7876813, 20.7920494, 19.28, 58.96
./20131024_ncmp_hi_maui_4QHJ0903.laz, -156.0317269, -156.0220735, 20.8011125, 20.8079645, -50.34, 28.60
./20131024_ncmp_hi_maui_4QHJ0902.laz, -156.0318350, -156.0221321, 20.7932963, 20.8012763, 7.82, 55.17
./20131024_ncmp_hi_maui_4QHJ0804.laz, -156.0411452, -156.0333588, 20.8103455, 20.8121567, -50.55, -21.21
./20131024_ncmp_hi_maui_4QHJ0803.laz, -156.0413227, -156.0315983, 20.8012771, 20.8104655, -45.67, 49.21
./20131024_ncmp_hi_maui_4QHJ0802.laz, -156.0414546, -156.0317274, 20.7933967, 20.8014420, 10.43, 116.15
./20131024_ncmp_hi_maui_4QHJ0704.laz, -156.0507428, -156.0411285, 20.8104676, 20.8173291, -50.81, -8.24
./20131024_ncmp_hi_maui_4QHJ0703.laz, -156.0509193, -156.0411489, 20.8014439, 20.8106307, -33.63, 67.45
./20131024_ncmp_hi_maui_4QHJ0605.laz, -156.0601637, -156.0519420, 20.8197421, 20.8251863, -51.90, -34.64
./20131024_ncmp_hi_maui_4QHJ0604.laz, -156.0603410, -156.0506310, 20.8106333, 20.8198193, -50.72, 39.53
./20131024_ncmp_hi_maui_4QHJ0506.laz, -156.0690793, -156.0681599, 20.8289868, 20.8297442, -49.76, -45.84
./20131024_ncmp_hi_maui_4QHJ0505.laz, -156.0697625, -156.0600746, 20.8198229, 20.8289888, -50.53, -7.23
./20131024_ncmp_hi_maui_4QHJ0504.laz, -156.0699312, -156.0601674, 20.8107972, 20.8199843, -38.72, 116.07
./20131024_ncmp_hi_maui_4QHJ0406.laz, -156.0791861, -156.0697660, 20.8290307, 20.8333858, -51.09, -30.36
./20131024_ncmp_hi_maui_4QHJ0405.laz, -156.0793608, -156.0696010, 20.8199864, 20.8291720, -46.55, 78.63
./20131024_ncmp_hi_maui_4QHJ0306.laz, -156.0887848, -156.0791356, 20.8291751, 20.8376587, -53.11, -0.68
./20131024_ncmp_hi_maui_4QHJ0305.laz, -156.0889587, -156.0791906, 20.8201489, 20.8293354, -32.02, 115.91
./20131024_ncmp_hi_maui_4QHJ0207.laz, -156.0982078, -156.0900860, 20.8383953, 20.8400443, -54.82, -42.26
./20131024_ncmp_hi_maui_4QHJ0206.laz, -156.0983831, -156.0886508, 20.8293369, 20.8385213, -54.36, -0.54
./20131024_ncmp_hi_maui_4QHJ0009.laz, -156.1170609, -156.1139370, 20.8568583, 20.8632892, -49.09, -38.84
./20131024_ncmp_hi_maui_4QHJ0008.laz, -156.1172352, -156.1094096, 20.8477439, 20.8568867, -49.04, -23.16
./20131024_ncmp_hi_maui_4QHH1499.laz, -155.9844641, -155.9747039, 20.7641825, 20.7733691, -51.33, 36.11
./20131024_ncmp_hi_maui_4QGJ9910.laz, -156.1264914, -156.1200790, 20.8660057, 20.8715372, -53.82, -37.73
./20131024_ncmp_hi_maui_4QGJ9909.laz, -156.1266654, -156.1169528, 20.8568963, 20.8660785, -48.85, -10.79
./20131024_ncmp_hi_maui_4QGJ9908.laz, -156.1268359, -156.1170701, 20.8478738, 20.8570565, -41.00, -3.00
./20131024_ncmp_hi_maui_4QGJ9810.laz, -156.1360922, -156.1264157, 20.8660830, 20.8750308, -53.82, -20.75
./20131024_ncmp_hi_maui_4QGJ9809.laz, -156.1362661, -156.1264957, 20.8570578, 20.8662421, -38.35, 64.13
./20131024_ncmp_hi_maui_4QGJ9808.laz, -156.1364368, -156.1266665, 20.8480343, 20.8572175, -18.74, 98.80
./20131024_ncmp_hi_maui_4QGJ9710.laz, -156.1456949, -156.1359594, 20.8662448, 20.8744961, -47.85, -0.47
./20131024_ncmp_hi_maui_4QGJ9709.laz, -156.1458663, -156.1360975, 20.8572185, 20.8664023, -29.08, 70.80
./20131024_ncmp_hi_maui_4QGJ9610.laz, -156.1552968, -156.1455810, 20.8664037, 20.8745404, -47.03, -0.32
./20131024_ncmp_hi_maui_4QGJ9213.laz, -156.1931976, -156.1905332, 20.8942356, 20.9018533, -49.74, -18.24
./20131024_ncmp_hi_maui_4QGJ9114.laz, -156.2026294, -156.1960755, 20.9033545, 20.9073623, -49.52, -40.92
./20131024_ncmp_hi_maui_4QGJ9113.laz, -156.2028040, -156.1930635, 20.8942725, 20.9034475, -48.43, 165.41
./20131024_ncmp_hi_maui_4QGJ9015.laz, -156.2120644, -156.2115117, 20.9126364, 20.9140241, -47.05, -36.52
./20131024_ncmp_hi_maui_4QGJ9014.laz, -156.2122405, -156.2026010, 20.9034574, 20.9126242, -49.79, 46.55
./20131024_ncmp_hi_maui_4QGJ9013.laz, -156.2124073, -156.2026407, 20.8944293, 20.9036106, -41.33, 187.51
./20131024_ncmp_hi_maui_4QGJ8916.laz, -156.2214714, -156.2214106, 20.9218985, 20.9232212, -54.62, -51.10
./20131024_ncmp_hi_maui_4QGJ8915.laz, -156.2216775, -156.2120607, 20.9126379, 20.9201777, -48.81, 127.02
./20131024_ncmp_hi_maui_4QGJ8914.laz, -156.2218452, -156.2120794, 20.9036111, 20.9127919, -35.24, 162.31
./20131024_ncmp_hi_maui_4QGJ8817.laz, -156.2309490, -156.2264787, 20.9309345, 20.9375215, -52.77, -12.29
./20131024_ncmp_hi_maui_4QGJ8816.laz, -156.2311170, -156.2215473, 20.9218492, 20.9309967, -55.29, 111.61
./20131024_ncmp_hi_maui_4QGJ8815.laz, -156.2312833, -156.2215453, 20.9127935, 20.9219730, -50.74, 152.74
./20131024_ncmp_hi_maui_4QGJ8717.laz, -156.2405572, -156.2308415, 20.9310005, 20.9394176, -54.17, 47.47
./20131024_ncmp_hi_maui_4QGJ8716.laz, -156.2407234, -156.2309521, 20.9219744, 20.9311537, -22.00, 127.11
./20131024_ncmp_hi_maui_4QGJ8715.laz, -156.2408887, -156.2311183, 20.9129492, 20.9221291, 61.31, 170.90
./20131024_ncmp_hi_maui_4QGJ8618.laz, -156.2499977, -156.2463096, 20.9402780, 20.9428292, -49.98, -12.32
./20131024_ncmp_hi_maui_4QGJ8617.laz, -156.2501633, -156.2404285, 20.9311548, 20.9403316, -49.36, 79.41
./20131024_ncmp_hi_maui_4QGJ8616.laz, -156.2503281, -156.2405585, 20.9221297, 20.9313086, 19.55, 131.92
./20131024_ncmp_hi_maui_4QGJ8518.laz, -156.2596040, -156.2499757, 20.9403380, 20.9447705, -50.36, -11.45
./20131024_ncmp_hi_maui_4QGJ8517.laz, -156.2597700, -156.2500033, 20.9313101, 20.9404891, -35.87, 110.06
./20131024_ncmp_hi_maui_4QGJ8516.laz, -156.2599345, -156.2501647, 20.9222855, 20.9314636, 2.67, 152.48
./20131024_ncmp_hi_maui_4QGJ8418.laz, -156.2692120, -156.2595437, 20.9404910, 20.9495960, -56.91, -4.21
./20131024_ncmp_hi_maui_4QGJ8417.laz, -156.2693768, -156.2596071, 20.9314652, 20.9406417, -30.79, 118.21
./20131020_ncmp_hi_maui_4QGJ6501.laz, -156.4543486, -156.4527125, 20.7900106, 20.7929276, 19.21, 34.63
./20131020_ncmp_hi_maui_4QGJ6500.laz, -156.4544994, -156.4449312, 20.7808575, 20.7900151, 14.38, 52.77
./20131020_ncmp_hi_maui_4QGJ6401.laz, -156.4639481, -156.4543023, 20.7900161, 20.7969873, 2.94, 34.37
./20131020_ncmp_hi_maui_4QGJ6302.laz, -156.4733964, -156.4691013, 20.7992653, 20.8051925, 2.06, 25.21
./20131020_ncmp_hi_maui_4QGJ6301.laz, -156.4735471, -156.4638400, 20.7901583, 20.7993259, 0.27, 42.43
./20131020_ncmp_hi_maui_4QGJ6202.laz, -156.4829954, -156.4733010, 20.7993267, 20.8053351, 0.62, 25.27
./20131020_ncmp_hi_maui_4QGJ6201.laz, -156.4831459, -156.4733977, 20.7903009, 20.7994657, -9.00, 20.24
./20131020_ncmp_hi_maui_4QGJ6102.laz, -156.4925962, -156.4829179, 20.7994693, 20.8042330, 0.47, 41.85
./20131020_ncmp_hi_maui_4QGJ6101.laz, -156.4927455, -156.4829993, 20.7904428, 20.7996075, -12.90, 12.92
./20131020_ncmp_hi_maui_4QGJ6100.laz, -156.4928939, -156.4831480, 20.7814176, 20.7905801, -32.23, -8.80
./20131020_ncmp_hi_maui_4QGJ6011.laz, -156.4912220, -156.4911832, 20.8846559, 20.8849558, 41.70, 47.63
./20131020_ncmp_hi_maui_4QGJ6002.laz, -156.5021957, -156.4925462, 20.7996091, 20.8026707, 1.30, 42.29
./20131020_ncmp_hi_maui_4QGJ6001.laz, -156.5023435, -156.4925979, 20.7905835, 20.7997479, -13.91, 17.51
./20131020_ncmp_hi_maui_4QGJ6000.laz, -156.5024920, -156.4927479, 20.7815566, 20.7907213, -22.23, -11.48
./20131020_ncmp_hi_maui_4QGJ5902.laz, -156.5117929, -156.5021779, 20.7997490, 20.8026322, 6.43, 36.07
./20131020_ncmp_hi_maui_4QGJ5901.laz, -156.5119431, -156.5021965, 20.7907242, 20.7998878, -11.73, 31.24
./20131020_ncmp_hi_maui_4QGJ5900.laz, -156.5120904, -156.5023462, 20.7816981, 20.7908603, -20.22, 20.67
./20131020_ncmp_hi_maui_4QGJ5801.laz, -156.5201518, -156.5117978, 20.7908633, 20.7999127, -3.68, 141.46
./20131020_ncmp_hi_maui_4QGJ5800.laz, -156.5216909, -156.5119454, 20.7818343, 20.7909547, -15.57, 101.62
./20131020_ncmp_hi_maui_4QGJ5700.laz, -156.5288413, -156.5216424, 20.7819732, 20.7849827, 36.20, 118.66
./20131020_ncmp_hi_maui_4QGJ4700.laz, -156.6219702, -156.6175449, 20.7907469, 20.7924138, -47.93, -44.28
./20131020_ncmp_hi_maui_4QGJ4504.laz, -156.6459187, -156.6361805, 20.8197112, 20.8288697, -41.58, 0.54
./20131020_ncmp_hi_maui_4QGJ4503.laz, -156.6459560, -156.6363216, 20.8106833, 20.8198394, -44.52, -20.95
./20131020_ncmp_hi_maui_4QGJ4405.laz, -156.6553828, -156.6456415, 20.8288716, 20.8380293, -33.70, 31.74
./20131020_ncmp_hi_maui_4QGJ4404.laz, -156.6554385, -156.6457834, 20.8198468, 20.8290010, -45.77, -19.08
./20131020_ncmp_hi_maui_4QGJ4403.laz, -156.6498378, -156.6459244, 20.8174950, 20.8198953, -45.12, -39.49
./20131020_ncmp_hi_maui_4QGJ4307.laz, -156.6647049, -156.6549649, 20.8470595, 20.8562174, -20.94, 57.25
./20131020_ncmp_hi_maui_4QGJ4306.laz, -156.6648445, -156.6551045, 20.8380309, 20.8471887, -37.59, 15.76
./20131020_ncmp_hi_maui_4QGJ4305.laz, -156.6648503, -156.6552448, 20.8290034, 20.8381610, -43.35, -11.88
./20131020_ncmp_hi_maui_4QGJ4304.laz, -156.6586203, -156.6553866, 20.8250800, 20.8290410, -42.84, -32.61
./20131020_ncmp_hi_maui_4QGJ4208.laz, -156.6741728, -156.6644308, 20.8562195, 20.8653754, -20.36, 39.59
./20131020_ncmp_hi_maui_4QGJ4207.laz, -156.6742975, -156.6645695, 20.8471920, 20.8563453, -41.21, 20.67
./20131020_ncmp_hi_maui_4QGJ4206.laz, -156.6736607, -156.6647125, 20.8381634, 20.8473113, -44.01, -20.51
./20131020_ncmp_hi_maui_4QGJ4205.laz, -156.6651452, -156.6648484, 20.8378940, 20.8381649, -38.60, -37.13
./20131020_ncmp_hi_maui_4QGJ4110.laz, -156.6835005, -156.6737562, 20.8744056, 20.8835631, -7.63, 79.13
./20131020_ncmp_hi_maui_4QGJ4109.laz, -156.6836378, -156.6738953, 20.8653771, 20.8745351, -24.35, 36.84
./20131020_ncmp_hi_maui_4QGJ4108.laz, -156.6837407, -156.6740354, 20.8563500, 20.8655052, -36.02, 0.52
./20131020_ncmp_hi_maui_4QGJ4107.laz, -156.6822105, -156.6741743, 20.8480316, 20.8564563, -40.04, -20.21
./20131020_ncmp_hi_maui_4QGJ4011.laz, -156.6929666, -156.6832241, 20.8835639, 20.8927201, -20.90, 25.49
./20131020_ncmp_hi_maui_4QGJ4010.laz, -156.6931043, -156.6833630, 20.8745356, 20.8836904, -26.41, 26.72
./20131020_ncmp_hi_maui_4QGJ4009.laz, -156.6931493, -156.6835013, 20.8655084, 20.8746626, -38.66, -6.36
./20131020_ncmp_hi_maui_4QGJ4008.laz, -156.6888014, -156.6836398, 20.8587789, 20.8655755, -42.85, -23.28
./20131020_ncmp_hi_maui_4QGJ3911.laz, -156.7025631, -156.6928325, 20.8836972, 20.8928497, -42.71, -13.16
./20131020_ncmp_hi_maui_4QGJ3910.laz, -156.7018787, -156.6929729, 20.8746672, 20.8838124, -41.18, -18.85
./20131020_ncmp_hi_maui_4QGJ3909.laz, -156.6949906, -156.6931089, 20.8718816, 20.8746898, -32.52, -21.19
./20131020_ncmp_hi_maui_4QGJ3811.laz, -156.7044173, -156.7024394, 20.8846009, 20.8928714, -42.13, -30.83
./20131020_ncmp_hi_maui_4QGH6599.laz, -156.4545575, -156.4456372, 20.7776106, 20.7809876, 18.73, 58.31
./20131020_ncmp_hi_maui_4QGH6199.laz, -156.4930435, -156.4832982, 20.7724345, 20.7815507, -45.71, -8.42
./20131020_ncmp_hi_maui_4QGH6198.laz, -156.4930641, -156.4864089, 20.7712817, 20.7725247, -45.80, -17.64
./20131020_ncmp_hi_maui_4QGH6099.laz, -156.5026390, -156.4928989, 20.7725322, 20.7816923, -36.46, -16.32
./20131020_ncmp_hi_maui_4QGH6098.laz, -156.5026801, -156.4930464, 20.7697835, 20.7726650, -48.31, -22.47
./20131020_ncmp_hi_maui_4QGH5999.laz, -156.5122390, -156.5024958, 20.7726690, 20.7818329, -32.25, -15.27
./20131020_ncmp_hi_maui_4QGH5998.laz, -156.5123162, -156.5026442, 20.7681400, 20.7728048, -42.85, -22.89
./20131019_ncmp_hi_maui_4QGJ8319.laz, -156.2786562, -156.2754627, 20.9497731, 20.9510412, -51.09, -32.32
./20131019_ncmp_hi_maui_4QGJ8318.laz, -156.2788198, -156.2690986, 20.9406447, 20.9498218, -51.66, 58.55
./20131019_ncmp_hi_maui_4QGJ8219.laz, -156.2882626, -156.2786415, 20.9498250, 20.9540143, -56.07, -23.31
./20131019_ncmp_hi_maui_4QGJ8218.laz, -156.2884272, -156.2786584, 20.9407977, 20.9499744, -34.23, 66.96
./20131019_ncmp_hi_maui_4QGJ8217.laz, -156.2884783, -156.2788207, 20.9327300, 20.9409497, 24.79, 114.73
./20131019_ncmp_hi_maui_4QGJ8119.laz, -156.2978704, -156.2882015, 20.9499772, 20.9547415, -56.90, -29.89
./20131019_ncmp_hi_maui_4QGJ8118.laz, -156.2980345, -156.2882653, 20.9409503, 20.9501273, -46.59, 64.72
./20131019_ncmp_hi_maui_4QGJ8117.laz, -156.2981413, -156.2884278, 20.9351620, 20.9411024, 12.59, 94.85
./20131019_ncmp_hi_maui_4QGJ8019.laz, -156.3074787, -156.2978234, 20.9501296, 20.9566355, -56.64, -22.82
./20131019_ncmp_hi_maui_4QGJ8018.laz, -156.3076411, -156.2978729, 20.9411032, 20.9502788, -40.76, 50.51
./20131019_ncmp_hi_maui_4QGJ8017.laz, -156.3077760, -156.2980350, 20.9337365, 20.9412540, -9.25, 98.73
./20131019_ncmp_hi_maui_4QGJ7919.laz, -156.3170871, -156.3073930, 20.9502822, 20.9565865, -55.75, -30.47
./20131019_ncmp_hi_maui_4QGJ7918.laz, -156.3172488, -156.3074813, 20.9412554, 20.9504291, -41.27, 73.85
./20131019_ncmp_hi_maui_4QGJ7917.laz, -156.3174070, -156.3076424, 20.9323018, 20.9414057, -5.17, 110.33
./20131019_ncmp_hi_maui_4QGJ7916.laz, -156.3158159, -156.3124109, 20.9315822, 20.9323541, 51.83, 103.20
./20131019_ncmp_hi_maui_4QGJ7819.laz, -156.3266947, -156.3169844, 20.9504353, 20.9571346, -54.20, -3.75
./20131019_ncmp_hi_maui_4QGJ7818.laz, -156.3268566, -156.3170909, 20.9414064, 20.9505813, -32.81, 59.12
./20131019_ncmp_hi_maui_4QGJ7817.laz, -156.3270168, -156.3172498, 20.9323940, 20.9415566, 1.69, 110.33
./20131019_ncmp_hi_maui_4QGJ7816.laz, -156.3270698, -156.3182501, 20.9295660, 20.9325304, 60.39, 120.56
./20131019_ncmp_hi_maui_4QGJ7719.laz, -156.3363027, -156.3266145, 20.9505857, 20.9552260, -54.60, -24.34
./20131019_ncmp_hi_maui_4QGJ7718.laz, -156.3364637, -156.3266974, 20.9415582, 20.9507307, -46.23, 50.00
./20131019_ncmp_hi_maui_4QGJ7717.laz, -156.3366235, -156.3268572, 20.9325319, 20.9417052, -16.63, 81.09
./20131019_ncmp_hi_maui_4QGJ7716.laz, -156.3367330, -156.3270180, 20.9265267, 20.9326813, 0.54, 128.93
./20131019_ncmp_hi_maui_4QGJ7619.laz, -156.3431705, -156.3362639, 20.9507338, 20.9533068, -53.00, -42.94
./20131019_ncmp_hi_maui_4QGJ7618.laz, -156.3460712, -156.3363078, 20.9417095, 20.9508301, -50.01, -9.22
./20131019_ncmp_hi_maui_4QGJ7617.laz, -156.3462309, -156.3364648, 20.9326816, 20.9418567, -23.38, 83.05
./20131019_ncmp_hi_maui_4QGJ7616.laz, -156.3463899, -156.3366254, 20.9237832, 20.9328310, 1.46, 97.22
./20131019_ncmp_hi_maui_4QGJ7615.laz, -156.3464008, -156.3449371, 20.9231972, 20.9238048, 59.47, 78.38
./20131019_ncmp_hi_maui_4QGJ7518.laz, -156.3556766, -156.3459651, 20.9418580, 20.9488860, -49.31, -10.31
./20131019_ncmp_hi_maui_4QGJ7517.laz, -156.3558380, -156.3460727, 20.9328318, 20.9420039, -27.64, 35.74
./20131019_ncmp_hi_maui_4QGJ7516.laz, -156.3559967, -156.3462318, 20.9238063, 20.9329795, 15.05, 71.80
./20131019_ncmp_hi_maui_4QGJ7515.laz, -156.3560604, -156.3463913, 20.9203238, 20.9239541, 48.25, 80.34
./20131019_ncmp_hi_maui_4QGJ7418.laz, -156.3650674, -156.3556090, 20.9420096, 20.9471925, -49.50, -27.74
./20131019_ncmp_hi_maui_4QGJ7417.laz, -156.3654454, -156.3556822, 20.9329807, 20.9421428, -46.35, 22.38
./20131019_ncmp_hi_maui_4QGJ7416.laz, -156.3656037, -156.3558393, 20.9239546, 20.9331282, -5.32, 65.08
./20131019_ncmp_hi_maui_4QGJ7415.laz, -156.3657277, -156.3559974, 20.9170071, 20.9241029, 14.43, 60.82
./20131019_ncmp_hi_maui_4QGJ7317.laz, -156.3750516, -156.3653033, 20.9331304, 20.9417769, -48.25, -1.08
./20131019_ncmp_hi_maui_4QGJ7316.laz, -156.3752083, -156.3654476, 20.9241034, 20.9332771, -13.51, 35.75
./20131019_ncmp_hi_maui_4QGJ7315.laz, -156.3753665, -156.3656041, 20.9151596, 20.9242501, -3.96, 60.62
./20131019_ncmp_hi_maui_4QGJ7314.laz, -156.3753938, -156.3710824, 20.9137270, 20.9152238, 28.59, 42.59
./20131019_ncmp_hi_maui_4QGJ7217.laz, -156.3846578, -156.3749812, 20.9332783, 20.9392883, -49.56, -11.56
./20131019_ncmp_hi_maui_4QGJ7216.laz, -156.3848169, -156.3750551, 20.9242519, 20.9334234, -35.84, 0.31
./20131019_ncmp_hi_maui_4QGJ7215.laz, -156.3849731, -156.3752115, 20.9152252, 20.9243976, -9.80, 35.82
./20131019_ncmp_hi_maui_4QGJ7214.laz, -156.3850562, -156.3753696, 20.9106310, 20.9153722, 2.03, 48.67
./20131019_ncmp_hi_maui_4QGJ7117.laz, -156.3870155, -156.3846528, 20.9334275, 20.9342443, -37.91, -27.70
./20131019_ncmp_hi_maui_4QGJ7116.laz, -156.3944236, -156.3846638, 20.9243988, 20.9334594, -39.97, -1.66
./20131019_ncmp_hi_maui_4QGJ7115.laz, -156.3945797, -156.3848179, 20.9153731, 20.9245450, -21.75, 36.41
./20131019_ncmp_hi_maui_4QGJ7114.laz, -156.3947184, -156.3849746, 20.9075380, 20.9155192, -3.37, 40.79
./20131019_ncmp_hi_maui_4QGJ7016.laz, -156.4040291, -156.3943138, 20.9245466, 20.9310002, -35.61, -0.78
./20131019_ncmp_hi_maui_4QGJ7015.laz, -156.4041859, -156.3944249, 20.9155199, 20.9246898, -25.36, -0.02
./20131019_ncmp_hi_maui_4QGJ7014.laz, -156.4043419, -156.3945811, 20.9065407, 20.9156653, -5.98, 38.97
./20131019_ncmp_hi_maui_4QGJ7013.laz, -156.4043825, -156.3978177, 20.9042787, 20.9066391, 10.56, 19.64
./20131019_ncmp_hi_maui_4QGJ6916.laz, -156.4133154, -156.4039753, 20.9246949, 20.9279573, -37.97, -8.19
./20131019_ncmp_hi_maui_4QGJ6915.laz, -156.4137863, -156.4040325, 20.9156665, 20.9248325, -20.40, -1.75
./20131019_ncmp_hi_maui_4QGJ6914.laz, -156.4139480, -156.4041876, 20.9066401, 20.9158073, -9.36, 37.69
./20131019_ncmp_hi_maui_4QGJ6913.laz, -156.4140393, -156.4043428, 20.9014693, 20.9067846, 0.75, 28.58
./20131019_ncmp_hi_maui_4QGJ6815.laz, -156.4233994, -156.4136412, 20.9158378, 20.9247255, -12.57, -2.90
./20131019_ncmp_hi_maui_4QGJ6814.laz, -156.4235543, -156.4137978, 20.9067859, 20.9159564, -10.83, 24.86
./20131019_ncmp_hi_maui_4QGJ6813.laz, -156.4236729, -156.4139487, 20.8999780, 20.9069303, 1.09, 31.11
./20131019_ncmp_hi_maui_4QGJ6715.laz, -156.4330049, -156.4233053, 20.9159575, 20.9215404, -10.84, -2.97
./20131019_ncmp_hi_maui_4QGJ6714.laz, -156.4331600, -156.4234003, 20.9069310, 20.9161014, -9.24, 41.59
./20131019_ncmp_hi_maui_4QGJ6713.laz, -156.4333136, -156.4235556, 20.8980025, 20.9070749, -2.85, 39.92
./20131019_ncmp_hi_maui_4QGJ6712.laz, -156.4333334, -156.4302196, 20.8969070, 20.8980481, 6.97, 11.91
./20131019_ncmp_hi_maui_4QGJ6615.laz, -156.4406396, -156.4329657, 20.9161030, 20.9185519, -11.46, -3.60
