Filename, min_x, max_x, min_y, max_y, min_z, max_z
./COL_2008_48118E2220_Sherman_Pass.laz, -118.1375000, -118.1299118, 48.5750001, 48.5875001, 390.79, 475.39
./COL_2008_48118F5406_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6625000, 48.6750002, 1230.35, 1422.17
./COL_2008_48118F5409_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6625000, 48.6750002, 1279.89, 1716.88
./COL_2008_48118E2211_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.5875000, 48.6000002, 549.84, 870.25
./COL_2008_48118E2401_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.5525853, 48.5625002, 456.56, 706.79
./COL_2008_48118E3303_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.5517510, 48.5625002, 836.39, 1223.56
./COL_2008_48118E4117_Sherman_Pass.laz, -118.4875000, -118.4750000, 48.5808487, 48.5875002, 1772.88, 2170.27
./COL_2008_48118F5410_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6625000, 48.6750002, 1373.65, 1638.69
./COL_2008_48118F5402_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6750000, 48.6875001, 1092.54, 1365.10
./COL_2008_48118F5219_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.7000000, 48.7058276, 1437.23, 1707.79
./COL_2008_48118F5421_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6250001, 48.6375002, 1104.91, 1358.47
./COL_2008_48118E4111_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.5875000, 48.6000002, 1580.71, 1988.83
./COL_2008_48118E2224_Sherman_Pass.laz, -118.1500000, -118.1375004, 48.5625000, 48.5750002, 390.74, 486.63
./COL_2008_48118E2303_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.5524130, 48.5625002, 939.03, 1223.05
./COL_2008_48118E6218_Sherman_Pass.laz, -118.6625000, -118.6500000, 48.5808328, 48.5875002, 1024.21, 1295.53
./COL_2008_48118E5113_Sherman_Pass.laz, -118.6000000, -118.5875000, 48.5875000, 48.6000002, 1093.02, 1325.09
./COL_2008_48118F5419_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6375000, 48.6500002, 1402.46, 1816.39
./COL_2008_48118E2113_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.5875000, 48.6000001, 655.46, 930.77
./COL_2008_48118E4210_Sherman_Pass.laz, -118.3875000, -118.3750000, 48.6000000, 48.6125002, 994.49, 1467.06
./COL_2008_48118E3204_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.6125000, 48.6250002, 1203.06, 1488.65
./COL_2008_48118F5310_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6625000, 48.6750002, 1090.75, 1357.66
./COL_2008_48118F5314_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6500000, 48.6625002, 1020.70, 1235.23
./COL_2008_48118E6215_Sherman_Pass.laz, -118.6375000, -118.6250000, 48.5875000, 48.6000002, 930.00, 1208.17
./COL_2008_48118E2218_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.5750000, 48.5875002, 452.20, 656.54
./COL_2008_48118E4217_Sherman_Pass.laz, -118.4250000, -118.4125000, 48.5807864, 48.5875002, 1501.59, 1794.84
./COL_2008_48118E6201_Sherman_Pass.laz, -118.6756004, -118.6750000, 48.6125000, 48.6250000, 828.70, 997.20
./COL_2008_48118E2404_Sherman_Pass.laz, -118.1500000, -118.1414618, 48.5588258, 48.5625002, 391.39, 447.04
./COL_2008_48118F2416_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.6375000, 48.6500001, 1085.34, 1363.02
./COL_2008_48118F5217_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.7000000, 48.7060755, 1143.31, 1389.81
./COL_2008_48118E2108_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.6000000, 48.6125002, 713.52, 983.99
./COL_2008_48118F2319_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.6375000, 48.6500002, 1197.66, 1521.67
./COL_2008_48118E3214_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.5875000, 48.6000002, 882.52, 1199.93
./COL_2008_48118F5220_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.7000000, 48.7057020, 1457.86, 1726.15
./COL_2008_48118E5112_Sherman_Pass.laz, -118.6125000, -118.6000000, 48.5875000, 48.6000002, 1105.98, 1457.84
./COL_2008_48118E3102_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.6125000, 48.6250002, 1125.38, 1583.56
./COL_2008_48118E4218_Sherman_Pass.laz, -118.4125000, -118.4000000, 48.5807698, 48.5875002, 1383.04, 1741.00
./COL_2008_48118F5222_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6875000, 48.7000002, 1096.32, 1375.47
./COL_2008_48118E4219_Sherman_Pass.laz, -118.4000000, -118.3875000, 48.5807523, 48.5875002, 1327.81, 1756.53
./COL_2008_48118F2418_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.6375000, 48.6500002, 860.12, 1212.91
./COL_2008_48118E4215_Sherman_Pass.laz, -118.3875000, -118.3750000, 48.5875000, 48.6000002, 1053.26, 1571.35
./COL_2008_48118E5103_Sherman_Pass.laz, -118.6000000, -118.5875000, 48.6125000, 48.6250002, 1076.65, 1274.95
./COL_2008_48118F6422_Sherman_Pass.laz, -118.6750000, -118.6625000, 48.6250001, 48.6284545, 824.85, 958.72
./COL_2008_48118F4421_Sherman_Pass.laz, -118.4375000, -118.4250000, 48.6250000, 48.6375002, 1215.71, 1657.07
./COL_2008_48118E6209_Sherman_Pass.laz, -118.6500000, -118.6375000, 48.6000000, 48.6125002, 903.12, 1196.27
./COL_2008_48118F3415_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.6500000, 48.6558087, 1164.96, 1421.58
./COL_2008_48118E2221_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.5625000, 48.5750002, 571.63, 893.78
./COL_2008_48118E2119_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.5750000, 48.5875002, 608.04, 990.12
./COL_2008_48118F2318_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.6375000, 48.6500002, 1099.76, 1457.88
./COL_2008_48118E2209_Sherman_Pass.laz, -118.1500000, -118.1375000, 48.6000000, 48.6125002, 408.40, 747.27
./COL_2008_48118E6217_Sherman_Pass.laz, -118.6750000, -118.6625000, 48.5808210, 48.5875002, 1093.29, 1315.89
./COL_2008_48118E4204_Sherman_Pass.laz, -118.4000000, -118.3875000, 48.6125000, 48.6250002, 1049.37, 1296.52
./COL_2008_48118E3213_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.5875000, 48.6000002, 940.73, 1233.53
./COL_2008_48118F2315_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.6500000, 48.6557170, 1079.85, 1292.47
./COL_2008_48118F2413_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.6500000, 48.6556457, 686.12, 988.65
./COL_2008_48118F5422_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6250000, 48.6375002, 1177.33, 1519.24
./COL_2008_48118F4121_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6875000, 48.7000001, 1405.78, 1783.20
./COL_2008_48118E3119_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.5750000, 48.5875002, 954.76, 1320.80
./COL_2008_48118F3313_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.6500000, 48.6558809, 1102.48, 1362.57
./COL_2008_48118F5401_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6750000, 48.6875002, 1037.11, 1426.70
./COL_2008_48118F4324_Sherman_Pass.laz, -118.4625000, -118.4500000, 48.6250000, 48.6375002, 1294.47, 1610.48
./COL_2008_48118E2217_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.5750000, 48.5875002, 554.27, 804.55
./COL_2008_48118E4214_Sherman_Pass.laz, -118.4000000, -118.3875000, 48.5875000, 48.6000002, 1170.15, 1524.94
./COL_2008_48118F3412_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.6500000, 48.6558478, 904.28, 1154.16
./COL_2008_48118F2320_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.6375000, 48.6500002, 1195.20, 1527.03
./COL_2008_48118F3320_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.6375000, 48.6500002, 1133.80, 1621.15
./COL_2008_48118E3115_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.5875000, 48.6000002, 786.07, 1104.70
./COL_2008_48118F5221_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6875001, 48.7000001, 1059.70, 1475.46
./COL_2008_48118E2112_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.5875000, 48.6000002, 754.80, 929.69
./COL_2008_48118F5420_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.6375000, 48.6500002, 1512.92, 1960.65
./COL_2008_48118F2312_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.6500000, 48.6557760, 1370.16, 1550.00
./COL_2008_48118E4107_Sherman_Pass.laz, -118.4875000, -118.4750000, 48.6000000, 48.6125002, 1593.33, 1996.32
./COL_2008_48118E4110_Sherman_Pass.laz, -118.4500000, -118.4375000, 48.6000000, 48.6125001, 1254.74, 1544.00
./COL_2008_48118E3401_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.5519640, 48.5625002, 926.08, 1209.52
./COL_2008_48118F3316_Sherman_Pass.laz, -118.3750000, -118.3625000, 48.6375000, 48.6500002, 1309.31, 1797.84
./COL_2008_48118E6219_Sherman_Pass.laz, -118.6500000, -118.6375000, 48.5808434, 48.5875002, 1032.10, 1280.92
./COL_2008_48118F3416_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.6375000, 48.6500002, 1080.53, 1504.43
./COL_2008_48118F6423_Sherman_Pass.laz, -118.6625000, -118.6500000, 48.6250000, 48.6285252, 895.14, 1057.24
./COL_2008_48118E6210_Sherman_Pass.laz, -118.6375000, -118.6250000, 48.6000000, 48.6125002, 1046.58, 1367.56
./COL_2008_48118E2222_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.5625000, 48.5750002, 501.87, 755.96
./COL_2008_48118E4202_Sherman_Pass.laz, -118.4250000, -118.4125000, 48.6125000, 48.6250002, 1114.81, 1489.14
./COL_2008_48118F4423_Sherman_Pass.laz, -118.4125000, -118.4000000, 48.6250000, 48.6375002, 1135.86, 1479.79
./COL_2008_48118F4415_Sherman_Pass.laz, -118.3875000, -118.3750000, 48.6500000, 48.6558916, 1256.27, 1429.39
./COL_2008_48118E3113_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.5875000, 48.6000002, 842.02, 1213.36
./COL_2008_48118E2114_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.5875000, 48.6000002, 630.85, 937.05
./COL_2008_48118E2208_Sherman_Pass.laz, -118.1625000, -118.1500000, 48.6000000, 48.6125002, 617.86, 941.42
./COL_2008_48118E5215_Sherman_Pass.laz, -118.5125000, -118.5000000, 48.5875000, 48.6000001, 1480.29, 1789.94
./COL_2008_48118F3420_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.6375000, 48.6500002, 944.73, 1491.91
./COL_2008_48118E4108_Sherman_Pass.laz, -118.4750000, -118.4625000, 48.6000000, 48.6125002, 1458.43, 1867.92
./COL_2008_48118E5218_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.5808743, 48.5875002, 1463.97, 1807.70
./COL_2008_48118F2321_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.6250000, 48.6375002, 925.56, 1262.06
./COL_2008_48118E2201_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.6125000, 48.6250002, 1082.15, 1431.19
./COL_2008_48118F5403_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6750000, 48.6875001, 1165.17, 1461.05
./COL_2008_48118F4314_Sherman_Pass.laz, -118.4625000, -118.4500000, 48.6500000, 48.6558822, 1555.14, 1835.80
./COL_2008_48118E5217_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.5808771, 48.5875002, 1356.48, 1587.42
./COL_2008_48118F4325_Sherman_Pass.laz, -118.4500000, -118.4375000, 48.6250000, 48.6375002, 1213.96, 1567.38
./COL_2008_48118E5114_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.5875000, 48.6000002, 1126.89, 1414.03
./COL_2008_48118F2323_Sherman_Pass.laz, -118.2250000, -118.2125000, 48.6250000, 48.6375002, 1029.48, 1270.60
./COL_2008_48118F5423_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.6250000, 48.6375002, 1260.66, 1699.87
./COL_2008_48118F5323_Sherman_Pass.laz, -118.6000000, -118.5875000, 48.6250000, 48.6375002, 1098.47, 1288.36
./COL_2008_48118E6214_Sherman_Pass.laz, -118.6500000, -118.6375000, 48.5875000, 48.6000002, 897.42, 1156.22
./COL_2008_48118E2206_Sherman_Pass.laz, -118.1875000, -118.1750000, 48.6000000, 48.6125002, 792.13, 1167.41
./COL_2008_48118E5102_Sherman_Pass.laz, -118.6125000, -118.6000000, 48.6125000, 48.6250001, 1142.92, 1514.68
./COL_2008_48118F3315_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.6500001, 48.6558669, 1003.00, 1236.88
./COL_2008_48118F5324_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6250000, 48.6375002, 1042.74, 1304.66
./COL_2008_48118F5304_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6750000, 48.6875001, 959.58, 1226.62
./COL_2008_48118E3222_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.5625000, 48.5750002, 753.14, 1159.05
./COL_2008_48118F5321_Sherman_Pass.laz, -118.6250000, -118.6125000, 48.6250000, 48.6287278, 1160.53, 1433.69
./COL_2008_48118E5204_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6125000, 48.6250002, 1413.75, 1936.91
./COL_2008_48118E3201_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.6125000, 48.6250002, 1153.45, 1451.52
./COL_2008_48118E4114_Sherman_Pass.laz, -118.4625000, -118.4500000, 48.5875000, 48.6000002, 1475.25, 1976.62
./COL_2008_48118F5315_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6500000, 48.6625001, 1065.15, 1295.03
./COL_2008_48118E3210_Sherman_Pass.laz, -118.2625000, -118.2500000, 48.6000000, 48.6125001, 941.28, 1267.48
./COL_2008_48118E2207_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.6000000, 48.6125002, 774.31, 1101.75
./COL_2008_48118E5116_Sherman_Pass.laz, -118.6250000, -118.6125000, 48.5808601, 48.5875002, 974.66, 1312.47
./COL_2008_48118E3118_Sherman_Pass.laz, -118.3500000, -118.3375000, 48.5750000, 48.5875002, 1053.34, 1402.03
./COL_2008_48118E2107_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.6000000, 48.6125002, 776.14, 1049.21
./COL_2008_48118F2325_Sherman_Pass.laz, -118.2000000, -118.1875000, 48.6250000, 48.6375002, 1288.68, 1539.41
./COL_2008_48118F4320_Sherman_Pass.laz, -118.4500000, -118.4375000, 48.6375000, 48.6500002, 1340.86, 1718.70
./COL_2008_48118E5119_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.5808756, 48.5875001, 1161.46, 1394.42
./COL_2008_48118E5201_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6125000, 48.6250001, 1136.76, 1374.07
./COL_2008_48118E4207_Sherman_Pass.laz, -118.4250000, -118.4125000, 48.6000000, 48.6125002, 1370.79, 1804.63
./COL_2008_48118F2316_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.6375000, 48.6500002, 1077.56, 1488.48
./COL_2008_48118F5309_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6625000, 48.6750002, 1002.21, 1281.47
./COL_2008_48118F4419_Sherman_Pass.laz, -118.4000000, -118.3875000, 48.6375000, 48.6500002, 1358.01, 1769.38
./COL_2008_48118E3216_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.5750000, 48.5875002, 750.52, 1004.86
./COL_2008_48118E5107_Sherman_Pass.laz, -118.6125000, -118.6000000, 48.6000000, 48.6125002, 1038.35, 1333.37
./COL_2008_48118F3311_Sherman_Pass.laz, -118.3750000, -118.3625000, 48.6500000, 48.6558894, 1190.74, 1448.95
./COL_2008_48118E4115_Sherman_Pass.laz, -118.4500000, -118.4375000, 48.5875000, 48.6000002, 1324.66, 1679.90
./COL_2008_48118E6203_Sherman_Pass.laz, -118.6625000, -118.6500000, 48.6125000, 48.6250002, 856.97, 1066.06
./COL_2008_48118E5219_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.5808699, 48.5875002, 1627.57, 1898.79
./COL_2008_48118F2322_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.6250000, 48.6375002, 994.57, 1200.44
./COL_2008_48118F5325_Sherman_Pass.laz, -118.5750000, -118.5625000, 48.6250000, 48.6375002, 1044.13, 1351.99
./COL_2008_48118F5322_Sherman_Pass.laz, -118.6125000, -118.6000000, 48.6250000, 48.6287928, 1140.65, 1421.06
./COL_2008_48118E5213_Sherman_Pass.laz, -118.5375000, -118.5250000, 48.5875000, 48.6000002, 1368.14, 1784.46
./COL_2008_48118F5411_Sherman_Pass.laz, -118.5625000, -118.5500000, 48.6500000, 48.6625002, 1129.65, 1521.73
./COL_2008_48118E3203_Sherman_Pass.laz, -118.2875000, -118.2750000, 48.6125000, 48.6250002, 1261.67, 1544.51
./COL_2008_48118F3421_Sherman_Pass.laz, -118.3125000, -118.3000000, 48.6250000, 48.6375001, 1300.29, 1646.66
./COL_2008_48118E2402_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.5526415, 48.5625002, 450.53, 604.80
./COL_2008_48118E3107_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.6000000, 48.6125002, 886.70, 1189.67
./COL_2008_48118E3305_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.5518944, 48.5625002, 791.18, 1188.72
./COL_2008_48118E3120_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.5750000, 48.5875002, 829.03, 1171.61
./COL_2008_48118E3217_Sherman_Pass.laz, -118.3000000, -118.2875000, 48.5750000, 48.5875002, 731.55, 1015.81
./COL_2008_48118F4414_Sherman_Pass.laz, -118.4000000, -118.3875000, 48.6500000, 48.6558925, 1310.37, 1587.53
./COL_2008_48118E2202_Sherman_Pass.laz, -118.1750000, -118.1625000, 48.6125000, 48.6250002, 915.17, 1295.90
./COL_2008_48118E2121_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.5625000, 48.5750002, 697.96, 1076.65
./COL_2008_48118E5214_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.5875000, 48.6000002, 1389.49, 1813.73
./COL_2008_48118F5124_Sherman_Pass.laz, -118.5875000, -118.5750000, 48.6875000, 48.7000002, 1085.51, 1414.17
./COL_2008_48118E2102_Sherman_Pass.laz, -118.2375000, -118.2250000, 48.6125000, 48.6250002, 867.26, 1084.31
./COL_2008_48118E4211_Sherman_Pass.laz, -118.4375000, -118.4250000, 48.5875000, 48.6000002, 1375.34, 1719.91
./COL_2008_48118E2104_Sherman_Pass.laz, -118.2125000, -118.2000000, 48.6125000, 48.6250002, 953.96, 1312.37
./COL_2008_48118F4416_Sherman_Pass.laz, -118.4375000, -118.4250000, 48.6375000, 48.6500002, 1323.66, 1605.06
./COL_2008_48118F2415_Sherman_Pass.laz, -118.1375000, -118.1250000, 48.6500000, 48.6555910, 476.37, 585.22
./COL_2008_48118F4316_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6375000, 48.6500002, 1676.19, 2008.47
./COL_2008_48118E2219_Sherman_Pass.laz, -118.1500000, -118.1375000, 48.5750001, 48.5875002, 391.02, 554.98
./COL_2008_48118E5202_Sherman_Pass.laz, -118.5500000, -118.5375000, 48.6125000, 48.6250002, 1195.25, 1517.47
./COL_2008_48118E2101_Sherman_Pass.laz, -118.2500000, -118.2375000, 48.6125000, 48.6250002, 899.01, 1225.62
./COL_2008_48118E3114_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.5875000, 48.6000002, 811.59, 1102.42
./COL_2008_48118E4203_Sherman_Pass.laz, -118.4125000, -118.4000000, 48.6125000, 48.6250001, 1083.01, 1446.76
./COL_2008_48118E3224_Sherman_Pass.laz, -118.2750000, -118.2625000, 48.5625000, 48.5750002, 724.11, 1052.90
./COL_2008_48118E6205_Sherman_Pass.laz, -118.6375000, -118.6250000, 48.6125000, 48.6250002, 1026.50, 1321.12
./COL_2008_48118E2205_Sherman_Pass.laz, -118.1375000, -118.1250000, 48.6125000, 48.6250001, 391.78, 581.34
./COL_2008_48118F3325_Sherman_Pass.laz, -118.3250000, -118.3125000, 48.6250000, 48.6375002, 1407.38, 1703.21
./COL_2008_48118E3117_Sherman_Pass.laz, -118.3625000, -118.3500000, 48.5750000, 48.5875002, 1060.84, 1630.98
./COL_2008_48118E4112_Sherman_Pass.laz, -118.4875000, -118.4750000, 48.5875000, 48.6000002, 1772.33, 2135.61
./COL_2008_48118E3104_Sherman_Pass.laz, -118.3375000, -118.3250000, 48.6125000, 48.6250002, 1096.49, 1572.37
./COL_2008_48118F4301_Sherman_Pass.laz, -118.5000000, -118.4875000, 48.6750000, 48.6875002, 1419.53, 1799.04
./COL_2008_48118E4212_Sherman_Pass.laz, -118.4250000, -118.4125000, 48.5875000, 48.6000002, 1399.65, 1795.00
./COL_2008_48118F5404_Sherman_Pass.laz, -118.5250000, -118.5125000, 48.6750000, 48.6875001, 1312.66, 1638.04
