Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_35/20140113_57238501.laz, -76.2231715, -76.2122174, 39.6931156, 39.7041559, -169.86, 178.39
./BLK_35/20140113_57228702.laz, -76.2055699, -76.1911471, 39.6720410, 39.6820708, -212.19, 303.36
./BLK_35/20140109_57248301.laz, -76.2313425, -76.2120198, 39.7150720, 39.7218593, -125.47, 295.49
./BLK_35/20140120_57746303.laz, -76.0629621, -76.0414928, 39.7028320, 39.7139818, -123.75, 299.13
./BLK_35/20140119_57440302.laz, -76.1694426, -76.1480296, 39.7146286, 39.7219509, 107.51, 206.06
./BLK_35/20140119_57542304.laz, -76.1269277, -76.1054671, 39.7033334, 39.7144722, -181.74, 287.43
./BLK_35/20140119_57430504.laz, -76.1698309, -76.1483831, 39.6816886, 39.6928196, -120.61, 205.83
./BLK_35/20140120_57746302.laz, -76.0414911, -76.0200470, 39.7136369, 39.7222809, 34.48, 228.56
./BLK_35/20140119_57542303.laz, -76.1482498, -76.1267925, 39.7034927, 39.7146280, -244.82, 269.71
./BLK_35/20140119_57430502.laz, -76.1697015, -76.1482506, 39.6926686, 39.7037995, 64.37, 194.11
./BLK_35/20140120_57746301.laz, -76.0628162, -76.0413779, 39.7138123, 39.7222279, 45.83, 302.80
./BLK_35/20140119_57542302.laz, -76.1267915, -76.1053694, 39.7143133, 39.7220394, -175.14, 279.77
./BLK_35/20140119_57420702.laz, -76.1699598, -76.1485160, 39.6707087, 39.6818398, -257.24, 249.09
./BLK_35/20140119_57542301.laz, -76.1481174, -76.1266989, 39.7144726, 39.7220415, 44.95, 219.98
./BLK_35/20140118_57848303.laz, -76.0203188, -75.9988422, 39.7024785, 39.7136364, -195.55, 317.70
./BLK_35/20140118_57848301.laz, -76.0201666, -75.9987164, 39.7134582, 39.7223526, 98.23, 226.36
./BLK_35/20140118_57838503.laz, -76.0206240, -75.9991543, 39.6805190, 39.6916769, -206.31, 207.53
./BLK_35/20140118_57838501.laz, -76.0204713, -75.9989984, 39.6914989, 39.7026568, 51.80, 250.16
./BLK_35/20140118_57828701.laz, -76.0207765, -75.9993099, 39.6695395, 39.6806972, 97.73, 211.15
./BLK_35/20140113_57440303.laz, -76.1908943, -76.1694441, 39.7038003, 39.7149273, 42.31, 214.86
./BLK_35/20140113_57440301.laz, -76.1907686, -76.1693590, 39.7147806, 39.7219344, 50.64, 226.13
./BLK_35/20140113_57430503.laz, -76.1911463, -76.1697020, 39.6818403, 39.6929671, -103.45, 243.27
./BLK_35/20140113_57430501.laz, -76.1910206, -76.1695731, 39.6928204, 39.7039477, 52.42, 232.09
./BLK_43/20131228_66214503.laz, -75.8881045, -75.8856866, 39.3608141, 39.3610420, 0.02, 0.44
./BLK_43/20131220_66620301.laz, -75.7700233, -75.7662019, 39.3817981, 39.3928178, 9.68, 57.66
./BLK_43/20131224_66336103.laz, -75.8547436, -75.8333355, 39.3934671, 39.4046558, -254.65, 91.83
./BLK_43/20131227_66244704.laz, -75.8752741, -75.8538559, 39.4375988, 39.4487836, -0.17, 152.51
./BLK_43/20131220_66448704.laz, -75.7903089, -75.7706888, 39.4367578, 39.4479409, -30.13, 82.39
./BLK_43/20131224_66336101.laz, -75.8545659, -75.8331543, 39.4044482, 39.4156369, -242.75, 121.90
./BLK_43/20131227_66244703.laz, -75.8965150, -75.8751003, 39.4378033, 39.4489843, -27.31, 148.32
./BLK_43/20131220_66448703.laz, -75.8115506, -75.7901228, 39.4369611, 39.4481572, -284.85, 196.10
./BLK_43/20131224_66326303.laz, -75.8550984, -75.8336969, 39.3715549, 39.3826944, -68.50, 143.67
./BLK_43/20131227_66244702.laz, -75.8750999, -75.8536779, 39.4485791, 39.4597638, -238.16, 132.09
./BLK_43/20131220_66448702.laz, -75.7901222, -75.7715437, 39.4477493, 39.4589216, -145.10, 162.00
./BLK_43/20131227_66244701.laz, -75.8963446, -75.8749264, 39.4487838, 39.4599653, -33.07, 146.14
./BLK_43/20131224_66326301.laz, -75.8549212, -75.8335161, 39.3824863, 39.3936749, -119.54, 80.82
./BLK_43/20131220_66448701.laz, -75.8113662, -75.7899349, 39.4479415, 39.4591379, -254.22, 138.60
./BLK_43/20131220_66438904.laz, -75.7906850, -75.7693351, 39.4147796, 39.4259798, -300.63, 112.33
./BLK_43/20131227_66234903.laz, -75.8968580, -75.8754499, 39.4158420, 39.4270233, -226.28, 136.15
./BLK_43/20131224_66316501.laz, -75.8551998, -75.8388732, 39.3654414, 39.3717136, -60.89, 76.53
./BLK_43/20131224_66234904.laz, -75.8756232, -75.8542112, 39.4156373, 39.4268221, -190.66, 113.37
./BLK_43/20131220_66438903.laz, -75.8119192, -75.7904981, 39.4150001, 39.4261961, -217.56, 221.21
./BLK_43/20131224_66224304.laz, -75.8763200, -75.8549218, 39.3717146, 39.3828991, -276.98, 152.06
./BLK_43/20131227_66234902.laz, -75.8754485, -75.8540338, 39.4266178, 39.4378023, -10.21, 138.38
./BLK_43/20131220_66438902.laz, -75.7904970, -75.7697058, 39.4257650, 39.4369604, -293.13, 212.03
./BLK_43/20131227_66234901.laz, -75.8966861, -75.8752749, 39.4268229, 39.4380036, 0.10, 122.66
./BLK_43/20131224_66214502.laz, -75.8764259, -75.8550993, 39.3651786, 39.3719183, -0.21, 131.35
./BLK_43/20131221_66346704.laz, -75.8327916, -75.8113671, 39.4371773, 39.4483699, -290.91, 126.92
./BLK_43/20131220_66438901.laz, -75.8117350, -75.7903107, 39.4259803, 39.4371768, -3.59, 135.99
./BLK_43/20131227_66234104.laz, -75.8759717, -75.8545665, 39.3936761, 39.4048608, -299.54, 204.02
./BLK_43/20131220_66438104.laz, -75.7910600, -75.7696422, 39.3928185, 39.4040190, -49.78, 197.98
./BLK_43/20131221_66346702.laz, -75.8326105, -75.8111827, 39.4481577, 39.4593505, -229.50, 188.03
./BLK_43/20131227_66234103.laz, -75.8972000, -75.8757978, 39.3938804, 39.4050617, -166.59, 125.88
./BLK_43/20131221_66336904.laz, -75.8331536, -75.8117359, 39.4152163, 39.4264087, -47.63, 140.86
./BLK_43/20131220_66438103.laz, -75.8122871, -75.7908739, 39.3930387, 39.4042350, -272.84, 130.65
./BLK_43/20131227_66234102.laz, -75.8757976, -75.8543892, 39.4046563, 39.4158412, 5.94, 97.74
./BLK_43/20131220_66438102.laz, -75.7908725, -75.7694514, 39.4037991, 39.4149995, -157.22, 145.38
./BLK_43/20131227_66234101.laz, -75.8970288, -75.8756236, 39.4048613, 39.4160425, -223.67, 63.38
./BLK_43/20131221_66336902.laz, -75.8329728, -75.8115514, 39.4261967, 39.4373891, -76.14, 139.35
./BLK_43/20131227_66224303.laz, -75.8975418, -75.8761469, 39.3719188, 39.3831001, 0.87, 133.71
./BLK_43/20131220_66438101.laz, -75.8121034, -75.7906863, 39.4040196, 39.4152157, -277.42, 161.64
./BLK_43/20131221_66336104.laz, -75.8335156, -75.8121045, 39.3932548, 39.4044474, -295.28, 162.54
./BLK_43/20131227_66224302.laz, -75.8761455, -75.8547445, 39.3826955, 39.3938798, -263.42, 115.28
./BLK_43/20131220_66428304.laz, -75.7912941, -75.7700236, 39.3779438, 39.3820569, 2.19, 113.69
./BLK_43/20131220_66428303.laz, -75.8125249, -75.7912484, 39.3747107, 39.3822737, -0.08, 160.23
./BLK_43/20131221_66336102.laz, -75.8333348, -75.8119200, 39.4042356, 39.4154281, -49.92, 182.31
./BLK_43/20131227_66224301.laz, -75.8973708, -75.8759725, 39.3828997, 39.3940808, -189.41, 184.55
./BLK_43/20131220_66428302.laz, -75.7912472, -75.7698328, 39.3818379, 39.3930383, -98.14, 160.60
./BLK_43/20131227_66214501.laz, -75.8976510, -75.8763207, 39.3610255, 39.3721192, -142.57, 119.06
./BLK_43/20131221_66326304.laz, -75.8338522, -75.8124725, 39.3729951, 39.3824862, -251.77, 194.13
./BLK_43/20131221_66326302.laz, -75.8336967, -75.8122889, 39.3822743, 39.3934669, -280.39, 194.79
./BLK_43/20131220_66428301.laz, -75.8124720, -75.7910609, 39.3820580, 39.3932543, -303.12, 136.61
./BLK_43/20131224_66346703.laz, -75.8540331, -75.8326113, 39.4373897, 39.4485786, -234.81, 125.78
./BLK_43/20131220_66630903.laz, -75.7694510, -75.7687962, 39.4147729, 39.4214519, 19.94, 53.62
./BLK_43/20131220_66630103.laz, -75.7698318, -75.7670786, 39.3927896, 39.4037986, 11.08, 51.98
./BLK_43/20131224_66346701.laz, -75.8538553, -75.8324301, 39.4483704, 39.4595593, -31.00, 133.37
./BLK_43/20131220_66630101.laz, -75.7696418, -75.7679302, 39.4037813, 39.4147793, 10.98, 51.71
./BLK_43/20131220_66620303.laz, -75.7700908, -75.7657728, 39.3765521, 39.3818373, 7.49, 59.15
./BLK_43/20131224_66336903.laz, -75.8543887, -75.8329738, 39.4154284, 39.4266174, -41.51, 150.49
./BLK_43/20131224_66336901.laz, -75.8542104, -75.8327925, 39.4264094, 39.4375981, -55.04, 107.73
./BLK_39/20140117_67224703.laz, -75.8930812, -75.8715989, 39.6574088, 39.6685878, -262.37, 234.62
./BLK_39/20131231_67204302.laz, -75.8726511, -75.8511823, 39.6023030, 39.6134877, -301.25, 122.05
./BLK_39/20140117_67214103.laz, -75.8937701, -75.8723014, 39.6134883, 39.6246692, 9.93, 159.01
./BLK_39/20131231_67204301.laz, -75.8939419, -75.8724763, 39.6025085, 39.6136895, -205.78, 239.57
./BLK_39/20140117_67214101.laz, -75.8935980, -75.8721258, 39.6244686, 39.6356493, 11.53, 206.19
./BLK_39/20131231_66294504.laz, -75.8731765, -75.8517180, 39.5693630, 39.5805476, -191.96, 158.53
./BLK_39/20140116_67204303.laz, -75.8941139, -75.8726521, 39.5915286, 39.6027095, -220.87, 203.54
./BLK_39/20131230_67326704.laz, -75.8291588, -75.8076672, 39.6567791, 39.6679716, -18.99, 125.78
./BLK_39/20131231_66294502.laz, -75.8730017, -75.8515392, 39.5803428, 39.5915274, -302.33, 159.57
./BLK_39/20131230_67326703.laz, -75.8504666, -75.8289774, 39.6569923, 39.6681810, -262.03, 186.07
./BLK_39/20140116_66294503.laz, -75.8944578, -75.8730020, 39.5695677, 39.5807489, -82.69, 194.11
./BLK_39/20131230_67438503.laz, -75.8074807, -75.7877626, 39.6785379, 39.6897174, -20.04, 151.35
./BLK_39/20131230_67326702.laz, -75.8289768, -75.8074816, 39.6677588, 39.6789510, -300.54, 126.79
./BLK_39/20131230_67428703.laz, -75.8078521, -75.7882594, 39.6565802, 39.6677584, -185.93, 123.32
./BLK_39/20140116_66294501.laz, -75.8942858, -75.8728267, 39.5805479, 39.5917288, -124.17, 199.29
./BLK_39/20131230_66396503.laz, -75.8518953, -75.8304339, 39.5691537, 39.5803422, -29.10, 144.37
./BLK_39/20131230_67326701.laz, -75.8502871, -75.8287951, 39.6679719, 39.6791607, -291.55, 124.56
./BLK_39/20131230_67428701.laz, -75.8076657, -75.7877624, 39.6675616, 39.6787379, -291.07, 182.37
./BLK_39/20131230_66396502.laz, -75.8304330, -75.8089646, 39.5799207, 39.5911132, -28.54, 130.33
./BLK_39/20131231_67306301.laz, -75.8513599, -75.8298883, 39.6020941, 39.6132823, -286.58, 131.26
./BLK_39/20131230_67316904.laz, -75.8295234, -75.8080387, 39.6348201, 39.6460127, -67.55, 189.97
./BLK_39/20131230_67418904.laz, -75.7869227, -75.7866423, 39.6346002, 39.6368178, 43.44, 83.32
./BLK_39/20131230_67418903.laz, -75.8082229, -75.7867348, 39.6346033, 39.6457992, -107.54, 120.16
./BLK_39/20131230_66396501.laz, -75.8517174, -75.8302522, 39.5801338, 39.5913220, -222.42, 178.81
./BLK_39/20131231_67234504.laz, -75.8714224, -75.8499303, 39.6791610, 39.6903452, -304.68, 194.39
./BLK_39/20131230_67316903.laz, -75.8508243, -75.8293419, 39.6350332, 39.6462215, -243.30, 201.78
./BLK_39/20131230_67418901.laz, -75.8080374, -75.7865465, 39.6455833, 39.6567791, -1.94, 150.26
./BLK_39/20131230_67316902.laz, -75.8293414, -75.8078525, 39.6458000, 39.6569920, -51.42, 121.56
./BLK_39/20131231_67234503.laz, -75.8927368, -75.8712480, 39.6793666, 39.6905474, -79.96, 287.48
./BLK_39/20131230_67418104.laz, -75.7872998, -75.7849121, 39.6126191, 39.6236227, 25.72, 108.76
./BLK_39/20131230_67418103.laz, -75.8085935, -75.7871116, 39.6126436, 39.6238393, -29.70, 206.39
./BLK_39/20131230_67316901.laz, -75.8506449, -75.8291601, 39.6460127, 39.6572011, -209.34, 119.41
./BLK_39/20131231_67224704.laz, -75.8717738, -75.8502886, 39.6572018, 39.6683863, -280.50, 136.10
./BLK_39/20131230_67418102.laz, -75.7871112, -75.7857902, 39.6236097, 39.6346027, -9.30, 87.06
./BLK_39/20131230_67418101.laz, -75.8084083, -75.7869234, 39.6236236, 39.6348194, 13.93, 96.64
./BLK_39/20131231_67224702.laz, -75.8715981, -75.8501092, 39.6681817, 39.6793661, -304.53, 194.48
./BLK_39/20131230_67316104.laz, -75.8298873, -75.8084093, 39.6128607, 39.6240532, -279.67, 141.10
./BLK_39/20131230_67408304.laz, -75.7876771, -75.7831247, 39.5906372, 39.6016629, 4.00, 72.86
./BLK_39/20131230_67408303.laz, -75.8089640, -75.7874895, 39.5906840, 39.6018799, -128.24, 130.75
./BLK_39/20131231_67224701.laz, -75.8929090, -75.8714232, 39.6683871, 39.6795677, -254.85, 205.53
./BLK_39/20131230_67316103.laz, -75.8511811, -75.8297065, 39.6130739, 39.6242620, -218.87, 198.82
./BLK_39/20131230_67408302.laz, -75.7874880, -75.7840288, 39.6016283, 39.6126430, 18.84, 85.66
./BLK_39/20131230_67408301.laz, -75.8087788, -75.7873002, 39.6016639, 39.6128600, -73.22, 116.44
./BLK_39/20131231_67214904.laz, -75.8721247, -75.8506457, 39.6352428, 39.6464275, -279.00, 136.50
./BLK_39/20131230_67316102.laz, -75.8297054, -75.8082239, 39.6238403, 39.6350328, -282.91, 215.29
./BLK_39/20131230_67336504.laz, -75.8287946, -75.8072957, 39.6787384, 39.6899309, -206.49, 235.61
./BLK_39/20131231_67214903.laz, -75.8934258, -75.8719500, 39.6354490, 39.6466287, -159.47, 261.19
./BLK_39/20131230_67316101.laz, -75.8510027, -75.8295241, 39.6240537, 39.6352422, -264.56, 169.01
./BLK_39/20131230_67336503.laz, -75.8501087, -75.8286128, 39.6789515, 39.6901403, -271.40, 178.22
./BLK_39/20131231_67214902.laz, -75.8719495, -75.8504677, 39.6462219, 39.6574065, -157.92, 134.34
./BLK_39/20131230_67306304.laz, -75.8302514, -75.8087797, 39.5909007, 39.6020929, -74.98, 163.55
./BLK_39/20131231_67214901.laz, -75.8932535, -75.8717744, 39.6464274, 39.6576084, -259.02, 276.95
./BLK_39/20131230_67306303.laz, -75.8515387, -75.8300700, 39.5911142, 39.6023025, -63.82, 133.71
./BLK_39/20131231_67214104.laz, -75.8724756, -75.8510034, 39.6132832, 39.6244673, -221.98, 135.06
./BLK_39/20131230_67306302.laz, -75.8300697, -75.8085941, 39.6018805, 39.6130729, -19.24, 149.61
./BLK_39/20131231_67214102.laz, -75.8723000, -75.8508247, 39.6242628, 39.6354475, -240.78, 149.95
./BLK_39/20131230_66498504.laz, -75.7880536, -75.7813564, 39.5686551, 39.5797032, 17.13, 135.09
./BLK_39/20131230_66498503.laz, -75.8093343, -75.7878662, 39.5687240, 39.5799202, -211.44, 124.71
./BLK_39/20131231_67204304.laz, -75.8728264, -75.8513607, 39.5913231, 39.6025075, -155.47, 150.57
./BLK_39/20131230_66498502.laz, -75.7878654, -75.7822390, 39.5796459, 39.5906830, 10.27, 91.16
./BLK_39/20131230_66498501.laz, -75.8091493, -75.7876773, 39.5797038, 39.5909003, -36.67, 155.35
./BLK_39/20131230_66396504.laz, -75.8306150, -75.8091497, 39.5689409, 39.5801327, -296.34, 190.54
./BLK_36/20140118_67040303.laz, -75.9776761, -75.9561931, 39.7021099, 39.7132751, -277.58, 205.45
./BLK_36/20140118_67040301.laz, -75.9775165, -75.9560552, 39.7130893, 39.7223853, 9.63, 212.47
./BLK_36/20140118_67030503.laz, -75.9779942, -75.9565182, 39.6801502, 39.6913157, -121.08, 189.92
./BLK_36/20140118_67030501.laz, -75.9778350, -75.9563559, 39.6911303, 39.7022955, -228.54, 179.51
./BLK_36/20140118_67020703.laz, -75.9783128, -75.9568427, 39.6581909, 39.6693561, -272.09, 249.62
./BLK_36/20140116_67142303.laz, -75.9350336, -75.9135443, 39.7017260, 39.7128987, -109.50, 167.16
./BLK_36/20140118_67020701.laz, -75.9781535, -75.9566803, 39.6691705, 39.6803360, -242.32, 235.79
./BLK_36/20140116_67142302.laz, -75.9135437, -75.8920624, 39.7125071, 39.7225889, -107.80, 188.31
./BLK_36/20140118_67010901.laz, -75.9784713, -75.9570053, 39.6472109, 39.6583762, -241.81, 259.78
./BLK_36/20140116_67142301.laz, -75.9348678, -75.9133928, 39.7127050, 39.7225272, -83.80, 176.14
./BLK_36/20131231_67244303.laz, -75.8923920, -75.8708957, 39.7013256, 39.7125067, -249.56, 238.37
./BLK_36/20140118_57848304.laz, -75.9989976, -75.9775181, 39.7022963, 39.7134579, -217.97, 204.18
./BLK_36/20140116_67132504.laz, -75.9140504, -75.8925653, 39.6795683, 39.6907453, -137.70, 191.66
./BLK_36/20131231_67244302.laz, -75.8708951, -75.8493995, 39.7120995, 39.7226624, -304.73, 160.88
./BLK_36/20140118_57848302.laz, -75.9988418, -75.9773858, 39.7132758, 39.7224263, 18.27, 212.85
./BLK_36/20140116_67132503.laz, -75.9353650, -75.9138826, 39.6797661, 39.6909392, 23.92, 196.36
./BLK_36/20140118_57838504.laz, -75.9993094, -75.9778363, 39.6803366, 39.6914983, -173.21, 227.28
./BLK_36/20131231_67244301.laz, -75.8922186, -75.8707319, 39.7123054, 39.7226109, -201.20, 245.06
./BLK_36/20131231_67234502.laz, -75.8712463, -75.8497511, 39.6901408, 39.7013214, -253.85, 152.60
./BLK_36/20140116_67132502.laz, -75.9138819, -75.8923923, 39.6905482, 39.7017248, -16.44, 184.98
./BLK_36/20140118_57838502.laz, -75.9991526, -75.9776767, 39.6913162, 39.7024778, -218.15, 194.48
./BLK_36/20140118_57828704.laz, -75.9996205, -75.9781541, 39.6583770, 39.6695388, -249.35, 246.03
./BLK_36/20140116_67132501.laz, -75.9351997, -75.9137134, 39.6907457, 39.7019172, -282.19, 200.48
./BLK_36/20131231_67234501.laz, -75.8925639, -75.8710719, 39.6903469, 39.7015268, -92.68, 186.64
./BLK_36/20140118_57828702.laz, -75.9994649, -75.9779954, 39.6693569, 39.6805187, -4.05, 209.92
./BLK_36/20140116_67122704.laz, -75.9143890, -75.8929097, 39.6576088, 39.6687860, -129.17, 200.79
./BLK_36/20131230_67458103.laz, -75.8067380, -75.7878206, 39.7224638, 39.7229425, 68.34, 124.20
./BLK_36/20131230_67448303.laz, -75.8071094, -75.7878116, 39.7005016, 39.7116763, -23.49, 181.42
./BLK_36/20140118_57818902.laz, -75.9997763, -75.9783132, 39.6473975, 39.6585587, -262.97, 280.09
./BLK_36/20140116_67122703.laz, -75.9356968, -75.9142207, 39.6578066, 39.6689798, 13.94, 190.62
./BLK_36/20140117_67112902.laz, -75.9145581, -75.8930820, 39.6466291, 39.6578062, -221.21, 242.84
./BLK_36/20131230_67448301.laz, -75.8069237, -75.7878243, 39.7114830, 39.7226557, -278.77, 169.25
./BLK_36/20140116_67122702.laz, -75.9142201, -75.8927373, 39.6685888, 39.6797654, 5.53, 172.97
./BLK_36/20131230_67438501.laz, -75.8072951, -75.7878028, 39.6895198, 39.7006971, -187.74, 190.90
./BLK_36/20140116_67142304.laz, -75.9137127, -75.8922205, 39.7015275, 39.7127042, -266.19, 191.79
./BLK_36/20131230_67356104.laz, -75.8126499, -75.8067375, 39.7226563, 39.7227235, 80.96, 119.56
./BLK_36/20131230_67346304.laz, -75.8284302, -75.8069243, 39.7006973, 39.7118897, -40.78, 145.62
./BLK_36/20140116_67122701.laz, -75.9355309, -75.9140520, 39.6687865, 39.6799593, -193.31, 256.81
./BLK_36/20131230_67346303.laz, -75.8497506, -75.8282489, 39.7009105, 39.7120992, -31.02, 136.40
./BLK_36/20140116_67112901.laz, -75.9358622, -75.9143894, 39.6468269, 39.6580003, -194.06, 167.52
./BLK_36/20140116_67040304.laz, -75.9563548, -75.9348683, 39.7019214, 39.7130884, 15.22, 263.81
./BLK_36/20131230_67346302.laz, -75.8282473, -75.8067384, 39.7116768, 39.7227318, -298.25, 214.17
./BLK_36/20140116_67040302.laz, -75.9561921, -75.9347245, 39.7128989, 39.7224697, -193.71, 184.76
./BLK_36/20131230_67346301.laz, -75.8495713, -75.8280685, 39.7118901, 39.7227868, -135.02, 201.28
./BLK_36/20140116_67030504.laz, -75.9566801, -75.9352001, 39.6799604, 39.6911294, -215.83, 252.91
./BLK_36/20140116_67030502.laz, -75.9565170, -75.9350346, 39.6909400, 39.7021089, -259.24, 244.21
./BLK_36/20131230_67336502.laz, -75.8286121, -75.8071100, 39.6897179, 39.7009100, -0.53, 205.60
./BLK_36/20140116_67020704.laz, -75.9570046, -75.9355318, 39.6580005, 39.6691699, -222.33, 200.41
./BLK_36/20131230_67336501.laz, -75.8499295, -75.8284307, 39.6899314, 39.7011198, -304.60, 156.44
./BLK_36/20140116_67020702.laz, -75.9568420, -75.9353666, 39.6689804, 39.6801500, -238.61, 177.42
./BLK_36/20140116_67010902.laz, -75.9571664, -75.9356974, 39.6470208, 39.6581900, 29.17, 171.26
./BLK_36/20131231_67244304.laz, -75.8710709, -75.8495719, 39.7011201, 39.7123047, -303.97, 179.69
./BLK_40/20140120_56786701.laz, -76.0648552, -76.0434289, 39.5600914, 39.5712418, -232.94, 252.91
./BLK_40/20131227_66172903.laz, -75.9376804, -75.9162448, 39.5260457, 39.5372194, -280.96, 146.24
./BLK_40/20140120_56776902.laz, -76.0438055, -76.0224507, 39.5418790, 39.5491100, -0.18, 201.29
./BLK_40/20140120_56776901.laz, -76.0650713, -76.0437264, 39.5425188, 39.5492809, -170.45, 278.90
./BLK_40/20140120_56684704.laz, -76.0862268, -76.0648562, 39.5492815, 39.5604281, -219.27, 285.30
./BLK_40/20140120_56684703.laz, -76.0917632, -76.0861347, 39.5532257, 39.5604714, -132.25, 210.65
./BLK_40/20140120_56684702.laz, -76.0861338, -76.0647104, 39.5602619, 39.5714084, -195.62, 315.71
./BLK_40/20131227_66060302.laz, -75.9594332, -75.9380109, 39.4932985, 39.5044674, -213.98, 88.41
./BLK_40/20131226_56858501.laz, -76.0047070, -76.0026130, 39.4718971, 39.4720804, 0.00, 0.50
./BLK_40/20140120_56684701.laz, -76.0940445, -76.0859927, 39.5604288, 39.5714610, -106.07, 268.13
./BLK_40/20131227_66172902.laz, -75.9162443, -75.8948016, 39.5368288, 39.5480059, -250.19, 174.13
./BLK_40/20140120_56674902.laz, -76.0795540, -76.0650014, 39.5429994, 39.5493811, -0.30, 220.51
./BLK_40/20140118_66080703.laz, -75.9728901, -75.9584638, 39.5483899, 39.5594820, -205.56, 215.05
./BLK_40/20131227_66050504.laz, -75.9599177, -75.9385055, 39.4603567, 39.4715262, -21.41, 151.56
./BLK_40/20140118_66080701.laz, -75.9796807, -75.9583032, 39.5593701, 39.5705328, -184.39, 181.54
./BLK_40/20140118_56888704.laz, -76.0011742, -75.9845795, 39.5487390, 39.5597378, -0.31, 185.52
./BLK_40/20140118_56888702.laz, -76.0010196, -75.9795875, 39.5596071, 39.5707180, -122.95, 251.03
./BLK_40/20131227_66050502.laz, -75.9597566, -75.9383408, 39.4713371, 39.4825066, -211.93, 86.55
./BLK_40/20131226_66070903.laz, -75.9802170, -75.9587875, 39.5264291, 39.5375950, -47.26, 173.29
./BLK_40/20131227_66172901.laz, -75.9375155, -75.9160765, 39.5370261, 39.5481995, -283.74, 211.04
./BLK_40/20140118_56888701.laz, -76.0222979, -76.0008651, 39.5597384, 39.5708965, -132.19, 284.16
./BLK_40/20131226_66070901.laz, -75.9800576, -75.9586257, 39.5374096, 39.5485061, -58.20, 193.92
./BLK_40/20131226_66070103.laz, -75.9805333, -75.9591112, 39.5044683, 39.5156341, 0.69, 144.47
./BLK_40/20140116_66182703.laz, -75.9373503, -75.9159078, 39.5480067, 39.5591800, -85.38, 184.37
./BLK_40/20131227_66172104.laz, -75.9167482, -75.8953171, 39.5038880, 39.5150649, -55.35, 144.33
./BLK_40/20131227_66172103.laz, -75.9380097, -75.9165812, 39.5040854, 39.5152583, -303.75, 176.99
./BLK_40/20131227_66172102.laz, -75.9165799, -75.8951452, 39.5148680, 39.5260454, -57.37, 123.39
./BLK_40/20131226_66070101.laz, -75.9803752, -75.9589496, 39.5154489, 39.5266147, -48.25, 90.40
./BLK_40/20140116_66182702.laz, -75.9159074, -75.8944584, 39.5587897, 39.5699664, -18.74, 144.87
./BLK_40/20131227_66172101.laz, -75.9378453, -75.9164131, 39.5150656, 39.5262390, -57.83, 130.58
./BLK_40/20131226_66060303.laz, -75.9808498, -75.9594341, 39.4825072, 39.4936732, -0.27, 151.89
./BLK_40/20140116_66182701.laz, -75.9371852, -75.9157394, 39.5589868, 39.5701602, -174.55, 190.19
./BLK_40/20131227_66162304.laz, -75.9170844, -75.8956595, 39.4819269, 39.4931041, -293.01, 120.00
./BLK_40/20131227_66162303.laz, -75.9383397, -75.9169177, 39.4821241, 39.4932973, -154.55, 125.34
./BLK_40/20131227_66162302.laz, -75.9169171, -75.8954883, 39.4929071, 39.5040846, -44.62, 127.04
./BLK_40/20131226_66060301.laz, -75.9806918, -75.9592727, 39.4934877, 39.5046538, -85.51, 163.53
./BLK_40/20140116_66080704.laz, -75.9586250, -75.9371856, 39.5482003, 39.5593698, -3.48, 214.37
./BLK_40/20140120_56888703.laz, -76.0224499, -76.0010206, 39.5487580, 39.5599164, -110.78, 224.45
./BLK_40/20131227_66162301.laz, -75.9381745, -75.9167496, 39.4931047, 39.5042777, -197.87, 155.79
./BLK_40/20131227_66152504.laz, -75.9174209, -75.8960028, 39.4599658, 39.4711428, -82.67, 124.76
./BLK_40/20140120_56878903.laz, -76.0179247, -76.0013310, 39.5357170, 39.5379097, -0.18, 196.56
./BLK_40/20140120_56878901.laz, -76.0225164, -76.0011758, 39.5377778, 39.5489359, -26.87, 232.82
./BLK_40/20140116_66080702.laz, -75.9584635, -75.9370204, 39.5591802, 39.5703497, -142.34, 228.04
./BLK_40/20131226_66050503.laz, -75.9811658, -75.9597573, 39.4605458, 39.4717118, -76.94, 163.61
./BLK_40/20140120_56786704.laz, -76.0437238, -76.0222990, 39.5489363, 39.5600908, -68.76, 227.14
./BLK_40/20131226_66050501.laz, -75.9810079, -75.9595957, 39.4715271, 39.4826927, -281.34, 78.31
./BLK_40/20131227_66152503.laz, -75.9386695, -75.9172541, 39.4601632, 39.4713364, -304.60, 201.86
./BLK_40/20140120_56786703.laz, -76.0650003, -76.0435772, 39.5491107, 39.5602612, -14.18, 219.77
./BLK_40/20131226_56878904.laz, -76.0013559, -75.9800591, 39.5266150, 39.5377769, 0.08, 106.91
./BLK_40/20131226_56878902.laz, -76.0013301, -75.9800364, 39.5375956, 39.5487572, 0.03, 204.74
./BLK_40/20131226_56878104.laz, -75.9962175, -75.9803759, 39.5046542, 39.5157218, -1.69, 109.85
./BLK_40/20131227_66182704.laz, -75.9160752, -75.8946303, 39.5478088, 39.5589862, -260.42, 233.62
./BLK_40/20131227_66152502.laz, -75.9172529, -75.8958314, 39.4709462, 39.4821235, -43.41, 164.45
./BLK_40/20140120_56786702.laz, -76.0435768, -76.0221468, 39.5599166, 39.5710710, -196.63, 213.68
./BLK_40/20131227_66152501.laz, -75.9385048, -75.9170860, 39.4711436, 39.4823165, -295.76, 178.22
