Filename, min_x, max_x, min_y, max_y, min_z, max_z
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6387.laz, -137.3516325, -137.3338897, 58.5020117, 58.5112416, 77.33, 211.88
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6785.laz, -137.2813643, -137.2791511, 58.4853031, 58.4864834, 103.19, 113.13
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6784.laz, -137.2812856, -137.2635768, 58.4763276, 58.4853386, 66.70, 143.89
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7379.laz, -137.1755083, -137.1627065, 58.4332396, 58.4393476, 23.58, 165.55
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6783.laz, -137.2807043, -137.2630002, 58.4673530, 58.4766283, 34.89, 128.12
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4898.laz, -137.6161697, -137.5983140, 58.5959870, 58.6050531, -3.38, 200.30
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7774.laz, -137.1045348, -137.0869093, 58.3895065, 58.3987606, 8.99, 99.22
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7378.laz, -137.1751317, -137.1574724, 58.4244662, 58.4334491, 1.77, 166.14
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6782.laz, -137.2801243, -137.2624208, 58.4584709, 58.4676546, 0.04, 84.76
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6781.laz, -137.2751145, -137.2622498, 58.4559527, 58.4586813, 0.02, 17.48
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5988.laz, -137.4170200, -137.4030792, 58.5099758, 58.5190049, -2.22, 62.63
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6686.laz, -137.2990429, -137.2978538, 58.4939710, 58.4944489, 92.90, 106.20
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6685.laz, -137.2990102, -137.2812913, 58.4849961, 58.4939890, 43.35, 204.64
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5593.laz, -137.4926276, -137.4748253, 58.5532817, 58.5625664, -2.61, 117.46
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6684.laz, -137.2984245, -137.2807075, 58.4760233, 58.4852999, 4.52, 233.79
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4602.laz, -137.6532709, -137.6358984, 58.6309157, 58.6402401, -7.21, 143.96
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5893.laz, -137.4407137, -137.4336584, 58.5542517, 58.5575013, 110.18, 200.98
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4897.laz, -137.6030541, -137.5982404, 58.5949327, 58.5960813, -3.41, 0.67
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4798.laz, -137.6333607, -137.6157493, 58.5955611, 58.6047046, -8.60, 159.67
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5892.laz, -137.4404876, -137.4227018, 58.5452778, 58.5543768, 89.89, 247.89
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5098.laz, -137.5817865, -137.5639386, 58.5964282, 58.6057437, 20.78, 221.28
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6386.laz, -137.3510318, -137.3332943, 58.4930389, 58.5023237, 6.12, 159.44
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7377.laz, -137.1626925, -137.1573107, 58.4209803, 58.4245525, -1.20, 68.71
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7280.laz, -137.1931186, -137.1816787, 58.4419229, 58.4470091, 26.86, 105.30
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6683.laz, -137.2978378, -137.2801275, 58.4670819, 58.4763260, 0.47, 75.93
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7279.laz, -137.1928027, -137.1751335, 58.4330546, 58.4421113, 0.94, 113.37
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6682.laz, -137.2953333, -137.2796486, 58.4599000, 58.4673514, 0.43, 59.61
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4699.laz, -137.6512288, -137.6333617, 58.6040140, 58.6133246, -7.23, 107.73
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6586.laz, -137.3166940, -137.2990131, 58.4936635, 58.5018821, 95.24, 268.39
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7773.laz, -137.1039999, -137.0864385, 58.3806576, 58.3897845, -13.11, 84.06
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4601.laz, -137.6525860, -137.6506351, 58.6283990, 58.6309215, -3.48, 32.12
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4505.laz, -137.6720318, -137.6669137, 58.6574746, 58.6598446, 8.31, 49.88
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4504.laz, -137.6718497, -137.6539537, 58.6485025, 58.6575751, 6.36, 187.73
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5891.laz, -137.4398636, -137.4220817, 58.5363055, 58.5456007, 27.39, 235.50
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5592.laz, -137.4912870, -137.4743337, 58.5465691, 58.5535934, -4.22, 64.26
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6585.laz, -137.3161501, -137.2984266, 58.4846877, 58.4939682, 6.89, 255.39
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5497.laz, -137.5117526, -137.5111291, 58.5888182, 58.5891543, 97.26, 148.54
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5496.laz, -137.5117284, -137.4939084, 58.5798457, 58.5888292, 92.67, 185.99
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7772.laz, -137.0961852, -137.0865310, 58.3789996, 58.3807708, -17.25, 8.90
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7676.laz, -137.1226760, -137.1050713, 58.4071749, 58.4155734, 41.24, 121.27
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7278.laz, -137.1862339, -137.1747514, 58.4259809, 58.4332379, -0.60, 63.45
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5495.laz, -137.5110836, -137.4932685, 58.5708737, 58.5801782, 80.33, 190.10
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6385.laz, -137.3504320, -137.3327400, 58.4848945, 58.4933495, -1.49, 49.73
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4698.laz, -137.6501300, -137.6329409, 58.5982863, 58.6043536, -9.65, 60.21
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7675.laz, -137.1221708, -137.1045358, 58.3982013, 58.4074562, -7.22, 108.22
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5097.laz, -137.5811255, -137.5632826, 58.5875767, 58.5967715, -2.84, 85.87
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4503.laz, -137.6711626, -137.6532730, 58.6395310, 58.6488576, 3.81, 159.43
./Blk_530_Lituya/20190722_NCMP_AK_08VLK4599.laz, -137.6684191, -137.6505892, 58.6041824, 58.6129702, -17.96, 54.07
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7181.laz, -137.2107444, -137.2044923, 58.4506040, 58.4547864, 20.08, 150.65
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7180.laz, -137.2104823, -137.1928040, 58.4416418, 58.4506620, 0.15, 109.04
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6289.laz, -137.3698455, -137.3567225, 58.5196448, 58.5274019, 71.90, 159.54
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5890.laz, -137.4392399, -137.4214621, 58.5274476, 58.5366293, -2.16, 112.36
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6288.laz, -137.3693861, -137.3516342, 58.5106700, 58.5198760, 73.22, 177.57
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6584.laz, -137.3155615, -137.2978443, 58.4758036, 58.4849941, -0.59, 208.95
./Blk_530_Lituya/20190721_NCMP_AK_08VLK4999.laz, -137.5996447, -137.5817885, 58.6050542, 58.6143720, 33.48, 158.04
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7179.laz, -137.2098259, -137.1924337, 58.4359396, 58.4419220, -0.45, 81.11
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5494.laz, -137.5104420, -137.4926324, 58.5619315, 58.5712070, -2.22, 156.52
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7082.laz, -137.2283959, -137.2206008, 58.4592817, 58.4628401, 74.50, 145.54
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7674.laz, -137.1216255, -137.1040008, 58.3893896, 58.3984806, -10.44, 67.99
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7081.laz, -137.2281703, -137.2104847, 58.4503068, 58.4594122, 11.43, 148.33
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5889.laz, -137.4337614, -137.4210208, 58.5211933, 58.5276559, -1.31, 78.06
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4502.laz, -137.6704790, -137.6525951, 58.6305601, 58.6398857, 1.89, 144.31
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6583.laz, -137.3099422, -137.2973144, 58.4679287, 58.4760203, -0.32, 19.48
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6287.laz, -137.3687811, -137.3510336, 58.5016960, 58.5109846, 55.15, 165.14
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6487.laz, -137.3343957, -137.3180395, 58.5023249, 58.5099643, 82.33, 251.83
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5794.laz, -137.4584383, -137.4540403, 58.5628969, 58.5651006, 132.11, 191.60
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5793.laz, -137.4582852, -137.4404899, 58.5539242, 58.5629772, 75.73, 217.87
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7673.laz, -137.1117218, -137.1036356, 58.3831272, 58.3895053, -5.71, 41.45
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7577.laz, -137.1402904, -137.1240845, 58.4158655, 58.4236873, 52.13, 177.13
./Blk_530_Lituya/20190721_NCMP_AK_08VLK4998.laz, -137.5989773, -137.5811273, 58.5960826, 58.6053996, 0.60, 223.84
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6486.laz, -137.3338876, -137.3161557, 58.4933505, 58.5026113, 9.68, 191.85
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5493.laz, -137.5097736, -137.4920134, 58.5535276, 58.5622335, -3.41, 107.34
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7576.laz, -137.1398157, -137.1221749, 58.4069511, 58.4161265, -10.26, 127.40
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5792.laz, -137.4576554, -137.4398651, 58.5449507, 58.5542506, 24.43, 226.21
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7080.laz, -137.2276033, -137.2099222, 58.4416363, 58.4506027, -0.26, 103.45
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5397.laz, -137.5295081, -137.5117313, 58.5884818, 58.5967128, 44.85, 184.81
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4501.laz, -137.6697926, -137.6524100, 58.6239593, 58.6309144, -3.85, 58.20
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5396.laz, -137.5289131, -137.5110885, 58.5795092, 58.5888175, 42.19, 180.19
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6286.laz, -137.3681765, -137.3504347, 58.4929437, 58.5020103, -1.32, 128.31
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6983.laz, -137.2460450, -137.2397323, 58.4679575, 58.4707328, 79.56, 186.97
./Blk_530_Lituya/20190721_NCMP_AK_08VLK4899.laz, -137.6168397, -137.5989799, 58.6047051, 58.6140248, 18.10, 111.64
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6982.laz, -137.2458668, -137.2281717, 58.4589826, 58.4680637, 20.44, 174.32
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7575.laz, -137.1362526, -137.1216409, 58.3982730, 58.4071732, -10.00, 86.83
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4406.laz, -137.6898323, -137.6867500, 58.6660873, 58.6671241, 6.73, 47.14
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4405.laz, -137.6897544, -137.6718515, 58.6571821, 58.6661482, 0.06, 66.07
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6485.laz, -137.3332926, -137.3155627, 58.4844053, 58.4936599, -0.82, 167.68
./Blk_530_Lituya/20190721_NCMP_AK_08VLK7574.laz, -137.1218800, -137.1216344, 58.3980218, 58.3981789, -9.70, -6.94
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4404.laz, -137.6866728, -137.6711657, 58.6484250, 58.6574723, -0.21, 64.49
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5791.laz, -137.4570272, -137.4392421, 58.5360836, 58.5452775, -3.92, 125.84
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6981.laz, -137.2452957, -137.2276046, 58.4502444, 58.4592809, 0.50, 103.55
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6190.laz, -137.3874957, -137.3768367, 58.5282990, 58.5334371, 162.46, 298.84
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6189.laz, -137.3871485, -137.3693890, 58.5193260, 58.5284898, 37.10, 274.77
./Blk_530_Lituya/20190721_NCMP_AK_08VLK4799.laz, -137.6340352, -137.6161705, 58.6043540, 58.6136756, 16.74, 130.38
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5395.laz, -137.5282665, -137.5104454, 58.5705368, 58.5798440, 9.25, 191.97
./Blk_530_Lituya/20190721_NCMP_AK_08VLL4403.laz, -137.6779075, -137.6704803, 58.6394033, 58.6485013, -0.85, 56.30
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5790.laz, -137.4510244, -137.4387936, 58.5295235, 58.5363045, -4.06, 68.51
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5695.laz, -137.4762039, -137.4724274, 58.5715399, 58.5731347, 137.20, 161.56
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5694.laz, -137.4760877, -137.4582869, 58.5625668, 58.5716094, 39.72, 190.84
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6980.laz, -137.2312363, -137.2275247, 58.4490410, 58.4503064, 2.08, 43.27
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6884.laz, -137.2636822, -137.2600364, 58.4766319, 58.4783293, 120.96, 137.75
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5394.laz, -137.5276182, -137.5098262, 58.5618810, 58.5708709, -5.04, 120.34
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5693.laz, -137.4754575, -137.4576570, 58.5535942, 58.5628955, 28.63, 189.28
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6188.laz, -137.3865376, -137.3687828, 58.5103527, 58.5196423, 28.26, 145.62
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5298.laz, -137.5473073, -137.5313729, 58.5971150, 58.6047994, 93.47, 163.69
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5297.laz, -137.5467482, -137.5289149, 58.5881421, 58.5974171, 40.46, 168.72
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5692.laz, -137.4748238, -137.4570286, 58.5447067, 58.5539224, -4.30, 157.96
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6187.laz, -137.3859289, -137.3681778, 58.5014586, 58.5106693, -1.22, 117.05
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5296.laz, -137.5460963, -137.5282689, 58.5791697, 58.5884796, 12.42, 124.42
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5691.laz, -137.4708020, -137.4566269, 58.5390288, 58.5449498, -4.57, 61.21
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5596.laz, -137.4939538, -137.4919732, 58.5801813, 58.5808505, 139.62, 153.80
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5595.laz, -137.4939021, -137.4760924, 58.5712075, 58.5802169, 50.28, 172.67
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6091.laz, -137.4052277, -137.3948105, 58.5369527, 58.5414583, 97.23, 256.07
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6090.laz, -137.4049187, -137.3871500, 58.5279790, 58.5371353, 43.35, 293.05
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5594.laz, -137.4932669, -137.4754585, 58.5622348, 58.5715386, 15.34, 186.99
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5295.laz, -137.5454434, -137.5276204, 58.5704050, 58.5795078, -3.13, 97.66
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5199.laz, -137.5650789, -137.5506286, 58.6057452, 58.6123861, 67.00, 211.27
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6089.laz, -137.4043046, -137.3865404, 58.5190059, 58.5282987, 34.45, 183.90
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5198.laz, -137.5645946, -137.5467529, 58.5967726, 58.6060220, 40.10, 180.49
./Blk_530_Lituya/20190721_NCMP_AK_08VLK6088.laz, -137.4036910, -137.3859320, 58.5100323, 58.5193253, 4.09, 102.47
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5197.laz, -137.5639378, -137.5460992, 58.5878001, 58.5971138, 12.88, 148.45
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5992.laz, -137.4229875, -137.4148919, 58.5456031, 58.5497900, 152.65, 240.24
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5991.laz, -137.4226980, -137.4049213, 58.5366297, 58.5457498, 72.76, 278.38
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5196.laz, -137.5632811, -137.5454473, 58.5788938, 58.5881406, -4.97, 76.62
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5990.laz, -137.4220800, -137.4043075, 58.5276565, 58.5369519, 21.52, 216.59
./Blk_530_Lituya/20190721_NCMP_AK_08VLK5099.laz, -137.5824485, -137.5645971, 58.6054006, 58.6146324, 49.16, 265.94
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4236.laz, -166.2416670, -166.2199852, 65.2420373, 65.2511805, 3.63, 77.92
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4235.laz, -166.2412465, -166.2210532, 65.2330669, 65.2422003, 33.55, 151.63
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4234.laz, -166.2408263, -166.2279059, 65.2240963, 65.2331084, 123.11, 189.05
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4233.laz, -166.2403989, -166.2402072, 65.2240851, 65.2240962, 157.81, 158.18
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4136.laz, -166.2630688, -166.2412490, 65.2418589, 65.2510061, 17.70, 86.14
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4135.laz, -166.2626404, -166.2408298, 65.2328887, 65.2420345, 45.84, 134.90
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4134.laz, -166.2622127, -166.2404080, 65.2239395, 65.2330640, 101.91, 168.37
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4033.laz, -166.2831648, -166.2614385, 65.2166002, 65.2239050, 44.88, 125.29
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3537.laz, -166.3919428, -166.3700764, 65.2496962, 65.2588611, -2.92, 27.67
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4133.laz, -166.2617674, -166.2404059, 65.2152965, 65.2240940, 71.02, 158.02
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3939.laz, -166.3067648, -166.3056889, 65.2684129, 65.2687164, -3.57, -3.29
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3937.laz, -166.3063133, -166.2844743, 65.2504635, 65.2595438, -3.36, 27.37
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4037.laz, -166.2848920, -166.2630731, 65.2506478, 65.2597973, -2.89, 49.94
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3139.laz, -166.4783051, -166.4567262, 65.2668510, 65.2759946, -8.74, -6.76
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3138.laz, -166.4769713, -166.4570742, 65.2597661, 65.2669973, -8.36, -6.59
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3039.laz, -166.4821604, -166.4782431, 65.2691398, 65.2712562, -8.70, -7.23
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3739.laz, -166.3500477, -166.3281793, 65.2680284, 65.2770725, -11.59, 7.13
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4337.laz, -166.2204440, -166.2071844, 65.2511827, 65.2552335, -0.90, 51.34
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3936.laz, -166.3058703, -166.2840383, 65.2414933, 65.2506462, 1.03, 89.52
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4336.laz, -166.2202653, -166.2076324, 65.2450119, 65.2512807, 25.10, 51.65
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3445.laz, -166.4172002, -166.3952640, 65.3212548, 65.3304050, 1.78, 14.81
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3646.laz, -166.3610834, -166.3549963, 65.3307413, 65.3350503, 19.30, 37.34
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3536.laz, -166.3914731, -166.3696138, 65.2408546, 65.2498919, 7.76, 84.61
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4237.laz, -166.2419523, -166.2202671, 65.2510078, 65.2573070, -1.20, 28.96
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3645.laz, -166.3740100, -166.3540156, 65.3216522, 65.3307946, 8.13, 25.56
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4036.laz, -166.2844691, -166.2626439, 65.2416773, 65.2508279, 15.79, 83.77
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4138.laz, -166.2635985, -166.2517875, 65.2598003, 65.2623281, -3.04, 33.12
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3644.laz, -166.3738011, -166.3518892, 65.3127947, 65.3218297, -0.10, 19.38
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4137.laz, -166.2634957, -166.2416715, 65.2508286, 65.2598964, -1.09, 52.03
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3535.laz, -166.3770499, -166.3695275, 65.2393141, 65.2409219, 66.06, 91.42
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3440.laz, -166.4061359, -166.3928987, 65.2765128, 65.2855732, -7.64, -4.08
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3439.laz, -166.4138970, -166.3924224, 65.2674469, 65.2766024, -6.62, -4.08
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3444.laz, -166.4167143, -166.3947891, 65.3123160, 65.3214529, -1.74, 12.76
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3438.laz, -166.4138096, -166.3919480, 65.2584670, 65.2676348, -6.62, -2.07
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4035.laz, -166.2840361, -166.2622206, 65.2327077, 65.2418569, 19.83, 118.05
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4043.laz, -166.2872086, -166.2752931, 65.3044700, 65.3069427, -1.45, 1.92
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3643.laz, -166.3729327, -166.3516678, 65.3037118, 65.3128748, -2.68, 9.42
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4042.laz, -166.2870902, -166.2737297, 65.3034288, 65.3045680, -1.94, -0.44
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN4038.laz, -166.2850898, -166.2635038, 65.2596699, 65.2644475, -3.95, -0.79
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3943.laz, -166.3089049, -166.2870955, 65.3044626, 65.3117089, -2.03, 1.02
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3437.laz, -166.4133487, -166.3914762, 65.2494983, 65.2586647, -4.90, 16.96
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3935.laz, -166.3054266, -166.2836049, 65.2325233, 65.2416768, 10.79, 90.55
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3942.laz, -166.2881876, -166.2870765, 65.3040832, 65.3044671, -1.73, -0.47
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3938.laz, -166.3067435, -166.2849480, 65.2594343, 65.2684112, -3.99, -2.87
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3844.laz, -166.3305923, -166.3158862, 65.3130673, 65.3162180, 0.27, 26.65
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3843.laz, -166.3304292, -166.3088514, 65.3102576, 65.3131931, -3.05, 9.97
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3642.laz, -166.3728666, -166.3634730, 65.2947436, 65.3037600, -3.58, 6.14
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3744.laz, -166.3522930, -166.3304352, 65.3128758, 65.3208186, 0.11, 26.09
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3641.laz, -166.3723794, -166.3510567, 65.2858092, 65.2948201, -6.74, 8.23
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3443.laz, -166.4133416, -166.3943812, 65.3046747, 65.3124842, -2.88, 11.97
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3436.laz, -166.4128697, -166.3911781, 65.2440518, 65.2496954, -1.66, 37.98
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3640.laz, -166.3719257, -166.3500500, 65.2768023, 65.2859573, -11.00, 8.97
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3743.laz, -166.3518840, -166.3303208, 65.3084548, 65.3130647, -3.33, 6.94
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3934.laz, -166.3049866, -166.2831676, 65.2236339, 65.2327054, 29.83, 102.09
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3441.laz, -166.4007088, -166.3933673, 65.2855091, 65.2879902, -6.78, -4.41
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN4034.laz, -166.2835989, -166.2618113, 65.2237378, 65.2328869, 57.44, 140.86
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3347.laz, -166.4391607, -166.4388802, 65.3389912, 65.3390715, 18.58, 19.06
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3346.laz, -166.4391540, -166.4172035, 65.3300219, 65.3389926, 2.66, 18.86
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3741.laz, -166.3501579, -166.3468750, 65.2859716, 65.2868504, -3.97, -0.47
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3740.laz, -166.3504814, -166.3399944, 65.2769961, 65.2859960, -3.59, 7.74
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3340.laz, -166.4360496, -166.4277265, 65.2762095, 65.2824275, -9.71, -7.32
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3339.laz, -166.4357274, -166.4138558, 65.2673869, 65.2762108, -8.90, -5.86
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3338.laz, -166.4349045, -166.4133553, 65.2582834, 65.2674302, -7.25, -4.52
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3337.laz, -166.4347187, -166.4128787, 65.2494472, 65.2584656, -6.40, -0.76
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN2948.laz, -166.5260775, -166.5040875, 65.3471179, 65.3561495, 8.15, 26.83
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3639.laz, -166.3714658, -166.3495923, 65.2678331, 65.2769948, -11.55, 7.08
./Blk_525_PortClarence/20190711_NCMP_AK_03WVN3345.laz, -166.4386657, -166.4167239, 65.3210514, 65.3302231, 2.71, 10.63
./Blk_525_PortClarence/20190712_NCMP_AK_03WVN3336.laz, -166.4181006, -166.4128112, 65.2483158, 65.2494963, -2.37, -0.63
