Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140116_usgs_olympic_wa_10TDT040800.laz, -124.2789444, -124.2654095, 47.6662648, 47.6754076, 88.54, 278.98
./20140105_usgs_olympic_wa_10TDU100030.laz, -124.2037960, -124.1902188, 47.8740261, 47.8831603, 117.47, 270.12
./20140115_usgs_olympic_wa_10TDT030820.laz, -124.2927081, -124.2791659, 47.6841068, 47.6932508, 126.58, 367.97
./20140105_usgs_olympic_wa_10TDU050040.laz, -124.2708781, -124.2572867, 47.8823012, 47.8914427, 97.63, 297.02
./20140104_usgs_olympic_wa_10TDU000010.laz, -124.3370520, -124.3234589, 47.8545573, 47.8637055, 104.69, 258.39
./20140106_usgs_olympic_wa_10TDT150950.laz, -124.1263428, -124.1218136, 47.8028291, 47.8118683, 91.11, 202.33
./20140116_usgs_olympic_wa_10TDT090820.laz, -124.2127657, -124.1992361, 47.6849791, 47.6941145, 109.76, 343.92
./20140120_usgs_olympic_wa_10TDT110830.laz, -124.1863210, -124.1727940, 47.6942535, 47.7033856, 143.74, 391.99
./20140105_usgs_olympic_wa_10TDU090060.laz, -124.2177106, -124.2042157, 47.9008707, 47.9064155, 282.01, 618.88
./20140116_usgs_olympic_wa_10TDT040790.laz, -124.2787247, -124.2651918, 47.6572694, 47.6664120, 79.19, 298.32
./20140105_usgs_olympic_wa_10TDU010040.laz, -124.3243741, -124.3107736, 47.8816963, 47.8908441, 133.08, 329.03
./20140115_usgs_olympic_wa_10TDT090860.laz, -124.2136010, -124.2000622, 47.7209618, 47.7300970, 256.04, 486.61
./20140106_usgs_olympic_wa_10TDT150940.laz, -124.1263426, -124.1216197, 47.7938312, 47.8028728, 150.70, 222.93
./20140104_usgs_olympic_wa_10TDU000000.laz, -124.3368219, -124.3232448, 47.8463069, 47.8547106, 200.11, 262.16
./20140115_usgs_olympic_wa_10TDT020840.laz, -124.3008907, -124.2929313, 47.7020072, 47.7060986, 179.74, 301.27
./20140105_usgs_olympic_wa_10TDU090050.laz, -124.2175909, -124.2040059, 47.8918757, 47.9010113, 220.98, 582.26
./20140105_usgs_olympic_wa_10TDU050030.laz, -124.2706579, -124.2570693, 47.8733055, 47.8824476, 92.94, 227.04
./20140106_usgs_olympic_wa_10TDT150930.laz, -124.1263423, -124.1214270, 47.7848337, 47.7938769, 170.40, 241.48
./20140115_usgs_olympic_wa_10TDT020830.laz, -124.3062122, -124.2927086, 47.6929510, 47.7020966, 146.54, 373.29
./20140116_usgs_olympic_wa_10TDT080850.laz, -124.2267223, -124.2131841, 47.7118246, 47.7209610, 161.11, 325.52
./20140104_usgs_olympic_wa_10TDT030990.laz, -124.2965030, -124.2866610, 47.8370264, 47.8461312, 173.68, 228.10
./20140120_usgs_olympic_wa_10TDT110820.laz, -124.1861176, -124.1727489, 47.6852577, 47.6943897, 138.18, 334.78
./20140116_usgs_olympic_wa_10TDT030810.laz, -124.2924851, -124.2789455, 47.6751273, 47.6842555, 138.00, 434.15
./20140106_usgs_olympic_wa_10TDT150900.laz, -124.1343820, -124.1208468, 47.7577630, 47.7668895, 217.68, 318.27
./20140105_usgs_olympic_wa_10TDU010030.laz, -124.3241439, -124.3105475, 47.8727022, 47.8818492, 72.28, 226.88
./20140115_usgs_olympic_wa_10TDT080880.laz, -124.2138240, -124.2138107, 47.7389530, 47.7389787, 406.70, 425.00
./20140115_usgs_olympic_wa_10TDT080870.laz, -124.2269900, -124.2136016, 47.7298155, 47.7389526, 225.86, 429.85
./20140104_usgs_olympic_wa_10TDT030980.laz, -124.2962797, -124.2886301, 47.8334820, 47.8371113, 184.36, 233.42
./20140105_usgs_olympic_wa_10TDU050020.laz, -124.2704378, -124.2568513, 47.8643107, 47.8734520, 121.68, 246.80
./20140104_usgs_olympic_wa_10TDT020990.laz, -124.3098654, -124.2962811, 47.8369817, 47.8460209, 174.78, 232.61
./20140105_usgs_olympic_wa_10TDU090040.laz, -124.2173790, -124.2037987, 47.8828809, 47.8920162, 112.28, 336.41
./20140116_usgs_olympic_wa_10TDT030800.laz, -124.2909351, -124.2787258, 47.6661361, 47.6752599, 121.48, 432.21
./20140104_usgs_olympic_wa_10TCU880020.laz, -124.4977047, -124.4840852, 47.8615714, 47.8707386, 65.42, 179.01
./20140115_usgs_olympic_wa_10TDT020820.laz, -124.3060316, -124.2924869, 47.6840034, 47.6931014, 191.60, 444.70
./20140105_usgs_olympic_wa_10TDU010020.laz, -124.3239156, -124.3103209, 47.8637063, 47.8728541, 75.60, 237.53
./20140116_usgs_olympic_wa_10TDT080840.laz, -124.2265116, -124.2129750, 47.7028290, 47.7119656, 154.26, 420.82
./20140115_usgs_olympic_wa_10TDT080860.laz, -124.2269344, -124.2133930, 47.7208198, 47.7299567, 185.54, 370.74
./20140105_usgs_olympic_wa_10TDU040060.laz, -124.2845650, -124.2710987, 47.9001425, 47.9042421, 198.20, 419.63
./20140104_usgs_olympic_wa_10TDT020980.laz, -124.3001939, -124.2962244, 47.8347644, 47.8370256, 185.24, 223.66
./20140104_usgs_olympic_wa_10TDT010990.laz, -124.3224128, -124.3097079, 47.8395506, 47.8458690, 179.83, 237.56
./20140116_usgs_olympic_wa_10TDT030790.laz, -124.2920097, -124.2785064, 47.6571356, 47.6662647, 122.18, 441.16
./20140105_usgs_olympic_wa_10TDU090030.laz, -124.2171692, -124.2035889, 47.8738849, 47.8830202, 112.92, 300.40
./20140104_usgs_olympic_wa_10TCU880010.laz, -124.4974458, -124.4842635, 47.8559484, 47.8617419, 84.12, 177.52
./20140105_usgs_olympic_wa_10TDU040050.laz, -124.2844743, -124.2708783, 47.8911469, 47.9002898, 176.66, 384.47
./20140104_usgs_olympic_wa_10TCU990010.laz, -124.3504196, -124.3368232, 47.8544014, 47.8635511, 162.12, 273.78
./20140105_usgs_olympic_wa_10TDU000060.laz, -124.3332863, -124.3246041, 47.8995860, 47.9024773, 117.60, 293.66
./20140104_usgs_olympic_wa_10TCU870020.laz, -124.5110717, -124.4974467, 47.8613964, 47.8705649, 56.73, 175.98
./20140116_usgs_olympic_wa_10TDT080830.laz, -124.2263007, -124.2127665, 47.6938336, 47.7029699, 196.60, 461.51
./20140106_usgs_olympic_wa_10TDT140920.laz, -124.1394216, -124.1345784, 47.7757065, 47.7777630, 363.05, 471.92
./20140105_usgs_olympic_wa_10TDU000050.laz, -124.3353167, -124.3243744, 47.8905646, 47.8996853, 100.28, 291.41
./20140106_usgs_olympic_wa_10TDT140910.laz, -124.1478391, -124.1343827, 47.7666264, 47.7757542, 277.92, 539.16
./20140115_usgs_olympic_wa_10TDT010840.laz, -124.3177449, -124.3123913, 47.7018153, 47.7035145, 243.24, 314.25
./20140116_usgs_olympic_wa_10TDT030780.laz, -124.2917275, -124.2782862, 47.6481252, 47.6572688, 88.11, 311.88
./20140115_usgs_olympic_wa_10TDT010830.laz, -124.3177936, -124.3060322, 47.6928480, 47.7018758, 183.56, 403.04
./20140104_usgs_olympic_wa_10TCU990000.laz, -124.3500510, -124.3367622, 47.8522082, 47.8545554, 218.83, 270.85
./20140105_usgs_olympic_wa_10TDU080060.laz, -124.2310821, -124.2175917, 47.9007284, 47.9059834, 346.06, 635.74
./20140104_usgs_olympic_wa_10TCU980010.laz, -124.3637866, -124.3501881, 47.8544417, 47.8633943, 154.56, 269.81
./20140115_usgs_olympic_wa_10TDT070870.laz, -124.2319187, -124.2269348, 47.7297620, 47.7321885, 229.43, 285.69
./20140104_usgs_olympic_wa_10TCU870010.laz, -124.5108110, -124.4972925, 47.8524018, 47.8615703, 56.24, 180.92
./20140115_usgs_olympic_wa_10TDT070860.laz, -124.2401810, -124.2267236, 47.7206767, 47.7298152, 216.55, 447.17
./20140105_usgs_olympic_wa_10TDU000020.laz, -124.3372844, -124.3236872, 47.8635518, 47.8727002, 71.90, 257.28
./20140105_usgs_olympic_wa_10TDU040040.laz, -124.2842519, -124.2706582, 47.8821519, 47.8912954, 99.07, 420.33
./20140105_usgs_olympic_wa_10TDU080050.laz, -124.2309674, -124.2173808, 47.8917330, 47.9008705, 210.48, 554.29
./20140116_usgs_olympic_wa_10TDT080820.laz, -124.2260900, -124.2125580, 47.6848377, 47.6939743, 132.24, 490.64
./20140115_usgs_olympic_wa_10TDT010820.laz, -124.3150422, -124.3059026, 47.6877668, 47.6929505, 209.03, 404.28
./20140116_usgs_olympic_wa_10TDT020810.laz, -124.3016386, -124.2922873, 47.6760561, 47.6841061, 233.08, 461.62
./20140104_usgs_olympic_wa_10TCU970010.laz, -124.3771527, -124.3635903, 47.8552776, 47.8632364, 152.20, 353.76
./20140106_usgs_olympic_wa_10TDT140900.laz, -124.1477248, -124.1341869, 47.7576303, 47.7667585, 221.08, 536.79
./20140106_usgs_olympic_wa_10TDT200950.laz, -124.0685875, -124.0550514, 47.8033826, 47.8125018, 113.00, 190.25
./20140104_usgs_olympic_wa_10TCU870000.laz, -124.5105500, -124.4984256, 47.8478608, 47.8525581, 49.43, 133.08
./20140116_usgs_olympic_wa_10TDT020790.laz, -124.2946229, -124.2918488, 47.6582700, 47.6648388, 283.87, 465.83
./20140115_usgs_olympic_wa_10TDT130910.laz, -124.1513278, -124.1477254, 47.7665971, 47.7718298, 506.60, 570.66
./20140115_usgs_olympic_wa_10TDT130900.laz, -124.1609020, -124.1475278, 47.7574964, 47.7666258, 283.11, 625.54
./20140105_usgs_olympic_wa_10TCU990020.laz, -124.3506533, -124.3370551, 47.8633949, 47.8725457, 97.94, 260.26
./20140104_usgs_olympic_wa_10TCU860020.laz, -124.5244401, -124.5108119, 47.8612195, 47.8703898, 52.67, 152.04
./20140116_usgs_olympic_wa_10TDT070840.laz, -124.2398401, -124.2263019, 47.7026857, 47.7118239, 209.20, 469.15
./20140105_usgs_olympic_wa_10TDU040030.laz, -124.2840297, -124.2704386, 47.8731569, 47.8823002, 87.58, 288.16
./20140104_usgs_olympic_wa_10TCU960020.laz, -124.3907598, -124.3771536, 47.8629165, 47.8720714, 145.32, 327.37
./20140115_usgs_olympic_wa_10TDT070850.laz, -124.2400539, -124.2265128, 47.7116811, 47.7208195, 178.05, 416.93
./20140105_usgs_olympic_wa_10TDU080040.laz, -124.2307543, -124.2171707, 47.8827377, 47.8918753, 107.49, 320.50
./20140106_usgs_olympic_wa_10TDT190950.laz, -124.0819424, -124.0684036, 47.8032576, 47.8123777, 107.94, 180.47
./20140104_usgs_olympic_wa_10TCU860010.laz, -124.5241762, -124.5105510, 47.8522252, 47.8613952, 29.59, 153.07
./20140115_usgs_olympic_wa_10TDT120900.laz, -124.1643375, -124.1608683, 47.7574612, 47.7590355, 544.83, 691.89
./20140105_usgs_olympic_wa_10TCU960010.laz, -124.3905185, -124.3769771, 47.8563725, 47.8630766, 243.75, 391.16
./20140115_usgs_olympic_wa_10TDT120890.laz, -124.1740104, -124.1606681, 47.7483647, 47.7574958, 337.19, 745.93
./20140106_usgs_olympic_wa_10TDT180950.laz, -124.0952969, -124.0817564, 47.8031313, 47.8122531, 103.07, 179.48
./20140116_usgs_olympic_wa_10TDT070830.laz, -124.2396265, -124.2260912, 47.6936901, 47.7028285, 153.94, 450.34
./20140106_usgs_olympic_wa_10TDT140890.laz, -124.1475271, -124.1339920, 47.7486346, 47.7577627, 206.67, 372.79
./20140104_usgs_olympic_wa_10TCU950020.laz, -124.4041279, -124.3905205, 47.8628775, 47.8719105, 151.62, 313.12
./20140105_usgs_olympic_wa_10TCU950010.laz, -124.3936706, -124.3904910, 47.8618245, 47.8629157, 283.24, 320.42
./20140105_usgs_olympic_wa_10TDU040020.laz, -124.2838072, -124.2702188, 47.8641619, 47.8733051, 90.92, 223.17
./20140105_usgs_olympic_wa_10TDU080030.laz, -124.2305417, -124.2169596, 47.8737426, 47.8828797, 105.73, 288.99
./20140104_usgs_olympic_wa_10TDU060010.laz, -124.2568499, -124.2434143, 47.8600985, 47.8646023, 198.58, 521.31
./20140104_usgs_olympic_wa_10TCU860000.laz, -124.5239122, -124.5104189, 47.8432313, 47.8524013, 29.75, 123.22
./20140115_usgs_olympic_wa_10TDT060860.laz, -124.2534885, -124.2400542, 47.7205321, 47.7270114, 245.95, 468.71
./20140115_usgs_olympic_wa_10TDT120880.laz, -124.1740053, -124.1604683, 47.7393694, 47.7484998, 316.80, 741.34
./20140104_usgs_olympic_wa_10TDU050010.laz, -124.2702179, -124.2567456, 47.8556710, 47.8644570, 182.00, 238.48
./20140105_usgs_olympic_wa_10TDU030060.laz, -124.2979347, -124.2844752, 47.8999916, 47.9038041, 197.23, 439.68
./20140104_usgs_olympic_wa_10TDU040010.laz, -124.2835852, -124.2700087, 47.8551667, 47.8643096, 157.26, 229.08
./20140116_usgs_olympic_wa_10TDT070820.laz, -124.2394139, -124.2258800, 47.6846949, 47.6938326, 140.07, 490.03
./20140104_usgs_olympic_wa_10TCU940020.laz, -124.4174968, -124.4039266, 47.8642163, 47.8717480, 195.92, 295.47
./20140106_usgs_olympic_wa_10TDT180940.laz, -124.0951083, -124.0815696, 47.7941353, 47.8032571, 109.15, 216.88
./20140105_usgs_olympic_wa_10TDU070060.laz, -124.2444532, -124.2309687, 47.9005844, 47.9055506, 245.98, 527.80
./20140115_usgs_olympic_wa_10TDT060850.laz, -124.2533845, -124.2398414, 47.7115362, 47.7206762, 231.07, 479.18
./20140105_usgs_olympic_wa_10TDU030050.laz, -124.2978507, -124.2842528, 47.8909967, 47.9001417, 235.83, 555.79
./20140104_usgs_olympic_wa_10TCU850030.laz, -124.5380731, -124.5244423, 47.8700354, 47.8792070, 38.68, 123.01
./20140115_usgs_olympic_wa_10TDT110890.laz, -124.1798579, -124.1740061, 47.7483048, 47.7494702, 667.30, 786.24
./20140115_usgs_olympic_wa_10TDT110880.laz, -124.1872703, -124.1738042, 47.7392317, 47.7483645, 323.35, 741.43
./20140104_usgs_olympic_wa_10TDU040000.laz, -124.2833627, -124.2707278, 47.8494226, 47.8553065, 173.52, 225.77
./20140105_usgs_olympic_wa_10TDU070050.laz, -124.2443438, -124.2307555, 47.8915889, 47.9007279, 193.80, 486.35
./20140104_usgs_olympic_wa_10TCU930020.laz, -124.4266960, -124.4173544, 47.8663089, 47.8715834, 214.82, 284.09
./20140116_usgs_olympic_wa_10TDT070810.laz, -124.2392002, -124.2256688, 47.6756989, 47.6848370, 116.35, 447.85
./20140104_usgs_olympic_wa_10TDU030010.laz, -124.2969520, -124.2833637, 47.8550162, 47.8641614, 155.98, 224.17
./20140104_usgs_olympic_wa_10TCU920020.laz, -124.4442336, -124.4309351, 47.8658463, 47.8714166, 225.05, 315.38
./20140104_usgs_olympic_wa_10TCU850020.laz, -124.5378075, -124.5241777, 47.8610412, 47.8702130, 28.40, 125.04
./20140106_usgs_olympic_wa_10TDT130890.laz, -124.1608671, -124.1473298, 47.7485003, 47.7576301, 218.68, 613.10
./20140104_usgs_olympic_wa_10TCU910020.laz, -124.4576011, -124.4440839, 47.8628323, 47.8712503, 155.87, 271.40
./20140115_usgs_olympic_wa_10TDT060840.laz, -124.2531685, -124.2396277, 47.7025410, 47.7116807, 191.20, 478.39
./20140104_usgs_olympic_wa_10TDU030000.laz, -124.2967274, -124.2832219, 47.8460213, 47.8551659, 167.37, 217.60
./20140105_usgs_olympic_wa_10TDU030040.laz, -124.2976260, -124.2840308, 47.8820017, 47.8911465, 221.90, 569.92
./20140105_usgs_olympic_wa_10TDU070040.laz, -124.2441289, -124.2305422, 47.8825939, 47.8917325, 102.61, 318.20
./20140116_usgs_olympic_wa_10TDT060830.laz, -124.2529528, -124.2394145, 47.6935452, 47.7026850, 145.96, 463.24
./20140104_usgs_olympic_wa_10TCU900020.laz, -124.4709694, -124.4573733, 47.8629156, 47.8710809, 120.37, 241.90
./20140115_usgs_olympic_wa_10TDT100880.laz, -124.2005223, -124.1871400, 47.7390934, 47.7449932, 320.29, 589.07
./20140106_usgs_olympic_wa_10TDT170950.laz, -124.1086514, -124.0951089, 47.8030028, 47.8121264, 97.18, 182.65
./20140104_usgs_olympic_wa_10TCU850010.laz, -124.5375414, -124.5239133, 47.8520471, 47.8612189, 25.64, 121.76
./20140104_usgs_olympic_wa_10TCU890020.laz, -124.4843370, -124.4707601, 47.8618191, 47.8709100, 81.17, 229.73
./20140104_usgs_olympic_wa_10TDU020010.laz, -124.3103194, -124.2967290, 47.8548647, 47.8640110, 149.36, 213.97
./20140106_usgs_olympic_wa_10TDT130880.laz, -124.1606674, -124.1472221, 47.7395048, 47.7486342, 209.30, 458.38
./20140115_usgs_olympic_wa_10TDT050860.laz, -124.2652366, -124.2533848, 47.7204016, 47.7255668, 293.54, 467.93
./20140104_usgs_olympic_wa_10TCU820030.laz, -124.5781812, -124.5645422, 47.8694973, 47.8786674, 1.34, 145.03
./20140116_usgs_olympic_wa_10TDT060820.laz, -124.2527372, -124.2392010, 47.6845500, 47.6936896, 125.64, 314.65
./20140105_usgs_olympic_wa_10TDU030030.laz, -124.2974016, -124.2838084, 47.8730067, 47.8821515, 82.67, 409.30
./20140105_usgs_olympic_wa_10TDU070030.laz, -124.2439136, -124.2303294, 47.8735985, 47.8827373, 101.24, 288.36
./20140115_usgs_olympic_wa_10TDT050850.laz, -124.2667058, -124.2531690, 47.7113900, 47.7205312, 231.77, 459.69
./20140106_usgs_olympic_wa_10TDT170940.laz, -124.1084604, -124.0949199, 47.7940073, 47.8031305, 99.08, 248.06
./20140104_usgs_olympic_wa_10TCU890010.laz, -124.4782969, -124.4777267, 47.8618130, 47.8618261, 157.25, 178.89
./20131219_usgs_olympic_wa_10TCU950040.laz, -124.4044192, -124.3910022, 47.8807430, 47.8825103, 73.32, 222.39
./20140104_usgs_olympic_wa_10TDU020000.laz, -124.3100930, -124.2965054, 47.8458698, 47.8550157, 157.79, 217.52
./20131219_usgs_olympic_wa_10TCU950030.laz, -124.4043717, -124.3907607, 47.8717482, 47.8809051, 83.32, 289.38
./20140104_usgs_olympic_wa_10TCU850000.laz, -124.5372754, -124.5236499, 47.8430532, 47.8522246, 14.06, 118.01
./20140104_usgs_olympic_wa_10TCU820020.laz, -124.5774705, -124.5644335, 47.8649525, 47.8696737, 1.37, 135.49
./20140116_usgs_olympic_wa_10TDT060810.laz, -124.2525216, -124.2389883, 47.6755545, 47.6846938, 107.66, 328.65
./20140105_usgs_olympic_wa_10TDU060060.laz, -124.2578227, -124.2443452, 47.9004384, 47.9051166, 237.83, 532.13
./20140105_usgs_olympic_wa_10TDU030020.laz, -124.2971767, -124.2835862, 47.8640113, 47.8731563, 83.54, 218.98
./20140105_usgs_olympic_wa_10TDU140030.laz, -124.1503059, -124.1367372, 47.8745740, 47.8837022, 141.36, 336.82
./20140104_usgs_olympic_wa_10TCU810050.laz, -124.5919778, -124.5784558, 47.8872950, 47.8922459, 40.13, 143.16
./20140104_usgs_olympic_wa_10TDU010010.laz, -124.3236858, -124.3100934, 47.8547115, 47.8638591, 122.54, 222.20
./20140105_usgs_olympic_wa_10TDU060050.laz, -124.2577209, -124.2441301, 47.8914432, 47.9005836, 174.43, 469.34
./20140106_usgs_olympic_wa_10TDT170930.laz, -124.1082692, -124.0947309, 47.7850112, 47.7941348, 146.58, 235.04
./20140115_usgs_olympic_wa_10TDT050840.laz, -124.2664970, -124.2529537, 47.7023948, 47.7115359, 177.84, 353.87
./20140104_usgs_olympic_wa_10TCT860990.laz, -124.5236492, -124.5169642, 47.8342368, 47.8433188, 36.22, 138.62
./20140105_usgs_olympic_wa_10TDU020060.laz, -124.3113051, -124.2978518, 47.8998396, 47.9033628, 291.27, 530.00
./20140105_usgs_olympic_wa_10TDU130030.laz, -124.1636784, -124.1501076, 47.8744394, 47.8835693, 134.70, 314.68
./20140116_usgs_olympic_wa_10TDT060800.laz, -124.2523066, -124.2387751, 47.6665586, 47.6756982, 84.99, 270.04
./20140104_usgs_olympic_wa_10TDU010000.laz, -124.3234572, -124.3098675, 47.8457259, 47.8548635, 160.29, 244.75
./20140104_usgs_olympic_wa_10TCT860980.laz, -124.5233856, -124.5153481, 47.8252917, 47.8343040, 1.07, 124.89
./20140104_usgs_olympic_wa_10TCU840030.laz, -124.5514430, -124.5378080, 47.8698555, 47.8790288, 10.23, 114.18
./20131219_usgs_olympic_wa_10TCU940040.laz, -124.4178144, -124.4043725, 47.8805784, 47.8832080, 131.26, 256.27
./20140105_usgs_olympic_wa_10TDU020050.laz, -124.3112274, -124.2976267, 47.8908447, 47.8999904, 242.80, 573.53
./20140105_usgs_olympic_wa_10TDU060040.laz, -124.2575032, -124.2439143, 47.8824478, 47.8915880, 102.42, 311.51
./20131219_usgs_olympic_wa_10TCU940030.laz, -124.4177424, -124.4041294, 47.8715842, 47.8807424, 110.78, 293.93
./20140104_usgs_olympic_wa_10TCT860970.laz, -124.5194209, -124.5157663, 47.8250709, 47.8253394, 1.38, 68.75
./20140104_usgs_olympic_wa_10TCT850990.laz, -124.5370094, -124.5233865, 47.8340586, 47.8432304, 1.89, 137.97
./20140115_usgs_olympic_wa_10TDT050830.laz, -124.2662786, -124.2527379, 47.6933990, 47.7025403, 152.04, 409.96
./20140105_usgs_olympic_wa_10TDU120030.laz, -124.1770516, -124.1634782, 47.8743032, 47.8834341, 128.84, 334.05
./20140116_usgs_olympic_wa_10TDT050820.laz, -124.2660608, -124.2525232, 47.6844037, 47.6935448, 174.19, 453.86
./20131219_usgs_olympic_wa_10TCU860030.laz, -124.5247036, -124.5110733, 47.8702138, 47.8793839, 46.30, 124.64
./20140106_usgs_olympic_wa_10TDT170920.laz, -124.1080780, -124.0945419, 47.7760159, 47.7851386, 162.95, 263.70
./20140105_usgs_olympic_wa_10TDU020040.laz, -124.3110003, -124.2974020, 47.8818498, 47.8909958, 189.86, 557.38
./20140105_usgs_olympic_wa_10TDU060030.laz, -124.2572859, -124.2436987, 47.8734528, 47.8825929, 97.67, 263.70
./20140104_usgs_olympic_wa_10TCU840020.laz, -124.5511745, -124.5375419, 47.8608614, 47.8700347, 5.59, 116.70
./20140104_usgs_olympic_wa_10TCT850980.laz, -124.5367422, -124.5232871, 47.8308445, 47.8342360, 1.60, 98.68
./20140105_usgs_olympic_wa_10TDU110060.laz, -124.1909669, -124.1774610, 47.9011516, 47.9072737, 260.82, 413.84
./20140104_usgs_olympic_wa_10TCT840990.laz, -124.5436684, -124.5367448, 47.8339780, 47.8430520, 1.57, 91.67
./20131219_usgs_olympic_wa_10TCU850050.laz, -124.5383820, -124.5249698, 47.8880235, 47.8894890, 20.25, 102.77
./20140115_usgs_olympic_wa_10TDT040850.laz, -124.2734698, -124.2664974, 47.7113127, 47.7200181, 246.35, 449.54
./20131219_usgs_olympic_wa_10TCU850040.laz, -124.5383401, -124.5247047, 47.8790295, 47.8882001, 23.04, 122.47
./20131128_usgs_olympic_wa_10TDT270770.laz, -123.9720821, -123.9586589, 47.6440811, 47.6513887, 136.43, 402.02
./20140104_usgs_olympic_wa_10TCT840980.laz, -124.5428098, -124.5367228, 47.8332263, 47.8340575, 1.77, 4.15
./20131219_usgs_olympic_wa_10TDU000040.laz, -124.3373469, -124.3241459, 47.8815435, 47.8906909, 71.66, 222.45
./20140115_usgs_olympic_wa_10TDT040840.laz, -124.2796188, -124.2662797, 47.7022467, 47.7113897, 190.42, 347.24
./20131219_usgs_olympic_wa_10TCU930040.laz, -124.4312092, -124.4177431, 47.8804125, 47.8839166, 182.81, 276.80
./20140105_usgs_olympic_wa_10TDU020030.laz, -124.3107730, -124.2971772, 47.8728551, 47.8820011, 78.25, 336.09
./20131128_usgs_olympic_wa_10TDT260760.laz, -123.9852273, -123.9761121, 47.6393112, 47.6422445, 137.84, 256.43
./20140105_usgs_olympic_wa_10TDU110050.laz, -124.1908360, -124.1772564, 47.8921561, 47.9012888, 219.83, 393.86
./20140106_usgs_olympic_wa_10TDT160950.laz, -124.1220065, -124.1084611, 47.8028731, 47.8119975, 92.23, 233.23
./20140105_usgs_olympic_wa_10TDU060020.laz, -124.2570680, -124.2434841, 47.8644579, 47.8735975, 166.73, 413.26
./20131128_usgs_olympic_wa_10TDT250760.laz, -123.9985392, -123.9851747, 47.6346050, 47.6421669, 111.98, 291.58
./20131219_usgs_olympic_wa_10TCU930030.laz, -124.4311132, -124.4174973, 47.8714698, 47.8805775, 183.21, 301.26
./20131128_usgs_olympic_wa_10TDT240750.laz, -124.0116769, -124.0019910, 47.6312217, 47.6330236, 96.71, 202.24
./20131128_usgs_olympic_wa_10TDT230750.laz, -124.0249858, -124.0116455, 47.6278198, 47.6329387, 102.01, 258.75
./20131128_usgs_olympic_wa_10TDT220750.laz, -124.0382957, -124.0248898, 47.6237054, 47.6328201, 118.96, 364.03
./20131219_usgs_olympic_wa_10TDU000030.laz, -124.3374985, -124.3239167, 47.8725464, 47.8816958, 67.00, 201.06
./20131219_usgs_olympic_wa_10TCU840050.laz, -124.5517817, -124.5383406, 47.8878436, 47.8901829, 21.84, 93.81
./20140104_usgs_olympic_wa_10TCU840010.laz, -124.5509064, -124.5372767, 47.8518675, 47.8610406, 4.66, 111.91
./20131219_usgs_olympic_wa_10TCU840040.laz, -124.5517109, -124.5380745, 47.8788495, 47.8880229, 15.80, 136.04
./20140105_usgs_olympic_wa_10TDU050060.laz, -124.2711939, -124.2577239, 47.9002913, 47.9046799, 259.89, 488.37
./20140105_usgs_olympic_wa_10TDU020020.laz, -124.3105454, -124.2969534, 47.8638596, 47.8730061, 78.12, 208.36
./20131128_usgs_olympic_wa_10TDT220740.laz, -124.0381170, -124.0331749, 47.6225378, 47.6237494, 159.79, 246.52
./20140115_usgs_olympic_wa_10TDT040830.laz, -124.2796047, -124.2660624, 47.6932514, 47.7023942, 175.11, 399.80
./20131128_usgs_olympic_wa_10TDT210750.laz, -124.0516050, -124.0381193, 47.6235839, 47.6327007, 159.66, 295.39
./20140105_usgs_olympic_wa_10TDU110040.laz, -124.1906299, -124.1770522, 47.8831609, 47.8922936, 124.02, 325.05
./20131128_usgs_olympic_wa_10TDT180740.laz, -124.0913448, -124.0778539, 47.6142150, 47.6233362, 108.29, 223.62
./20140106_usgs_olympic_wa_10TDT160940.laz, -124.1218130, -124.1082699, 47.7938775, 47.8030024, 126.75, 275.70
./20131219_usgs_olympic_wa_10TCU990030.laz, -124.3508430, -124.3372857, 47.8723898, 47.8808577, 63.98, 236.77
./20131128_usgs_olympic_wa_10TDT210740.laz, -124.0514244, -124.0380957, 47.6173184, 47.6237044, 106.02, 249.26
./20131219_usgs_olympic_wa_10TCU920040.laz, -124.4446050, -124.4311137, 47.8802457, 47.8846235, 183.65, 290.46
./20131128_usgs_olympic_wa_10TDT210700.laz, -124.0507037, -124.0372288, 47.5786028, 47.5877189, 159.12, 447.49
./20131128_usgs_olympic_wa_10TDT180730.laz, -124.0911577, -124.0777731, 47.6058355, 47.6143402, 84.85, 207.07
./20140105_usgs_olympic_wa_10TDU010060.laz, -124.3246744, -124.3112281, 47.8996862, 47.9029205, 185.03, 508.29
./20140104_usgs_olympic_wa_10TCU840000.laz, -124.5506376, -124.5370106, 47.8429635, 47.8520463, 1.81, 114.85
./20140105_usgs_olympic_wa_10TDU110030.laz, -124.1904239, -124.1768486, 47.8741655, 47.8832976, 124.01, 316.91
./20131219_usgs_olympic_wa_10TCU830050.laz, -124.5651802, -124.5517129, 47.8876619, 47.8908750, 27.87, 134.24
./20131219_usgs_olympic_wa_10TCU920030.laz, -124.4444824, -124.4308856, 47.8712511, 47.8804121, 202.16, 323.97
./20140106_usgs_olympic_wa_10TDT160930.laz, -124.1216186, -124.1080786, 47.7848818, 47.7940067, 171.55, 246.19
./20131128_usgs_olympic_wa_10TDT150720.laz, -124.1308760, -124.1174012, 47.5958367, 47.6049621, 95.53, 178.54
./20131128_usgs_olympic_wa_10TDT180700.laz, -124.0905963, -124.0771150, 47.5782301, 47.5873514, 110.58, 194.17
