Filename, min_x, max_x, min_y, max_y, min_z, max_z
./47117D7209.laz, -117.7749860, -117.7624858, 47.4749939, 47.4874940, 711.95, 773.65
./47117D6107.laz, -117.7374860, -117.7249859, 47.4749939, 47.4874940, 711.28, 749.86
./47117D5401.laz, -117.5624861, -117.5499860, 47.4249939, 47.4374940, 694.51, 740.18
./47117D6407.laz, -117.6749860, -117.6624859, 47.4124938, 47.4249940, 696.83, 747.36
./47117D6218.laz, -117.6624860, -117.6499859, 47.4499939, 47.4624940, 710.46, 752.77
./47117D6311.laz, -117.7499861, -117.7374860, 47.3999939, 47.4124940, 690.80, 747.48
./47117D5418.laz, -117.5374861, -117.5249859, 47.3874938, 47.3999940, 691.78, 736.83
./47117D6119.laz, -117.7124861, -117.6999859, 47.4499938, 47.4624940, 695.83, 741.31
./47117D7208.laz, -117.7874860, -117.7749859, 47.4749938, 47.4874940, 698.76, 747.48
./47117D5325.laz, -117.5749861, -117.5624859, 47.3749938, 47.3874940, 680.41, 735.64
./47117D6106.laz, -117.7499860, -117.7374858, 47.4749939, 47.4874940, 707.25, 756.98
./47117D6406.laz, -117.6874861, -117.6749859, 47.4124938, 47.4249940, 699.12, 753.04
./47117D6217.laz, -117.6749860, -117.6624858, 47.4499939, 47.4624940, 708.82, 746.02
./47117D6310.laz, -117.6999860, -117.6874859, 47.4124939, 47.4249940, 700.80, 758.07
./47117D5417.laz, -117.5499861, -117.5374859, 47.3874938, 47.3999940, 672.81, 738.00
./47117D6118.laz, -117.7249860, -117.7124859, 47.4499939, 47.4624940, 685.64, 738.97
./47117D5324.laz, -117.5874861, -117.5749859, 47.3749938, 47.3874940, 685.84, 740.85
./47117D6216.laz, -117.6874861, -117.6749859, 47.4499939, 47.4624940, 706.60, 743.85
./47117D7207.laz, -117.7999860, -117.7874858, 47.4749939, 47.4874940, 697.30, 741.64
./47117D6105.laz, -117.6999860, -117.6874858, 47.4874938, 47.4999940, 705.79, 749.96
./47117D6309.laz, -117.7124861, -117.6999859, 47.4124939, 47.4249940, 710.88, 768.04
./47117D6405.laz, -117.6374860, -117.6249859, 47.4249939, 47.4374940, 699.34, 753.96
./47117D5416.laz, -117.5624860, -117.5499859, 47.3874938, 47.3999940, 668.32, 734.04
./47117D6117.laz, -117.7374861, -117.7249859, 47.4499939, 47.4624940, 685.06, 732.59
./47117D5323.laz, -117.5999861, -117.5874859, 47.3749938, 47.3874940, 691.69, 740.95
./47117D6215.laz, -117.6374860, -117.6249859, 47.4624938, 47.4749940, 716.41, 755.65
./47117D7206.laz, -117.8124860, -117.7999858, 47.4749938, 47.4874940, 704.75, 748.14
./47117D6308.laz, -117.7249861, -117.7124860, 47.4124938, 47.4249940, 713.28, 765.32
./47117D6404.laz, -117.6499860, -117.6374859, 47.4249938, 47.4374940, 701.75, 751.84
./47117D6104.laz, -117.7124860, -117.6999859, 47.4874939, 47.4999940, 707.49, 757.63
./47117D5415.laz, -117.5124860, -117.4999859, 47.3999938, 47.4124940, 699.74, 740.64
./47117D5306.laz, -117.6249861, -117.6124859, 47.4124939, 47.4249940, 694.77, 743.76
./47117D6214.laz, -117.6499860, -117.6374859, 47.4624938, 47.4749940, 715.52, 766.46
./47117D5322.laz, -117.6124860, -117.5999859, 47.3749938, 47.3874940, 687.89, 737.49
./47117D5211.laz, -117.5624860, -117.5499859, 47.4624939, 47.4749940, 695.28, 731.64
./47117D6403.laz, -117.6624861, -117.6499858, 47.4249938, 47.4374940, 702.44, 754.20
./47117D5116.laz, -117.6249861, -117.6124859, 47.4499938, 47.4624940, 707.28, 750.33
./47117D5414.laz, -117.5249860, -117.5124859, 47.3999938, 47.4124940, 691.43, 746.80
./47117D6103.laz, -117.7249860, -117.7124858, 47.4874938, 47.4999940, 712.45, 766.22
./47117D6213.laz, -117.6624860, -117.6499859, 47.4624938, 47.4749940, 714.35, 759.29
./47117D5321.laz, -117.6249861, -117.6124859, 47.3749939, 47.3874940, 683.91, 734.96
./47117D5305.laz, -117.5749861, -117.5624859, 47.4249938, 47.4374940, 695.10, 740.42
./47117D5210.laz, -117.5124861, -117.4999860, 47.4749938, 47.4874940, 695.46, 758.43
./47117D4323.laz, -117.4749861, -117.4721647, 47.3853140, 47.3874939, 736.64, 740.66
./47117D4322.laz, -117.4874861, -117.4749861, 47.3756552, 47.3874940, 732.09, 763.85
./47117D5115.laz, -117.5749861, -117.5624859, 47.4624939, 47.4749940, 695.90, 738.92
./47117D5413.laz, -117.5374860, -117.5249859, 47.3999938, 47.4124940, 679.54, 748.88
./47117D4302.laz, -117.4874861, -117.4749860, 47.4249938, 47.4374940, 703.63, 747.44
./47117D6102.laz, -117.7374860, -117.7249859, 47.4874938, 47.4999940, 712.14, 751.21
./47117D4321.laz, -117.4999860, -117.4874859, 47.3749938, 47.3874940, 722.73, 766.76
./47117D5320.laz, -117.5749861, -117.5624859, 47.3874938, 47.3999940, 682.91, 738.83
./47117D5304.laz, -117.5874861, -117.5749860, 47.4249938, 47.4374940, 695.04, 737.07
./47117D5209.laz, -117.5249861, -117.5124859, 47.4749938, 47.4874940, 701.62, 762.03
./47117D5412.laz, -117.5499860, -117.5374859, 47.3999938, 47.4124940, 676.93, 730.23
./47117D5114.laz, -117.5874860, -117.5749859, 47.4624939, 47.4749940, 696.10, 748.40
./47117D4319.laz, -117.4624861, -117.4559756, 47.3949698, 47.3999940, 727.70, 749.61
./47117D6101.laz, -117.7499860, -117.7374858, 47.4874939, 47.4999940, 715.21, 754.28
./47117D4318.laz, -117.4749861, -117.4624860, 47.3874939, 47.3999940, 723.25, 762.86
./47117D4301.laz, -117.4999861, -117.4874859, 47.4249939, 47.4374940, 701.74, 746.34
./47117D5319.laz, -117.5874861, -117.5749859, 47.3874938, 47.3999940, 685.63, 740.61
./47117D5303.laz, -117.5999859, -117.5874859, 47.4249939, 47.4374940, 695.03, 744.69
./47117D5208.laz, -117.5374860, -117.5249860, 47.4749939, 47.4874940, 696.56, 757.11
./47117D5411.laz, -117.5624860, -117.5499859, 47.3999938, 47.4124940, 682.24, 737.46
./47117D4317.laz, -117.4874861, -117.4749860, 47.3874939, 47.3999940, 718.37, 753.20
./47117D5113.laz, -117.5999860, -117.5874859, 47.4624938, 47.4749940, 701.41, 747.75
./47117D5425.laz, -117.5124861, -117.4999859, 47.3749939, 47.3874940, 712.84, 751.23
./47117D5302.laz, -117.6124861, -117.5999859, 47.4249939, 47.4374940, 694.91, 744.49
./47117D5318.laz, -117.5999860, -117.5874859, 47.3874938, 47.3999940, 692.52, 743.27
./47117D4221.laz, -117.4374861, -117.4265447, 47.4374939, 47.4499940, 722.87, 774.39
./47117D4316.laz, -117.4999860, -117.4874861, 47.3874938, 47.3999940, 712.83, 747.95
./47117D5410.laz, -117.5124860, -117.4999859, 47.4124938, 47.4249940, 693.38, 742.12
./47117D5207.laz, -117.5499860, -117.5374859, 47.4749939, 47.4874940, 696.47, 741.04
./47117D5112.laz, -117.6124861, -117.5999859, 47.4624939, 47.4749940, 707.22, 767.67
./47117D5424.laz, -117.5249861, -117.5124859, 47.3749939, 47.3874940, 699.05, 745.92
./47117D5301.laz, -117.6249861, -117.6124859, 47.4249938, 47.4374940, 696.66, 748.45
./47117D5317.laz, -117.6124860, -117.5999859, 47.3874938, 47.3999940, 688.53, 742.06
./47117D4315.laz, -117.4499860, -117.4397832, 47.4046211, 47.4124939, 743.07, 768.54
./47117D4216.laz, -117.4374861, -117.4283423, 47.4499939, 47.4624939, 713.28, 760.91
./47117D4314.laz, -117.4624861, -117.4499859, 47.3999939, 47.4124939, 718.52, 772.75
./47117D5206.laz, -117.5624860, -117.5499859, 47.4749939, 47.4874940, 692.85, 740.98
./47117D5409.laz, -117.5249861, -117.5124859, 47.4124938, 47.4249940, 687.37, 737.79
./47117D5423.laz, -117.5374861, -117.5249859, 47.3749939, 47.3874940, 698.59, 738.92
./47117D5111.laz, -117.6249860, -117.6124859, 47.4624939, 47.4749940, 713.74, 765.80
./47117D4211.laz, -117.4374861, -117.4301378, 47.4624939, 47.4749940, 713.65, 749.38
./47117D5225.laz, -117.5124861, -117.4999859, 47.4374939, 47.4499940, 689.06, 736.44
./47117D5316.laz, -117.6249861, -117.6124859, 47.3874939, 47.3999940, 697.83, 742.99
./47117D4313.laz, -117.4749861, -117.4624859, 47.3999939, 47.4124940, 718.55, 770.47
./47117D4206.laz, -117.4374861, -117.4319290, 47.4749939, 47.4824623, 712.24, 744.54
./47117D5422.laz, -117.5499861, -117.5374860, 47.3749939, 47.3874940, 681.38, 741.30
./47117D5205.laz, -117.5124861, -117.4999859, 47.4874939, 47.4999940, 710.01, 764.53
./47117D4125.laz, -117.4499861, -117.4374860, 47.4374938, 47.4499940, 712.35, 771.06
./47117D5408.laz, -117.5374861, -117.5249859, 47.4124939, 47.4249940, 680.88, 743.50
./47117D5110.laz, -117.5749861, -117.5624859, 47.4749939, 47.4874940, 696.72, 741.29
./47117D4312.laz, -117.4874861, -117.4749859, 47.3999939, 47.4124939, 715.57, 759.49
./47117D5224.laz, -117.5249861, -117.5124859, 47.4374938, 47.4499940, 689.99, 745.32
./47117D5315.laz, -117.5749860, -117.5624859, 47.3999938, 47.4124940, 694.63, 745.94
./47117D4111.laz, -117.4999861, -117.4874859, 47.4624938, 47.4749940, 695.84, 751.18
./47117D5109.laz, -117.5874860, -117.5749859, 47.4749939, 47.4874940, 700.82, 775.46
./47117D4124.laz, -117.4624861, -117.4499859, 47.4374938, 47.4499940, 710.19, 765.78
./47117D5407.laz, -117.5499861, -117.5374859, 47.4124938, 47.4249940, 680.68, 735.44
./47117D5204.laz, -117.5249861, -117.5124860, 47.4874938, 47.4999940, 698.67, 757.43
./47117D4311.laz, -117.4999861, -117.4874860, 47.3999938, 47.4124940, 710.75, 752.65
./47117D5314.laz, -117.5874861, -117.5749859, 47.3999938, 47.4124940, 695.77, 742.35
./47117D5223.laz, -117.5374861, -117.5249859, 47.4374938, 47.4499940, 692.99, 748.71
./47117D4110.laz, -117.4499861, -117.4374859, 47.4749939, 47.4842140, 712.44, 751.29
./47117D4310.laz, -117.4499861, -117.4374859, 47.4124938, 47.4249940, 718.57, 782.43
./47117D4123.laz, -117.4749861, -117.4624860, 47.4374939, 47.4499940, 704.57, 762.07
./47117D5108.laz, -117.5999860, -117.5874859, 47.4749939, 47.4874940, 705.35, 782.09
./47117D5406.laz, -117.5624860, -117.5499860, 47.4124938, 47.4249940, 686.14, 737.61
./47117D4109.laz, -117.4624861, -117.4499860, 47.4749938, 47.4859341, 707.57, 752.78
./47117D5203.laz, -117.5374861, -117.5249859, 47.4874938, 47.4999940, 696.86, 744.78
./47117D5313.laz, -117.5999860, -117.5874859, 47.3999938, 47.4124940, 697.08, 743.90
./47117D5222.laz, -117.5499861, -117.5374860, 47.4374939, 47.4499940, 693.06, 744.77
./47117D5107.laz, -117.6124861, -117.5999859, 47.4749939, 47.4874940, 720.76, 797.19
./47117D4309.laz, -117.4624860, -117.4499859, 47.4124938, 47.4249940, 718.54, 775.72
./47117D4108.laz, -117.4749860, -117.4624859, 47.4749938, 47.4874940, 700.69, 755.82
./47117D5405.laz, -117.5124860, -117.4999859, 47.4249939, 47.4374940, 688.89, 742.69
./47117D4122.laz, -117.4874861, -117.4749859, 47.4374938, 47.4499940, 704.17, 749.38
./47117D5312.laz, -117.6124860, -117.5999859, 47.3999938, 47.4124940, 696.51, 743.87
./47117D5202.laz, -117.5499860, -117.5374859, 47.4874938, 47.4999940, 687.08, 745.50
./47117D5221.laz, -117.5624861, -117.5499859, 47.4374939, 47.4499940, 694.79, 742.67
./47117D5106.laz, -117.6249860, -117.6124859, 47.4749938, 47.4874939, 733.59, 770.78
./47117D4308.laz, -117.4749861, -117.4624859, 47.4124938, 47.4249940, 718.61, 764.55
./47117D5105.laz, -117.5749861, -117.5624859, 47.4874939, 47.4999940, 701.92, 773.12
./47117D4107.laz, -117.4874860, -117.4749859, 47.4749938, 47.4874939, 695.56, 749.36
./47117D5311.laz, -117.6249861, -117.6124859, 47.3999939, 47.4124940, 694.72, 747.65
./47117D5404.laz, -117.5249861, -117.5124859, 47.4249938, 47.4374940, 687.31, 745.54
./47117D4121.laz, -117.4999860, -117.4874859, 47.4374938, 47.4499940, 699.89, 744.17
./47117D5201.laz, -117.5624860, -117.5499859, 47.4874939, 47.4999940, 689.62, 750.91
./47117D5220.laz, -117.5124861, -117.4999859, 47.4499938, 47.4624940, 691.79, 745.75
./47117D4307.laz, -117.4874861, -117.4749859, 47.4124938, 47.4249940, 710.90, 759.61
./47117D5104.laz, -117.5874860, -117.5749859, 47.4874939, 47.4999940, 714.48, 803.18
./47117D5310.laz, -117.5749861, -117.5624859, 47.4124939, 47.4249940, 692.50, 740.62
./47117D4106.laz, -117.4999861, -117.4874859, 47.4749938, 47.4874940, 695.40, 749.62
./47117D5403.laz, -117.5374861, -117.5249859, 47.4249938, 47.4374940, 691.77, 746.55
./47117D5125.laz, -117.5749861, -117.5624859, 47.4374939, 47.4499940, 694.96, 743.31
./47117D4120.laz, -117.4499861, -117.4374860, 47.4499938, 47.4624940, 706.11, 764.25
./47117D5219.laz, -117.5249861, -117.5124859, 47.4499938, 47.4624940, 694.29, 745.95
./47117D4306.laz, -117.4999861, -117.4874859, 47.4124938, 47.4249940, 702.25, 745.97
./47117D5103.laz, -117.5999860, -117.5874859, 47.4874938, 47.4999940, 743.80, 821.94
./47117D5309.laz, -117.5874861, -117.5749859, 47.4124939, 47.4249940, 695.71, 745.08
./47117D4103.laz, -117.4749860, -117.4635776, 47.4874938, 47.4999940, 692.70, 755.80
./47117D5402.laz, -117.5499861, -117.5374859, 47.4249938, 47.4374940, 690.88, 737.76
./47117D5124.laz, -117.5874861, -117.5749859, 47.4374939, 47.4499940, 696.25, 745.49
./47117D4119.laz, -117.4624861, -117.4499860, 47.4499939, 47.4624940, 705.02, 773.05
./47117D5218.laz, -117.5374861, -117.5249859, 47.4499938, 47.4624940, 694.05, 764.55
./47117D4305.laz, -117.4499860, -117.4374859, 47.4249938, 47.4374940, 718.57, 769.11
./47117D5102.laz, -117.6124860, -117.5999859, 47.4874938, 47.4993285, 738.12, 783.22
./47117D5308.laz, -117.5999860, -117.5874859, 47.4124938, 47.4249940, 695.02, 741.90
./47117D4102.laz, -117.4874861, -117.4749859, 47.4874938, 47.4999940, 693.23, 745.98
./47117D5123.laz, -117.5999860, -117.5874859, 47.4374939, 47.4499940, 698.52, 748.37
./47117D5101.laz, -117.6140819, -117.6124860, 47.4874939, 47.4887929, 743.64, 752.83
./47117D4407.laz, -117.4249861, -117.4246821, 47.4239102, 47.4249937, 740.36, 760.79
./47117D4406.laz, -117.4374861, -117.4249860, 47.4142658, 47.4249940, 739.43, 781.45
./47117C8408.laz, -117.9124860, -117.8999859, 47.2874939, 47.2999940, 590.25, 624.77
./47117D5217.laz, -117.5499861, -117.5374859, 47.4499938, 47.4624940, 695.46, 749.13
./47117D4118.laz, -117.4749861, -117.4624859, 47.4499939, 47.4624940, 704.55, 751.13
./47117D4304.laz, -117.4624861, -117.4499859, 47.4249938, 47.4374940, 715.01, 773.08
./47117D4402.laz, -117.4249861, -117.4247502, 47.4249938, 47.4266262, 760.57, 783.07
./47117D4401.laz, -117.4374860, -117.4249860, 47.4249938, 47.4374940, 720.01, 784.45
./47117C8407.laz, -117.9249860, -117.9124859, 47.2874939, 47.2999941, 589.83, 614.09
./47117D5307.laz, -117.6124861, -117.5999859, 47.4124938, 47.4249940, 694.86, 743.36
./47117D5122.laz, -117.6124861, -117.5999859, 47.4374938, 47.4499940, 698.98, 748.31
./47117D5216.laz, -117.5624860, -117.5499859, 47.4499938, 47.4624940, 695.99, 745.62
./47117D4101.laz, -117.4999860, -117.4874859, 47.4874938, 47.4999940, 695.46, 760.43
./47117D4303.laz, -117.4749861, -117.4624859, 47.4249938, 47.4374940, 704.66, 763.85
./47117D4117.laz, -117.4874860, -117.4749859, 47.4499939, 47.4624940, 703.23, 748.09
./47117C8308.laz, -117.9749860, -117.9624859, 47.2874939, 47.2999941, 575.76, 623.59
./47117C8406.laz, -117.9374860, -117.9249859, 47.2874939, 47.2999940, 579.08, 614.24
./47117D5121.laz, -117.6249861, -117.6124859, 47.4374938, 47.4499940, 700.57, 753.79
./47117C8213.laz, -117.9124859, -117.8999859, 47.3374939, 47.3499940, 628.48, 658.53
./47117D5215.laz, -117.5124860, -117.4999860, 47.4624938, 47.4749940, 696.25, 742.58
./47117C8307.laz, -117.9874860, -117.9749859, 47.2874939, 47.2999940, 575.82, 622.48
./47117D4116.laz, -117.4999860, -117.4874859, 47.4499939, 47.4624939, 695.40, 746.36
./47117C8405.laz, -117.8874860, -117.8749860, 47.2999939, 47.3124940, 604.07, 638.47
./47117C8419.laz, -117.8999860, -117.8966023, 47.2734798, 47.2749940, 602.88, 607.34
./47117C8418.laz, -117.9124860, -117.8999859, 47.2678687, 47.2749940, 598.04, 627.48
./47117C7302.laz, -117.8624861, -117.8499859, 47.2999939, 47.3124941, 594.20, 649.23
./47117C8212.laz, -117.9249859, -117.9124858, 47.3374939, 47.3445589, 630.30, 662.22
./47117D5120.laz, -117.5749861, -117.5624859, 47.4499938, 47.4624940, 696.05, 749.98
./47117C8417.laz, -117.9249860, -117.9124860, 47.2639233, 47.2749940, 593.52, 637.58
./47117D5214.laz, -117.5249861, -117.5124859, 47.4624938, 47.4749940, 696.73, 756.65
./47117C8211.laz, -117.9258818, -117.9249859, 47.3374939, 47.3379263, 635.80, 638.12
./47117C8210.laz, -117.8874860, -117.8749859, 47.3499939, 47.3624940, 633.58, 704.38
./47117C8306.laz, -117.9999860, -117.9874859, 47.2874939, 47.2999940, 575.05, 622.44
./47117C7301.laz, -117.8749861, -117.8624859, 47.2999939, 47.3124940, 593.65, 650.60
./47117C8404.laz, -117.8999860, -117.8874859, 47.2999939, 47.3124940, 614.25, 634.29
./47117D4115.laz, -117.4499861, -117.4374859, 47.4624939, 47.4749940, 713.24, 760.59
./47117C8416.laz, -117.9374860, -117.9249859, 47.2636366, 47.2749940, 589.40, 619.13
./47117C8209.laz, -117.8999861, -117.8874859, 47.3499939, 47.3624940, 635.63, 702.94
./47117D5119.laz, -117.5874860, -117.5749860, 47.4499938, 47.4624940, 696.12, 747.28
./47117D5213.laz, -117.5374860, -117.5249859, 47.4624938, 47.4749940, 697.03, 745.46
./47117C8305.laz, -117.9499860, -117.9374858, 47.2999939, 47.3124940, 590.05, 631.65
./47117C8403.laz, -117.9124860, -117.8999858, 47.2999939, 47.3124940, 604.95, 630.71
./47117C7221.laz, -117.8124859, -117.8101529, 47.3232989, 47.3249939, 640.01, 656.03
./47117C7217.laz, -117.7999860, -117.7921990, 47.3309529, 47.3374940, 638.44, 683.88
./47117C8415.laz, -117.8874860, -117.8749861, 47.2790802, 47.2874940, 592.31, 622.91
./47117C7216.laz, -117.8124861, -117.7999859, 47.3249939, 47.3374940, 616.31, 674.12
./47117D4114.laz, -117.4624860, -117.4499861, 47.4624938, 47.4749940, 710.96, 759.54
./47117C8208.laz, -117.9083106, -117.8999859, 47.3499939, 47.3608293, 635.16, 700.29
./47117C8414.laz, -117.8999860, -117.8874859, 47.2749939, 47.2874941, 591.61, 614.27
./47117C8304.laz, -117.9624860, -117.9499858, 47.2999939, 47.3124940, 580.39, 629.52
./47117D5118.laz, -117.5999860, -117.5874859, 47.4499939, 47.4624940, 701.33, 743.54
./47117C8205.laz, -117.8874860, -117.8749859, 47.3624939, 47.3749940, 661.35, 710.84
./47117D5212.laz, -117.5499861, -117.5374860, 47.4624938, 47.4749940, 698.12, 739.62
./47117C8402.laz, -117.9249860, -117.9124859, 47.2999939, 47.3124941, 597.39, 634.35
./47117C7213.laz, -117.7874861, -117.7774625, 47.3414177, 47.3499940, 640.99, 686.24
./47117C8413.laz, -117.9124860, -117.8999859, 47.2749939, 47.2874940, 591.42, 616.54
./47117D4113.laz, -117.4749861, -117.4624859, 47.4624938, 47.4749940, 710.51, 759.26
./47117C8303.laz, -117.9749860, -117.9624859, 47.2999939, 47.3124940, 576.99, 638.41
./47117C7212.laz, -117.7999861, -117.7874859, 47.3374939, 47.3499941, 620.99, 682.38
./47117C8204.laz, -117.8987069, -117.8874859, 47.3624939, 47.3734475, 654.74, 688.18
./47117D5117.laz, -117.6124861, -117.5999859, 47.4499939, 47.4624940, 701.39, 747.58
./47117C8401.laz, -117.9374860, -117.9249859, 47.2999939, 47.3124941, 595.98, 633.16
./47117C7123.laz, -117.8499860, -117.8374859, 47.3124939, 47.3249940, 597.52, 659.73
./47117C8125.laz, -117.9499860, -117.9374859, 47.3124939, 47.3249941, 618.56, 648.72
./47117C8412.laz, -117.9249860, -117.9124858, 47.2749939, 47.2874940, 589.53, 622.34
./47117C8302.laz, -117.9874860, -117.9749859, 47.2999939, 47.3124940, 575.82, 635.91
./47117D4112.laz, -117.4874860, -117.4749859, 47.4624939, 47.4749940, 703.15, 755.41
./47117C8320.laz, -117.9499860, -117.9374859, 47.2637953, 47.2749940, 589.02, 615.19
./47117C7103.laz, -117.8499860, -117.8374859, 47.3624939, 47.3749940, 660.79, 717.53
./47117C7211.laz, -117.8124860, -117.7999859, 47.3374939, 47.3499940, 620.75, 690.46
./47117C8124.laz, -117.9624860, -117.9499859, 47.3124939, 47.3249940, 622.88, 733.43
./47117C7122.laz, -117.8624861, -117.8499859, 47.3124939, 47.3249940, 603.02, 660.63
./47117C8411.laz, -117.9374860, -117.9249859, 47.2749939, 47.2874941, 584.31, 622.41
./47117C8301.laz, -117.9999860, -117.9874859, 47.2999939, 47.3109968, 575.74, 656.17
./47117C8319.laz, -117.9624860, -117.9499859, 47.2655701, 47.2749940, 589.00, 618.63
./47117C7102.laz, -117.8624861, -117.8499858, 47.3624939, 47.3749940, 645.78, 717.48
./47117C6109.laz, -117.7124861, -117.6999859, 47.3613310, 47.3624940, 695.31, 741.29
./47117C8123.laz, -117.9749860, -117.9624859, 47.3124939, 47.3211034, 611.70, 642.35
./47117C6108.laz, -117.7249860, -117.7124859, 47.3611754, 47.3624940, 668.76, 737.17
./47117C7121.laz, -117.8749861, -117.8624859, 47.3124939, 47.3249940, 608.76, 662.54
./47117C6107.laz, -117.7374861, -117.7249860, 47.3610194, 47.3624940, 658.05, 708.42
./47117C7210.laz, -117.7624861, -117.7499859, 47.3607026, 47.3624940, 648.80, 702.17
./47117C8225.laz, -117.8874860, -117.8749859, 47.3124939, 47.3249940, 624.29, 658.93
./47117C8318.laz, -117.9749861, -117.9624859, 47.2673437, 47.2749941, 576.57, 614.71
./47117C8410.laz, -117.8874861, -117.8749860, 47.2874939, 47.2999941, 592.62, 619.75
./47117C6106.laz, -117.7499859, -117.7374859, 47.3608620, 47.3624940, 667.06, 713.28
./47117C8122.laz, -117.9837810, -117.9749859, 47.3124939, 47.3160511, 600.74, 629.95
./47117C6105.laz, -117.6999860, -117.6874859, 47.3624938, 47.3749940, 684.84, 762.42
./47117C7209.laz, -117.7749860, -117.7624859, 47.3518601, 47.3624940, 651.71, 709.80
./47117C8120.laz, -117.9499860, -117.9374859, 47.3249939, 47.3318904, 627.54, 671.15
./47117C7101.laz, -117.8749861, -117.8624859, 47.3624939, 47.3749940, 645.56, 714.18
./47117C8317.laz, -117.9874860, -117.9749859, 47.2691141, 47.2749941, 588.61, 616.78
./47117C8119.laz, -117.9528549, -117.9499861, 47.3249940, 47.3261502, 647.31, 650.46
./47117C7311.laz, -117.8749861, -117.8711899, 47.2850906, 47.2874940, 605.17, 621.95
./47117C7308.laz, -117.8499860, -117.8475705, 47.2988797, 47.2999940, 624.50, 638.65
./47117C7307.laz, -117.8624861, -117.8499861, 47.2930061, 47.2999941, 594.33, 639.39
./47117C7120.laz, -117.8249860, -117.8124859, 47.3249939, 47.3374940, 611.79, 683.01
./47117C8224.laz, -117.8999860, -117.8874859, 47.3124939, 47.3249940, 617.59, 642.70
./47117C8316.laz, -117.9999860, -117.9874859, 47.2709304, 47.2749940, 590.16, 617.60
./47117C8409.laz, -117.8999860, -117.8874859, 47.2874939, 47.2999940, 591.74, 619.87
./47117C7306.laz, -117.8749861, -117.8624859, 47.2874939, 47.2999941, 592.98, 639.11
./47117C8315.laz, -117.9499860, -117.9374859, 47.2749939, 47.2874941, 584.22, 620.78
./47117C7208.laz, -117.7874861, -117.7749858, 47.3499939, 47.3624940, 641.35, 692.24
./47117C6104.laz, -117.7124860, -117.6999859, 47.3624938, 47.3749940, 687.24, 760.89
./47117C6220.laz, -117.6374858, -117.6259391, 47.3373766, 47.3374940, 690.75, 715.10
./47117C6219.laz, -117.6476944, -117.6374859, 47.3372808, 47.3374940, 667.91, 706.85
./47117C6215.laz, -117.6374861, -117.6249859, 47.3374938, 47.3499940, 664.39, 741.93
./47117C8223.laz, -117.9124860, -117.8999859, 47.3124939, 47.3249940, 624.03, 640.11
./47117C7304.laz, -117.8374860, -117.8271606, 47.3048906, 47.3124940, 609.47, 644.89
./47117C7119.laz, -117.8374861, -117.8249860, 47.3249939, 47.3374940, 602.91, 678.68
./47117C5203.laz, -117.5374861, -117.5249859, 47.3624939, 47.3749940, 711.68, 758.06
./47117C8314.laz, -117.9624860, -117.9499859, 47.2749939, 47.2874941, 594.28, 620.85
./47117C6103.laz, -117.7249861, -117.7124859, 47.3624938, 47.3749940, 664.95, 716.71
./47117C7303.laz, -117.8499861, -117.8374859, 47.2999939, 47.3124940, 595.30, 642.65
./47117C6214.laz, -117.6499861, -117.6374859, 47.3374938, 47.3499940, 663.85, 742.04
./47117C7207.laz, -117.7999861, -117.7874859, 47.3499939, 47.3624940, 632.21, 694.45
./47117C8222.laz, -117.9249860, -117.9124858, 47.3124939, 47.3249940, 621.61, 638.20
./47117C5202.laz, -117.5499860, -117.5374860, 47.3624939, 47.3749940, 690.16, 745.64
./47117C7118.laz, -117.8499860, -117.8374860, 47.3249939, 47.3374940, 602.93, 681.90
./47117C8313.laz, -117.9749861, -117.9624858, 47.2749939, 47.2874940, 590.95, 623.56
./47117C6102.laz, -117.7374859, -117.7249859, 47.3624938, 47.3749941, 658.57, 722.70
./47117C6213.laz, -117.6624861, -117.6499860, 47.3388474, 47.3499940, 640.44, 728.45
./47117C7206.laz, -117.8124860, -117.7999859, 47.3499939, 47.3624940, 646.04, 697.41
./47117C8221.laz, -117.9374860, -117.9249859, 47.3124939, 47.3249941, 619.96, 634.47
./47117C5201.laz, -117.5624861, -117.5499859, 47.3624939, 47.3749940, 656.29, 758.19
./47117C7117.laz, -117.8624860, -117.8499859, 47.3249939, 47.3374940, 628.16, 674.16
./47117C8312.laz, -117.9874860, -117.9749859, 47.2749939, 47.2874940, 596.84, 627.67
./47117C6101.laz, -117.7499860, -117.7374859, 47.3624939, 47.3749940, 667.38, 711.11
./47117C6212.laz, -117.6650258, -117.6624859, 47.3462083, 47.3499940, 646.62, 713.51
./47117C6210.laz, -117.6374861, -117.6249859, 47.3499938, 47.3624940, 664.43, 745.37
./47117C8220.laz, -117.8874861, -117.8749861, 47.3249939, 47.3374940, 630.12, 669.17
./47117C7205.laz, -117.7624861, -117.7499859, 47.3624939, 47.3749940, 654.66, 716.24
./47117C5115.laz, -117.5749861, -117.5624859, 47.3379979, 47.3499940, 630.95, 722.76
./47117C7116.laz, -117.8749861, -117.8624858, 47.3249939, 47.3374940, 629.83, 689.55
./47117C8311.laz, -117.9999860, -117.9874859, 47.2749939, 47.2874941, 590.50, 628.27
./47117C5214.laz, -117.5249861, -117.5213790, 47.3473653, 47.3499939, 719.31, 727.96
./47117C5213.laz, -117.5374861, -117.5249860, 47.3384047, 47.3499940, 702.48, 751.12
./47117C6209.laz, -117.6499861, -117.6374860, 47.3499938, 47.3624940, 666.16, 745.34
./47117C8219.laz, -117.8999860, -117.8874859, 47.3249939, 47.3374940, 626.38, 656.40
