Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160319_20QJF46506450.laz, -65.9932171, -65.9789866, 18.4155472, 18.4291317, -88.71, 88.27
./20160319_20QJF49506750.laz, -65.9647493, -65.9505137, 18.4425814, 18.4561682, -3.42, 244.91
./20160319_20QKF05003600.laz, -65.4409919, -65.4267649, 18.1559488, 18.1650561, -7.13, 59.84
./20160319_20QKF00502700.laz, -65.4791887, -65.4697181, 18.0838899, 18.0884530, -4.84, 36.29
./20160319_20QKF05003450.laz, -65.4410688, -65.4268167, 18.1423966, 18.1560219, 0.05, 142.72
./20160319_19QHA36006750.laz, -66.0925431, -66.0783201, 18.4428604, 18.4564374, -101.21, 196.85
./20160319_19QHA42006750.laz, -66.0357423, -66.0215168, 18.4427470, 18.4563280, -85.97, 162.08
./20160319_20QJF49506600.laz, -65.9647858, -65.9505507, 18.4290297, 18.4426163, -27.29, 126.02
./20160319_20QJF55506750.laz, -65.9079521, -65.8937117, 18.4424302, 18.4560204, -3.62, 84.93
./20160319_19QHA39006750.laz, -66.0641461, -66.0499172, 18.4428059, 18.4563848, -91.46, 264.30
./20160320_19QGA01505250.laz, -66.4191448, -66.4049542, 18.3076662, 18.3212198, 154.75, 373.87
./20160319_20QJF46506300.laz, -65.9932509, -65.9790208, 18.4019951, 18.4155796, -2.32, 99.38
./20160319_20QJF52506750.laz, -65.9363510, -65.9221141, 18.4425078, 18.4560964, -0.92, 266.06
./20160319_19QHA42006600.laz, -66.0357773, -66.0215481, 18.4291989, 18.4427758, -23.76, 307.68
./20160319_19QHA36006600.laz, -66.0925710, -66.0783459, 18.4293088, 18.4428853, -95.31, 204.77
./20160319_20QJF52506600.laz, -65.9363895, -65.9221522, 18.4289563, 18.4425448, -91.09, 102.04
./20160319_20QJF49506450.laz, -65.9648224, -65.9505883, 18.4154777, 18.4290645, -0.44, 274.68
./20160319_20QJF55506600.laz, -65.9079931, -65.8937533, 18.4288786, 18.4424692, -0.06, 255.50
./20160319_19QHA33006450.laz, -66.1209923, -66.1067722, 18.4158073, 18.4293824, -27.24, 105.84
./20160319_19QHA42006450.laz, -66.0358087, -66.0215872, 18.4156545, 18.4292244, -55.89, 237.17
./20160319_19QHA39006600.laz, -66.0641745, -66.0499470, 18.4292540, 18.4428333, -40.57, 295.91
./20160319_20QKF05002850.laz, -65.4413759, -65.4271282, 18.0881883, 18.1018132, -6.49, 42.79
./20160319_19QHA45006750.laz, -66.0073480, -65.9931150, 18.4426840, 18.4562672, -0.87, 286.12
./20160319_19QHA36006450.laz, -66.0925979, -66.0783735, 18.4157568, 18.4293339, -95.45, 154.53
./20160319_19QHA42006300.laz, -66.0358396, -66.0216166, 18.4020914, 18.4156726, -18.81, 81.62
./20160319_19QGA97003300.laz, -66.4616840, -66.4475077, 18.1314862, 18.1450401, 177.37, 442.85
./20160319_19QHA45006600.laz, -66.0073811, -65.9931490, 18.4291320, 18.4427153, -89.77, 284.52
./20160319_20QJF49506300.laz, -65.9648590, -65.9506262, 18.4019257, 18.4155124, -3.61, 92.76
./20160319_19QHA33006300.laz, -66.1210167, -66.1067954, 18.4022552, 18.4158303, -41.62, 97.44
./20160319_20QJF52506450.laz, -65.9364280, -65.9221918, 18.4154043, 18.4289929, -1.28, 210.46
./20160319_19QHA39006450.laz, -66.0642029, -66.0499766, 18.4157021, 18.4292813, -79.53, 173.88
./20160319_19QGA92503150.laz, -66.5042045, -66.4900260, 18.1179228, 18.1314798, 89.23, 393.37
./20160319_19QHA36006300.laz, -66.0926243, -66.0784010, 18.4022047, 18.4157819, -52.43, 94.89
./20160319_19QHA40506750.laz, -66.0499467, -66.0357172, 18.4427784, 18.4563569, -118.22, 74.65
./20160319_20QKF03503600.laz, -65.4504421, -65.4409424, 18.1560232, 18.1651028, -5.12, 14.60
./20160319_19QGA79003150.laz, -66.6317726, -66.6175844, 18.1178332, 18.1313995, 259.35, 780.67
./20160319_19QHA45006450.laz, -66.0074141, -65.9931832, 18.4155800, 18.4291637, -3.48, 235.29
./20160319_20QJF48006750.laz, -65.9789477, -65.9647149, 18.4426168, 18.4562020, -1.29, 101.78
./20160319_20QJF52506300.laz, -65.9364666, -65.9222313, 18.4018521, 18.4154410, -1.40, 81.21
./20160319_19QHA31506750.laz, -66.1351434, -66.1209203, 18.4429346, 18.4565067, -0.56, 257.08
./20160319_19QHA39006300.laz, -66.0642320, -66.0500065, 18.4021502, 18.4157296, -23.13, 93.23
./20160319_19QHA40506600.laz, -66.0499763, -66.0357491, 18.4292254, 18.4428054, -62.10, 298.49
./20160319_19QHA34506750.laz, -66.1067442, -66.0925190, 18.4428866, 18.4564623, -4.11, 152.42
./20160319_19QHA31506600.laz, -66.1351666, -66.1209443, 18.4293827, 18.4429565, -81.99, 311.65
./20160319_20QJF48006600.laz, -65.9789839, -65.9647505, 18.4290647, 18.4426492, -128.42, 188.86
./20160319_19QHA45006300.laz, -66.0074472, -65.9932175, 18.4020285, 18.4156117, -15.71, 52.73
./20160319_19QGA91003300.laz, -66.5183854, -66.5042047, 18.1314694, 18.1450275, 283.90, 956.59
./20160319_19QHA34506600.laz, -66.1067684, -66.0925458, 18.4293345, 18.4429103, -133.54, 513.12
./20160319_19QGA97003150.laz, -66.4616818, -66.4475066, 18.1179338, 18.1314877, 127.11, 426.02
./20160319_19QGA04503450.laz, -66.3908073, -66.3766277, 18.1450323, 18.1585883, 360.90, 893.95
./20160319_19QHA34506450.laz, -66.1067951, -66.0925735, 18.4157823, 18.4293555, -65.44, 261.57
./20160319_19QHA37506750.laz, -66.0783455, -66.0641182, 18.4428338, 18.4564100, -63.62, 347.20
./20160319_19QGA00003300.laz, -66.4333333, -66.4191581, 18.1314878, 18.1450406, 243.61, 763.85
./20160319_19QGA77503150.laz, -66.6459469, -66.6317574, 18.1178180, 18.1313853, 431.40, 854.59
./20160318_20QJF61504800.laz, -65.8517410, -65.8375099, 18.2660858, 18.2796810, 496.58, 1189.99
./20160319_19QHA31506450.laz, -66.1351897, -66.1209686, 18.4158306, 18.4294047, -87.75, 242.65
./20160318_20QJF54004950.laz, -65.9226268, -65.9084004, 18.2798453, 18.2934354, 121.10, 435.90
./20160319_19QHA34506300.laz, -66.1068203, -66.0925981, 18.4022305, 18.4158067, -24.03, 136.73
./20160319_19QHA37506600.laz, -66.0783729, -66.0641468, 18.4292817, 18.4428601, -93.48, 328.89
./20160319_19QHA31506300.laz, -66.1352129, -66.1209927, 18.4022787, 18.4158529, -37.57, 116.42
./20160319_19QGA95503450.laz, -66.4758626, -66.4616841, 18.1450360, 18.1585909, 260.15, 816.91
./20160318_20QJF54004800.laz, -65.9226662, -65.9084409, 18.2662932, 18.2798832, 144.01, 420.69
./20160319_19QHA37506450.laz, -66.0784006, -66.0641750, 18.4157297, 18.4293082, -118.69, 230.46
./20160319_19QHA33006750.laz, -66.1209439, -66.1067194, 18.4429108, 18.4564859, -1.01, 240.08
./20160319_19QGA91003150.laz, -66.5183788, -66.5041992, 18.1179172, 18.1314751, 61.70, 733.24
./20160319_19QGA76003150.laz, -66.6601211, -66.6459306, 18.1178016, 18.1313701, 379.88, 888.01
./20160319_19QHA33006600.laz, -66.1209681, -66.1067449, 18.4293601, 18.4429342, -27.28, 219.71
./20160319_19QGA04503300.laz, -66.3908106, -66.3766321, 18.1314799, 18.1450359, 197.75, 698.99
./20160319_19QGA98503450.laz, -66.4475098, -66.4333334, 18.1450402, 18.1585930, 307.68, 746.94
./20160319_19QHA37506300.laz, -66.0784281, -66.0642036, 18.4021779, 18.4157563, -45.49, 84.20
./20160319_19QGA00003150.laz, -66.4333333, -66.4191592, 18.1179354, 18.1314882, 256.19, 665.33
./20160318_20QJF46504950.laz, -65.9935581, -65.9793374, 18.2800264, 18.2936115, 66.07, 447.79
./20160318_20QJF52504950.laz, -65.9368131, -65.9225877, 18.2798836, 18.2934728, 136.22, 428.17
./20160318_20QJF61504650.laz, -65.8517859, -65.8375563, 18.2525337, 18.2661291, 34.16, 908.60
./20160319_19QGA74503150.laz, -66.6742953, -66.6601038, 18.1177844, 18.1313539, 386.80, 764.63
./20160319_19QGA95503300.laz, -66.4758593, -66.4616819, 18.1314836, 18.1450385, 157.12, 495.52
./20160319_19QGA89503150.laz, -66.5325530, -66.5183724, 18.1179102, 18.1314693, 265.88, 868.90
./20160318_19QHA39004950.laz, -66.0644892, -66.0502739, 18.2801813, 18.2937609, 47.88, 297.37
./20160318_20QKF64505400.laz, -65.8231817, -65.8089443, 18.3202039, 18.3338015, 148.66, 600.21
./20160318_20QJF46504800.laz, -65.9935919, -65.9793721, 18.2664744, 18.2800593, -7.29, 142.14
./20160318_20QJF52504800.laz, -65.9368513, -65.9226272, 18.2663315, 18.2799207, 105.18, 475.68
./20160319_19QGA98503300.laz, -66.4475087, -66.4333334, 18.1314878, 18.1450406, 199.82, 695.21
./20160319_19QGA04503150.laz, -66.3908139, -66.3766365, 18.1179275, 18.1314834, 162.87, 701.54
./20160318_19QHA39004800.laz, -66.0645177, -66.0503033, 18.2666292, 18.2802088, 70.92, 391.39
./20160319_19QGA73003150.laz, -66.6884695, -66.6742768, 18.1177660, 18.1313366, 567.08, 963.73
./20160319_19QGA88003150.laz, -66.5467273, -66.5325455, 18.1179024, 18.1314625, 246.87, 785.36
./20160318_19QHA45004950.laz, -66.0077443, -65.9935243, 18.2800596, 18.2936434, 42.52, 371.94
./20160319_19QGA95503150.laz, -66.4758560, -66.4616798, 18.1179312, 18.1314861, 191.48, 498.95
./20160318_20QJF51004950.laz, -65.9509992, -65.9367750, 18.2799210, 18.2935088, 218.65, 516.27
./20160318_20QKF64505250.laz, -65.8232291, -65.8089927, 18.3066518, 18.3202494, 376.27, 836.97
./20160318_19QHA37504950.laz, -66.0786756, -66.0644610, 18.2802091, 18.2937876, -3.20, 262.97
./20160318_20QJF60004950.laz, -65.8658821, -65.8516511, 18.2796815, 18.2932758, 206.14, 996.35
./20160319_19QGA03003450.laz, -66.4049826, -66.3908042, 18.1450360, 18.1585909, 426.91, 806.88
./20160319_19QGA98503150.laz, -66.4475076, -66.4333334, 18.1179354, 18.1314882, 183.01, 582.79
./20160318_19QHA45004800.laz, -66.0077770, -65.9935583, 18.2665076, 18.2800910, -16.27, 156.83
./20160319_19QGA86503150.laz, -66.5609013, -66.5467188, 18.1178934, 18.1314546, 276.66, 898.28
./20160319_19QGA94003450.laz, -66.4900391, -66.4758595, 18.1450323, 18.1585883, 287.99, 806.83
./20160319_19QGA07503150.laz, -66.3624675, -66.3482880, 18.1179171, 18.1314750, 183.73, 727.61
./20160318_20QJF51004800.laz, -65.9510366, -65.9368136, 18.2663688, 18.2799568, 75.19, 575.14
./20160318_19QHA37504800.laz, -66.0787031, -66.0644896, 18.2666569, 18.2802354, 146.98, 447.05
./20160318_19QHA43504950.laz, -66.0219304, -66.0077117, 18.2800915, 18.2936742, -49.72, 331.01
./20160319_19QGA97003450.laz, -66.4616862, -66.4475088, 18.1450386, 18.1585925, 196.68, 688.25
./20160318_20QJF49504950.laz, -65.9651855, -65.9509622, 18.2799573, 18.2935442, 147.88, 481.08
./20160319_19QGA85003150.laz, -66.5750757, -66.5608918, 18.1178835, 18.1314457, 228.70, 684.19
./20160319_19QGA03003300.laz, -66.4049848, -66.3908074, 18.1314836, 18.1450385, 365.64, 730.61
./20160318_20QKF63005400.laz, -65.8373711, -65.8231347, 18.3202498, 18.3338460, 106.06, 463.59
./20160319_19QGA07503000.laz, -66.3624731, -66.3482946, 18.1043647, 18.1179227, 131.22, 457.50
./20160319_19QGA94003300.laz, -66.4900346, -66.4758562, 18.1314799, 18.1450359, 129.55, 530.62
./20160318_19QHA43504800.laz, -66.0219622, -66.0077447, 18.2665394, 18.2801220, 40.13, 276.99
./20160318_19QHA36004950.laz, -66.0928617, -66.0786486, 18.2802359, 18.2938135, 155.59, 379.48
./20160318_20QJF49504800.laz, -65.9652218, -65.9509998, 18.2664049, 18.2799920, 33.84, 369.26
./20160318_20QJF60004800.laz, -65.8659261, -65.8516962, 18.2661293, 18.2797238, 210.70, 980.98
./20160318_19QHA42004950.laz, -66.0361167, -66.0218991, 18.2801227, 18.2937043, 37.96, 240.46
./20160319_19QGA06003450.laz, -66.3766320, -66.3624513, 18.1450276, 18.1585846, 286.60, 871.95
./20160318_20QKF63005250.laz, -65.8374173, -65.8231820, 18.3066976, 18.3202940, 252.20, 641.72
./20160318_19QHA31504950.laz, -66.1354207, -66.1212104, 18.2803099, 18.2938842, 107.00, 429.23
./20160319_19QGA83503150.laz, -66.5892500, -66.5750649, 18.1178724, 18.1314357, 231.35, 720.03
./20160318_19QHA36004800.laz, -66.0928879, -66.0786759, 18.2666838, 18.2802614, 171.78, 511.33
./20160319_19QGA03003150.laz, -66.4049870, -66.3908107, 18.1179312, 18.1314861, 266.27, 760.44
./20160319_19QGA94003150.laz, -66.4900303, -66.4758530, 18.1179275, 18.1314835, 115.10, 364.54
./20160318_20QJF48004950.laz, -65.9793719, -65.9651497, 18.2799922, 18.2935782, 85.23, 410.28
./20160318_19QHA42004800.laz, -66.0361475, -66.0219307, 18.2665705, 18.2801520, 47.48, 302.05
./20160318_19QHA31504800.laz, -66.1354437, -66.1212347, 18.2667577, 18.2803322, 208.76, 500.23
./20160319_19QGA82003150.laz, -66.6034242, -66.5892380, 18.1178605, 18.1314247, 251.98, 746.37
./20160318_19QHA34504950.laz, -66.1070482, -66.0928358, 18.2802615, 18.2938381, 132.01, 424.53
./20160319_19QGA92503450.laz, -66.5042155, -66.4900348, 18.1450276, 18.1585845, 283.70, 854.14
./20160318_19QHA40504950.laz, -66.0503030, -66.0360863, 18.2801524, 18.2937332, 40.60, 165.72
./20160318_20QJF48004800.laz, -65.9794069, -65.9651858, 18.2664404, 18.2800259, 41.56, 294.63
./20160319_19QGA01503450.laz, -66.4191580, -66.4049805, 18.1450386, 18.1585925, 298.19, 819.00
./20160318_20QKF63004800.laz, -65.8375560, -65.8233239, 18.2660411, 18.2796374, 567.58, 1287.36
./20160318_19QGA98504200.laz, -66.4475153, -66.4333334, 18.2128020, 18.2263547, 404.19, 941.39
./20160319_19QGA06003300.laz, -66.3766364, -66.3624568, 18.1314752, 18.1450322, 210.09, 594.08
./20160318_20QJF60004650.laz, -65.8659697, -65.8517413, 18.2525772, 18.2661717, 175.17, 861.22
./20160318_19QHA34504800.laz, -66.1070732, -66.0928621, 18.2667093, 18.2802861, 282.75, 523.78
./20160318_19QHA40504800.laz, -66.0503328, -66.0361171, 18.2666001, 18.2801810, 52.60, 329.01
./20160319_19QGA80503150.laz, -66.6175983, -66.6034113, 18.1178473, 18.1314127, 222.53, 637.22
./20160318_19QGA06004200.laz, -66.3766100, -66.3624238, 18.2127894, 18.2263463, 554.63, 890.04
./20160319_19QGA92503300.laz, -66.5042100, -66.4900304, 18.1314752, 18.1450322, 142.84, 619.48
./20160319_19QGA01503300.laz, -66.4191591, -66.4049828, 18.1314862, 18.1450401, 267.01, 668.25
./20160318_19QGA97004200.laz, -66.4616972, -66.4475143, 18.2128005, 18.2263542, 320.76, 853.17
./20160318_19QFV47002550.laz, -67.8786285, -67.8643498, 18.0582715, 18.0719292, -0.81, 98.22
./20160318_19QHA33004950.laz, -66.1212345, -66.1070231, 18.2802864, 18.2938617, 145.71, 478.88
./20160318_19QFV42502850.laz, -67.9213655, -67.9070811, 18.0850497, 18.0987111, 55.96, 115.67
./20160318_20QKF63004650.laz, -65.8376021, -65.8233711, 18.2524889, 18.2660856, 123.03, 1132.01
./20160318_19QGA04504200.laz, -66.3907908, -66.3766057, 18.2127942, 18.2263500, 502.18, 808.36
./20160318_19QGA95504200.laz, -66.4758791, -66.4616951, 18.2127978, 18.2263526, 322.11, 1029.98
./20160318_19QFA50002850.laz, -67.8505099, -67.8362672, 18.0855873, 18.0992348, -3.96, 80.57
./20160318_19QFV47002400.laz, -67.8785167, -67.8643125, 18.0537547, 18.0583763, -0.96, 59.65
./20160318_19QFV45502850.laz, -67.8930235, -67.8787412, 18.0852679, 18.0989269, 18.60, 85.66
./20160318_19QFA48503150.laz, -67.8649015, -67.8506203, 18.1125860, 18.1262344, -4.11, 124.31
./20160319_19QGA01503150.laz, -66.4191602, -66.4049849, 18.1179338, 18.1314877, 292.65, 738.44
./20160318_19QHA33004800.laz, -66.1212586, -66.1070485, 18.2667341, 18.2803097, 246.89, 597.62
./20160319_19QGA06003150.laz, -66.3766407, -66.3624622, 18.1179228, 18.1314798, 115.03, 558.23
./20160318_19QFV42502700.laz, -67.9212503, -67.9069670, 18.0714978, 18.0851591, 4.63, 80.50
./20160318_20QJF58504950.laz, -65.8800683, -65.8658383, 18.2797240, 18.2933174, 110.05, 874.47
./20160318_19QGA94004200.laz, -66.4900610, -66.4758759, 18.2127941, 18.2263500, 645.76, 991.43
./20160318_19QGA03004200.laz, -66.4049717, -66.3907877, 18.2127978, 18.2263526, 490.03, 817.21
./20160318_19QFA48503000.laz, -67.8647919, -67.8505107, 18.0990338, 18.1126908, -1.05, 75.41
./20160318_19QFV45502700.laz, -67.8929107, -67.8786293, 18.0717159, 18.0853751, 39.35, 76.95
./20160318_20QJF61505400.laz, -65.8515607, -65.8373256, 18.3202945, 18.3338896, 72.65, 440.94
./20160318_19QFA42503150.laz, -67.9215859, -67.9073091, 18.1121540, 18.1258143, -2.31, 81.58
./20160318_19QGA01504200.laz, -66.4191525, -66.4049696, 18.2128004, 18.2263542, 608.46, 965.69
./20160318_19QGA92504200.laz, -66.5042430, -66.4900568, 18.2127894, 18.2263463, 368.89, 974.63
./20160318_19QFA48502850.laz, -67.8646812, -67.8504008, 18.0854820, 18.0991389, 29.62, 107.59
./20160319_19QGA00003450.laz, -66.4333333, -66.4191570, 18.1450402, 18.1585930, 306.79, 736.39
./20160318_19QFV42502550.laz, -67.9211351, -67.9068536, 18.0579460, 18.0716070, -0.96, 55.64
./20160318_19QFA42503000.laz, -67.9214808, -67.9071950, 18.0986021, 18.1122632, 65.36, 101.26
./20160318_20QJF57004950.laz, -65.8942545, -65.8800257, 18.2797656, 18.2933578, 165.15, 478.33
./20160318_20QJF61505250.laz, -65.8516057, -65.8373720, 18.3067422, 18.3203375, 171.99, 536.78
./20160318_19QGA00004200.laz, -66.4333333, -66.4191515, 18.2128020, 18.2263547, 670.54, 959.08
./20160318_19QFV45502550.laz, -67.8927976, -67.8785174, 18.0581640, 18.0718229, 22.15, 123.73
./20160316_19QHA39006900.laz, -66.0641167, -66.0499065, 18.4563577, 18.4654195, -1.58, 250.54
./20160318_19QGA91004200.laz, -66.5184248, -66.5042376, 18.2127838, 18.2263416, 361.09, 963.44
./20160316_19QHA37506900.laz, -66.0783175, -66.0640994, 18.4563856, 18.4654464, -38.40, 78.79
./20160318_19QFV41002850.laz, -67.9355369, -67.9212511, 18.0849394, 18.0986014, 25.29, 87.89
./20160318_19QFA47003150.laz, -67.8790454, -67.8647924, 18.1124795, 18.1261348, -2.85, 117.81
./20160316_19QHA36007050.laz, -66.0924911, -66.0830160, 18.4699730, 18.4745067, -5.54, 2.82
./20160316_19QHA36006900.laz, -66.0925185, -66.0783003, 18.4564139, 18.4699892, -64.86, 79.18
./20160316_19QGV98502400.laz, -66.4475021, -66.4333334, 18.0501731, 18.0637260, 79.95, 327.93
./20160316_19QHA34507050.laz, -66.1066939, -66.0924837, 18.4699907, 18.4745313, -5.70, 4.49
./20160318_19QFA47003000.laz, -67.8789639, -67.8646817, 18.0989277, 18.1125858, 47.35, 101.11
./20160318_19QFV50002700.laz, -67.8504003, -67.8408684, 18.0720358, 18.0856552, -2.05, 90.59
./20160316_19QHA34506900.laz, -66.1067192, -66.0924931, 18.4564381, 18.4700139, -14.34, 96.72
./20160318_19QFV48502700.laz, -67.8645704, -67.8502917, 18.0719300, 18.0855866, -1.39, 69.53
./20160318_20QJF57004800.laz, -65.8942962, -65.8800688, 18.2662135, 18.2798054, 188.73, 545.79
./20160318_19QFA41003150.laz, -67.9356907, -67.9214815, 18.1120437, 18.1256756, -2.32, 74.45
./20160316_19QGV91002400.laz, -66.5183458, -66.5041719, 18.0501548, 18.0637128, -37.45, 146.79
./20160316_19QHA33007050.laz, -66.1208954, -66.1066859, 18.4700148, 18.4745551, -5.41, 46.53
./20160318_19QGA71505100.laz, -66.7029149, -66.6887072, 18.2939266, 18.3074980, -122.98, 730.65
./20160316_19QHA33006900.laz, -66.1209194, -66.1066942, 18.4564629, 18.4700379, -32.30, 63.94
./20160318_19QFA41003000.laz, -67.9356528, -67.9213664, 18.0984914, 18.1121533, -2.50, 88.60
./20160318_19QFV45502400.laz, -67.8926847, -67.8784436, 18.0446177, 18.0582710, -1.06, 83.68
./20160318_19QFV41002700.laz, -67.9354207, -67.9211360, 18.0713877, 18.0850492, -0.62, 71.67
./20160316_19QHA31507050.laz, -66.1350971, -66.1208878, 18.4700383, 18.4836107, -5.34, 75.47
./20160318_19QFV48502550.laz, -67.8644594, -67.8502302, 18.0583804, 18.0720344, -1.28, 53.51
./20160316_19QHA31506900.laz, -66.1351194, -66.1208958, 18.4564864, 18.4700606, -7.56, 46.74
./20160316_19QGV98502250.laz, -66.4475010, -66.4333334, 18.0366206, 18.0501735, 76.65, 380.86
./20160318_19QFV47002850.laz, -67.8788524, -67.8645710, 18.0853755, 18.0990333, -4.72, 67.05
./20160318_19QFA45503150.laz, -67.8931740, -67.8789650, 18.1123724, 18.1169947, -3.57, 117.98
./20160318_19QGA70005100.laz, -66.7171030, -66.7028944, 18.2939063, 18.3074782, -89.04, 844.39
./20160318_20QJF55504950.laz, -65.9084405, -65.8942132, 18.2798059, 18.2933971, 65.37, 389.38
./20160316_19QGV83502400.laz, -66.5891896, -66.5750102, 18.0501104, 18.0636736, -10.80, 233.18
./20160318_19QFA45503000.laz, -67.8931361, -67.8788529, 18.0988200, 18.1124792, 52.87, 83.03
./20160316_19QGV91002250.laz, -66.5183393, -66.5041663, 18.0366023, 18.0501604, -36.06, 122.61
./20160318_19QFV44002850.laz, -67.9071946, -67.8929110, 18.0851595, 18.0988194, 45.18, 114.87
./20160318_19QFA39503600.laz, -67.9502945, -67.9454542, 18.1525895, 18.1661754, -3.55, 138.22
./20160316_19QGV09002400.laz, -66.3483273, -66.3341521, 18.0501480, 18.0637071, 78.93, 433.42
./20160318_19QFV41002550.laz, -67.9353034, -67.9210215, 18.0579097, 18.0714975, -0.91, 83.68
./20160318_19QFA39503000.laz, -67.9450819, -67.9355376, 18.0984174, 18.1120426, -5.93, 81.27
./20160316_19QGV97002400.laz, -66.4616709, -66.4475011, 18.0501716, 18.0637255, 43.39, 284.52
./20160316_19QGV89502400.laz, -66.5325146, -66.5183395, 18.0501480, 18.0637071, -12.74, 175.83
./20160318_19QFA38003600.laz, -67.9550173, -67.9501849, 18.1525622, 18.1661386, -2.55, 97.29
./20160316_20QJF48006900.laz, -65.9789141, -65.9646976, 18.4561686, 18.4652367, -94.92, 116.62
./20160318_20QJF55504800.laz, -65.9084813, -65.8942547, 18.2662538, 18.2798449, 147.24, 453.27
./20160316_20QJF46506900.laz, -65.9931148, -65.9788918, 18.4562028, 18.4652699, -10.83, 70.72
./20160318_19QFV39502850.laz, -67.9496296, -67.9354214, 18.0848280, 18.0984906, -6.11, 108.07
./20160318_19QFV47002700.laz, -67.8787406, -67.8644602, 18.0718235, 18.0854817, 11.90, 60.10
./20160316_19QGV83502250.laz, -66.5891776, -66.5749991, 18.0365579, 18.0501210, 31.78, 162.86
./20160318_19QFA44003150.laz, -67.9074227, -67.8931370, 18.1122635, 18.1258860, -3.49, 128.39
./20160316_19QHA45006900.laz, -66.0073146, -65.9930924, 18.4562361, 18.4652807, -7.51, 36.17
./20160316_19QGV01502400.laz, -66.4191657, -66.4049959, 18.0501715, 18.0637255, 5.91, 247.64
./20160318_19QFV39502700.laz, -67.9495900, -67.9353057, 18.0712761, 18.0849383, -1.16, 58.82
./20160318_19QFV44002700.laz, -67.9070806, -67.8927981, 18.0716074, 18.0852676, 36.17, 108.62
./20160318_19QFA44003000.laz, -67.9073087, -67.8930241, 18.0987115, 18.1123714, 59.32, 162.01
./20160316_19QGV89502250.laz, -66.5325068, -66.5183329, 18.0365955, 18.0501546, 25.45, 226.20
./20160318_19QFA50003150.laz, -67.8506562, -67.8411728, 18.1126918, 18.1172594, -2.53, 55.14
./20160318_19QFA50003000.laz, -67.8506186, -67.8410633, 18.0991399, 18.1127604, -4.55, 141.52
./20160316_19QGV82002400.laz, -66.6033583, -66.5891778, 18.0500981, 18.0636625, 47.00, 280.22
./20160315_20QKF96002850.laz, -65.5263994, -65.5121580, 18.0886155, 18.1022352, -49.63, 142.26
./20160316_19QGV97002250.laz, -66.4616687, -66.4475000, 18.0366190, 18.0501730, 57.17, 294.07
./20160315_20QKF90003000.laz, -65.5830136, -65.5687790, 18.1024324, 18.1160468, -8.23, 29.60
./20160316_19QGV01502250.laz, -66.4191667, -66.4049981, 18.0366191, 18.0501730, 48.51, 286.86
./20160315_20QKF17003450.laz, -65.3276695, -65.3134096, 18.1417671, 18.1554010, -3.73, 80.66
./20160316_19QGV09002250.laz, -66.3483339, -66.3341598, 18.0365956, 18.0501546, 68.84, 371.25
./20160315_20QKF90002850.laz, -65.5830493, -65.5688450, 18.0888801, 18.1024937, -89.09, 105.55
./20160316_19QGV88002400.laz, -66.5466834, -66.5325072, 18.0501401, 18.0637001, 7.03, 181.85
./20160316_19QGV95502400.laz, -66.4758396, -66.4616688, 18.0501689, 18.0637239, 63.82, 339.48
./20160315_20QKF17003300.laz, -65.3277555, -65.3134955, 18.1282151, 18.1418492, 1.72, 156.66
./20160318_19QFV44002550.laz, -67.9069665, -67.8926851, 18.0580560, 18.0717156, -0.38, 57.92
./20160315_20QKF23003300.laz, -65.2710599, -65.2615524, 18.1279087, 18.1369958, -4.39, 102.31
./20160316_19QGV00002400.laz, -66.4333333, -66.4191647, 18.0501731, 18.0637260, 4.38, 238.24
./20160315_20QKF12503150.laz, -65.3703584, -65.3561035, 18.1149066, 18.1285377, -7.49, 53.92
./20160315_20QKF21503450.laz, -65.2851452, -65.2709472, 18.1415143, 18.1551488, -5.31, 32.15
./20160315_20QKF21503300.laz, -65.2852340, -65.2709711, 18.1279625, 18.1415988, -79.34, 89.61
./20160315_20QKF94503150.laz, -65.5404318, -65.5261897, 18.1157880, 18.1293978, -7.38, 139.96
./20160316_19QGV82002250.laz, -66.6033453, -66.5891657, 18.0365456, 18.0501100, 31.62, 240.36
./20160316_19QGV07502400.laz, -66.3624950, -66.3483209, 18.0501548, 18.0637128, 22.62, 308.63
./20160315_20QKF11003300.laz, -65.3844506, -65.3701948, 18.1285382, 18.1421682, 0.73, 86.49
./20160316_19QGV88002250.laz, -66.5466745, -66.5324995, 18.0365876, 18.0501478, -45.47, 141.16
./20160315_20QKF20003450.laz, -65.2993198, -65.2850580, 18.1415993, 18.1552246, -6.40, 40.00
./20160315_20QKF94503000.laz, -65.5405010, -65.5262596, 18.1022356, 18.1158540, 13.19, 162.52
./20160315_20QKF20003300.laz, -65.2994078, -65.2851459, 18.1280474, 18.1416835, -32.08, 68.60
./20160316_19QGV95502250.laz, -66.4758363, -66.4616666, 18.0366165, 18.0501714, 52.91, 194.81
./20160316_19QGV80502400.laz, -66.6175271, -66.6033455, 18.0500851, 18.0636505, 19.26, 344.37
./20160316_19QGV00002250.laz, -66.4333333, -66.4191658, 18.0366206, 18.0501735, 48.84, 183.68
./20160318_19QFV44002400.laz, -67.9068523, -67.8925778, 18.0445110, 18.0581634, -0.97, 44.18
./20160315_20QKF17003150.laz, -65.3278126, -65.3135821, 18.1191810, 18.1282970, -63.16, 89.83
./20160316_19QGV86502400.laz, -66.5608522, -66.5466748, 18.0501312, 18.0636923, -14.34, 164.35
