Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20071120_pr_381_ld_p1002.laz, -66.1024893, -66.0640412, 18.3719544, 18.4086615, 0.54, 69.63
./20071120_pr_308_ld_p1002.laz, -66.9332458, -66.8947029, 18.3205172, 18.3573471, 193.76, 400.50
./20071120_pr_300_ld_p1002.laz, -67.2353629, -67.1967719, 18.3140403, 18.3509220, -0.60, 249.72
./20071120_pr_328_ld_p1002.laz, -66.1774474, -66.1390101, 18.3346067, 18.3713238, 11.37, 216.09
./20071120_pr_363_ld_p1002.laz, -66.7829229, -66.7443882, 18.3596594, 18.3964594, 159.07, 336.75
./20071120_pr_307_ld_p1002.laz, -66.9710214, -66.9324653, 18.3197388, 18.3565698, 70.00, 353.11
./20071120_pr_446_ld_p1002.laz, -66.8223203, -66.7837390, 18.4310424, 18.4678577, 34.54, 178.09
./20071120_pr_30_ld_p1002.laz, -66.2834279, -66.2451248, 17.9360217, 17.9723717, -4.07, 41.78
./20071120_pr_380_ld_p1002.laz, -66.1403008, -66.1018490, 18.3713363, 18.4080463, 2.09, 143.62
./20071120_pr_283_ld_p1002.laz, -65.9121763, -65.8743394, 18.3363305, 18.3394059, 40.57, 190.66
./20071120_pr_34_ld_p1002.laz, -66.1325506, -66.0942516, 17.9381441, 17.9748372, -72.45, 84.13
./20071120_pr_282_ld_p1002.laz, -65.9499560, -65.9121515, 18.3115974, 18.3388329, 60.21, 349.65
./20071120_pr_306_ld_p1002.laz, -67.0087811, -66.9702035, 18.3189437, 18.3557891, 44.72, 299.63
./20071120_pr_362_ld_p1002.laz, -66.8207214, -66.7821645, 18.3589049, 18.3957005, 102.35, 350.51
./20071120_pr_305_ld_p1002.laz, -67.0465576, -67.0079870, 18.3181418, 18.3549789, 30.71, 162.84
./20071120_pr_265_ld_p1002.laz, -66.5924700, -66.5543813, 18.3115970, 18.3279133, 129.25, 422.48
./20071120_pr_327_ld_p1002.laz, -66.2152505, -66.1768075, 18.3339814, 18.3706995, 3.31, 1932.92
./20071120_pr_264_ld_p1002.laz, -66.6302020, -66.5921954, 18.3115976, 18.3272062, 91.39, 373.53
./20071120_pr_281_ld_p1002.laz, -65.9877891, -65.9495444, 18.3115972, 18.3382429, 16.02, 294.63
./20071120_pr_263_ld_p1002.laz, -66.6680064, -66.6299692, 18.3115974, 18.3264901, 89.01, 399.44
./20071120_pr_361_ld_p1002.laz, -66.8584995, -66.8199480, 18.3581369, 18.3949532, 181.13, 361.87
./20071120_pr_38_ld_p1002.laz, -65.9816406, -65.9438765, 17.9676831, 17.9771899, 1.32, 163.75
./20071120_pr_262_ld_p1002.laz, -66.7057961, -66.6677496, 18.2889791, 18.3257229, 89.21, 466.04
./20071120_pr_304_ld_p1002.laz, -67.0843212, -67.0457312, 18.3173362, 18.3541908, 22.14, 221.10
./20071120_pr_379_ld_p1002.laz, -66.1781151, -66.1396768, 18.3707042, 18.4074114, -0.82, 91.34
./20071120_pr_261_ld_p1002.laz, -66.7435605, -66.7050566, 18.2882494, 18.3250359, 96.90, 505.92
./20071120_pr_360_ld_p1002.laz, -66.8962844, -66.8577111, 18.3573586, 18.3941822, 193.53, 373.49
./20071120_pr_303_ld_p1002.laz, -67.1220699, -67.0835043, 18.3165344, 18.3533900, 18.16, 241.86
./20071120_pr_280_ld_p1002.laz, -66.0255871, -65.9873467, 18.3115973, 18.3376628, 6.75, 300.70
./20071120_pr_302_ld_p1002.laz, -67.1598393, -67.1212829, 18.3157247, 18.3525562, 29.53, 306.79
./20071120_pr_36_ld_p1002.laz, -66.0571063, -66.0191562, 17.9403351, 17.9760289, -10.78, 31.44
./20071120_pr_3_ld_p1002.laz, -66.2827356, -66.2447121, 17.9155406, 17.9362634, -0.70, 10.10
./20071120_pr_260_ld_p1002.laz, -66.7813451, -66.7428227, 18.2880839, 18.3243025, 235.05, 502.62
./20071120_pr_301_ld_p1002.laz, -67.1976112, -67.1590060, 18.3149049, 18.3517440, 53.17, 369.65
./20071120_pr_299_ld_p1002.laz, -67.2639740, -67.2345089, 18.3138483, 18.3500787, -0.78, 106.69
./20071120_pr_378_ld_p1002.laz, -66.2159334, -66.1774721, 18.3700686, 18.4067955, -38.43, 128.84
./20071120_pr_26_ld_p1002.laz, -66.4342876, -66.3959485, 17.9365970, 17.9697863, -5.89, 56.40
./20071120_pr_298_ld_p1002.laz, -65.2314005, -65.2041590, 18.3119097, 18.3479942, -1.79, 79.87
./20071120_pr_28_ld_p1002.laz, -66.3588590, -66.3205431, 17.9365971, 17.9710918, -1.92, 28.29
./20071120_pr_297_ld_p1002.laz, -65.2692250, -65.2309954, 18.3114538, 18.3480056, -2.25, 171.02
./20071120_pr_339_ld_p1002.laz, -65.7615020, -65.7231205, 18.3410895, 18.3777368, -19.93, 221.08
./20071120_pr_247_ld_p1002.laz, -67.2429196, -67.2341424, 18.2992645, 18.3140296, -0.82, 57.93
./20071120_pr_296_ld_p1002.laz, -65.3070712, -65.2687760, 18.3110041, 18.3475724, -6.73, 200.94
./20071120_pr_246_ld_p1002.laz, -65.2308792, -65.2066131, 18.2758042, 18.3120671, -1.48, 58.38
./20071120_pr_359_ld_p1002.laz, -66.9340695, -66.8954886, 18.3565817, 18.3934051, 193.44, 329.17
./20071120_pr_279_ld_p1002.laz, -66.0633960, -66.0251534, 18.3115971, 18.3370652, 40.23, 323.90
./20071120_pr_245_ld_p1002.laz, -65.2687684, -65.2304961, 18.2753457, 18.3117160, -1.86, 1755.02
./20071120_pr_326_ld_p1002.laz, -66.2530526, -66.2146134, 18.3333342, 18.3700658, 7.36, 1986.62
./20071120_pr_358_ld_p1002.laz, -66.9718496, -66.9332597, 18.3557997, 18.3926287, 124.78, 339.48
./20071120_pr_244_ld_p1002.laz, -65.3065880, -65.2683176, 18.2749512, 18.3114476, -5.80, 107.88
./20071120_pr_295_ld_p1002.laz, -65.3448947, -65.3065985, 18.3105751, 18.3471194, -1.37, 149.64
./20071120_pr_259_ld_p1002.laz, -66.8191252, -66.7811158, 18.3115965, 18.3235608, 253.26, 462.02
./20071120_pr_258_ld_p1002.laz, -66.8568844, -66.8189014, 18.3115967, 18.3227904, 259.09, 438.35
./20071120_pr_257_ld_p1002.laz, -66.8946596, -66.8567113, 18.3115965, 18.3220421, 269.26, 428.24
./20071120_pr_278_ld_p1002.laz, -66.1011916, -66.0629668, 18.3115969, 18.3364560, 51.75, 286.90
./20071120_pr_243_ld_p1002.laz, -65.3443895, -65.3061424, 18.2744258, 18.3109952, -3.71, 153.88
./20071120_pr_294_ld_p1002.laz, -65.3825286, -65.3444600, 18.3100988, 18.3466523, -1.29, 41.33
./20071120_pr_357_ld_p1002.laz, -67.0096291, -66.9710350, 18.3550270, 18.3918443, 62.58, 367.25
./20071120_pr_293_ld_p1002.laz, -65.4028785, -65.3822496, 18.3098173, 18.3351894, -1.31, 25.97
./20071120_pr_242_ld_p1002.laz, -65.3822194, -65.3439642, 18.2744793, 18.3104990, -1.94, 4.40
./20071120_pr_292_ld_p1002.laz, -65.5688540, -65.5677021, 18.3434716, 18.3437861, -0.27, 0.83
./20071120_pr_291_ld_p1002.laz, -65.6091971, -65.6083475, 18.3113085, 18.3125354, -0.58, 8.28
./20071120_pr_256_ld_p1002.laz, -66.9324368, -66.8944614, 18.3115967, 18.3212776, 252.60, 400.71
./20071120_pr_290_ld_p1002.laz, -65.6474812, -65.6091950, 18.3065867, 18.3430113, -0.86, 117.97
./20071120_pr_241_ld_p1002.laz, -65.4041196, -65.3820904, 18.2915259, 18.3100299, -1.27, 0.63
./20071120_pr_255_ld_p1002.laz, -66.9701715, -66.9322528, 18.3115962, 18.3204943, 90.63, 382.39
./20071120_pr_240_ld_p1002.laz, -65.6469330, -65.6247547, 18.2704685, 18.3068602, -0.65, 135.28
./20071120_pr_356_ld_p1002.laz, -67.0473816, -67.0088039, 18.3542111, 18.3910605, 33.69, 236.73
./20071120_pr_277_ld_p1002.laz, -66.1389991, -66.1007757, 18.2991389, 18.3358429, 24.73, 295.18
./20071120_pr_254_ld_p1002.laz, -67.0079566, -66.9700327, 18.2828797, 18.3197179, 75.52, 278.05
./20071120_pr_253_ld_p1002.laz, -67.0457053, -67.0072041, 18.2820903, 18.3189252, 35.74, 247.84
./20071120_pr_377_ld_p1002.laz, -66.2537373, -66.2152683, 18.3694336, 18.4061572, -65.92, 153.00
./20071120_pr_24_ld_p1002.laz, -66.5096993, -66.4718295, 17.9592356, 17.9684484, -3.18, 14.97
./20071120_pr_29_ld_p1002.laz, -66.3211437, -66.2827804, 17.9353519, 17.9717384, -1.78, 36.22
./20071120_pr_252_ld_p1002.laz, -67.0834429, -67.0448983, 18.2812733, 18.3181343, 21.06, 337.67
./20071120_pr_338_ld_p1002.laz, -65.7993217, -65.7609321, 18.3405377, 18.3771949, -95.71, 449.10
./20071120_pr_229_ld_p1002.laz, -67.0448631, -67.0063158, 18.2460159, 18.2828647, 35.39, 418.51
./20071120_pr_239_ld_p1002.laz, -65.6847393, -65.6463889, 18.2699440, 18.3065806, 9.35, 303.09
./20071120_pr_251_ld_p1002.laz, -67.1212073, -67.0826709, 18.2804705, 18.3173190, 7.65, 339.13
./20071120_pr_276_ld_p1002.laz, -66.1767835, -66.1383542, 18.2985095, 18.3352300, 29.11, 1984.07
./20071120_pr_250_ld_p1002.laz, -67.1589766, -67.1203939, 18.2796493, 18.3165079, 0.04, 257.81
./20071120_pr_228_ld_p1002.laz, -67.0826175, -67.0440600, 18.2452122, 18.2820676, 14.57, 328.66
./20071120_pr_325_ld_p1002.laz, -66.2908577, -66.2524007, 18.3326850, 18.3694168, 7.95, 235.20
./20071120_pr_25_ld_p1002.laz, -66.4719927, -66.4336715, 17.9366451, 17.9691236, -2.01, 13.71
./20071120_pr_289_ld_p1002.laz, -65.6852998, -65.6469376, 18.3060548, 18.3426929, -1.58, 259.06
./20071120_pr_227_ld_p1002.laz, -67.1203571, -67.0817958, 18.2444047, 18.2812621, 5.55, 303.98
./20071120_pr_238_ld_p1002.laz, -65.7225330, -65.6841912, 18.2694112, 18.3060499, 31.63, 455.33
./20071120_pr_249_ld_p1002.laz, -67.1967323, -67.1581654, 18.2789562, 18.3156895, -0.49, 366.49
./20071120_pr_210_ld_p1002.laz, -66.1754828, -66.1374548, 18.2490975, 18.2630333, 205.85, 556.39
./20071120_pr_248_ld_p1002.laz, -67.2344700, -67.1961737, 18.2905891, 18.3148421, -0.55, 244.24
./20071120_pr_324_ld_p1002.laz, -66.3286594, -66.2901995, 18.3320280, 18.3687684, 35.80, 256.12
./20071120_pr_226_ld_p1002.laz, -67.1581263, -67.1195349, 18.2435877, 18.2804512, -4.45, 101.57
./20071120_pr_193_ld_p1002.laz, -65.8725776, -65.8342124, 18.1949792, 18.2316450, 70.47, 303.31
./20071120_pr_275_ld_p1002.laz, -66.2145963, -66.1761447, 18.2983067, 18.3346012, -3867.50, 1661.42
./20071120_pr_288_ld_p1002.laz, -65.7231166, -65.6847524, 18.3055342, 18.3421657, 4.49, 486.11
./20071120_pr_237_ld_p1002.laz, -65.7501078, -65.7219895, 18.2690056, 18.3055021, 102.87, 748.16
./20071120_pr_21_ld_p1002.laz, -66.6228075, -66.5850252, 17.9606773, 17.9663865, -5.83, 19.03
./20071120_pr_323_ld_p1002.laz, -66.3664726, -66.3279871, 18.3313708, 18.3681051, 24.70, 305.06
./20071120_pr_209_ld_p1002.laz, -66.1884454, -66.1752467, 18.2490972, 18.2624008, 403.89, 565.48
./20071120_pr_376_ld_p1002.laz, -66.2915582, -66.2530936, 18.3687931, 18.4055155, -2.40, 2387.00
./20071120_pr_225_ld_p1002.laz, -67.1896315, -67.1572747, 18.2429100, 18.2796286, -1.00, 29.08
./20071120_pr_287_ld_p1002.laz, -65.7609266, -65.7225613, 18.3055145, 18.3416294, 28.97, 355.44
./20071120_pr_208_ld_p1002.laz, -66.7042775, -66.6865547, 18.2490973, 18.2532279, 181.44, 315.39
./20071120_pr_236_ld_p1002.laz, -66.1383369, -66.1240545, 18.2630352, 18.2993647, 64.94, 499.16
./20071120_pr_207_ld_p1002.laz, -66.7420370, -66.7042082, 18.2490973, 18.2528942, 147.17, 432.80
./20071120_pr_286_ld_p1002.laz, -65.7987396, -65.7608417, 18.3349275, 18.3410840, 118.33, 450.68
./20071120_pr_206_ld_p1002.laz, -66.7509451, -66.7419854, 18.2490974, 18.2521567, 310.61, 536.07
./20071120_pr_322_ld_p1002.laz, -66.4042532, -66.3657807, 18.3306930, 18.3674466, 28.98, 295.81
./20071120_pr_285_ld_p1002.laz, -65.8365480, -65.7986898, 18.3351879, 18.3405311, 78.72, 340.60
./20071120_pr_205_ld_p1002.laz, -67.0062991, -66.9990551, 18.2107554, 18.2469548, 227.04, 539.48
./20071120_pr_274_ld_p1002.laz, -66.2523909, -66.2142058, 18.3115971, 18.3339640, 40.69, 1836.25
./20071120_pr_284_ld_p1002.laz, -65.8743599, -65.8364830, 18.3352750, 18.3399696, 49.99, 221.78
./20071120_pr_204_ld_p1002.laz, -67.0440247, -67.0054846, 18.2099539, 18.2468032, 196.12, 544.23
./20071120_pr_224_ld_p1002.laz, -65.2304758, -65.2206801, 18.2678758, 18.2758650, -0.96, 0.49
./20071120_pr_223_ld_p1002.laz, -65.2682734, -65.2304885, 18.2666086, 18.2757405, -1.07, 15.06
./20071120_pr_222_ld_p1002.laz, -65.3060306, -65.2683068, 18.2675858, 18.2752938, -4.99, 0.29
./20071120_pr_221_ld_p1002.laz, -65.3433629, -65.3061365, 18.2700169, 18.2748459, -0.78, 0.04
./20071120_pr_220_ld_p1002.laz, -65.3494299, -65.3439193, 18.2711556, 18.2743532, -0.67, -0.03
./20071120_pr_22_ld_p1002.laz, -66.5850946, -66.5472785, 17.9601991, 17.9670842, -2.70, 18.55
./20071120_pr_321_ld_p1002.laz, -66.4420582, -66.4035821, 18.3300152, 18.3667718, 60.18, 266.37
./20071120_pr_175_ld_p1002.laz, -67.1178272, -67.0792720, 18.1362201, 18.1730834, -0.04, 345.77
./20071120_pr_219_ld_p1002.laz, -65.6463792, -65.6091521, 18.2343588, 18.2706907, -0.86, 76.42
./20071120_pr_203_ld_p1002.laz, -67.0817818, -67.0432295, 18.2091513, 18.2459769, 114.54, 469.56
./20071120_pr_235_ld_p1002.laz, -66.1761390, -66.1377132, 18.2624136, 18.2991295, 64.78, 1828.63
./20071120_pr_218_ld_p1002.laz, -65.6841793, -65.6458394, 18.2338360, 18.2704648, 2.20, 320.27
./20071120_pr_192_ld_p1002.laz, -65.8759449, -65.8719921, 18.1949208, 18.2310825, 68.56, 163.84
./20071120_pr_273_ld_p1002.laz, -66.2901805, -66.2520096, 18.3115971, 18.3333299, 65.50, 292.63
./20071120_pr_375_ld_p1002.laz, -66.3293512, -66.2908822, 18.3681293, 18.4048670, 53.57, 233.42
./20071120_pr_320_ld_p1002.laz, -66.4798537, -66.4413593, 18.3293299, 18.3660963, 14.97, 318.56
./20071120_pr_191_ld_p1002.laz, -67.0054614, -66.9990550, 18.1746976, 18.2108614, 320.66, 565.13
./20071120_pr_272_ld_p1002.laz, -66.3279752, -66.2898001, 18.3115966, 18.3326797, 80.76, 306.77
./20071120_pr_190_ld_p1002.laz, -67.0431998, -67.0046703, 18.1739086, 18.2107180, 124.95, 539.96
./20071120_pr_217_ld_p1002.laz, -65.7219841, -65.6836344, 18.2332959, 18.2699370, 13.49, 234.90
./20071120_pr_271_ld_p1002.laz, -66.3657340, -66.3275998, 18.3115972, 18.3320173, 90.38, 286.85
./20071120_pr_19_ld_p1002.laz, -66.6828552, -66.6715124, 17.9498950, 17.9599641, -0.55, 1.83
./20071120_pr_234_ld_p1002.laz, -66.1884454, -66.1754886, 18.2621962, 18.2985076, 203.84, 571.47
./20071120_pr_189_ld_p1002.laz, -67.0809443, -67.0424045, 18.1730882, 18.2099447, 52.31, 426.82
./20071120_pr_202_ld_p1002.laz, -67.1195291, -67.0809548, 18.2083415, 18.2452082, 3.84, 326.40
./20071120_pr_270_ld_p1002.laz, -66.4035542, -66.3654017, 18.3115974, 18.3313384, 149.15, 342.28
./20071120_pr_233_ld_p1002.laz, -66.7050335, -66.6865545, 18.2529090, 18.2893182, 115.21, 467.41
./20071120_pr_27_ld_p1002.laz, -66.3965669, -66.3582387, 17.9365969, 17.9704458, -12.30, 27.80
./20071120_pr_232_ld_p1002.laz, -66.7427940, -66.7042945, 18.2521655, 18.2889643, 112.93, 536.76
./20071120_pr_174_ld_p1002.laz, -67.1555418, -67.1169930, 18.1354143, 18.1722783, -4.58, 174.83
./20071120_pr_374_ld_p1002.laz, -66.3671696, -66.3286812, 18.3674686, 18.4042033, 15.50, 228.63
./20071120_pr_231_ld_p1002.laz, -66.7509457, -66.7420515, 18.2519882, 18.2882270, 237.21, 571.01
./20071120_pr_32_ld_p1002.laz, -66.2079962, -66.1696358, 17.9369106, 17.9736218, -90.00, 1949.34
./20071120_pr_230_ld_p1002.laz, -67.0071259, -66.9990548, 18.2468104, 18.2830247, 64.85, 285.27
./20071120_pr_23_ld_p1002.laz, -66.5473983, -66.5095618, 17.9597172, 17.9677714, -0.70, 4.04
./20071120_pr_188_ld_p1002.laz, -67.1186795, -67.0801119, 18.1722806, 18.2091462, 16.01, 417.91
./20071120_pr_269_ld_p1002.laz, -66.4413460, -66.4031988, 18.3115968, 18.3306867, 72.04, 1472.00
./20071120_pr_216_ld_p1002.laz, -65.7594995, -65.7214324, 18.2327561, 18.2694025, 43.81, 864.92
./20071120_pr_156_ld_p1002.laz, -67.0030028, -66.9990555, 18.0664842, 18.1026083, 53.85, 196.89
./20071120_pr_138_ld_p1002.laz, -66.2096320, -66.1715868, 18.0452054, 18.0634034, 135.90, 675.61
./20071120_pr_268_ld_p1002.laz, -66.4791372, -66.4409902, 18.3115969, 18.3300061, 35.11, 1471.28
./20071120_pr_155_ld_p1002.laz, -67.0407094, -67.0021918, 18.0656997, 18.1025417, 30.27, 224.76
./20071120_pr_137_ld_p1002.laz, -66.2473794, -66.2093106, 18.0445706, 18.0634035, 87.23, 665.10
./20071120_pr_136_ld_p1002.laz, -66.2851275, -66.2470463, 18.0439339, 18.0634032, 101.53, 522.39
./20071120_pr_135_ld_p1002.laz, -66.3228699, -66.2847846, 18.0432856, 18.0634034, 171.68, 561.67
./20071120_pr_201_ld_p1002.laz, -67.1572677, -67.1186906, 18.2075363, 18.2443979, -7.65, 179.03
./20071120_pr_134_ld_p1002.laz, -66.3606223, -66.3225086, 18.0426429, 18.0634031, 96.04, 472.79
./20071120_pr_267_ld_p1002.laz, -66.5168969, -66.4787881, 18.3115970, 18.3293233, 48.51, 1583.20
./20071120_pr_133_ld_p1002.laz, -66.3983503, -66.3602497, 18.0419738, 18.0634033, 57.08, 316.37
./20071120_pr_154_ld_p1002.laz, -67.0784278, -67.0399063, 18.0649022, 18.1017506, 20.59, 221.65
./20071120_pr_12_ld_p1002.laz, -67.1127845, -67.0886688, 17.9455817, 17.9564087, -2.13, 6.67
./20071120_pr_173_ld_p1002.laz, -67.1884455, -67.1547150, 18.1346865, 18.1714610, -1.36, 109.58
./20071120_pr_119_ld_p1002.laz, -67.0021889, -66.9636847, 18.0304181, 18.0665326, 9.76, 235.77
./20071120_pr_132_ld_p1002.laz, -66.4361124, -66.3979693, 18.0413146, 18.0634030, 55.20, 285.81
./20071120_pr_266_ld_p1002.laz, -66.5546707, -66.5165855, 18.3115973, 18.3286230, 232.04, 435.71
./20071120_pr_131_ld_p1002.laz, -66.4738441, -66.4356924, 18.0406337, 18.0634037, 67.26, 319.40
./20071120_pr_153_ld_p1002.laz, -67.1161251, -67.0776007, 18.0640999, 18.1009602, 11.85, 278.04
./20071120_pr_215_ld_p1002.laz, -65.7970731, -65.7592165, 18.2322080, 18.2509030, 15.98, 508.89
./20071120_pr_101_ld_p1002.laz, -66.2470263, -66.2086568, 18.0084754, 18.0451873, 51.92, 406.52
./20071120_pr_187_ld_p1002.laz, -67.1563959, -67.1178329, 18.1714685, 18.2083347, -9.00, 252.65
./20071120_pr_118_ld_p1002.laz, -67.0398820, -67.0013813, 18.0296310, 18.0664780, 10.52, 257.76
./20071120_pr_152_ld_p1002.laz, -67.1538479, -67.1153032, 18.0632915, 18.1001483, 7.49, 258.53
./20071120_pr_214_ld_p1002.laz, -65.8348786, -65.7970107, 18.2316528, 18.2369345, 118.43, 441.00
./20071120_pr_100_ld_p1002.laz, -66.2847708, -66.2463853, 18.0078376, 18.0445656, 33.84, 309.72
./20071120_pr_130_ld_p1002.laz, -66.5115892, -66.4734151, 18.0399480, 18.0634037, -13.36, 315.13
./20071120_pr_172_ld_p1002.laz, -65.7580748, -65.7279778, 18.1358103, 18.1609523, -1.42, 34.60
./20071120_pr_200_ld_p1002.laz, -67.1884455, -67.1564419, 18.2068321, 18.2435785, -14.77, 99.59
./20071120_pr_213_ld_p1002.laz, -65.8726886, -65.8347969, 18.2310860, 18.2378767, 70.01, 251.31
./20071120_pr_117_ld_p1002.laz, -67.0775978, -67.0390762, 18.0288402, 18.0656861, 14.62, 197.61
./20071120_pr_171_ld_p1002.laz, -65.7958500, -65.7577181, 18.1238736, 18.1605222, -56.19, 176.04
./20071120_pr_151_ld_p1002.laz, -67.1915488, -67.1530065, 18.0624758, 18.0993413, -0.47, 101.24
./20071120_pr_212_ld_p1002.laz, -65.8759449, -65.8725838, 18.2310399, 18.2379688, 68.98, 126.14
./20071120_pr_211_ld_p1002.laz, -66.1376929, -66.1240552, 18.2490975, 18.2632569, 194.83, 386.57
./20071120_pr_13_ld_p1002.laz, -66.9827662, -66.9616766, 17.9412266, 17.9590374, -0.48, 86.73
./20071120_pr_20_ld_p1002.laz, -66.6363733, -66.6227400, 17.9561285, 17.9656880, -0.57, 2.80
./20071120_pr_10_ld_p1002.laz, -67.1878117, -67.1511820, 17.9312924, 17.9550923, -0.45, 29.82
./20071120_pr_116_ld_p1002.laz, -67.1152971, -67.0767774, 18.0280404, 18.0648960, 16.10, 222.65
./20071120_pr_2_ld_p1002.laz, -66.3010373, -66.2827477, 17.9328491, 17.9355281, -0.70, 2.49
./20071120_pr_129_ld_p1002.laz, -66.5493297, -66.5111415, 18.0392594, 18.0634038, -13.17, 224.83
./20071120_pr_199_ld_p1002.laz, -65.6458344, -65.6091276, 18.1986796, 18.2348538, -0.83, 79.97
./20071120_pr_198_ld_p1002.laz, -65.6836280, -65.6453191, 18.1977726, 18.2343475, -2.40, 195.31
./20071120_pr_186_ld_p1002.laz, -67.1884453, -67.1555656, 18.1707550, 18.2074871, -3.93, 80.83
./20071120_pr_150_ld_p1002.laz, -67.2016623, -67.1907005, 18.0623224, 18.0984734, -1.77, 23.52
./20071120_pr_15_ld_p1002.laz, -66.9243596, -66.8865105, 17.9278804, 17.9605734, -0.45, 144.45
./20071120_pr_170_ld_p1002.laz, -65.8336193, -65.7952793, 18.1233339, 18.1599819, -0.57, 254.59
./20071120_pr_149_ld_p1002.laz, -65.7946886, -65.7945295, 18.0875740, 18.0877615, -0.23, 1.38
./20071120_pr_148_ld_p1002.laz, -65.8324608, -65.7947071, 18.0523596, 18.0877565, -0.97, 162.90
./20071120_pr_115_ld_p1002.laz, -67.1529957, -67.1144709, 18.0272339, 18.0640946, 6.85, 202.51
./20071120_pr_197_ld_p1002.laz, -65.7214240, -65.6831079, 18.1971830, 18.2338200, -0.67, 261.34
./20071120_pr_128_ld_p1002.laz, -66.5634441, -66.5488653, 18.0389898, 18.0634036, -3.69, 149.41
./20071120_pr_185_ld_p1002.laz, -65.6792632, -65.6756347, 18.1924798, 18.1977628, -0.49, 2.42
./20071120_pr_184_ld_p1002.laz, -65.7208601, -65.6865671, 18.1645807, 18.1976589, -5.85, 144.32
./20071120_pr_147_ld_p1002.laz, -65.8702174, -65.8319575, 18.0505509, 18.0872038, -0.85, 107.33
./20071120_pr_127_ld_p1002.laz, -66.7002791, -66.6865553, 18.0364312, 18.0634030, 58.16, 345.36
./20071120_pr_126_ld_p1002.laz, -66.7380084, -66.6997334, 18.0357063, 18.0634033, 17.59, 365.89
./20071120_pr_125_ld_p1002.laz, -66.7757203, -66.7374608, 18.0349700, 18.0634037, 0.43, 308.30
./20071120_pr_114_ld_p1002.laz, -67.1906944, -67.1521635, 18.0266442, 18.0632898, -0.60, 156.03
./20071120_pr_183_ld_p1002.laz, -65.7586365, -65.7203870, 18.1605314, 18.1971778, -3.95, 124.80
./20071120_pr_124_ld_p1002.laz, -66.8134811, -66.7751552, 18.0342394, 18.0634035, 11.11, 301.43
./20071120_pr_146_ld_p1002.laz, -65.9075988, -65.8696347, 18.0499796, 18.0866495, 4.92, 100.73
./20071120_pr_123_ld_p1002.laz, -66.8511937, -66.8128627, 18.0335003, 18.0634035, 25.05, 267.55
./20071120_pr_17_ld_p1002.laz, -66.8489850, -66.8120971, 17.9497343, 17.9620533, -0.68, 64.83
./20071120_pr_145_ld_p1002.laz, -65.9453590, -65.9073872, 18.0494106, 18.0634031, 16.62, 300.87
./20071120_pr_169_ld_p1002.laz, -65.8713955, -65.8330561, 18.1227673, 18.1594269, 10.80, 277.80
./20071120_pr_122_ld_p1002.laz, -66.8889334, -66.8505793, 18.0327249, 18.0634037, 30.33, 222.56
./20071120_pr_113_ld_p1002.laz, -67.2096410, -67.1899632, 18.0314402, 18.0624706, -0.30, 64.93
./20071120_pr_144_ld_p1002.laz, -65.9831103, -65.9451550, 18.0488304, 18.0634031, 144.09, 459.88
./20071120_pr_196_ld_p1002.laz, -65.7592127, -65.7208645, 18.1966416, 18.2332907, -7.45, 243.52
./20071120_pr_112_ld_p1002.laz, -65.8318721, -65.8293942, 18.0198535, 18.0506949, -0.78, 23.53
./20071120_pr_111_ld_p1002.laz, -65.8696250, -65.8313914, 18.0144437, 18.0510157, -0.86, 530.59
./20071120_pr_143_ld_p1002.laz, -66.0208675, -65.9828827, 18.0482430, 18.0634032, 272.64, 1969.05
./20071120_pr_121_ld_p1002.laz, -66.9266622, -66.8882721, 18.0319691, 18.0634038, 40.81, 322.01
./20071120_pr_182_ld_p1002.laz, -65.7964257, -65.7580815, 18.1599840, 18.1966362, -4.65, 200.19
./20071120_pr_142_ld_p1002.laz, -66.0586101, -66.0206338, 18.0476524, 18.0634028, 90.41, 2266.92
./20071120_pr_110_ld_p1002.laz, -65.9073721, -65.8690683, 18.0138747, 18.0505409, 7.78, 523.44
./20071120_pr_141_ld_p1002.laz, -66.0963676, -66.0583722, 18.0470472, 18.0634029, 152.15, 1326.15
./20071120_pr_120_ld_p1002.laz, -66.9643917, -66.9259769, 18.0311967, 18.0634036, 16.93, 274.19
./20071120_pr_140_ld_p1002.laz, -66.1341108, -66.0961013, 18.0464471, 18.0634027, 329.83, 884.80
./20071120_pr_14_ld_p1002.laz, -66.9620417, -66.9236708, 17.9268953, 17.9598208, -0.45, 103.04
./20071120_pr_11_ld_p1002.laz, -67.1497133, -67.1125807, 17.9464980, 17.9559047, -0.40, 16.40
./20071120_pr_109_ld_p1002.laz, -65.9451207, -65.9068055, 18.0133054, 18.0499743, 13.77, 496.40
./20071120_pr_139_ld_p1002.laz, -66.1718721, -66.1338358, 18.0458313, 18.0634033, 266.19, 820.96
./20071120_pr_168_ld_p1002.laz, -65.8759444, -65.8708314, 18.1226913, 18.1588651, 117.77, 262.35
./20071120_pr_108_ld_p1002.laz, -65.9828584, -65.9445305, 18.0127281, 18.0494057, 84.91, 570.43
./20071120_pr_167_ld_p1002.laz, -67.0038264, -66.9990552, 18.1025477, 18.1386829, 112.11, 524.48
./20071120_pr_166_ld_p1002.laz, -67.0415341, -67.0030145, 18.1017648, 18.1386069, 36.28, 460.67
./20071120_pr_195_ld_p1002.laz, -65.7970014, -65.7586600, 18.1960948, 18.2327520, 1.06, 274.00
