Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ca_fema_z1/20180329_CA_D18_471119.laz, -122.3268236, -122.3105462, 40.6479735, 40.6603659, 187.91, 247.57
./ca_fema_z1/20180328_CA_D18_552917.laz, -122.0345561, -122.0257161, 40.0925436, 40.1027925, 120.03, 779.89
./ca_fema_z1/20180329_CA_D18_466047.laz, -122.3420318, -122.3257993, 40.4502925, 40.4626767, 121.85, 218.21
./ca_fema_z1/20180330_CA_D18_327484.laz, -122.8586144, -122.8421273, 41.6457437, 41.6476284, 985.15, 1271.27
./ca_fema_z1/20180328_CA_D18_552849.laz, -122.0344624, -122.0184165, 39.9072499, 39.9196062, 58.10, 93.22
./ca_fema_z1/20180331_CA_D18_309367.laz, -122.9040102, -122.9037242, 41.3357519, 41.3366303, 1193.96, 1229.21
./ca_fema_z1/20180328_CA_D18_543876.laz, -122.0666212, -122.0505520, 39.9813529, 39.9937137, 63.52, 110.26
./ca_fema_z1/20180331_CA_D18_309385.laz, -122.9202957, -122.9042442, 41.3735883, 41.3860303, 1013.32, 1299.19
./ca_fema_z1/20180330_CA_D18_331443.laz, -122.8408622, -122.8242700, 41.5347209, 41.5471868, 830.40, 1583.41
./ca_fema_z1/20180328_CA_D18_556867.laz, -122.0184331, -122.0023781, 39.9566651, 39.9690192, 79.99, 125.40
./ca_fema_z1/20180331_CA_D18_291448.laz, -122.9767474, -122.9723723, 41.5460443, 41.5583965, 919.81, 1795.78
./ca_fema_z1/20180328_CA_D18_579872.laz, -121.9381593, -121.9221004, 39.9689928, 39.9813553, 112.12, 204.53
./ca_fema_z1/20180330_CA_D18_340439.laz, -122.8078335, -122.7912504, 41.5226038, 41.5350653, 967.91, 1674.67
./ca_fema_z1/20180330_CA_D18_358353.laz, -122.7394547, -122.7230616, 41.2961872, 41.3008408, 1186.59, 1837.52
./ca_fema_z1/20180330_CA_D18_340349.laz, -122.8048144, -122.7884262, 41.2837370, 41.2880641, 1114.03, 1880.76
./ca_fema_z1/20180329_CA_D18_466110.laz, -122.3429176, -122.3266435, 40.6232180, 40.6356146, 185.48, 238.65
./ca_fema_z1/20180328_CA_D18_570885.laz, -121.9702524, -121.9541858, 40.0060689, 40.0184270, 133.96, 224.42
./ca_fema_z1/20180330_CA_D18_345389.laz, -122.7897674, -122.7732225, 41.3868675, 41.3993266, 1142.66, 1795.76
./ca_fema_z1/20180329_CA_D18_462052.laz, -122.3582708, -122.3420326, 40.4626060, 40.4749815, 147.72, 238.51
./ca_fema_z1/20180328_CA_D18_583854.laz, -121.9221620, -121.9061026, 39.9195693, 39.9319338, 98.07, 160.28
./ca_fema_z1/20180330_CA_D18_354353.laz, -122.7558319, -122.7394049, 41.2930772, 41.3007375, 1051.23, 1863.83
./ca_fema_z1/20180330_CA_D18_304479.laz, -122.9409064, -122.9242712, 41.6327604, 41.6452397, 814.16, 1004.21
./ca_fema_z1/20180330_CA_D18_354362.laz, -122.7561150, -122.7395941, 41.3129843, 41.3254379, 1005.45, 1842.00
./ca_fema_z1/20180330_CA_D18_327434.laz, -122.8569782, -122.8403906, 41.5099025, 41.5223705, 833.17, 1485.15
./ca_fema_z1/20180330_CA_D18_313470.laz, -122.9076380, -122.8910155, 41.6083231, 41.6207982, 817.25, 1615.63
./ca_fema_z1/20180328_CA_D18_529890.laz, -122.1041790, -122.0987791, 40.0183876, 40.0307408, 63.29, 105.30
./ca_fema_z1/20180329_CA_D18_471124.laz, -122.3268839, -122.3106042, 40.6603234, 40.6727186, 198.23, 269.33
./ca_fema_z1/20180329_CA_D18_453074.laz, -122.3895876, -122.3747255, 40.5242466, 40.5264318, 137.83, 172.71
./ca_fema_z1/20180329_CA_D18_489052.laz, -122.2612148, -122.2449942, 40.4628431, 40.4752304, 114.17, 173.33
./ca_fema_z1/20180330_CA_D18_322394.laz, -122.8719400, -122.8553781, 41.3986324, 41.4111031, 865.01, 1793.11
./ca_fema_z1/20180328_CA_D18_556890.laz, -122.0184500, -122.0023803, 40.0184296, 40.0307839, 104.41, 156.27
./ca_fema_z1/20180329_CA_D18_457074.laz, -122.3747354, -122.3585363, 40.5242933, 40.5288123, 130.98, 174.40
./ca_fema_z1/20180329_CA_D18_489056.laz, -122.2612632, -122.2450400, 40.4751974, 40.4875811, 119.90, 169.05
./ca_fema_z1/20180331_CA_D18_304394.laz, -122.9284496, -122.9209834, 41.3982266, 41.4106020, 1278.28, 1524.23
./ca_fema_z1/20180330_CA_D18_327398.laz, -122.8556958, -122.8391327, 41.4111045, 41.4235723, 855.23, 1662.89
./ca_fema_z1/20180328_CA_D18_556845.laz, -122.0184162, -122.0023759, 39.8949007, 39.9072549, 57.87, 68.93
./ca_fema_z1/20180330_CA_D18_340416.laz, -122.8070769, -122.7905091, 41.4608554, 41.4733164, 943.36, 1642.31
./ca_fema_z1/20180331_CA_D18_304416.laz, -122.9384377, -122.9218459, 41.4598712, 41.4723515, 1187.33, 1668.26
./ca_fema_z1/20180329_CA_D18_466079.laz, -122.3424745, -122.3262205, 40.5367484, 40.5491458, 129.90, 193.58
./ca_fema_z1/20180328_CA_D18_502944.laz, -122.2112596, -122.1956083, 40.1664827, 40.1788517, 74.09, 716.64
./ca_fema_z1/20180329_CA_D18_466070.laz, -122.3423475, -122.3261002, 40.5120420, 40.5244404, 133.95, 183.12
./ca_fema_z1/20180331_CA_D18_291475.laz, -122.9901094, -122.9734681, 41.6200039, 41.6324897, 810.16, 1592.66
./ca_fema_z1/20180330_CA_D18_309470.laz, -122.9240956, -122.9074698, 41.6081942, 41.6206715, 833.17, 1599.19
./ca_fema_z1/20180328_CA_D18_529899.laz, -122.1041794, -122.0988154, 40.0430896, 40.0554469, 68.20, 108.74
./ca_fema_z1/20180328_CA_D18_592845.laz, -121.8901162, -121.8770419, 39.8948358, 39.9072018, 119.66, 168.08
./ca_fema_z1/20180330_CA_D18_322380.laz, -122.8714504, -122.8548972, 41.3615822, 41.3740531, 917.62, 1197.63
./ca_fema_z1/20180329_CA_D18_480106.laz, -122.2942186, -122.2779565, 40.6109998, 40.6233913, 165.81, 237.22
./ca_fema_z1/20180330_CA_D18_367371.laz, -122.7072278, -122.7021913, 41.3379943, 41.3503528, 1114.87, 1233.48
./ca_fema_z1/20180329_CA_D18_484101.laz, -122.2779553, -122.2616986, 40.5986861, 40.6110767, 176.75, 228.84
./ca_fema_z1/20180330_CA_D18_349425.laz, -122.7745259, -122.7579583, 41.4857775, 41.4982347, 972.21, 1875.17
./ca_fema_z1/20180329_CA_D18_471088.laz, -122.3264011, -122.3101447, 40.5615002, 40.5738959, 149.76, 211.40
./ca_fema_z1/20180330_CA_D18_336475.laz, -122.8255067, -122.8088971, 41.6212832, 41.6337433, 845.71, 1604.40
./ca_fema_z1/20180331_CA_D18_291443.laz, -122.9727979, -122.9723510, 41.5446517, 41.5460470, 966.45, 1010.92
./ca_fema_z1/20180328_CA_D18_547885.laz, -122.0505794, -122.0345070, 40.0060671, 40.0184256, 86.05, 109.02
./ca_fema_z1/20180331_CA_D18_309398.laz, -122.9213272, -122.9047514, 41.4106033, 41.4230812, 1090.28, 1924.63
./ca_fema_z1/20180331_CA_D18_295479.laz, -122.9738326, -122.9571913, 41.6324910, 41.6449750, 808.28, 1626.05
./ca_fema_z1/20180328_CA_D18_511935.laz, -122.1756798, -122.1633669, 40.1509953, 40.1541966, 76.17, 641.93
./ca_fema_z1/20180330_CA_D18_327430.laz, -122.8568191, -122.8402327, 41.4975525, 41.5100212, 605.83, 1658.05
./ca_fema_z1/20180330_CA_D18_327466.laz, -122.8581063, -122.8414954, 41.5963475, 41.6088156, 823.87, 1524.60
./ca_fema_z1/20180331_CA_D18_313367.laz, -122.9037351, -122.8871838, 41.3243096, 41.3367570, 1177.35, 1807.75
./ca_fema_z1/20180330_CA_D18_304484.laz, -122.9409478, -122.9244453, 41.6451102, 41.6480173, 847.19, 1197.53
./ca_fema_z1/20180328_CA_D18_592854.laz, -121.8900759, -121.8877851, 39.9195526, 39.9232132, 147.37, 171.89
./ca_fema_z1/20180331_CA_D18_318362.laz, -122.8871828, -122.8706374, 41.3120577, 41.3245305, 1041.06, 1813.17
./ca_fema_z1/20180331_CA_D18_309416.laz, -122.9220177, -122.9054304, 41.4600028, 41.4724801, 544.55, 1403.40
./ca_fema_z1/20180329_CA_D18_462106.laz, -122.3467569, -122.3427918, 40.6108530, 40.6232143, 176.46, 225.90
./ca_fema_z1/20180328_CA_D18_529926.laz, -122.1150350, -122.0989244, 40.1171970, 40.1295649, 57.10, 711.64
./ca_fema_z1/20180331_CA_D18_309371.laz, -122.9080813, -122.9037378, 41.3366293, 41.3489808, 1087.71, 1225.48
./ca_fema_z1/20180329_CA_D18_484043.laz, -122.2772884, -122.2610889, 40.4425437, 40.4504885, 120.60, 173.06
./ca_fema_z1/20180331_CA_D18_318367.laz, -122.8873482, -122.8708007, 41.3244076, 41.3368812, 1105.50, 1374.56
./ca_fema_z1/20180330_CA_D18_349412.laz, -122.7740910, -122.7575319, 41.4487282, 41.4611848, 924.79, 1419.10
./ca_fema_z1/20180330_CA_D18_318484.laz, -122.8915479, -122.8750545, 41.6454970, 41.6477907, 839.90, 1400.90
./ca_fema_z1/20180329_CA_D18_475092.laz, -122.3102582, -122.2940019, 40.5738981, 40.5862923, 156.26, 238.73
./ca_fema_z1/20180328_CA_D18_543845.laz, -122.0656137, -122.0504873, 39.8948866, 39.9072437, 50.86, 87.37
./ca_fema_z1/20180328_CA_D18_561885.laz, -122.0023802, -121.9863139, 40.0060773, 40.0184309, 107.17, 162.58
./ca_fema_z1/20180330_CA_D18_354430.laz, -122.7581265, -122.7572150, 41.4982354, 41.5006136, 1250.28, 1372.06
./ca_fema_z1/20180330_CA_D18_318461.laz, -122.8908471, -122.8742332, 41.5837520, 41.5962248, 903.98, 1600.83
./ca_fema_z1/20180329_CA_D18_466119.laz, -122.3430241, -122.3267642, 40.6479225, 40.6603191, 187.18, 244.01
./ca_fema_z1/20180330_CA_D18_336479.laz, -122.8256623, -122.8094611, 41.6336318, 41.6460606, 852.61, 1618.95
./ca_fema_z1/20180330_CA_D18_313443.laz, -122.9066170, -122.8900131, 41.5342287, 41.5467036, 843.39, 965.07
./ca_fema_z1/20180328_CA_D18_570872.laz, -121.9702690, -121.9542062, 39.9690102, 39.9813682, 105.54, 155.68
./ca_fema_z1/20180330_CA_D18_327412.laz, -122.8561768, -122.8396034, 41.4481540, 41.4606224, 842.48, 1652.28
./ca_fema_z1/20180328_CA_D18_561872.laz, -122.0023789, -121.9863213, 39.9690185, 39.9813722, 90.18, 138.91
./ca_fema_z1/20180330_CA_D18_354416.laz, -122.7578149, -122.7430016, 41.4611865, 41.4736000, 1143.43, 1553.69
./ca_fema_z1/20180329_CA_D18_453061.laz, -122.3907673, -122.3745166, 40.4871847, 40.4995824, 145.31, 245.14
./ca_fema_z1/20180331_CA_D18_291457.laz, -122.9846488, -122.9727375, 41.5706798, 41.5830947, 879.78, 972.83
./ca_fema_z1/20180328_CA_D18_552885.laz, -122.0345130, -122.0184434, 40.0060728, 40.0184294, 50.49, 116.27
./ca_fema_z1/20180328_CA_D18_534917.laz, -122.0989056, -122.0828038, 40.0925061, 40.1048716, 67.64, 98.95
./ca_fema_z1/20180330_CA_D18_354394.laz, -122.7571060, -122.7405627, 41.3994363, 41.4118905, 1111.87, 1742.26
./ca_fema_z1/20180331_CA_D18_322353.laz, -122.8704742, -122.8539378, 41.2874804, 41.2999512, 1090.68, 1364.86
./ca_fema_z1/20180330_CA_D18_331398.laz, -122.8392883, -122.8227271, 41.4112242, 41.4236895, 859.02, 1645.49
./ca_fema_z1/20180330_CA_D18_345349.laz, -122.7884401, -122.7818211, 41.2868524, 41.2881089, 1226.17, 1346.19
./ca_fema_z1/20180330_CA_D18_345421.laz, -122.7908040, -122.7742375, 41.4733173, 41.4857769, 905.40, 1737.56
./ca_fema_z1/20180330_CA_D18_336452.laz, -122.8247331, -122.8081378, 41.5595369, 41.5720006, 837.34, 1534.01
./ca_fema_z1/20180330_CA_D18_349416.laz, -122.7742359, -122.7576744, 41.4610780, 41.4735351, 1067.54, 1927.52
./ca_fema_z1/20180331_CA_D18_291484.laz, -122.9903485, -122.9738334, 41.6447012, 41.6482230, 823.70, 993.24
./ca_fema_z1/20180330_CA_D18_363385.laz, -122.7240235, -122.7126272, 41.3749440, 41.3873422, 1150.42, 1725.10
./ca_fema_z1/20180330_CA_D18_340407.laz, -122.8067746, -122.7902138, 41.4361552, 41.4486172, 979.02, 1655.11
./ca_fema_z1/20180330_CA_D18_313461.laz, -122.9072976, -122.8906817, 41.5836254, 41.5961004, 833.44, 1722.89
./ca_fema_z1/20180329_CA_D18_471043.laz, -122.3257986, -122.3095924, 40.4423304, 40.4503665, 130.15, 198.00
./ca_fema_z1/20180329_CA_D18_471056.laz, -122.3259791, -122.3097436, 40.4750328, 40.4874269, 120.97, 640.00
./ca_fema_z1/20180330_CA_D18_318421.laz, -122.8893439, -122.8727595, 41.4726070, 41.4850800, 844.29, 1673.55
./ca_fema_z1/20180331_CA_D18_291479.laz, -122.9902944, -122.9736508, 41.6323526, 41.6448388, 805.74, 1578.21
./ca_fema_z1/20180329_CA_D18_484083.laz, -122.2777499, -122.2615051, 40.5492789, 40.5616638, 157.40, 214.91
./ca_fema_z1/20180331_CA_D18_322367.laz, -122.8709607, -122.8544176, 41.3245311, 41.3370028, 980.17, 1786.48
./ca_fema_z1/20180331_CA_D18_313394.laz, -122.9047504, -122.8881798, 41.3983821, 41.4108578, 1018.32, 1395.09
./ca_fema_z1/20180328_CA_D18_538899.laz, -122.0827580, -122.0666707, 40.0431072, 40.0554703, 82.94, 129.50
./ca_fema_z1/20180330_CA_D18_318398.laz, -122.8885121, -122.8719421, 41.4108580, 41.4233301, 899.45, 1732.81
./ca_fema_z1/20180329_CA_D18_471097.laz, -122.3265216, -122.3102590, 40.5862061, 40.5986020, 165.37, 222.20
./ca_fema_z1/20180328_CA_D18_552912.laz, -122.0345509, -122.0184638, 40.0801907, 40.0925458, 110.29, 188.15
./ca_fema_z1/20180328_CA_D18_592849.laz, -121.8900959, -121.8822385, 39.9071942, 39.9195546, 125.55, 171.49
./ca_fema_z1/20180329_CA_D18_466043.laz, -122.3374560, -122.3257608, 40.4423145, 40.4503240, 146.23, 213.63
./ca_fema_z1/20180331_CA_D18_313371.laz, -122.9039036, -122.8873499, 41.3366311, 41.3491075, 1028.25, 1812.46
./ca_fema_z1/20180328_CA_D18_588840.laz, -121.9061695, -121.8901171, 39.8831310, 39.8948630, 99.03, 170.25
./ca_fema_z1/20180329_CA_D18_466128.laz, -122.3420041, -122.3268849, 40.6726343, 40.6831914, 210.87, 286.44
./ca_fema_z1/20180330_CA_D18_322403.laz, -122.8722676, -122.8556970, 41.4233331, 41.4358026, 851.03, 1709.84
./ca_fema_z1/20180330_CA_D18_327475.laz, -122.8584292, -122.8418119, 41.6210466, 41.6335135, 843.83, 1689.61
./ca_fema_z1/20180328_CA_D18_552903.laz, -122.0345383, -122.0184570, 40.0554847, 40.0678412, 121.15, 152.91
./ca_fema_z1/20180328_CA_D18_561845.laz, -122.0023763, -121.9863364, 39.8949015, 39.9072550, 60.31, 81.74
./ca_fema_z1/20180329_CA_D18_489083.laz, -122.2615528, -122.2453111, 40.5493130, 40.5616967, 141.86, 211.62
./ca_fema_z1/20180331_CA_D18_304398.laz, -122.9325241, -122.9211570, 41.4105456, 41.4229525, 1037.38, 1485.51
./ca_fema_z1/20180330_CA_D18_354407.laz, -122.7575315, -122.7409791, 41.4364864, 41.4489410, 1117.34, 1952.35
./ca_fema_z1/20180330_CA_D18_345425.laz, -122.7909516, -122.7743820, 41.4856673, 41.4981263, 615.55, 1682.65
./ca_fema_z1/20180330_CA_D18_304475.laz, -122.9407294, -122.9240975, 41.6204125, 41.6328908, 787.91, 1296.08
./ca_fema_z1/20180330_CA_D18_336367.laz, -122.8218028, -122.8052665, 41.3248891, 41.3373536, 916.33, 1799.98
./ca_fema_z1/20180330_CA_D18_349358.laz, -122.7723531, -122.7558334, 41.3005256, 41.3129824, 977.11, 1167.39
./ca_fema_z1/20180330_CA_D18_354412.laz, -122.7576730, -122.7411175, 41.4488363, 41.4612798, 1083.91, 1798.32
./ca_fema_z1/20180330_CA_D18_345380.laz, -122.7894723, -122.7729342, 41.3621674, 41.3746268, 1242.33, 1915.58
./ca_fema_z1/20180330_CA_D18_318403.laz, -122.8886786, -122.8721055, 41.4232081, 41.4356812, 863.30, 1690.75
./ca_fema_z1/20180328_CA_D18_561876.laz, -122.0023793, -121.9863189, 39.9813714, 39.9937251, 92.12, 135.39
./ca_fema_z1/20180328_CA_D18_520939.laz, -122.1473023, -122.1311767, 40.1542190, 40.1665915, 78.30, 728.25
./ca_fema_z1/20180330_CA_D18_327416.laz, -122.8563371, -122.8397611, 41.4605043, 41.4729714, 840.49, 1621.06
./ca_fema_z1/20180328_CA_D18_552863.laz, -122.0344814, -122.0184265, 39.9443084, 39.9566648, 69.61, 107.02
./ca_fema_z1/20180329_CA_D18_484056.laz, -122.2774417, -122.2612158, 40.4751602, 40.4875482, 120.88, 176.90
./ca_fema_z1/20180328_CA_D18_556908.laz, -122.0184634, -122.0038935, 40.0678414, 40.0801947, 137.32, 210.00
./ca_fema_z1/20180330_CA_D18_318457.laz, -122.8906802, -122.8740687, 41.5714027, 41.5838754, 844.61, 1590.93
./ca_fema_z1/20180330_CA_D18_331448.laz, -122.8410198, -122.8244247, 41.5470705, 41.5595360, 829.29, 1609.02
./ca_fema_z1/20180329_CA_D18_466083.laz, -122.3425375, -122.3262810, 40.5491002, 40.5614994, 146.40, 231.77
./ca_fema_z1/20180330_CA_D18_322452.laz, -122.8740680, -122.8574632, 41.5591781, 41.5716481, 827.86, 1635.95
./ca_fema_z1/20180328_CA_D18_547840.laz, -122.0504868, -122.0344443, 39.8833615, 39.8948968, 48.80, 88.27
./ca_fema_z1/20180329_CA_D18_480101.laz, -122.2941636, -122.2779049, 40.5986465, 40.6110373, 168.34, 224.20
./ca_fema_z1/20180330_CA_D18_345403.laz, -122.7902118, -122.7736570, 41.4239177, 41.4363773, 928.17, 1690.12
./ca_fema_z1/20180331_CA_D18_304412.laz, -122.9382620, -122.9216739, 41.4475217, 41.4600017, 1154.68, 1836.22
./ca_fema_z1/20180330_CA_D18_331421.laz, -122.8400744, -122.8234988, 41.4729732, 41.4854389, 843.81, 1653.43
./ca_fema_z1/20180331_CA_D18_286470.laz, -122.9965117, -122.9897380, 41.6076317, 41.6200030, 885.41, 999.76
./ca_fema_z1/20180329_CA_D18_493047.laz, -122.2449934, -122.2287789, 40.4505266, 40.4629104, 112.37, 167.18
./ca_fema_z1/20180330_CA_D18_363389.laz, -122.7241596, -122.7161110, 41.3872946, 41.3996718, 1185.78, 1416.09
./ca_fema_z1/20180328_CA_D18_529935.laz, -122.1150770, -122.0989606, 40.1419035, 40.1542706, 76.07, 758.72
./ca_fema_z1/20180329_CA_D18_462083.laz, -122.3540875, -122.3424748, 40.5490655, 40.5614512, 138.15, 195.52
./ca_fema_z1/20180329_CA_D18_466088.laz, -122.3426008, -122.3263415, 40.5614534, 40.5738503, 150.83, 208.61
./ca_fema_z1/20180330_CA_D18_349362.laz, -122.7724981, -122.7559747, 41.3128763, 41.3253331, 1033.13, 1864.51
./ca_fema_z1/20180330_CA_D18_309434.laz, -122.9227081, -122.9061088, 41.5094006, 41.5218783, 850.03, 1610.61
./ca_fema_z1/20180328_CA_D18_583845.laz, -121.9221905, -121.9061366, 39.8948638, 39.9072282, 57.47, 127.35
./ca_fema_z1/20180330_CA_D18_322475.laz, -122.8748889, -122.8582685, 41.6209238, 41.6333937, 826.11, 1555.10
./ca_fema_z1/20180330_CA_D18_318412.laz, -122.8890108, -122.8724320, 41.4479084, 41.4603805, 857.55, 1695.63
./ca_fema_z1/20180329_CA_D18_471128.laz, -122.3269360, -122.3106610, 40.6726757, 40.6832431, 195.45, 340.95
./ca_fema_z1/20180331_CA_D18_318344.laz, -122.8836867, -122.8700986, 41.2690236, 41.2751290, 1164.18, 1872.10
./ca_fema_z1/20180329_CA_D18_475083.laz, -122.3101439, -122.2938933, 40.5491921, 40.5615869, 157.20, 212.70
./ca_fema_z1/20180329_CA_D18_466115.laz, -122.3429813, -122.3267035, 40.6355702, 40.6479654, 180.52, 244.04
./ca_fema_z1/20180328_CA_D18_574840.laz, -121.9542724, -121.9382279, 39.8832285, 39.8948929, 63.02, 110.53
./ca_fema_z1/20180331_CA_D18_313407.laz, -122.9052582, -122.8886788, 41.4354318, 41.4479068, 888.61, 1047.74
./ca_fema_z1/20180329_CA_D18_471115.laz, -122.3267632, -122.3104891, 40.6356177, 40.6480101, 180.67, 248.76
./ca_fema_z1/20180330_CA_D18_345407.laz, -122.7903599, -122.7738015, 41.4362681, 41.4487274, 955.73, 1648.68
./ca_fema_z1/20180329_CA_D18_471106.laz, -122.3266427, -122.3103740, 40.6109134, 40.6233079, 172.09, 230.69
./ca_fema_z1/20180328_CA_D18_525944.laz, -122.1312246, -122.1150990, 40.1665917, 40.1789616, 84.91, 762.05
./ca_fema_z1/20180330_CA_D18_327380.laz, -122.8550548, -122.8385056, 41.3617040, 41.3741722, 940.01, 1818.81
./ca_fema_z1/20180331_CA_D18_313398.laz, -122.9049190, -122.8883460, 41.4107322, 41.4232074, 967.06, 1797.16
./ca_fema_z1/20180328_CA_D18_516948.laz, -122.1634642, -122.1473300, 40.1789034, 40.1912777, 83.40, 731.71
./ca_fema_z1/20180330_CA_D18_340475.laz, -122.8090341, -122.8047034, 41.6213980, 41.6326411, 852.07, 969.93
./ca_fema_z1/20180330_CA_D18_354358.laz, -122.7559736, -122.7394561, 41.3006326, 41.3130881, 999.73, 1757.71
./ca_fema_z1/20180328_CA_D18_547876.laz, -122.0505608, -122.0344944, 39.9813610, 39.9937198, 70.70, 111.93
./ca_fema_z1/20180328_CA_D18_547921.laz, -122.0506536, -122.0363764, 40.1048907, 40.1172449, 108.00, 797.87
./ca_fema_z1/20180328_CA_D18_556876.laz, -122.0184398, -122.0023790, 39.9813709, 39.9937250, 76.59, 134.28
./ca_fema_z1/20180328_CA_D18_529953.laz, -122.1151421, -122.1142971, 40.1913154, 40.1920773, 174.69, 192.36
./ca_fema_z1/20180328_CA_D18_529930.laz, -122.1150562, -122.0989425, 40.1295502, 40.1419178, 71.89, 744.55
./ca_fema_z1/20180330_CA_D18_327439.laz, -122.8571403, -122.8405484, 41.5222519, 41.5347198, 831.73, 1685.08
./ca_fema_z1/20180331_CA_D18_300434.laz, -122.9555726, -122.9389668, 41.5091360, 41.5216183, 927.01, 1830.84
./ca_fema_z1/20180330_CA_D18_367376.laz, -122.7072900, -122.7056684, 41.3503445, 41.3561018, 1172.99, 1226.51
./ca_fema_z1/20180331_CA_D18_304430.laz, -122.9389652, -122.9223649, 41.4969200, 41.5093989, 888.81, 1669.62
./ca_fema_z1/20180329_CA_D18_466092.laz, -122.3426640, -122.3264017, 40.5738068, 40.5862037, 156.92, 227.73
./ca_fema_z1/20180330_CA_D18_327425.laz, -122.8566585, -122.8400755, 41.4852031, 41.4976711, 836.46, 1637.03
./ca_fema_z1/20180329_CA_D18_489092.laz, -122.2616498, -122.2475885, 40.5740197, 40.5864018, 154.62, 227.76
./ca_fema_z1/20180330_CA_D18_322434.laz, -122.8734123, -122.8568208, 41.5097804, 41.5222501, 834.64, 1598.03
./ca_fema_z1/20180331_CA_D18_295457.laz, -122.9729183, -122.9562924, 41.5707469, 41.5832304, 868.14, 1631.19
./ca_fema_z1/20180331_CA_D18_327344.laz, -122.8537770, -122.8489729, 41.2743687, 41.2752859, 1144.00, 1245.34
./ca_fema_z1/20180328_CA_D18_538863.laz, -122.0733916, -122.0665730, 39.9442901, 39.9566468, 58.02, 100.63
./ca_fema_z1/20180330_CA_D18_336398.laz, -122.8228801, -122.8063220, 41.4113411, 41.4238042, 891.59, 1832.69
./ca_fema_z1/20180330_CA_D18_349398.laz, -122.7736556, -122.7571067, 41.4116780, 41.4241353, 970.22, 1740.61
./ca_fema_z1/20180330_CA_D18_345353.laz, -122.7885869, -122.7720872, 41.2880647, 41.3005246, 994.61, 1924.18
./ca_fema_z1/20180329_CA_D18_489106.laz, -122.2617947, -122.2455380, 40.6110768, 40.6234646, 162.55, 235.76
./ca_fema_z1/20180328_CA_D18_579840.laz, -121.9382379, -121.9221907, 39.8831985, 39.8948852, 71.34, 114.97
./ca_fema_z1/20180329_CA_D18_471061.laz, -122.3260388, -122.3098006, 40.4873848, 40.4997775, 110.52, 731.60
./ca_fema_z1/20180330_CA_D18_336443.laz, -122.8244240, -122.8078356, 41.5348384, 41.5473021, 848.13, 1231.79
./ca_fema_z1/20180330_CA_D18_336371.laz, -122.8219559, -122.8054177, 41.3372401, 41.3497032, 915.15, 1758.43
./ca_fema_z1/20180331_CA_D18_300452.laz, -122.9562913, -122.9396712, 41.5585332, 41.5710148, 886.48, 1682.38
./ca_fema_z1/20180330_CA_D18_358385.laz, -122.7404234, -122.7238894, 41.3748407, 41.3872931, 1122.08, 1826.69
./ca_fema_z1/20180331_CA_D18_291470.laz, -122.9899234, -122.9732844, 41.6076548, 41.6201410, 827.51, 1600.54
./ca_fema_z1/20180329_CA_D18_480128.laz, -122.2944827, -122.2782133, 40.6727641, 40.6833334, 208.85, 278.20
./ca_fema_z1/20180329_CA_D18_493070.laz, -122.2452194, -122.2392078, 40.5122899, 40.5246436, 130.46, 173.05
./ca_fema_z1/20180330_CA_D18_309484.laz, -122.9244794, -122.9079810, 41.6452413, 41.6479443, 841.22, 1684.25
./ca_fema_z1/20180331_CA_D18_300448.laz, -122.9561121, -122.9394957, 41.5461845, 41.5586661, 889.51, 1616.99
./ca_fema_z1/20180331_CA_D18_309380.laz, -122.9162237, -122.9040742, 41.3612693, 41.3736809, 1005.49, 1212.89
./ca_fema_z1/20180328_CA_D18_547917.laz, -122.0506446, -122.0345514, 40.0925377, 40.1048959, 98.81, 799.13
./ca_fema_z1/20180330_CA_D18_313439.laz, -122.9064463, -122.8898467, 41.5218792, 41.5343541, 841.10, 1650.55
./ca_fema_z1/20180329_CA_D18_471079.laz, -122.3262799, -122.3100302, 40.5367951, 40.5491915, 142.45, 189.96
./ca_fema_z1/20180330_CA_D18_354371.laz, -122.7563966, -122.7398705, 41.3376842, 41.3501393, 1041.74, 1346.58
./ca_fema_z1/20180331_CA_D18_327349.laz, -122.8539373, -122.8374348, 41.2752512, 41.2877201, 1060.37, 1493.09
./ca_fema_z1/20180328_CA_D18_565872.laz, -121.9863236, -121.9702638, 39.9690156, 39.9813713, 99.45, 149.10
./ca_fema_z1/20180328_CA_D18_529894.laz, -122.1041792, -122.0987976, 40.0307364, 40.0430940, 66.48, 103.68
./ca_fema_z1/20180329_CA_D18_493052.laz, -122.2450386, -122.2288212, 40.4628792, 40.4752629, 112.36, 162.80
./ca_fema_z1/20180330_CA_D18_354421.laz, -122.7579570, -122.7477388, 41.4735361, 41.4859203, 1105.28, 1888.91
./ca_fema_z1/20180328_CA_D18_565899.laz, -121.9863086, -121.9819500, 40.0431357, 40.0480435, 170.56, 780.40
./ca_fema_z1/20180329_CA_D18_484074.laz, -122.2776463, -122.2614083, 40.5245696, 40.5369592, 153.02, 191.27
./ca_fema_z1/20180330_CA_D18_322389.laz, -122.8717773, -122.8552174, 41.3862820, 41.3987530, 878.41, 1841.11
./ca_fema_z1/20180328_CA_D18_543881.laz, -122.0666337, -122.0505613, 39.9937059, 40.0060667, 70.27, 94.18
./ca_fema_z1/20180330_CA_D18_318470.laz, -122.8911816, -122.8745613, 41.6084503, 41.6209223, 819.23, 1047.55
