Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140420_usgs_va_sandy_17SQB4330.laz, -78.2603942, -78.2429189, 37.2852486, 37.2992106, 103.58, 671.47
./20140420_usgs_va_sandy_17SQB4614.laz, -78.2371364, -78.2197009, 37.1372195, 37.1511774, 136.74, 704.73
./20140420_usgs_va_sandy_17SQB4136.laz, -78.2793479, -78.2621468, 37.3387772, 37.3495772, 78.95, 765.45
./20140420_usgs_va_sandy_17SQB3509.laz, -78.3533898, -78.3362731, 37.1012454, 37.1074118, 157.83, 216.62
./20140420_usgs_va_sandy_17SQB4118.laz, -78.2894850, -78.2720327, 37.1763228, 37.1902866, 114.30, 738.16
./20140420_usgs_va_sandy_17SQB3322.laz, -78.3756485, -78.3581724, 37.2144421, 37.2284178, 97.48, 172.37
./20140420_usgs_va_sandy_17SQB4928.laz, -78.1916600, -78.1742010, 37.2600922, 37.2740457, 92.57, 741.10
./20140420_usgs_va_sandy_17SQB3627.laz, -78.3436799, -78.3261980, 37.2558950, 37.2698668, 104.04, 717.31
./20140420_usgs_va_sandy_17SQB4009.laz, -78.3028302, -78.2856271, 37.0985533, 37.1088264, 142.81, 286.12
./20140420_usgs_va_sandy_17SQB4329.laz, -78.2598114, -78.2423396, 37.2717493, 37.2857101, 106.99, 697.73
./20140420_usgs_va_sandy_17SQB4612.laz, -78.2365586, -78.2191279, 37.1237193, 37.1376770, 134.04, 733.43
./20140420_usgs_va_sandy_17SQB3433.laz, -78.3624502, -78.3454764, 37.3094082, 37.3172267, 83.80, 145.70
./20140420_usgs_va_sandy_17SQB4135.laz, -78.2790524, -78.2615626, 37.3252793, 37.3392435, 80.78, 727.19
./20140420_usgs_va_sandy_17SQB3431.laz, -78.3623727, -78.3448780, 37.2959092, 37.3098843, 84.31, 744.15
./20140420_usgs_va_sandy_17SQB3932.laz, -78.3116775, -78.2941909, 37.2973391, 37.3113084, 87.79, 749.78
./20140420_usgs_va_sandy_17SQB3816.laz, -78.3226388, -78.3051834, 37.1618814, 37.1758514, 120.40, 350.20
./20140420_usgs_va_sandy_17SQB3321.laz, -78.3750476, -78.3575735, 37.2009446, 37.2149207, 107.70, 727.22
./20140420_usgs_va_sandy_17SQB3128.laz, -78.3949542, -78.3774606, 37.2679487, 37.2819283, 68.03, 167.67
./20140420_usgs_va_sandy_17SQB3007.laz, -78.4201934, -78.4030452, 37.0807185, 37.0919963, 146.67, 209.11
./20140420_usgs_va_sandy_17SQB4327.laz, -78.2592280, -78.2417590, 37.2582538, 37.2722132, 127.18, 731.68
./20140420_usgs_va_sandy_17SQB3625.laz, -78.3430823, -78.3256034, 37.2423964, 37.2563686, 103.15, 318.67
./20140420_usgs_va_sandy_17SQB4117.laz, -78.2889001, -78.2714498, 37.1628248, 37.1767884, 122.81, 730.83
./20140420_usgs_va_sandy_17SQB4133.laz, -78.2784651, -78.2609786, 37.3117805, 37.3257434, 83.92, 741.04
./20140420_usgs_va_sandy_17SQB3430.laz, -78.3617712, -78.3442804, 37.2824135, 37.2963862, 86.35, 743.29
./20140420_usgs_va_sandy_17SQB2934.laz, -78.4138169, -78.4105954, 37.3214517, 37.3245593, 90.66, 129.12
./20140420_usgs_va_sandy_17SQB2932.laz, -78.4136753, -78.3961716, 37.3079530, 37.3215384, 87.96, 154.69
./20140420_usgs_va_sandy_17SQB3930.laz, -78.3110848, -78.2936009, 37.2838410, 37.2978099, 101.16, 297.65
./20140420_usgs_va_sandy_17SQB2825.laz, -78.4275103, -78.4100180, 37.2399810, 37.2539635, 96.13, 179.64
./20140420_usgs_va_sandy_17SQB3319.laz, -78.3744452, -78.3569756, 37.1874483, 37.2014233, 101.89, 361.74
./20140420_usgs_va_sandy_17SQB3624.laz, -78.3424843, -78.3250118, 37.2288974, 37.2428694, 103.21, 741.46
./20140420_usgs_va_sandy_17SQB3127.laz, -78.3943467, -78.3768582, 37.2544523, 37.2684277, 88.85, 231.57
./20140420_usgs_va_sandy_17SQB2923.laz, -78.4268990, -78.4094092, 37.2264855, 37.2404675, 99.21, 163.25
./20140420_usgs_va_sandy_17SQB2634.laz, -78.4480921, -78.4305780, 37.3204695, 37.3340796, 91.54, 701.35
./20140420_usgs_va_sandy_17SQB4115.laz, -78.2883144, -78.2708665, 37.1493243, 37.1632899, 139.30, 713.18
./20140420_usgs_va_sandy_17SQB3815.laz, -78.3220459, -78.3045938, 37.1483831, 37.1623522, 128.17, 221.66
./20140420_usgs_va_sandy_17SQB3428.laz, -78.3611707, -78.3436817, 37.2689131, 37.2828883, 73.82, 692.59
./20140420_usgs_va_sandy_17SQB2816.laz, -78.4407111, -78.4232367, 37.1585125, 37.1724948, 122.92, 197.59
./20140420_usgs_va_sandy_17SQB2632.laz, -78.4474761, -78.4299638, 37.3069733, 37.3209596, 98.60, 389.83
./20140420_usgs_va_sandy_17SQB3929.laz, -78.3104923, -78.2930122, 37.2703424, 37.2843104, 97.10, 728.82
./20140420_usgs_va_sandy_17SQB3622.laz, -78.3418886, -78.3244184, 37.2154027, 37.2293700, 104.32, 710.79
./20140420_usgs_va_sandy_17SQB3318.laz, -78.3738446, -78.3563779, 37.1739493, 37.1879250, 110.90, 194.11
./20140420_usgs_va_sandy_17SQB2922.laz, -78.4262859, -78.4088010, 37.2129888, 37.2269690, 101.99, 181.44
./20140420_usgs_va_sandy_17SQB3125.laz, -78.3937409, -78.3762546, 37.2409554, 37.2549321, 92.58, 218.57
./20140420_usgs_va_sandy_17SQB4114.laz, -78.2877290, -78.2702850, 37.1358256, 37.1497893, 143.03, 709.02
./20140420_usgs_va_sandy_17SQB2611.laz, -78.4557317, -78.4382647, 37.1175287, 37.1315142, 134.84, 692.85
./20140420_usgs_va_sandy_17SQB3427.laz, -78.3605700, -78.3430855, 37.2554154, 37.2693906, 89.10, 733.51
./20140420_usgs_va_sandy_17SQB2814.laz, -78.4400988, -78.4226293, 37.1450129, 37.1589978, 125.75, 300.93
./20140420_usgs_va_sandy_17SQB3927.laz, -78.3099005, -78.2924250, 37.2568436, 37.2708111, 96.64, 707.36
./20140420_usgs_va_sandy_17SQB3621.laz, -78.3412935, -78.3238251, 37.2019023, 37.2158737, 110.52, 732.96
./20140420_usgs_va_sandy_17SQB3307.laz, -78.3864952, -78.3753764, 37.0879777, 37.0927961, 160.44, 244.32
./20140420_usgs_va_sandy_17SQB3233.laz, -78.3684256, -78.3623768, 37.3092338, 37.3111538, 85.61, 144.42
./20140420_usgs_va_sandy_17SQB3224.laz, -78.3931341, -78.3756517, 37.2274568, 37.2414356, 93.42, 266.44
./20140420_usgs_va_sandy_17SQB3813.laz, -78.3214566, -78.3040067, 37.1348859, 37.1488536, 145.48, 218.25
./20140420_usgs_va_sandy_17SQB2920.laz, -78.4256759, -78.4081939, 37.1994899, 37.2134725, 118.37, 185.48
./20140420_usgs_va_sandy_17SQB4112.laz, -78.2871439, -78.2697036, 37.1223272, 37.1362909, 132.98, 712.39
./20140420_usgs_va_sandy_17SQB3116.laz, -78.4069784, -78.3895090, 37.1594848, 37.1734638, 103.93, 298.28
./20140420_usgs_va_sandy_17SQB2610.laz, -78.4551180, -78.4376542, 37.1040320, 37.1180176, 125.31, 190.90
./20140420_usgs_va_sandy_17SQB3619.laz, -78.3406976, -78.3232331, 37.1884038, 37.2023735, 116.58, 717.35
./20140420_usgs_va_sandy_17SQB3425.laz, -78.3599696, -78.3424875, 37.2419187, 37.2558930, 92.67, 707.01
./20140420_usgs_va_sandy_17SQB3926.laz, -78.3093096, -78.2918362, 37.2433451, 37.2573129, 98.18, 312.88
./20140420_usgs_va_sandy_17SQB2813.laz, -78.4394859, -78.4220196, 37.1315160, 37.1455003, 121.45, 193.72
./20140420_usgs_va_sandy_17SQB3222.laz, -78.3925285, -78.3750485, 37.2139603, 37.2279368, 95.13, 166.47
./20140420_usgs_va_sandy_17SQB3115.laz, -78.4063718, -78.3889060, 37.1459882, 37.1599679, 106.25, 327.71
./20140420_usgs_va_sandy_17SQB2919.laz, -78.4250642, -78.4075862, 37.1859942, 37.1999757, 113.66, 184.28
./20140420_usgs_va_sandy_17SQB2608.laz, -78.4545040, -78.4370437, 37.0905347, 37.1045206, 136.90, 731.32
./20140420_usgs_va_sandy_17SQB4111.laz, -78.2865595, -78.2691223, 37.1088295, 37.1227920, 128.31, 661.20
./20140420_usgs_va_sandy_17SQB3812.laz, -78.3208657, -78.3034187, 37.1213868, 37.1353544, 149.62, 220.84
./20140420_usgs_va_sandy_17SQB3924.laz, -78.3087185, -78.2912477, 37.2298495, 37.2438138, 103.12, 189.50
./20140420_usgs_va_sandy_17SQB3618.laz, -78.3401023, -78.3226415, 37.1749052, 37.1888772, 123.81, 258.13
./20140420_usgs_va_sandy_17SQB3416.laz, -78.3732427, -78.3557801, 37.1604521, 37.1744265, 116.05, 204.21
./20140420_usgs_va_sandy_17SQB2811.laz, -78.4388752, -78.4214121, 37.1180197, 37.1320015, 115.41, 196.37
./20140418_usgs_va_sandy_17SQC5833.laz, -78.0614365, -78.0505184, 38.2125881, 38.2233722, 106.34, 778.17
./20140420_usgs_va_sandy_17SQB3113.laz, -78.4057632, -78.3883036, 37.1324969, 37.1464694, 108.42, 509.74
./20140420_usgs_va_sandy_17SQB2917.laz, -78.4244549, -78.4069810, 37.1724952, 37.1864784, 112.26, 181.78
./20140420_usgs_va_sandy_17SQB3221.laz, -78.3919236, -78.3744481, 37.2004617, 37.2144409, 97.08, 174.54
./20140418_usgs_va_sandy_17SQC5739.laz, -78.0632223, -78.0460179, 38.2635896, 38.2700913, 149.89, 264.36
./20140420_usgs_va_sandy_17SQB4109.laz, -78.2859759, -78.2690345, 37.1006285, 37.1092927, 130.97, 711.64
./20140420_usgs_va_sandy_17SQB3810.laz, -78.3202739, -78.3028327, 37.1078879, 37.1218548, 147.02, 709.83
./20140418_usgs_va_sandy_17SQC5738.laz, -78.0631369, -78.0454561, 38.2500884, 38.2640317, 130.94, 223.94
./20140420_usgs_va_sandy_17SQB3616.laz, -78.3395076, -78.3220484, 37.1614073, 37.1753784, 122.20, 311.72
./20140420_usgs_va_sandy_17SQB4036.laz, -78.2806032, -78.2790532, 37.3387334, 37.3455658, 79.80, 123.02
./20140420_usgs_va_sandy_17SQB3923.laz, -78.3081275, -78.2906605, 37.2163480, 37.2303160, 103.04, 781.88
./20140420_usgs_va_sandy_17SQB4035.laz, -78.2953897, -78.2784666, 37.3248075, 37.3387753, 79.88, 740.15
./20140418_usgs_va_sandy_17SQC5736.laz, -78.0625692, -78.0448913, 38.2365887, 38.2505315, 118.47, 153.41
./20140420_usgs_va_sandy_17SQB3415.laz, -78.3726426, -78.3551823, 37.1469541, 37.1609284, 120.08, 192.58
./20140420_usgs_va_sandy_17SQB3112.laz, -78.4051572, -78.3877003, 37.1189932, 37.1329725, 117.58, 289.14
./20140418_usgs_va_sandy_17SQC5735.laz, -78.0620030, -78.0445016, 38.2230894, 38.2370318, 116.97, 787.71
./20140420_usgs_va_sandy_17SQB2810.laz, -78.4382637, -78.4208027, 37.1045218, 37.1185040, 120.63, 193.13
./20140420_usgs_va_sandy_17SQB2916.laz, -78.4238445, -78.4063734, 37.1589995, 37.1729804, 117.35, 220.43
./20140420_usgs_va_sandy_17SQB3219.laz, -78.3913187, -78.3738459, 37.1869645, 37.2009415, 99.68, 168.76
./20140420_usgs_va_sandy_17SQB3533.laz, -78.3458007, -78.3332855, 37.3098851, 37.3190564, 82.74, 189.67
./20140420_usgs_va_sandy_17SQB4033.laz, -78.2953668, -78.2778805, 37.3113091, 37.3252756, 80.70, 806.27
./20140420_usgs_va_sandy_17SQB3921.laz, -78.3075381, -78.2900740, 37.2028518, 37.2168178, 103.05, 173.58
./20140420_usgs_va_sandy_17SQB3110.laz, -78.4045544, -78.3870984, 37.1054958, 37.1194754, 121.94, 696.70
./20140420_usgs_va_sandy_17SQB3524.laz, -78.3593690, -78.3418917, 37.2284216, 37.2423940, 100.40, 751.45
./20140418_usgs_va_sandy_17SQC5639.laz, -78.0805415, -78.0631414, 38.2631397, 38.2712179, 144.28, 268.15
./20140420_usgs_va_sandy_17SQB3809.laz, -78.3196844, -78.3024401, 37.0980560, 37.1083564, 154.27, 217.65
./20140420_usgs_va_sandy_17SQB3413.laz, -78.3720432, -78.3545850, 37.1334549, 37.1474301, 126.04, 194.67
./20140420_usgs_va_sandy_17SQB2808.laz, -78.4376522, -78.4201963, 37.0910250, 37.1050083, 128.31, 200.86
./20140420_usgs_va_sandy_17SQB2914.laz, -78.4232356, -78.4057712, 37.1455017, 37.1594839, 109.43, 175.93
./20140418_usgs_va_sandy_17SQC5638.laz, -78.0802592, -78.0625724, 38.2496397, 38.2635858, 140.00, 270.86
./20140420_usgs_va_sandy_17SQB3218.laz, -78.3907156, -78.3732449, 37.1734672, 37.1874430, 101.64, 180.63
./20140418_usgs_va_sandy_17SQC5636.laz, -78.0796889, -78.0620061, 38.2361405, 38.2500854, 117.97, 167.76
./20140420_usgs_va_sandy_17SQB3733.laz, -78.3217511, -78.3116784, 37.3105543, 37.3201383, 81.50, 145.47
./20140420_usgs_va_sandy_17SQB4032.laz, -78.2947777, -78.2772931, 37.2978112, 37.3117774, 97.55, 723.98
./20140420_usgs_va_sandy_17SQB3920.laz, -78.3069479, -78.2894879, 37.1893513, 37.2033183, 105.34, 736.11
./20140418_usgs_va_sandy_17SQC5635.laz, -78.0791185, -78.0614388, 38.2226407, 38.2365855, 109.82, 167.12
./20140420_usgs_va_sandy_17SQB3731.laz, -78.3285543, -78.3110868, 37.2968646, 37.3108349, 71.45, 735.67
./20140420_usgs_va_sandy_17SQB3109.laz, -78.4039489, -78.3864970, 37.0920008, 37.1059769, 134.03, 208.75
./20140420_usgs_va_sandy_17SQB3522.laz, -78.3587697, -78.3412975, 37.2149216, 37.2288964, 106.00, 645.32
./20140420_usgs_va_sandy_17SQB2807.laz, -78.4370427, -78.4197091, 37.0775304, 37.0915108, 147.55, 235.98
./20140420_usgs_va_sandy_17SQB3412.laz, -78.3714424, -78.3539892, 37.1199571, 37.1339324, 128.15, 198.57
./20140418_usgs_va_sandy_17SQC5633.laz, -78.0785499, -78.0609994, 38.2091427, 38.2230857, 78.76, 761.60
./20140420_usgs_va_sandy_17SQB2913.laz, -78.4226257, -78.4051614, 37.1320042, 37.1459854, 109.83, 181.33
./20140420_usgs_va_sandy_17SQB3216.laz, -78.3901107, -78.3726441, 37.1599713, 37.1739468, 106.99, 193.91
./20140420_usgs_va_sandy_17SQB4030.laz, -78.2941884, -78.2767074, 37.2843126, 37.2982794, 95.29, 697.05
./20140420_usgs_va_sandy_17SQB3918.laz, -78.3063567, -78.2889015, 37.1758526, 37.1898201, 116.42, 741.75
./20140420_usgs_va_sandy_17SQB3521.laz, -78.3581707, -78.3406991, 37.2014236, 37.2153974, 109.50, 568.08
./20140420_usgs_va_sandy_17SQB2731.laz, -78.4468579, -78.4293513, 37.2934796, 37.3074628, 93.45, 735.79
./20140420_usgs_va_sandy_17SQB3107.laz, -78.4033453, -78.3862969, 37.0852593, 37.0924795, 159.87, 347.17
./20140418_usgs_va_sandy_17SQC5632.laz, -78.0779804, -78.0639888, 38.1956876, 38.2095065, 115.96, 775.00
./20140420_usgs_va_sandy_17SQB3410.laz, -78.3708434, -78.3533950, 37.1064607, 37.1204333, 139.04, 612.52
./20140420_usgs_va_sandy_17SQB2911.laz, -78.4220175, -78.4045565, 37.1185076, 37.1324888, 112.98, 247.86
./20140420_usgs_va_sandy_17SQB3730.laz, -78.3279805, -78.3104942, 37.2833682, 37.2973375, 84.59, 205.85
./20140420_usgs_va_sandy_17SQB3031.laz, -78.4130643, -78.3955622, 37.2944575, 37.3084385, 71.63, 183.24
./20140418_usgs_va_sandy_17SQC5533.laz, -78.0956605, -78.0779836, 38.2086928, 38.2226402, 113.08, 169.92
./20140420_usgs_va_sandy_17SQB3215.laz, -78.3895079, -78.3720454, 37.1464733, 37.1604478, 109.87, 327.77
./20140420_usgs_va_sandy_17SQB4029.laz, -78.2935986, -78.2761216, 37.2708164, 37.2847791, 104.03, 698.58
./20140418_usgs_va_sandy_17SQC5532.laz, -78.0950887, -78.0774149, 38.1951922, 38.2091384, 122.51, 774.96
./20140420_usgs_va_sandy_17SQB3519.laz, -78.3575724, -78.3401047, 37.1879266, 37.2019000, 107.40, 196.92
./20140420_usgs_va_sandy_17SQB3917.laz, -78.3057698, -78.2883157, 37.1623539, 37.1763213, 133.05, 708.68
./20140420_usgs_va_sandy_17SQB2729.laz, -78.4462415, -78.4287385, 37.2799809, 37.2939667, 95.67, 697.48
./20140420_usgs_va_sandy_17SQB3409.laz, -78.3702452, -78.3532149, 37.0966827, 37.1069357, 164.44, 210.04
./20140420_usgs_va_sandy_17SQB3331.laz, -78.3792067, -78.3617736, 37.2954266, 37.3094051, 85.83, 234.58
./20140420_usgs_va_sandy_17SQB2910.laz, -78.4214089, -78.4039517, 37.1050113, 37.1189914, 120.67, 195.81
./20140420_usgs_va_sandy_17SQB3029.laz, -78.4124552, -78.3949549, 37.2809597, 37.2949394, 91.63, 793.93
./20140420_usgs_va_sandy_17SQB4027.laz, -78.2930104, -78.2755353, 37.2573166, 37.2712812, 112.17, 402.24
./20140418_usgs_va_sandy_17SQC5530.laz, -78.0945139, -78.0774587, 38.1816941, 38.1956400, 120.24, 792.44
./20140420_usgs_va_sandy_17SQB3213.laz, -78.3889044, -78.3714447, 37.1329738, 37.1469508, 118.15, 490.48
./20140420_usgs_va_sandy_17SQB3518.laz, -78.3569731, -78.3395084, 37.1744279, 37.1884016, 110.87, 198.39
./20140420_usgs_va_sandy_17SQB3728.laz, -78.3273852, -78.3099022, 37.2698684, 37.2838392, 80.60, 717.42
./20140420_usgs_va_sandy_17SQB2728.laz, -78.4456256, -78.4281244, 37.2664845, 37.2804697, 106.91, 737.03
./20140420_usgs_va_sandy_17SQB3835.laz, -78.3026235, -78.2953700, 37.3246053, 37.3259038, 80.98, 571.89
./20140420_usgs_va_sandy_17SQB3833.laz, -78.3120850, -78.2947790, 37.3108373, 37.3248057, 80.76, 714.98
./20140420_usgs_va_sandy_17SQB3330.laz, -78.3786663, -78.3611723, 37.2819295, 37.2959064, 90.10, 627.71
./20140418_usgs_va_sandy_17SQC5529.laz, -78.0939457, -78.0909198, 38.1787806, 38.1817713, 132.99, 168.37
./20140420_usgs_va_sandy_17SQB3028.laz, -78.4118451, -78.3943494, 37.2674621, 37.2814439, 100.41, 167.02
./20140418_usgs_va_sandy_17SQC5439.laz, -78.0974880, -78.0802612, 38.2626875, 38.2698266, 144.24, 224.14
./20140420_usgs_va_sandy_17SQB2908.laz, -78.4208012, -78.4033475, 37.0915137, 37.1054940, 139.89, 269.59
./20140420_usgs_va_sandy_17SQB4026.laz, -78.2924218, -78.2749506, 37.2438165, 37.2577824, 103.18, 684.65
./20140418_usgs_va_sandy_17SQC5438.laz, -78.0973813, -78.0796926, 38.2491894, 38.2631379, 129.29, 233.69
./20140420_usgs_va_sandy_17SQB3516.laz, -78.3563753, -78.3389141, 37.1609299, 37.1749043, 110.92, 749.88
./20140420_usgs_va_sandy_17SQB3212.laz, -78.3883016, -78.3708452, 37.1194765, 37.1334529, 132.21, 205.76
./20140420_usgs_va_sandy_17SQB3824.laz, -78.3256023, -78.3081327, 37.2293733, 37.2433443, 91.43, 770.80
./20140418_usgs_va_sandy_17SQC5436.laz, -78.0968082, -78.0791218, 38.2356906, 38.2496373, 120.48, 191.18
./20140420_usgs_va_sandy_17SQB3328.laz, -78.3780629, -78.3605711, 37.2684345, 37.2824088, 84.29, 699.80
./20140420_usgs_va_sandy_17SQB2726.laz, -78.4450098, -78.4275126, 37.2529887, 37.2669730, 103.49, 733.36
./20140420_usgs_va_sandy_17SQB3727.laz, -78.3267907, -78.3093112, 37.2563735, 37.2703409, 90.38, 767.67
./20140418_usgs_va_sandy_17SQC5435.laz, -78.0962339, -78.0785528, 38.2221915, 38.2361385, 111.98, 157.40
./20140420_usgs_va_sandy_17SQB3026.laz, -78.4112349, -78.3937423, 37.2539667, 37.2679457, 95.33, 203.59
./20140420_usgs_va_sandy_17SQB2834.laz, -78.4308879, -78.4136779, 37.3209609, 37.3277965, 90.89, 155.61
./20140418_usgs_va_sandy_17SQC5339.laz, -78.0989617, -78.0973823, 38.2626626, 38.2652375, 166.18, 233.78
./20140418_usgs_va_sandy_17SQC5338.laz, -78.1079468, -78.0968086, 38.2489120, 38.2626863, 138.30, 248.00
./20140420_usgs_va_sandy_17SQB3515.laz, -78.3557769, -78.3383197, 37.1474340, 37.1614046, 114.21, 388.25
./20140420_usgs_va_sandy_17SQB4015.laz, -78.3051802, -78.2877313, 37.1488551, 37.1628211, 134.17, 741.92
./20140420_usgs_va_sandy_17SQB3210.laz, -78.3876986, -78.3702474, 37.1059786, 37.1199564, 132.28, 205.83
./20140420_usgs_va_sandy_17SQB3822.laz, -78.3250077, -78.3075400, 37.2158758, 37.2298426, 103.08, 380.09
./20140420_usgs_va_sandy_17SQB2832.laz, -78.4305759, -78.4130669, 37.3074640, 37.3214476, 90.98, 155.50
./20140420_usgs_va_sandy_17SQB3327.laz, -78.3774590, -78.3599707, 37.2549352, 37.2689116, 89.75, 718.95
./20140420_usgs_va_sandy_17SQB2725.laz, -78.4443949, -78.4269003, 37.2394908, 37.2534748, 109.53, 736.90
./20140418_usgs_va_sandy_17SQC5336.laz, -78.1137794, -78.0962357, 38.2352362, 38.2491876, 135.85, 225.58
./20140420_usgs_va_sandy_17SQB3025.laz, -78.4106261, -78.3931365, 37.2404684, 37.2544495, 95.26, 181.25
./20140420_usgs_va_sandy_17SQB3725.laz, -78.3261956, -78.3087199, 37.2428724, 37.2568419, 92.51, 742.70
./20140418_usgs_va_sandy_17SQC5335.laz, -78.1133490, -78.0956659, 38.2217385, 38.2356887, 123.90, 199.22
./20140420_usgs_va_sandy_17SQB3209.laz, -78.3870974, -78.3698144, 37.0924818, 37.1064568, 27.46, 646.91
./20140420_usgs_va_sandy_17SQB3513.laz, -78.3551813, -78.3377262, 37.1339336, 37.1479077, 119.09, 732.72
./20140420_usgs_va_sandy_17SQB2831.laz, -78.4299622, -78.4124575, 37.2939672, 37.3079526, 77.69, 284.21
./20140418_usgs_va_sandy_17SQC5135.laz, -78.1301748, -78.1127748, 38.2212837, 38.2352339, 133.82, 451.52
./20140420_usgs_va_sandy_17SQB3325.laz, -78.3768553, -78.3593713, 37.2414369, 37.2554145, 91.72, 734.26
./20140418_usgs_va_sandy_17SQC5333.laz, -78.1127704, -78.0950916, 38.2082392, 38.2221892, 117.97, 156.15
./20140420_usgs_va_sandy_17SQB2723.laz, -78.4437794, -78.4262893, 37.2259938, 37.2399785, 109.18, 717.13
./20140420_usgs_va_sandy_17SQB3023.laz, -78.4100172, -78.3925320, 37.2269710, 37.2409506, 98.53, 744.86
./20140418_usgs_va_sandy_17SQC5332.laz, -78.1121976, -78.0945193, 38.1947417, 38.2086887, 120.97, 177.50
./20140420_usgs_va_sandy_17SQB3821.laz, -78.3244151, -78.3069505, 37.2023765, 37.2163455, 104.12, 175.17
./20140420_usgs_va_sandy_17SQB3715.laz, -78.3389128, -78.3214579, 37.1479086, 37.1618803, 125.65, 741.16
./20140418_usgs_va_sandy_17SQC5330.laz, -78.1116204, -78.0939516, 38.1812407, 38.1951908, 126.49, 166.79
./20140418_usgs_va_sandy_17SQC5125.laz, -78.1440891, -78.1266189, 38.1398336, 38.1537854, 107.86, 792.17
./20140420_usgs_va_sandy_17SQB3133.laz, -78.3962587, -78.3905395, 37.3084403, 37.3104564, 87.62, 129.85
./20140420_usgs_va_sandy_17SQB3131.laz, -78.3961684, -78.3786684, 37.2949449, 37.3085999, 82.28, 296.98
./20140418_usgs_va_sandy_17SQC5329.laz, -78.1110465, -78.0938240, 38.1677418, 38.1816914, 108.80, 788.01
./20140420_usgs_va_sandy_17SQB3512.laz, -78.3545847, -78.3371334, 37.1204358, 37.1344096, 129.41, 201.75
./20140420_usgs_va_sandy_17SQB2829.laz, -78.4293489, -78.4118466, 37.2804704, 37.2944540, 94.75, 154.25
./20140420_usgs_va_sandy_17SQB2722.laz, -78.4431643, -78.4256777, 37.2124974, 37.2264801, 103.03, 170.14
./20140420_usgs_va_sandy_17SQB3324.laz, -78.3762523, -78.3587714, 37.2279413, 37.2419165, 95.32, 170.87
./20140420_usgs_va_sandy_17SQB3022.laz, -78.4094077, -78.3919253, 37.2134742, 37.2274552, 97.58, 180.16
./20140418_usgs_va_sandy_17SQC5327.laz, -78.1104729, -78.1043763, 38.1618721, 38.1679012, 99.62, 331.59
./20140418_usgs_va_sandy_17SQC5233.laz, -78.1298835, -78.1122009, 38.2077838, 38.2217362, 133.63, 220.72
./20140420_usgs_va_sandy_17SQB3130.laz, -78.3955610, -78.3780645, 37.2814462, 37.2954235, 95.65, 450.83
./20140418_usgs_va_sandy_17SQC5124.laz, -78.1435077, -78.1312744, 38.1280514, 38.1401577, 106.79, 169.17
./20140420_usgs_va_sandy_17SQB3713.laz, -78.3383187, -78.3208668, 37.1344103, 37.1483819, 132.54, 698.76
./20140420_usgs_va_sandy_17SQB2828.laz, -78.4287354, -78.4112372, 37.2669743, 37.2809579, 95.74, 436.60
./20140418_usgs_va_sandy_17SQC5232.laz, -78.1293039, -78.1116257, 38.1942855, 38.2082353, 122.84, 162.08
./20140418_usgs_va_sandy_17SQC5034.laz, -78.1429045, -78.1298866, 38.2209335, 38.2280679, 173.87, 281.18
./20140418_usgs_va_sandy_17SQC4822.laz, -78.1771057, -78.1594377, 38.1119165, 38.1258748, 132.96, 183.05
./20140418_usgs_va_sandy_17SQC4619.laz, -78.1930150, -78.1757557, 38.0844562, 38.0984159, 115.31, 790.36
./20140418_usgs_va_sandy_17SQC5230.laz, -78.1287269, -78.1110490, 38.1807866, 38.1947383, 114.41, 165.12
./20140420_usgs_va_sandy_17SQB2720.laz, -78.4425510, -78.4250670, 37.1990005, 37.2129854, 104.66, 175.59
./20140418_usgs_va_sandy_17SQC5033.laz, -78.1468224, -78.1293081, 38.2073275, 38.2212799, 146.69, 450.99
./20140418_usgs_va_sandy_17SQC4332.laz, -78.2325420, -78.2148410, 38.2050004, 38.2189657, 112.21, 172.25
./20140418_usgs_va_sandy_17SQC4821.laz, -78.1765207, -78.1593837, 38.0984176, 38.1123751, 127.40, 280.04
./20140418_usgs_va_sandy_17SQC5229.laz, -78.1281481, -78.1104786, 38.1672871, 38.1812383, 103.65, 171.65
./20140418_usgs_va_sandy_17SQC4331.laz, -78.2319422, -78.2142488, 38.1915030, 38.2054680, 115.94, 145.78
./20140420_usgs_va_sandy_17SQB3020.laz, -78.4088004, -78.3913206, 37.1999766, 37.2139571, 102.11, 304.40
./20140420_usgs_va_sandy_17SQB2826.laz, -78.4281224, -78.4106280, 37.2534772, 37.2674616, 101.91, 173.11
./20140418_usgs_va_sandy_17SQC4132.laz, -78.2496503, -78.2319466, 38.2045286, 38.2184960, 118.43, 203.04
./20140418_usgs_va_sandy_17SQC4536.laz, -78.1993640, -78.1818055, 38.2329339, 38.2457804, 105.51, 184.57
./20140418_usgs_va_sandy_17SQC5227.laz, -78.1275708, -78.1102256, 38.1537892, 38.1677395, 99.91, 790.61
./20140418_usgs_va_sandy_17SQC4329.laz, -78.2313466, -78.2136539, 38.1780062, 38.1919671, 123.32, 219.65
./20140418_usgs_va_sandy_17SQC4819.laz, -78.1759356, -78.1715829, 38.0942287, 38.0985335, 124.77, 167.53
./20140418_usgs_va_sandy_17SQC4736.laz, -78.1820071, -78.1763339, 38.2333990, 38.2381967, 136.28, 186.38
./20140420_usgs_va_sandy_17SQB3712.laz, -78.3377254, -78.3202767, 37.1209125, 37.1348832, 132.66, 218.00
