Filename, min_x, max_x, min_y, max_y, min_z, max_z
./SC_SaludaCo_2010_000251.laz, -81.8754696, -81.8588168, 34.0840252, 34.0978810, 132.70, 211.75
./SC_SaludaCo_2010_000232.laz, -81.9079246, -81.8912782, 34.0288231, 34.0426823, 150.74, 201.91
./SC_SaludaCo_2010_000330.laz, -81.7429724, -81.7263471, 34.0436627, 34.0575001, 119.34, 204.90
./SC_SaludaCo_2010_000291.laz, -81.8091407, -81.7925029, 34.0569918, 34.0708380, 123.07, 173.90
./SC_SaludaCo_2010_000193.laz, -81.6915647, -81.6750117, 33.8127427, 33.8241692, 144.32, 217.25
./SC_SaludaCo_2010_000213.laz, -81.6926682, -81.6760699, 33.9477577, 33.9615895, 140.44, 214.44
./SC_SaludaCo_2010_000369.laz, -81.7108600, -81.6942198, 34.1537860, 34.1676188, 109.15, 200.56
./SC_SaludaCo_2010_000310.laz, -81.7758681, -81.7592406, 34.0297191, 34.0435620, 124.34, 172.23
./SC_SaludaCo_2010_000350.laz, -81.7605758, -81.7439237, 34.1672325, 34.1810723, 108.98, 177.19
./SC_SaludaCo_2010_000271.laz, -81.8589527, -81.8423018, 34.0841407, 34.0979930, 146.82, 204.65
./SC_SaludaCo_2010_000250.laz, -81.8919875, -81.8753311, 34.0839075, 34.0977659, 127.83, 183.42
./SC_SaludaCo_2010_000231.laz, -81.9244314, -81.9077810, 34.0287019, 34.0425635, 153.50, 229.10
./SC_SaludaCo_2010_000192.laz, -81.6752070, -81.6586358, 33.8241701, 33.8379999, 159.73, 224.90
./SC_SaludaCo_2010_000329.laz, -81.7594823, -81.7428551, 34.0435631, 34.0574031, 121.78, 235.62
./SC_SaludaCo_2010_000290.laz, -81.8256528, -81.8090134, 34.0568831, 34.0707308, 126.84, 177.48
./SC_SaludaCo_2010_000368.laz, -81.7273915, -81.7107489, 34.1536915, 34.1675257, 111.94, 178.08
./SC_SaludaCo_2010_000309.laz, -81.7923756, -81.7757452, 34.0296150, 34.0434593, 131.21, 182.36
./SC_SaludaCo_2010_000270.laz, -81.8425689, -81.8259183, 34.0979955, 34.1118462, 149.20, 222.75
./SC_SaludaCo_2010_000212.laz, -81.6762840, -81.6596852, 33.9615900, 33.9754191, 135.23, 232.08
./SC_SaludaCo_2010_000349.laz, -81.7441508, -81.7275095, 34.1810741, 34.1949113, 108.62, 157.67
./SC_SaludaCo_2010_000191.laz, -81.6916743, -81.6751000, 33.8240794, 33.8379111, 163.24, 240.79
./SC_SaludaCo_2010_000249.laz, -81.8756099, -81.8589535, 34.0977667, 34.1116212, 123.01, 218.65
./SC_SaludaCo_2010_000230.laz, -81.9080688, -81.8914192, 34.0425642, 34.0564236, 148.84, 237.20
./SC_SaludaCo_2010_000328.laz, -81.7771097, -81.7604552, 34.1671305, 34.1809730, 109.37, 228.65
./SC_SaludaCo_2010_000289.laz, -81.8092697, -81.7926301, 34.0707323, 34.0845788, 128.23, 197.37
./SC_SaludaCo_2010_000367.laz, -81.7105198, -81.6938873, 34.1125618, 34.1263960, 132.65, 198.01
./SC_SaludaCo_2010_000308.laz, -81.7759927, -81.7593627, 34.0434611, 34.0573033, 120.51, 173.86
./SC_SaludaCo_2010_000190.laz, -81.7096121, -81.6930002, 34.0026309, 34.0164648, 115.22, 225.35
./SC_SaludaCo_2010_000269.laz, -81.8590901, -81.8424366, 34.0978821, 34.1117348, 135.75, 203.27
./SC_SaludaCo_2010_000348.laz, -81.7438037, -81.7271607, 34.1398517, 34.1536890, 119.56, 218.97
./SC_SaludaCo_2010_000229.laz, -81.9245789, -81.9079258, 34.0424445, 34.0563052, 144.15, 206.77
./SC_SaludaCo_2010_000288.laz, -81.8257840, -81.8091431, 34.0706251, 34.0844722, 127.19, 208.70
./SC_SaludaCo_2010_000366.laz, -81.7270429, -81.7104076, 34.1124668, 34.1263025, 142.85, 237.10
./SC_SaludaCo_2010_000211.laz, -81.6927786, -81.6761772, 33.9614996, 33.9753313, 129.31, 188.43
./SC_SaludaCo_2010_000327.laz, -81.7936426, -81.7769866, 34.1670263, 34.1808706, 101.51, 177.10
./SC_SaludaCo_2010_000248.laz, -81.8921302, -81.8754711, 34.0976500, 34.1115068, 118.22, 184.07
./SC_SaludaCo_2010_000307.laz, -81.7925020, -81.7758697, 34.0433561, 34.0572006, 123.52, 183.63
./SC_SaludaCo_2010_000189.laz, -81.7261139, -81.7095008, 34.0025362, 34.0163714, 121.05, 215.70
./SC_SaludaCo_2010_000347.laz, -81.7603326, -81.7436864, 34.1397514, 34.1535907, 126.75, 207.24
./SC_SaludaCo_2010_000268.laz, -81.8421659, -81.8255228, 34.0567723, 34.0706228, 130.93, 213.90
./SC_SaludaCo_2010_000365.laz, -81.7106330, -81.6939976, 34.1263031, 34.1401369, 147.45, 229.49
./SC_SaludaCo_2010_000228.laz, -81.9412384, -81.9245801, 34.0560599, 34.0699243, 137.10, 198.43
./SC_SaludaCo_2010_000287.laz, -81.8088817, -81.7922500, 34.0295086, 34.0433557, 130.81, 193.85
./SC_SaludaCo_2010_000210.laz, -81.6759610, -81.6593700, 33.9203646, 33.9341943, 135.66, 191.81
./SC_SaludaCo_2010_000326.laz, -81.7768605, -81.7602117, 34.1396496, 34.1534909, 121.84, 198.23
./SC_SaludaCo_2010_000188.laz, -81.7097254, -81.6931118, 34.0163729, 34.0302061, 111.00, 156.26
./SC_SaludaCo_2010_000247.laz, -81.8751905, -81.8585416, 34.0565434, 34.0703986, 143.29, 223.03
./SC_SaludaCo_2010_000306.laz, -81.8101762, -81.7935179, 34.1669197, 34.1807657, 97.11, 162.96
./SC_SaludaCo_2010_000346.laz, -81.7439220, -81.7272780, 34.1535919, 34.1674299, 122.73, 205.63
./SC_SaludaCo_2010_000364.laz, -81.7271595, -81.7105205, 34.1262078, 34.1400428, 137.31, 213.47
./SC_SaludaCo_2010_000267.laz, -81.8586782, -81.8420340, 34.0566584, 34.0705118, 135.88, 208.32
./SC_SaludaCo_2010_000286.laz, -81.8253900, -81.8087541, 34.0293998, 34.0432477, 134.24, 185.18
./SC_SaludaCo_2010_000227.laz, -81.9413895, -81.9247281, 34.0698014, 34.0836641, 134.54, 193.04
./SC_SaludaCo_2010_000325.laz, -81.7933893, -81.7767374, 34.1395452, 34.1533888, 115.86, 186.56
./SC_SaludaCo_2010_000305.laz, -81.8267098, -81.8100484, 34.1668109, 34.1806593, 72.63, 188.36
./SC_SaludaCo_2010_000246.laz, -81.8917019, -81.8750527, 34.0564260, 34.0702835, 153.06, 229.69
./SC_SaludaCo_2010_000187.laz, -81.7262305, -81.7096135, 34.0162774, 34.0301130, 111.12, 211.63
./SC_SaludaCo_2010_000345.laz, -81.7604537, -81.7438059, 34.1534921, 34.1673320, 115.97, 228.98
./SC_SaludaCo_2010_000209.laz, -81.6924468, -81.6758540, 33.9202735, 33.9341055, 146.15, 198.04
./SC_SaludaCo_2010_000363.laz, -81.7102924, -81.6936647, 34.0850797, 34.0989135, 115.03, 178.79
./SC_SaludaCo_2010_000266.laz, -81.8423006, -81.8256548, 34.0705129, 34.0843640, 134.21, 185.82
./SC_SaludaCo_2010_000285.laz, -81.8090112, -81.7923770, 34.0432511, 34.0570966, 126.39, 178.61
./SC_SaludaCo_2010_000226.laz, -81.9409385, -81.9242854, 34.0285774, 34.0424410, 150.39, 223.00
./SC_SaludaCo_2010_000324.laz, -81.7769850, -81.7603340, 34.1533894, 34.1672321, 109.90, 174.24
./SC_SaludaCo_2010_000245.laz, -81.8753303, -81.8586794, 34.0702846, 34.0841397, 143.06, 223.07
./SC_SaludaCo_2010_000304.laz, -81.8267333, -81.8101772, 34.1805522, 34.1830656, 111.66, 157.92
./SC_SaludaCo_2010_000303.laz, -81.8099165, -81.7932644, 34.1394377, 34.1532847, 114.61, 225.85
./SC_SaludaCo_2010_000344.laz, -81.7435663, -81.7269285, 34.1123686, 34.1262068, 131.03, 219.58
./SC_SaludaCo_2010_000362.laz, -81.7268107, -81.7101804, 34.0849842, 34.0988194, 123.11, 199.35
./SC_SaludaCo_2010_000208.laz, -81.6760680, -81.6594748, 33.9341061, 33.9479362, 144.68, 195.13
./SC_SaludaCo_2010_000186.laz, -81.7093852, -81.6927805, 33.9751477, 33.9889817, 125.17, 183.00
./SC_SaludaCo_2010_000265.laz, -81.8588154, -81.8421673, 34.0704006, 34.0842528, 140.19, 195.56
./SC_SaludaCo_2010_000225.laz, -81.9574451, -81.9407894, 34.0284525, 34.0423180, 145.89, 236.86
./SC_SaludaCo_2010_000284.laz, -81.8255214, -81.8088834, 34.0431413, 34.0569900, 137.22, 231.87
./SC_SaludaCo_2010_000323.laz, -81.7935162, -81.7768614, 34.1532854, 34.1671301, 110.04, 169.00
./SC_SaludaCo_2010_000244.laz, -81.8918448, -81.8751915, 34.0701667, 34.0840248, 139.24, 197.95
./SC_SaludaCo_2010_000343.laz, -81.7600896, -81.7434487, 34.1122693, 34.1261087, 136.57, 212.89
./SC_SaludaCo_2010_000361.laz, -81.7104066, -81.6937755, 34.0988215, 34.1126536, 125.46, 182.64
./SC_SaludaCo_2010_000302.laz, -81.8264454, -81.8097894, 34.1393289, 34.1531776, 116.19, 198.27
./SC_SaludaCo_2010_000264.laz, -81.8418968, -81.8252586, 34.0292892, 34.0431393, 145.23, 196.53
./SC_SaludaCo_2010_000224.laz, -81.9410881, -81.9244326, 34.0423186, 34.0561828, 142.66, 194.59
./SC_SaludaCo_2010_000207.laz, -81.6925576, -81.6759620, 33.9340155, 33.9478471, 153.35, 230.34
./SC_SaludaCo_2010_000243.laz, -81.8749105, -81.8582677, 34.0290608, 34.0429158, 148.16, 243.69
./SC_SaludaCo_2010_000185.laz, -81.7258829, -81.7092737, 33.9750528, 33.9888887, 134.80, 186.65
./SC_SaludaCo_2010_000283.laz, -81.8432431, -81.8265790, 34.1667004, 34.1805500, 111.38, 172.26
./SC_SaludaCo_2010_000322.laz, -81.7766122, -81.7599687, 34.1121671, 34.1260090, 130.31, 220.46
./SC_SaludaCo_2010_000360.laz, -81.7269273, -81.7102943, 34.0987251, 34.1125611, 129.78, 185.71
./SC_SaludaCo_2010_000342.laz, -81.7436853, -81.7270444, 34.1261099, 34.1399482, 130.43, 189.87
./SC_SaludaCo_2010_000301.laz, -81.8100448, -81.7933901, 34.1531797, 34.1670253, 111.42, 171.08
./SC_SaludaCo_2010_000263.laz, -81.8584037, -81.8417642, 34.0291755, 34.0430290, 147.14, 234.76
./SC_SaludaCo_2010_000206.laz, -81.6757454, -81.6591600, 33.8928807, 33.9067104, 138.09, 195.34
./SC_SaludaCo_2010_000242.laz, -81.8914178, -81.8747724, 34.0289431, 34.0427995, 147.42, 198.46
./SC_SaludaCo_2010_000341.laz, -81.7602107, -81.7435672, 34.1260100, 34.1398499, 131.62, 191.76
./SC_SaludaCo_2010_000223.laz, -81.9575974, -81.9409404, 34.0421935, 34.0560591, 149.45, 233.75
./SC_SaludaCo_2010_000321.laz, -81.7931354, -81.7764895, 34.1120626, 34.1259067, 134.33, 226.22
./SC_SaludaCo_2010_000359.laz, -81.7100653, -81.6934431, 34.0575975, 34.0714308, 108.38, 177.61
./SC_SaludaCo_2010_000184.laz, -81.7094984, -81.6928904, 33.9888897, 34.0027223, 126.93, 235.24
./SC_SaludaCo_2010_000282.laz, -81.8597767, -81.8431104, 34.1665865, 34.1804399, 112.09, 189.33
./SC_SaludaCo_2010_000262.laz, -81.8420304, -81.8253910, 34.0430305, 34.0568816, 134.90, 201.52
./SC_SaludaCo_2010_000241.laz, -81.8750503, -81.8584048, 34.0428021, 34.0566574, 142.43, 220.47
./SC_SaludaCo_2010_000300.laz, -81.8265773, -81.8099199, 34.1530700, 34.1669173, 116.20, 183.94
./SC_SaludaCo_2010_000340.laz, -81.7433284, -81.7266959, 34.0848863, 34.0987246, 121.84, 178.22
./SC_SaludaCo_2010_000205.laz, -81.6922264, -81.6756383, 33.8927896, 33.9066210, 129.77, 211.42
./SC_SaludaCo_2010_000222.laz, -81.6766068, -81.6600014, 34.0028151, 34.0166449, 128.78, 227.62
./SC_SaludaCo_2010_000358.laz, -81.7265781, -81.7099535, 34.0575029, 34.0713375, 112.92, 175.15
./SC_SaludaCo_2010_000183.laz, -81.7259981, -81.7093874, 33.9887942, 34.0026303, 130.55, 184.09
./SC_SaludaCo_2010_000320.laz, -81.7767355, -81.7600911, 34.1259084, 34.1397504, 131.89, 195.24
./SC_SaludaCo_2010_000261.laz, -81.8585410, -81.8418975, 34.0429171, 34.0567705, 136.91, 243.36
./SC_SaludaCo_2010_000281.laz, -81.8432655, -81.8267115, 34.1804408, 34.1829572, 111.66, 165.05
./SC_SaludaCo_2010_000280.laz, -81.8429742, -81.8263149, 34.1392181, 34.1530689, 127.40, 232.75
./SC_SaludaCo_2010_000240.laz, -81.8915602, -81.8749129, 34.0426841, 34.0565415, 151.63, 225.09
./SC_SaludaCo_2010_000339.laz, -81.7598467, -81.7432108, 34.0847865, 34.0986260, 117.46, 169.06
./SC_SaludaCo_2010_000357.laz, -81.7101794, -81.6935546, 34.0713380, 34.0851719, 108.40, 157.81
./SC_SaludaCo_2010_000299.laz, -81.8096578, -81.7930097, 34.1119558, 34.1258022, 144.95, 198.28
./SC_SaludaCo_2010_000182.laz, -81.7091593, -81.6925586, 33.9476643, 33.9614980, 133.77, 196.45
./SC_SaludaCo_2010_000204.laz, -81.6758528, -81.6592648, 33.9066226, 33.9204524, 137.08, 201.44
./SC_SaludaCo_2010_000319.laz, -81.7932618, -81.7766147, 34.1258033, 34.1396480, 126.61, 235.52
./SC_SaludaCo_2010_000260.laz, -81.8762761, -81.8596414, 34.1664710, 34.1803260, 112.40, 206.41
./SC_SaludaCo_2010_000221.laz, -81.6931091, -81.6765006, 34.0027247, 34.0165558, 115.66, 220.54
./SC_SaludaCo_2010_000239.laz, -81.9085049, -81.8918456, 34.0837884, 34.0976472, 124.18, 183.77
./SC_SaludaCo_2010_000338.laz, -81.7434476, -81.7268126, 34.0986278, 34.1124655, 124.07, 199.34
./SC_SaludaCo_2010_000279.laz, -81.8595021, -81.8428409, 34.1391051, 34.1529583, 128.57, 206.40
./SC_SaludaCo_2010_000356.laz, -81.7266944, -81.7100679, 34.0712429, 34.0850785, 109.92, 168.44
./SC_SaludaCo_2010_000181.laz, -81.7256510, -81.7090474, 33.9475686, 33.9614054, 142.47, 225.72
./SC_SaludaCo_2010_000203.laz, -81.6923367, -81.6757466, 33.9065316, 33.9203637, 146.95, 208.00
./SC_SaludaCo_2010_000298.laz, -81.8261813, -81.8095313, 34.1118472, 34.1256951, 141.08, 229.18
./SC_SaludaCo_2010_000259.laz, -81.8886675, -81.8761729, 34.1663822, 34.1768313, 112.94, 179.55
./SC_SaludaCo_2010_000258.laz, -81.8760305, -81.8593661, 34.1389901, 34.1528446, 113.69, 181.07
./SC_SaludaCo_2010_000318.laz, -81.7763647, -81.7597260, 34.0846845, 34.0985262, 122.31, 176.21
./SC_SaludaCo_2010_000220.laz, -81.6767162, -81.6601070, 34.0165572, 34.0303866, 122.18, 202.72
./SC_SaludaCo_2010_000337.laz, -81.7599673, -81.7433293, 34.0985286, 34.1123676, 125.33, 228.08
./SC_SaludaCo_2010_000180.laz, -81.7092725, -81.6926704, 33.9614064, 33.9752395, 127.36, 183.41
./SC_SaludaCo_2010_000238.laz, -81.9250225, -81.9083612, 34.0836673, 34.0975283, 128.10, 241.61
./SC_SaludaCo_2010_000278.laz, -81.8431073, -81.8264468, 34.1529589, 34.1668096, 118.29, 197.80
./SC_SaludaCo_2010_000175.laz, -81.7255351, -81.7089342, 33.9338276, 33.9476633, 140.62, 240.10
./SC_SaludaCo_2010_000297.laz, -81.8097877, -81.7931366, 34.1256967, 34.1395432, 128.34, 236.35
./SC_SaludaCo_2010_000317.laz, -81.7928814, -81.7762419, 34.0845805, 34.0984247, 129.64, 192.00
./SC_SaludaCo_2010_000336.laz, -81.7430914, -81.7264637, 34.0574043, 34.0712417, 113.25, 229.53
./SC_SaludaCo_2010_000202.laz, -81.6755297, -81.6589513, 33.8653969, 33.8792251, 147.97, 214.35
./SC_SaludaCo_2010_000219.laz, -81.6932212, -81.6766092, 34.0164660, 34.0302973, 118.56, 221.31
./SC_SaludaCo_2010_000179.laz, -81.7257671, -81.7091616, 33.9613108, 33.9751460, 140.93, 189.00
./SC_SaludaCo_2010_000237.laz, -81.9086501, -81.8919896, 34.0975290, 34.1113889, 118.88, 220.03
./SC_SaludaCo_2010_000257.laz, -81.8761698, -81.8595029, 34.1527303, 34.1665855, 113.11, 180.46
./SC_SaludaCo_2010_000174.laz, -81.7087076, -81.6921177, 33.8926977, 33.9065308, 152.60, 212.48
./SC_SaludaCo_2010_000277.laz, -81.8596395, -81.8429756, 34.1528458, 34.1666986, 120.67, 194.53
./SC_SaludaCo_2010_000155.laz, -81.7588763, -81.7422622, 33.9748551, 33.9886952, 119.17, 177.82
./SC_SaludaCo_2010_000316.laz, -81.7764871, -81.7598484, 34.0984256, 34.1122676, 123.57, 177.17
./SC_SaludaCo_2010_000296.laz, -81.8263132, -81.8096594, 34.1255886, 34.1394363, 125.51, 227.20
./SC_SaludaCo_2010_000218.laz, -81.6763917, -81.6597910, 33.9753320, 33.9891609, 129.15, 241.22
./SC_SaludaCo_2010_000201.laz, -81.6920052, -81.6754229, 33.8653058, 33.8791373, 153.59, 243.82
./SC_SaludaCo_2010_000178.laz, -81.7089337, -81.6923379, 33.9201806, 33.9340145, 146.20, 199.39
./SC_SaludaCo_2010_000236.laz, -81.9082143, -81.8915609, 34.0563060, 34.0701642, 141.79, 191.79
./SC_SaludaCo_2010_000173.laz, -81.7251886, -81.7085955, 33.8926012, 33.9064379, 147.79, 212.21
./SC_SaludaCo_2010_000256.laz, -81.8926719, -81.8760314, 34.1527284, 34.1664700, 113.05, 180.95
./SC_SaludaCo_2010_000276.laz, -81.8427045, -81.8260509, 34.1117366, 34.1255869, 142.70, 226.05
./SC_SaludaCo_2010_000154.laz, -81.7424982, -81.7258834, 33.9886968, 34.0025344, 124.69, 237.04
./SC_SaludaCo_2010_000135.laz, -81.7576663, -81.7410802, 33.8374366, 33.8512771, 183.77, 229.75
./SC_SaludaCo_2010_000217.laz, -81.6928892, -81.6762854, 33.9752415, 33.9890721, 111.90, 213.39
./SC_SaludaCo_2010_000200.laz, -81.6756365, -81.6590557, 33.8791389, 33.8929684, 141.40, 192.23
./SC_SaludaCo_2010_000177.laz, -81.7254197, -81.7088213, 33.9200855, 33.9339214, 135.66, 198.59
./SC_SaludaCo_2010_000115.laz, -81.7914899, -81.7748795, 33.9334250, 33.9472681, 137.73, 214.62
./SC_SaludaCo_2010_000095.laz, -81.8249943, -81.8083669, 33.9881765, 34.0020242, 127.36, 176.61
./SC_SaludaCo_2010_000075.laz, -81.8581286, -81.8414951, 34.0016935, 34.0155467, 132.38, 228.92
./SC_SaludaCo_2010_000134.laz, -81.7413141, -81.7247280, 33.8512777, 33.8651167, 181.75, 243.84
./SC_SaludaCo_2010_000153.laz, -81.7589971, -81.7423814, 33.9885968, 34.0024369, 115.05, 213.95
./SC_SaludaCo_2010_000216.laz, -81.6765001, -81.6598968, 33.9890735, 34.0029028, 122.89, 175.55
./SC_SaludaCo_2010_000055.laz, -81.8567620, -81.8401537, 33.8643873, 33.8781301, 144.80, 203.98
./SC_SaludaCo_2010_000172.laz, -81.7088193, -81.6922273, 33.9064385, 33.9202730, 146.56, 205.24
./SC_SaludaCo_2010_000199.laz, -81.6921157, -81.6755306, 33.8790477, 33.8928793, 149.23, 204.72
./SC_SaludaCo_2010_000094.laz, -81.8081079, -81.7914938, 33.9470611, 33.9609060, 134.08, 189.32
./SC_SaludaCo_2010_000176.laz, -81.7090465, -81.6924482, 33.9339227, 33.9477564, 140.47, 198.59
./SC_SaludaCo_2010_000114.laz, -81.7746310, -81.7580303, 33.8923023, 33.9061449, 141.42, 201.21
./SC_SaludaCo_2010_000133.laz, -81.7577872, -81.7411982, 33.8511784, 33.8650182, 172.75, 226.47
./SC_SaludaCo_2010_000074.laz, -81.8417623, -81.8251277, 34.0155475, 34.0293988, 144.74, 205.62
./SC_SaludaCo_2010_000035.laz, -81.8899964, -81.8733781, 33.8916428, 33.9053856, 129.24, 196.17
./SC_SaludaCo_2010_000054.laz, -81.8404206, -81.8238126, 33.8781314, 33.8919827, 146.99, 231.03
./SC_SaludaCo_2010_000152.laz, -81.7421428, -81.7255368, 33.9474722, 33.9613097, 132.76, 204.79
./SC_SaludaCo_2010_000198.laz, -81.6753142, -81.6587406, 33.8379123, 33.8517415, 166.89, 232.75
./SC_SaludaCo_2010_000015.laz, -81.9569863, -81.9403392, 33.9872274, 34.0010933, 126.74, 187.27
./SC_SaludaCo_2010_000171.laz, -81.7253041, -81.7087083, 33.9063430, 33.9201781, 140.24, 196.36
./SC_SaludaCo_2010_000113.laz, -81.7911124, -81.7745094, 33.8921983, 33.9060424, 138.89, 196.80
./SC_SaludaCo_2010_000132.laz, -81.7410788, -81.7245164, 33.8262006, 33.8376314, 147.58, 224.57
./SC_SaludaCo_2010_000073.laz, -81.8582660, -81.8416287, 34.0154348, 34.0292879, 136.42, 220.18
./SC_SaludaCo_2010_000093.laz, -81.8245993, -81.8079920, 33.9469510, 33.9607995, 130.57, 217.68
./SC_SaludaCo_2010_000197.laz, -81.6917854, -81.6752085, 33.8378218, 33.8516532, 181.48, 237.15
./SC_SaludaCo_2010_000034.laz, -81.8736553, -81.8570381, 33.9053871, 33.9192429, 134.15, 227.32
./SC_SaludaCo_2010_000131.laz, -81.7575461, -81.7409833, 33.8261000, 33.8375349, 169.91, 235.76
./SC_SaludaCo_2010_000053.laz, -81.8568990, -81.8402880, 33.8780183, 33.8918714, 141.55, 237.92
./SC_SaludaCo_2010_000151.laz, -81.7586338, -81.7420252, 33.9473721, 33.9612125, 114.47, 239.78
./SC_SaludaCo_2010_000170.laz, -81.7084811, -81.6918960, 33.8652128, 33.8790465, 166.82, 228.24
./SC_SaludaCo_2010_000112.laz, -81.7747550, -81.7581527, 33.9060447, 33.9198868, 134.27, 236.10
./SC_SaludaCo_2010_000014.laz, -81.9566810, -81.9400656, 33.9621490, 33.9736113, 110.16, 184.42
./SC_SaludaCo_2010_000072.laz, -81.8413594, -81.8247327, 33.9743226, 33.9881734, 132.45, 233.36
./SC_SaludaCo_2010_000196.laz, -81.6754218, -81.6588452, 33.8516545, 33.8654839, 154.53, 221.94
./SC_SaludaCo_2010_000130.laz, -81.7756177, -81.7589983, 34.0022372, 34.0160792, 116.09, 234.68
./SC_SaludaCo_2010_000092.laz, -81.8082371, -81.7916182, 33.9608008, 33.9746480, 125.91, 219.50
./SC_SaludaCo_2010_000013.laz, -81.9736408, -81.9569875, 34.0008399, 34.0147090, 138.59, 195.75
./SC_SaludaCo_2010_000169.laz, -81.7249571, -81.7083700, 33.8651173, 33.8789535, 169.13, 230.89
./SC_SaludaCo_2010_000111.laz, -81.7912383, -81.7746336, 33.9059406, 33.9197852, 137.76, 242.96
./SC_SaludaCo_2010_000033.laz, -81.8901384, -81.8735176, 33.9052694, 33.9191277, 126.83, 216.18
./SC_SaludaCo_2010_000071.laz, -81.8578555, -81.8412263, 33.9742107, 33.9880636, 139.61, 182.66
./SC_SaludaCo_2010_000150.laz, -81.7422593, -81.7256537, 33.9612133, 33.9750510, 136.60, 189.47
./SC_SaludaCo_2010_000052.laz, -81.8746295, -81.8579951, 34.0015779, 34.0154331, 139.32, 189.27
./SC_SaludaCo_2010_000129.laz, -81.7921226, -81.7754997, 34.0021349, 34.0159767, 131.61, 210.23
./SC_SaludaCo_2010_000168.laz, -81.7085946, -81.6920076, 33.8789551, 33.8927885, 150.97, 210.53
./SC_SaludaCo_2010_000091.laz, -81.8247300, -81.8081093, 33.9606920, 33.9745416, 126.22, 222.83
./SC_SaludaCo_2010_000110.laz, -81.7743842, -81.7577891, 33.8648190, 33.8786610, 158.07, 214.88
./SC_SaludaCo_2010_000070.laz, -81.8414926, -81.8248651, 33.9880645, 34.0019159, 128.79, 235.08
./SC_SaludaCo_2010_000012.laz, -81.9901416, -81.9734866, 34.0007098, 34.0145798, 143.35, 199.95
./SC_SaludaCo_2010_000051.laz, -81.8911325, -81.8744928, 34.0014604, 34.0153176, 146.18, 196.26
./SC_SaludaCo_2010_000128.laz, -81.7757443, -81.7591207, 34.0159796, 34.0298206, 119.06, 205.56
./SC_SaludaCo_2010_000149.laz, -81.7587552, -81.7421437, 33.9611138, 33.9749540, 120.81, 190.00
./SC_SaludaCo_2010_000032.laz, -81.8733769, -81.8567633, 33.8779027, 33.8917585, 144.34, 223.34
./SC_SaludaCo_2010_000167.laz, -81.7250729, -81.7084833, 33.8788605, 33.8926954, 161.54, 217.99
./SC_SaludaCo_2010_000090.laz, -81.8078501, -81.7912395, 33.9195756, 33.9334227, 144.60, 200.88
./SC_SaludaCo_2010_000011.laz, -81.9737949, -81.9571402, 34.0145818, 34.0284496, 112.20, 197.34
./SC_SaludaCo_2010_000069.laz, -81.8579926, -81.8413599, 33.9879521, 34.0018051, 133.71, 190.94
./SC_SaludaCo_2010_000109.laz, -81.7908597, -81.7742628, 33.8647150, 33.8785588, 160.66, 214.00
./SC_SaludaCo_2010_000050.laz, -81.8747710, -81.8581308, 34.0153198, 34.0291747, 136.93, 188.92
./SC_SaludaCo_2010_000127.laz, -81.7922492, -81.7756225, 34.0158734, 34.0297180, 125.22, 228.22
./SC_SaludaCo_2010_000031.laz, -81.9076348, -81.8909924, 34.0013413, 34.0152008, 146.71, 209.32
./SC_SaludaCo_2010_000148.laz, -81.7419048, -81.7253061, 33.9199883, 33.9338264, 131.05, 200.49
./SC_SaludaCo_2010_000166.laz, -81.7082552, -81.6916775, 33.8377282, 33.8515627, 177.94, 233.24
./SC_SaludaCo_2010_000089.laz, -81.8243361, -81.8077229, 33.9194680, 33.9333163, 143.96, 236.93
./SC_SaludaCo_2010_000010.laz, -81.9733298, -81.9566818, 33.9733585, 33.9872262, 124.48, 187.35
./SC_SaludaCo_2010_000068.laz, -81.8410906, -81.8244691, 33.9468399, 33.9606913, 133.42, 216.09
./SC_SaludaCo_2010_000049.laz, -81.8912746, -81.8746335, 34.0152019, 34.0290593, 139.34, 188.55
./SC_SaludaCo_2010_000126.laz, -81.7753733, -81.7587561, 33.9747530, 33.9885955, 117.64, 219.40
./SC_SaludaCo_2010_000108.laz, -81.7745066, -81.7579104, 33.8785615, 33.8924030, 153.35, 204.71
./SC_SaludaCo_2010_000030.laz, -81.9241363, -81.9074909, 34.0012186, 34.0150809, 147.98, 200.42
./SC_SaludaCo_2010_000147.laz, -81.7583920, -81.7417885, 33.9198881, 33.9337285, 135.33, 181.65
./SC_SaludaCo_2010_000165.laz, -81.7247258, -81.7081439, 33.8376341, 33.8514698, 168.07, 223.28
./SC_SaludaCo_2010_000088.laz, -81.8079776, -81.7913662, 33.9333174, 33.9471645, 146.97, 227.74
./SC_SaludaCo_2010_000009.laz, -81.9898261, -81.9731755, 33.9732266, 33.9870974, 138.32, 237.02
./SC_SaludaCo_2010_000067.laz, -81.8575819, -81.8409573, 33.9467267, 33.9605806, 95.25, 194.22
./SC_SaludaCo_2010_000048.laz, -81.8743520, -81.8577198, 33.9740954, 33.9879502, 143.83, 198.37
./SC_SaludaCo_2010_000107.laz, -81.7909861, -81.7743856, 33.8784563, 33.8923013, 146.57, 203.53
./SC_SaludaCo_2010_000164.laz, -81.7083688, -81.6917857, 33.8514708, 33.8653048, 171.13, 229.07
./SC_SaludaCo_2010_000029.laz, -81.9077786, -81.8911348, 34.0150824, 34.0289415, 147.26, 194.18
./SC_SaludaCo_2010_000146.laz, -81.7420247, -81.7254202, 33.9337296, 33.9475678, 130.41, 204.68
