Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040401_t1155mp_ld_p6.laz, -76.8811350, -76.8605427, 38.2827738, 38.2936066, -65.61, 6.61
./20040401_t1184mp_ld_p6.laz, -76.7370859, -76.7164964, 38.2933222, 38.3041788, -0.88, 13.62
./20040401_t1244mp_ld_p6.laz, -76.4901807, -76.4695299, 38.2924541, 38.3033554, -10.44, 35.41
./20040401_v1124mp_ld_p6.laz, -76.9839819, -76.9633824, 38.3585263, 38.3693408, -1.35, 29.31
./20040401_t1216mp_ld_p6.laz, -76.6136903, -76.5930582, 38.2821434, 38.2930228, 2.22, 38.50
./20040401_v1161mp_ld_p6.laz, -76.8397963, -76.8191727, 38.3692020, 38.3800416, 4.64, 44.18
./20040401_u1164mp_ld_p6.laz, -76.8193077, -76.7986937, 38.3259257, 38.3367688, 1.90, 44.28
./20040401_u1132mp_ld_p6.laz, -76.9428099, -76.9222106, 38.3368847, 38.3477066, -0.20, 32.09
./20040401_u1201mp_ld_p6.laz, -76.6751644, -76.6545258, 38.3363961, 38.3472651, 13.49, 46.74
./20040401_t1183mp_ld_p6.laz, -76.7576617, -76.7370473, 38.2933703, 38.3042245, 1.06, 31.90
./20040401_t1243mp_ld_p6.laz, -76.5107558, -76.4901064, 38.2925467, 38.3034443, 4.41, 39.94
./20040401_t1134mp_ld_p6.laz, -76.9428442, -76.9222573, 38.2936422, 38.3044641, -30.69, 3.79
./20040401_t1154mp_ld_p6.laz, -76.8605405, -76.8399421, 38.2935583, 38.3043940, -1.01, 6.91
./20040401_t1215mp_ld_p6.laz, -76.6342629, -76.6136338, 38.2822138, 38.2930896, -0.70, 36.97
./20040401_v1123mp_ld_p6.laz, -77.0045769, -76.9839800, 38.3585306, 38.3693422, -1.44, 6.04
./20040401_v1156mp_ld_p6.laz, -76.8604361, -76.8398227, 38.3476111, 38.3584473, -0.64, 5.60
./20040401_u1131mp_ld_p6.laz, -76.9633972, -76.9428023, 38.3368966, 38.3477148, -0.27, 7.46
./20040401_u1163mp_ld_p6.laz, -76.8398917, -76.8192820, 38.3259593, 38.3367994, -2.21, 7.86
./20040401_t1242mp_ld_p6.laz, -76.4901036, -76.4694944, 38.3032655, 38.3141661, -21.90, 32.38
./20040401_u1196mp_ld_p6.laz, -76.6958436, -76.6752144, 38.3148347, 38.3257001, 17.89, 42.92
./20040401_t1132mp_ld_p6.laz, -76.9428358, -76.9222460, 38.3044529, 38.3152750, -5.68, 4.24
./20040401_u1122mp_ld_p6.laz, -76.9839867, -76.9633934, 38.3369131, 38.3477198, -0.76, 7.14
./20040401_v1122mp_ld_p6.laz, -76.9839793, -76.9633767, 38.3693368, 38.3801513, -2.87, 37.07
./20040401_v1155mp_ld_p6.laz, -76.8810276, -76.8604158, 38.3476372, 38.3584699, -0.53, 41.25
./20040401_t1153mp_ld_p6.laz, -76.8811164, -76.8605211, 38.2935846, 38.3044168, -0.32, 6.16
./20040401_t1182mp_ld_p6.laz, -76.7370459, -76.7164272, 38.3041325, 38.3149899, -0.21, 31.75
./20040401_t1214mp_ld_p6.laz, -76.6136329, -76.5929974, 38.2929539, 38.3038329, 8.33, 39.29
./20040401_u1162mp_ld_p6.laz, -76.8192806, -76.7986631, 38.3367358, 38.3475790, 1.37, 34.43
./20040401_t1241mp_ld_p6.laz, -76.5106809, -76.4900284, 38.3033583, 38.3142534, 1.33, 39.02
./20040401_t1275mp_ld_p6.laz, -76.3873955, -76.3667337, 38.2811456, 38.2920450, -0.93, 4.64
./20040401_s1266mp_ld_p6.laz, -76.4082356, -76.3875829, 38.2488066, 38.2597218, -0.70, 7.18
./20040401_t1181mp_ld_p6.laz, -76.7576255, -76.7370092, 38.3041804, 38.3150349, 4.04, 39.12
./20040401_u1195mp_ld_p6.laz, -76.7164246, -76.6957994, 38.3148902, 38.3257515, 11.80, 40.28
./20040401_v1121mp_ld_p6.laz, -77.0045774, -76.9839788, 38.3693413, 38.3801526, -0.68, 14.07
./20040401_t1152mp_ld_p6.laz, -76.8605199, -76.8399187, 38.3043684, 38.3152045, -1.13, 5.48
./20040401_v1154mp_ld_p6.laz, -76.8604148, -76.8397981, 38.3584217, 38.3692573, -0.91, 7.12
./20040401_t1213mp_ld_p6.laz, -76.6342073, -76.6135757, 38.2930244, 38.3038990, 2.14, 39.61
./20040401_t1236mp_ld_p6.laz, -76.5314010, -76.5107567, 38.2818264, 38.2927193, 15.24, 47.39
./20040401_s1265mp_ld_p6.laz, -76.4287985, -76.4081484, 38.2489142, 38.2598253, 2.00, 39.43
./20040401_s1236mp_ld_p6.laz, -76.5316117, -76.5109775, 38.2493947, 38.2602862, 6.61, 40.52
./20040401_t1176mp_ld_p6.laz, -76.7782708, -76.7576627, 38.2826047, 38.2934548, 7.82, 32.63
./20040401_t1151mp_ld_p6.laz, -76.8810986, -76.8604998, 38.3043951, 38.3152277, -0.68, 6.87
./20040401_s1204mp_ld_p6.laz, -76.6549394, -76.6343193, 38.2606594, 38.2715314, -0.83, 37.88
./20040401_u1194mp_ld_p6.laz, -76.6957975, -76.6751653, 38.3256449, 38.3365104, 27.44, 46.86
./20040401_s1172mp_ld_p6.laz, -76.7783044, -76.7577002, 38.2717936, 38.2826448, 4.21, 12.09
./20040401_r1261mp_ld_p6.laz, -76.4288842, -76.4082377, 38.2381051, 38.2490151, 3.75, 39.30
./20040401_t1212mp_ld_p6.laz, -76.6135740, -76.5929361, 38.3037648, 38.3146433, 16.62, 43.43
./20040401_s1264mp_ld_p6.laz, -76.4081460, -76.3874943, 38.2596189, 38.2705326, -4.87, 9.58
./20040401_s1235mp_ld_p6.laz, -76.5521758, -76.5315452, 38.2494789, 38.2603687, 9.81, 36.02
./20040401_r1225mp_ld_p6.laz, -76.5934852, -76.5728682, 38.2172063, 38.2280887, -20.76, 33.52
./20040401_t1175mp_ld_p6.laz, -76.7988440, -76.7782399, 38.2826461, 38.2934925, 3.09, 30.15
./20040401_s1203mp_ld_p6.laz, -76.6755055, -76.6548883, 38.2607225, 38.2715914, -21.10, 41.19
./20040401_t1146mp_ld_p6.laz, -76.9017075, -76.8811175, 38.2827973, 38.2936258, -0.92, 7.30
./20040401_s1171mp_ld_p6.laz, -76.7988742, -76.7782725, 38.2718353, 38.2826821, -0.68, 9.76
./20040401_r1256mp_ld_p6.laz, -76.4496092, -76.4289720, 38.2165861, 38.2274945, 4.08, 34.70
./20040401_s1263mp_ld_p6.laz, -76.4287116, -76.4080592, 38.2597237, 38.2706364, -13.24, 17.46
./20040401_r1191mp_ld_p6.laz, -76.7167230, -76.6961189, 38.2392180, 38.2500775, -1.00, 5.79
./20040401_s1234mp_ld_p6.laz, -76.5315409, -76.5109052, 38.2602048, 38.2710973, 7.62, 36.72
./20040401_t1211mp_ld_p6.laz, -76.6341523, -76.6135192, 38.3038351, 38.3147107, 10.96, 40.58
./20040401_t1145mp_ld_p6.laz, -76.9222800, -76.9016937, 38.2828160, 38.2936415, -1.01, 6.08
./20040401_r1224mp_ld_p6.laz, -76.5728670, -76.5522443, 38.2279393, 38.2388252, -5.08, 36.75
./20040401_t1174mp_ld_p6.laz, -76.7782363, -76.7576267, 38.2934148, 38.3042655, 5.09, 34.35
./20040401_s1202mp_ld_p6.laz, -76.6548865, -76.6342645, 38.2714700, 38.2823417, -0.72, 39.72
./20040401_s1166mp_ld_p6.laz, -76.8194972, -76.7989051, 38.2502512, 38.2610949, -0.95, 5.84
./20040401_r1255mp_ld_p6.laz, -76.4701536, -76.4495287, 38.2166855, 38.2275900, -0.83, 28.51
./20040401_r1185mp_ld_p6.laz, -76.7579166, -76.7373245, 38.2176960, 38.2285497, -9.60, 4.27
./20040401_s1262mp_ld_p6.laz, -76.4080584, -76.3874041, 38.2704299, 38.2813438, -0.61, 7.83
./20040401_t1144mp_ld_p6.laz, -76.9016927, -76.8811000, 38.2936071, 38.3044366, -0.94, 5.94
./20040401_s1233mp_ld_p6.laz, -76.5521074, -76.5314738, 38.2602896, 38.2711787, 17.74, 35.89
./20040401_t1206mp_ld_p6.laz, -76.6548349, -76.6342106, 38.2822803, 38.2931510, -0.92, 29.79
./20040401_r1223mp_ld_p6.laz, -76.5934231, -76.5728038, 38.2280171, 38.2388995, -5.49, 38.32
./20040401_s1201mp_ld_p6.laz, -76.6754564, -76.6548375, 38.2715331, 38.2824023, -8.38, 42.08
./20040401_t1173mp_ld_p6.laz, -76.7988139, -76.7782055, 38.2934564, 38.3043032, 5.68, 46.88
./20040401_s1165mp_ld_p6.laz, -76.8400589, -76.8194718, 38.2502851, 38.2611250, -1.11, 4.49
./20040401_r1254mp_ld_p6.laz, -76.4495263, -76.4288854, 38.2273960, 38.2383042, 4.21, 40.68
./20040401_r1184mp_ld_p6.laz, -76.7373224, -76.7167249, 38.2284584, 38.2393157, -0.92, 4.98
./20040401_s1261mp_ld_p6.laz, -76.4286261, -76.4079722, 38.2705349, 38.2814465, -3.94, 18.92
./20040401_t1143mp_ld_p6.laz, -76.9222685, -76.9016785, 38.2936268, 38.3044522, -39.91, 7.50
./20040401_t1205mp_ld_p6.laz, -76.6754078, -76.6547856, 38.2823433, 38.2932125, -0.01, 40.73
./20040401_s1232mp_ld_p6.laz, -76.5314714, -76.5108319, 38.2710151, 38.2819087, 11.18, 36.26
./20040401_r1222mp_ld_p6.laz, -76.5728029, -76.5521768, 38.2387497, 38.2496354, 0.10, 36.42
./20040401_s1164mp_ld_p6.laz, -76.8194711, -76.7988754, 38.2610623, 38.2719055, -1.00, 5.23
./20040401_s1196mp_ld_p6.laz, -76.6961173, -76.6755065, 38.2499717, 38.2608351, -0.89, 6.38
./20040401_r1253mp_ld_p6.laz, -76.4700830, -76.4494462, 38.2274963, 38.2384002, 1.26, 29.71
./20040401_r1183mp_ld_p6.laz, -76.7578800, -76.7372843, 38.2285069, 38.2393609, -2.04, 4.68
./20040401_t1172mp_ld_p6.laz, -76.7782043, -76.7575906, 38.3042261, 38.3150763, 11.24, 39.04
./20040401_t1142mp_ld_p6.laz, -76.9016779, -76.8810819, 38.3044180, 38.3152465, -0.91, 6.32
./20040401_s1256mp_ld_p6.laz, -76.4493605, -76.4287133, 38.2490170, 38.2599257, 14.46, 39.49
./20040401_s1231mp_ld_p6.laz, -76.5520406, -76.5314037, 38.2710999, 38.2819900, 17.48, 41.25
./20040401_r1221mp_ld_p6.laz, -76.5933618, -76.5727400, 38.2388271, 38.2497101, 8.31, 38.68
./20040401_t1204mp_ld_p6.laz, -76.6547827, -76.6341544, 38.2930914, 38.3039632, -0.18, 33.23
./20040401_s1195mp_ld_p6.laz, -76.7166814, -76.6960751, 38.2500274, 38.2608881, -0.99, 5.73
./20040401_r1252mp_ld_p6.laz, -76.4494433, -76.4287997, 38.2382064, 38.2491137, 8.75, 39.06
./20040401_s1163mp_ld_p6.laz, -76.8400365, -76.8194443, 38.2610959, 38.2719356, -1.10, 6.93
./20040401_r1182mp_ld_p6.laz, -76.7372829, -76.7166823, 38.2392691, 38.2501268, -0.98, 4.88
./20040401_t1141mp_ld_p6.laz, -76.9222570, -76.9016637, 38.3044371, 38.3152625, -36.21, 5.26
./20040401_r1216mp_ld_p6.laz, -76.6140386, -76.5934261, 38.2172801, 38.2281600, -6.78, 25.91
./20040401_q1264mp_ld_p6.laz, -76.4086786, -76.3880434, 38.1947557, 38.2056709, 2.94, 40.71
./20040401_s1226mp_ld_p6.laz, -76.5727383, -76.5521091, 38.2495600, 38.2604462, 17.76, 35.79
./20040401_s1255mp_ld_p6.laz, -76.4699236, -76.4492812, 38.2491162, 38.2600221, 9.05, 37.08
./20040401_s1162mp_ld_p6.laz, -76.8194434, -76.7988448, 38.2718726, 38.2827155, -0.99, 5.39
./20040401_r1251mp_ld_p6.laz, -76.4700036, -76.4493638, 38.2383064, 38.2492099, 5.60, 35.08
./20040401_s1194mp_ld_p6.laz, -76.6960696, -76.6754583, 38.2607822, 38.2716464, -11.22, 10.10
./20040401_r1181mp_ld_p6.laz, -76.7578439, -76.7372458, 38.2393173, 38.2501709, -0.83, 6.64
./20040401_t1136mp_ld_p6.laz, -76.9428530, -76.9222695, 38.2828317, 38.2936538, -1.21, 3.07
./20040401_q1232mp_ld_p6.laz, -76.5318934, -76.5112709, 38.2061518, 38.2170453, 20.23, 37.29
./20040401_r1215mp_ld_p6.laz, -76.6345922, -76.6139816, 38.2173508, 38.2282264, -0.90, 6.12
./20040401_q1263mp_ld_p6.laz, -76.4292267, -76.4085922, 38.1948628, 38.2057741, -0.64, 34.78
./20040401_s1225mp_ld_p6.laz, -76.5932998, -76.5726760, 38.2496388, 38.2605205, 18.29, 39.33
./20040401_s1254mp_ld_p6.laz, -76.4492779, -76.4286300, 38.2598276, 38.2707362, 4.13, 38.66
./20040401_s1161mp_ld_p6.laz, -76.8400125, -76.8194180, 38.2719065, 38.2827459, -1.19, 5.85
./20040401_s1193mp_ld_p6.laz, -76.7166378, -76.6960280, 38.2608392, 38.2716978, -18.56, 7.36
./20040401_r1246mp_ld_p6.laz, -76.4907156, -76.4700838, 38.2168008, 38.2276830, -0.92, 30.06
./20040401_r1176mp_ld_p6.laz, -76.7784633, -76.7578819, 38.2177408, 38.2285910, -0.74, 5.02
./20040401_p1262mp_ld_p6.laz, -76.4088574, -76.3882258, 38.1731344, 38.1840491, -0.06, 33.73
./20040401_r1214mp_ld_p6.laz, -76.6139810, -76.5933646, 38.2280912, 38.2389704, 0.44, 39.24
./20040401_s1224mp_ld_p6.laz, -76.5726748, -76.5520432, 38.2603710, 38.2712576, 19.41, 38.14
./20040401_q1231mp_ld_p6.laz, -76.5524439, -76.5318243, 38.2062370, 38.2171268, 0.08, 35.76
./20040401_q1262mp_ld_p6.laz, -76.4085908, -76.3879498, 38.2055657, 38.2164805, 0.28, 38.02
./20040401_s1156mp_ld_p6.laz, -76.8606180, -76.8400379, 38.2503339, 38.2611517, -1.35, 5.48
./20040401_s1192mp_ld_p6.laz, -76.6960263, -76.6754088, 38.2715923, 38.2824576, -0.73, 25.81
./20040401_r1245mp_ld_p6.laz, -76.5112687, -76.4906410, 38.2168741, 38.2277708, -0.75, 33.21
./20040401_s1253mp_ld_p6.laz, -76.4698432, -76.4491968, 38.2599272, 38.2708320, 10.58, 38.54
./20040401_r1175mp_ld_p6.laz, -76.7989941, -76.7784384, 38.2200391, 38.2286292, -0.57, 0.76
./20040401_p1261mp_ld_p6.laz, -76.4293981, -76.4087725, 38.1732409, 38.1841535, 0.05, 28.24
./20040401_q1261mp_ld_p6.laz, -76.4291399, -76.4085037, 38.2056729, 38.2165845, 6.16, 37.37
./20040401_q1226mp_ld_p6.laz, -76.5731217, -76.5525133, 38.1846971, 38.1955840, -0.39, 6.61
./20040401_s1154mp_ld_p6.laz, -76.8606037, -76.8400147, 38.2611267, 38.2719620, -19.54, 7.39
./20040401_s1223mp_ld_p6.laz, -76.5932399, -76.5726109, 38.2604483, 38.2713313, -1.18, 40.17
./20040401_r1174mp_ld_p6.laz, -76.7784372, -76.7578451, 38.2285521, 38.2394023, -5.68, 6.05
./20040401_r1213mp_ld_p6.laz, -76.6345376, -76.6139237, 38.2281611, 38.2390368, -0.68, 9.48
./20040401_s1191mp_ld_p6.laz, -76.7165959, -76.6959834, 38.2716488, 38.2825097, -0.78, 7.35
./20040401_s1252mp_ld_p6.laz, -76.4491956, -76.4285419, 38.2706377, 38.2815456, 2.56, 30.30
./20040401_q1256mp_ld_p6.laz, -76.4498559, -76.4292289, 38.1841547, 38.1950627, -0.88, 16.76
./20040401_r1244mp_ld_p6.laz, -76.4906388, -76.4700050, 38.2275926, 38.2384920, -0.56, 32.39
./20040401_s1222mp_ld_p6.laz, -76.5726102, -76.5519747, 38.2711806, 38.2820673, 24.51, 41.54
./20040401_s1153mp_ld_p6.laz, -76.8811702, -76.8605860, 38.2611529, 38.2719856, -1.06, 5.13
./20040401_q1224mp_ld_p6.laz, -76.5730586, -76.5524468, 38.1955072, 38.2063945, -0.84, 13.57
./20040401_p1256mp_ld_p6.laz, -76.4501035, -76.4294852, 38.1517235, 38.1626313, -5.95, 7.49
./20040401_r1173mp_ld_p6.laz, -76.7989939, -76.7784054, 38.2285928, 38.2394397, -0.86, 4.64
./20040401_r1212mp_ld_p6.laz, -76.6139221, -76.5933029, 38.2389018, 38.2497804, -13.61, 38.09
./20040401_q1255mp_ld_p6.laz, -76.4703993, -76.4497755, 38.1842557, 38.1951558, -0.90, 33.26
./20040401_s1186mp_ld_p6.laz, -76.7372441, -76.7166395, 38.2500803, 38.2609340, -38.17, 5.14
./20040401_r1243mp_ld_p6.laz, -76.5111960, -76.4905648, 38.2276844, 38.2385809, -0.60, 30.00
./20040401_s1251mp_ld_p6.laz, -76.4697642, -76.4491144, 38.2707370, 38.2816427, -13.59, 39.71
./20040401_s1221mp_ld_p6.laz, -76.5931789, -76.5725473, 38.2712592, 38.2821415, 22.33, 41.71
./20040401_s1152mp_ld_p6.laz, -76.8605821, -76.8399907, 38.2719366, 38.2827730, -27.54, 6.78
./20040401_q1254mp_ld_p6.laz, -76.4497741, -76.4291449, 38.1949662, 38.2058722, -19.75, 32.54
./20040401_r1172mp_ld_p6.laz, -76.7784042, -76.7578101, 38.2393622, 38.2502123, -32.90, 5.45
./20040401_q1223mp_ld_p6.laz, -76.5936054, -76.5729963, 38.1955857, 38.2064685, -0.89, 4.92
./20040401_r1211mp_ld_p6.laz, -76.6344828, -76.6138658, 38.2389728, 38.2498471, 0.74, 35.84
./20040401_p1255mp_ld_p6.laz, -76.4706391, -76.4500235, 38.1518239, 38.1627266, -0.39, 7.43
./20040401_s1185mp_ld_p6.laz, -76.7578060, -76.7372149, 38.2501277, 38.2609824, -0.90, 7.22
./20040401_s1246mp_ld_p6.laz, -76.4904868, -76.4698470, 38.2492131, 38.2601128, 11.92, 33.61
./20040401_r1242mp_ld_p6.laz, -76.4905622, -76.4699256, 38.2384020, 38.2493034, 10.28, 34.98
./20040401_s1216mp_ld_p6.laz, -76.6138646, -76.5932414, 38.2497125, 38.2605918, 2.74, 35.38
./20040401_s1151mp_ld_p6.laz, -76.8811522, -76.8605628, 38.2719656, 38.2827955, -1.06, 6.46
./20040401_q1253mp_ld_p6.laz, -76.4703203, -76.4496932, 38.1950650, 38.2059695, -0.84, 32.98
./20040401_q1222mp_ld_p6.laz, -76.5729942, -76.5523788, 38.2063191, 38.2172051, -10.57, 30.35
./20040401_p1254mp_ld_p6.laz, -76.4500204, -76.4294003, 38.1625347, 38.1734415, -8.41, 10.77
./20040401_r1206mp_ld_p6.laz, -76.6551417, -76.6345388, 38.2174183, 38.2282899, -0.90, 5.69
./20040401_s1184mp_ld_p6.laz, -76.7372007, -76.7165978, 38.2608905, 38.2717477, -0.94, 8.59
./20040401_r1171mp_ld_p6.laz, -76.7989645, -76.7783718, 38.2394035, 38.2502505, -0.89, 6.49
./20040401_r1241mp_ld_p6.laz, -76.5111230, -76.4904880, 38.2384952, 38.2493920, 1.30, 32.21
./20040401_s1245mp_ld_p6.laz, -76.5110495, -76.4904135, 38.2493056, 38.2602027, 4.88, 34.87
./20040401_q1252mp_ld_p6.laz, -76.4496922, -76.4290568, 38.2057771, 38.2166838, -6.16, 37.00
./20040401_s1142mp_ld_p6.laz, -76.9017224, -76.8811360, 38.2719860, 38.2828152, -12.47, 5.17
./20040401_s1215mp_ld_p6.laz, -76.6344273, -76.6138081, 38.2497819, 38.2606583, -0.77, 33.58
./20040401_p1253mp_ld_p6.laz, -76.4705594, -76.4499409, 38.1626335, 38.1735381, -0.71, 9.36
./20040401_q1221mp_ld_p6.laz, -76.5935460, -76.5729355, 38.2063963, 38.2172793, -25.61, 14.45
./20040401_r1205mp_ld_p6.laz, -76.6756826, -76.6550958, 38.2183209, 38.2283480, -0.88, 5.66
./20040401_r1162mp_ld_p6.laz, -76.8195238, -76.7989355, 38.2394408, 38.2502845, -0.92, 3.91
./20040401_s1183mp_ld_p6.laz, -76.7577716, -76.7371665, 38.2609415, 38.2717927, -0.92, 8.50
./20040401_r1275mp_ld_p6.laz, -76.3879467, -76.3673029, 38.2162651, 38.2271839, -0.85, 4.79
./20040401_r1236mp_ld_p6.laz, -76.5318224, -76.5111981, 38.2169625, 38.2278561, 17.46, 34.68
./20040401_s1244mp_ld_p6.laz, -76.4904088, -76.4697659, 38.2600239, 38.2709245, 12.67, 37.44
./20040401_q1251mp_ld_p6.laz, -76.4702411, -76.4496109, 38.2058776, 38.2167750, -14.97, 25.86
./20040401_s1214mp_ld_p6.laz, -76.6138069, -76.5931806, 38.2605232, 38.2714011, 4.20, 38.97
./20040401_r1204mp_ld_p6.laz, -76.6550944, -76.6344840, 38.2282285, 38.2390995, -0.03, 14.24
./20040401_q1276mp_ld_p6.laz, -76.3676799, -76.3470533, 38.1837213, 38.1946426, -0.93, 4.94
./20040401_q1212mp_ld_p6.laz, -76.6140673, -76.5934855, 38.2064702, 38.2173496, -0.94, 5.02
./20040401_p1252mp_ld_p6.laz, -76.4499392, -76.4293143, 38.1733446, 38.1842521, -0.80, 26.26
./20040401_s1182mp_ld_p6.laz, -76.7371648, -76.7165548, 38.2717023, 38.2825582, -6.55, 9.13
./20040401_r1266mp_ld_p6.laz, -76.4085017, -76.3878588, 38.2163763, 38.2272887, -0.75, 37.11
./20040401_r1235mp_ld_p6.laz, -76.5523762, -76.5317543, 38.2170489, 38.2279368, -1.85, 38.29
./20040401_q1275mp_ld_p6.laz, -76.3882248, -76.3675865, 38.1838351, 38.1947526, -0.04, 34.01
./20040401_s1243mp_ld_p6.laz, -76.5109748, -76.4903353, 38.2601152, 38.2710118, 7.62, 36.66
./20040401_q1246mp_ld_p6.laz, -76.4909454, -76.4703243, 38.1843511, 38.1952508, -4.36, 34.89
./20040401_p1285mp_ld_p6.laz, -76.3474298, -76.3267955, 38.1511725, 38.1620981, -0.50, 8.89
./20040401_s1213mp_ld_p6.laz, -76.6343734, -76.6137499, 38.2605924, 38.2714677, -10.42, 38.63
./20040401_r1203mp_ld_p6.laz, -76.6756520, -76.6550438, 38.2282914, 38.2391591, -0.91, 5.75
./20040401_s1181mp_ld_p6.laz, -76.7577338, -76.7371273, 38.2717491, 38.2826024, -10.77, 9.66
./20040401_p1251mp_ld_p6.laz, -76.4704794, -76.4498583, 38.1734438, 38.1843481, -0.11, 32.90
./20040401_r1265mp_ld_p6.laz, -76.4290558, -76.4084146, 38.2164822, 38.2273949, 13.98, 37.77
./20040401_r1234mp_ld_p6.laz, -76.5317527, -76.5111242, 38.2277731, 38.2386653, 9.87, 32.95
./20040401_q1245mp_ld_p6.laz, -76.5114899, -76.4908703, 38.1844429, 38.1953398, 5.48, 36.08
./20040401_q1274mp_ld_p6.laz, -76.3675853, -76.3469427, 38.1945324, 38.2054514, -0.88, 4.34
./20040401_s1242mp_ld_p6.laz, -76.4903326, -76.4696874, 38.2708338, 38.2817341, 20.23, 38.57
./20040401_s1176mp_ld_p6.laz, -76.7783713, -76.7577721, 38.2501729, 38.2610230, -0.61, 6.80
./20040401_r1202mp_ld_p6.laz, -76.6550414, -76.6344290, 38.2390382, 38.2499103, -0.86, 10.66
./20040401_r1264mp_ld_p6.laz, -76.4084129, -76.3877677, 38.2271858, 38.2381011, -0.63, 36.17
./20040401_s1212mp_ld_p6.laz, -76.6137485, -76.5931195, 38.2713325, 38.2822121, 9.89, 38.72
./20040401_p1283mp_ld_p6.laz, -76.3473321, -76.3267001, 38.1619819, 38.1729077, -0.92, 8.79
./20040401_p1246mp_ld_p6.laz, -76.4911731, -76.4705615, 38.1519185, 38.1628192, -0.52, 6.58
./20040401_q1273mp_ld_p6.laz, -76.3881320, -76.3674920, 38.1946449, 38.2055633, -0.80, 30.37
./20040401_r1233mp_ld_p6.laz, -76.5523091, -76.5316857, 38.2278575, 38.2387479, 19.86, 36.31
./20040401_s1241mp_ld_p6.laz, -76.5109023, -76.4902591, 38.2709259, 38.2818227, 12.94, 38.00
./20040401_r1201mp_ld_p6.laz, -76.6756031, -76.6549938, 38.2391026, 38.2499699, -11.19, 7.88
./20040401_s1175mp_ld_p6.laz, -76.7989338, -76.7783388, 38.2502139, 38.2610609, -0.96, 6.00
./20040401_q1244mp_ld_p6.laz, -76.4908667, -76.4702437, 38.1951624, 38.2060608, 1.12, 35.23
./20040401_r1263mp_ld_p6.laz, -76.4289689, -76.4083263, 38.2272928, 38.2382050, 5.39, 37.59
./20040401_p1276mp_ld_p6.laz, -76.3679638, -76.3473346, 38.1512887, 38.1622108, -0.49, 30.02
./20040401_s1211mp_ld_p6.laz, -76.6343179, -76.6136949, 38.2714038, 38.2822788, -0.70, 38.41
./20040401_p1245mp_ld_p6.laz, -76.5117092, -76.4910991, 38.1520116, 38.1629076, -0.58, 6.60
./20040401_q1271mp_ld_p6.laz, -76.3880394, -76.3673970, 38.2054555, 38.2163738, -3.85, 8.55
./20040401_r1232mp_ld_p6.laz, -76.5316825, -76.5110504, 38.2385827, 38.2494778, 5.00, 34.58
./20040401_q1243mp_ld_p6.laz, -76.5114153, -76.4907936, 38.1952540, 38.2061494, 7.69, 36.13
./20040401_s1174mp_ld_p6.laz, -76.7783376, -76.7577357, 38.2609830, 38.2718341, 1.59, 9.70
./20040401_r1194mp_ld_p6.laz, -76.6962082, -76.6756041, 38.2283502, 38.2392151, -8.98, 4.21
./20040401_r1262mp_ld_p6.laz, -76.4083249, -76.3876741, 38.2379971, 38.2489122, -0.76, 12.81
./20040401_s1206mp_ld_p6.laz, -76.6549902, -76.6343746, 38.2498499, 38.2607212, -0.86, 18.15
./20040401_q1266mp_ld_p6.laz, -76.4087674, -76.3881341, 38.1839454, 38.1948596, -6.85, 34.99
./20040401_p1275mp_ld_p6.laz, -76.3884997, -76.3678743, 38.1514036, 38.1623210, 8.73, 32.88
./20040401_p1244mp_ld_p6.laz, -76.4910981, -76.4704816, 38.1627296, 38.1736298, -26.82, 9.05
./20040401_o1285mp_ld_p6.laz, -76.3477233, -76.3270991, 38.1187405, 38.1296666, -0.67, 3.69
./20040401_r1231mp_ld_p6.laz, -76.5522424, -76.5316148, 38.2386696, 38.2495591, 16.31, 35.53
./20040401_r1193mp_ld_p6.laz, -76.7167663, -76.6961651, 38.2284066, 38.2392673, -1.00, 4.68
./20040401_s1173mp_ld_p6.laz, -76.7989044, -76.7783053, 38.2610248, 38.2718719, -36.10, 7.71
./20040401_q1242mp_ld_p6.laz, -76.4907908, -76.4701750, 38.2059717, 38.2168717, -0.79, 35.20
./20040401_q1265mp_ld_p6.laz, -76.4293117, -76.4086813, 38.1840532, 38.1949635, -0.72, 32.31
./20040401_s1205mp_ld_p6.laz, -76.6755539, -76.6549404, 38.2499124, 38.2607806, -0.92, 9.05
./20040401_o1284mp_ld_p6.laz, -76.3270955, -76.3064670, 38.1294938, 38.1403581, -0.43, 3.92
./20040401_p1274mp_ld_p6.laz, -76.3678697, -76.3472366, 38.1621000, 38.1730222, -0.64, 28.02
./20040401_o1253mp_ld_p6.laz, -76.4707945, -76.4501887, 38.1302225, 38.1411071, -0.69, 2.14
./20040401_r1226mp_ld_p6.laz, -76.5729300, -76.5523113, 38.2171283, 38.2280152, -9.67, 35.89
./20040401_p1243mp_ld_p6.laz, -76.5116357, -76.4910235, 38.1628221, 38.1737185, -0.53, 9.15
./20040401_r1192mp_ld_p6.laz, -76.6961613, -76.6755558, 38.2391613, 38.2500263, -0.99, 6.39
./20040401_o1252mp_ld_p6.laz, -76.4501851, -76.4295705, 38.1409143, 38.1518218, -0.48, 5.07
./20040401_q1241mp_ld_p6.laz, -76.5113434, -76.4907183, 38.2060647, 38.2169605, -5.95, 37.22
./20040401_o1283mp_ld_p6.laz, -76.3476261, -76.3269995, 38.1295523, 38.1404774, -0.35, 4.03
