Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120429_19TDJ230945.laz, -69.9638654, -69.9448898, 44.1996563, 44.2133109, 52.27, 140.27
./20120428_19TDK440035.laz, -69.7019792, -69.6830262, 44.2825930, 44.2962087, 48.74, 617.64
./20120429_19TDJ245915.laz, -69.9446590, -69.9256865, 44.1728080, 44.1864616, -731.56, 548.52
./20120429_19TDJ185975.laz, -70.0206527, -70.0016497, 44.2261728, 44.2398364, -729.28, 499.70
./20120428_19TDK275095.laz, -69.9096232, -69.8906064, 44.3351470, 44.3487948, 67.23, 507.19
./20120429_19TDJ275930.laz, -69.9073350, -69.8883653, 44.1866150, 44.2002607, -566.04, 107.87
./20120428_19TDK500035.laz, -69.6267709, -69.6078347, 44.2830299, 44.2966332, -306.92, 627.58
./20120428_19TDJ470945.laz, -69.6634638, -69.6445427, 44.2017947, 44.2154019, -290.81, 674.15
./20120429_19TDJ215900.laz, -69.9819657, -69.9629906, 44.1589891, 44.1726479, 52.34, 160.06
./20120429_19TDJ230930.laz, -69.9636452, -69.9446638, 44.1861539, 44.1998027, -749.60, 125.38
./20120429_19TDJ260900.laz, -69.9256817, -69.9067182, 44.1594581, 44.1731075, 43.68, 491.93
./20120429_19TDJ185960.laz, -70.0204198, -70.0014156, 44.2126707, 44.2263348, -623.96, 149.73
./20120429_19TDJ215885.laz, -69.9817403, -69.9627730, 44.1454849, 44.1591425, 76.93, 532.14
./20120428_19TDK440020.laz, -69.7018178, -69.6828673, 44.2690900, 44.2827033, 41.79, 122.11
./20120429_19TDJ245900.laz, -69.9444427, -69.9254768, 44.1593038, 44.1729584, -647.99, 538.79
./20120428_19TDK275080.laz, -69.9094140, -69.8904024, 44.3216435, 44.3352917, 50.33, 572.03
./20120429_19TDJ275915.laz, -69.9071280, -69.8881634, 44.1731125, 44.1867591, -735.48, 119.43
./20120429_19TDJ230915.laz, -69.9634217, -69.9444520, 44.1726503, 44.1863072, 52.46, 505.48
./20120428_19TDJ470930.laz, -69.6633114, -69.6443979, 44.1882915, 44.2019005, -683.97, 667.11
./20120428_19TDK500020.laz, -69.6266284, -69.6076937, 44.2695273, 44.2831283, -798.99, 657.17
./20120428_19TDK440005.laz, -69.7016579, -69.6827107, 44.2555872, 44.2692003, 37.10, 95.95
./20120429_19TDJ185945.laz, -70.0201845, -70.0011873, 44.1991693, 44.2128335, -823.04, 126.68
./20120428_19TDK275065.laz, -69.9092062, -69.8902070, 44.3081413, 44.3217888, 44.74, 128.59
./20120429_19TDJ215870.laz, -69.9815182, -69.9625499, 44.1319832, 44.1456413, -581.74, 462.62
./20120428_19TDK425035.laz, -69.7207813, -69.7018204, 44.2824755, 44.2960922, 49.68, 619.61
./20120429_19TDJ245885.laz, -69.9442291, -69.9252635, 44.1458004, 44.1594537, -597.61, 130.41
./20120429_19TDJ260885.laz, -69.9254679, -69.9065126, 44.1459548, 44.1596046, 41.57, 119.05
./20120429_19TDJ275900.laz, -69.9069205, -69.8879613, 44.1596081, 44.1732547, -540.92, 524.78
./20120429_19TDJ230900.laz, -69.9632055, -69.9442315, 44.1591481, 44.1728027, -437.60, 611.70
./20120428_19TDJ470915.laz, -69.6631613, -69.6442502, 44.1747867, 44.1883953, -819.83, 680.01
./20120428_19TDK500005.laz, -69.6264846, -69.6075541, 44.2560225, 44.2696258, -703.59, 617.33
./20120428_19TDK275050.laz, -69.9089963, -69.8899947, 44.2946389, 44.3082787, 49.84, 97.01
./20120429_19TDJ260870.laz, -69.9252565, -69.9063062, 44.1324528, 44.1461003, 51.15, 101.62
./20120428_19TDK275035.laz, -69.9087885, -69.8897934, 44.2811406, 44.2947817, 49.91, 99.17
./20120428_19TDK545110.laz, -69.5710194, -69.5520734, 44.3508445, 44.3644397, -773.21, 576.91
./20120428_19TDK425020.laz, -69.7206149, -69.7016603, 44.2689723, 44.2825907, -600.16, 486.62
./20120428_19TDK275020.laz, -69.9085767, -69.8895933, 44.2676357, 44.2812773, 47.80, 111.19
./20120429_19TDJ215855.laz, -69.9812946, -69.9623311, 44.1184790, 44.1321377, 90.09, 155.04
./20120429_19TDJ275885.laz, -69.9067134, -69.8877574, 44.1461057, 44.1597517, 40.67, 102.00
./20120429_19TDJ245870.laz, -69.9440103, -69.9250529, 44.1322981, 44.1459515, 60.00, 122.40
./20120429_19TDJ260855.laz, -69.9250492, -69.9060982, 44.1189478, 44.1325973, -702.65, 117.58
./20120429_19TDJ230885.laz, -69.9629848, -69.9440194, 44.1456460, 44.1593016, -711.49, 610.05
./20120428_19TDK260110.laz, -69.9286539, -69.9096308, 44.3484977, 44.3621496, -760.11, 167.81
./20120428_19TDJ455990.laz, -69.6827081, -69.6637702, 44.2421959, 44.2558063, 50.65, 623.60
./20120428_19TDK485125.laz, -69.6398878, -69.6274959, 44.3639834, 44.3775522, 67.21, 195.34
./20120429_19TDJ215840.laz, -69.9810703, -69.9621116, 44.1049754, 44.1186339, -752.39, 537.51
./20120428_19TDK530110.laz, -69.5898440, -69.5708920, 44.3507502, 44.3643453, -733.15, 620.11
./20120429_19TDJ245855.laz, -69.9437971, -69.9248439, 44.1187946, 44.1324476, 63.64, 387.06
./20120429_19TDJ275870.laz, -69.9065056, -69.8875582, 44.1326027, 44.1462489, -771.31, 541.18
./20120428_19TDK425005.laz, -69.7204503, -69.7015007, 44.2554692, 44.2690867, 45.44, 647.22
./20120428_19TDK485110.laz, -69.6461788, -69.6273496, 44.3504438, 44.3640488, 58.32, 587.12
./20120429_19TDJ260840.laz, -69.9248370, -69.9058950, 44.1054449, 44.1190948, -776.71, 106.71
./20120429_19TDJ230870.laz, -69.9627631, -69.9438037, 44.1321411, 44.1457982, -817.61, 542.16
./20120428_19TDK260095.laz, -69.9284404, -69.9094187, 44.3349951, 44.3486440, 77.69, 149.70
./20120429_19TDJ275855.laz, -69.9062981, -69.8873548, 44.1190978, 44.1327441, -666.95, 100.08
./20120428_19TDJ455975.laz, -69.6825515, -69.6636197, 44.2286917, 44.2423041, 50.72, 626.47
./20120428_19TDK530095.laz, -69.5897087, -69.5707637, 44.3372453, 44.3508420, -685.36, 637.03
./20120428_19TDK485095.laz, -69.6461654, -69.6272058, 44.3369400, 44.3505466, 57.96, 622.69
./20120429_19TDJ215825.laz, -69.9808481, -69.9618930, 44.0914732, 44.1051315, -676.19, 489.91
./20120429_19TDJ245840.laz, -69.9435833, -69.9246320, 44.1052914, 44.1189447, 51.85, 496.39
./20120428_19TDK410035.laz, -69.7395808, -69.7206206, 44.2823559, 44.2959763, 54.25, 627.22
./20120429_19TDJ260825.laz, -69.9246284, -69.9056860, 44.0919425, 44.1055897, -568.76, 466.73
./20120429_19TDJ275840.laz, -69.9060930, -69.8871527, 44.1055960, 44.1192414, -656.70, 101.58
./20120428_19TDK260080.laz, -69.9282278, -69.9092091, 44.3214922, 44.3351412, 61.20, 532.09
./20120429_19TDJ230855.laz, -69.9625456, -69.9435859, 44.1186406, 44.1322937, -818.13, 599.97
./20120428_19TDK485080.laz, -69.6460187, -69.6270629, 44.3234368, 44.3370429, 56.46, 612.45
./20120428_19TDK530080.laz, -69.5895725, -69.5706294, 44.3237429, 44.3373370, -854.32, 627.48
./20120428_19TDJ455960.laz, -69.6823953, -69.6634660, 44.2151881, 44.2287994, 51.52, 623.43
./20120429_19TDJ245825.laz, -69.9433662, -69.9244229, 44.0917891, 44.1054417, 69.41, 607.61
./20120428_19TDK410020.laz, -69.7394125, -69.7204526, 44.2688531, 44.2824730, 58.67, 127.33
./20120429_19TDJ215810.laz, -69.9806239, -69.9616762, 44.0779701, 44.0916293, -675.79, 164.12
./20120429_19TDJ260810.laz, -69.9244180, -69.9054812, 44.0784386, 44.0920876, 42.93, 138.57
./20120429_19TDJ275825.laz, -69.9058859, -69.8869517, 44.0920920, 44.1057389, 40.54, 226.49
./20120428_19TDK260065.laz, -69.9280145, -69.9090027, 44.3079900, 44.3216409, 59.17, 138.54
./20120429_19TDJ230840.laz, -69.9623259, -69.9433715, 44.1051358, 44.1187932, -783.91, 409.95
./20120428_19TDK485065.laz, -69.6458703, -69.6269178, 44.3099325, 44.3235388, 56.17, 607.62
./20120428_19TDK530065.laz, -69.5894378, -69.5704990, 44.3102378, 44.3238348, -738.81, 620.84
./20120428_19TDJ455945.laz, -69.6822396, -69.6633180, 44.2016845, 44.2152970, -814.46, 616.09
./20120429_19TDJ275810.laz, -69.9056810, -69.8867492, 44.0785888, 44.0922347, 37.75, 114.86
./20120429_19TDJ245810.laz, -69.9431500, -69.9242117, 44.0782850, 44.0919390, -743.91, 502.73
./20120429_19TDJ260795.laz, -69.9242069, -69.9052760, 44.0649346, 44.0785829, -534.61, 176.55
./20120428_19TDK410005.laz, -69.7392433, -69.7202894, 44.2553489, 44.2689693, -673.60, 603.76
./20120429_19TDJ200990.laz, -70.0021002, -69.9830930, 44.2398413, 44.2535010, -467.81, 549.24
./20120428_19TDJ500990.laz, -69.6263412, -69.6074182, 44.2425183, 44.2561222, -844.73, 600.60
./20120429_19TDJ230825.laz, -69.9621068, -69.9431570, 44.0916322, 44.1052891, -764.06, 480.48
./20120428_19TDK485050.laz, -69.6457212, -69.6267768, 44.2964294, 44.3100354, 65.07, 601.57
./20120428_19TDK515110.laz, -69.6086674, -69.5897130, 44.3506524, 44.3642502, -485.10, 116.46
./20120429_19TDJ260780.laz, -69.9239973, -69.9050675, 44.0514311, 44.0650811, -563.14, 129.04
./20120428_19TDJ455930.laz, -69.6820826, -69.6631629, 44.1881810, 44.2017919, -728.13, 109.45
./20120429_19TDJ200975.laz, -70.0018709, -69.9828670, 44.2263388, 44.2400023, -794.39, 534.38
./20120429_19TDJ245795.laz, -69.9429378, -69.9240006, 44.0647820, 44.0784338, -527.08, 460.89
./20120429_19TDJ275795.laz, -69.9054754, -69.8865457, 44.0650854, 44.0787319, 34.09, 112.20
./20120428_19TDK305095.laz, -69.8719888, -69.8581478, 44.3354396, 44.3490120, 69.07, 150.25
./20120429_19TDJ230810.laz, -69.9618895, -69.9429435, 44.0781287, 44.0917826, -555.79, 491.92
./20120428_19TDJ485990.laz, -69.6451297, -69.6262002, 44.2424149, 44.2560211, -844.06, 141.96
./20120428_19TDK515095.laz, -69.6085269, -69.5895754, 44.3371471, 44.3507459, -676.00, 601.92
./20120428_19TDK485035.laz, -69.6455734, -69.6266311, 44.2829257, 44.2965315, -728.72, 606.18
./20120428_19TDK305080.laz, -69.8717884, -69.8531849, 44.3219372, 44.3355412, 42.87, 127.16
./20120428_19TDJ455915.laz, -69.6819263, -69.6630143, 44.1746763, 44.1882889, 8.39, 85.47
./20120429_19TDJ260765.laz, -69.9237868, -69.9048641, 44.0379286, 44.0515781, 53.51, 136.64
./20120429_19TDJ200960.laz, -70.0016390, -69.9826441, 44.2128356, 44.2264993, -850.38, 535.39
./20120429_19TDJ245780.laz, -69.9427230, -69.9237921, 44.0512788, 44.0649320, 34.69, 575.03
./20120428_19TDK515080.laz, -69.6083871, -69.5894412, 44.3236429, 44.3372436, -839.37, 617.47
./20120428_19TDJ455900.laz, -69.6817724, -69.6628618, 44.1611727, 44.1747847, -786.09, 629.06
./20120428_19TDJ485975.laz, -69.6449822, -69.6260587, 44.2289106, 44.2425165, -766.79, 627.27
./20120428_19TDJ440885.laz, -69.7003764, -69.6814658, 44.1475557, 44.1611683, -359.22, 647.32
./20120429_19TDJ230795.laz, -69.9616692, -69.9427304, 44.0646258, 44.0782832, -806.78, 392.99
./20120428_19TDK305005.laz, -69.8707881, -69.8518074, 44.2544217, 44.2680647, 51.33, 635.14
./20120428_19TDK485020.laz, -69.6454253, -69.6264884, 44.2694216, 44.2830287, -326.64, 621.99
./20120429_19TDJ200945.laz, -70.0014127, -69.9824203, 44.1993345, 44.2129949, -840.48, 616.10
./20120429_19TDJ245765.laz, -69.9425092, -69.9235827, 44.0377752, 44.0514280, -663.53, 470.76
./20120428_19TDJ350930.laz, -69.8134721, -69.7945342, 44.1873219, 44.2009520, 40.76, 165.56
./20120428_19TDJ455885.laz, -69.6816159, -69.6627094, 44.1476686, 44.1612814, -747.81, 651.97
./20120428_19TDJ425990.laz, -69.7202843, -69.7013391, 44.2419657, 44.2555836, -790.57, 623.18
./20120428_19TDK515065.laz, -69.6082478, -69.5893054, 44.3101398, 44.3237370, -501.19, 617.80
./20120429_19TDJ230780.laz, -69.9614490, -69.9425148, 44.0511227, 44.0647769, -642.03, 425.88
./20120428_19TDK290095.laz, -69.8908059, -69.8717906, 44.3352959, 44.3489396, 50.58, 141.13
./20120428_19TDK485005.laz, -69.6452778, -69.6263433, 44.2559174, 44.2695223, 56.21, 648.28
./20120428_19TDJ485960.laz, -69.6448348, -69.6259153, 44.2154066, 44.2290117, -783.86, 622.17
./20120429_19TDJ200930.laz, -70.0011822, -69.9821929, 44.1858310, 44.1994911, -863.78, 115.14
./20120428_19TDJ350915.laz, -69.8132974, -69.7943533, 44.1738183, 44.1874498, -759.44, 126.57
./20120428_19TDJ320975.laz, -69.8516080, -69.8326385, 44.2275574, 44.2411951, 46.04, 111.05
./20120428_19TDK515050.laz, -69.6081080, -69.5891730, 44.2966355, 44.3102352, -714.73, 618.78
./20120428_19TDJ425975.laz, -69.7201199, -69.7011797, 44.2284619, 44.2420800, -417.41, 626.61
./20120429_19TDJ230765.laz, -69.9612338, -69.9423003, 44.0376197, 44.0512753, -819.96, 479.70
./20120428_19TDK290080.laz, -69.8906006, -69.8715933, 44.3217920, 44.3354386, -734.39, 476.65
./20120428_19TDJ455870.laz, -69.6814603, -69.6625595, 44.1341647, 44.1477773, 34.37, 638.50
./20120429_19TDJ200915.laz, -70.0009532, -69.9819737, 44.1723286, 44.1859910, -820.81, 170.81
./20120428_19TDJ470990.laz, -69.6639175, -69.6449858, 44.2423064, 44.2559142, -532.39, 621.33
./20120428_19TDK470065.laz, -69.6645791, -69.6457269, 44.3098267, 44.3234347, -758.35, 596.42
./20120428_19TDJ350900.laz, -69.8131097, -69.7941725, 44.1603135, 44.1739465, -490.13, 583.81
./20120428_19TDJ320960.laz, -69.8514131, -69.8324465, 44.2140554, 44.2276917, 41.43, 130.06
./20120428_19TDK290065.laz, -69.8903952, -69.8713918, 44.3082905, 44.3219329, 38.08, 151.34
./20120428_19TDJ425960.laz, -69.7199550, -69.7010197, 44.2149583, 44.2285745, 40.94, 149.33
./20120428_19TDK515035.laz, -69.6079694, -69.5890354, 44.2831312, 44.2967304, -717.31, 620.72
./20120428_19TDK470050.laz, -69.6645274, -69.6455759, 44.2963222, 44.3099299, 54.46, 118.05
./20120428_19TDJ290990.laz, -69.8893765, -69.8703969, 44.2407751, 44.2544205, 19.66, 126.55
./20120428_19TDJ440990.laz, -69.7014947, -69.6825551, 44.2420819, 44.2556977, -529.83, 613.44
./20120426_19TDJ515975.laz, -69.6074117, -69.5884983, 44.2291157, 44.2427160, -768.95, 646.34
./20120428_19TDJ350885.laz, -69.8129263, -69.7939892, 44.1468111, 44.1604418, 46.31, 114.99
./20120428_19TDK290050.laz, -69.8901901, -69.8711924, 44.2947870, 44.3084299, 11.15, 541.81
./20120428_19TDJ470975.laz, -69.6637667, -69.6448374, 44.2288024, 44.2424111, -772.86, 613.37
./20120428_19TDJ320945.laz, -69.8512180, -69.8322605, 44.2005515, 44.2141886, 40.52, 93.80
./20120428_19TDK470035.laz, -69.6643756, -69.6454322, 44.2828177, 44.2964264, 53.26, 622.89
./20120428_19TDK500125.laz, -69.6276350, -69.6086734, 44.3640526, 44.3776554, 54.55, 623.41
./20120428_19TDJ425945.laz, -69.7197903, -69.7008608, 44.2014546, 44.2150717, -530.11, 624.63
./20120428_19TDJ290975.laz, -69.8891723, -69.8701971, 44.2272720, 44.2409144, -820.69, 130.07
./20120428_19TDJ320930.laz, -69.8510237, -69.8320684, 44.1870487, 44.2006865, 40.41, 105.38
./20120426_19TDJ500975.laz, -69.6261971, -69.6072765, 44.2290146, 44.2426168, -762.56, 638.72
./20120428_19TDJ440975.laz, -69.7013371, -69.6823981, 44.2285788, 44.2421932, -306.42, 625.91
./20120425_19TEK085305.laz, -68.8930275, -68.8741230, 44.5277572, 44.5412788, 14.95, 661.97
./20120428_19TDJ350870.laz, -69.8127387, -69.7938111, 44.1333073, 44.1469398, 58.22, 117.99
./20120425_19TEK040290.laz, -68.9496716, -68.9307833, 44.5143014, 44.5278140, 87.48, 675.05
./20120428_19TDK500110.laz, -69.6274904, -69.6085355, 44.3505483, 44.3641488, 48.58, 134.12
./20120428_19TDJ320915.laz, -69.8508301, -69.8318764, 44.1735453, 44.1871833, 40.25, 105.32
./20120428_19TDK470020.laz, -69.6642236, -69.6452809, 44.2693148, 44.2829227, 58.10, 620.58
./20120428_19TDJ290960.laz, -69.8889714, -69.8699975, 44.2137678, 44.2274131, 43.94, 119.94
./20120428_19TDJ425930.laz, -69.7196263, -69.7006992, 44.1879504, 44.2015671, 25.37, 628.50
./20120428_19TDJ320900.laz, -69.8506356, -69.8316897, 44.1600409, 44.1736798, 40.52, 107.20
./20120426_19TDJ500960.laz, -69.6260549, -69.6071400, 44.2155119, 44.2291143, -801.95, 662.41
./20120428_19TDJ440960.laz, -69.7011751, -69.6822439, 44.2150745, 44.2286897, 48.21, 630.18
./20120425_19TEK085290.laz, -68.8930522, -68.8741529, 44.5142528, 44.5277752, -688.14, 675.65
./20120428_19TDJ350855.laz, -69.8125548, -69.7936299, 44.1198033, 44.1334352, 31.59, 93.55
./20120428_19TDJ320885.laz, -69.8504411, -69.8314991, 44.1465373, 44.1601739, 43.58, 119.54
./20120425_19TEK040275.laz, -68.9496831, -68.9307996, 44.5007968, 44.5143100, 81.62, 665.40
./20120420_19TEK055440.laz, -68.9306378, -68.9117023, 44.6493266, 44.6628427, 53.22, 695.82
./20120420_19TEK025440.laz, -68.9684714, -68.9495448, 44.6493496, 44.6628595, -122.42, 692.65
./20120428_19TDJ290945.laz, -69.8887665, -69.8697985, 44.2002647, 44.2139097, -503.54, 105.14
./20120428_19TDJ320870.laz, -69.8502457, -69.8313072, 44.1330346, 44.1466713, 42.72, 95.07
./20120428_19TDJ425915.laz, -69.7194609, -69.7005408, 44.1744665, 44.1880650, -337.08, 622.52
./20120426_19TDJ500945.laz, -69.6259120, -69.6070007, 44.2020075, 44.2156083, -767.58, 631.73
./20120425_19TEK085275.laz, -68.8930768, -68.8741806, 44.5007514, 44.5142708, 68.67, 646.65
./20120428_19TDJ440945.laz, -69.7010164, -69.6820874, 44.2015706, 44.2151844, 74.58, 184.61
./20120428_19TDJ350840.laz, -69.8123705, -69.7934497, 44.1063003, 44.1199320, 17.78, 609.44
./20120420_19TEK055425.laz, -68.9306543, -68.9117227, 44.6358229, 44.6493387, -439.79, 686.06
./20120425_19TEK040260.laz, -68.9496948, -68.9308152, 44.4872929, 44.5008058, 69.28, 663.78
./20120420_19TEK025425.laz, -68.9684790, -68.9495558, 44.6358461, 44.6493557, 48.08, 701.29
./20120426_19TDK800290.laz, -69.2516969, -69.2327677, 44.5140448, 44.5275860, 95.55, 188.80
./20120428_19TDJ320855.laz, -69.8500533, -69.8311229, 44.1195313, 44.1331696, 42.24, 103.56
./20120426_19TDJ500930.laz, -69.6257689, -69.6068628, 44.1885027, 44.2021056, -786.58, 665.08
./20120428_19TDJ410990.laz, -69.7390731, -69.7201244, 44.2418447, 44.2554657, 40.01, 600.00
./20120425_19TEK070395.laz, -68.9117828, -68.8928557, 44.6087999, 44.6223177, 40.48, 658.35
./20120426_19TDK800275.laz, -69.2516387, -69.2327159, 44.5005405, 44.5140837, 101.99, 649.51
./20120428_19TDJ440930.laz, -69.7008556, -69.6819328, 44.1880672, 44.2016821, -892.13, 627.25
./20120428_19TDJ320840.laz, -69.8498596, -69.8309287, 44.1060267, 44.1196635, 41.78, 433.05
./20120428_19TDJ335975.laz, -69.8328216, -69.8138598, 44.2276959, 44.2413289, 44.09, 125.93
./20120420_19TEK025410.laz, -68.9684865, -68.9495673, 44.6223420, 44.6358519, -294.18, 106.25
./20120420_19TEK055410.laz, -68.9306704, -68.9117428, 44.6223193, 44.6358352, -214.56, 694.34
./20120425_19TEK025275.laz, -68.9685520, -68.9496726, 44.5008074, 44.5143165, 71.76, 669.42
./20120428_19TDJ410975.laz, -69.7389053, -69.7199593, 44.2283419, 44.2419606, -733.40, 628.39
./20120426_19TDJ485945.laz, -69.6446859, -69.6257729, 44.2019026, 44.2155088, -668.68, 673.17
./20120425_19TEK070380.laz, -68.9118029, -68.8928805, 44.5952952, 44.6088145, 61.94, 656.14
./20120428_19TDJ335960.laz, -69.8326338, -69.8136720, 44.2141946, 44.2278291, 54.78, 115.58
./20120426_19TDK560110.laz, -69.5521954, -69.5332521, 44.3509371, 44.3645282, -864.57, 619.20
./20120428_19TDJ440915.laz, -69.7006942, -69.6817751, 44.1745639, 44.1881762, -796.03, 83.39
./20120420_19TEK025395.laz, -68.9684932, -68.9495792, 44.6088382, 44.6223483, -181.01, 450.09
./20120428_19TDJ320825.laz, -69.8496653, -69.8307399, 44.0925232, 44.1061623, 32.72, 92.73
./20120420_19TEK055395.laz, -68.9306864, -68.9117645, 44.6088155, 44.6223315, 41.79, 637.84
./20120425_19TEK025260.laz, -68.9685592, -68.9496850, 44.4873026, 44.5008129, 66.76, 670.74
./20120428_19TDJ335945.laz, -69.8324422, -69.8134924, 44.2006887, 44.2143237, 40.92, 135.59
./20120428_19TDJ410960.laz, -69.7387344, -69.7197963, 44.2148376, 44.2284590, 13.18, 629.87
./20120425_19TEK070365.laz, -68.9118235, -68.8929052, 44.5817917, 44.5953105, 62.04, 583.02
./20120426_19TDK560095.laz, -69.5520683, -69.5331314, 44.3374332, 44.3510247, 58.44, 652.30
./20120426_19TDJ485930.laz, -69.6445413, -69.6256295, 44.1883991, 44.2020045, -701.95, 632.57
./20120428_19TDJ440900.laz, -69.7005353, -69.6816235, 44.1610589, 44.1746744, -722.09, 86.82
./20120420_19TEK025380.laz, -68.9685010, -68.9495910, 44.5953342, 44.6088443, -332.71, 679.99
./20120420_19TEK055380.laz, -68.9307024, -68.9117837, 44.5953129, 44.6088273, 42.72, 652.36
./20120428_19TDJ335930.laz, -69.8322531, -69.8133012, 44.1871869, 44.2008182, 40.37, 118.82
./20120428_19TDJ320810.laz, -69.8494714, -69.8305529, 44.0790196, 44.0926595, 31.73, 79.02
./20120425_19TDK395050.laz, -69.7584849, -69.7395858, 44.2957356, 44.3092836, 51.10, 626.73
./20120428_19TDJ395990.laz, -69.7578621, -69.7389079, 44.2417589, 44.2553444, 40.82, 616.55
./20120428_19TDJ335915.laz, -69.8320621, -69.8131159, 44.1736821, 44.1873154, 56.22, 192.97
./20120425_19TEK070350.laz, -68.9118433, -68.8929306, 44.5682881, 44.5818067, -559.67, 623.52
./20120426_19TDJ485915.laz, -69.6443907, -69.6254890, 44.1748944, 44.1885004, -819.91, 632.54
./20120426_19TDK545095.laz, -69.5708884, -69.5519450, 44.3373410, 44.3509320, -785.28, 617.94
./20120420_19TEK025365.laz, -68.9685082, -68.9496032, 44.5818305, 44.5953403, 7.55, 713.54
./20120425_19TDK395035.laz, -69.7583822, -69.7394151, 44.2822335, 44.2958542, 54.51, 601.10
./20120428_19TDJ305990.laz, -69.8705911, -69.8516102, 44.2409192, 44.2545605, 60.51, 142.52
./20120420_19TEK055365.laz, -68.9307182, -68.9118052, 44.5818083, 44.5953239, 59.84, 706.86
./20120420_19TEK010335.laz, -68.9874087, -68.9685166, 44.5548294, 44.5683365, -250.88, 718.68
./20120428_19TDJ365960.laz, -69.7950742, -69.7761213, 44.2144603, 44.2280634, 11.94, 112.35
./20120428_19TDJ335900.laz, -69.8318735, -69.8129283, 44.1601785, 44.1738136, 48.05, 116.50
./20120425_19TEK070335.laz, -68.9118641, -68.8929546, 44.5547837, 44.5683025, 24.91, 695.41
./20120420_19TEK010320.laz, -68.9874116, -68.9685243, 44.5413257, 44.5548323, 56.61, 702.09
./20120420_19TEK025350.laz, -68.9685156, -68.9496144, 44.5683272, 44.5818366, -332.25, 714.23
./20120426_19TDJ485900.laz, -69.6442466, -69.6253423, 44.1613904, 44.1749953, -760.07, 673.65
./20120426_19TDK545080.laz, -69.5707577, -69.5518201, 44.3238372, 44.3374309, 55.46, 122.77
./20120425_19TDK395020.laz, -69.7582067, -69.7392481, 44.2687292, 44.2823536, 48.07, 621.63
./20120428_19TDJ365945.laz, -69.7948930, -69.7759447, 44.2009575, 44.2145874, 30.11, 122.56
./20120420_19TEK040485.laz, -68.9495197, -68.9305755, 44.6898506, 44.7033634, -346.51, 310.38
./20120420_19TEK010305.laz, -68.9874148, -68.9685310, 44.5278214, 44.5413287, -220.44, 182.68
./20120428_19TDJ305975.laz, -69.8703905, -69.8514148, 44.2274161, 44.2410585, 55.24, 182.76
./20120426_19TDK545065.laz, -69.5706263, -69.5516921, 44.3103338, 44.3239268, -870.75, 615.85
./20120428_19TDJ335885.laz, -69.8316818, -69.8127451, 44.1466760, 44.1603121, -590.10, 114.53
./20120425_19TEK070320.laz, -68.9118847, -68.8929801, 44.5412800, 44.5547991, 23.64, 680.20
./20120426_19TDJ470900.laz, -69.6630081, -69.6441013, 44.1612827, 44.1748927, -799.35, 660.06
./20120428_19TDJ365930.laz, -69.7947099, -69.7757701, 44.1874528, 44.2010825, 30.53, 112.43
./20120420_19TEK040470.laz, -68.9495314, -68.9305906, 44.6763471, 44.6898596, 75.11, 707.68
./20120425_19TDK395005.laz, -69.7580342, -69.7390781, 44.2552262, 44.2688488, 47.31, 611.82
./20120420_19TEK025335.laz, -68.9685226, -68.9496259, 44.5548228, 44.5683328, -385.74, 703.06
./20120420_19TEK010290.laz, -68.9874178, -68.9685381, 44.5143177, 44.5278246, -68.24, 693.18
./20120428_19TDJ335870.laz, -69.8314929, -69.8125589, 44.1331718, 44.1468085, -714.82, 113.31
./20120426_19TDK545050.laz, -69.5704952, -69.5515673, 44.2968293, 44.3104231, -695.80, 626.69
./20120428_19TDJ305960.laz, -69.8701913, -69.8512223, 44.2139124, 44.2275541, 42.68, 109.40
./20120428_19TDJ365915.laz, -69.7945294, -69.7755890, 44.1739496, 44.1875779, 21.91, 127.23
./20120425_19TEK070305.laz, -68.9119046, -68.8930039, 44.5277760, 44.5412952, 22.04, 669.36
./20120420_19TEK025320.laz, -68.9685300, -68.9496377, 44.5413188, 44.5548286, 60.06, 693.10
./20120426_19TDJ470885.laz, -69.6628585, -69.6439554, 44.1477793, 44.1613885, -757.15, 640.76
./20120425_19TDK380050.laz, -69.7624933, -69.7583877, 44.2957082, 44.3035468, 60.97, 105.02
./20120420_19TEK040455.laz, -68.9495429, -68.9306081, 44.6628434, 44.6763562, -293.59, 242.76
./20120426_19TDK530050.laz, -69.5893023, -69.5703673, 44.2967345, 44.3103305, -798.25, 620.69
./20120425_19TDK380035.laz, -69.7693314, -69.7582158, 44.2821579, 44.2957330, 60.60, 114.21
./20120428_19TDJ335855.laz, -69.8313052, -69.8123734, 44.1196695, 44.1333020, 32.23, 109.60
./20120420_19TEK010275.laz, -68.9874207, -68.9685458, 44.5008135, 44.5143205, -691.67, 677.65
./20120428_19TDJ305945.laz, -69.8699912, -69.8510292, 44.2004089, 44.2140499, 40.69, 89.63
./20120420_19TEK070485.laz, -68.9116590, -68.8927063, 44.6898219, 44.7033404, -110.55, 685.83
./20120428_19TDJ365900.laz, -69.7943494, -69.7754178, 44.1604461, 44.1740753, 32.67, 123.58
./20120425_19TEK070290.laz, -68.9119249, -68.8930290, 44.5142718, 44.5277914, 22.51, 670.03
./20120428_19TDJ305930.laz, -69.8697942, -69.8508367, 44.1869062, 44.2005483, 40.58, 86.62
./20120420_19TEK025305.laz, -68.9685374, -68.9496499, 44.5278148, 44.5413250, 27.12, 699.51
