Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_28/33996102.laz, -76.6855809, -76.6644972, 38.7507963, 38.7617866, -26.78, 125.63
./BLK_28/42474102.laz, -76.5194915, -76.4984747, 38.4206927, 38.4317635, 0.62, 246.12
./BLK_28/42280702.laz, -76.6030154, -76.5819990, 38.4649585, 38.4760134, -44.41, 294.96
./BLK_28/33976501.laz, -76.7026506, -76.6857316, 38.7069229, 38.7179385, -6.17, 632.34
./BLK_28/42566303.laz, -76.4987793, -76.4777705, 38.3876495, 38.3987244, -28.32, 567.28
./BLK_28/42638901.laz, -76.4573294, -76.4363298, 38.3325364, 38.3436189, -39.38, 300.62
./BLK_28/42098501.laz, -76.6635239, -76.6447648, 38.4871340, 38.4981722, -9.63, 248.40
./BLK_28/33996101.laz, -76.6864726, -76.6855607, 38.7519482, 38.7567692, -16.45, 40.05
./BLK_28/33986304.laz, -76.6857303, -76.6646513, 38.7178474, 38.7288878, -2.73, 100.95
./BLK_28/42372104.laz, -76.5603645, -76.5404534, 38.4098819, 38.4209416, -43.42, 33.20
./BLK_28/42088704.laz, -76.6394038, -76.6239725, 38.4605788, 38.4651488, -1.02, 51.85
./BLK_28/33966704.laz, -76.6859222, -76.6648574, 38.6739136, 38.6849545, -5.86, 499.20
./BLK_28/42382703.laz, -76.5821256, -76.5611086, 38.4538979, 38.4649568, 0.05, 616.92
./BLK_28/42088702.laz, -76.6449154, -76.6239151, 38.4651009, 38.4761408, -2.83, 248.65
./BLK_28/42484702.laz, -76.5191979, -76.4981673, 38.4646263, 38.4756971, 5.14, 219.34
./BLK_28/42474101.laz, -76.5404264, -76.5194197, 38.4207806, 38.4318481, -3.55, 323.92
./BLK_28/42638102.laz, -76.4262171, -76.4189425, 38.3183352, 38.3215020, -3.97, 22.00
./BLK_28/42566302.laz, -76.4777671, -76.4567512, 38.3985374, 38.4096154, -1.18, 367.30
./BLK_28/42372102.laz, -76.5613735, -76.5403643, 38.4208678, 38.4319284, -15.76, 185.13
./BLK_28/33956103.laz, -76.6935376, -76.6860691, 38.6300405, 38.6410392, -0.92, 44.69
./BLK_28/42280701.laz, -76.6239720, -76.6029580, 38.4650316, 38.4760834, -3.11, 435.55
./BLK_28/33956102.laz, -76.6860675, -76.6650115, 38.6409634, 38.6520049, -0.67, 74.37
./BLK_28/42088701.laz, -76.6467475, -76.6449066, 38.4669295, 38.4701341, -0.98, 11.60
./BLK_28/33996904.laz, -76.6672996, -76.6644902, 38.7617804, 38.7632331, 0.99, 33.26
./BLK_28/33996104.laz, -76.6856034, -76.6645487, 38.7398147, 38.7508534, -8.89, 446.28
./BLK_28/33986303.laz, -76.6985116, -76.6856830, 38.7179057, 38.7289132, -23.46, 308.75
./BLK_28/33966703.laz, -76.6952951, -76.6858761, 38.6739732, 38.6849796, -0.83, 67.91
./BLK_28/42464304.laz, -76.5139584, -76.4987049, 38.3877418, 38.3987885, -13.30, 70.73
./BLK_28/42372101.laz, -76.5822691, -76.5613108, 38.4210086, 38.4320057, -3.64, 58.03
./BLK_28/33966702.laz, -76.6858749, -76.6648059, 38.6848980, 38.6959380, -6.36, 134.53
./BLK_28/42484701.laz, -76.5401525, -76.5191254, 38.4647146, 38.4757818, 8.86, 277.46
./BLK_28/42382702.laz, -76.5611072, -76.5400829, 38.4647992, 38.4758627, 22.87, 184.67
./BLK_28/42464302.laz, -76.5195905, -76.4986282, 38.3987251, 38.4097963, -5.49, 77.26
./BLK_28/33956101.laz, -76.6930647, -76.6860206, 38.6410227, 38.6520132, -3.41, 96.24
./BLK_28/42270904.laz, -76.6031927, -76.5821918, 38.4320076, 38.4430566, -6.85, 99.86
./BLK_28/33986302.laz, -76.6856819, -76.6646001, 38.7288303, 38.7398688, -0.65, 265.56
./BLK_28/42362302.laz, -76.5549054, -76.5405064, 38.4010464, 38.4099326, -3.23, 23.12
./BLK_28/33946304.laz, -76.6739878, -76.6651660, 38.6080137, 38.6190210, -0.97, 419.85
./BLK_28/42566301.laz, -76.4987033, -76.4776898, 38.3986342, 38.4097076, -16.39, 807.52
./BLK_28/42290504.laz, -76.6029562, -76.5819353, 38.4759411, 38.4869971, -3.85, 74.74
./BLK_28/33966701.laz, -76.6992234, -76.6858286, 38.6849566, 38.6959692, -3.14, 140.87
./BLK_28/33916904.laz, -76.6679169, -76.6655155, 38.5421134, 38.5439904, -1.00, 19.77
./BLK_28/33916902.laz, -76.6718900, -76.6654230, 38.5598919, 38.5640977, -12.27, 35.42
./BLK_28/42270903.laz, -76.6041328, -76.6031674, 38.4330958, 38.4381183, -1.05, 0.17
./BLK_28/42270902.laz, -76.6031044, -76.5821273, 38.4429917, 38.4540461, -14.25, 67.86
./BLK_28/33946302.laz, -76.6861183, -76.6651136, 38.6189977, 38.6300382, -12.82, 585.27
./BLK_28/33916102.laz, -76.6696686, -76.6655252, 38.5364651, 38.5421196, -3.33, 25.32
./BLK_28/33906304.laz, -76.6663889, -76.6656801, 38.5076752, 38.5091636, -0.97, 0.23
./BLK_28/33906302.laz, -76.6661815, -76.6656747, 38.5091638, 38.5098261, -0.88, 0.05
./BLK_28/33956904.laz, -76.6860196, -76.6649597, 38.6519471, 38.6629870, -8.79, 72.64
./BLK_28/42556504.laz, -76.4780074, -76.4569995, 38.3655874, 38.3766649, -11.48, 411.51
./BLK_28/42382701.laz, -76.5820619, -76.5610421, 38.4648804, 38.4759400, 2.96, 324.77
./BLK_28/33986301.laz, -76.6964066, -76.6856491, 38.7288893, 38.7370343, -0.72, 89.44
./BLK_28/33946301.laz, -76.6870016, -76.6861177, 38.6295694, 38.6300395, -0.64, 0.55
./BLK_28/33936504.laz, -76.6743606, -76.6652678, 38.5860470, 38.5970436, -16.45, 540.26
./BLK_28/33976504.laz, -76.6858270, -76.6647548, 38.6958801, 38.7069205, -4.70, 568.95
./BLK_28/42270901.laz, -76.6113270, -76.6030797, 38.4454580, 38.4540746, -4.07, 246.26
./BLK_28/42290503.laz, -76.6239142, -76.6028966, 38.4760144, 38.4870670, 0.49, 104.95
./BLK_28/33936502.laz, -76.6713621, -76.6652165, 38.5970303, 38.6080303, -164.13, 783.93
./BLK_28/33956903.laz, -76.6891300, -76.6859749, 38.6520057, 38.6629900, -0.79, 0.43
./BLK_28/33926704.laz, -76.6740977, -76.6653705, 38.5640804, 38.5750858, -3.43, 72.52
./BLK_28/33956902.laz, -76.6859710, -76.6649079, 38.6629305, 38.6739711, -19.33, 483.64
./BLK_28/33926702.laz, -76.6747297, -76.6653193, 38.5750639, 38.5860712, -4.33, 55.21
./BLK_28/33976503.laz, -76.6986845, -76.6857794, 38.6959387, 38.7069554, -0.71, 104.82
./BLK_28/33956901.laz, -76.7017017, -76.6859248, 38.6629895, 38.6739850, -7.84, 440.48
./BLK_28/33976502.laz, -76.6857788, -76.6647027, 38.7068644, 38.7179043, 1.50, 187.23
./BLK_28/33956104.laz, -76.6861163, -76.6650631, 38.6299802, 38.6410205, -1.97, 362.86
