Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20061003_28599_ld_p20.laz, -82.1268344, -82.1114128, 27.3735945, 27.3873612, 11.58, 67.59
./20061003_26960_ld_p20.laz, -82.2658392, -82.2503818, 27.5109387, 27.5247205, 21.40, 295.86
./20061003_27130_ld_p20.laz, -82.1578275, -82.1423846, 27.4973490, 27.5111187, 19.83, 286.44
./20061003_27939_ld_p20.laz, -82.2502250, -82.2347812, 27.4284441, 27.4422240, 20.19, 50.84
./20061003_28429_ld_p20.laz, -82.2347223, -82.2192858, 27.3872089, 27.4009873, 14.14, 41.05
./20061003_27450_ld_p20.laz, -82.2503186, -82.2348683, 27.4697061, 27.4834860, 13.28, 113.69
./20061003_28109_ld_p20.laz, -82.1422954, -82.1268669, 27.4148419, 27.4286101, 10.55, 105.53
./20061003_27619_ld_p20.laz, -82.1577686, -82.1423318, 27.4560878, 27.4698575, 17.13, 49.40
./20061003_26809_ld_p20.laz, -82.0807194, -82.0652822, 27.5249229, 27.5386843, 23.84, 74.83
./20061003_28598_ld_p20.laz, -82.1422427, -82.1268197, 27.3735796, 27.3873483, 10.25, 39.82
./20061003_27129_ld_p20.laz, -82.1732529, -82.1578088, 27.4973305, 27.5111023, 18.89, 304.46
./20061003_27938_ld_p20.laz, -82.2656410, -82.2501953, 27.4284153, 27.4421973, 20.48, 328.01
./20061003_27449_ld_p20.laz, -82.2657404, -82.2502884, 27.4696770, 27.4834588, 4.69, 331.57
./20061003_28108_ld_p20.laz, -82.1577097, -82.1422789, 27.4148253, 27.4285955, 10.91, 255.17
./20061003_28428_ld_p20.laz, -82.2501325, -82.2346938, 27.3871821, 27.4009621, 17.35, 170.10
./20061003_26808_ld_p20.laz, -82.0961487, -82.0807098, 27.5249132, 27.5386763, 31.35, 317.72
./20061003_27618_ld_p20.laz, -82.1731885, -82.1577497, 27.4560691, 27.4698410, 21.13, 328.34
./20061003_28597_ld_p20.laz, -82.1576515, -82.1422264, 27.3735636, 27.3873335, 4.67, 314.95
./20061003_27128_ld_p20.laz, -82.1886787, -82.1732320, 27.4973107, 27.5110842, 18.03, 71.16
./20061003_27787_ld_p20.laz, -82.0806593, -82.0652336, 27.4423995, 27.4561609, 22.89, 47.48
./20061003_27298_ld_p20.laz, -82.0806892, -82.0652578, 27.4836612, 27.4974229, 27.76, 57.28
./20061003_28107_ld_p20.laz, -82.1731241, -82.1576911, 27.4148073, 27.4285775, 15.35, 101.21
./20061003_28427_ld_p20.laz, -82.2655426, -82.2501022, 27.3871556, 27.4009353, 17.52, 259.89
./20061003_27617_ld_p20.laz, -82.1886083, -82.1731679, 27.4560490, 27.4698228, 20.59, 268.61
./20061003_26807_ld_p20.laz, -82.1115782, -82.0961375, 27.5249014, 27.5386667, 26.89, 193.83
./20061003_28596_ld_p20.laz, -82.1730595, -82.1576326, 27.3735450, 27.3873167, 10.02, 323.66
./20061003_27127_ld_p20.laz, -82.2041043, -82.1886562, 27.4972888, 27.5110636, 15.60, 297.74
./20061003_27786_ld_p20.laz, -82.0960772, -82.0806497, 27.4423897, 27.4561530, 19.80, 209.58
./20061003_27297_ld_p20.laz, -82.0961129, -82.0806796, 27.4836515, 27.4974147, 25.70, 56.49
./20061003_28106_ld_p20.laz, -82.1885384, -82.1731032, 27.4147875, 27.4285605, 13.75, 48.60
./20061003_28276_ld_p20.laz, -82.0806291, -82.0652094, 27.4011371, 27.4148988, 19.43, 265.38
./20061003_27616_ld_p20.laz, -82.2040280, -82.1885861, 27.4560280, 27.4698022, 18.59, 48.85
./20061003_26806_ld_p20.laz, -82.1270079, -82.1115650, 27.5248885, 27.5386549, 26.44, 220.51
./20061003_28595_ld_p20.laz, -82.1884680, -82.1730394, 27.3735273, 27.3872985, 11.33, 75.48
./20061003_27126_ld_p20.laz, -82.2195302, -82.2040794, 27.4972655, 27.5110423, 24.97, 359.81
./20061003_27785_ld_p20.laz, -82.1114951, -82.0960659, 27.4423781, 27.4561432, 16.67, 49.29
./20061003_28275_ld_p20.laz, -82.0960415, -82.0806197, 27.4011274, 27.4148907, 18.70, 289.25
./20061003_28105_ld_p20.laz, -82.2039523, -82.1885155, 27.4147657, 27.4285408, 17.09, 66.67
./20061003_27296_ld_p20.laz, -82.1115368, -82.0961016, 27.4836405, 27.4974052, 26.55, 51.50
./20061003_27615_ld_p20.laz, -82.2194481, -82.2040038, 27.4560040, 27.4697808, 11.19, 47.16
./20061003_28594_ld_p20.laz, -82.2038769, -82.1884455, 27.3735033, 27.3872785, 12.76, 92.30
./20061003_26805_ld_p20.laz, -82.1424375, -82.1269930, 27.5248733, 27.5386417, 24.69, 252.31
./20061003_27125_ld_p20.laz, -82.2349554, -82.2195033, 27.4972405, 27.5110186, 27.26, 146.58
./20061003_27784_ld_p20.laz, -82.1269131, -82.1114818, 27.4423648, 27.4561317, 14.66, 244.20
./20061003_28274_ld_p20.laz, -82.1114538, -82.0960300, 27.4011161, 27.4148811, 16.31, 47.92
./20061003_27295_ld_p20.laz, -82.1269607, -82.1115236, 27.4836269, 27.4973931, 26.12, 68.08
./20061003_28104_ld_p20.laz, -82.2193667, -82.2039281, 27.4147423, 27.4285189, 18.22, 85.39
./20061003_28593_ld_p20.laz, -82.2192850, -82.2038523, 27.3734802, 27.3872568, 12.93, 355.22
./20061003_27614_ld_p20.laz, -82.2348678, -82.2194217, 27.4559791, 27.4697572, 10.34, 50.39
./20061003_26804_ld_p20.laz, -82.1578670, -82.1424203, 27.5248567, 27.5386268, 23.19, 290.53
./20061003_27124_ld_p20.laz, -82.2503805, -82.2349267, 27.4972135, 27.5109934, 21.54, 51.17
./20061003_27783_ld_p20.laz, -82.1423308, -82.1268980, 27.4423499, 27.4561180, 13.18, 52.09
./20061003_28273_ld_p20.laz, -82.1268659, -82.1114403, 27.4011027, 27.4148696, 11.51, 248.06
./20061003_27294_ld_p20.laz, -82.1423844, -82.1269452, 27.4836120, 27.4973801, -3.67, 48.35
./20061003_28103_ld_p20.laz, -82.2347802, -82.2193403, 27.4147168, 27.4284952, 19.41, 144.18
./20061003_28592_ld_p20.laz, -82.2346929, -82.2192587, 27.3734547, 27.3872334, 14.78, 345.13
./20061003_26803_ld_p20.laz, -82.1732964, -82.1578476, 27.5248384, 27.5386099, 21.39, 384.13
./20061003_27123_ld_p20.laz, -82.2658064, -82.2503506, 27.4971851, 27.5109664, 17.28, 97.79
./20061003_27613_ld_p20.laz, -82.2502877, -82.2348396, 27.4559517, 27.4697316, 9.94, 243.18
./20061003_27293_ld_p20.laz, -82.1578078, -82.1423674, 27.4835955, 27.4973654, 22.80, 90.70
./20061003_28272_ld_p20.laz, -82.1422781, -82.1268509, 27.4010879, 27.4148563, -2.07, 39.90
./20061003_27782_ld_p20.laz, -82.1577492, -82.1423140, 27.4423334, 27.4561037, 17.61, 391.99
./20061003_28102_ld_p20.laz, -82.2501945, -82.2347522, 27.4146903, 27.4284702, 20.90, 224.17
./20061003_26972_ld_p20.laz, -82.0807093, -82.0652741, 27.5111691, 27.5249306, 28.45, 74.60
./20061003_26802_ld_p20.laz, -82.1887258, -82.1732754, 27.5248183, 27.5385904, 19.19, 78.32
./20061003_27612_ld_p20.laz, -82.2657073, -82.2502571, 27.4559237, 27.4697052, 9.99, 188.68
./20061003_26801_ld_p20.laz, -82.2041551, -82.1887031, 27.5247967, 27.5385715, 21.70, 56.80
./20061003_27292_ld_p20.laz, -82.1732315, -82.1577887, 27.4835770, 27.4973485, 17.93, 48.92
./20061003_26800_ld_p20.laz, -82.2195843, -82.2041304, 27.5247731, 27.5385497, 27.01, 254.38
./20061003_26799_ld_p20.laz, -82.2350139, -82.2195577, 27.5247486, 27.5385265, 32.67, 99.08
./20061003_26798_ld_p20.laz, -82.2504435, -82.2349853, 27.5247213, 27.5385010, 18.17, 170.06
./20061003_26797_ld_p20.laz, -82.2658725, -82.2504129, 27.5246922, 27.5384737, 17.74, 49.31
