Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180725_561500e_2793000n.copc.laz, -80.3893217, -80.3843363, 25.2475395, 25.2520738, -109.81, 240.00
./20180725_561500e_2796500n.copc.laz, -80.3891642, -80.3841762, 25.2791452, 25.2836814, -81.07, 215.68
./20180719_575000e_2816500n.copc.laz, -80.2539788, -80.2489773, 25.4591219, 25.4636631, -88.61, 213.33
./20180720_569000e_2802500n.copc.laz, -80.3143708, -80.3093779, 25.3329956, 25.3375348, -82.62, 206.81
./20180721_564500e_2808500n.copc.laz, -80.3587980, -80.3538040, 25.3873788, 25.3919170, -115.27, 218.39
./20180720_567000e_2800000n.copc.laz, -80.3343663, -80.3293750, 25.3105140, 25.3150506, -69.18, 207.97
./20180725_556500e_2789000n.copc.laz, -80.4391341, -80.4341507, 25.2116165, 25.2161508, -80.03, 226.48
./20180721_560500e_2802000n.copc.laz, -80.3988511, -80.3938607, 25.3288525, 25.3333887, -113.91, 230.92
./20180630_568500e_2836500n.copc.laz, -80.3176080, -80.3126012, 25.6400339, 25.6445730, -7.94, 193.02
./20180720_571000e_2807000n.copc.laz, -80.2942627, -80.2892676, 25.3735366, 25.3780757, -88.73, 205.44
./20180719_575000e_2817000n.copc.laz, -80.2539511, -80.2489498, 25.4636368, 25.4681778, -85.42, 214.74
./20180630_569500e_2839000n.copc.laz, -80.3075163, -80.3025088, 25.6625609, 25.6670994, -12.02, 185.44
./20180713_572000e_2832500n.copc.laz, -80.2829592, -80.2779524, 25.6037480, 25.6082869, -10.07, 214.55
./20180719_564000e_2823000n.copc.laz, -80.3607215, -80.3580933, 25.5183368, 25.5205181, -2.87, 15.18
./20180714_575500e_2839000n.copc.laz, -80.2477375, -80.2427281, 25.6622637, 25.6668036, -9.95, 196.88
./20180714_578000e_2836000n.copc.laz, -80.2230055, -80.2179949, 25.6350433, 25.6395852, -6.98, 188.74
./20180725_561500e_2794500n.copc.laz, -80.3892549, -80.3842668, 25.2610859, 25.2656213, -68.11, 224.96
./20180716_564000e_2815500n.copc.laz, -80.3634370, -80.3584395, 25.4506110, 25.4551468, -10.35, 163.60
./20180725_556500e_2788500n.copc.laz, -80.4391547, -80.4341718, 25.2071015, 25.2116358, -68.93, 228.14
./20180721_564000e_2801500n.copc.laz, -80.3640992, -80.3591081, 25.3241901, 25.3287278, -81.04, 214.38
./20180716_566000e_2816000n.copc.laz, -80.3435209, -80.3385224, 25.4550377, 25.4595755, -6.52, 194.86
./20180717_568500e_2817000n.copc.laz, -80.3186047, -80.3136056, 25.4639533, 25.4684922, -8.35, 195.62
./20180717_568000e_2817500n.copc.laz, -80.3235525, -80.3185533, 25.4684916, 25.4730298, -9.04, 197.73
./20180724_560500e_2799000n.copc.laz, -80.3989846, -80.3939951, 25.3017616, 25.3062984, -76.76, 217.84
./20180629_575000e_2842500n.copc.laz, -80.2525233, -80.2475091, 25.6938931, 25.6984333, -3.32, 21.86
./20180725_559000e_2791500n.copc.laz, -80.4142108, -80.4092244, 25.2340961, 25.2386309, -87.12, 225.11
./20180716_565500e_2814000n.copc.laz, -80.3485915, -80.3435935, 25.4370004, 25.4415379, -6.35, 116.99
./20180719_574500e_2821500n.copc.laz, -80.2586747, -80.2536727, 25.5042962, 25.5088371, -99.43, 200.66
./20180630_570500e_2836500n.copc.laz, -80.2976857, -80.2926781, 25.6399388, 25.6444780, -4.47, 210.93
./20180629_576500e_2841000n.copc.laz, -80.2376594, -80.2326485, 25.6802703, 25.6848111, -7.56, 198.32
./20180717_571000e_2816000n.copc.laz, -80.2937898, -80.2887907, 25.4548056, 25.4593447, -8.81, 199.69
./20180725_565500e_2792500n.copc.laz, -80.3496245, -80.3446417, 25.2428541, 25.2473873, -88.76, 186.79
./20180629_577500e_2841500n.copc.laz, -80.2276657, -80.2226544, 25.6847320, 25.6892732, -9.15, 174.00
./20180725_560500e_2791000n.copc.laz, -80.3993395, -80.3943537, 25.2295191, 25.2340553, -106.33, 214.75
./20180722_557500e_2798000n.copc.laz, -80.4288284, -80.4238402, 25.2928513, 25.2973864, -85.34, 222.88
./20180720_571500e_2810000n.copc.laz, -80.2891352, -80.2841382, 25.4006016, 25.4051416, -94.43, 205.62
./20180713_573500e_2833000n.copc.laz, -80.2679943, -80.2629877, 25.6081876, 25.6127274, -12.90, 211.10
./20180630_569000e_2827000n.copc.laz, -80.3131179, -80.3081141, 25.5542282, 25.5587671, -14.96, 204.08
./20180721_567500e_2808500n.copc.laz, -80.3289761, -80.3239811, 25.3872448, 25.3917841, -72.45, 211.80
./20180719_578000e_2820000n.copc.laz, -80.2239093, -80.2217207, 25.4947385, 25.4951109, -4.00, 0.19
./20180721_563500e_2810000n.copc.laz, -80.3686682, -80.3636742, 25.4009675, 25.4055048, -98.67, 215.21
./20180716_563500e_2813500n.copc.laz, -80.3651136, -80.3635080, 25.4325731, 25.4370949, -5.20, 24.48
./20180717_567500e_2825000n.copc.laz, -80.3281500, -80.3231478, 25.5362392, 25.5407768, -7.72, 193.22
./20180713_576500e_2845500n.copc.laz, -80.2374021, -80.2323912, 25.7209029, 25.7254411, -8.81, 248.52
./20180717_568500e_2812000n.copc.laz, -80.3188587, -80.3138613, 25.4188037, 25.4233428, -85.20, 219.39
./20180722_551000e_2790500n.copc.laz, -80.4911145, -80.4886922, 25.2279495, 25.2298844, -1.37, 10.00
./20180630_570000e_2839500n.copc.laz, -80.3025088, -80.2975000, 25.6670516, 25.6715910, -6.59, 175.14
./20180713_572500e_2827000n.copc.laz, -80.2782783, -80.2732738, 25.5540596, 25.5585992, -8.40, 3.23
./20180716_564000e_2811500n.copc.laz, -80.3636266, -80.3586309, 25.4144913, 25.4190283, -92.76, 213.46
./20180630_570500e_2827000n.copc.laz, -80.2981858, -80.2931829, 25.5541569, 25.5586964, -6.91, 186.63
./20180717_567000e_2824500n.copc.laz, -80.3331508, -80.3281496, 25.5317472, 25.5362846, -6.92, 179.33
./20180722_556000e_2796500n.copc.laz, -80.4437901, -80.4388031, 25.2793628, 25.2838978, -69.39, 225.85
./20180719_575000e_2823500n.copc.laz, -80.2535878, -80.2485847, 25.5223305, 25.5268710, -94.95, 200.58
./20180720_566500e_2798000n.copc.laz, -80.3394310, -80.3344415, 25.2924755, 25.2970131, -90.48, 199.90
./20180726_566000e_2795000n.copc.laz, -80.3445299, -80.3395542, 25.2654070, 25.2699402, -105.97, 190.64
./20180630_570000e_2838000n.copc.laz, -80.3025875, -80.2975797, 25.6535073, 25.6580468, -3.89, 203.02
./20180714_575000e_2835000n.copc.laz, -80.2529440, -80.2479367, 25.6261714, 25.6307111, -6.28, 134.23
./20180719_576500e_2818500n.copc.laz, -80.2389456, -80.2355235, 25.4771166, 25.4816459, -93.09, 201.08
./20180717_570000e_2817500n.copc.laz, -80.3036586, -80.2986587, 25.4683981, 25.4729369, -9.68, 184.47
./20180722_557000e_2796500n.copc.laz, -80.4338579, -80.4288713, 25.2793246, 25.2838599, -70.69, 235.75
./20180717_567500e_2823500n.copc.laz, -80.3282254, -80.3232239, 25.5226937, 25.5272321, -6.80, 171.98
./20180720_570500e_2806000n.copc.laz, -80.2992851, -80.2942897, 25.3645307, 25.3690700, -87.31, 209.99
./20180714_575500e_2835000n.copc.laz, -80.2479633, -80.2429555, 25.6261458, 25.6306849, -6.79, 181.28
./20180719_573500e_2814000n.copc.laz, -80.2690342, -80.2640345, 25.4366233, 25.4411638, -96.98, 206.71
./20180713_572500e_2836000n.copc.laz, -80.2777902, -80.2727819, 25.6353267, 25.6398660, -5.29, 209.76
./20180630_567000e_2826500n.copc.laz, -80.3330455, -80.3280485, 25.5498059, 25.5543445, -6.97, 186.71
./20180720_570500e_2804000n.copc.laz, -80.2993898, -80.2962597, 25.3464882, 25.3510094, -75.16, 196.29
./20180714_575000e_2833500n.copc.laz, -80.2530276, -80.2480215, 25.6126271, 25.6171671, -6.16, 113.15
./20180720_569000e_2810500n.copc.laz, -80.3139632, -80.3089670, 25.4052356, 25.4097749, -86.39, 218.66
./20180726_562500e_2791500n.copc.laz, -80.3794615, -80.3744762, 25.2339529, 25.2384875, -102.24, 183.91
./20180726_564500e_2792500n.copc.laz, -80.3595542, -80.3545747, 25.2429014, 25.2474328, -101.97, 181.68
./20180726_559500e_2784500n.copc.laz, -80.4057754, -80.4045686, 25.1744454, 25.1753827, -3.04, -0.18
./20180630_571000e_2835000n.copc.laz, -80.2927848, -80.2877780, 25.6263702, 25.6309098, -6.64, 213.57
./20180721_564500e_2805000n.copc.laz, -80.3589656, -80.3539726, 25.3557737, 25.3603115, -91.88, 224.12
./20180722_553500e_2792500n.copc.laz, -80.4687770, -80.4637926, 25.2433340, 25.2478679, -76.79, 231.23
./20180720_566500e_2802000n.copc.laz, -80.3392359, -80.3342435, 25.3285949, 25.3331334, -90.64, 206.85
./20180717_571000e_2814500n.copc.laz, -80.2938685, -80.2888705, 25.4412606, 25.4458002, -9.31, 205.78
./20180722_557500e_2797500n.copc.laz, -80.4288494, -80.4238623, 25.2883358, 25.2928709, -85.24, 226.45
./20180717_567500e_2824000n.copc.laz, -80.3282005, -80.3231983, 25.5272088, 25.5317466, -3.90, 197.97
./20180630_568000e_2835000n.copc.laz, -80.3216435, -80.3176593, 25.6265127, 25.6310440, -5.82, 209.30
./20180714_577000e_2837000n.copc.laz, -80.2329080, -80.2278992, 25.6441260, 25.6486659, -6.80, 189.11
./20180725_561000e_2793500n.copc.laz, -80.3942637, -80.3892768, 25.2520758, 25.2566114, -55.56, 229.94
./20180713_573000e_2825500n.copc.laz, -80.2733825, -80.2683786, 25.5404900, 25.5450305, -87.76, 208.96
./20180629_577500e_2840500n.copc.laz, -80.2277243, -80.2227131, 25.6757030, 25.6802437, -9.85, 177.88
./20180720_566500e_2804500n.copc.laz, -80.3391137, -80.3341199, 25.3511706, 25.3557089, -82.31, 210.59
./20180629_578000e_2842500n.copc.laz, -80.2226249, -80.2176129, 25.6937349, 25.6982760, -5.97, 167.76
./20180720_570500e_2809500n.copc.laz, -80.2991026, -80.2941057, 25.3961350, 25.4006748, -93.33, 205.20
./20180724_559500e_2796500n.copc.laz, -80.4090282, -80.4040402, 25.2792264, 25.2837631, -48.34, 228.48
./20180717_567000e_2822500n.copc.laz, -80.3332506, -80.3282504, 25.5136867, 25.5182252, -6.84, 175.24
./20180719_573000e_2817000n.copc.laz, -80.2738438, -80.2688432, 25.4637373, 25.4682777, -92.95, 210.92
./20180716_563500e_2815500n.copc.laz, -80.3635252, -80.3634338, 25.4506333, 25.4512271, -0.08, 2.30
./20180629_572500e_2843500n.copc.laz, -80.2729810, -80.2723945, 25.7030474, 25.7037441, -5.58, 19.70
./20180725_567500e_2794500n.copc.laz, -80.3296733, -80.3253448, 25.2608446, 25.2653628, -66.39, 175.35
./20180719_574000e_2823000n.copc.laz, -80.2635671, -80.2585642, 25.5178660, 25.5224062, -99.40, 203.36
./20180722_559500e_2800500n.copc.laz, -80.4088531, -80.4038634, 25.3153476, 25.3198837, -83.76, 228.03
./20180719_572500e_2816500n.copc.laz, -80.2788444, -80.2738441, 25.4592469, 25.4637870, -91.99, 212.30
./20180721_564500e_2806000n.copc.laz, -80.3589171, -80.3539242, 25.3648042, 25.3693416, -92.44, 223.97
./20180721_563500e_2806000n.copc.laz, -80.3688566, -80.3638626, 25.3648472, 25.3693845, -102.29, 223.86
./20180717_567500e_2814500n.copc.laz, -80.3286774, -80.3236788, 25.4414249, 25.4459635, -8.31, 195.22
./20180713_573500e_2835500n.copc.laz, -80.2678568, -80.2628490, 25.6307623, 25.6353013, -8.62, 155.32
./20180630_570000e_2839000n.copc.laz, -80.3025349, -80.2975265, 25.6625368, 25.6670757, -5.51, 202.05
./20180713_573000e_2831000n.copc.laz, -80.2730829, -80.2680772, 25.5901534, 25.5946930, -8.28, 206.39
./20180713_575500e_2845500n.copc.laz, -80.2473699, -80.2423548, 25.7209558, 25.7254960, -4.68, 256.16
./20180717_567000e_2821500n.copc.laz, -80.3333008, -80.3283004, 25.5046569, 25.5091951, -6.94, 163.58
./20180714_575500e_2825000n.copc.laz, -80.2485280, -80.2435238, 25.5358494, 25.5403903, -91.06, 213.23
./20180726_565000e_2792500n.copc.laz, -80.3545879, -80.3496075, 25.2428794, 25.2474083, -102.76, 187.89
./20180713_573000e_2829000n.copc.laz, -80.2731920, -80.2681868, 25.5720943, 25.5766342, -8.89, 19.14
./20180722_559000e_2802000n.copc.laz, -80.4137554, -80.4087655, 25.3289129, 25.3334491, -74.09, 224.00
./20180724_555500e_2792500n.copc.laz, -80.4489187, -80.4439338, 25.2432604, 25.2477954, -55.02, 211.18
./20180719_578000e_2822500n.copc.laz, -80.2237914, -80.2189208, 25.5131475, 25.5176864, -81.05, 202.07
./20180724_556000e_2792500n.copc.laz, -80.4439538, -80.4389687, 25.2432412, 25.2477767, -70.15, 224.33
./20180721_563000e_2807000n.copc.laz, -80.3737788, -80.3687859, 25.3738987, 25.3784359, -99.66, 213.72
./20180717_567500e_2813000n.copc.laz, -80.3287518, -80.3237543, 25.4278803, 25.4324180, -78.27, 221.74
./20180725_556000e_2787500n.copc.laz, -80.4441513, -80.4391761, 25.1980898, 25.2026236, -71.01, 225.26
./20180724_559000e_2797000n.copc.laz, -80.4139725, -80.4089836, 25.2837614, 25.2882980, -66.15, 223.01
./20180725_560500e_2785000n.copc.laz, -80.3996054, -80.3946232, 25.1753380, 25.1798737, -98.78, 190.57
./20180716_565500e_2822000n.copc.laz, -80.3482017, -80.3432022, 25.5092394, 25.5137773, -8.17, 183.18
./20180714_576500e_2827000n.copc.laz, -80.2384613, -80.2334555, 25.5538565, 25.5583977, -6.75, 196.18
./20180717_570000e_2815500n.copc.laz, -80.3037622, -80.2987632, 25.4503382, 25.4548774, -8.01, 200.11
./20180720_569500e_2810000n.copc.laz, -80.3090183, -80.3040213, 25.4006975, 25.4052360, -90.26, 208.45
./20180719_576000e_2823000n.copc.laz, -80.2436650, -80.2386606, 25.5177638, 25.5223051, -89.17, 204.06
./20180725_558000e_2788500n.copc.laz, -80.4242676, -80.4192830, 25.2070463, 25.2115786, -63.03, 235.44
./20180713_574000e_2835500n.copc.laz, -80.2628755, -80.2578688, 25.6307368, 25.6352762, -5.77, 171.06
./20180716_564500e_2812000n.copc.laz, -80.3586312, -80.3536361, 25.4189839, 25.4235217, -113.87, 216.59
./20180716_565500e_2819500n.copc.laz, -80.3483236, -80.3433247, 25.4866648, 25.4912024, -8.43, 172.46
./20180629_579000e_2845000n.copc.laz, -80.2125110, -80.2074972, 25.7162550, 25.7207963, -7.41, 181.84
./20180722_551500e_2792000n.copc.laz, -80.4886545, -80.4836709, 25.2388896, 25.2434118, -80.07, 218.03
./20180713_572000e_2833000n.copc.laz, -80.2829324, -80.2779252, 25.6082628, 25.6128017, -5.81, 171.26
./20180722_561000e_2806500n.copc.laz, -80.3897197, -80.3886989, 25.3694685, 25.3719231, -80.90, 68.14
./20180719_573000e_2814500n.copc.laz, -80.2739793, -80.2689802, 25.4411629, 25.4457032, -90.91, 210.72
./20180722_557500e_2800000n.copc.laz, -80.4287442, -80.4237554, 25.3109119, 25.3154462, -77.45, 223.47
./20180714_576500e_2835000n.copc.laz, -80.2380030, -80.2329954, 25.6260936, 25.6306330, -6.11, 199.63
./20180717_567500e_2812500n.copc.laz, -80.3287769, -80.3237796, 25.4233654, 25.4279039, -85.35, 222.59
./20180630_572000e_2834500n.copc.laz, -80.2828512, -80.2778447, 25.6218074, 25.6263464, -6.42, 190.17
./20180722_556500e_2799000n.copc.laz, -80.4387202, -80.4337323, 25.3019201, 25.3064474, -63.61, 215.84
./20180629_577500e_2840000n.copc.laz, -80.2277534, -80.2227423, 25.6711885, 25.6757293, -8.61, 197.93
./20180629_577000e_2844500n.copc.laz, -80.2324751, -80.2274605, 25.7118468, 25.7163872, -11.99, 443.69
./20180630_572000e_2841000n.copc.laz, -80.2825019, -80.2774897, 25.6804982, 25.6850387, -30.13, 425.75
./20180718_572000e_2812000n.copc.laz, -80.2840578, -80.2790595, 25.4186374, 25.4231775, -94.71, 209.91
./20180718_572000e_2815500n.copc.laz, -80.2838707, -80.2788716, 25.4502420, 25.4547816, -84.62, 212.14
./20180630_572000e_2838500n.copc.laz, -80.2826357, -80.2776270, 25.6579251, 25.6624649, -6.02, 200.97
./20180718_571500e_2812000n.copc.laz, -80.2890294, -80.2840311, 25.4186615, 25.4232013, -91.66, 209.37
./20180714_577000e_2826000n.copc.laz, -80.2335416, -80.2285356, 25.5448005, 25.5493421, -72.43, 204.27
./20180724_560000e_2796000n.copc.laz, -80.4040838, -80.3990961, 25.2746915, 25.2792269, -73.15, 228.23
./20180718_572500e_2824000n.copc.laz, -80.2784400, -80.2734369, 25.5269703, 25.5315103, -49.65, 205.22
./20180717_568000e_2812000n.copc.laz, -80.3238300, -80.3188333, 25.4188267, 25.4233658, -78.34, 220.29
./20180717_569500e_2818000n.copc.laz, -80.3086063, -80.3036065, 25.4729362, 25.4774756, -12.97, 28.76
./20180725_562500e_2793500n.copc.laz, -80.3793695, -80.3743831, 25.2520140, 25.2565480, -103.44, 182.54
./20180717_569000e_2821000n.copc.laz, -80.3134261, -80.3084257, 25.5000493, 25.5045885, -8.64, 206.91
./20180718_571500e_2814500n.copc.laz, -80.2888967, -80.2838973, 25.4412365, 25.4457760, -9.61, 196.66
./20180629_580000e_2846000n.copc.laz, -80.2024827, -80.1974686, 25.7252297, 25.7297714, -9.62, 208.14
./20180725_564000e_2797000n.copc.laz, -80.3643120, -80.3593230, 25.2835548, 25.2880901, -73.61, 241.01
./20180726_564000e_2792500n.copc.laz, -80.3645113, -80.3595397, 25.2429218, 25.2474506, -75.89, 186.29
./20180725_560500e_2785500n.copc.laz, -80.3995841, -80.3946003, 25.1798539, 25.1843888, -98.91, 188.49
./20180720_570000e_2804000n.copc.laz, -80.3043573, -80.2993638, 25.3464948, 25.3510334, -87.41, 218.05
./20180713_572000e_2828000n.copc.laz, -80.2832015, -80.2781965, 25.5631145, 25.5676537, -8.96, 205.43
./20180630_568000e_2839000n.copc.laz, -80.3178091, -80.3174652, 25.6626319, 25.6651745, -0.71, 19.24
./20180719_573000e_2811500n.copc.laz, -80.2741418, -80.2691435, 25.4140736, 25.4186139, -97.77, 209.96
./20180726_563500e_2790500n.copc.laz, -80.3695713, -80.3646025, 25.2248808, 25.2294155, -102.54, 182.16
./20180726_564500e_2794000n.copc.laz, -80.3594792, -80.3545040, 25.2564462, 25.2609714, -53.83, 184.15
./20180713_575000e_2843000n.copc.laz, -80.2524953, -80.2474808, 25.6984058, 25.7029406, -3.65, 261.46
./20180716_565500e_2816000n.copc.laz, -80.3484944, -80.3434956, 25.4550600, 25.4595979, -10.74, 154.95
./20180716_566000e_2824500n.copc.laz, -80.3431036, -80.3381029, 25.5317917, 25.5363297, -7.38, 203.00
./20180719_576500e_2820500n.copc.laz, -80.2388322, -80.2338286, 25.4951639, 25.4997048, -90.97, 206.77
./20180630_569500e_2830500n.copc.laz, -80.3079590, -80.3029541, 25.5858086, 25.5903479, -10.25, 171.07
./20180726_564500e_2795000n.copc.laz, -80.3594356, -80.3544528, 25.2654808, 25.2700068, -107.54, 177.43
./20180716_564500e_2819500n.copc.laz, -80.3582723, -80.3532733, 25.4867092, 25.4912464, -6.65, 198.28
./20180724_554500e_2789000n.copc.laz, -80.4589881, -80.4540037, 25.2116904, 25.2162259, -69.17, 226.54
./20180726_563000e_2789500n.copc.laz, -80.3745834, -80.3696065, 25.2158721, 25.2203966, -99.44, 192.60
./20180716_565500e_2817500n.copc.laz, -80.3484213, -80.3434230, 25.4686049, 25.4731427, -9.18, 191.80
./20180716_563500e_2812000n.copc.laz, -80.3680332, -80.3635793, 25.4190275, 25.4235559, -79.23, 216.01
./20180722_554000e_2792000n.copc.laz, -80.4638323, -80.4588482, 25.2388005, 25.2433345, -76.34, 221.66
./20180722_552500e_2791000n.copc.laz, -80.4787640, -80.4737805, 25.2298239, 25.2343577, -78.77, 231.51
./20180717_571500e_2823000n.copc.laz, -80.2884447, -80.2834430, 25.5179898, 25.5225295, -9.32, 21.40
./20180726_559500e_2786500n.copc.laz, -80.4094641, -80.4044803, 25.1889238, 25.1934593, -82.42, 186.94
./20180714_574000e_2827500n.copc.laz, -80.2633187, -80.2583141, 25.5584998, 25.5630401, -14.77, 96.85
./20180717_568000e_2811500n.copc.laz, -80.3238552, -80.3188584, 25.4143121, 25.4188508, -84.32, 220.43
./20180721_565500e_2808500n.copc.laz, -80.3488574, -80.3438634, 25.3873356, 25.3918730, -84.61, 221.07
./20180713_574000e_2837500n.copc.laz, -80.2627654, -80.2577569, 25.6487954, 25.6533355, -8.63, 205.18
./20180713_572500e_2832000n.copc.laz, -80.2780071, -80.2730010, 25.5992081, 25.6037475, -9.51, 219.65
./20180724_553500e_2790000n.copc.laz, -80.4688750, -80.4638920, 25.2207578, 25.2252917, -78.01, 213.46
./20180725_560000e_2790500n.copc.laz, -80.4043266, -80.3993415, 25.2250257, 25.2295592, -112.59, 224.86
./20180629_580500e_2843000n.copc.laz, -80.1976799, -80.1926804, 25.6981137, 25.7026557, -7.56, -0.17
./20180720_567000e_2804000n.copc.laz, -80.3341693, -80.3291762, 25.3466330, 25.3511712, -88.84, 204.59
./20180630_570000e_2826000n.copc.laz, -80.3032156, -80.2982121, 25.5451510, 25.5496905, -10.23, 205.13
./20180713_573000e_2834000n.copc.laz, -80.2729189, -80.2679118, 25.6172423, 25.6217821, -8.45, 0.42
./20180724_557000e_2794500n.copc.laz, -80.4339416, -80.4289553, 25.2612640, 25.2657996, -69.42, 223.95
./20180714_575000e_2827000n.copc.laz, -80.2533924, -80.2483873, 25.5539340, 25.5584741, -8.78, 140.30
./20180717_569000e_2823000n.copc.laz, -80.3133233, -80.3083220, 25.5181091, 25.5226483, -8.69, 201.89
./20180714_576000e_2827000n.copc.laz, -80.2434380, -80.2384331, 25.5538827, 25.5584233, -15.52, 171.19
./20180725_557500e_2789000n.copc.laz, -80.4292087, -80.4242239, 25.2115777, 25.2161133, -69.89, 231.37
./20180717_571500e_2818500n.copc.laz, -80.2886846, -80.2836842, 25.4773555, 25.4818954, -9.86, 122.41
./20180720_570000e_2802500n.copc.laz, -80.3044352, -80.3020478, 25.3329715, 25.3374881, -16.16, 198.00
./20180716_564500e_2825000n.copc.laz, -80.3549796, -80.3530077, 25.5363734, 25.5408959, -6.49, 22.25
./20180725_562000e_2795000n.copc.laz, -80.3842659, -80.3792786, 25.2655803, 25.2701157, -74.94, 232.84
./20180713_572000e_2830500n.copc.laz, -80.2830669, -80.2780609, 25.5856883, 25.5902275, -10.95, 136.87
./20180629_573000e_2843500n.copc.laz, -80.2723986, -80.2673869, 25.7030222, 25.7075451, -4.74, 201.81
./20180714_575000e_2829000n.copc.laz, -80.2532806, -80.2482747, 25.5719931, 25.5765338, -10.37, 143.39
./20180630_567500e_2830500n.copc.laz, -80.3278726, -80.3228685, 25.5859022, 25.5904407, -9.50, 188.04
./20180721_560500e_2800500n.copc.laz, -80.3989183, -80.3939283, 25.3153070, 25.3198437, -114.46, 209.52
./20180630_568500e_2827500n.copc.laz, -80.3180692, -80.3130661, 25.5587666, 25.5633055, -8.71, 138.76
./20180719_572500e_2816000n.copc.laz, -80.2788713, -80.2738710, 25.4547323, 25.4592719, -90.87, 211.50
./20180719_573000e_2821000n.copc.laz, -80.2736271, -80.2686251, 25.4998566, 25.5043965, -92.45, 209.36
./20180716_565000e_2825500n.copc.laz, -80.3530077, -80.3480059, 25.5408664, 25.5454038, -8.54, 150.38
./20180713_572500e_2830500n.copc.laz, -80.2780885, -80.2730826, 25.5856637, 25.5902029, -8.52, 87.08
./20180717_571500e_2823500n.copc.laz, -80.2884184, -80.2834160, 25.5225044, 25.5270443, -8.15, 193.17
./20180720_568000e_2804000n.copc.laz, -80.3242318, -80.3192381, 25.3465875, 25.3511259, -89.23, 208.92
./20180719_574500e_2822500n.copc.laz, -80.2586198, -80.2536164, 25.5133263, 25.5178669, -96.37, 200.52
./20180724_554500e_2790000n.copc.laz, -80.4589477, -80.4539636, 25.2207214, 25.2252560, -70.19, 224.28
./20180720_566500e_2801000n.copc.laz, -80.3392846, -80.3342932, 25.3195651, 25.3241029, -85.24, 207.91
./20180721_564000e_2799000n.copc.laz, -80.3642162, -80.3592271, 25.3016171, 25.3061506, -75.37, 227.00
./20180629_576500e_2839000n.copc.laz, -80.2377729, -80.2327640, 25.6622109, 25.6667519, -7.96, 183.42
./20180725_563500e_2794000n.copc.laz, -80.3694162, -80.3644364, 25.2564908, 25.2610220, -107.34, 177.77
./20180716_564000e_2820500n.copc.laz, -80.3590674, -80.3582005, 25.4957614, 25.5002783, -3.22, 68.44
./20180717_567000e_2818500n.copc.laz, -80.3334505, -80.3284509, 25.4775677, 25.4821056, -8.42, 201.14
./20180724_559000e_2795500n.copc.laz, -80.4140378, -80.4090494, 25.2702163, 25.2747528, -75.76, 226.93
./20180720_567500e_2805500n.copc.laz, -80.3291263, -80.3241318, 25.3601551, 25.3646937, -88.23, 211.36
./20180630_570000e_2830000n.copc.laz, -80.3030066, -80.2980013, 25.5812699, 25.5858085, -8.37, 154.97
./20180721_566000e_2810000n.copc.laz, -80.3438140, -80.3388189, 25.4008577, 25.4053960, -91.15, 226.25
./20180724_560000e_2798500n.copc.laz, -80.4039741, -80.3989847, 25.2972667, 25.3018032, -75.95, 210.13
./20180629_575500e_2847000n.copc.laz, -80.2435910, -80.2422901, 25.7344982, 25.7359124, -4.12, 25.79
./20180724_559000e_2794500n.copc.laz, -80.4140810, -80.4090936, 25.2611862, 25.2657216, -69.88, 224.67
./20180726_566000e_2795500n.copc.laz, -80.3445174, -80.3395297, 25.2699221, 25.2744580, -105.86, 187.16
./20180724_560000e_2796500n.copc.laz, -80.4040618, -80.3990734, 25.2792071, 25.2837421, -66.32, 216.83
./20180725_562000e_2795500n.copc.laz, -80.3842438, -80.3792556, 25.2700946, 25.2746309, -67.71, 231.67
./20180714_574500e_2834000n.copc.laz, -80.2579792, -80.2529724, 25.6171672, 25.6217070, -9.13, 190.90
./20180725_562000e_2786500n.copc.laz, -80.3846533, -80.3808518, 25.1888419, 25.1933583, -90.46, 158.30
./20180722_551500e_2791500n.copc.laz, -80.4886734, -80.4836899, 25.2343747, 25.2389073, -24.05, 226.88
./20180630_571000e_2825500n.copc.laz, -80.2932883, -80.2882853, 25.5405881, 25.5451277, -8.08, 174.63
./20180721_564000e_2805500n.copc.laz, -80.3639100, -80.3589174, 25.3603106, 25.3648477, -106.37, 225.07
./20180721_566000e_2809000n.copc.laz, -80.3438630, -80.3388683, 25.3918281, 25.3963663, -80.37, 223.70
./20180629_579000e_2843000n.copc.laz, -80.2126290, -80.2076169, 25.6981961, 25.7027377, -10.01, 190.65
./20180629_578000e_2826500n.copc.laz, -80.2235587, -80.2185533, 25.5492633, 25.5538046, -93.59, 208.71
./20180722_551500e_2790500n.copc.laz, -80.4886999, -80.4837279, 25.2253439, 25.2298765, -56.99, 216.70
./20180725_559500e_2788500n.copc.laz, -80.4093772, -80.4043929, 25.2069855, 25.2115199, -112.43, 178.68
./20180714_575000e_2830000n.copc.laz, -80.2532243, -80.2482185, 25.5810232, 25.5855633, -12.20, 0.19
./20180721_565500e_2808000n.copc.laz, -80.3488817, -80.3438879, 25.3828205, 25.3873585, -74.40, 222.42
./20180725_558000e_2786000n.copc.laz, -80.4243594, -80.4193894, 25.1844681, 25.1890024, -111.43, 163.20
./20180721_564000e_2809000n.copc.laz, -80.3637450, -80.3587505, 25.3919158, 25.3964534, -116.33, 215.93
./20180718_572000e_2814500n.copc.laz, -80.2839242, -80.2789254, 25.4412121, 25.4457517, -90.45, 211.33
