Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20200402_24825_3550.copc.laz, -88.0704980, -88.0701849, 42.9576206, 42.9644809, 244.66, 282.76
./20200403_25450_3250.copc.laz, -87.8492296, -87.8404507, 42.8711409, 42.8781608, 177.30, 319.14
./20200402_25000_3325.copc.laz, -88.0163816, -88.0068327, 42.8947733, 42.9017940, 214.35, 347.58
./20200403_25275_3350.copc.laz, -87.9135569, -87.9039956, 42.8997809, 42.9068098, 206.42, 295.40
./20200403_25350_3525.copc.laz, -87.8839181, -87.8743465, 42.9472609, 42.9542921, 190.11, 238.81
./20200402_25050_3225.copc.laz, -87.9986233, -87.9890769, 42.8670138, 42.8740360, 191.46, 315.93
./20200403_25300_3600.copc.laz, -87.9018825, -87.8923094, 42.9681811, 42.9752106, 183.51, 318.43
./20200403_25225_4325.copc.laz, -87.9231498, -87.9135478, 43.1675583, 43.1745862, 189.75, 253.61
./20200402_24950_3975.copc.laz, -88.0293032, -88.0197272, 43.0733952, 43.0804145, 118.88, 333.73
./20200402_24850_3425.copc.laz, -88.0707979, -88.0619326, 42.9231734, 42.9301801, 235.58, 311.63
./20200403_25150_3825.copc.laz, -87.9558480, -87.9462714, 43.0309233, 43.0379489, 174.84, 340.19
./20200402_24850_3900.copc.laz, -88.0673704, -88.0578019, 43.0534674, 43.0604840, 212.66, 289.47
./20200402_24925_3600.copc.laz, -88.0419523, -88.0323944, 42.9706947, 42.9777132, 217.75, 276.65
./20200403_25125_3625.copc.laz, -87.9670188, -87.9574525, 42.9762332, 42.9832577, 192.12, 330.27
./20200403_25075_3800.copc.laz, -87.9841164, -87.9745441, 43.0245694, 43.0315926, 174.83, 290.16
./20200403_25400_3450.copc.laz, -87.8659662, -87.8563963, 42.9263382, 42.9333711, 186.78, 284.71
./20200402_24975_3250.copc.laz, -88.0263707, -88.0168256, 42.8743642, 42.8813839, 211.04, 310.94
./20200402_24825_4325.copc.laz, -88.0650883, -88.0634613, 43.1702050, 43.1770870, 223.88, 256.64
./20200403_25150_3800.copc.laz, -87.9560778, -87.9465019, 43.0240658, 43.0310916, 163.24, 327.94
./20200403_25350_4075.copc.laz, -87.8786929, -87.8747455, 43.0982480, 43.1026061, 177.30, 238.85
./20200403_25075_3475.copc.laz, -87.9870506, -87.9774917, 42.9354226, 42.9424458, 206.97, 338.16
./20200403_25325_3200.copc.laz, -87.8963143, -87.8867582, 42.8582912, 42.8653211, 191.64, 245.03
./20200403_25075_4350.copc.laz, -87.9791323, -87.9695353, 43.1754315, 43.1824547, 179.12, 252.86
./20200403_25275_3675.copc.laz, -87.9105177, -87.9009424, 42.9889257, 42.9959550, 164.25, 293.79
./20200403_25100_3525.copc.laz, -87.9772645, -87.9677027, 42.9489708, 42.9559945, 205.24, 351.71
./20200403_25100_4100.copc.laz, -87.9720420, -87.9624550, 43.1066908, 43.1137148, 184.22, 260.17
./20200402_25000_3350.copc.laz, -88.0161597, -88.0066094, 42.9016307, 42.9086514, 214.61, 350.30
./20200403_25125_3800.copc.laz, -87.9654242, -87.9558490, 43.0242344, 43.0312593, 168.12, 315.62
./20200402_24850_3675.copc.laz, -88.0693188, -88.0597611, 42.9917496, 42.9987660, 209.53, 276.60
./20200402_25000_3675.copc.laz, -88.0132696, -88.0037054, 42.9907782, 42.9977986, 211.29, 353.11
./20200402_25375_3950.copc.laz, -87.8705149, -87.8626438, 43.0637862, 43.0706902, 173.69, 229.28
./20200403_25100_3475.copc.laz, -87.9777177, -87.9681578, 42.9352560, 42.9422794, 220.26, 298.81
./20200403_25050_3375.copc.laz, -87.9972800, -87.9877268, 42.9081589, 42.9151809, 144.76, 312.53
./20200402_24925_4175.copc.laz, -88.0368952, -88.0273118, 43.1284174, 43.1354363, 210.42, 252.45
./20200403_25425_3625.copc.laz, -87.8549548, -87.8519880, 42.9742908, 42.9811781, 177.30, 238.84
./20200402_24975_4175.copc.laz, -88.0181704, -88.0085847, 43.1280913, 43.1351116, 206.46, 260.03
./20200402_25025_3575.copc.laz, -88.0048228, -87.9952617, 42.9631837, 42.9702050, 209.60, 291.57
./20200402_25275_3975.copc.laz, -87.9077048, -87.8981160, 43.0712126, 43.0782419, 181.48, 321.07
./20200403_25175_4000.copc.laz, -87.9448881, -87.9353025, 43.0787554, 43.0857816, 187.13, 297.63
./20200403_25350_3375.copc.laz, -87.8853390, -87.8757734, 42.9061177, 42.9131489, 185.83, 253.25
./20200403_25275_3775.copc.laz, -87.9095805, -87.9000055, 43.0163548, 43.0233841, 154.55, 329.39
./20200403_25250_4025.copc.laz, -87.9165909, -87.9070009, 43.0850997, 43.0921280, 153.93, 308.00
./20200403_25175_3175.copc.laz, -87.9524698, -87.9429207, 42.8524630, 42.8594885, 201.27, 280.67
./20200402_24850_3700.copc.laz, -88.0691029, -88.0595433, 42.9986073, 43.0056232, 216.84, 296.05
./20200403_25125_3225.copc.laz, -87.9706568, -87.9611069, 42.8665141, 42.8735385, 209.83, 254.78
./20200403_25250_4225.copc.laz, -87.9147186, -87.9051201, 43.1399576, 43.1469862, 190.92, 263.50
./20200403_25475_3225.copc.laz, -87.8401487, -87.8362891, 42.8642121, 42.8693828, 177.28, 213.26
./20200403_25100_3175.copc.laz, -87.9804304, -87.9708839, 42.8529667, 42.8599901, 204.92, 318.99
./20200403_25050_3750.copc.laz, -87.9939131, -87.9843433, 43.0110207, 43.0180429, 186.47, 254.73
./20200403_25450_3450.copc.laz, -87.8473043, -87.8448948, 42.9261216, 42.9330184, 177.27, 243.17
./20200403_25200_3325.copc.laz, -87.9417691, -87.9322121, 42.8934374, 42.9004638, 199.68, 292.10
./20200403_25400_3575.copc.laz, -87.8647715, -87.8551956, 42.9606246, 42.9676568, 188.13, 321.38
./20200403_25150_3125.copc.laz, -87.9621262, -87.9526991, 42.8426402, 42.8459417, 180.75, 300.21
./20200403_25300_4075.copc.laz, -87.8974079, -87.8878138, 43.0984684, 43.1054985, 175.33, 321.89
./20200402_24950_4050.copc.laz, -88.0286396, -88.0190604, 43.0939673, 43.1009869, 214.46, 271.52
./20200402_24950_4150.copc.laz, -88.0277542, -88.0181709, 43.1213975, 43.1284167, 210.36, 320.91
./20200403_25175_3850.copc.laz, -87.9462709, -87.9366916, 43.0376114, 43.0446378, 173.02, 316.59
./20200403_25250_3275.copc.laz, -87.9235814, -87.9140242, 42.8793811, 42.8864092, 77.75, 318.19
./20200403_25150_3425.copc.laz, -87.9595089, -87.9499495, 42.9212053, 42.9282305, 212.26, 319.90
./20200403_25325_4350.copc.laz, -87.8854398, -87.8818313, 43.1738361, 43.1807322, 177.28, 229.05
./20200403_25100_3350.copc.laz, -87.9788486, -87.9692948, 42.9009689, 42.9079926, 207.64, 301.53
./20200402_24975_4350.copc.laz, -88.0166112, -88.0070180, 43.1760930, 43.1831135, 202.21, 279.29
./20200403_25225_3525.copc.laz, -87.9305908, -87.9210242, 42.9481255, 42.9551531, 190.90, 264.07
./20200402_24950_3775.copc.laz, -88.0310704, -88.0215038, 43.0185351, 43.0255544, 210.34, 266.15
./20200403_25275_3200.copc.laz, -87.9149565, -87.9054019, 42.8586371, 42.8656659, 196.66, 255.84
./20200403_25075_3400.copc.laz, -87.9877259, -87.9781708, 42.9148502, 42.9218734, 197.48, 288.75
./20200403_25200_4150.copc.laz, -87.9341428, -87.9245494, 43.1197288, 43.1267560, 166.38, 242.09
./20200403_25050_3250.copc.laz, -87.9984002, -87.9888521, 42.8738715, 42.8808927, 187.94, 268.38
./20200403_25400_3675.copc.laz, -87.8638145, -87.8625171, 42.9882046, 42.9889044, 177.46, 177.63
./20200403_25050_3325.copc.laz, -87.9977276, -87.9881769, 42.8944438, 42.9014659, 191.92, 282.28
./20200402_24950_3550.copc.laz, -88.0330550, -88.0234978, 42.9568173, 42.9638364, 207.32, 339.11
./20200403_25100_4225.copc.laz, -87.9709035, -87.9613108, 43.1409773, 43.1480013, 200.10, 292.33
./20200402_24950_3925.copc.laz, -88.0297451, -88.0201717, 43.0596802, 43.0666997, 185.23, 247.40
./20200402_24950_3600.copc.laz, -88.0326143, -88.0230552, 42.9705325, 42.9775519, 217.46, 347.64
./20200403_25225_3825.copc.laz, -87.9278065, -87.9182268, 43.0304132, 43.0374407, 153.10, 343.56
./20200402_24875_3400.copc.laz, -88.0623657, -88.0528182, 42.9161562, 42.9231730, 220.95, 358.69
./20200403_25250_4000.copc.laz, -87.9168243, -87.9072357, 43.0782426, 43.0852709, 187.27, 248.07
./20200402_24825_3625.copc.laz, -88.0699623, -88.0695364, 42.9781936, 42.9850534, 238.31, 270.87
./20200403_25075_4175.copc.laz, -87.9807212, -87.9711317, 43.1274299, 43.1344532, 197.82, 321.87
./20200403_25125_3175.copc.laz, -87.9711103, -87.9615629, 42.8527996, 42.8598238, 195.34, 310.13
./20200403_25275_3225.copc.laz, -87.9147233, -87.9051678, 42.8654942, 42.8725232, 192.68, 256.72
./20200403_25150_4375.copc.laz, -87.9507938, -87.9411927, 43.1817841, 43.1888099, 191.92, 278.79
./20200403_25225_4200.copc.laz, -87.9243160, -87.9147191, 43.1332720, 43.1403004, 177.36, 243.58
./20200402_24925_3550.copc.laz, -88.0423913, -88.0328350, 42.9569795, 42.9639980, 204.58, 276.73
./20200403_25250_3225.copc.laz, -87.9240451, -87.9144911, 42.8656665, 42.8726945, 195.75, 335.48
./20200403_25175_3875.copc.laz, -87.9460406, -87.9364604, 43.0444687, 43.0514952, 191.74, 303.48
./20200403_25300_3750.copc.laz, -87.9004716, -87.8908928, 43.0093249, 43.0163543, 159.15, 312.33
./20200403_25150_3500.copc.laz, -87.9588238, -87.9492613, 42.9417777, 42.9488028, 218.45, 283.20
./20200402_25025_3750.copc.laz, -88.0032575, -87.9936887, 43.0111861, 43.0182077, 202.22, 326.12
./20200402_24925_3825.copc.laz, -88.0399768, -88.0304086, 43.0324124, 43.0394312, 216.59, 348.66
./20200402_24950_4250.copc.laz, -88.0268681, -88.0172800, 43.1488270, 43.1558466, 204.65, 257.99
./20200403_25375_4000.copc.laz, -87.8700525, -87.8671874, 43.0775114, 43.0835269, 177.31, 229.25
./20200403_25425_3525.copc.laz, -87.8559151, -87.8463406, 42.9467331, 42.9537667, 193.14, 271.85
./20200402_24900_3250.copc.laz, -88.0543420, -88.0448003, 42.8748501, 42.8818677, 222.05, 346.13
./20200402_25200_3975.copc.laz, -87.9357655, -87.9261797, 43.0717280, 43.0787550, 189.28, 243.73
./20200403_25050_3625.copc.laz, -87.9950369, -87.9854725, 42.9767336, 42.9837556, 202.74, 321.01
./20200402_24850_4075.copc.laz, -88.0658518, -88.0562759, 43.1014704, 43.1084870, 197.60, 265.41
./20200402_24925_3200.copc.laz, -88.0454555, -88.0359152, 42.8609737, 42.8679918, 220.87, 319.32
./20200402_25025_3675.copc.laz, -88.0039287, -87.9943631, 42.9906136, 42.9976352, 211.65, 306.93
./20200403_25300_4375.copc.laz, -87.8945722, -87.8854287, 43.1807585, 43.1877847, 177.29, 342.38
./20200402_24950_4075.copc.laz, -88.0284182, -88.0188385, 43.1008250, 43.1078444, 221.10, 258.58
./20200402_24850_3550.copc.laz, -88.0703998, -88.0608474, 42.9574616, 42.9644778, 229.12, 301.84
./20200403_25175_3225.copc.laz, -87.9520119, -87.9424601, 42.8661772, 42.8732031, 194.34, 324.23
./20200403_25200_4050.copc.laz, -87.9350704, -87.9254818, 43.0922997, 43.0993270, 187.14, 298.46
./20200402_24875_3125.copc.laz, -88.0646985, -88.0552126, 42.8424462, 42.8477390, 219.05, 333.83
./20200403_25225_3625.copc.laz, -87.9296635, -87.9200922, 42.9755547, 42.9825823, 186.98, 316.04
./20200403_25250_3825.copc.laz, -87.9184594, -87.9088787, 43.0302421, 43.0372698, 154.94, 333.05
./20200402_24825_3650.copc.laz, -88.0696973, -88.0693200, 42.9850510, 42.9919099, 231.34, 264.35
./20200402_24825_3875.copc.laz, -88.0681345, -88.0673708, 43.0467695, 43.0536390, 216.88, 354.20
./20200403_25175_3675.copc.laz, -87.9478814, -87.9383105, 42.9896102, 42.9966361, 184.44, 297.04
./20200403_25100_3600.copc.laz, -87.9765850, -87.9670198, 42.9695432, 42.9765668, 213.99, 335.84
./20200403_25125_4225.copc.laz, -87.9615390, -87.9519453, 43.1408095, 43.1478344, 192.97, 311.57
./20200402_24825_3800.copc.laz, -88.0683176, -88.0680210, 43.0261968, 43.0330575, 216.72, 247.30
./20200403_25100_4325.copc.laz, -87.9699915, -87.9603941, 43.1684066, 43.1754309, 173.80, 237.81
./20200402_25000_4200.copc.laz, -88.0085840, -87.9989969, 43.1347845, 43.1418054, 203.50, 263.21
./20200402_25025_3350.copc.laz, -88.0068320, -87.9972810, 42.9014663, 42.9084879, 197.92, 328.87
./20200402_24975_3550.copc.laz, -88.0237189, -88.0141610, 42.9566543, 42.9636744, 214.98, 319.81
./20200403_25200_4375.copc.laz, -87.9320531, -87.9224497, 43.1814438, 43.1884712, 187.13, 336.07
./20200402_24925_4125.copc.laz, -88.0373361, -88.0277547, 43.1147026, 43.1217213, 207.72, 263.42
./20200402_25350_3950.copc.laz, -87.8798823, -87.8702921, 43.0638440, 43.0708653, 163.82, 344.11
./20200403_25075_4225.copc.laz, -87.9802676, -87.9706757, 43.1411445, 43.1481678, 185.64, 262.30
./20200402_24900_4050.copc.laz, -88.0473541, -88.0377773, 43.0942918, 43.1013098, 197.33, 323.45
./20200402_25000_3575.copc.laz, -88.0141600, -88.0046001, 42.9633485, 42.9703692, 227.80, 339.08
./20200402_24850_4200.copc.laz, -88.0647654, -88.0551841, 43.1357581, 43.1427746, 222.03, 270.97
./20200402_24850_3725.copc.laz, -88.0688722, -88.0593262, 43.0054646, 43.0124800, 209.92, 287.59
./20200402_25125_3975.copc.laz, -87.9638261, -87.9542435, 43.0722359, 43.0792610, 188.50, 262.62
./20200403_25100_3550.copc.laz, -87.9770383, -87.9674753, 42.9558281, 42.9628518, 210.51, 341.90
./20200402_25050_3950.copc.laz, -87.9921128, -87.9825342, 43.0658801, 43.0729024, 205.08, 338.73
./20200403_25100_4000.copc.laz, -87.9729518, -87.9633697, 43.0792616, 43.0862855, 185.12, 291.65
./20200403_25225_4300.copc.laz, -87.9233832, -87.9137822, 43.1607011, 43.1677291, 174.85, 301.33
./20200403_25300_3550.copc.laz, -87.9023521, -87.8927814, 42.9544665, 42.9614963, 181.78, 246.96
./20200402_24975_4400.copc.laz, -88.0161652, -88.0066745, 43.1898081, 43.1934673, 197.00, 272.90
./20200403_25200_4100.copc.laz, -87.9346064, -87.9250154, 43.1060145, 43.1130415, 115.34, 543.63
./20200403_25175_4100.copc.laz, -87.9439655, -87.9343752, 43.1061847, 43.1132108, 171.44, 278.59
./20200402_25325_3950.copc.laz, -87.8892350, -87.8796456, 43.0640082, 43.0710392, 167.92, 256.93
./20200403_25325_4000.copc.laz, -87.8887612, -87.8791695, 43.0777228, 43.0847537, 164.79, 327.79
./20200403_25225_3150.copc.laz, -87.9340598, -87.9245099, 42.8452653, 42.8522928, 188.34, 303.33
./20200403_25250_3200.copc.laz, -87.9242775, -87.9147236, 42.8588091, 42.8658371, 199.58, 262.49
./20200403_25350_3650.copc.laz, -87.8827328, -87.8731554, 42.9815471, 42.9885785, 166.12, 318.36
./20200402_24900_3350.copc.laz, -88.0534714, -88.0439257, 42.9022805, 42.9092981, 218.09, 337.96
./20200402_24975_4125.copc.laz, -88.0186154, -88.0090321, 43.1143767, 43.1213967, 209.06, 258.36
./20200402_24975_3700.copc.laz, -88.0223897, -88.0128256, 42.9977998, 43.0048197, 200.52, 323.45
./20200403_25200_4175.copc.laz, -87.9339111, -87.9243165, 43.1265860, 43.1336133, 166.94, 239.98
./20200403_25200_3475.copc.laz, -87.9403868, -87.9308235, 42.9345815, 42.9416083, 211.01, 329.28
./20200403_25225_3325.copc.laz, -87.9324430, -87.9228846, 42.8932670, 42.9002942, 190.29, 259.91
./20200402_25025_3425.copc.laz, -88.0061627, -87.9966087, 42.9220388, 42.9290604, 196.63, 333.94
./20200403_25300_3375.copc.laz, -87.9039951, -87.8944321, 42.9064655, 42.9134949, 192.22, 258.69
./20200403_25350_3875.copc.laz, -87.8805957, -87.8783274, 43.0434131, 43.0502926, 172.65, 188.47
./20200402_24950_3800.copc.laz, -88.0308500, -88.0212817, 43.0253926, 43.0324121, 205.17, 272.54
./20200403_25250_4275.copc.laz, -87.9142501, -87.9046491, 43.1536720, 43.1607009, 190.05, 256.68
./20200403_25250_3850.copc.laz, -87.9182256, -87.9086439, 43.0370990, 43.0441275, 138.48, 341.43
./20200402_24950_3275.copc.laz, -88.0354748, -88.0259300, 42.8813845, 42.8884034, 219.57, 289.45
./20200403_25125_3250.copc.laz, -87.9704296, -87.9608788, 42.8733719, 42.8803963, 199.92, 334.41
./20200402_24950_3750.copc.laz, -88.0312914, -88.0217252, 43.0116775, 43.0186970, 197.92, 303.24
./20200403_25425_3475.copc.laz, -87.8563950, -87.8468225, 42.9330186, 42.9400522, 193.92, 266.70
./20200402_24850_3150.copc.laz, -88.0711811, -88.0643160, 42.8477396, 42.8547124, 210.71, 352.60
./20200403_25400_3325.copc.laz, -87.8671597, -87.8575948, 42.8920523, 42.8990847, 196.01, 253.97
./20200402_25025_3825.copc.laz, -88.0025861, -87.9930138, 43.0317582, 43.0387800, 183.22, 270.83
./20200402_25025_3200.copc.laz, -88.0081686, -87.9986246, 42.8603217, 42.8673424, 205.33, 295.01
./20200403_25175_4225.copc.laz, -87.9428108, -87.9332153, 43.1404708, 43.1474971, 176.41, 240.51
./20200402_24950_3200.copc.laz, -88.0361335, -88.0265921, 42.8608116, 42.8678309, 210.51, 327.23
./20200402_24900_3550.copc.laz, -88.0517277, -88.0421725, 42.9571410, 42.9641585, 210.10, 355.25
./20200402_24825_4050.copc.laz, -88.0674426, -88.0658523, 43.0947723, 43.1016541, 215.79, 262.55
./20200403_25200_3550.copc.laz, -87.9396950, -87.9301281, 42.9551536, 42.9621801, 184.12, 254.38
./20200403_25400_3500.copc.laz, -87.8654884, -87.8559158, 42.9400527, 42.9470853, 197.51, 281.88
./20200402_24950_3450.copc.laz, -88.0339357, -88.0243830, 42.9293872, 42.9364064, 195.89, 264.95
./20200403_25500_3150.copc.laz, -87.8315546, -87.8236406, 42.8434111, 42.8503771, 152.11, 373.74
./20200403_25075_4375.copc.laz, -87.9789056, -87.9693072, 43.1822888, 43.1893122, 177.67, 310.77
./20200403_25275_3800.copc.laz, -87.9093467, -87.8997657, 43.0232130, 43.0302413, 161.29, 327.53
./20200403_25450_3325.copc.laz, -87.8485079, -87.8460115, 42.8918339, 42.8987325, 173.86, 312.87
./20200403_25200_3150.copc.laz, -87.9433796, -87.9338300, 42.8454363, 42.8524622, 191.29, 297.79
./20200403_25100_3450.copc.laz, -87.9779439, -87.9683854, 42.9283983, 42.9354225, 226.26, 347.28
./20200403_25275_3550.copc.laz, -87.9116879, -87.9021178, 42.9546392, 42.9616681, 184.45, 279.21
./20200402_24875_3450.copc.laz, -88.0619322, -88.0523823, 42.9298710, 42.9368880, 222.21, 291.96
./20200403_25075_4150.copc.laz, -87.9809474, -87.9713600, 43.1205725, 43.1275960, 197.26, 277.70
./20200403_25100_3700.copc.laz, -87.9756782, -87.9661088, 42.9969729, 43.0039967, 180.65, 305.94
./20200403_25400_3600.copc.laz, -87.8645322, -87.8549553, 42.9674815, 42.9745142, 172.67, 251.55
./20200403_25300_3775.copc.laz, -87.9002361, -87.8906563, 43.0161822, 43.0232110, 144.97, 331.57
./20200403_25275_3150.copc.laz, -87.9154228, -87.9058699, 42.8449225, 42.8519513, 193.31, 275.63
./20200402_25025_3800.copc.laz, -88.0028094, -87.9932390, 43.0249009, 43.0319227, 195.91, 284.04
./20200402_24925_4300.copc.laz, -88.0357925, -88.0262036, 43.1627045, 43.1697235, 203.94, 261.70
./20200402_24850_3800.copc.laz, -88.0682369, -88.0586732, 43.0260372, 43.0330537, 208.84, 268.67
./20200402_24950_3250.copc.laz, -88.0356945, -88.0261505, 42.8745267, 42.8815457, 216.80, 340.36
./20200403_25250_3400.copc.laz, -87.9224190, -87.9128570, 42.9136675, 42.9206957, 203.65, 261.83
./20200402_24950_3875.copc.laz, -88.0301874, -88.0206160, 43.0459650, 43.0529846, 199.30, 284.60
./20200403_25425_3500.copc.laz, -87.8561550, -87.8465817, 42.9398758, 42.9469093, 195.89, 255.86
./20200403_25200_3350.copc.laz, -87.9415388, -87.9319808, 42.9002945, 42.9073214, 205.71, 309.30
./20200403_25225_4250.copc.laz, -87.9238495, -87.9142508, 43.1469865, 43.1540146, 194.62, 258.12
./20200403_25150_3725.copc.laz, -87.9567645, -87.9471922, 43.0034939, 43.0105195, 179.09, 310.41
./20200403_25125_3700.copc.laz, -87.9663361, -87.9567657, 42.9968052, 43.0038297, 170.95, 280.20
./20200403_25050_3900.copc.laz, -87.9925633, -87.9829866, 43.0521651, 43.0591876, 190.42, 338.68
./20200403_25325_3700.copc.laz, -87.8915999, -87.8820218, 42.9954364, 43.0024669, 155.68, 322.31
./20200403_25250_3775.copc.laz, -87.9189262, -87.9093472, 43.0165271, 43.0235557, 161.05, 284.78
./20200403_25075_3650.copc.laz, -87.9854720, -87.9759054, 42.9834247, 42.9904477, 204.41, 322.99
./20200402_25050_3125.copc.laz, -87.9994228, -87.9899759, 42.8426874, 42.8466061, 208.01, 274.09
./20200402_24925_4275.copc.laz, -88.0360131, -88.0264253, 43.1558471, 43.1628657, 204.63, 289.32
./20200403_25350_3900_B.copc.laz, -87.8803575, -87.8799317, 43.0502861, 43.0509288, 177.45, 177.62
./20200402_24975_3475.copc.laz, -88.0243823, -88.0148274, 42.9360817, 42.9431018, 203.14, 295.75
./20200402_25000_4025.copc.laz, -88.0101484, -88.0005689, 43.0867828, 43.0938037, 198.83, 254.34
./20200403_25225_3225.copc.laz, -87.9333677, -87.9238141, 42.8658373, 42.8728649, 193.02, 305.98
./20200403_25300_3150.copc.laz, -87.9061037, -87.8965505, 42.8447498, 42.8517793, 190.30, 248.63
./20200403_25250_4175.copc.laz, -87.9151870, -87.9055907, 43.1262432, 43.1332718, 177.69, 257.22
./20200403_25075_3600.copc.laz, -87.9859230, -87.9763590, 42.9697099, 42.9767329, 215.86, 345.81
./20200402_24925_3325.copc.laz, -88.0443621, -88.0348160, 42.8952614, 42.9022796, 217.93, 328.86
./20200402_24975_3625.copc.laz, -88.0230542, -88.0134931, 42.9772271, 42.9842470, 217.49, 280.89
./20200403_25225_3750.copc.laz, -87.9285036, -87.9189267, 43.0098412, 43.0168686, 169.72, 281.15
./20200402_24950_3525.copc.laz, -88.0332743, -88.0237190, 42.9499599, 42.9569791, 205.90, 274.05
./20200403_25300_3500.copc.laz, -87.9028213, -87.8932532, 42.9407519, 42.9477814, 186.79, 243.02
./20200402_24975_3175.copc.laz, -88.0270327, -88.0174910, 42.8537917, 42.8608114, 209.63, 252.24
./20200402_25000_3600.copc.laz, -88.0139377, -88.0043766, 42.9702056, 42.9772265, 221.53, 291.03
./20200403_25225_4125.copc.laz, -87.9250152, -87.9154218, 43.1127005, 43.1197281, 173.09, 276.73
./20200402_24825_4250.copc.laz, -88.0657017, -88.0641142, 43.1496327, 43.1565128, 211.89, 256.24
./20200403_25150_3350.copc.laz, -87.9601935, -87.9506379, 42.9006334, 42.9076584, 204.08, 278.80
./20200403_25275_3400.copc.laz, -87.9130899, -87.9035267, 42.9134955, 42.9205243, 206.35, 320.95
./20200403_25125_3275.copc.laz, -87.9702025, -87.9606505, 42.8802293, 42.8872536, 208.78, 317.44
./20200403_25025_4375.copc.laz, -87.9976469, -87.9880507, 43.1826210, 43.1896431, 193.16, 260.09
./20200402_25000_3125.copc.laz, -88.0180723, -88.0086150, 42.8426485, 42.8469333, 204.40, 348.93
./20200403_25075_3850.copc.laz, -87.9836647, -87.9740898, 43.0382839, 43.0453074, 178.97, 240.71
./20200403_25300_3475.copc.laz, -87.9030563, -87.8934892, 42.9338945, 42.9409245, 193.72, 298.75
./20200402_25000_3275.copc.laz, -88.0168254, -88.0072784, 42.8810580, 42.8880787, 209.85, 282.90
./20200402_24975_3500.copc.laz, -88.0241606, -88.0146055, 42.9429394, 42.9499593, 205.59, 322.03
./20200402_25300_3950.copc.laz, -87.8985871, -87.8889991, 43.0641822, 43.0712125, 175.87, 304.46
./20200402_24975_3650.copc.laz, -88.0228330, -88.0132710, 42.9840846, 42.9911043, 214.82, 274.41
./20200402_24875_3950.copc.laz, -88.0575836, -88.0480127, 43.0670227, 43.0740398, 205.64, 331.28
./20200403_25250_3475.copc.laz, -87.9217213, -87.9121563, 42.9342396, 42.9412677, 202.19, 256.81
./20200402_24850_3600.copc.laz, -88.0699680, -88.0604127, 42.9711769, 42.9781930, 218.59, 326.58
./20200402_24975_3800.copc.laz, -88.0215031, -88.0119339, 43.0252295, 43.0322498, 196.06, 275.17
./20200403_25075_3525.copc.laz, -87.9865996, -87.9770388, 42.9491376, 42.9561605, 215.17, 346.97
./20200403_25300_3875.copc.laz, -87.8992939, -87.8897091, 43.0436108, 43.0506405, 165.99, 334.20
./20200403_25325_3625.copc.laz, -87.8923087, -87.8827332, 42.9748646, 42.9818951, 179.43, 302.76
./20200403_25250_3800.copc.laz, -87.9186926, -87.9091130, 43.0233843, 43.0304129, 157.64, 265.31
./20200402_25200_3950.copc.laz, -87.9359970, -87.9264126, 43.0648705, 43.0718977, 190.57, 318.94
./20200402_24850_3875.copc.laz, -88.0675870, -88.0580200, 43.0466102, 43.0536268, 204.46, 331.82
./20200403_25250_3450.copc.laz, -87.9219542, -87.9123917, 42.9273821, 42.9344103, 205.42, 328.08
./20200403_25225_3775.copc.laz, -87.9282709, -87.9186937, 43.0166986, 43.0237266, 166.22, 283.32
./20200403_25375_3625.copc.laz, -87.8736315, -87.8640544, 42.9745149, 42.9815467, 181.38, 291.90
./20200403_25150_3175.copc.laz, -87.9617898, -87.9522419, 42.8526315, 42.8596567, 209.44, 312.37
./20200403_25175_3800.copc.laz, -87.9467312, -87.9371550, 43.0238969, 43.0309230, 160.55, 304.46
./20200403_25175_3525.copc.laz, -87.9492601, -87.9396954, 42.9484660, 42.9554919, 207.72, 300.54
./20200403_25250_3375.copc.laz, -87.9226515, -87.9130906, 42.9068106, 42.9138384, 202.74, 305.31
./20200403_25250_3300.copc.laz, -87.9233488, -87.9137910, 42.8862382, 42.8932665, 197.03, 322.04
./20200403_25100_3150.copc.laz, -87.9806563, -87.9711106, 42.8461093, 42.8531328, 197.54, 266.70
./20200403_25075_3550.copc.laz, -87.9863742, -87.9768124, 42.9559951, 42.9630180, 207.30, 342.20
./20200402_24875_4050.copc.laz, -88.0567113, -88.0471354, 43.0944527, 43.1014701, 93.39, 272.03
./20200403_25175_3200.copc.laz, -87.9522410, -87.9426902, 42.8593201, 42.8663460, 198.26, 254.80
./20200403_25100_3300.copc.laz, -87.9793008, -87.9697491, 42.8872538, 42.8942777, 216.73, 279.89
./20200402_25025_3250.copc.laz, -88.0077236, -87.9981770, 42.8740365, 42.8810576, 206.12, 331.90
./20200403_25050_4000.copc.laz, -87.9916621, -87.9820811, 43.0795950, 43.0866174, 195.33, 345.52
./20200403_25100_3250.copc.laz, -87.9797528, -87.9702032, 42.8735390, 42.8805626, 212.85, 334.47
./20200403_25275_3250.copc.laz, -87.9144897, -87.9049332, 42.8723517, 42.8793805, 175.81, 321.16
./20200402_25150_3950.copc.laz, -87.9547021, -87.9451198, 43.0652101, 43.0722358, 187.61, 294.10
./20200403_25175_4075.copc.laz, -87.9441963, -87.9346069, 43.0993270, 43.1063536, 180.19, 278.77
./20200403_25300_3575.copc.laz, -87.9021173, -87.8925452, 42.9613237, 42.9683537, 198.94, 298.12
./20200403_25425_3375.copc.laz, -87.8573547, -87.8477862, 42.9055900, 42.9126235, 177.91, 261.78
