Filename, min_x, max_x, min_y, max_y, min_z, max_z
./washington/20450923_16RDV080560.laz, -87.9661812, -87.9502961, 31.2345635, 31.2482116, 1.64, 392.79
./washington/20450920_16RCV930860.laz, -88.1269149, -88.1109606, 31.5039116, 31.5175803, 13.99, 388.48
./washington/20450920_16RCV855905.laz, -88.2064118, -88.1904391, 31.5437841, 31.5574617, 39.92, 352.97
./washington/20450920_16RCV885530.laz, -88.1706037, -88.1546955, 31.2057980, 31.2194710, 19.69, 370.49
./washington/20450922_16RCV975950.laz, -88.0804640, -88.0645013, 31.5855080, 31.5990883, 4.70, 380.73
./washington/20450917_16RCV735950.laz, -88.3333969, -88.3174008, 31.5831197, 31.5968123, 29.16, 380.21
./washington/20450920_16RCV900635.laz, -88.1560131, -88.1400898, 31.3006621, 31.3143329, 20.38, 377.56
./washington/20450922_16RCV975545.laz, -88.0762833, -88.0603855, 31.2201552, 31.2338173, 6.02, 408.91
./washington/20450915_16RCV630425.laz, -88.4334297, -88.4209698, 31.1133943, 31.1220770, 64.85, 396.92
./washington/20450917_16RCV750485.laz, -88.3117449, -88.2958259, 31.1638385, 31.1775282, 44.39, 387.02
./washington/20450923_16RDV080800.laz, -87.9683982, -87.9524760, 31.4510776, 31.4647267, 6.48, 389.71
./washington/20450920_16RCV945545.laz, -88.1077794, -88.0918769, 31.2198879, 31.2335536, 16.64, 389.26
./washington/20450923_16RDV095470.laz, -87.9496189, -87.9397588, 31.1588466, 31.1670831, 1.48, 366.06
./washington/20450920_16RCV915980.laz, -88.1440309, -88.1280549, 31.6120197, 31.6256900, 17.03, 371.68
./washington/20450916_16RCV735740.laz, -88.3307113, -88.3147483, 31.3936973, 31.4073888, 68.66, 381.70
./washington/20450922_16RDV020755.laz, -88.0311022, -88.0151778, 31.4099897, 31.4236465, 7.60, 389.64
./washington/20450916_16RCV720620.laz, -88.3449444, -88.3289987, 31.2852901, 31.2989836, 51.68, 388.08
./washington/20450923_16RDV080845.laz, -87.9688162, -87.9528865, 31.4916730, 31.5053226, 22.73, 393.95
./washington/20450916_16RCV705785.laz, -88.3628490, -88.3468744, 31.4339566, 31.4476527, 66.87, 371.59
./washington/20450916_16RCV705545.laz, -88.3597317, -88.3437951, 31.2174713, 31.2311660, 48.55, 372.33
./washington/20450923_16RDV080680.laz, -87.9672869, -87.9513834, 31.3428217, 31.3564706, 2.45, 416.48
./washington/20450920_16RCV915800.laz, -88.1420517, -88.1261054, 31.4496470, 31.4633168, 17.47, 379.22
./washington/20450922_16RCV960740.laz, -88.0940633, -88.0781329, 31.3959348, 31.4095987, 24.30, 400.83
./washington/20450920_16RCV870785.laz, -88.1892384, -88.1732874, 31.4356854, 31.4493597, 22.09, 381.97
./washington/20450917_16RCV750575.laz, -88.3128678, -88.2969328, 31.2450237, 31.2587133, 53.34, 382.92
./washington/20450922_16RDV035905.laz, -88.0167238, -88.0008515, 31.5454322, 31.5533040, 4.57, 403.25
./washington/20450915_16RCV645785.laz, -88.4259771, -88.4099939, 31.4332699, 31.4469725, 58.14, 400.01
./washington/20450919_16RCV810695.laz, -88.2512928, -88.2353479, 31.3538991, 31.3675821, 44.32, 388.28
./washington/20450920_16RCV915515.laz, -88.1389509, -88.1230488, 31.1925496, 31.2062186, 16.66, 377.92
./washington/20450922_16RDV065845.laz, -87.9846106, -87.9686783, 31.4915526, 31.5052035, 29.59, 413.92
./washington/20450916_16RCV735650.laz, -88.3295678, -88.3136192, 31.3125150, 31.3262057, 51.50, 382.75
./washington/20450915_16RCV645470.laz, -88.4217027, -88.4057696, 31.1491393, 31.1628407, 48.15, 390.77
./washington/20450919_16RCA795040.laz, -88.2712714, -88.2552685, 31.6649445, 31.6786305, 18.44, 389.46
./washington/20450920_16RCV885995.laz, -88.1758281, -88.1598449, 31.6252635, 31.6389375, 21.77, 365.79
./washington/20450916_16RCV720800.laz, -88.3472606, -88.3312860, 31.4476536, 31.4613438, 68.08, 379.55
./washington/20450917_16RCV765650.laz, -88.2980436, -88.2821000, 31.3128373, 31.3265256, 49.10, 388.99
./washington/20450922_16RDV035755.laz, -88.0153221, -87.9993989, 31.4101157, 31.4237694, 6.69, 393.05
./washington/20450922_16RDV065815.laz, -87.9843274, -87.9684002, 31.4644888, 31.4781406, 7.97, 402.28
./washington/20450917_16RCV780500.laz, -88.2804533, -88.2645347, 31.1776866, 31.1913721, 47.80, 389.94
./washington/20450916_16RCV690710.laz, -88.3776424, -88.3616771, 31.3661379, 31.3798354, 54.16, 378.63
./washington/20450920_16RCV945710.laz, -88.1095224, -88.0935956, 31.3687361, 31.3824020, 19.45, 398.27
./washington/20450920_16RCV870725.laz, -88.1885555, -88.1726145, 31.3815610, 31.3952361, 40.41, 377.43
./washington/20450920_16RCV870740.laz, -88.1887260, -88.1727827, 31.3950928, 31.4087680, 43.93, 366.63
./washington/20450920_16RCV900755.laz, -88.1573379, -88.1413980, 31.4089121, 31.4225838, 33.97, 378.41
./washington/20450915_16RCV615980.laz, -88.4602748, -88.4442562, 31.6087994, 31.6225040, 60.61, 389.60
./washington/20450922_16RDV005860.laz, -88.0479370, -88.0319932, 31.5045829, 31.5182414, 29.52, 385.38
./washington/20450922_16RDV065515.laz, -87.9815132, -87.9656327, 31.1938468, 31.2074972, -11.02, 398.08
./washington/20450922_16RCV960800.laz, -88.0946933, -88.0787535, 31.4500604, 31.4637247, 28.75, 395.12
./washington/20450915_16RCV645875.laz, -88.4272086, -88.4112115, 31.5144472, 31.5281514, 67.50, 399.58
./washington/20450918_16RCV780890.laz, -88.2852317, -88.2692512, 31.5294844, 31.5431718, 44.05, 400.27
./washington/20450919_16RCV840800.laz, -88.2209811, -88.2050229, 31.4489191, 31.4625987, 31.68, 353.69
./washington/20450923_16RDV110785.laz, -87.9366896, -87.9208248, 31.4377811, 31.4514259, 3.53, 401.46
./washington/20450919_16RCV840740.laz, -88.2202790, -88.2043311, 31.3947969, 31.4084754, 31.62, 378.28
./washington/20450916_16RCV690545.laz, -88.3754782, -88.3595395, 31.2173046, 31.2310013, 48.36, 377.26
./washington/20450916_16RCV720530.laz, -88.3437944, -88.3278626, 31.2041061, 31.2177992, 40.77, 382.53
./washington/20450916_16RCV705455.laz, -88.3585721, -88.3426497, 31.1362873, 31.1499825, 32.01, 372.62
./washington/20450919_16RCV795590.laz, -88.2657949, -88.2498644, 31.2590287, 31.2727128, 54.43, 389.41
./washington/20450917_16RCV750785.laz, -88.3155016, -88.2995347, 31.4344524, 31.4481411, 50.72, 381.33
./washington/20450922_16RDV050605.laz, -87.9981116, -87.9822162, 31.2749187, 31.2885714, 2.17, 390.14
./washington/20450917_16RCV780530.laz, -88.2808174, -88.2648944, 31.2047484, 31.2184345, 50.40, 400.16
./washington/20450922_16RDV065635.laz, -87.9826344, -87.9667356, 31.3021047, 31.3157561, 2.00, 387.68
./washington/20450920_16RCV900620.laz, -88.1558461, -88.1399273, 31.2871301, 31.3008013, 20.79, 373.48
./washington/20450923_16RDV110530.laz, -87.9344131, -87.9318003, 31.2204311, 31.2212811, 2.22, 30.86
./washington/20450916_16RCV690650.laz, -88.3768534, -88.3608983, 31.3120169, 31.3257144, 59.21, 375.16
./washington/20450919_16RCV795845.laz, -88.2688847, -88.2529138, 31.4890512, 31.5027356, 36.36, 394.32
./washington/20450923_16RDV080545.laz, -87.9660438, -87.9501616, 31.2210304, 31.2346794, 1.73, 380.68
./washington/20450919_16RCV840485.laz, -88.2173191, -88.2014107, 31.1647661, 31.1784446, 49.20, 403.02
./washington/20450919_16RCV825635.laz, -88.2348167, -88.2188831, 31.2999289, 31.3136091, 34.28, 388.78
./washington/20450919_16RCA825055.laz, -88.2398073, -88.2238062, 31.6787863, 31.6924681, 29.22, 375.28
./washington/20450915_16RCV600980.laz, -88.4606876, -88.4601733, 31.6156982, 31.6223238, 65.86, 364.56
./washington/20450916_16RCV690800.laz, -88.3788300, -88.3628504, 31.4473177, 31.4610159, 65.18, 373.75
./washington/20450922_16RCV975455.laz, -88.0753652, -88.0595255, 31.1429816, 31.1526241, 20.86, 390.52
./washington/20450917_16RCV750680.laz, -88.3141817, -88.2982306, 31.3397388, 31.3534259, 52.69, 394.49
./washington/20450922_16RCV990815.laz, -88.0632732, -88.0473346, 31.4638585, 31.4775185, 7.24, 387.17
./washington/20450920_16RCV885695.laz, -88.1724449, -88.1565100, 31.3546443, 31.3683175, 24.81, 369.94
./washington/20450922_16RDV080530.laz, -87.9659052, -87.9500263, 31.2074977, 31.2211464, -28.12, 402.26
./washington/20450922_16RDV005695.laz, -88.0462803, -88.0303643, 31.3557345, 31.3693933, 9.87, 399.62
./washington/20450915_16RCV630755.laz, -88.4413428, -88.4253632, 31.4060342, 31.4197391, 61.80, 389.44
./washington/20450920_16RCA840040.laz, -88.2238060, -88.2078099, 31.6654083, 31.6790884, 19.71, 375.22
./washington/20450916_16RCV735665.laz, -88.3297571, -88.3138067, 31.3260452, 31.3397377, 57.75, 375.03
./washington/20450919_16RCV810455.laz, -88.2484402, -88.2326034, 31.1429569, 31.1510841, 58.28, 393.63
./washington/20450915_16RCV675515.laz, -88.3908276, -88.3748913, 31.1900745, 31.2037724, 47.99, 383.00
./washington/20450922_16RCV960890.laz, -88.0956398, -88.0796851, 31.5312486, 31.5449130, 15.25, 404.96
./washington/20450915_16RCV615785.laz, -88.4512174, -88.4415521, 31.4329937, 31.4466214, 73.24, 404.59
./washington/20450919_16RCV795860.laz, -88.2690672, -88.2530935, 31.5025818, 31.5162667, 36.71, 389.44
./washington/20450917_16RCV780665.laz, -88.2824644, -88.2665199, 31.3265269, 31.3402132, 53.05, 380.22
./washington/20450919_16RCV795920.laz, -88.2697994, -88.2538175, 31.5567033, 31.5703885, 33.34, 392.52
./washington/20450922_16RCV990455.laz, -88.0596300, -88.0437931, 31.1431200, 31.1527527, 18.02, 398.12
./washington/20450923_16RDV155695.laz, -87.8885338, -87.8872010, 31.3590383, 31.3668201, 4.02, 373.86
./washington/20450919_16RCV795755.laz, -88.2677895, -88.2518333, 31.4078673, 31.4215526, 36.27, 389.00
./washington/20450915_16RCV660890.laz, -88.4116172, -88.3956191, 31.5281526, 31.5418543, 72.14, 394.69
./washington/20450922_16RCV960935.laz, -88.0961147, -88.0801532, 31.5718424, 31.5855072, 4.49, 407.26
./washington/20450923_16RDV080575.laz, -87.9662872, -87.9504319, 31.2480956, 31.2584118, 2.04, 365.60
./washington/20450915_16RCV660605.laz, -88.4077728, -88.3918201, 31.2710841, 31.2847848, 47.58, 387.56
./washington/20450922_16RCV960635.laz, -88.0929676, -88.0770533, 31.3012130, 31.3148775, 20.91, 393.32
./washington/20450917_16RCA750025.laz, -88.3185433, -88.3025379, 31.6509334, 31.6646249, 32.37, 390.55
./washington/20450922_16RCV975860.laz, -88.0795282, -88.0635804, 31.5043203, 31.5179833, -21.75, 409.83
./washington/20450922_16RCV960785.laz, -88.0945361, -88.0785976, 31.4365291, 31.4501933, 19.97, 392.24
./washington/20450917_16RCV750935.laz, -88.3173997, -88.3014074, 31.5697535, 31.5834406, 25.77, 391.19
./washington/20450922_16RCV990650.laz, -88.0615956, -88.0456836, 31.3150095, 31.3286699, 8.69, 398.53
./washington/20450916_16RCV705515.laz, -88.3593450, -88.3434128, 31.1904101, 31.2041056, 44.45, 370.87
./washington/20450915_16RCV615575.laz, -88.4402510, -88.4386665, 31.2436620, 31.2572048, 72.80, 403.22
./washington/20450922_16RDV035620.laz, -88.0140139, -87.9981125, 31.2883278, 31.3019824, 5.73, 407.27
./washington/20450923_16RDV125785.laz, -87.9209038, -87.9138310, 31.4431288, 31.4514765, 3.64, 391.15
./washington/20450920_16RCV945770.laz, -88.1101600, -88.0942220, 31.4228621, 31.4365286, 23.69, 394.24
./washington/20450922_16RDV050905.laz, -88.0008547, -87.9981600, 31.5455723, 31.5471825, 4.64, 37.63
./washington/20450922_16RDV050845.laz, -88.0004045, -87.9844698, 31.4914304, 31.5050837, 32.90, 405.36
./washington/20450922_16RDV020875.laz, -88.0322893, -88.0163474, 31.5182432, 31.5318995, 22.12, 383.08
./washington/20450923_16RDV110710.laz, -87.9360170, -87.9201124, 31.3701190, 31.3837644, 2.78, 409.10
./washington/20450920_16RCV855680.laz, -88.2038124, -88.1878757, 31.3408211, 31.3544981, 34.03, 361.33
./washington/20450915_16RCV615920.laz, -88.4576404, -88.4434226, 31.5547064, 31.5683864, 47.26, 390.61
./washington/20450920_16RCA840025.laz, -88.2236283, -88.2076355, 31.6518778, 31.6655584, 14.44, 372.11
./washington/20450917_16RCA765070.laz, -88.3032924, -88.2872812, 31.6916859, 31.7053752, 22.04, 381.12
./washington/20450919_16RCV825965.laz, -88.2387299, -88.2227438, 31.5976039, 31.6112857, 23.65, 400.46
./washington/20450916_16RCV690980.laz, -88.3812186, -88.3652104, 31.6096755, 31.6233737, 50.38, 374.11
./washington/20450916_16RCV690770.laz, -88.3784329, -88.3624600, 31.4202580, 31.4339555, 68.17, 370.43
./washington/20450920_16RCA900025.laz, -88.1603482, -88.1443639, 31.6524696, 31.6661418, 8.25, 372.57
./washington/20450917_16RCV780635.laz, -88.2820979, -88.2661574, 31.2994649, 31.3131515, 48.17, 376.89
./washington/20450920_16RCV870830.laz, -88.1897520, -88.1737945, 31.4762782, 31.4899542, 24.38, 394.03
./washington/20450920_16RCV915830.laz, -88.1423799, -88.1264290, 31.4767097, 31.4903796, 16.37, 370.54
./washington/20450920_16RCV945680.laz, -88.1092049, -88.0932814, 31.3416730, 31.3553386, 13.64, 391.38
./washington/20450922_16RCV960470.laz, -88.0912541, -88.0753661, 31.1523633, 31.1660265, 20.17, 398.45
./washington/20450920_16RCV855710.laz, -88.2041577, -88.1882161, 31.3678834, 31.3815600, 35.21, 359.18
./washington/20450915_16RCV660545.laz, -88.4069689, -88.3910267, 31.2169638, 31.2306639, 61.61, 397.38
./washington/20450922_16RDV020860.laz, -88.0321408, -88.0162001, 31.5047111, 31.5183685, -19.25, 396.85
./washington/20450920_16RCV885575.laz, -88.1711034, -88.1551890, 31.2463932, 31.2600661, 28.60, 364.49
./washington/20450916_16RCV690560.laz, -88.3756733, -88.3597330, 31.2308347, 31.2445312, 50.47, 374.05
./washington/20450920_16RCV870515.laz, -88.1861798, -88.1702714, 31.1921227, 31.2057978, 30.54, 358.69
./washington/20450920_16RCV855815.laz, -88.2053681, -88.1894111, 31.4626006, 31.4762771, 25.74, 366.40
./washington/20450920_16RCV885455.laz, -88.1697713, -88.1539320, 31.1430379, 31.1518130, 41.81, 377.15
./washington/20450920_16RCV900980.laz, -88.1598443, -88.1438669, 31.6118768, 31.6255496, 21.01, 366.38
./washington/20450915_16RCV645530.laz, -88.4225121, -88.4065696, 31.2032606, 31.2169619, 50.45, 397.29
./washington/20450915_16RCA630040.laz, -88.4453011, -88.4292749, 31.6630926, 31.6767983, 76.26, 388.85
./washington/20450919_16RCV795950.laz, -88.2701661, -88.2541794, 31.5837633, 31.5974484, 32.25, 379.85
./washington/20450922_16RCV960665.laz, -88.0932802, -88.0773612, 31.3282765, 31.3419405, 9.81, 397.81
./washington/20450923_16RDV140830.laz, -87.9055094, -87.9045662, 31.4882209, 31.4921412, 4.76, 298.36
./washington/20450922_16RCV945920.laz, -88.1117608, -88.0957993, 31.5581748, 31.5718416, 7.11, 400.26
./washington/20450922_16RCV975800.laz, -88.0789068, -88.0629681, 31.4501946, 31.4638574, 23.32, 395.16
./washington/20450919_16RCV810815.laz, -88.2527316, -88.2367672, 31.4621456, 31.4758279, 32.44, 394.12
./washington/20450915_16RCV630620.laz, -88.4394873, -88.4235287, 31.2842657, 31.2979693, 60.09, 394.92
./washington/20450920_16RCV870875.laz, -88.1902664, -88.1743014, 31.5168709, 31.5305470, 33.24, 371.76
./washington/20450915_16RCV660635.laz, -88.4081749, -88.3922180, 31.2981445, 31.3118447, 48.02, 396.02
./washington/20450923_16RDV080695.laz, -87.9674258, -87.9515190, 31.3563542, 31.3700023, 2.39, 394.93
./washington/20450916_16RCA720040.laz, -88.3503775, -88.3343641, 31.6641324, 31.6778272, 44.39, 390.41
./washington/20450922_16RDV035605.laz, -88.0138688, -87.9979698, 31.2748038, 31.2884504, -5.35, 400.99
./washington/20450919_16RCV825725.laz, -88.2358787, -88.2199306, 31.3811142, 31.3947944, 30.82, 402.28
./washington/20450922_16RDV035560.laz, -88.0134343, -87.9975437, 31.2341996, 31.2478521, 1.23, 397.46
./washington/20450919_16RCV825860.laz, -88.2374787, -88.2215102, 31.5028907, 31.5165719, 34.68, 382.82
./washington/20450919_16RCV795620.laz, -88.2661563, -88.2502207, 31.2860904, 31.2997745, 34.30, 374.59
./washington/20450920_16RCV945635.laz, -88.1087289, -88.0928121, 31.3010785, 31.3147445, 17.34, 395.16
./washington/20450922_16RDV035860.laz, -88.0163451, -88.0004061, 31.5048374, 31.5184926, 32.93, 387.34
./washington/20450916_16RCV690740.laz, -88.3780378, -88.3620680, 31.3931979, 31.4068948, 62.72, 376.94
./washington/20450919_16RCV825620.laz, -88.2346402, -88.2187091, 31.2863970, 31.3000776, 36.79, 391.13
./washington/20450919_16RCV795830.laz, -88.2687014, -88.2527325, 31.4755211, 31.4892056, 35.47, 387.35
./washington/20450922_16RCV975740.laz, -88.0782859, -88.0623582, 31.3960683, 31.4097309, 19.03, 399.45
./washington/20450915_16RCV615695.laz, -88.4468856, -88.4403122, 31.3518509, 31.3654440, 58.51, 398.08
./washington/20450916_16RCV720980.laz, -88.3495957, -88.3335912, 31.6100143, 31.6237083, 29.31, 384.64
./washington/20450916_16RCV705890.laz, -88.3642235, -88.3482327, 31.5286664, 31.5423621, 42.80, 371.71
./washington/20450915_16RCV615995.laz, -88.4604857, -88.4444646, 31.6223258, 31.6360307, 63.32, 391.41
./washington/20450920_16RCV915920.laz, -88.1433693, -88.1274037, 31.5578960, 31.5715663, 15.10, 375.15
./washington/20450915_16RCA645055.laz, -88.4296874, -88.4136624, 31.6768006, 31.6905043, 79.14, 398.67
./washington/20450920_16RCV915965.laz, -88.1438649, -88.1278922, 31.5984890, 31.6121588, 18.13, 378.11
./washington/20450916_16RCV720560.laz, -88.3441764, -88.3282406, 31.2311680, 31.2448609, 41.20, 377.15
./washington/20450919_16RCV795605.laz, -88.2659756, -88.2500422, 31.2725594, 31.2862437, 56.10, 384.00
./washington/20450919_16RCV810620.laz, -88.2503988, -88.2344652, 31.2862448, 31.2999273, 40.52, 390.34
./washington/20450916_16RCV735680.laz, -88.3299480, -88.3139945, 31.3395761, 31.3532676, 61.03, 382.65
./washington/20450920_16RCA840055.laz, -88.2239827, -88.2079850, 31.6789390, 31.6926191, 23.88, 372.17
./washington/20450920_16RCV885890.laz, -88.1746386, -88.1586727, 31.5305476, 31.5442214, 25.65, 376.24
./washington/20450920_16RCV885560.laz, -88.1709379, -88.1550242, 31.2328625, 31.2465349, 21.44, 377.31
./washington/20450916_16RCV705965.laz, -88.3652098, -88.3492073, 31.5963153, 31.6100121, 43.77, 383.71
./washington/20450917_16RCV780695.laz, -88.2828326, -88.2668823, 31.3535883, 31.3672744, 43.93, 393.47
./washington/20450923_16RDV140725.laz, -87.9045822, -87.8887020, 31.3838777, 31.3974238, 3.45, 397.15
./washington/20450915_16RCA660040.laz, -88.4136605, -88.3976381, 31.6634479, 31.6771499, 72.69, 378.37
./washington/20450915_16RCV615830.laz, -88.4530788, -88.4421739, 31.4735670, 31.4872103, 70.38, 395.24
./washington/20450917_16RCV735905.laz, -88.3328196, -88.3168306, 31.5425299, 31.5562225, 32.46, 382.64
./washington/20450920_16RCV900950.laz, -88.1595092, -88.1435358, 31.5848152, 31.5984874, 29.94, 369.50
./washington/20450922_16RCV975500.laz, -88.0758241, -88.0599326, 31.1795591, 31.1932210, 25.18, 389.65
./washington/20450917_16RCV735845.laz, -88.3320514, -88.3160710, 31.4884107, 31.5021021, 57.55, 378.20
./washington/20450922_16RCV990920.laz, -88.0643464, -88.0483914, 31.5585778, 31.5722384, 8.83, 387.61
./washington/20450915_16RCV645440.laz, -88.4212990, -88.4053711, 31.1220781, 31.1357801, 57.39, 394.09
./washington/20450915_16RCV660560.laz, -88.4071700, -88.3912246, 31.2304945, 31.2441934, 62.62, 399.67
./washington/20450915_16RCV630485.laz, -88.4361031, -88.4217048, 31.1625158, 31.1761986, 61.67, 400.48
./washington/20450916_16RCV690755.laz, -88.3782358, -88.3622638, 31.4067276, 31.4204259, 62.91, 373.64
./washington/20450917_16RCV765755.laz, -88.2993468, -88.2833867, 31.4075516, 31.4212399, 45.50, 384.62
./washington/20450917_16RCV765845.laz, -88.3004681, -88.2844928, 31.4887339, 31.5024226, 52.67, 379.43
./washington/20450919_16RCV840695.laz, -88.2197542, -88.2038130, 31.3542038, 31.3678818, 37.91, 393.19
./washington/20450916_16RCV690440.laz, -88.3741085, -88.3581869, 31.1225908, 31.1362868, 30.74, 382.42
./washington/20450920_16RCV870545.laz, -88.1865181, -88.1706049, 31.2191858, 31.2328597, 19.93, 359.85
./washington/20450922_16RDV065485.laz, -87.9812335, -87.9653582, 31.1667934, 31.1804316, 1.16, 392.26
./washington/20450915_16RCV630875.laz, -88.4430041, -88.4270039, 31.5142712, 31.5279763, 71.24, 380.99
./washington/20450923_16RDV080785.laz, -87.9682596, -87.9523391, 31.4375457, 31.4511953, 3.68, 394.53
./washington/20450922_16RDV065680.laz, -87.9830566, -87.9671498, 31.3427010, 31.3563506, 2.01, 394.47
./washington/20450916_16RCV705740.laz, -88.3622625, -88.3462952, 31.3933664, 31.4070622, 58.33, 374.89
./washington/20450916_16RCV705470.laz, -88.3587645, -88.3428400, 31.1498185, 31.1635106, 33.57, 371.41
./washington/20450920_16RCV900515.laz, -88.1546939, -88.1387895, 31.1924091, 31.2060800, 16.69, 371.02
./washington/20450922_16RDV080515.laz, -87.9657692, -87.9498919, 31.1939656, 31.2076141, 1.46, 394.71
./washington/20450917_16RCV765725.laz, -88.2989728, -88.2830173, 31.3804923, 31.3941791, 44.67, 383.13
./washington/20450915_16RCV660725.laz, -88.4093851, -88.3934155, 31.3793248, 31.3930260, 54.50, 394.73
./washington/20450922_16RCV975635.laz, -88.0772057, -88.0612944, 31.3013466, 31.3150088, 25.78, 402.09
./washington/20450922_16RCV990695.laz, -88.0620519, -88.0461327, 31.3556052, 31.3692655, 13.48, 394.61
./washington/20450922_16RCV945935.laz, -88.1119212, -88.0959571, 31.5717058, 31.5853724, 5.31, 399.05
./washington/20450923_16RDV080770.laz, -87.9681202, -87.9522022, 31.4240133, 31.4376626, -27.49, 417.82
./washington/20450920_16RCV855800.laz, -88.2051949, -88.1892393, 31.4490690, 31.4627462, 29.93, 362.51
./washington/20450922_16RCV960755.laz, -88.0942214, -88.0782879, 31.4094660, 31.4231305, 24.30, 394.74
./washington/20450919_16RCV810785.laz, -88.2523718, -88.2364128, 31.4350840, 31.4487670, 30.11, 403.80
./washington/20450919_16RCV810515.laz, -88.2491490, -88.2332338, 31.1915270, 31.2052088, 32.32, 395.01
./washington/20450920_16RCV915680.laz, -88.1407410, -88.1248134, 31.3413965, 31.3550661, 18.54, 376.75
./washington/20450923_16RDV095815.laz, -87.9527488, -87.9368249, 31.4647286, 31.4783756, 7.43, 407.33
./washington/20450916_16RCV675920.laz, -88.3962227, -88.3802220, 31.5553846, 31.5690848, 47.63, 372.88
./washington/20450917_16RCV765620.laz, -88.2976725, -88.2817330, 31.2857767, 31.2994635, 47.12, 386.17
./washington/20450917_16RCV780620.laz, -88.2819146, -88.2659766, 31.2859341, 31.2996195, 53.45, 381.81
./washington/20450922_16RDV005620.laz, -88.0455335, -88.0296281, 31.2880747, 31.3017332, 11.68, 394.93
./washington/20450922_16RDV065755.laz, -87.9837613, -87.9678429, 31.4103617, 31.4240129, 3.71, 417.90
./washington/20450920_16RCV855830.laz, -88.2055416, -88.1895816, 31.4761307, 31.4898080, 25.48, 355.51
./washington/20450922_16RDV035935.laz, -88.0169947, -88.0153179, 31.5724976, 31.5782891, 5.00, 42.07
./washington/20450920_16RCV900650.laz, -88.1561785, -88.1402526, 31.3141935, 31.3278646, 23.48, 375.26
./washington/20450919_16RCV825875.laz, -88.2376566, -88.2216858, 31.5164219, 31.5301026, 35.72, 401.14
./washington/20450918_16RCV780995.laz, -88.2865336, -88.2705361, 31.6241959, 31.6378829, 27.53, 386.69
./washington/20450922_16RDV050485.laz, -87.9969740, -87.9811049, 31.1666604, 31.1803132, 4.37, 400.40
./washington/20450922_16RCV990560.laz, -88.0606865, -88.0447883, 31.2338179, 31.2474782, 8.79, 391.66
./washington/20450919_16RCV825590.laz, -88.2342876, -88.2183608, 31.2593355, 31.2730155, 36.52, 388.54
./washington/20450922_16RCV960455.laz, -88.0910994, -88.0752603, 31.1431044, 31.1524941, 32.29, 389.63
./washington/20450920_16RCV945725.laz, -88.1096824, -88.0937518, 31.3822693, 31.3959333, 24.24, 394.83
./washington/20450922_16RDV065530.laz, -87.9816529, -87.9657702, 31.2073791, 31.2210291, -23.33, 395.19
./washington/20450915_16RCA630010.laz, -88.4448819, -88.4288604, 31.6360363, 31.6497402, 72.06, 386.25
./washington/20450915_16RCV615890.laz, -88.4561931, -88.4430057, 31.5276606, 31.5413284, 62.94, 392.71
./washington/20450922_16RCV960695.laz, -88.0935929, -88.0776699, 31.3553401, 31.3690047, 20.09, 393.34
./washington/20450923_16RDV110815.laz, -87.9369592, -87.9210377, 31.4648442, 31.4784898, 4.03, 402.01
./washington/20450916_16RCV675890.laz, -88.3958190, -88.3798240, 31.5283271, 31.5420261, 53.22, 375.08
./washington/20450916_16RCV690830.laz, -88.3792262, -88.3632424, 31.4743782, 31.4880756, 65.66, 373.11
./washington/20450922_16RCV990500.laz, -88.0600825, -88.0441933, 31.1796901, 31.1933500, 20.73, 413.17
./washington/20450920_16RCV930980.laz, -88.1282175, -88.1122441, 31.6121603, 31.6258287, 10.87, 399.86
./washington/20450922_16RDV065545.laz, -87.9817931, -87.9659081, 31.2209116, 31.2345618, 1.22, 387.75
./washington/20450922_16RCV975875.laz, -88.0796842, -88.0637333, 31.5178518, 31.5315145, 21.29, 394.43
./washington/20450918_16RCV780920.laz, -88.2856033, -88.2696178, 31.5565455, 31.5702325, 39.80, 388.28
./washington/20450916_16RCV690725.laz, -88.3778400, -88.3618723, 31.3796693, 31.3933648, 58.83, 372.83
./washington/20450916_16RCV690455.laz, -88.3743042, -88.3583798, 31.1361224, 31.1498177, 36.90, 376.69
./washington/20450919_16RCV840635.laz, -88.2190561, -88.2031254, 31.3000786, 31.3137572, 31.37, 386.73
./washington/20450915_16RCV645635.laz, -88.4239341, -88.4079754, 31.2979717, 31.3116734, 48.81, 396.47
./washington/20450922_16RDV020620.laz, -88.0297735, -88.0138699, 31.2882020, 31.3018592, 13.79, 409.72
./washington/20450916_16RCV720725.laz, -88.3462927, -88.3303304, 31.3800037, 31.3936965, 58.93, 388.86
./washington/20450922_16RCV975485.laz, -88.0756706, -88.0597821, 31.1660271, 31.1796887, 18.35, 393.34
./washington/20450917_16RCA750055.laz, -88.3189271, -88.3029154, 31.6779926, 31.6916844, 39.40, 381.45
./washington/20450920_16RCV900680.laz, -88.1565095, -88.1405786, 31.3412567, 31.3549269, 21.84, 374.03
./washington/20450920_16RCA840070.laz, -88.2241610, -88.2081608, 31.6924695, 31.7061493, 27.82, 370.06
./washington/20450923_16RDV110665.laz, -87.9356151, -87.9197174, 31.3295247, 31.3431681, 2.17, 406.67
./washington/20450920_16RCV900665.laz, -88.1563441, -88.1404162, 31.3277242, 31.3413961, 31.83, 372.21
./washington/20450920_16RCV900605.laz, -88.1556816, -88.1397647, 31.2735985, 31.2872699, 23.17, 372.95
./washington/20450919_16RCV795665.laz, -88.2667003, -88.2507581, 31.3266830, 31.3403676, 43.75, 384.95
