Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2603_30.laz, -76.0178374, -76.0002042, 37.2796472, 37.2937335, -0.71, 84.64
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2720_30.laz, -75.9426037, -75.9249133, 37.4703529, 37.4844524, -15.17, 68.17
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2601_10.laz, -76.0372572, -76.0196454, 37.2113678, 37.2254532, -1.28, 39.92
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2612_40.laz, -75.9848519, -75.9672229, 37.2377304, 37.2518229, -29.05, 101.00
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2625_30.laz, -75.9472621, -75.9296045, 37.3330807, 37.3471792, 6.75, 82.42
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2600_30.laz, -76.0205452, -76.0029314, 37.1972776, 37.2113657, -39.86, 102.30
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2730_10.laz, -75.9258508, -75.9081604, 37.4562504, 37.4703515, -58.75, 96.44
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2615_20.laz, -75.9988373, -75.9811874, 37.3341919, 37.3482823, -0.43, 101.05
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2628_30.laz, -75.9444692, -75.9267911, 37.4154446, 37.4295433, -4.05, 98.93
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2720_20.laz, -75.9598263, -75.9421383, 37.4707260, 37.4848226, -6.43, 117.51
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2603_20.laz, -76.0350167, -76.0173881, 37.2800081, 37.2940925, -0.74, 16.89
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2605_30.laz, -76.0160277, -75.9983824, 37.3345560, 37.3486438, -0.72, 123.65
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2603_10.laz, -76.0354651, -76.0178387, 37.2662801, 37.2803654, -31.42, 99.14
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2600_20.laz, -76.0377055, -76.0200964, 37.1976419, 37.2117250, -48.43, 78.38
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2605_20.laz, -76.0332206, -76.0155786, 37.3349190, 37.3490035, -0.76, 32.42
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2602_40.laz, -76.0191887, -76.0015688, 37.2384621, 37.2525434, -14.56, 97.26
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2720_10.laz, -75.9602897, -75.9426056, 37.4569999, 37.4710953, -0.55, 118.89
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2600_10.laz, -76.0381515, -76.0205480, 37.1839119, 37.1979978, -0.98, 89.80
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2605_10.laz, -76.0336580, -76.0160319, 37.3211912, 37.3352763, -34.42, 88.45
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2624_10.laz, -75.9658378, -75.9481929, 37.2922711, 37.3063666, 3.91, 114.92
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2612_30.laz, -75.9843936, -75.9667623, 37.2514584, 37.2655515, -42.79, 84.84
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2615_10.laz, -75.9992906, -75.9816468, 37.3204629, 37.3345549, -1.84, 95.28
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2628_20.laz, -75.9616756, -75.9440040, 37.4158177, 37.4299137, -48.96, 101.40
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2722_40.laz, -75.9412032, -75.9235024, 37.5115339, 37.5256336, -18.40, 118.40
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2604_40.laz, -76.0173849, -75.9997488, 37.2933734, 37.3074619, -0.57, 56.23
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3911_40x.laz, -75.6110121, -75.5931293, 38.0259189, 38.0397475, 1.55, 100.37
./VA_Eastern_ShoreBAA_2015_LAS_S23_3729_10.laz, -75.6064281, -75.5886238, 37.6961164, 37.7102628, -481.68, 567.51
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2604_30.laz, -76.0169331, -75.9993045, 37.3071003, 37.3211900, -15.51, 75.75
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2602_30.laz, -76.0187362, -76.0011139, 37.2521889, 37.2662777, -64.83, 105.91
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2628_10.laz, -75.9621420, -75.9444703, 37.4020902, 37.4161826, -41.85, 54.02
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2614_40.laz, -75.9830190, -75.9653781, 37.2926406, 37.3067347, -0.46, 97.46
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3911_10x.laz, -75.6283580, -75.6106111, 38.0263424, 38.0372711, 2.93, 46.74
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3910_30.laz, -75.6115416, -75.5936632, 38.0121981, 38.0263400, 0.19, 112.98
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2612_20.laz, -76.0015674, -75.9839382, 37.2518250, 37.2659159, -18.98, 90.42
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3810_40x.laz, -75.6467574, -75.6288879, 37.9993142, 38.0133672, -0.55, 93.27
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2619_40.laz, -75.9784303, -75.9607551, 37.4299158, 37.4440092, -36.20, 107.85
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2604_20.laz, -76.0340902, -76.0164825, 37.3074628, 37.3215420, -0.79, 132.46
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2604_10.laz, -76.0345666, -76.0169362, 37.2937348, 37.3078124, -14.17, 67.14
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3807_20.laz, -75.6667047, -75.6488564, 37.9311105, 37.9452453, -23.98, 72.66
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2614_30.laz, -75.9825621, -75.9649162, 37.3063683, 37.3204626, -11.63, 100.18
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2602_20.laz, -76.0359118, -76.0182908, 37.2525598, 37.2666374, -0.82, 76.28
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2603_40.laz, -76.0182885, -76.0006602, 37.2659171, 37.2800060, -16.30, 91.56
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3810_30x.laz, -75.6427242, -75.6283598, 38.0130380, 38.0269426, -56.31, 55.66
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2610_20.laz, -76.0033845, -75.9857692, 37.1969138, 37.2110046, -27.15, 39.20
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2896_20.laz, -75.7023877, -75.6845512, 37.9044861, 37.9186165, -0.24, 78.15
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3910_20.laz, -75.6288875, -75.6110130, 38.0126189, 38.0267600, -0.28, 102.68
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2619_30.laz, -75.9779679, -75.9602920, 37.4436434, 37.4577357, -45.99, 54.26
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3800_40x.laz, -75.6718511, -75.6635845, 38.0001440, 38.0139112, 0.33, 100.26
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3810_10x.laz, -75.6641008, -75.6464171, 37.9997304, 38.0138668, -0.04, 104.50
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2602_10.laz, -76.0363590, -76.0187434, 37.2388243, 37.2529093, -0.98, 127.15
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3799_40x.laz, -75.6824793, -75.6646231, 37.9726957, 37.9868211, -0.50, 87.60
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2601_40.laz, -76.0200926, -76.0024779, 37.2110061, 37.2250941, -32.73, 74.02
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2614_20.laz, -75.9997468, -75.9821046, 37.3067357, 37.3208029, -66.62, 88.08
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2885_40.laz, -75.7212393, -75.7034188, 37.8637205, 37.8778483, -0.43, 92.50
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2896_10.laz, -75.7029005, -75.6850674, 37.8907613, 37.9048916, -0.34, 68.81
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2873_20.laz, -75.7746741, -75.7568735, 37.8237542, 37.8378725, -0.78, 31.42
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2885_30.laz, -75.7207288, -75.7029037, 37.8774449, 37.8915725, -0.56, 94.16
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2606_40.laz, -76.0155757, -75.9979284, 37.3482835, 37.3623722, -0.73, 31.34
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3910_10.laz, -75.6294135, -75.6115428, 37.9988949, 38.0130369, -0.29, 92.29
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3799_30x.laz, -75.6819356, -75.6641011, 37.9864205, 38.0003243, -10.03, 116.89
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2861_20.laz, -75.8112535, -75.7934697, 37.7696442, 37.7837595, -0.66, 127.01
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2873_10.laz, -75.7751744, -75.7573752, 37.8100280, 37.8241465, -0.64, 83.52
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2606_30.laz, -76.0151218, -75.9974715, 37.3620114, 37.3760995, -0.80, 92.74
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2601_30.laz, -76.0196427, -76.0020231, 37.2247337, 37.2388213, -0.70, 98.09
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2895_20.laz, -75.7034141, -75.6855892, 37.8770367, 37.8911678, -52.20, 2.50
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2885_20.laz, -75.7380452, -75.7202218, 37.8778502, 37.8919756, -91.63, 15.42
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3809_40.laz, -75.6478064, -75.6299443, 37.9718666, 37.9860042, -0.22, 84.55
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2606_20.laz, -76.0323208, -76.0146744, 37.3623747, 37.3764546, -53.29, 18.12
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2872_20.laz, -75.7756740, -75.7578787, 37.7963039, 37.8104227, -0.51, 138.73
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2861_10.laz, -75.8117460, -75.7939661, 37.7559189, 37.7700344, -0.69, 142.62
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2850_40.laz, -75.8300124, -75.8122411, 37.7288612, 37.7429733, -0.68, 78.96
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2887_40.laz, -75.7191984, -75.7013619, 37.9186182, 37.9327469, -15.11, 79.70
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2885_10.laz, -75.7385503, -75.7207319, 37.8641251, 37.8782498, -0.69, 87.19
./20150418_VA_Eastern_ShoreBAA_2015_LAS_S23_2601_20.laz, -76.0368091, -76.0191959, 37.2250957, 37.2391822, -1.24, 90.69
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2872_10.laz, -75.7761730, -75.7583806, 37.7825781, 37.7966982, -0.38, 99.82
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2860_20.laz, -75.8122393, -75.7944618, 37.7421940, 37.7563097, -0.64, 91.18
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3798_30x.laz, -75.6829965, -75.6651432, 37.9589721, 37.9731053, -11.64, 85.03
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2884_30.laz, -75.7217461, -75.7039307, 37.8499952, 37.8641233, -0.30, 3.80
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3819_20.laz, -75.6299428, -75.6120743, 37.9851715, 37.9993125, -0.15, 123.34
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2781_10.laz, -75.7526607, -75.7349350, 37.4798084, 37.4939345, -20.88, 97.96
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3809_30.laz, -75.6472822, -75.6294162, 37.9855907, 37.9997282, -16.83, 111.86
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2850_30.laz, -75.8295225, -75.8117492, 37.7425856, 37.7566965, -0.77, 53.71
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2884_20.laz, -75.7390572, -75.7212400, 37.8504035, 37.8645250, -0.56, 124.75
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2862_40.laz, -75.7934679, -75.7756764, 37.7829752, 37.7970936, -0.55, 76.13
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2860_10.laz, -75.8127321, -75.7949571, 37.7284679, 37.7425830, -0.45, 95.07
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2887_30.laz, -75.7186877, -75.7008498, 37.9323440, 37.9464712, -0.75, 145.98
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2773_40.laz, -75.7678917, -75.7501551, 37.5351145, 37.5492377, -51.85, 76.78
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2884_10.laz, -75.7395633, -75.7217541, 37.8366752, 37.8508009, -0.38, 91.32
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2850_20.laz, -75.8468051, -75.8290396, 37.7429755, 37.7570861, -0.83, 48.29
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2897_40.laz, -75.6845484, -75.6667060, 37.9178001, 37.9319278, -0.28, 99.36
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2887_10.laz, -75.7365229, -75.7186894, 37.9190236, 37.9331478, -1.93, 92.55
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2876_40.laz, -75.7548567, -75.7370450, 37.8919774, 37.9061007, -0.73, 45.22
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2850_10.laz, -75.8472938, -75.8295260, 37.7292487, 37.7433585, -0.82, 85.95
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2770_40.laz, -75.7708809, -75.7531656, 37.4527580, 37.4668792, -1.02, 79.67
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2862_30.laz, -75.7929726, -75.7751780, 37.7966998, 37.8108193, -0.71, 64.88
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2852_40.laz, -75.8280542, -75.8102717, 37.7837633, 37.7978536, -0.83, 384.62
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2873_40.laz, -75.7578759, -75.7400733, 37.8096277, 37.8237515, -7.69, 16.75
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2886_40.laz, -75.7202170, -75.7023909, 37.8911697, 37.9052970, -0.63, 101.49
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2783_40.laz, -75.7334180, -75.7156757, 37.5343108, 37.5484376, -48.86, 98.39
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2770_30.laz, -75.7703838, -75.7526654, 37.4664845, 37.4806062, -75.76, 96.82
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2772_40.laz, -75.7688897, -75.7511593, 37.5076619, 37.5217854, -53.82, 64.85
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2852_30.laz, -75.8275256, -75.8097780, 37.7974885, 37.8115584, -0.83, 400.08
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3809_20.laz, -75.6646207, -75.6467602, 37.9860062, 38.0001422, -59.06, 102.19
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2873_30.laz, -75.7573723, -75.7395671, 37.8233530, 37.8374764, -0.55, 90.20
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2862_20.laz, -75.8102685, -75.7924770, 37.7970958, 37.8112098, -0.74, 23.49
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2783_10.laz, -75.7506550, -75.7329153, 37.5347139, 37.5488389, -7.17, 70.51
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2770_20.laz, -75.7876054, -75.7698882, 37.4668819, 37.4810024, -1.23, 7.93
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2851_40.laz, -75.8290311, -75.8112585, 37.7563111, 37.7704244, -0.81, 24.08
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2886_30.laz, -75.7197072, -75.7018757, 37.9048936, 37.9190216, -0.61, 93.52
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2759_20.laz, -75.8477800, -75.8300144, 37.7155244, 37.7296341, -0.77, 82.83
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2770_10.laz, -75.7880987, -75.7703864, 37.4531554, 37.4672757, -1.21, 39.02
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2862_10.laz, -75.8107623, -75.7929733, 37.7833692, 37.7974860, -39.60, 74.09
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2851_30.laz, -75.8285446, -75.8107656, 37.7700363, 37.7841506, -0.75, 110.13
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2897_30.laz, -75.6840303, -75.6661898, 37.9315231, 37.9456560, -0.55, 92.00
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2759_10.laz, -75.8482655, -75.8305055, 37.7017971, 37.7159079, -0.69, 96.99
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2761_40.laz, -75.8043328, -75.7866166, 37.4810041, 37.4951220, -1.19, 65.09
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2851_20.laz, -75.8457982, -75.8280585, 37.7704277, 37.7845217, -0.80, 410.23
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2886_20.laz, -75.7370241, -75.7192004, 37.9052987, 37.9194250, -53.93, 39.74
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2851_10.laz, -75.8463206, -75.8285473, 37.7567029, 37.7707807, -0.83, 382.92
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2772_30.laz, -75.7683908, -75.7506563, 37.5213885, 37.5355117, -1.26, 93.63
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2861_40.laz, -75.7944574, -75.7766746, 37.7555248, 37.7696419, -0.44, 88.41
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2897_20.laz, -75.7013598, -75.6835166, 37.9319348, 37.9460640, -0.81, 120.11
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2782_30.laz, -75.7339238, -75.7161847, 37.5205849, 37.5347118, -0.89, 117.99
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2758_20.laz, -75.8487515, -75.8309925, 37.6880707, 37.7021819, -75.83, 107.79
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2748_20.laz, -75.8832946, -75.8655444, 37.6888441, 37.7029386, -0.82, 90.70
./VA_Eastern_ShoreBAA_2015_LAS_S23_3728_20.laz, -75.6069579, -75.5891561, 37.6823915, 37.6965379, -1940.47, 577.63
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2782_20.laz, -75.7511552, -75.7334211, 37.5209886, 37.5351130, -0.89, 85.02
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2886_10.laz, -75.7375357, -75.7197100, 37.8915746, 37.9056998, -0.77, 16.90
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2897_10.laz, -75.7018736, -75.6840380, 37.9182103, 37.9323390, -0.59, 87.90
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2861_30.laz, -75.7939641, -75.7761757, 37.7692493, 37.7833677, -0.58, 95.35
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2748_10.laz, -75.8837741, -75.8660252, 37.6751166, 37.6892220, -0.85, 42.82
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2761_30.laz, -75.8038423, -75.7861231, 37.4947301, 37.5088484, -1.18, 90.83
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3809_10.laz, -75.6651431, -75.6472842, 37.9722825, 37.9864187, -44.63, 106.02
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2747_40.laz, -75.8674661, -75.8497229, 37.6472799, 37.6613888, -57.65, 88.31
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2737_10.laz, -75.9191467, -75.9015229, 37.6484254, 37.6624129, -67.05, 142.44
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2772_20.laz, -75.7856244, -75.7678935, 37.5217871, 37.5359078, -1.23, 87.82
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2782_10.laz, -75.7516579, -75.7339257, 37.5072632, 37.5213876, -16.57, 97.54
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2725_30.laz, -75.9379264, -75.9202067, 37.6076231, 37.6217154, -1.00, 95.02
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2736_40.laz, -75.9029444, -75.8852120, 37.6205947, 37.6346970, -0.70, 116.21
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2758_10.laz, -75.8492360, -75.8314800, 37.6743448, 37.6884565, -65.88, 104.70
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2896_30.laz, -75.6850661, -75.6672263, 37.9040746, 37.9182086, -82.05, 93.26
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2760_40.laz, -75.8053155, -75.7876085, 37.4535510, 37.4676692, -1.36, 9.24
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2725_20.laz, -75.9550360, -75.9374793, 37.6079964, 37.6220830, -98.16, 406.09
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2781_20.laz, -75.7521585, -75.7344320, 37.4935346, 37.5076609, -17.86, 98.33
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2725_10.laz, -75.9556457, -75.9379312, 37.5942696, 37.6083129, -1.07, 166.73
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2736_30.laz, -75.9024698, -75.8847340, 37.6343205, 37.6484229, -0.83, 93.84
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2724_40.laz, -75.9393324, -75.9216178, 37.5664410, 37.5805401, -0.71, 68.49
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2760_30.laz, -75.8048267, -75.7871138, 37.4672789, 37.4813963, -1.20, 31.71
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2772_10.laz, -75.7861195, -75.7683921, 37.5080607, 37.5221812, -1.23, 111.10
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2736_20.laz, -75.9197279, -75.9019972, 37.6347004, 37.6487695, -0.99, -0.25
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2723_10.laz, -75.9575065, -75.9398032, 37.5393619, 37.5534576, -60.86, 102.52
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3808_30.laz, -75.6483296, -75.6304720, 37.9581419, 37.9722813, -37.85, 96.16
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2759_40.laz, -75.8309904, -75.8132264, 37.7014075, 37.7155199, -4.80, 106.45
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2736_10.laz, -75.9202022, -75.9024725, 37.6209717, 37.6350732, -0.88, 84.15
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2669_20.laz, -75.8230255, -75.8053216, 37.4402170, 37.4543338, -1.05, 12.14
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2679_40.laz, -75.7718760, -75.7541703, 37.4253037, 37.4394272, -1.07, 165.33
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2749_40.laz, -75.8655414, -75.8477838, 37.7021849, 37.7162916, -59.40, 136.92
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2747_30.laz, -75.8669872, -75.8492399, 37.6610067, 37.6751150, -60.17, 96.35
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2735_30.laz, -75.9034183, -75.8856914, 37.6068672, 37.6209700, -0.52, 127.38
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2771_40.laz, -75.7698854, -75.7521631, 37.4802108, 37.4943331, -1.11, 42.59
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2679_30.laz, -75.7713775, -75.7536670, 37.4390323, 37.4531541, -1.04, 73.88
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2749_30.laz, -75.8650509, -75.8472982, 37.7159098, 37.7300189, -23.22, 249.13
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_3808_20.laz, -75.6656628, -75.6478085, 37.9585589, 37.9726943, -0.38, 94.70
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2669_10.laz, -75.8235142, -75.8058117, 37.4264907, 37.4406064, -1.07, 10.65
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2724_30.laz, -75.9388629, -75.9211469, 37.5801687, 37.5942669, -76.40, 60.92
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2749_20.laz, -75.8823302, -75.8645788, 37.7162972, 37.7303674, -33.72, 401.76
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2771_30.laz, -75.7693877, -75.7516607, 37.4939374, 37.5080598, -1.10, 70.13
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2679_20.laz, -75.7885946, -75.7708842, 37.4394292, 37.4535490, -1.04, 18.22
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2735_20.laz, -75.9206702, -75.9029482, 37.6072459, 37.6213460, -66.93, 59.33
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2749_10.laz, -75.8828009, -75.8650646, 37.7025683, 37.7166732, -0.82, 304.28
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2747_20.laz, -75.8842528, -75.8665076, 37.6613906, 37.6754967, -0.84, 84.08
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2668_40.laz, -75.8072830, -75.7895887, 37.3986440, 37.4127625, -0.98, 14.17
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2748_40.laz, -75.8665017, -75.8487544, 37.6747328, 37.6888410, -0.71, 84.67
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2679_10.laz, -75.7890882, -75.7713826, 37.4257045, 37.4398225, -0.99, 133.93
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2724_20.laz, -75.9561102, -75.9383982, 37.5805432, 37.5946375, -1.04, 80.37
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2747_10.laz, -75.8847320, -75.8669894, 37.6476667, 37.6617688, -5.26, 93.26
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2771_20.laz, -75.7866154, -75.7688912, 37.4943351, 37.5084557, -1.22, 72.59
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2735_10.laz, -75.9211441, -75.9034215, 37.5935189, 37.6076193, -0.64, 159.08
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2748_30.laz, -75.8660224, -75.8482689, 37.6884577, 37.7025669, -0.78, 141.34
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2678_20.laz, -75.7895833, -75.7718807, 37.4119759, 37.4260956, -0.95, 93.51
./20150416_VA_Eastern_ShoreBAA_2015_LAS_S23_2724_10.laz, -75.9565749, -75.9388673, 37.5668152, 37.5809120, -90.00, 91.57
