Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060306_t242003.laz, -84.4194612, -84.4019644, 33.8480020, 33.8626009, 202.83, 332.60
./20060306_t243504.laz, -84.3703752, -84.3528563, 33.9855017, 34.0000931, 259.68, 355.44
./20060306_t233202.laz, -84.3695609, -84.3521140, 33.6419755, 33.6565676, 247.15, 317.37
./20060306_t233704.laz, -84.3698524, -84.3523802, 33.7656470, 33.7802383, 253.50, 350.97
./20060306_t232501.laz, -84.4190988, -84.4016269, 33.7243323, 33.7389309, 287.14, 436.77
./20060306_t234603.laz, -84.3533381, -84.3358729, 33.7381910, 33.7527800, 280.59, 356.84
./20060306_t231802.laz, -84.4358036, -84.4183120, 33.8067442, 33.8213449, 233.61, 332.02
./20060306_t242504.laz, -84.4033706, -84.3858467, 33.9854428, 34.0000388, 251.81, 338.21
./20060306_t232404.laz, -84.4025384, -84.3850769, 33.6831416, 33.6977381, 242.83, 356.72
./20060306_t233703.laz, -84.3863078, -84.3688327, 33.7656190, 33.7802126, 241.20, 622.63
./20060306_t233201.laz, -84.3859937, -84.3685431, 33.6419472, 33.6565413, 247.15, 469.21
./20060306_t243004.laz, -84.3700480, -84.3525588, 33.8480934, 33.8626850, 245.69, 457.79
./20060306_t241001.laz, -84.4524505, -84.4349433, 33.8616706, 33.8762740, 209.54, 327.31
./20060306_t242002.laz, -84.4030286, -84.3855298, 33.8617757, 33.8763723, 217.47, 347.71
./20060306_t234602.laz, -84.3369151, -84.3194494, 33.7519553, 33.7665424, 285.24, 621.89
./20060306_t243503.laz, -84.3868725, -84.3693519, 33.9854732, 34.0000668, 259.41, 350.74
./20060306_t231801.laz, -84.4522657, -84.4347722, 33.8067075, 33.8213104, 230.47, 335.18
./20060306_t232904.laz, -84.4029144, -84.3854252, 33.8205523, 33.8351489, 226.96, 401.20
./20060306_t233702.laz, -84.3698855, -84.3524094, 33.7793884, 33.7939803, 207.50, 381.86
./20060306_t242502.laz, -84.4034083, -84.3858822, 33.9991841, 34.0137794, 259.48, 352.56
./20060306_t232403.laz, -84.4189780, -84.4015139, 33.6831084, 33.6977076, 239.38, 545.17
./20060306_t234601.laz, -84.3533674, -84.3359002, 33.7519318, 33.7665216, 280.22, 351.61
./20060306_t240104.laz, -84.4689782, -84.4514599, 33.8753734, 33.8899778, 235.15, 402.86
./20060306_t231704.laz, -84.4356713, -84.4181916, 33.7655212, 33.7801223, 201.20, 337.58
./20060306_t243502.laz, -84.3704078, -84.3528872, 33.9992419, 34.0138333, 259.55, 352.93
./20060306_t243003.laz, -84.3865192, -84.3690268, 33.8480653, 33.8626591, 251.54, 432.11
./20060306_t242001.laz, -84.4195026, -84.4020010, 33.8617428, 33.8763415, 234.73, 339.38
./20060306_t232903.laz, -84.4193806, -84.4018885, 33.8205202, 33.8351186, 220.46, 323.03
./20060306_t233701.laz, -84.3863439, -84.3688655, 33.7793598, 33.7939532, 207.50, 495.06
./20060306_t232402.laz, -84.4025760, -84.3851119, 33.6968820, 33.7114793, 245.80, 515.50
./20060306_t242501.laz, -84.4199091, -84.4023796, 33.9991507, 34.0137486, 245.82, 385.43
./20060306_t234504.laz, -84.3368335, -84.3193773, 33.7107322, 33.7253194, 248.34, 340.75
./20060306_t240004.laz, -84.4688745, -84.4513686, 33.8478906, 33.8624963, 211.74, 308.54
./20060306_t231703.laz, -84.4521295, -84.4346429, 33.7654839, 33.7800778, 201.18, 328.32
./20060306_t243501.laz, -84.3869081, -84.3693842, 33.9992137, 34.0138077, 259.58, 352.41
./20060306_t232401.laz, -84.4190181, -84.4015510, 33.6968497, 33.7114484, 271.08, 350.83
./20060306_t243002.laz, -84.3700800, -84.3525884, 33.8618342, 33.8764264, 245.69, 349.92
./20060306_t233604.laz, -84.3697878, -84.3523211, 33.7381655, 33.7527568, 282.27, 620.78
./20060306_t241904.laz, -84.4367144, -84.4191628, 34.0952981, 34.1098990, 264.91, 423.79
./20060306_t232902.laz, -84.4029515, -84.3854601, 33.8342943, 33.8488903, 247.60, 336.85
./20060306_t234503.laz, -84.3532781, -84.3358193, 33.7107085, 33.7252973, 251.91, 352.55
./20060306_t242404.laz, -84.4032943, -84.3857771, 33.9579620, 33.9725575, 242.58, 354.46
./20060306_t231702.laz, -84.4357177, -84.4182314, 33.7792656, 33.7938631, 201.19, 338.98
./20060306_t240002.laz, -84.4689236, -84.4514154, 33.8616320, 33.8762368, 205.86, 415.02
./20060306_t232304.laz, -84.4024632, -84.3850070, 33.6556592, 33.6702542, 251.83, 333.34
./20060306_t233603.laz, -84.3862381, -84.3687693, 33.7381364, 33.7527308, 267.09, 435.92
./20060306_t243404.laz, -84.3703091, -84.3527981, 33.9584318, 33.9726119, 220.35, 428.73
./20060306_t241902.laz, -84.4367582, -84.4192030, 34.1090389, 34.1236396, 268.94, 350.37
./20060306_t231701.laz, -84.4521754, -84.4346920, 33.7792248, 33.7938275, 201.18, 323.46
./20060306_t234502.laz, -84.3368596, -84.3194012, 33.7244732, 33.7390604, 268.65, 348.38
./20060306_t232901.laz, -84.4194215, -84.4019260, 33.8342612, 33.8488601, 240.62, 332.60
./20060306_t242402.laz, -84.4033324, -84.3858116, 33.9717015, 33.9862978, 259.87, 349.16
./20060306_t243001.laz, -84.3865550, -84.3690587, 33.8618062, 33.8763997, 206.49, 333.44
./20060306_t235703.laz, -84.3204863, -84.3030210, 33.7657188, 33.7803035, 279.05, 354.95
./20060306_t232303.laz, -84.4188973, -84.4014387, 33.6556262, 33.6702244, 271.60, 343.39
./20060306_t233602.laz, -84.3698196, -84.3523508, 33.7519057, 33.7664980, 279.41, 622.33
./20060306_t241804.laz, -84.4366273, -84.4190811, 34.0678171, 34.0824186, 283.55, 384.02
./20060306_t243403.laz, -84.3868021, -84.3692872, 33.9584038, 33.9725857, 242.67, 417.35
./20060306_t231604.laz, -84.4355889, -84.4181109, 33.7380392, 33.7526402, 281.62, 349.62
./20060306_t234501.laz, -84.3533078, -84.3358466, 33.7244490, 33.7390388, 270.58, 347.90
./20060306_t232804.laz, -84.4028397, -84.3853555, 33.7930708, 33.8076671, 231.87, 439.95
./20060306_t233601.laz, -84.3862738, -84.3688001, 33.7518782, 33.7664721, 261.34, 471.73
./20060306_t232302.laz, -84.4025005, -84.3850415, 33.6693994, 33.6839961, 252.11, 362.44
./20060306_t242904.laz, -84.4036751, -84.3861294, 34.0953667, 34.1099626, 269.38, 392.82
./20060306_t242304.laz, -84.4032184, -84.3857055, 33.9304797, 33.9450759, 244.05, 457.22
./20060306_t235604.laz, -84.3039869, -84.2865305, 33.7382559, 33.7528384, 258.41, 353.68
./20060306_t243402.laz, -84.3703419, -84.3528273, 33.9717609, 33.9863519, 259.61, 357.26
./20060306_t241802.laz, -84.4366701, -84.4191220, 34.0815574, 34.0961583, 267.87, 481.86
./20060306_t231603.laz, -84.4520393, -84.4345584, 33.7380018, 33.7526054, 283.66, 349.45
./20060306_t234403.laz, -84.3532192, -84.3357654, 33.6832256, 33.6978153, 238.91, 320.87
./20060306_t232803.laz, -84.4192994, -84.4018140, 33.7930377, 33.8076371, 242.60, 423.65
./20060306_t233504.laz, -84.3697236, -84.3522617, 33.7106831, 33.7252736, 256.90, 365.44
./20060306_t235603.laz, -84.3204372, -84.3029777, 33.7382362, 33.7528207, 280.17, 350.28
./20060306_t232301.laz, -84.4189379, -84.4014763, 33.6693682, 33.6839663, 255.22, 339.95
./20060306_t242903.laz, -84.4201951, -84.4026456, 34.0953333, 34.1099313, 267.16, 505.80
./20060306_t242303.laz, -84.4197056, -84.4021906, 33.9304475, 33.9450450, 220.17, 525.38
./20060306_t234401.laz, -84.3532477, -84.3357927, 33.6969675, 33.7115562, 239.47, 352.55
./20060306_t241704.laz, -84.4365397, -84.4189992, 34.0403364, 34.0549376, 290.22, 366.77
./20060306_t232802.laz, -84.4028766, -84.3853912, 33.8068117, 33.8214083, 219.77, 346.27
./20060306_t231602.laz, -84.4356317, -84.4181507, 33.7517794, 33.7663801, 267.18, 335.94
./20060306_t233503.laz, -84.3861673, -84.3687039, 33.7106543, 33.7252487, 268.87, 353.10
./20060306_t243401.laz, -84.3868368, -84.3693189, 33.9717333, 33.9863259, 259.57, 350.00
./20060306_t235602.laz, -84.3040091, -84.2865494, 33.7519961, 33.7665795, 277.60, 351.65
./20060306_t232204.laz, -84.4023878, -84.3849374, 33.6281759, 33.6427715, 267.00, 346.61
./20060306_t242902.laz, -84.4037146, -84.3861656, 34.1091064, 34.1237026, 269.34, 377.98
./20060306_t234303.laz, -84.3531596, -84.3357111, 33.6557423, 33.6703321, 251.28, 353.28
./20060306_t232801.laz, -84.4193408, -84.4018516, 33.8067792, 33.8213775, 223.44, 311.75
./20060306_t233502.laz, -84.3697550, -84.3522911, 33.7244229, 33.7390157, 266.73, 346.74
./20060306_t231601.laz, -84.4520850, -84.4346010, 33.7517441, 33.7663466, 259.66, 395.98
./20060306_t242302.laz, -84.4032555, -84.3857421, 33.9442205, 33.9588168, 241.54, 344.33
./20060306_t241702.laz, -84.4365827, -84.4190395, 34.0540772, 34.0686781, 276.75, 410.56
./20060306_t232203.laz, -84.4188178, -84.4013642, 33.6281430, 33.6427421, 267.00, 325.23
./20060306_t243304.laz, -84.3702437, -84.3527366, 33.9305382, 33.9451301, 275.45, 418.21
./20060306_t235601.laz, -84.3204621, -84.3029995, 33.7519769, 33.7665625, 291.85, 357.19
./20060306_t234301.laz, -84.3531888, -84.3357383, 33.6694844, 33.6840733, 234.34, 322.20
./20060306_t242901.laz, -84.4202360, -84.4026834, 34.1090741, 34.1236723, 267.37, 367.50
./20060306_t233501.laz, -84.3862031, -84.3687360, 33.7243950, 33.7389898, 268.85, 342.49
./20060306_t232704.laz, -84.4027634, -84.3852854, 33.7655882, 33.7801845, 271.95, 622.63
./20060306_t231504.laz, -84.4355034, -84.4180307, 33.7105569, 33.7251580, 290.90, 371.66
./20060306_t242301.laz, -84.4197458, -84.4022281, 33.9441880, 33.9587863, 241.52, 351.67
./20060306_t241304.laz, -84.4361924, -84.4186742, 33.9304124, 33.9450114, 240.98, 341.11
./20060306_t231502.laz, -84.4355460, -84.4180705, 33.7242979, 33.7388987, 282.81, 359.95
./20060306_t234201.laz, -84.3531289, -84.3356852, 33.6420017, 33.6565914, 249.84, 342.35
./20060306_t235502.laz, -84.3039651, -84.2865116, 33.7245138, 33.7390970, 265.81, 367.19
./20060306_t243303.laz, -84.3867312, -84.3692212, 33.9305101, 33.9451035, 265.11, 418.45
./20060306_t232703.laz, -84.4192185, -84.4017377, 33.7655568, 33.7801552, 268.53, 373.73
./20060306_t231503.laz, -84.4519480, -84.4344735, 33.7105198, 33.7251234, 277.58, 354.23
./20060306_t242804.laz, -84.4035995, -84.3860583, 34.0678855, 34.0824822, 238.24, 372.82
./20060306_t230902.laz, -84.4688273, -84.4513245, 33.8341498, 33.8487550, 218.32, 321.26
./20060306_t242204.laz, -84.4031416, -84.3856359, 33.9029983, 33.9175942, 248.74, 363.01
./20060306_t241204.laz, -84.4361057, -84.4185930, 33.9029305, 33.9175315, 211.87, 356.58
./20060306_t231501.laz, -84.4519933, -84.4345151, 33.7242606, 33.7388644, 270.09, 347.96
./20060306_t235501.laz, -84.3204128, -84.3029559, 33.7244943, 33.7390795, 267.84, 597.04
./20060306_t230401.laz, -84.4847862, -84.4673092, 33.6966982, 33.7113065, 251.58, 328.47
./20060306_t243302.laz, -84.3702761, -84.3527678, 33.9442795, 33.9588712, 268.67, 371.38
./20060306_t220903.laz, -84.4842321, -84.4667846, 33.5455442, 33.5601518, 249.67, 330.78
./20060306_t230804.laz, -84.4686813, -84.4511869, 33.7929271, 33.8075326, 233.60, 335.01
./20060306_t242803.laz, -84.4201130, -84.4025697, 34.0678527, 34.0824512, 278.19, 380.63
./20060306_t139404.laz, -84.5011753, -84.4836978, 33.6829140, 33.6975232, 260.18, 459.78
./20060306_t242203.laz, -84.4196242, -84.4021142, 33.9029658, 33.9175636, 255.93, 382.35
./20060306_t231404.laz, -84.4354166, -84.4179503, 33.6830741, 33.6976750, 263.78, 545.17
./20060306_t241203.laz, -84.4525872, -84.4350726, 33.9028933, 33.9174962, 237.57, 540.40
./20060306_t234903.laz, -84.3535172, -84.3360354, 33.8206377, 33.8352270, 241.76, 329.24
./20060306_t230803.laz, -84.4851429, -84.4676448, 33.7928872, 33.8074942, 229.01, 307.85
./20060306_t230304.laz, -84.4682014, -84.4512271, 33.6555163, 33.6701194, 262.43, 349.68
./20060306_t220902.laz, -84.4678655, -84.4504190, 33.5593263, 33.5739320, 257.25, 328.87
./20060306_t243301.laz, -84.3867657, -84.3692537, 33.9442511, 33.9588442, 248.36, 359.24
./20060306_t139403.laz, -84.5176158, -84.5001352, 33.6828682, 33.6974796, 261.09, 419.62
./20060306_t242802.laz, -84.4036368, -84.3860942, 34.0816262, 34.0962217, 238.24, 510.84
./20060306_t231403.laz, -84.4518556, -84.4343875, 33.6830373, 33.6976407, 275.74, 367.88
./20060306_t230303.laz, -84.4846352, -84.4671659, 33.6554742, 33.6700827, 261.92, 620.67
./20060306_t242202.laz, -84.4031799, -84.3856713, 33.9167390, 33.9313354, 274.93, 366.88
./20060306_t234901.laz, -84.3535464, -84.3360627, 33.8343784, 33.8489682, 247.48, 343.31
./20060306_t230802.laz, -84.4687297, -84.4512328, 33.8066692, 33.8212733, 228.35, 312.71
./20060306_t220901.laz, -84.4842819, -84.4668319, 33.5592849, 33.5738929, 248.07, 336.25
./20060306_t241202.laz, -84.4361488, -84.4186340, 33.9166717, 33.9312698, 237.54, 351.32
./20060306_t139402.laz, -84.5012282, -84.4837490, 33.6966544, 33.7112652, 248.71, 337.42
./20060306_t242801.laz, -84.4201532, -84.4026080, 34.0815937, 34.0961915, 272.61, 459.02
./20060306_t231402.laz, -84.4354601, -84.4179910, 33.6968158, 33.7114157, 287.65, 353.86
./20060306_t138704.laz, -84.5344066, -84.5169059, 33.7652665, 33.7798815, 221.28, 319.86
./20060306_t230302.laz, -84.4682485, -84.4507790, 33.6692570, 33.6838622, 273.88, 368.02
./20060306_t230801.laz, -84.4851929, -84.4676929, 33.8066270, 33.8212344, 225.70, 318.34
./20060306_t220802.laz, -84.4677703, -84.4503292, 33.5318425, 33.5464489, 259.66, 325.01
./20060306_t139401.laz, -84.5176714, -84.5001891, 33.6966095, 33.7112214, 248.71, 333.00
./20060306_t241201.laz, -84.4526331, -84.4351161, 33.9166350, 33.9312375, 231.36, 538.36
./20060306_t138204.laz, -84.5338199, -84.5163491, 33.6278555, 33.6424704, 250.97, 402.27
./20060306_t138703.laz, -84.5508603, -84.5333593, 33.7652175, 33.7798326, 222.60, 303.07
./20060306_t231401.laz, -84.4519014, -84.4344301, 33.6967791, 33.7113814, 268.99, 344.74
./20060306_t137501.laz, -84.5835723, -84.5660723, 33.7238874, 33.7385091, 221.51, 305.81
./20060306_t230704.laz, -84.4685853, -84.4510964, 33.7654450, 33.7800500, 253.47, 350.37
./20060306_t220801.laz, -84.4841813, -84.4667379, 33.5318016, 33.5464098, 249.54, 326.59
./20060306_t230301.laz, -84.4846850, -84.4672131, 33.6692161, 33.6838234, 261.94, 359.51
./20060306_t137001.laz, -84.5829085, -84.5654395, 33.5864769, 33.6010971, 252.37, 340.76
./20060306_t139304.laz, -84.5010683, -84.4835971, 33.6554311, 33.6700417, 252.41, 620.67
./20060306_t138702.laz, -84.5344652, -84.5169617, 33.7790081, 33.7936222, 221.28, 291.93
./20060306_t138203.laz, -84.5502489, -84.5327753, 33.6278062, 33.6424225, 250.38, 332.52
./20060306_t231304.laz, -84.4353316, -84.4178711, 33.6555914, 33.6701929, 286.21, 360.12
./20060306_t137404.laz, -84.5669331, -84.5494456, 33.6827199, 33.6973374, 241.41, 321.31
./20060306_t230703.laz, -84.4850395, -84.4675500, 33.7654036, 33.7800117, 246.24, 334.86
./20060306_t136604.laz, -84.6000883, -84.5825833, 33.7375719, 33.7521953, 221.89, 320.88
./20060306_t139804.laz, -84.5016021, -84.4841026, 33.7928428, 33.8074525, 225.00, 309.93
./20060306_t136102.laz, -84.5994680, -84.5819891, 33.6139029, 33.6285249, 234.33, 316.60
./20060306_t230204.laz, -84.4681044, -84.4506444, 33.6280335, 33.6426376, 282.45, 347.31
./20060306_t231303.laz, -84.4517664, -84.4343037, 33.6555546, 33.6701581, 271.41, 353.51
./20060306_t138202.laz, -84.5338797, -84.5164056, 33.6415965, 33.6562108, 241.90, 322.76
./20060306_t139303.laz, -84.5175041, -84.5000295, 33.6553861, 33.6699983, 244.84, 328.10
./20060306_t138701.laz, -84.5509230, -84.5334196, 33.7789572, 33.7935742, 223.45, 315.78
./20060306_t136504.laz, -84.5999508, -84.5824506, 33.7100894, 33.7247131, 227.03, 363.40
./20060306_t137403.laz, -84.5833732, -84.5658823, 33.6826637, 33.6972845, 235.12, 326.33
./20060306_t230702.laz, -84.4686318, -84.4511414, 33.7791869, 33.7937919, 235.52, 325.14
./20060306_t139803.laz, -84.5180630, -84.5005606, 33.7927964, 33.8074085, 224.59, 299.78
./20060306_t230203.laz, -84.4845332, -84.4670696, 33.6279916, 33.6425993, 272.01, 351.90
./20060306_t136101.laz, -84.6158940, -84.5984115, 33.6138448, 33.6284689, 234.33, 325.04
./20060306_t138201.laz, -84.5503107, -84.5328334, 33.6415475, 33.6561639, 245.13, 331.58
./20060306_t231302.laz, -84.4353737, -84.4179109, 33.6693331, 33.6839334, 263.74, 344.62
./20060306_t139302.laz, -84.5011224, -84.4836471, 33.6691725, 33.6837831, 252.51, 330.19
./20060306_t138604.laz, -84.5342886, -84.5167963, 33.7377856, 33.7523994, 233.11, 316.50
./20060306_t136503.laz, -84.6163949, -84.5988928, 33.7100310, 33.7246569, 220.62, 566.25
./20060306_t139802.laz, -84.5016552, -84.4841538, 33.8065826, 33.8211936, 225.02, 302.46
./20060306_t230701.laz, -84.4850912, -84.4675967, 33.7791451, 33.7937529, 234.28, 326.85
./20060306_t137402.laz, -84.5669968, -84.5495057, 33.6964602, 33.7110787, 250.10, 334.91
./20060306_t230202.laz, -84.4681533, -84.4506887, 33.6417744, 33.6563796, 262.43, 355.77
./20060306_t136004.laz, -84.5992624, -84.5817910, 33.5726785, 33.5873018, 269.88, 346.78
./20060306_t139301.laz, -84.5175594, -84.5000826, 33.6691275, 33.6837391, 249.85, 341.19
./20060306_t231301.laz, -84.4518111, -84.4343447, 33.6692960, 33.6838996, 293.28, 368.02
./20060306_t138104.laz, -84.5337038, -84.5162378, 33.6003740, 33.6149883, 275.85, 621.11
./20060306_t138603.laz, -84.5507392, -84.5332423, 33.7377347, 33.7523511, 228.56, 315.77
./20060306_t136502.laz, -84.6000186, -84.5825177, 33.7238302, 33.7384542, 221.04, 288.54
./20060306_t139704.laz, -84.5014954, -84.4840026, 33.7653608, 33.7799702, 233.72, 322.34
./20060306_t230604.laz, -84.4684884, -84.4510057, 33.7379642, 33.7525689, 263.69, 439.98
./20060306_t137401.laz, -84.5834388, -84.5659460, 33.6964046, 33.7110265, 238.26, 325.65
./20060306_t230201.laz, -84.4845835, -84.4671177, 33.6417338, 33.6563413, 255.00, 358.27
./20060306_t136003.laz, -84.6156802, -84.5982073, 33.5726206, 33.5872450, 266.36, 344.92
./20060306_t139204.laz, -84.5009628, -84.4834961, 33.6279489, 33.6425591, 274.00, 366.89
./20060306_t231204.laz, -84.4352456, -84.4177909, 33.6281090, 33.6427098, 276.44, 412.53
./20060306_t138602.laz, -84.5343477, -84.5168499, 33.7515258, 33.7661389, 232.93, 335.73
./20060306_t138103.laz, -84.5501285, -84.5326594, 33.6003246, 33.6149397, 267.45, 421.07
./20060306_t136501.laz, -84.6164663, -84.5989610, 33.7237732, 33.7383978, 221.01, 619.50
./20060306_t139703.laz, -84.5179512, -84.5004539, 33.7653155, 33.7799271, 236.91, 321.33
./20060306_t230603.laz, -84.4849392, -84.4674531, 33.7379215, 33.7525302, 251.35, 334.40
./20060306_t137304.laz, -84.5668063, -84.5493240, 33.6552359, 33.6698546, 235.82, 306.78
./20060306_t231203.laz, -84.4516756, -84.4342187, 33.6280725, 33.6426756, 287.19, 349.88
./20060306_t230104.laz, -84.4680085, -84.4505537, 33.6005504, 33.6151560, 273.69, 344.28
./20060306_t136002.laz, -84.5993313, -84.5818572, 33.5864194, 33.6010439, 261.94, 366.92
./20060306_t138601.laz, -84.5507994, -84.5333000, 33.7514754, 33.7660922, 222.79, 322.32
./20060306_t139203.laz, -84.5173916, -84.4999232, 33.6279029, 33.6425151, 258.11, 479.57
./20060306_t138102.laz, -84.5337627, -84.5162945, 33.6141141, 33.6287290, 261.56, 421.38
./20060306_t139702.laz, -84.5015489, -84.4840519, 33.7791019, 33.7937117, 232.75, 334.68
./20060306_t136404.laz, -84.5998118, -84.5823192, 33.6826074, 33.6972302, 234.92, 309.60
./20060306_t230602.laz, -84.4685372, -84.4510514, 33.7517052, 33.7663093, 262.26, 509.57
./20060306_t231202.laz, -84.4352894, -84.4178304, 33.6418502, 33.6564512, 284.85, 346.42
./20060306_t137303.laz, -84.5832403, -84.5657540, 33.6551818, 33.6698025, 233.43, 320.66
./20060306_t230103.laz, -84.4844332, -84.4669751, 33.6005101, 33.6151171, 272.83, 349.93
./20060306_t138504.laz, -84.5341710, -84.5166833, 33.7103028, 33.7249177, 241.22, 330.09
./20060306_t136001.laz, -84.6157520, -84.5982757, 33.5863615, 33.6009862, 244.68, 366.92
./20060306_t139202.laz, -84.5010145, -84.4835468, 33.6416904, 33.6563004, 248.65, 335.65
./20060306_t139701.laz, -84.5180074, -84.5005084, 33.7790558, 33.7936676, 224.36, 292.34
./20060306_t138101.laz, -84.5501893, -84.5327171, 33.6140649, 33.6286811, 256.97, 331.26
./20060306_t231201.laz, -84.4517204, -84.4342601, 33.6418144, 33.6564163, 292.45, 467.72
./20060306_t136403.laz, -84.6162504, -84.5987547, 33.6825491, 33.6971751, 231.87, 304.19
./20060306_t230601.laz, -84.4849890, -84.4675008, 33.7516635, 33.7662702, 256.02, 366.51
./20060306_t137302.laz, -84.5668704, -84.5493836, 33.6689767, 33.6835961, 231.85, 326.01
./20060306_t230102.laz, -84.4680571, -84.4505982, 33.6142928, 33.6288975, 280.24, 355.52
./20060306_t138004.laz, -84.5335875, -84.5161272, 33.5728900, 33.5875046, 264.40, 579.23
./20060306_t138503.laz, -84.5506170, -84.5331243, 33.7102524, 33.7248687, 217.45, 330.56
./20060306_t135504.laz, -84.6328386, -84.6153346, 33.7099703, 33.7245988, 220.75, 315.68
./20060306_t231103.laz, -84.4515849, -84.4341335, 33.6005905, 33.6151921, 280.60, 357.72
./20060306_t139201.laz, -84.5174473, -84.4999765, 33.6416454, 33.6562567, 244.84, 479.57
./20060306_t230504.laz, -84.4683926, -84.4509151, 33.7104808, 33.7250861, 261.22, 356.54
./20060306_t136402.laz, -84.5998807, -84.5823846, 33.6963494, 33.7109728, 231.21, 308.59
./20060306_t139604.laz, -84.5013883, -84.4838999, 33.7378794, 33.7524886, 244.28, 322.06
./20060306_t137301.laz, -84.5833069, -84.5658181, 33.6689226, 33.6835438, 228.72, 304.45
./20060306_t230101.laz, -84.4844818, -84.4670241, 33.6142507, 33.6288584, 289.27, 354.83
./20060306_t138003.laz, -84.5500074, -84.5325433, 33.5728404, 33.5874567, 271.32, 343.45
./20060306_t231101.laz, -84.4516299, -84.4341745, 33.6143306, 33.6289334, 273.41, 338.79
./20060306_t138502.laz, -84.5342301, -84.5167383, 33.7240441, 33.7386587, 236.10, 328.55
./20060306_t139104.laz, -84.5008565, -84.4833962, 33.6004658, 33.6150765, 201.19, 340.94
./20060306_t135404.laz, -84.6326905, -84.6151919, 33.6824880, 33.6971170, 219.79, 312.04
./20060306_t136401.laz, -84.6163231, -84.5988239, 33.6962908, 33.7109155, 220.62, 277.46
./20060306_t230503.laz, -84.4848365, -84.4673567, 33.7104401, 33.7250462, 248.58, 367.26
./20060306_t139603.laz, -84.5178392, -84.5003469, 33.7378334, 33.7524450, 242.62, 325.60
./20060306_t137204.laz, -84.5666794, -84.5492017, 33.6277545, 33.6423724, 247.64, 367.66
./20060306_t230004.laz, -84.4679134, -84.4504640, 33.5730682, 33.5876733, 262.98, 417.20
./20060306_t138002.laz, -84.5336456, -84.5161825, 33.5866320, 33.6012465, 270.19, 359.97
./20060306_t231003.laz, -84.4514952, -84.4340473, 33.5731065, 33.5877093, 258.77, 323.44
./20060306_t136304.laz, -84.5996742, -84.5821862, 33.6551251, 33.6697497, 230.81, 306.79
./20060306_t139103.laz, -84.5172795, -84.4998169, 33.6004210, 33.6150330, 271.08, 338.36
./20060306_t138501.laz, -84.5506781, -84.5331834, 33.7239931, 33.7386108, 228.56, 314.66
./20060306_t135403.laz, -84.6491293, -84.6316283, 33.6824260, 33.6970551, 219.47, 300.32
./20060306_t230502.laz, -84.4684405, -84.4509597, 33.7242213, 33.7388278, 259.98, 351.77
./20060306_t139602.laz, -84.5014419, -84.4839501, 33.7516205, 33.7662290, 242.48, 334.61
./20060306_t137203.laz, -84.5831082, -84.5656290, 33.6276992, 33.6423210, 249.31, 340.50
./20060306_t138001.laz, -84.5500663, -84.5326012, 33.5865820, 33.6011990, 275.68, 514.38
./20060306_t230003.laz, -84.4843314, -84.4668801, 33.5730261, 33.5876350, 259.98, 341.01
./20060306_t231001.laz, -84.4515394, -84.4340900, 33.5868486, 33.6014508, 262.87, 337.14
./20060306_t139102.laz, -84.5009099, -84.4834463, 33.6142078, 33.6288180, 283.37, 364.21
./20060306_t136303.laz, -84.6161082, -84.5986173, 33.6550664, 33.6696922, 227.21, 445.86
./20060306_t135402.laz, -84.6327651, -84.6152625, 33.6962303, 33.7108575, 219.97, 298.25
./20060306_t139601.laz, -84.5178949, -84.5004012, 33.7515737, 33.7661864, 218.25, 326.60
./20060306_t138404.laz, -84.5340545, -84.5165724, 33.6828209, 33.6974350, 240.05, 339.20
./20060306_t137202.laz, -84.5667423, -84.5492632, 33.6414954, 33.6561141, 241.14, 321.24
./20060306_t230501.laz, -84.4848887, -84.4674055, 33.7241805, 33.7387882, 253.25, 367.26
./20060306_t230002.laz, -84.4679618, -84.4505082, 33.5868087, 33.6014149, 268.15, 331.54
./20060306_t137704.laz, -84.5673171, -84.5498116, 33.7651644, 33.7797835, 226.94, 337.31
./20060306_t230904.laz, -84.4687775, -84.4512783, 33.8204087, 33.8350151, 201.24, 307.31
./20060306_t139101.laz, -84.5173362, -84.4998708, 33.6141625, 33.6287749, 267.55, 359.61
./20060306_t136302.laz, -84.5997416, -84.5822529, 33.6688662, 33.6834902, 227.06, 291.40
./20060306_t135401.laz, -84.6492064, -84.6317016, 33.6961662, 33.7107967, 219.97, 327.46
./20060306_t139504.laz, -84.5012821, -84.4838005, 33.7103960, 33.7250065, 243.88, 327.49
./20060306_t137201.laz, -84.5831733, -84.5656910, 33.6414412, 33.6560620, 238.94, 318.71
./20060306_t138403.laz, -84.5504938, -84.5330089, 33.6827702, 33.6973872, 247.54, 348.51
./20060306_t230404.laz, -84.4682971, -84.4508244, 33.6829978, 33.6976037, 258.55, 378.83
./20060306_t230903.laz, -84.4852437, -84.4677420, 33.8203674, 33.8349749, 225.76, 492.48
./20060306_t137604.laz, -84.5671890, -84.5496886, 33.7376824, 33.7523013, 222.70, 285.35
./20060306_t230001.laz, -84.4843831, -84.4669282, 33.5867677, 33.6013753, 268.25, 394.86
./20060306_t139004.laz, -84.5007497, -84.4832955, 33.5729842, 33.5875938, 258.43, 318.87
./20060306_t136301.laz, -84.6161802, -84.5986862, 33.6688093, 33.6834336, 224.75, 288.79
./20060306_t139503.laz, -84.5177271, -84.5002406, 33.7103511, 33.7249630, 241.00, 317.75
./20060306_t135304.laz, -84.6325423, -84.6150497, 33.6550060, 33.6696340, 219.37, 308.95
