Filename, min_x, max_x, min_y, max_y, min_z, max_z
./45118E7/20160531_45118E7207.laz, -118.7999862, -118.7874861, 45.6076110, 45.6124942, 354.12, 438.22
./45118E7/20160531_45118E7206.laz, -118.8124862, -118.7999862, 45.6084503, 45.6124943, 349.80, 424.45
./45118E7/20160531_45118E7205.laz, -118.7624862, -118.7499862, 45.6194811, 45.6249942, 411.02, 446.01
./45118E7/20160531_45118E7204.laz, -118.7749862, -118.7624861, 45.6149304, 45.6249942, 380.01, 446.39
./45118E7/20160531_45118E7203.laz, -118.7874862, -118.7749861, 45.6124941, 45.6249942, 366.32, 433.76
./45118E7/20160531_45118E7202.laz, -118.7999862, -118.7874861, 45.6124941, 45.6249942, 350.55, 436.87
./45118E7/20160531_45118E7201.laz, -118.8124862, -118.7999861, 45.6124941, 45.6249942, 339.85, 425.35
./45118E7/20160531_45118E7110.laz, -118.8213138, -118.8124861, 45.6108238, 45.6124943, 373.42, 432.20
./45118E7/20160531_45118E7105.laz, -118.8249862, -118.8124861, 45.6124941, 45.6249943, 356.95, 443.22
./45118E7/20160531_45118E7104.laz, -118.8374862, -118.8249861, 45.6131908, 45.6249943, 331.51, 417.57
./45118E7/20160531_45118E7103.laz, -118.8499861, -118.8374861, 45.6155618, 45.6249943, 325.47, 392.35
./45118E7/20160531_45118E7102.laz, -118.8624861, -118.8499861, 45.6179272, 45.6249943, 334.75, 435.90
./45118E7/20160531_45118E7101.laz, -118.8749861, -118.8624861, 45.6202922, 45.6249943, 367.16, 436.37
./45118F4/20160601_45118F4219.laz, -118.3999862, -118.3874862, 45.6999941, 45.7108325, 511.86, 819.62
./45118F4/20160601_45118F4425.laz, -118.3750347, -118.3749863, 45.6372236, 45.6374940, 998.17, 1003.73
./45118F4/20160601_45118F4420.laz, -118.3772640, -118.3749862, 45.6374942, 45.6499941, 940.47, 1061.27
./45118F4/20160601_45118F4415.laz, -118.3782850, -118.3749862, 45.6499941, 45.6624941, 764.57, 1022.21
./45118F4/20160601_45118F4410.laz, -118.3791857, -118.3749862, 45.6624941, 45.6749942, 751.84, 991.52
./45118F4/20160601_45118F4218.laz, -118.4124862, -118.3999862, 45.6999941, 45.7095336, 508.98, 801.62
./45118F4/20160601_45118F4405.laz, -118.3786830, -118.3749862, 45.6749941, 45.6844298, 836.76, 949.78
./45118F4/20160601_45118F4403.laz, -118.4124862, -118.4008720, 45.6836711, 45.6874942, 572.76, 692.88
./45118F4/20160601_45118F4225.laz, -118.3874862, -118.3749862, 45.6910361, 45.6999942, 519.26, 729.55
./45118F4/20160601_45118F4217.laz, -118.4249862, -118.4124862, 45.6999940, 45.7054303, 659.20, 797.53
./45118F4/20160531_45118F4402.laz, -118.4249862, -118.4124862, 45.6795804, 45.6874942, 496.81, 651.59
./45118F4/20160531_45118F4401.laz, -118.4374862, -118.4249862, 45.6779909, 45.6874942, 488.34, 632.65
./45118F4/20160601_45118F4224.laz, -118.3999862, -118.3874862, 45.6877895, 45.6999942, 513.10, 701.16
./45118F4/20160601_45118F4223.laz, -118.4124862, -118.3999862, 45.6874941, 45.6999942, 503.74, 700.93
./45118F4/20160531_45118F4305.laz, -118.4499862, -118.4374862, 45.6775312, 45.6874942, 481.86, 593.85
./45118F4/20160601_45118F4222.laz, -118.4249862, -118.4124862, 45.6874941, 45.6999942, 495.73, 778.41
./45118F4/20160531_45118F4304.laz, -118.4624862, -118.4499862, 45.6770688, 45.6874942, 475.60, 576.44
./45118F4/20160601_45118F4220.laz, -118.3874862, -118.3749862, 45.6999941, 45.7116601, 519.34, 866.78
./45118F4/20160531_45118F4303.laz, -118.4749862, -118.4624862, 45.6766062, 45.6874942, 469.17, 652.72
./45118F4/20160531_45118F4302.laz, -118.4874862, -118.4749862, 45.6761407, 45.6874942, 462.25, 672.45
./45118F4/20160531_45118F4301.laz, -118.4999862, -118.4874862, 45.6756758, 45.6874942, 456.26, 647.63
./45118F4/20160531_45118F4221.laz, -118.4374862, -118.4249862, 45.6874941, 45.6999942, 493.55, 747.60
./45118F4/20160531_45118F4216.laz, -118.4290429, -118.4249862, 45.6999941, 45.7013271, 657.34, 747.56
./45118F4/20160531_45118F4125.laz, -118.4499862, -118.4374862, 45.6874941, 45.6978159, 493.15, 745.55
./45118F4/20160531_45118F4124.laz, -118.4624862, -118.4499862, 45.6874941, 45.6973556, 474.48, 699.39
./45118F4/20160531_45118F4123.laz, -118.4749862, -118.4624862, 45.6874941, 45.6968936, 469.63, 702.72
./45118F4/20160531_45118F4122.laz, -118.4874862, -118.4749862, 45.6874941, 45.6964295, 464.34, 675.03
./45118F4/20160531_45118F4121.laz, -118.4999862, -118.4874862, 45.6874941, 45.6959666, 467.39, 659.23
./45118F8/20160531_45118F8411.laz, -118.9374861, -118.9249861, 45.6499941, 45.6624943, 271.04, 435.10
./45118F8/20160531_45118F8325.laz, -118.9499861, -118.9374861, 45.6325681, 45.6374943, 353.06, 470.06
./45118F8/20160531_45118F8324.laz, -118.9624861, -118.9499861, 45.6344183, 45.6374943, 341.63, 535.53
./45118F8/20160531_45118F8323.laz, -118.9707575, -118.9624861, 45.6362715, 45.6374943, 456.87, 557.66
./45118F8/20160531_45118F8320.laz, -118.9499861, -118.9374861, 45.6374941, 45.6499943, 274.99, 470.79
./45118F8/20160530_45118F8407.laz, -118.9249861, -118.9124861, 45.6624941, 45.6705324, 366.59, 512.05
./45118F8/20160530_45118F8406.laz, -118.9374861, -118.9249861, 45.6624941, 45.6735002, 320.73, 507.66
./45118F8/20160531_45118F8319.laz, -118.9624861, -118.9499861, 45.6374941, 45.6499943, 289.95, 535.19
./45118F8/20160530_45118F8310.laz, -118.9499861, -118.9374861, 45.6624941, 45.6749942, 347.72, 518.06
./45118F8/20160531_45118F8318.laz, -118.9749861, -118.9624861, 45.6374941, 45.6499942, 325.81, 556.91
./45118F8/20160530_45118F8309.laz, -118.9624861, -118.9499861, 45.6624941, 45.6749943, 307.81, 511.65
./45118F8/20160531_45118F8317.laz, -118.9874861, -118.9749861, 45.6381216, 45.6499942, 318.82, 495.10
./45118F8/20160530_45118F8308.laz, -118.9749861, -118.9624861, 45.6624941, 45.6749943, 260.95, 502.25
./45118F8/20160531_45118F8316.laz, -118.9999861, -118.9874861, 45.6399693, 45.6499943, 362.78, 517.17
./45118F8/20160530_45118F8307.laz, -118.9874861, -118.9749861, 45.6624941, 45.6749943, 258.61, 446.48
./45118F8/20160531_45118F8315.laz, -118.9499861, -118.9374861, 45.6499941, 45.6624942, 267.54, 450.41
./45118F8/20160530_45118F8306.laz, -118.9999861, -118.9874861, 45.6624941, 45.6749943, 251.80, 381.71
./45118F8/20160531_45118F8314.laz, -118.9624861, -118.9499861, 45.6499941, 45.6624943, 264.90, 445.75
./45118F8/20160531_45118F8425.laz, -118.8874861, -118.8749861, 45.6249941, 45.6374942, 370.80, 495.35
./45118F8/20160530_45118F8305.laz, -118.9499861, -118.9437875, 45.6749941, 45.6764658, 502.31, 513.00
./45118F8/20160530_45118F8304.laz, -118.9624861, -118.9499861, 45.6749941, 45.6794302, 447.75, 509.50
./45118F8/20160531_45118F8313.laz, -118.9749861, -118.9624861, 45.6499941, 45.6624943, 258.87, 458.63
./45118F8/20160530_45118F8303.laz, -118.9749861, -118.9624861, 45.6749941, 45.6823938, 385.61, 510.06
./45118F8/20160531_45118F8424.laz, -118.8999861, -118.8874861, 45.6250176, 45.6374942, 320.72, 485.39
./45118F8/20160530_45118F8302.laz, -118.9874861, -118.9749861, 45.6749941, 45.6853540, 323.15, 464.77
./45118F8/20160531_45118F8312.laz, -118.9874861, -118.9749861, 45.6499941, 45.6624943, 256.58, 443.19
./45118F8/20160531_45118F8423.laz, -118.9124861, -118.8999861, 45.6270003, 45.6374943, 337.51, 461.49
./45118F8/20160530_45118F8301.laz, -118.9999861, -118.9874861, 45.6749941, 45.6874942, 259.78, 435.29
./45118F8/20160531_45118F8422.laz, -118.9249862, -118.9124861, 45.6288566, 45.6374943, 375.99, 483.91
./45118F8/20160531_45118F8311.laz, -118.9999861, -118.9874861, 45.6499941, 45.6624943, 255.15, 447.99
./45118F8/20160530_45118F8121.laz, -118.9999861, -118.9965377, 45.6874941, 45.6883141, 366.85, 413.46
./45118F8/20160531_45118F8421.laz, -118.9374861, -118.9249861, 45.6307135, 45.6374943, 403.11, 511.29
./45118F8/20160531_45118F8420.laz, -118.8874861, -118.8749861, 45.6374941, 45.6499942, 294.06, 434.60
./45118F8/20160530_45118F8415.laz, -118.8874861, -118.8749861, 45.6499941, 45.6624943, 286.23, 373.87
./45118F8/20160531_45118F8419.laz, -118.8999862, -118.8874861, 45.6374941, 45.6499942, 285.79, 432.09
./45118F8/20160530_45118F8414.laz, -118.8999861, -118.8874861, 45.6499941, 45.6624943, 282.95, 391.51
./45118F8/20160531_45118F8418.laz, -118.9124861, -118.8999861, 45.6374941, 45.6499943, 277.29, 458.00
./45118F8/20160530_45118F8413.laz, -118.9124861, -118.8999861, 45.6499941, 45.6624942, 278.23, 407.76
./45118F8/20160531_45118F8417.laz, -118.9249862, -118.9124861, 45.6374941, 45.6499943, 274.17, 474.90
./45118F8/20160530_45118F8410.laz, -118.8874861, -118.8749861, 45.6624941, 45.6727818, 325.11, 436.55
./45118F8/20160530_45118F8409.laz, -118.8999861, -118.8874861, 45.6624941, 45.6704286, 285.26, 419.83
./45118F8/20160531_45118F8416.laz, -118.9374862, -118.9249861, 45.6374941, 45.6499942, 273.36, 496.51
./45118F8/20160530_45118F8408.laz, -118.9124861, -118.8999861, 45.6624941, 45.6680722, 306.61, 453.87
./45118F8/20160531_45118F8412.laz, -118.9249861, -118.9124861, 45.6499941, 45.6624943, 274.37, 420.64
./45118F6/20160603_45118F6207.laz, -118.6749862, -118.6624861, 45.7249941, 45.7374942, 435.96, 478.03
./45118F6/20160603_45118F6221.laz, -118.6874862, -118.6842760, 45.6983432, 45.6999942, 433.88, 437.09
./45118F6/20160603_45118F6218.laz, -118.6624862, -118.6502824, 45.7080117, 45.7124942, 436.07, 454.39
./45118F6/20160603_45118F6217.laz, -118.6749861, -118.6624862, 45.7034208, 45.7124942, 429.97, 465.12
./45118F6/20160603_45118F6206.laz, -118.6874862, -118.6749861, 45.7249941, 45.7334918, 438.26, 477.96
./45118F6/20160603_45118F6216.laz, -118.6874862, -118.6749861, 45.6999941, 45.7124942, 430.32, 502.52
./45118F6/20160603_45118F6205.laz, -118.6374862, -118.6249862, 45.7374941, 45.7499942, 420.25, 489.25
./45118F6/20160603_45118F6215.laz, -118.6374862, -118.6249862, 45.7171890, 45.7249942, 446.13, 461.54
./45118F6/20160603_45118F6204.laz, -118.6499862, -118.6374861, 45.7374941, 45.7499939, 450.42, 478.67
./45118F6/20160603_45118F6214.laz, -118.6499862, -118.6374861, 45.7126044, 45.7249942, 433.41, 456.08
./45118F6/20160603_45118F6203.laz, -118.6624861, -118.6499861, 45.7374941, 45.7445972, 448.12, 480.10
./45118F6/20160603_45118F6213.laz, -118.6624862, -118.6499861, 45.7124941, 45.7249942, 392.46, 471.07
./45118F6/20160603_45118F6202.laz, -118.6659799, -118.6624862, 45.7374941, 45.7390485, 463.32, 469.43
./45118F6/20160603_45118F6125.laz, -118.6999862, -118.6874861, 45.6919079, 45.6999942, 416.09, 452.85
./45118F6/20160603_45118F6124.laz, -118.7124862, -118.6999861, 45.6874941, 45.6999942, 406.14, 435.57
./45118F6/20160603_45118F6212.laz, -118.6749861, -118.6624861, 45.7124941, 45.7249942, 386.37, 462.14
./45118F6/20160603_45118F6123.laz, -118.7249862, -118.7124861, 45.6874941, 45.6999942, 357.92, 441.31
./45118F6/20160603_45118F6110.laz, -118.6941110, -118.6874861, 45.7249941, 45.7279387, 392.77, 450.75
./45118F6/20160531_45118F6415.laz, -118.6374862, -118.6249862, 45.6582345, 45.6624942, 433.09, 463.52
./45118F6/20160531_45118F6305.laz, -118.6999862, -118.6874862, 45.6749941, 45.6833694, 359.88, 433.10
./45118F6/20160603_45118F6211.laz, -118.6874862, -118.6749861, 45.7124941, 45.7249942, 380.43, 455.16
./45118F6/20160531_45118F6414.laz, -118.6499862, -118.6374862, 45.6590988, 45.6624942, 407.53, 452.76
./45118F6/20160531_45118F6413.laz, -118.6624861, -118.6499862, 45.6601245, 45.6624942, 390.90, 426.27
./45118F6/20160603_45118F6122.laz, -118.7374862, -118.7249861, 45.6874941, 45.6999942, 347.20, 430.80
./45118F6/20160531_45118F6412.laz, -118.6749860, -118.6624862, 45.6611720, 45.6624942, 389.47, 401.24
./45118F6/20160531_45118F6411.laz, -118.6782967, -118.6749862, 45.6622186, 45.6624942, 385.88, 395.61
./45118F6/20160531_45118F6410.laz, -118.6374862, -118.6249861, 45.6624941, 45.6749942, 390.95, 455.83
./45118F6/20160531_45118F6304b.laz, -118.7124862, -118.7085597, 45.6854690, 45.6874942, 405.43, 427.81
./45118F6/20160531_45118F6304a.laz, -118.7124862, -118.6999861, 45.6749941, 45.6833381, 353.62, 427.15
./45118F6/20160603_45118F6210.laz, -118.6374862, -118.6249861, 45.7249941, 45.7374942, 405.71, 463.52
./45118F6/20160603_45118F6121.laz, -118.7499862, -118.7374861, 45.6874941, 45.6999942, 346.76, 439.41
./45118F6/20160603_45118F6209.laz, -118.6499862, -118.6374861, 45.7249941, 45.7374942, 400.08, 461.89
./45118F6/20160531_45118F6409.laz, -118.6499862, -118.6374861, 45.6624941, 45.6749942, 384.69, 452.46
./45118F6/20160531_45118F6303.laz, -118.7249862, -118.7124861, 45.6749941, 45.6874942, 349.39, 432.35
./45118F6/20160603_45118F6120.laz, -118.6999862, -118.6874861, 45.6999941, 45.7124942, 371.67, 447.20
./45118F6/20160603_45118F6208.laz, -118.6624862, -118.6499861, 45.7249941, 45.7374942, 395.67, 469.67
./45118F6/20160603_45118F6119.laz, -118.7124862, -118.6999861, 45.6999941, 45.7124942, 364.93, 437.16
./45118F6/20160531_45118F6408.laz, -118.6624862, -118.6499862, 45.6624941, 45.6749942, 377.52, 418.85
./45118F6/20160531_45118F6302.laz, -118.7374862, -118.7249861, 45.6749941, 45.6874942, 345.57, 432.49
./45118F6/20160603_45118F6118.laz, -118.7249862, -118.7124861, 45.6999941, 45.7124942, 358.54, 444.52
./45118F6/20160531_45118F6407.laz, -118.6749862, -118.6624862, 45.6624941, 45.6749942, 371.34, 411.82
./45118F6/20160603_45118F6117.laz, -118.7374862, -118.7249861, 45.6999941, 45.7124941, 362.86, 450.31
./45118F6/20160530_45118F6316.laz, -118.7499862, -118.7418096, 45.6374941, 45.6499942, 382.54, 456.39
./45118F6/20160530_45118F6311.laz, -118.7499862, -118.7379902, 45.6499941, 45.6624942, 364.34, 434.57
./45118F6/20160603_45118F6116.laz, -118.7499862, -118.7374861, 45.6999941, 45.7082707, 410.91, 451.32
./45118F6/20160531_45118F6406.laz, -118.6874862, -118.6749861, 45.6624941, 45.6749942, 365.43, 432.22
./45118F6/20160603_45118F6115.laz, -118.6999862, -118.6874861, 45.7124941, 45.7249942, 372.28, 462.67
./45118F6/20160530_45118F6307.laz, -118.7374862, -118.7249861, 45.6641483, 45.6749942, 342.97, 413.57
./45118F6/20160531_45118F6405.laz, -118.6374862, -118.6249861, 45.6749941, 45.6790124, 393.56, 455.61
./45118F6/20160603_45118F6114.laz, -118.7124862, -118.6999861, 45.7124941, 45.7223783, 375.09, 463.27
./45118F6/20160531_45118F6404.laz, -118.6499862, -118.6374861, 45.6749941, 45.6800573, 386.64, 418.40
./45118F6/20160603_45118F6113.laz, -118.7249861, -118.7124861, 45.7124941, 45.7171883, 392.44, 453.30
./45118F6/20160531_45118F6403.laz, -118.6624862, -118.6499861, 45.6749941, 45.6811017, 379.12, 418.18
./45118F6/20160603_45118F6112.laz, -118.7256440, -118.7249862, 45.7124941, 45.7127305, 441.82, 444.79
./45118F6/20160531_45118F6402.laz, -118.6749862, -118.6624862, 45.6749941, 45.6821451, 371.87, 418.38
./45118F6/20160531_45118F6401.laz, -118.6874862, -118.6749861, 45.6749941, 45.6831877, 366.75, 430.80
./45118F6/20160530_45118F6306.laz, -118.7499862, -118.7374861, 45.6624941, 45.6749942, 337.36, 433.58
./45118F6/20160531_45118F6321.laz, -118.7499862, -118.7456248, 45.6249942, 45.6374942, 399.39, 457.02
./45118F6/20160531_45118F6310.laz, -118.6999862, -118.6874861, 45.6632631, 45.6749942, 358.26, 400.22
./45118F6/20160531_45118F6309.laz, -118.7124862, -118.6999861, 45.6637939, 45.6749942, 353.83, 394.56
./45118F6/20160530_45118F6301.laz, -118.7499861, -118.7374861, 45.6749941, 45.6874942, 339.98, 427.27
./45118F6/20160531_45118F6308.laz, -118.7249862, -118.7124861, 45.6640867, 45.6749942, 348.55, 395.03
./45118G4/20160604_45118G4209.laz, -118.3999862, -118.3874862, 45.8499940, 45.8624942, 451.55, 586.40
./45118G4/20160604_45118G4208.laz, -118.4124862, -118.3999861, 45.8499940, 45.8624942, 424.80, 545.99
./45118G4/20160605_45118G4109.laz, -118.4624862, -118.4499862, 45.8499940, 45.8624942, 451.72, 557.47
./45118G4/20160604_45118G4207.laz, -118.4249862, -118.4124862, 45.8499941, 45.8624942, 525.33, 556.82
./45118G4/20160603_45118G4306.laz, -118.4999862, -118.4874861, 45.7874941, 45.7999942, 534.32, 602.59
./45118G4/20160605_45118G4108.laz, -118.4749862, -118.4624861, 45.8499941, 45.8624942, 428.78, 555.95
./45118G4/20160604_45118G4206.laz, -118.4374862, -118.4249862, 45.8499940, 45.8624942, 526.26, 562.68
./45118G4/20160603_45118G4305.laz, -118.4499862, -118.4374862, 45.7999941, 45.8124942, 577.28, 631.56
./45118G4/20160605_45118G4107.laz, -118.4867576, -118.4749861, 45.8499941, 45.8624942, 427.33, 562.35
./45118G4/20160604_45118G4205.laz, -118.3874862, -118.3749862, 45.8624941, 45.8749942, 480.83, 563.42
./45118G4/20160603_45118G4304.laz, -118.4624862, -118.4499861, 45.7999940, 45.8124942, 581.18, 623.62
./45118G4/20160605_45118G4104.laz, -118.4624862, -118.4499862, 45.8624940, 45.8749942, 526.46, 561.13
./45118G4/20160603_45118G4117.laz, -118.4874862, -118.4749861, 45.8249941, 45.8374942, 523.76, 577.80
./45118G4/20160604_45118G4204.laz, -118.3999862, -118.3874862, 45.8624940, 45.8749942, 458.92, 543.78
./45118G4/20160603_45118G4303.laz, -118.4749862, -118.4624862, 45.7999940, 45.8124942, 538.29, 607.61
./45118G4/20160605_45118G4103.laz, -118.4749862, -118.4624862, 45.8624941, 45.8749942, 431.44, 561.06
./45118G4/20160604_45118G4203.laz, -118.4124862, -118.3999861, 45.8624941, 45.8749942, 410.73, 528.16
./45118G4/20160603_45118G4116.laz, -118.4999862, -118.4874861, 45.8249941, 45.8374941, 533.52, 582.83
./45118G4/20160603_45118G4302.laz, -118.4874862, -118.4749862, 45.7999941, 45.8124942, 522.11, 573.75
./45118G4/20160605_45118G4102.laz, -118.4842765, -118.4749862, 45.8624941, 45.8749942, 402.34, 534.36
./45118G4/20160603_45118G4115.laz, -118.4499862, -118.4374862, 45.8374941, 45.8499942, 475.69, 552.08
./45118G4/20160604_45118G4219.laz, -118.3999862, -118.3915348, 45.8250339, 45.8374942, 517.99, 644.19
./45118G4/20160603_45118G4301.laz, -118.4999862, -118.4874862, 45.7999940, 45.8124942, 513.23, 568.59
./45118G4/20160604_45118G4215.laz, -118.3874862, -118.3830510, 45.8434566, 45.8499942, 480.41, 611.65
./45118G4/20160604_45118G4202.laz, -118.4249862, -118.4124862, 45.8624941, 45.8749942, 477.47, 539.84
./45118G4/20160604_45118G4214.laz, -118.3999862, -118.3874862, 45.8374941, 45.8499942, 464.38, 628.17
./45118G4/20160603_45118G4114.laz, -118.4624862, -118.4499861, 45.8374941, 45.8499942, 465.62, 562.78
./45118G4/20160603_45118G4223.laz, -118.4124862, -118.4000146, 45.8124941, 45.8249942, 586.75, 653.25
./45118G4/20160604_45118G4201.laz, -118.4374862, -118.4249862, 45.8624941, 45.8749942, 507.93, 537.53
./45118G4/20160604_45118G4213.laz, -118.4124862, -118.3999861, 45.8374940, 45.8499942, 470.47, 577.41
./45118G4/20160603_45118G4113.laz, -118.4749862, -118.4624861, 45.8374940, 45.8499942, 510.61, 551.28
./45118G4/20160604_45118G4110.laz, -118.4499862, -118.4374861, 45.8499940, 45.8624942, 532.49, 566.68
./45118G4/20160603_45118G4222.laz, -118.4249862, -118.4124862, 45.8124940, 45.8249942, 550.45, 624.36
./45118G4/20160603_45118G4112.laz, -118.4874862, -118.4749861, 45.8374940, 45.8499942, 477.43, 574.31
./45118G4/20160604_45118G4105.laz, -118.4499862, -118.4374861, 45.8624940, 45.8749942, 508.71, 568.74
./45118G4/20160604_45118G4212.laz, -118.4249862, -118.4124862, 45.8374941, 45.8499942, 541.49, 584.75
./45118G4/20160603_45118G4403.laz, -118.4124862, -118.4084902, 45.8065965, 45.8124941, 614.49, 639.33
./45118G4/20160603_45118G4402.laz, -118.4249862, -118.4124862, 45.8034303, 45.8124942, 560.11, 631.88
./45118G4/20160604_45118G4211.laz, -118.4374862, -118.4249862, 45.8374940, 45.8499942, 510.51, 577.89
./45118G4/20160603_45118G4111.laz, -118.4892355, -118.4874861, 45.8374941, 45.8463174, 546.01, 581.39
./45118G4/20160603_45118G4221.laz, -118.4374862, -118.4249862, 45.8124941, 45.8249942, 536.10, 628.60
./45118G4/20160603_45118G4401.laz, -118.4374862, -118.4249862, 45.8011112, 45.8124942, 562.49, 631.59
./45118G4/20160604_45118G4210.laz, -118.3874862, -118.3749862, 45.8499940, 45.8624942, 543.50, 620.02
./45118G4/20160603_45118G4312.laz, -118.4874862, -118.4781720, 45.7825495, 45.7874942, 572.05, 601.60
./45118G4/20160603_45118G4311.laz, -118.4999862, -118.4874862, 45.7759041, 45.7874942, 583.28, 606.03
./45118G4/20160603_45118G4218.laz, -118.4124862, -118.3999862, 45.8249940, 45.8374942, 515.60, 647.90
./45118G4/20160603_45118G4310.laz, -118.4499862, -118.4435053, 45.7987920, 45.7999942, 619.78, 624.10
./45118G4/20160603_45118G4309.laz, -118.4624862, -118.4499862, 45.7958201, 45.7999942, 567.43, 623.62
./45118G4/20160603_45118G4308.laz, -118.4749862, -118.4624862, 45.7891841, 45.7999942, 536.70, 599.48
./45118G4/20160603_45118G4307.laz, -118.4874862, -118.4749862, 45.7874941, 45.7999942, 531.06, 596.52
./45118G4/20160603_45118G4217.laz, -118.4249862, -118.4124862, 45.8249941, 45.8374942, 548.97, 596.59
./45118G4/20160603_45118G4216.laz, -118.4374862, -118.4249861, 45.8249941, 45.8374942, 511.65, 584.83
./45118G4/20160603_45118G4125.laz, -118.4499862, -118.4374862, 45.8124941, 45.8249942, 554.46, 627.24
./45118G4/20160603_45118G4124.laz, -118.4624862, -118.4499861, 45.8124941, 45.8249942, 547.76, 593.71
./45118G4/20160603_45118G4123.laz, -118.4749862, -118.4624861, 45.8124941, 45.8249942, 542.07, 581.13
./45118G4/20160603_45118G4122.laz, -118.4874862, -118.4749862, 45.8124941, 45.8249942, 529.16, 564.96
./45118G4/20160603_45118G4121.laz, -118.4999862, -118.4874862, 45.8124941, 45.8249942, 522.75, 562.53
./45118G4/20160603_45118G4120.laz, -118.4499862, -118.4374862, 45.8249940, 45.8374942, 520.67, 586.59
./45118G4/20160603_45118G4119.laz, -118.4624862, -118.4499861, 45.8249941, 45.8374942, 538.49, 574.29
./45118G4/20160603_45118G4118.laz, -118.4749862, -118.4624862, 45.8249941, 45.8374942, 522.38, 567.14
./45119G3/20160528_45119G3310.laz, -119.3249860, -119.3124861, 45.7874941, 45.7999943, 162.22, 249.38
./45119G3/20160528_45119G3211.laz, -119.3124860, -119.2999860, 45.8374941, 45.8499943, 135.97, 197.77
./45119G3/20160528_45119G3114.laz, -119.3374860, -119.3249860, 45.8374941, 45.8499943, 130.16, 179.07
./45119G3/20160528_45119G3418.laz, -119.2874861, -119.2749860, 45.7624941, 45.7749943, 173.21, 209.78
./45119G3/20160529_45119G3319.laz, -119.3374861, -119.3249860, 45.7689142, 45.7749943, 175.15, 207.05
./45119G3/20160529_45119G3318.laz, -119.3488072, -119.3374860, 45.7721058, 45.7749943, 173.71, 189.66
./45119G3/20160529_45119G3314.laz, -119.3374861, -119.3249860, 45.7749941, 45.7874943, 167.69, 205.72
./45119G3/20160528_45119G3417.laz, -119.2999861, -119.2874860, 45.7624942, 45.7749943, 174.60, 231.51
./45119G3/20160528_45119G3113.laz, -119.3499860, -119.3374860, 45.8374942, 45.8499943, 132.05, 185.22
./45119G3/20160528_45119G3309.laz, -119.3374860, -119.3249860, 45.7874942, 45.7999943, 160.35, 187.73
./45119G3/20160528_45119G3210.laz, -119.2624860, -119.2499860, 45.8499941, 45.8624943, 136.66, 190.81
./45119G3/20160528_45119G3416.laz, -119.3124860, -119.2999860, 45.7625264, 45.7749943, 189.64, 225.52
./45119G3/20160529_45119G3313.laz, -119.3499860, -119.3374860, 45.7749942, 45.7874943, 167.14, 195.12
./45119G3/20160528_45119G3305.laz, -119.3249860, -119.3124860, 45.7999941, 45.8124943, 168.40, 198.10
./45119G3/20160528_45119G3112.laz, -119.3624860, -119.3499860, 45.8374942, 45.8499943, 156.60, 187.62
./45119G3/20160528_45119G3209.laz, -119.2749860, -119.2624860, 45.8499942, 45.8624943, 134.28, 186.13
./45119G3/20160528_45119G3415.laz, -119.2624861, -119.2499860, 45.7749942, 45.7874943, 172.12, 200.46
./45119G3/20160528_45119G3304.laz, -119.3374860, -119.3249860, 45.7999942, 45.8124943, 163.47, 198.47
./45119G3/20160528_45119G3111.laz, -119.3749860, -119.3624860, 45.8374941, 45.8499943, 160.65, 199.00
./45119G3/20160529_45119G3312.laz, -119.3624860, -119.3499860, 45.7752930, 45.7874943, 170.26, 214.00
./45119G3/20160528_45119G3208.laz, -119.2874860, -119.2749860, 45.8499941, 45.8624943, 133.97, 173.11
./45119G3/20160528_45119G3414.laz, -119.2749861, -119.2624860, 45.7749942, 45.7874943, 169.04, 199.58
./45119G3/20160528_45119G3303.laz, -119.3499860, -119.3374860, 45.7999942, 45.8124943, 152.28, 193.45
./45119G3/20160528_45119G3110.laz, -119.3249860, -119.3124860, 45.8499941, 45.8624943, 124.89, 170.06
./45119G3/20160529_45119G3311.laz, -119.3749860, -119.3624860, 45.7784811, 45.7874943, 169.81, 210.31
./45119G3/20160528_45119G3207.laz, -119.2999860, -119.2874860, 45.8499941, 45.8624943, 133.94, 178.03
./45119G3/20160528_45119G3413.laz, -119.2874861, -119.2749860, 45.7749942, 45.7874943, 167.12, 200.35
./45119G3/20160529_45119G3308.laz, -119.3499860, -119.3374860, 45.7874941, 45.7999943, 159.17, 195.90
./45119G3/20160528_45119G3302.laz, -119.3624860, -119.3499860, 45.7999942, 45.8124943, 153.51, 190.21
./45119G3/20160528_45119G3109.laz, -119.3374860, -119.3249860, 45.8499941, 45.8624943, 126.85, 175.28
./45119G3/20160528_45119G3206.laz, -119.3124860, -119.2999860, 45.8499942, 45.8624943, 130.85, 174.02
./45119G3/20160528_45119G3412.laz, -119.2999861, -119.2874860, 45.7749941, 45.7874943, 166.52, 228.08
./45119G3/20160529_45119G3307.laz, -119.3624860, -119.3499860, 45.7874942, 45.7999943, 164.04, 193.35
./45119G3/20160528_45119G3225.laz, -119.2624861, -119.2499860, 45.8124942, 45.8249943, 189.27, 215.43
./45119G3/20160528_45119G3108.laz, -119.3499860, -119.3374860, 45.8499942, 45.8624943, 150.87, 186.70
./45119G3/20160528_45119G3411.laz, -119.3124861, -119.2999860, 45.7749941, 45.7874943, 165.44, 202.98
./45119G3/20160528_45119G3205.laz, -119.2624860, -119.2499860, 45.8624941, 45.8749943, 144.80, 181.16
./45119G3/20160529_45119G3306.laz, -119.3749860, -119.3624860, 45.7874942, 45.7999943, 164.38, 200.51
