Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070712_057935_n_ld_p31.laz, -85.6031101, -85.5871357, 30.1777506, 30.1916288, 8.14, 40.83
./20070712_057404_n_ld_p31.laz, -85.4608116, -85.4448538, 30.1926174, 30.2064797, 16.06, 44.21
./20070712_056855_n_ld_p31.laz, -85.6034166, -85.5874373, 30.2052456, 30.2191245, -0.20, 40.38
./20070712_059553_n_ld_p31.laz, -85.6342887, -85.6183158, 30.1362448, 30.1501194, -7.86, 151.68
./20070712_058462_n_ld_p31.laz, -85.8086562, -85.7926559, 30.1621147, 30.1760157, -13.06, 82.68
./20070712_057383_n_ld_p31.laz, -85.7931937, -85.7771904, 30.1897652, 30.2036658, 0.90, 81.75
./20070712_058484_n_ld_p31.laz, -85.4605451, -85.4445916, 30.1651225, 30.1789831, 9.79, 43.83
./20070712_056327_n_ld_p31.laz, -85.4135807, -85.3976250, 30.2204523, 30.2343075, 17.94, 51.65
./20070712_057948_n_ld_p31.laz, -85.3973750, -85.3814280, 30.1793180, 30.1931722, 8.91, 43.28
./20070712_059567_n_ld_p31.laz, -85.4128207, -85.3968781, 30.1379650, 30.1518202, -0.31, 39.50
./20070712_059021_n_ld_p31.laz, -85.5078769, -85.4919189, 30.1510180, 30.1648855, 2.96, 42.24
./20070712_057934_n_ld_p31.laz, -85.6189355, -85.6029590, 30.1776164, 30.1914969, 3.60, 46.52
./20070712_059552_n_ld_p31.laz, -85.6501079, -85.6341370, 30.1361165, 30.1499843, -13.45, 38.98
./20070712_057403_n_ld_p31.laz, -85.4766406, -85.4606797, 30.1925007, 30.2063647, 13.72, 40.83
./20070712_056854_n_ld_p31.laz, -85.6192462, -85.6032647, 30.2051118, 30.2189920, 5.79, 42.25
./20070712_058483_n_ld_p31.laz, -85.4763694, -85.4604128, 30.1650051, 30.1788688, 8.22, 44.00
./20070712_059551_n_ld_p31.laz, -85.6659264, -85.6499629, 30.1359608, 30.1498459, -13.70, 373.14
./20070712_056326_n_ld_p31.laz, -85.4294140, -85.4134555, 30.2203408, 30.2341994, 17.35, 48.60
./20070712_057382_n_ld_p31.laz, -85.8090206, -85.7930153, 30.1896077, 30.2035111, 0.71, 30.73
./20070712_059566_n_ld_p31.laz, -85.4286389, -85.4126954, 30.1378545, 30.1517120, 9.49, 154.20
./20070712_057933_n_ld_p31.laz, -85.6347609, -85.6187818, 30.1774805, 30.1913629, 7.10, 86.92
./20070712_057947_n_ld_p31.laz, -85.4132007, -85.3972510, 30.1792093, 30.1930641, 0.51, 41.48
./20070712_057402_n_ld_p31.laz, -85.4924685, -85.4765056, 30.1923823, 30.2062476, 13.72, 44.31
./20070712_059020_n_ld_p31.laz, -85.5236972, -85.5077380, 30.1508954, 30.1647650, 7.32, 42.48
./20070712_059550_n_ld_p31.laz, -85.6817449, -85.6657702, 30.1358229, 30.1497052, -8.13, 26.05
./20070712_059549_n_ld_p31.laz, -85.6975634, -85.6815838, 30.1356756, 30.1495652, -5.46, 8.20
./20070712_056853_n_ld_p31.laz, -85.6350764, -85.6190923, 30.2049758, 30.2188585, 6.78, 42.37
./20070712_059548_n_ld_p31.laz, -85.7133831, -85.6974018, 30.1355312, 30.1494204, -0.73, 23.29
./20070712_058482_n_ld_p31.laz, -85.4921926, -85.4762343, 30.1648862, 30.1787518, 11.37, 43.28
./20070712_059547_n_ld_p31.laz, -85.7292017, -85.7132158, 30.1353835, 30.1492754, -0.54, 39.83
./20070712_059565_n_ld_p31.laz, -85.4444587, -85.4285121, 30.1377404, 30.1516011, 10.61, 36.88
./20070712_057932_n_ld_p31.laz, -85.6505870, -85.6346049, 30.1773428, 30.1912262, 7.00, 88.44
./20070712_056325_n_ld_p31.laz, -85.4452460, -85.4292856, 30.2202288, 30.2340884, 14.56, 47.85
./20070712_057381_n_ld_p31.laz, -85.8248483, -85.8088402, 30.1894488, 30.2033539, 2.20, 39.75
./20070712_057946_n_ld_p31.laz, -85.4290267, -85.4130749, 30.1790973, 30.1929546, 13.25, 42.22
./20070712_059019_n_ld_p31.laz, -85.5395197, -85.5235567, 30.1507715, 30.1646423, 9.14, 41.07
./20070712_059546_n_ld_p31.laz, -85.7450196, -85.7290344, 30.1352330, 30.1491289, -8.10, 30.54
./20070712_057931_n_ld_p31.laz, -85.6664121, -85.6504290, 30.1772028, 30.1910896, 2.71, 58.19
./20070712_056852_n_ld_p31.laz, -85.6509065, -85.6349200, 30.2048378, 30.2187223, 6.43, 37.89
./20070712_059545_n_ld_p31.laz, -85.7608385, -85.7448488, 30.1350830, 30.1489795, -6.81, 80.18
./20070712_057401_n_ld_p31.laz, -85.5082960, -85.4923322, 30.1922616, 30.2061285, 13.53, 45.98
./20070712_059564_n_ld_p31.laz, -85.4602788, -85.4443296, 30.1376260, 30.1514874, -1273.41, 60.25
./20070712_057945_n_ld_p31.laz, -85.4448524, -85.4288988, 30.1789846, 30.1928441, 15.40, 43.30
./20070712_057380_n_ld_p31.laz, -85.8406747, -85.8246663, 30.1892991, 30.2031946, -9.20, 99.27
./20070712_056324_n_ld_p31.laz, -85.4610781, -85.4451174, 30.2201132, 30.2339750, 12.02, 50.43
./20070712_059018_n_ld_p31.laz, -85.5553399, -85.5393761, 30.1506459, 30.1645176, 0.71, 40.45
./20070712_058481_n_ld_p31.laz, -85.5080162, -85.4920566, 30.1647664, 30.1786331, 10.06, 131.12
./20070712_059544_n_ld_p31.laz, -85.7766557, -85.7606668, 30.1349313, 30.1488289, -7.98, 53.82
./20070712_059028_n_ld_p31.laz, -85.3971257, -85.3811830, 30.1518224, 30.1656761, 11.10, 51.20
./20070712_057930_n_ld_p31.laz, -85.6822375, -85.6662522, 30.1770609, 30.1909492, 5.33, 60.03
./20070712_057944_n_ld_p31.laz, -85.4606786, -85.4447230, 30.1788699, 30.1927317, 14.23, 46.65
./20070712_056851_n_ld_p31.laz, -85.6667356, -85.6507475, 30.2046982, 30.2185847, 3.62, 64.76
./20070712_057379_n_ld_p31.laz, -85.8565010, -85.8404989, 30.1891257, 30.2030339, -13.37, 27.30
./20070712_059017_n_ld_p31.laz, -85.5711618, -85.5551955, 30.1505170, 30.1643914, -0.91, 44.17
./20070712_059563_n_ld_p31.laz, -85.4760980, -85.4601465, 30.1375092, 30.1513733, -0.08, 41.30
./20070712_056323_n_ld_p31.laz, -85.4769116, -85.4609470, 30.2199966, 30.2338597, 2.61, 41.96
./20070712_058480_n_ld_p31.laz, -85.5238394, -85.5078774, 30.1646444, 30.1785131, 12.26, 400.28
./20070712_056868_n_ld_p31.laz, -85.3976239, -85.3816725, 30.2068135, 30.2206674, 16.96, 54.41
./20070712_057400_n_ld_p31.laz, -85.5241244, -85.5081576, 30.1921392, 30.2060083, 12.26, 43.92
./20070712_057929_n_ld_p31.laz, -85.6980621, -85.6820758, 30.1769181, 30.1908078, 0.30, 60.96
./20070712_059027_n_ld_p31.laz, -85.4129471, -85.3970023, 30.1517129, 30.1655692, 0.95, 37.85
./20070712_057943_n_ld_p31.laz, -85.4765046, -85.4605465, 30.1787533, 30.1926169, 14.73, 41.51
./20070712_059016_n_ld_p31.laz, -85.5869834, -85.5710143, 30.1503871, 30.1642637, 3.24, 43.24
./20070712_056850_n_ld_p31.laz, -85.6825663, -85.6665761, 30.2045568, 30.2184440, -1.46, 35.27
./20070712_059562_n_ld_p31.laz, -85.4919168, -85.4759648, 30.1373909, 30.1512564, -0.92, 38.90
./20070712_058479_n_ld_p31.laz, -85.5396629, -85.5236990, 30.1645191, 30.1783906, 7.75, 150.50
./20070712_057928_n_ld_p31.laz, -85.7138885, -85.6978979, 30.1767811, 30.1906642, -4.49, 50.97
./20070712_056867_n_ld_p31.laz, -85.4134544, -85.3975005, 30.2067043, 30.2205604, 17.93, 49.15
./20070712_056322_n_ld_p31.laz, -85.4927441, -85.4767771, 30.2198777, 30.2337433, 9.69, 45.74
./20070712_057942_n_ld_p31.laz, -85.4923308, -85.4763701, 30.1786342, 30.1925000, 13.82, 44.79
./20070712_059015_n_ld_p31.laz, -85.6028035, -85.5868331, 30.1502549, 30.1641334, 1.23, 44.58
./20070712_057399_n_ld_p31.laz, -85.5399525, -85.5239832, 30.1920151, 30.2058859, 10.81, 43.83
./20070712_059561_n_ld_p31.laz, -85.5077361, -85.4917818, 30.1372700, 30.1511374, -0.92, 35.31
./20070712_056849_n_ld_p31.laz, -85.6983932, -85.6824028, 30.2044134, 30.2183028, -5.33, 28.76
./20070712_057927_n_ld_p31.laz, -85.7297081, -85.7137266, 30.1766250, 30.1905188, -5.58, 370.89
./20070712_059026_n_ld_p31.laz, -85.4287687, -85.4128216, 30.1516015, 30.1654599, 12.33, 42.99
./20070712_058478_n_ld_p31.laz, -85.5554860, -85.5395200, 30.1643926, 30.1782643, 0.28, 363.98
./20070712_056866_n_ld_p31.laz, -85.4292851, -85.4133284, 30.2065940, 30.2204516, 17.20, 50.06
./20070712_059014_n_ld_p31.laz, -85.6186249, -85.6026526, 30.1501215, 30.1640010, 0.13, 66.15
./20070712_057926_n_ld_p31.laz, -85.7455375, -85.7295440, 30.1764757, 30.1903705, -8.41, 57.67
./20070712_059560_n_ld_p31.laz, -85.5235553, -85.5075977, 30.1371478, 30.1510167, -0.79, 37.50
./20070712_057925_n_ld_p31.laz, -85.7613634, -85.7453669, 30.1763255, 30.1902215, -10.73, 89.31
./20070712_056848_n_ld_p31.laz, -85.7142234, -85.6982302, 30.2042687, 30.2181589, -14.83, 27.13
./20070712_056321_n_ld_p31.laz, -85.5085752, -85.4926077, 30.2197576, 30.2336245, 8.59, 43.66
./20070712_057941_n_ld_p31.laz, -85.5081558, -85.4921939, 30.1785135, 30.1923813, 13.41, 163.69
./20070712_058477_n_ld_p31.laz, -85.5713100, -85.5553414, 30.1642645, 30.1781397, -0.77, 44.12
./20070712_056865_n_ld_p31.laz, -85.4451151, -85.4291572, 30.2064814, 30.2203399, 15.20, 46.88
./20070712_057398_n_ld_p31.laz, -85.5557804, -85.5398088, 30.1918887, 30.2057617, 7.93, 383.96
./20070712_059013_n_ld_p31.laz, -85.6344467, -85.6184714, 30.1499861, 30.1638676, -0.55, 37.85
./20070712_056847_n_ld_p31.laz, -85.7300488, -85.7140585, 30.2041206, 30.2180119, -12.66, 2.19
./20070712_057924_n_ld_p31.laz, -85.7771889, -85.7611901, 30.1761727, 30.1900708, -0.13, 128.79
./20070712_056846_n_ld_p31.laz, -85.7458796, -85.7298858, 30.2039712, 30.2178620, -15.20, 26.38
./20070712_059025_n_ld_p31.laz, -85.4445906, -85.4286412, 30.1514888, 30.1653488, 11.12, 39.71
./20070712_056308_n_ld_p31.laz, -85.7143894, -85.6983985, 30.2180168, 30.2319058, -13.94, 5.10
./20070712_056845_n_ld_p31.laz, -85.7617145, -85.7457128, 30.2038199, 30.2177162, -5.75, 29.49
./20070712_056307_n_ld_p31.laz, -85.7302223, -85.7142277, 30.2178710, 30.2317494, -7.97, 4.56
./20070712_056320_n_ld_p31.laz, -85.5244083, -85.5084370, 30.2196343, 30.2335036, 9.04, 45.14
./20070712_057940_n_ld_p31.laz, -85.5239813, -85.5080175, 30.1783913, 30.1922605, 11.05, 40.46
./20070712_056306_n_ld_p31.laz, -85.7460532, -85.7300660, 30.2177259, 30.2316121, -12.95, 4.84
./20070712_059012_n_ld_p31.laz, -85.6502675, -85.6342906, 30.1498476, 30.1637314, -10.65, 54.87
./20070712_056864_n_ld_p31.laz, -85.4609458, -85.4449856, 30.2063655, 30.2202270, 12.34, 44.33
./20070712_056305_n_ld_p31.laz, -85.7618355, -85.7458880, 30.2175674, 30.2314621, -12.16, 16.17
./20070712_057923_n_ld_p31.laz, -85.7930136, -85.7770135, 30.1760175, 30.1899186, -3.14, 133.33
./20070712_058476_n_ld_p31.laz, -85.5871338, -85.5711633, 30.1641340, 30.1780104, -347.22, 43.76
./20070712_056304_n_ld_p31.laz, -85.7777207, -85.7617170, 30.2174139, 30.2312745, -0.70, 25.30
./20070712_057397_n_ld_p31.laz, -85.5716077, -85.5556346, 30.1917597, 30.2056349, 11.04, 46.68
./20070712_059011_n_ld_p31.laz, -85.6660887, -85.6501096, 30.1497094, 30.1635935, -16.83, 70.51
./20070712_056303_n_ld_p31.laz, -85.7935530, -85.7775463, 30.2172587, 30.2311597, -0.49, 23.57
./20070712_056319_n_ld_p31.laz, -85.5402404, -85.5242674, 30.2195104, 30.2333800, 10.93, 43.27
./20070712_056844_n_ld_p31.laz, -85.7775435, -85.7615397, 30.2036668, 30.2175664, -0.39, 26.93
./20070712_057922_n_ld_p31.laz, -85.8088383, -85.7928364, 30.1758621, 30.1897631, -0.39, 80.43
./20070712_057939_n_ld_p31.laz, -85.5398077, -85.5238411, 30.1782669, 30.1921381, 9.37, 44.63
./20070712_055782_n_ld_p31.laz, -85.4928821, -85.4769126, 30.2336252, 30.2474908, 3.81, 51.69
./20070712_056863_n_ld_p31.laz, -85.4767758, -85.4608134, 30.2062487, 30.2201118, 11.64, 42.55
./20070712_058475_n_ld_p31.laz, -85.6029570, -85.5869847, 30.1640028, 30.1778813, -71.12, 68.22
./20070712_059010_n_ld_p31.laz, -85.6819100, -85.6659299, 30.1495669, 30.1634540, -12.14, 36.09
./20070712_057921_n_ld_p31.laz, -85.8246643, -85.8086598, 30.1757030, 30.1896066, -9.68, 82.05
./20070712_056302_n_ld_p31.laz, -85.8093841, -85.7933744, 30.2171021, 30.2310056, -0.28, 25.07
./20070712_056318_n_ld_p31.laz, -85.5560733, -85.5400994, 30.2193834, 30.2332566, 14.14, 46.34
./20070712_059009_n_ld_p31.laz, -85.6977297, -85.6817470, 30.1494234, 30.1633124, -11.80, 26.45
./20070712_057396_n_ld_p31.laz, -85.5874357, -85.5714609, 30.1916295, 30.2055064, 9.75, 39.54
./20070712_059008_n_ld_p31.laz, -85.7135490, -85.6975666, 30.1492790, 30.1631654, -8.27, 2.36
./20070712_057920_n_ld_p31.laz, -85.8404839, -85.8244827, 30.1755403, 30.1894470, -12.72, 79.89
./20070712_057938_n_ld_p31.laz, -85.5556337, -85.5396653, 30.1781406, 30.1920138, 4.89, 45.88
./20070712_058474_n_ld_p31.laz, -85.6187807, -85.6028061, 30.1638685, 30.1777488, 1.03, 102.94
./20070712_057408_n_ld_p31.laz, -85.3974993, -85.3815496, 30.1930656, 30.2069186, 11.98, 46.05
./20070712_059007_n_ld_p31.laz, -85.7293685, -85.7133879, 30.1491296, 30.1630226, -6.75, 51.68
./20070712_056843_n_ld_p31.laz, -85.7933734, -85.7773676, 30.2035117, 30.2174133, -0.35, 31.61
./20070712_056862_n_ld_p31.laz, -85.4926058, -85.4766411, 30.2061301, 30.2199958, 12.84, 53.06
./20070712_056301_n_ld_p31.laz, -85.8252159, -85.8092036, 30.2169432, 30.2308485, -11.76, 21.92
./20070712_059006_n_ld_p31.laz, -85.7451925, -85.7292034, 30.1489806, 30.1628477, -0.59, 42.77
./20070712_056317_n_ld_p31.laz, -85.5719047, -85.5559278, 30.2192551, 30.2331304, 13.07, 62.61
./20070712_055781_n_ld_p31.laz, -85.5087160, -85.4927456, 30.2335054, 30.2473718, 2.34, 41.87
./20070712_058473_n_ld_p31.laz, -85.6346039, -85.6186274, 30.1637325, 30.1776152, 4.69, 42.16
./20070712_055762_n_ld_p31.laz, -85.8095665, -85.7935537, 30.2308493, 30.2447524, -0.55, 22.38
./20070712_057407_n_ld_p31.laz, -85.4133278, -85.3973767, 30.1929566, 30.2068129, 13.67, 45.74
./20070712_057395_n_ld_p31.laz, -85.6032628, -85.5872862, 30.1914980, 30.2053762, 4.89, 40.02
./20070712_056300_n_ld_p31.laz, -85.8410132, -85.8250334, 30.2167833, 30.2306881, -7.55, 29.49
./20070712_059005_n_ld_p31.laz, -85.7610138, -85.7450222, 30.1488297, 30.1627277, -3.28, 64.24
./20070712_056316_n_ld_p31.laz, -85.5877367, -85.5717580, 30.2191256, 30.2330022, 5.12, 71.34
./20070712_056842_n_ld_p31.laz, -85.8092028, -85.7931945, 30.2033545, 30.2172584, -0.46, 32.25
./20070712_058472_n_ld_p31.laz, -85.6504277, -85.6344477, 30.1635945, 30.1774793, -0.66, 42.23
./20070712_055780_n_ld_p31.laz, -85.5245505, -85.5085776, 30.2333823, 30.2472516, 3.99, 41.02
./20070712_055237_n_ld_p31.laz, -85.5722035, -85.5562214, 30.2467513, 30.2606251, 6.77, 55.97
./20070712_056299_n_ld_p31.laz, -85.8568785, -85.8408624, 30.2166214, 30.2304765, -0.58, 133.02
./20070712_055761_n_ld_p31.laz, -85.8253993, -85.8093862, 30.2306916, 30.2445957, -7.94, 22.01
./20070712_055217_n_ld_p31.laz, -85.8889261, -85.8729025, 30.2437840, 30.2576965, 2.16, 34.30
./20070712_056861_n_ld_p31.laz, -85.5084358, -85.4924691, 30.2060093, 30.2198765, 11.98, 42.09
./20070712_057394_n_ld_p31.laz, -85.6190913, -85.6031119, 30.1913636, 30.2052448, 4.38, 99.38
./20070712_055779_n_ld_p31.laz, -85.5403852, -85.5244103, 30.2332576, 30.2471285, 7.33, 43.24
./20070712_058471_n_ld_p31.laz, -85.6662503, -85.6502685, 30.1634549, 30.1773418, 3.63, 87.08
./20070712_055760_n_ld_p31.laz, -85.8412325, -85.8252174, 30.2305757, 30.2444370, -12.63, 2.28
./20070712_056315_n_ld_p31.laz, -85.6035693, -85.5875875, 30.2189931, 30.2328717, -0.50, 72.51
./20070712_055759_n_ld_p31.laz, -85.8570672, -85.8410855, 30.2303676, 30.2442760, -7.62, 25.11
./20070712_056298_n_ld_p31.laz, -85.8727100, -85.8566942, 30.2164561, 30.2303658, 3.41, 34.44
./20070712_055236_n_ld_p31.laz, -85.5880402, -85.5720560, 30.2466204, 30.2604975, 0.88, 42.60
./20070712_055758_n_ld_p31.laz, -85.8729005, -85.8568807, 30.2302035, 30.2441132, -0.44, 32.16
./20070712_055216_n_ld_p31.laz, -85.9047629, -85.8887355, 30.2436154, 30.2575295, 5.66, 38.19
./20070712_056841_n_ld_p31.laz, -85.8250312, -85.8090216, 30.2031963, 30.2171011, -3.79, 31.27
./20070712_056860_n_ld_p31.laz, -85.5242668, -85.5082979, 30.2058869, 30.2197556, 12.15, 44.80
./20070712_054694_n_ld_p31.laz, -85.6198631, -85.6038844, 30.2601479, 30.2739825, -7.70, 34.69
./20070712_055778_n_ld_p31.laz, -85.5562200, -85.5402427, 30.2331317, 30.2470045, 9.33, 47.78
./20070712_056314_n_ld_p31.laz, -85.6194026, -85.6034188, 30.2188594, 30.2327392, 1.99, 64.92
./20070712_057393_n_ld_p31.laz, -85.6349185, -85.6189373, 30.1912277, 30.2051106, 7.73, 65.15
./20070712_054693_n_ld_p31.laz, -85.6357062, -85.6197366, 30.2599787, 30.2738481, -6.60, 28.79
./20070712_056297_n_ld_p31.laz, -85.8885407, -85.8725208, 30.2162909, 30.2302018, -15.99, 102.83
./20070712_055235_n_ld_p31.laz, -85.6038732, -85.5878901, 30.2464903, 30.2603669, -0.19, 40.97
./20070712_054692_n_ld_p31.laz, -85.6515442, -85.6355781, 30.2598515, 30.2737110, -9.14, 52.33
./20070712_055757_n_ld_p31.laz, -85.8887345, -85.8727122, 30.2300367, 30.2439491, 4.02, 37.56
./20070712_055215_n_ld_p31.laz, -85.9205986, -85.9045683, 30.2434451, 30.2573614, 4.97, 33.52
./20070712_056313_n_ld_p31.laz, -85.6352345, -85.6192479, 30.2187241, 30.2326061, 0.46, 44.02
./20070712_055777_n_ld_p31.laz, -85.5720546, -85.5560747, 30.2330031, 30.2468780, 9.30, 44.39
./20070712_056296_n_ld_p31.laz, -85.9043725, -85.8883512, 30.2161214, 30.2300344, -6.90, 79.34
./20070712_056859_n_ld_p31.laz, -85.5400960, -85.5241254, 30.2057621, 30.2196333, 12.93, 46.20
./20070712_056840_n_ld_p31.laz, -85.8408608, -85.8248489, 30.2030350, 30.2169428, 0.85, 32.67
./20070712_054691_n_ld_p31.laz, -85.6673838, -85.6513987, 30.2596887, 30.2735737, -7.50, 30.30
./20070712_056295_n_ld_p31.laz, -85.9202037, -85.9041805, 30.2159516, 30.2298650, -6.85, 78.08
./20070712_055234_n_ld_p31.laz, -85.6196963, -85.6037283, 30.2463582, 30.2602235, -6.55, 38.73
./20070712_057392_n_ld_p31.laz, -85.6507461, -85.6347624, 30.1910898, 30.2049749, 5.60, 52.06
./20070712_055756_n_ld_p31.laz, -85.9045667, -85.8885429, 30.2298685, 30.2437827, 3.35, 37.60
./20070712_055788_n_ld_p31.laz, -85.3978730, -85.3819172, 30.2343094, 30.2481636, 18.92, 52.29
./20070712_054690_n_ld_p31.laz, -85.6832226, -85.6672237, 30.2595695, 30.2734347, -7.37, 31.62
./20070712_055214_n_ld_p31.laz, -85.9364341, -85.9204031, 30.2432765, 30.2571909, -0.59, 36.51
./20070712_055776_n_ld_p31.laz, -85.5878884, -85.5719073, 30.2328732, 30.2467493, 5.16, 39.15
./20070712_056312_n_ld_p31.laz, -85.6510660, -85.6350778, 30.2185858, 30.2324692, 2.82, 96.82
./20070712_055233_n_ld_p31.laz, -85.6355399, -85.6195588, 30.2462188, 30.2600314, -7.49, 36.70
./20070712_056858_n_ld_p31.laz, -85.5559258, -85.5399528, 30.2056360, 30.2195081, 11.81, 46.12
./20070712_054689_n_ld_p31.laz, -85.6990612, -85.6830802, 30.2594077, 30.2732930, -0.46, 49.48
./20070712_055755_n_ld_p31.laz, -85.9204010, -85.9043742, 30.2296975, 30.2436133, -6.62, 79.02
./20070712_055232_n_ld_p31.laz, -85.6513767, -85.6353928, 30.2460812, 30.2599444, -7.91, 43.22
./20070712_056839_n_ld_p31.laz, -85.8566897, -85.8406761, 30.2028743, 30.2167817, -0.64, 86.07
./20070712_055213_n_ld_p31.laz, -85.9522684, -85.9362369, 30.2431010, 30.2570180, -7.73, 35.17
./20070712_056311_n_ld_p31.laz, -85.6668987, -85.6509086, 30.2184458, 30.2323318, 0.10, 37.32
./20070712_057391_n_ld_p31.laz, -85.6665743, -85.6505889, 30.1909508, 30.2048372, -0.89, 38.50
./20070712_055775_n_ld_p31.laz, -85.6036939, -85.5877395, 30.2327407, 30.2466195, -10.01, 40.08
./20070712_055787_n_ld_p31.laz, -85.4137072, -85.3977497, 30.2342010, 30.2480563, 17.85, 47.88
./20070712_055231_n_ld_p31.laz, -85.6672225, -85.6512278, 30.2459405, 30.2598035, -2.69, 32.62
./20070712_054688_n_ld_p31.laz, -85.7149000, -85.6989367, 30.2592574, 30.2731487, -2.55, 65.69
./20070712_055754_n_ld_p31.laz, -85.9362329, -85.9202059, 30.2295270, 30.2434434, -11.85, 27.41
./20070712_055212_n_ld_p31.laz, -85.9681053, -85.9520704, 30.2429248, 30.2568442, -7.48, 26.32
./20070712_055248_n_ld_p31.laz, -85.3979983, -85.3820395, 30.2480574, 30.2619109, 19.65, 47.87
./20070712_055230_n_ld_p31.laz, -85.6830396, -85.6670613, 30.2458007, 30.2596870, -0.59, 45.79
./20070712_054708_n_ld_p31.laz, -85.3981220, -85.3821625, 30.2618052, 30.2756588, 19.25, 58.64
./20070712_056310_n_ld_p31.laz, -85.6827304, -85.6667383, 30.2183049, 30.2321916, -7.04, 30.19
./20070712_056857_n_ld_p31.laz, -85.5717557, -85.5557810, 30.2055083, 30.2193830, 12.36, 47.14
./20070712_055774_n_ld_p31.laz, -85.6195575, -85.6035714, 30.2326067, 30.2464691, -0.30, 40.44
./20070712_056838_n_ld_p31.laz, -85.8725194, -85.8565044, 30.2027087, 30.2166186, -15.79, 82.65
./20070712_055786_n_ld_p31.laz, -85.4295429, -85.4135823, 30.2340891, 30.2479462, 15.70, 51.17
./20070712_055229_n_ld_p31.laz, -85.6988928, -85.6828960, 30.2456558, 30.2595223, -0.68, 45.41
./20070712_057390_n_ld_p31.laz, -85.6824013, -85.6664147, 30.1908087, 30.2046971, -12.46, 37.30
./20070712_055228_n_ld_p31.laz, -85.7147315, -85.6987310, 30.2455099, 30.2593906, -0.62, 27.32
./20070712_054687_n_ld_p31.laz, -85.7307389, -85.7147321, 30.2591104, 30.2730041, -6.58, 28.90
./20070712_056309_n_ld_p31.laz, -85.6985605, -85.6825679, 30.2181625, 30.2320502, -12.29, 25.17
./20070712_056837_n_ld_p31.laz, -85.8883470, -85.8723309, 30.2025417, 30.2164548, -11.69, 81.02
./20070712_055773_n_ld_p31.laz, -85.6353910, -85.6194028, 30.2324704, 30.2463533, -0.37, 40.11
./20070712_055247_n_ld_p31.laz, -85.4138339, -85.3978745, 30.2479480, 30.2618039, 18.40, 48.65
./20070712_054707_n_ld_p31.laz, -85.4139623, -85.3979995, 30.2616962, 30.2755514, 19.05, 50.88
./20070712_054674_n_ld_p31.laz, -85.9366334, -85.9205999, 30.2570200, 30.2709373, 3.00, 35.23
./20070712_054152_n_ld_p31.laz, -85.6517055, -85.6357081, 30.2735789, 30.2874599, -7.28, 58.74
./20070712_054132_n_ld_p31.laz, -85.9685128, -85.9524727, 30.2704174, 30.2843387, -4.80, 37.70
./20070712_055785_n_ld_p31.laz, -85.4453780, -85.4294146, 30.2339769, 30.2478353, 13.54, 47.14
./20070712_055227_n_ld_p31.laz, -85.7305675, -85.7145637, 30.2453625, 30.2592566, -0.74, 24.83
./20070712_057389_n_ld_p31.laz, -85.6982298, -85.6822391, 30.1906658, 30.2045556, -5.40, 50.81
./20070712_054151_n_ld_p31.laz, -85.6675467, -85.6515511, 30.2734361, 30.2873220, -6.48, 37.56
./20070712_055226_n_ld_p31.laz, -85.7464038, -85.7303995, 30.2452166, 30.2591089, -0.67, 326.17
./20070712_055772_n_ld_p31.laz, -85.6512255, -85.6352355, 30.2323336, 30.2462173, -4.15, 60.84
./20070712_055246_n_ld_p31.laz, -85.4296720, -85.4137106, 30.2478368, 30.2616943, 15.83, 49.23
./20070712_054686_n_ld_p31.laz, -85.7465759, -85.7305685, 30.2589611, 30.2728559, -6.66, 18.02
./20070712_055225_n_ld_p31.laz, -85.7622400, -85.7462335, 30.2450651, 30.2589580, -0.74, 1.54
./20070712_054706_n_ld_p31.laz, -85.4298008, -85.4138366, 30.2615842, 30.2754417, 17.95, 47.27
./20070712_054131_n_ld_p31.laz, -85.9843527, -85.9683116, 30.2702454, 30.2841622, -11.75, 32.91
./20070712_055224_n_ld_p31.laz, -85.7780747, -85.7620674, 30.2449093, 30.2588086, -0.72, 11.24
./20070712_054685_n_ld_p31.laz, -85.7624141, -85.7464045, 30.2588112, 30.2727065, -6.82, 2.83
./20070712_055784_n_ld_p31.laz, -85.4612126, -85.4452480, 30.2338614, 30.2477227, 10.80, 47.49
./20070712_055223_n_ld_p31.laz, -85.7939104, -85.7779000, 30.2447539, 30.2586530, -0.81, 23.31
./20070712_054673_n_ld_p31.laz, -85.9524705, -85.9364362, 30.2568456, 30.2707650, -0.20, 34.13
./20070712_054684_n_ld_p31.laz, -85.7782535, -85.7622434, 30.2586563, 30.2725544, -6.65, 4.54
./20070712_057388_n_ld_p31.laz, -85.7140559, -85.6980646, 30.1905206, 30.2044115, -10.71, 36.94
./20070712_055222_n_ld_p31.laz, -85.8097472, -85.7937330, 30.2445965, 30.2584990, -0.74, 21.00
./20070712_054150_n_ld_p31.laz, -85.6833880, -85.6673864, 30.2732938, 30.2871813, -0.46, 34.65
./20070712_055771_n_ld_p31.laz, -85.6670604, -85.6510680, 30.2321928, 30.2460787, -0.52, 34.63
./20070712_054683_n_ld_p31.laz, -85.7940922, -85.7780825, 30.2585014, 30.2724019, -7.27, 5.11
./20070712_053628_n_ld_p31.laz, -85.3983705, -85.3824083, 30.2893013, 30.3031545, 19.63, 49.47
./20070712_055245_n_ld_p31.laz, -85.4455091, -85.4295446, 30.2477238, 30.2615833, 13.58, 45.49
./20070712_055221_n_ld_p31.laz, -85.8255818, -85.8095670, 30.2444390, 30.2583426, -0.81, 201.91
