Filename, min_x, max_x, min_y, max_y, min_z, max_z
./ARRA-WI_BrownCo_2010_000331.laz, -88.0892791, -88.0688043, 44.4740686, 44.4886270, 174.22, 220.56
./ARRA-WI_BrownCo_2010_000369.laz, -87.7859286, -87.7656039, 44.3416083, 44.3567352, 208.03, 277.39
./ARRA-WI_BrownCo_2010_000349.laz, -88.1904640, -88.1701979, 44.4586421, 44.4731559, 209.48, 244.47
./ARRA-WI_BrownCo_2010_000212.laz, -88.0488645, -88.0288620, 44.5769708, 44.5918701, 172.46, 211.19
./ARRA-WI_BrownCo_2010_000251.laz, -87.8671634, -87.8465056, 44.4584500, 44.4731212, 237.90, 268.52
./ARRA-WI_BrownCo_2010_000290.laz, -87.9277570, -87.9068577, 44.4587231, 44.4735721, 221.52, 276.01
./ARRA-WI_BrownCo_2010_000192.laz, -88.0696714, -88.0492487, 44.5314839, 44.5479454, 174.66, 219.06
./ARRA-WI_BrownCo_2010_000310.laz, -88.1307997, -88.1092975, 44.4297708, 44.4453434, 169.35, 230.80
./ARRA-WI_BrownCo_2010_000271.laz, -87.9685264, -87.9480871, 44.4152933, 44.4299572, 223.99, 371.78
./ARRA-WI_BrownCo_2010_000231.laz, -88.1501493, -88.1299006, 44.5748622, 44.5902543, 205.17, 276.56
./ARRA-WI_BrownCo_2010_000330.laz, -88.0689383, -88.0487373, 44.4739730, 44.4885880, 176.03, 220.85
./ARRA-WI_BrownCo_2010_000348.laz, -88.1905088, -88.1703228, 44.4441223, 44.4587003, 211.72, 244.17
./ARRA-WI_BrownCo_2010_000250.laz, -87.8871281, -87.8667328, 44.4585015, 44.4731208, 238.69, 269.17
./ARRA-WI_BrownCo_2010_000289.laz, -87.9480334, -87.9276425, 44.4587240, 44.4735728, 191.55, 257.77
./ARRA-WI_BrownCo_2010_000309.laz, -88.1307528, -88.1091253, 44.4160360, 44.4308145, 182.73, 219.98
./ARRA-WI_BrownCo_2010_000368.laz, -87.8064574, -87.7857804, 44.3419022, 44.3567367, 210.81, 269.05
./ARRA-WI_BrownCo_2010_000270.laz, -87.9481596, -87.9275390, 44.4151511, 44.4298608, 214.55, 373.69
./ARRA-WI_BrownCo_2010_000191.laz, -88.0493665, -88.0289433, 44.5314844, 44.5479564, 175.29, 214.27
./ARRA-WI_BrownCo_2010_000329.laz, -88.0488991, -88.0291377, 44.4738760, 44.4885470, 172.76, 241.13
./ARRA-WI_BrownCo_2010_000249.laz, -87.8870623, -87.8666877, 44.4436767, 44.4585314, 240.01, 269.02
./ARRA-WI_BrownCo_2010_000211.laz, -88.0695403, -88.0486415, 44.5767187, 44.5913410, 169.10, 241.52
./ARRA-WI_BrownCo_2010_000230.laz, -88.1702408, -88.1495599, 44.5745721, 44.5890841, 216.82, 263.07
./ARRA-WI_BrownCo_2010_000347.laz, -88.1703872, -88.1499432, 44.4442535, 44.4588126, 205.75, 241.53
./ARRA-WI_BrownCo_2010_000288.laz, -87.9683745, -87.9480135, 44.4588345, 44.4735396, 186.32, 251.62
./ARRA-WI_BrownCo_2010_000308.laz, -88.1092961, -88.0889287, 44.4159188, 44.4308160, 179.21, 234.01
./ARRA-WI_BrownCo_2010_000328.laz, -88.0291787, -88.0090999, 44.4737717, 44.4885024, 168.12, 236.79
./ARRA-WI_BrownCo_2010_000269.laz, -87.9277474, -87.9074976, 44.4149494, 44.4296701, 219.60, 272.38
./ARRA-WI_BrownCo_2010_000248.laz, -87.8667269, -87.8465045, 44.4436756, 44.4585004, 239.11, 310.03
./ARRA-WI_BrownCo_2010_000229.laz, -88.1905063, -88.1698744, 44.5744530, 44.5878643, 228.82, 262.67
./ARRA-WI_BrownCo_2010_000346.laz, -88.1501408, -88.1298337, 44.4443731, 44.4596858, 200.77, 236.28
./ARRA-WI_BrownCo_2010_000367.laz, -87.8267988, -87.8062738, 44.3419624, 44.3566775, 217.03, 302.42
./ARRA-WI_BrownCo_2010_000190.laz, -88.0290050, -88.0091213, 44.5314284, 44.5479364, 175.54, 258.69
./ARRA-WI_BrownCo_2010_000210.laz, -88.0895935, -88.0689756, 44.5765001, 44.5911684, 159.82, 223.57
./ARRA-WI_BrownCo_2010_000307.laz, -88.0893594, -88.0686427, 44.4157370, 44.4306473, 178.12, 219.63
./ARRA-WI_BrownCo_2010_000287.laz, -87.9887154, -87.9682483, 44.4590288, 44.4736607, 175.17, 217.10
./ARRA-WI_BrownCo_2010_000268.laz, -87.9076880, -87.8870387, 44.4147896, 44.4296011, 234.17, 318.41
./ARRA-WI_BrownCo_2010_000247.laz, -87.8466308, -87.8260606, 44.4437789, 44.4584711, 240.56, 302.37
./ARRA-WI_BrownCo_2010_000345.laz, -88.1502428, -88.1307543, 44.4296729, 44.4453426, 194.14, 233.31
./ARRA-WI_BrownCo_2010_000228.laz, -88.1904226, -88.1698755, 44.5600191, 44.5745700, 207.87, 261.89
./ARRA-WI_BrownCo_2010_000327.laz, -88.0292207, -88.0090941, 44.4594736, 44.4738740, 167.49, 234.88
./ARRA-WI_BrownCo_2010_000189.laz, -88.0290532, -88.0091161, 44.5169628, 44.5314965, 170.56, 276.20
./ARRA-WI_BrownCo_2010_000366.laz, -87.8466829, -87.8267671, 44.3418641, 44.3566773, 255.17, 415.64
./ARRA-WI_BrownCo_2010_000209.laz, -88.1098923, -88.0894123, 44.5762746, 44.5909232, 187.08, 241.85
./ARRA-WI_BrownCo_2010_000306.laz, -88.0688974, -88.0482398, 44.4156160, 44.4304314, 179.39, 220.28
./ARRA-WI_BrownCo_2010_000267.laz, -87.7857501, -87.7649227, 44.4872407, 44.5017437, 253.31, 305.23
./ARRA-WI_BrownCo_2010_000286.laz, -88.0090992, -87.9886366, 44.4594026, 44.4737708, 173.42, 221.03
./ARRA-WI_BrownCo_2010_000344.laz, -88.1704042, -88.1501430, 44.4297166, 44.4443674, 204.35, 239.43
./ARRA-WI_BrownCo_2010_000246.laz, -87.8260860, -87.8057455, 44.4435722, 44.4584704, 247.45, 290.51
./ARRA-WI_BrownCo_2010_000227.laz, -88.1704808, -88.1495031, 44.5600397, 44.5748554, 216.14, 269.54
./ARRA-WI_BrownCo_2010_000188.laz, -88.0493741, -88.0289890, 44.5169146, 44.5315046, 172.99, 225.53
./ARRA-WI_BrownCo_2010_000326.laz, -88.0487331, -88.0291801, 44.4595165, 44.4739711, 167.70, 242.52
./ARRA-WI_BrownCo_2010_000365.laz, -87.8669596, -87.8465091, 44.3418650, 44.3565450, 263.13, 307.87
./ARRA-WI_BrownCo_2010_000305.laz, -88.0484368, -88.0293056, 44.4155597, 44.4303036, 177.70, 220.14
./ARRA-WI_BrownCo_2010_000266.laz, -87.8058609, -87.7857381, 44.4874783, 44.5017428, 247.63, 289.22
./ARRA-WI_BrownCo_2010_000285.laz, -88.0090935, -87.9883717, 44.4449149, 44.4594728, 175.06, 212.17
./ARRA-WI_BrownCo_2010_000343.laz, -88.1905091, -88.1703753, 44.4296678, 44.4442517, 173.61, 243.60
./ARRA-WI_BrownCo_2010_000208.laz, -88.1300117, -88.1095919, 44.5758260, 44.5906665, 202.98, 255.90
./ARRA-WI_BrownCo_2010_000245.laz, -87.8057543, -87.7856473, 44.4435714, 44.4582779, 257.47, 298.38
./ARRA-WI_BrownCo_2010_000226.laz, -88.1504407, -88.1299012, 44.5600797, 44.5758242, 202.87, 253.70
./ARRA-WI_BrownCo_2010_000364.laz, -87.8874922, -87.8668905, 44.3421110, 44.3566362, 265.35, 307.37
./ARRA-WI_BrownCo_2010_000325.laz, -88.0688023, -88.0485749, 44.4595544, 44.4740672, 170.10, 213.92
./ARRA-WI_BrownCo_2010_000265.laz, -87.8258607, -87.8058554, 44.4874978, 44.5018517, 242.81, 279.42
./ARRA-WI_BrownCo_2010_000342.laz, -88.1906207, -88.1703843, 44.4151748, 44.4297159, 207.20, 241.17
./ARRA-WI_BrownCo_2010_000284.laz, -87.9886391, -87.9681454, 44.4446830, 44.4594003, 177.71, 218.62
./ARRA-WI_BrownCo_2010_000187.laz, -88.0693406, -88.0492217, 44.5168616, 44.5315041, 182.52, 227.86
./ARRA-WI_BrownCo_2010_000244.laz, -87.7858108, -87.7648814, 44.4436189, 44.4582773, 252.20, 355.69
./ARRA-WI_BrownCo_2010_000304.laz, -88.0293481, -88.0090713, 44.4154965, 44.4303319, 174.18, 246.70
./ARRA-WI_BrownCo_2010_000207.laz, -88.1304574, -88.1098950, 44.5612960, 44.5762723, 196.27, 265.07
./ARRA-WI_BrownCo_2010_000341.laz, -88.1705166, -88.1502456, 44.4152686, 44.4297996, 200.74, 234.71
./ARRA-WI_BrownCo_2010_000225.laz, -88.1504424, -88.1298134, 44.5454374, 44.5612917, 195.21, 263.97
./ARRA-WI_BrownCo_2010_000363.laz, -87.8874849, -87.8669602, 44.3275556, 44.3421159, 259.50, 382.19
./ARRA-WI_BrownCo_2010_000324.laz, -88.0892379, -88.0686694, 44.4595900, 44.4741616, 173.94, 237.62
./ARRA-WI_BrownCo_2010_000264.laz, -87.8466086, -87.8256816, 44.4875185, 44.5019660, 238.28, 286.76
./ARRA-WI_BrownCo_2010_000283.laz, -87.9683055, -87.9480067, 44.4444014, 44.4590241, 182.74, 250.74
./ARRA-WI_BrownCo_2010_000243.laz, -87.7858322, -87.7649076, 44.4290462, 44.4437053, 253.71, 298.08
./ARRA-WI_BrownCo_2010_000186.laz, -88.0894873, -88.0692054, 44.5168254, 44.5315105, 185.52, 239.80
./ARRA-WI_BrownCo_2010_000303.laz, -87.9076614, -87.8872172, 44.4876241, 44.5023307, 229.22, 265.77
./ARRA-WI_BrownCo_2010_000206.laz, -88.1102018, -88.0895967, 44.5617223, 44.5764987, 176.76, 256.19
./ARRA-WI_BrownCo_2010_000340.laz, -88.1504762, -88.1307303, 44.4156355, 44.4297694, 190.08, 231.01
./ARRA-WI_BrownCo_2010_000362.laz, -87.8669865, -87.8466854, 44.3274736, 44.3421099, 256.40, 404.75
./ARRA-WI_BrownCo_2010_000323.laz, -88.1094549, -88.0891975, 44.4596226, 44.4743050, 178.30, 227.03
./ARRA-WI_BrownCo_2010_000263.laz, -87.8669263, -87.8464629, 44.4875289, 44.5020172, 236.51, 267.65
./ARRA-WI_BrownCo_2010_000242.laz, -87.8058290, -87.7858133, 44.4291447, 44.4437056, 242.75, 299.41
./ARRA-WI_BrownCo_2010_000302.laz, -87.9278841, -87.9075231, 44.4878453, 44.5024547, 206.65, 262.04
./ARRA-WI_BrownCo_2010_000282.laz, -87.9480388, -87.9277062, 44.4441815, 44.4588315, 195.75, 268.09
./ARRA-WI_BrownCo_2010_000185.laz, -88.1096086, -88.0893981, 44.5167346, 44.5313315, 192.62, 264.65
./ARRA-WI_BrownCo_2010_000224.laz, -88.1704828, -88.1499186, 44.5455615, 44.5600779, 200.01, 260.11
./ARRA-WI_BrownCo_2010_000339.laz, -88.0291365, -88.0091054, 44.4884561, 44.5026072, 164.82, 238.25
./ARRA-WI_BrownCo_2010_000361.laz, -87.8468426, -87.8267669, 44.3274088, 44.3419910, 250.85, 300.66
./ARRA-WI_BrownCo_2010_000322.laz, -88.1298287, -88.1093727, 44.4596515, 44.4743058, 189.93, 235.04
./ARRA-WI_BrownCo_2010_000205.laz, -88.0897549, -88.0695425, 44.5619591, 44.5767168, 164.19, 275.31
./ARRA-WI_BrownCo_2010_000262.laz, -87.8872232, -87.8668932, 44.4876025, 44.5021646, 234.37, 271.00
./ARRA-WI_BrownCo_2010_000241.laz, -87.8260848, -87.8057458, 44.4291804, 44.4437768, 244.85, 293.26
./ARRA-WI_BrownCo_2010_000301.laz, -87.9479607, -87.9278501, 44.4880884, 44.5024549, 198.38, 259.50
./ARRA-WI_BrownCo_2010_000281.laz, -87.9277578, -87.9070546, 44.4441019, 44.4587858, 218.21, 268.86
./ARRA-WI_BrownCo_2010_000184.laz, -88.1297304, -88.1094379, 44.5165969, 44.5311921, 167.79, 252.12
./ARRA-WI_BrownCo_2010_000321.laz, -88.1309642, -88.1094530, 44.4451627, 44.4596917, 190.46, 228.99
./ARRA-WI_BrownCo_2010_000261.laz, -87.8872228, -87.8669281, 44.4729991, 44.4876231, 236.97, 272.37
./ARRA-WI_BrownCo_2010_000338.laz, -88.0490567, -88.0290969, 44.4885041, 44.5025547, 166.47, 301.79
./ARRA-WI_BrownCo_2010_000240.laz, -87.8466304, -87.8259810, 44.4291998, 44.4438210, 241.96, 278.19
./ARRA-WI_BrownCo_2010_000360.laz, -87.8268392, -87.8064595, 44.3274090, 44.3419913, 238.14, 361.83
./ARRA-WI_BrownCo_2010_000204.laz, -88.0698006, -88.0488678, 44.5621056, 44.5769693, 164.67, 224.56
./ARRA-WI_BrownCo_2010_000223.laz, -88.1905804, -88.1702715, 44.5456484, 44.5600387, 212.25, 256.61
./ARRA-WI_BrownCo_2010_000280.laz, -87.9072514, -87.8870523, 44.4438440, 44.4587853, 232.51, 289.90
./ARRA-WI_BrownCo_2010_000260.laz, -87.8671637, -87.8466110, 44.4730282, 44.4876016, 236.43, 270.65
./ARRA-WI_BrownCo_2010_000320.laz, -88.1095169, -88.0891176, 44.4450965, 44.4596506, 176.75, 222.70
./ARRA-WI_BrownCo_2010_000239.laz, -87.8668553, -87.8464696, 44.4291689, 44.4438206, 241.32, 339.77
./ARRA-WI_BrownCo_2010_000337.laz, -88.0690676, -88.0489009, 44.4885482, 44.5024990, 181.43, 248.18
./ARRA-WI_BrownCo_2010_000300.laz, -87.9683862, -87.9478726, 44.4880877, 44.5024276, 177.48, 254.41
./ARRA-WI_BrownCo_2010_000183.laz, -88.1297313, -88.1094380, 44.5021568, 44.5167337, 204.31, 259.91
./ARRA-WI_BrownCo_2010_000359.laz, -87.8065759, -87.7859315, 44.3272425, 44.3419616, 224.61, 369.70
./ARRA-WI_BrownCo_2010_000203.laz, -88.0491366, -88.0288776, 44.5622134, 44.5771805, 175.97, 209.81
./ARRA-WI_BrownCo_2010_000259.laz, -87.8467364, -87.8256818, 44.4730280, 44.4875284, 238.20, 271.61
./ARRA-WI_BrownCo_2010_000279.laz, -87.9076866, -87.8870484, 44.4292012, 44.4440980, 233.05, 269.29
./ARRA-WI_BrownCo_2010_000222.laz, -88.1905793, -88.1701774, 44.5311461, 44.5457174, 221.83, 259.22
./ARRA-WI_BrownCo_2010_000319.laz, -88.0891964, -88.0685327, 44.4450855, 44.4596214, 172.55, 247.63
./ARRA-WI_BrownCo_2010_000238.laz, -87.8871082, -87.8666897, 44.4291693, 44.4438409, 232.59, 272.79
./ARRA-WI_BrownCo_2010_000336.laz, -88.0893183, -88.0689394, 44.4885896, 44.5024383, 184.44, 252.26
./ARRA-WI_BrownCo_2010_000202.laz, -88.0289643, -88.0091307, 44.5619370, 44.5770659, 175.95, 304.10
./ARRA-WI_BrownCo_2010_000299.laz, -87.9884981, -87.9679722, 44.4883473, 44.5025613, 173.08, 235.23
./ARRA-WI_BrownCo_2010_000278.laz, -87.9277026, -87.9072552, 44.4296024, 44.4441801, 211.63, 274.12
./ARRA-WI_BrownCo_2010_000182.laz, -88.1099433, -88.0893197, 44.5023242, 44.5168283, 191.76, 250.09
./ARRA-WI_BrownCo_2010_000258.laz, -87.8261417, -87.8057173, 44.4729047, 44.4875177, 243.01, 275.05
./ARRA-WI_BrownCo_2010_000237.laz, -87.8871086, -87.8665964, 44.4146912, 44.4291992, 225.73, 303.65
./ARRA-WI_BrownCo_2010_000201.laz, -88.0289923, -88.0091261, 44.5476305, 44.5622101, 176.00, 371.68
./ARRA-WI_BrownCo_2010_000358.laz, -87.7862883, -87.7658313, 44.3270911, 44.3419012, 206.73, 275.80
./ARRA-WI_BrownCo_2010_000221.laz, -88.1702679, -88.1498618, 44.5310857, 44.5457168, 192.73, 261.63
./ARRA-WI_BrownCo_2010_000318.laz, -88.0686654, -88.0484094, 44.4450480, 44.4595886, 165.10, 222.66
./ARRA-WI_BrownCo_2010_000335.laz, -88.1099420, -88.0892804, 44.4886282, 44.5023746, 183.53, 231.58
./ARRA-WI_BrownCo_2010_000200.laz, -88.0492464, -88.0289660, 44.5479375, 44.5623293, 176.04, 240.14
./ARRA-WI_BrownCo_2010_000257.laz, -87.8058543, -87.7855443, 44.4729037, 44.4877404, 251.01, 295.75
./ARRA-WI_BrownCo_2010_000277.laz, -87.9480858, -87.9275397, 44.4296721, 44.4443985, 198.26, 358.25
./ARRA-WI_BrownCo_2010_000236.laz, -87.8668534, -87.8463892, 44.4146847, 44.4291995, 225.10, 287.62
./ARRA-WI_BrownCo_2010_000298.laz, -88.0091100, -87.9883454, 44.4884027, 44.5026431, 173.19, 226.83
./ARRA-WI_BrownCo_2010_000317.laz, -88.0485714, -88.0292213, 44.4450187, 44.4595535, 176.50, 219.66
./ARRA-WI_BrownCo_2010_000199.laz, -88.0699438, -88.0491396, 44.5477388, 44.5622845, 172.11, 216.07
./ARRA-WI_BrownCo_2010_000181.laz, -88.0893948, -88.0690700, 44.5023761, 44.5168608, 188.23, 233.56
./ARRA-WI_BrownCo_2010_000334.laz, -88.1298244, -88.1095294, 44.4886676, 44.5023228, 201.96, 257.46
./ARRA-WI_BrownCo_2010_000357.laz, -88.1499389, -88.1296893, 44.4876956, 44.5021994, 207.75, 251.22
./ARRA-WI_BrownCo_2010_000220.laz, -88.1499172, -88.1296853, 44.5309946, 44.5455598, 179.63, 241.61
./ARRA-WI_BrownCo_2010_000256.laz, -87.7857364, -87.7649226, 44.4726887, 44.4877921, 260.43, 308.82
./ARRA-WI_BrownCo_2010_000235.laz, -87.8464677, -87.8259811, 44.4146011, 44.4292428, 229.69, 287.30
./ARRA-WI_BrownCo_2010_000297.laz, -88.0091052, -87.9884998, 44.4736632, 44.4884544, 175.87, 260.36
./ARRA-WI_BrownCo_2010_000316.laz, -88.0292619, -88.0090884, 44.4449647, 44.4595153, 175.11, 218.26
./ARRA-WI_BrownCo_2010_000276.laz, -87.9683586, -87.9480073, 44.4298669, 44.4446803, 188.77, 370.66
./ARRA-WI_BrownCo_2010_000198.laz, -88.0897948, -88.0696754, 44.5473031, 44.5621030, 172.78, 218.49
./ARRA-WI_BrownCo_2010_000173.laz, -88.0091353, -87.9881069, 44.5616426, 44.5767209, 175.86, 239.55
./ARRA-WI_BrownCo_2010_000356.laz, -88.1701456, -88.1498564, 44.4876819, 44.5021991, 196.46, 246.61
./ARRA-WI_BrownCo_2010_000219.laz, -88.1499576, -88.1296847, 44.5165959, 44.5310845, 185.27, 259.62
./ARRA-WI_BrownCo_2010_000255.laz, -87.7856458, -87.7648822, 44.4581432, 44.4729596, 257.82, 309.82
./ARRA-WI_BrownCo_2010_000180.laz, -88.0692028, -88.0490578, 44.5024395, 44.5169411, 184.04, 243.00
./ARRA-WI_BrownCo_2010_000172.laz, -87.9881760, -87.9678430, 44.5613217, 44.5763490, 175.70, 277.93
./ARRA-WI_BrownCo_2010_000234.laz, -87.8260973, -87.8057917, 44.4145410, 44.4292429, 236.36, 299.13
./ARRA-WI_BrownCo_2010_000296.laz, -87.9886357, -87.9683792, 44.4735429, 44.4884015, 180.17, 250.79
./ARRA-WI_BrownCo_2010_000315.laz, -88.0293046, -88.0090820, 44.4303043, 44.4450210, 176.17, 332.61
./ARRA-WI_BrownCo_2010_000197.laz, -88.1102023, -88.0897565, 44.5457223, 44.5619562, 175.75, 245.07
./ARRA-WI_BrownCo_2010_000171.laz, -87.9681370, -87.9629546, 44.5611511, 44.5760169, 175.96, 208.04
./ARRA-WI_BrownCo_2010_000275.laz, -87.9884072, -87.9681459, 44.4299577, 44.4449139, 178.90, 251.34
./ARRA-WI_BrownCo_2010_000170.laz, -87.9221980, -87.9061582, 44.5604520, 44.5751503, 175.46, 197.91
./ARRA-WI_BrownCo_2010_000254.laz, -87.8057537, -87.7855436, 44.4582374, 44.4729609, 257.54, 300.24
./ARRA-WI_BrownCo_2010_000355.laz, -88.1904561, -88.1700993, 44.4875405, 44.5021930, 197.47, 255.79
./ARRA-WI_BrownCo_2010_000169.laz, -87.9063146, -87.8857460, 44.5601051, 44.5748686, 175.51, 243.63
./ARRA-WI_BrownCo_2010_000179.laz, -88.0492187, -88.0290543, 44.5025003, 44.5169621, 173.44, 230.76
./ARRA-WI_BrownCo_2010_000218.laz, -88.1701758, -88.1498623, 44.5166096, 44.5312696, 185.52, 262.97
./ARRA-WI_BrownCo_2010_000153.laz, -87.9676311, -87.9473015, 44.5168234, 44.5318721, 137.45, 218.66
./ARRA-WI_BrownCo_2010_000314.laz, -88.0484080, -88.0292646, 44.4302746, 44.4450475, 172.43, 219.22
./ARRA-WI_BrownCo_2010_000295.laz, -87.9684550, -87.9479625, 44.4733824, 44.4883457, 187.82, 247.20
./ARRA-WI_BrownCo_2010_000274.laz, -88.0090880, -87.9881243, 44.4300873, 44.4449636, 176.73, 282.49
./ARRA-WI_BrownCo_2010_000196.laz, -88.1304593, -88.1098773, 44.5454381, 44.5617189, 181.52, 255.95
./ARRA-WI_BrownCo_2010_000133.laz, -87.7850711, -87.7643045, 44.5596838, 44.5744184, 218.94, 260.80
./ARRA-WI_BrownCo_2010_000168.laz, -87.9067598, -87.8858881, 44.5456557, 44.5604494, 182.63, 246.66
./ARRA-WI_BrownCo_2010_000354.laz, -88.1904576, -88.1701476, 44.4731131, 44.4876799, 201.30, 253.70
./ARRA-WI_BrownCo_2010_000178.laz, -88.0290947, -88.0091104, 44.5025559, 44.5170075, 173.79, 233.13
./ARRA-WI_BrownCo_2010_000113.laz, -87.8667690, -87.8464620, 44.5019667, 44.5165777, 236.36, 266.10
./ARRA-WI_BrownCo_2010_000294.laz, -87.9480116, -87.9276418, 44.4733808, 44.4881537, 209.99, 321.49
./ARRA-WI_BrownCo_2010_000152.laz, -87.9881245, -87.9672872, 44.5170527, 44.5316816, 173.08, 213.85
./ARRA-WI_BrownCo_2010_000093.laz, -88.1905013, -88.1704750, 44.6298395, 44.6452190, 215.45, 263.82
./ARRA-WI_BrownCo_2010_000167.laz, -87.9270480, -87.9062280, 44.5459697, 44.5606867, 175.19, 215.60
./ARRA-WI_BrownCo_2010_000132.laz, -87.7852918, -87.7645482, 44.5451839, 44.5598807, 231.22, 340.14
./ARRA-WI_BrownCo_2010_000217.laz, -88.1903939, -88.1701229, 44.5166085, 44.5312695, 207.13, 265.86
./ARRA-WI_BrownCo_2010_000073.laz, -88.1703736, -88.1501514, 44.5878666, 44.6034041, 223.66, 261.47
./ARRA-WI_BrownCo_2010_000177.laz, -87.9065676, -87.8855337, 44.5746580, 44.5898285, 175.52, 215.47
./ARRA-WI_BrownCo_2010_000166.laz, -87.9474392, -87.9268693, 44.5462254, 44.5551234, 175.88, 177.10
./ARRA-WI_BrownCo_2010_000112.laz, -87.8464677, -87.8259116, 44.5018553, 44.5165767, 239.51, 272.96
./ARRA-WI_BrownCo_2010_000195.laz, -88.1298113, -88.1096136, 44.5309968, 44.5457177, 173.76, 241.90
./ARRA-WI_BrownCo_2010_000131.laz, -87.8056222, -87.7850736, 44.5451833, 44.5598396, 238.86, 272.08
./ARRA-WI_BrownCo_2010_000165.laz, -87.9681325, -87.9473841, 44.5465859, 44.5613166, 175.92, 177.21
./ARRA-WI_BrownCo_2010_000053.laz, -88.1304697, -88.1102411, 44.6192842, 44.6339543, 203.02, 264.20
./ARRA-WI_BrownCo_2010_000164.laz, -87.9881053, -87.9674962, 44.5469268, 44.5616381, 175.81, 220.31
./ARRA-WI_BrownCo_2010_000092.laz, -88.2103065, -88.1902301, 44.6289796, 44.6440493, 224.45, 264.63
./ARRA-WI_BrownCo_2010_000151.laz, -88.0091207, -87.9880145, 44.5170083, 44.5315336, 170.59, 269.99
./ARRA-WI_BrownCo_2010_000176.laz, -87.9216817, -87.9063219, 44.5748738, 44.5900728, 175.48, 206.07
./ARRA-WI_BrownCo_2010_000072.laz, -88.1503731, -88.1300128, 44.5890865, 44.6047445, 210.27, 260.87
./ARRA-WI_BrownCo_2010_000163.laz, -88.0091301, -87.9880391, 44.5472762, 44.5619347, 175.89, 363.88
./ARRA-WI_BrownCo_2010_000216.laz, -88.1903926, -88.1700989, 44.5021434, 44.5166628, 199.50, 259.81
./ARRA-WI_BrownCo_2010_000175.laz, -87.9882488, -87.9678442, 44.5759928, 44.5916814, 175.78, 207.36
./ARRA-WI_BrownCo_2010_000162.laz, -88.0091258, -87.9879821, 44.5314260, 44.5476264, 174.97, 307.68
./ARRA-WI_BrownCo_2010_000130.laz, -87.8257368, -87.8056098, 44.5452858, 44.5602074, 243.31, 306.92
./ARRA-WI_BrownCo_2010_000111.laz, -87.8260518, -87.8057972, 44.5017090, 44.5164077, 239.96, 272.01
./ARRA-WI_BrownCo_2010_000091.laz, -88.2301301, -88.2102958, 44.6282154, 44.6433263, 231.28, 268.06
./ARRA-WI_BrownCo_2010_000150.laz, -88.0091154, -87.9881274, 44.5025661, 44.5170516, 171.92, 226.44
./ARRA-WI_BrownCo_2010_000174.laz, -88.0091402, -87.9881785, 44.5763529, 44.5920239, 175.93, 177.46
./ARRA-WI_BrownCo_2010_000052.laz, -88.1106050, -88.0900812, 44.6195860, 44.6342374, 183.74, 240.73
./ARRA-WI_BrownCo_2010_000194.laz, -88.1098740, -88.0894882, 44.5311946, 44.5473194, 175.94, 237.02
./ARRA-WI_BrownCo_2010_000215.laz, -88.1701215, -88.1498559, 44.5021439, 44.5166853, 189.16, 248.97
./ARRA-WI_BrownCo_2010_000161.laz, -87.9880362, -87.9673095, 44.5315354, 44.5472709, 175.88, 212.53
./ARRA-WI_BrownCo_2010_000090.laz, -88.2441077, -88.2300241, 44.6279621, 44.6423993, 238.68, 271.33
./ARRA-WI_BrownCo_2010_000033.laz, -88.0092336, -87.9887070, 44.6488978, 44.6644872, 175.91, 208.60
./ARRA-WI_BrownCo_2010_000071.laz, -88.0296582, -88.0091415, 44.6639646, 44.6775555, 176.99, 214.94
./ARRA-WI_BrownCo_2010_000129.laz, -87.8460351, -87.8254806, 44.5456012, 44.5604253, 241.53, 285.06
./ARRA-WI_BrownCo_2010_000110.laz, -87.8058600, -87.7855596, 44.5017086, 44.5163096, 240.89, 279.94
./ARRA-WI_BrownCo_2010_000160.laz, -87.9674900, -87.9473157, 44.5316841, 44.5469234, 175.86, 192.22
./ARRA-WI_BrownCo_2010_000051.laz, -88.0903555, -88.0696728, 44.6199278, 44.6343082, 178.66, 231.03
./ARRA-WI_BrownCo_2010_000149.laz, -87.9883420, -87.9676325, 44.5024188, 44.5171634, 171.71, 228.68
./ARRA-WI_BrownCo_2010_000089.laz, -88.2444324, -88.2301326, 44.6136721, 44.6282098, 239.12, 271.60
./ARRA-WI_BrownCo_2010_000032.laz, -87.9887365, -87.9686553, 44.6488957, 44.6642484, 175.90, 202.66
./ARRA-WI_BrownCo_2010_000214.laz, -88.1499573, -88.1296670, 44.5021967, 44.5166850, 188.91, 256.51
./ARRA-WI_BrownCo_2010_000159.laz, -87.9473734, -87.9266879, 44.5318550, 44.5465703, 175.76, 214.13
./ARRA-WI_BrownCo_2010_000013.laz, -87.8045435, -87.7839405, 44.6034941, 44.6181820, 212.60, 264.11
./ARRA-WI_BrownCo_2010_000070.laz, -88.0500064, -88.0296461, 44.6635557, 44.6774359, 179.94, 218.55
./ARRA-WI_BrownCo_2010_000109.laz, -87.7856046, -87.7650346, 44.5017355, 44.5163144, 253.06, 283.95
./ARRA-WI_BrownCo_2010_000031.laz, -87.9887352, -87.9687273, 44.6348887, 44.6490252, 175.71, 180.18
./ARRA-WI_BrownCo_2010_000088.laz, -88.2306981, -88.2103083, 44.6139833, 44.6289751, 231.14, 268.61
./ARRA-WI_BrownCo_2010_000128.laz, -87.8664861, -87.8459964, 44.5455626, 44.5604259, 213.83, 280.32
./ARRA-WI_BrownCo_2010_000158.laz, -87.9268649, -87.9067654, 44.5316144, 44.5462214, 176.07, 234.16
