Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120409_GAW2250015900.laz, -84.3210708, -84.3044898, 34.3792461, 34.3844812, 349.40, 714.42
./20120409_GAW2225016200.laz, -84.4041678, -84.3875431, 34.4530277, 34.4667977, 305.88, 698.31
./20120409_GAW2210016150.laz, -84.4538879, -84.4372578, 34.4391815, 34.4529583, 365.30, 694.87
./20120409_GAW2305013100.laz, -84.1390234, -84.1225951, 33.6013283, 33.6150746, 199.29, 480.50
./20120409_GAW2245016450.laz, -84.3379453, -84.3354518, 34.5218362, 34.5321305, 863.56, 1008.66
./20120409_GAW2245016400.laz, -84.3379240, -84.3310894, 34.5080967, 34.5218396, 763.89, 1006.57
./20120409_GAW2260016000.laz, -84.2879648, -84.2713698, 34.3982388, 34.4119936, 410.61, 745.14
./20120409_GAW2235016100.laz, -84.3709231, -84.3543092, 34.4256091, 34.4393741, 282.52, 697.84
./20120409_GAW2245016350.laz, -84.3378960, -84.3265792, 34.4943572, 34.5081057, 646.94, 982.42
./20120409_GAW2210016100.laz, -84.4538407, -84.4372135, 34.4254418, 34.4392186, 333.94, 706.69
./20120409_GAW2215016300.laz, -84.4374349, -84.4207993, 34.4804378, 34.4942123, 364.68, 710.29
./20120409_GAW2240016300.laz, -84.3544624, -84.3378400, 34.4805932, 34.4943569, 516.69, 958.83
./20120409_GAW2225016150.laz, -84.4041290, -84.3875068, 34.4392878, 34.4530583, 300.05, 708.61
./20120409_GAW2305013050.laz, -84.1390279, -84.1226022, 33.5875866, 33.6013328, 205.20, 396.51
./20120409_GAW2260015950.laz, -84.2879449, -84.2713526, 34.3844989, 34.3982540, 388.05, 752.91
./20120409_GAW2245016300.laz, -84.3378680, -84.3227977, 34.4806175, 34.4943722, 407.10, 1005.73
./20120409_GAW2235016050.laz, -84.3708896, -84.3542782, 34.4118690, 34.4256341, 247.98, 722.66
./20120409_GAW2305013000.laz, -84.1390323, -84.1226090, 33.5738450, 33.5875913, 218.31, 533.42
./20120409_GAW2210016050.laz, -84.4537938, -84.4371692, 34.4117021, 34.4254790, 332.33, 723.26
./20120409_GAW2215016250.laz, -84.4373904, -84.4207574, 34.4666982, 34.4804729, 379.57, 710.29
./20120409_GAW2225016100.laz, -84.4040902, -84.3874709, 34.4255486, 34.4393187, 314.17, 703.54
./20120409_GAW2260015900.laz, -84.2879253, -84.2713462, 34.3793098, 34.3845140, 288.54, 702.78
./20120409_GAW2200016300.laz, -84.4713045, -84.4705745, 34.4803579, 34.4807724, 447.88, 482.59
./20120409_GAW2200016250.laz, -84.4871239, -84.4705247, 34.4665778, 34.4803592, 434.58, 505.06
./20120409_GAW2235016000.laz, -84.3708563, -84.3542477, 34.3981289, 34.4118948, 226.24, 685.13
./20120409_GAW2215016200.laz, -84.4373459, -84.4207160, 34.4529586, 34.4667333, 383.07, 693.64
./20120409_GAW2240016250.laz, -84.3544316, -84.3378122, 34.4668538, 34.4806171, 418.28, 765.36
./20120409_GAW2255016250.laz, -84.3046375, -84.2880445, 34.4669199, 34.4694652, 479.43, 672.44
./20120409_GAW2210016000.laz, -84.4537469, -84.4371252, 34.3979621, 34.4117394, 321.97, 706.99
./20120409_GAW2200016200.laz, -84.4871127, -84.4704749, 34.4528386, 34.4666195, 377.72, 625.26
./20120409_GAW2245016250.laz, -84.3378398, -84.3212228, 34.4668780, 34.4806375, 480.02, 969.79
./20120409_GAW2255016200.laz, -84.3046332, -84.2880253, 34.4531804, 34.4669372, 428.51, 918.24
./20120409_GAW2225016050.laz, -84.4040510, -84.3874350, 34.4118085, 34.4255787, 334.81, 703.57
./20120409_GAW2215016150.laz, -84.4373018, -84.4206741, 34.4392192, 34.4529937, 388.04, 701.38
./20120409_GAW2235015950.laz, -84.3708226, -84.3542171, 34.3843887, 34.3981549, 263.79, 708.01
./20120409_GAW2210015950.laz, -84.4537000, -84.4370881, 34.3842226, 34.3979996, 328.48, 693.14
./20120409_GAW2200016150.laz, -84.4870605, -84.4704256, 34.4390990, 34.4528801, 361.71, 494.65
./20120409_GAW2225016000.laz, -84.4040126, -84.3873988, 34.3980690, 34.4118391, 317.62, 711.03
./20120409_GAW2255016150.laz, -84.3046107, -84.2880047, 34.4394405, 34.4531974, 411.43, 827.02
./20120409_GAW2240016200.laz, -84.3544007, -84.3377842, 34.4531141, 34.4668776, 281.80, 673.62
./20120409_GAW2215016100.laz, -84.4372575, -84.4206327, 34.4254795, 34.4392543, 381.89, 692.49
./20120409_GAW2210015900.laz, -84.4536533, -84.4405613, 34.3786918, 34.3842523, 327.29, 702.17
./20120409_GAW2245016200.laz, -84.3378115, -84.3211977, 34.4531384, 34.4668999, 425.55, 740.54
./20120409_GAW2235015900.laz, -84.3707895, -84.3542054, 34.3791736, 34.3844152, 303.91, 684.74
./20120409_GAW2205016350.laz, -84.4557408, -84.4540298, 34.4941352, 34.4953689, 449.51, 495.59
./20120409_GAW2200016100.laz, -84.4870081, -84.4703753, 34.4253595, 34.4391406, 370.82, 610.28
./20120409_GAW2205016300.laz, -84.4705752, -84.4539827, 34.4803596, 34.4941388, 439.72, 735.87
./20120409_GAW2225015950.laz, -84.4039739, -84.3873626, 34.3843294, 34.3980996, 313.03, 701.59
./20120409_GAW2240016150.laz, -84.3543701, -84.3377560, 34.4393745, 34.4531381, 336.46, 673.67
./20120409_GAW2215016050.laz, -84.4372132, -84.4205917, 34.4117400, 34.4255146, 333.66, 713.15
./20120409_GAW2230016450.laz, -84.3877591, -84.3711244, 34.5217564, 34.5350045, 475.66, 916.02
./20120409_GAW2205016250.laz, -84.4705733, -84.4539369, 34.4666202, 34.4803992, 401.39, 716.52
./20120409_GAW2255016100.laz, -84.3045882, -84.2879849, 34.4257009, 34.4394579, 353.21, 746.55
./20120409_GAW2200016050.laz, -84.4869554, -84.4703258, 34.4116200, 34.4254010, 362.86, 637.43
./20120409_GAW2225015900.laz, -84.4039351, -84.3873488, 34.3716377, 34.3843595, 276.09, 702.10
./20120409_GAW2205016200.laz, -84.4705240, -84.4538884, 34.4528808, 34.4666596, 380.83, 642.90
./20120409_GAW2245016150.laz, -84.3377837, -84.3211723, 34.4393989, 34.4531602, 380.87, 709.30
./20120409_GAW2240016100.laz, -84.3543394, -84.3377278, 34.4256346, 34.4393984, 194.30, 676.25
./20120409_GAW2215016000.laz, -84.4371690, -84.4205499, 34.3980002, 34.4117746, 316.27, 710.94
./20120409_GAW2255016050.laz, -84.3045657, -84.2879652, 34.4119613, 34.4257183, 308.49, 748.23
./20120409_GAW2230016400.laz, -84.3877239, -84.3710907, 34.5080168, 34.5217850, 445.47, 888.34
./20120409_GAW2205016150.laz, -84.4704740, -84.4538417, 34.4391413, 34.4529204, 338.01, 714.30
./20120409_GAW2220016450.laz, -84.4057801, -84.4043241, 34.5217224, 34.5235142, 611.66, 686.32
./20120409_GAW2220016400.laz, -84.4208972, -84.4042853, 34.5079523, 34.5217248, 402.02, 698.33
./20120409_GAW2200016000.laz, -84.4869028, -84.4702757, 34.3978801, 34.4116614, 356.27, 514.46
./20120409_GAW2215015950.laz, -84.4371245, -84.4205082, 34.3842841, 34.3980349, 307.95, 705.16
./20120409_GAW2245016100.laz, -84.3377555, -84.3211470, 34.4256589, 34.4394203, 293.09, 730.36
./20120409_GAW2240016050.laz, -84.3543086, -84.3376998, 34.4118950, 34.4256587, 332.38, 691.54
./20120409_GAW2220016350.laz, -84.4208821, -84.4042463, 34.4942129, 34.5079849, 360.24, 690.51
./20120409_GAW2190016050.laz, -84.5201168, -84.5034818, 34.4115286, 34.4253143, 407.86, 793.25
./20120409_GAW2205016100.laz, -84.4704242, -84.4537945, 34.4254017, 34.4391803, 339.45, 694.04
./20120409_GAW2215015900.laz, -84.4261075, -84.4204919, 34.3788740, 34.3842951, 309.23, 697.26
./20120409_GAW2200015950.laz, -84.4868506, -84.4702267, 34.3841405, 34.3979219, 368.75, 461.50
./20120409_GAW2210016400.laz, -84.4395751, -84.4374799, 34.5079118, 34.5095007, 448.87, 514.84
./20120409_GAW2025011500.laz, -85.0542459, -85.0460114, 33.1584273, 33.1722254, 181.26, 440.55
./20120409_GAW2025011450.laz, -85.0541077, -85.0448406, 33.1446859, 33.1584751, 174.65, 473.92
./20120409_GAW2245016050.laz, -84.3377273, -84.3211218, 34.4119193, 34.4256808, 324.27, 733.35
./20120409_GAW2240016000.laz, -84.3542779, -84.3376722, 34.3981553, 34.4119191, 352.26, 674.39
./20120409_GAW2230016350.laz, -84.3876877, -84.3710572, 34.4942773, 34.5080455, 397.18, 872.07
./20120409_GAW2190016000.laz, -84.5200589, -84.5034266, 34.3977889, 34.4115745, 390.51, 802.33
./20120409_GAW2200015900.laz, -84.4867984, -84.4702073, 34.3788570, 34.3841821, 349.06, 652.14
./20120409_GAW2025011400.laz, -85.0539689, -85.0456645, 33.1374523, 33.1447428, 185.93, 272.03
./20120409_GAW2220016300.laz, -84.4208405, -84.4042075, 34.4804733, 34.4942453, 328.83, 699.87
./20120409_GAW2205016050.laz, -84.4703746, -84.4537474, 34.4116623, 34.4254413, 322.51, 654.72
./20120409_GAW2020011550.laz, -85.0706510, -85.0542464, 33.1720500, 33.1853355, 177.78, 532.09
./20120409_GAW2195016250.laz, -84.4937570, -84.4871134, 34.4665604, 34.4694822, 430.75, 483.69
./20120409_GAW2195016200.laz, -84.5036492, -84.4870607, 34.4527940, 34.4665775, 382.67, 772.14
./20120409_GAW2240015950.laz, -84.3542473, -84.3376442, 34.3844154, 34.3981792, 278.08, 680.03
./20120409_GAW2020011500.laz, -85.0705852, -85.0541085, 33.1583179, 33.1721665, 185.95, 533.94
./20120409_GAW2005011250.laz, -85.1188590, -85.1025339, 33.0892403, 33.1031033, 173.68, 519.08
./20120409_GAW2195016150.laz, -84.5036466, -84.4870083, 34.4390543, 34.4528380, 368.71, 830.23
./20120409_GAW2205016000.laz, -84.4703251, -84.4537005, 34.3979225, 34.4117017, 322.83, 733.05
./20120409_GAW2190015950.laz, -84.5200014, -84.5033715, 34.3840497, 34.3978351, 365.81, 500.83
./20120409_GAW2230016300.laz, -84.3876514, -84.3710239, 34.4805378, 34.4943060, 387.27, 695.14
./20120409_GAW1985010900.laz, -85.1830566, -85.1698090, 32.9925392, 33.0063862, 181.16, 523.88
./20120409_GAW2005011200.laz, -85.1187113, -85.1041374, 33.0754996, 33.0893419, 178.83, 511.08
./20120409_GAW1985010850.laz, -85.1828996, -85.1749811, 32.9851293, 32.9926027, 185.81, 235.66
./20120409_GAW2020011450.laz, -85.0703790, -85.0539699, 33.1445694, 33.1584257, 173.91, 522.14
./20120409_GAW1985010700.laz, -85.1823849, -85.1788904, 32.9375759, 32.9476659, 192.28, 228.74
./20120409_GAW2240015900.laz, -84.3542166, -84.3376334, 34.3791785, 34.3844392, 251.69, 682.73
./20120409_GAW1985010650.laz, -85.1822700, -85.1746493, 32.9238354, 32.9376017, 185.19, 227.54
./20120409_GAW1985010600.laz, -85.1821135, -85.1745708, 32.9100941, 32.9238942, 183.05, 277.00
./20120409_GAW2005011150.laz, -85.1185620, -85.1041304, 33.0617589, 33.0756075, 175.13, 515.88
./20120409_GAW2190015900.laz, -84.5199437, -84.5033519, 34.3791434, 34.3840956, 364.71, 587.29
./20120409_GAW2205015950.laz, -84.4702755, -84.4536536, 34.3841826, 34.3979621, 352.76, 689.23
./20120409_GAW1985010550.laz, -85.1819562, -85.1711478, 32.8963533, 32.9101106, 155.51, 236.95
./20120409_GAW2235016550.laz, -84.3553129, -84.3545860, 34.5492898, 34.5547363, 874.75, 922.61
./20120409_GAW2235016500.laz, -84.3634302, -84.3545553, 34.5355373, 34.5492904, 849.95, 1015.89
./20120409_GAW2195016100.laz, -84.5035910, -84.4869568, 34.4253147, 34.4390985, 393.48, 782.38
./20120409_GAW2230016250.laz, -84.3876152, -84.3709904, 34.4667983, 34.4805665, 398.02, 727.92
./20120409_GAW2020011400.laz, -85.0703029, -85.0538974, 33.1337236, 33.1446850, 175.38, 466.74
./20120409_GAW1980010400.laz, -85.1850592, -85.1826954, 32.8686746, 32.8688605, 168.29, 203.42
./20120409_GAW1975010900.laz, -85.2038872, -85.1992056, 32.9923664, 32.9972982, 186.36, 229.62
./20120409_GAW2185016100.laz, -84.5209175, -84.5201177, 34.4252655, 34.4259003, 627.45, 666.05
./20120409_GAW2185016050.laz, -84.5289966, -84.5200598, 34.4115082, 34.4252673, 412.56, 816.92
./20120409_GAW2005011100.laz, -85.1184153, -85.1088585, 33.0534929, 33.0618300, 182.05, 241.08
./20120409_GAW1975010850.laz, -85.2080723, -85.1990462, 32.9785903, 32.9924045, 172.72, 452.18
./20120409_GAW1985010500.laz, -85.1817992, -85.1687555, 32.8826120, 32.8964384, 153.86, 225.81
./20120409_GAW2000011300.laz, -85.1280395, -85.1188605, 33.1029101, 33.1146649, 181.49, 533.88
./20120409_GAW1975010800.laz, -85.2080739, -85.1988863, 32.9648715, 32.9786638, 173.03, 238.77
./20120409_GAW2185016000.laz, -84.5366253, -84.5200021, 34.3977401, 34.4115274, 387.60, 817.95
./20120409_GAW1975010750.laz, -85.2052844, -85.1987257, 32.9511520, 32.9649228, 171.76, 221.28
./20120409_GAW2000011250.laz, -85.1286825, -85.1187123, 33.0891778, 33.1029798, 172.79, 483.66
./20120409_GAW2205015900.laz, -84.4702253, -84.4536353, 34.3787494, 34.3842224, 364.24, 711.24
./20120409_GAW1975010700.laz, -85.2026161, -85.1985663, 32.9374313, 32.9511825, 173.80, 235.41
./20120409_GAW2015011550.laz, -85.0746875, -85.0705857, 33.1720235, 33.1784752, 194.54, 262.79
./20120409_GAW1975010650.laz, -85.1999546, -85.1985102, 32.9325069, 32.9374409, 192.33, 218.18
./20120409_GAW2015011500.laz, -85.0742288, -85.0704762, 33.1613285, 33.1720494, 195.88, 545.93
./20120409_GAW2015011450.laz, -85.0866642, -85.0703056, 33.1444485, 33.1519703, 185.36, 506.99
./20120409_GAW2195016050.laz, -84.5035364, -84.4869037, 34.4115753, 34.4253589, 404.94, 546.89
./20120409_GAW1985010450.laz, -85.1816424, -85.1687441, 32.8688706, 32.8827149, 148.07, 289.04
./20120409_GAW2000011200.laz, -85.1268292, -85.1185646, 33.0754522, 33.0892392, 185.88, 514.08
./20120409_GAW2230016200.laz, -84.3875790, -84.3709571, 34.4530586, 34.4668268, 370.50, 724.09
./20120409_GAW2015011400.laz, -85.0866370, -85.0701928, 33.1307081, 33.1445669, 173.44, 535.93
./20120409_GAW2000011150.laz, -85.1347883, -85.1184164, 33.0616325, 33.0754985, 175.06, 494.49
./20120409_GAW2185015950.laz, -84.5365767, -84.5199442, 34.3840009, 34.3977877, 365.46, 782.06
./20120409_GAW1985010400.laz, -85.1813868, -85.1736442, 32.8688098, 32.8689337, 176.25, 216.05
./20120409_GAW1980010950.laz, -85.1923504, -85.1830588, 33.0062043, 33.0198868, 175.08, 528.89
./20120409_GAW2195016000.laz, -84.5034812, -84.4868513, 34.3978357, 34.4116190, 385.53, 554.30
./20120409_GAW2000011100.laz, -85.1347339, -85.1183276, 33.0478919, 33.0617560, 174.73, 516.31
./20120409_GAW1980010900.laz, -85.1992612, -85.1829008, 32.9924057, 33.0062788, 174.20, 448.91
./20120409_GAW2015011350.laz, -85.0864936, -85.0764361, 33.1236644, 33.1307811, 192.25, 493.98
./20120409_GAW2230016150.laz, -84.3875427, -84.3709233, 34.4393189, 34.4530868, 298.37, 704.86
./20120409_GAW2010011450.laz, -85.0896336, -85.0866377, 33.1444269, 33.1470841, 202.23, 258.01
./20120409_GAW2010011400.laz, -85.1029185, -85.0864945, 33.1305860, 33.1444483, 173.39, 539.24
./20120409_GAW1980010850.laz, -85.1992044, -85.1828151, 32.9786659, 32.9925390, 185.83, 511.31
./20120409_GAW2185015900.laz, -84.5365156, -84.5199243, 34.3793092, 34.3840491, 353.42, 447.53
./20120409_GAW2000011050.laz, -85.1345834, -85.1331077, 33.0472434, 33.0479022, 198.35, 231.19
./20120409_GAW1995011150.laz, -85.1473853, -85.1347346, 33.0615336, 33.0666094, 173.32, 296.43
./20120409_GAW1995011100.laz, -85.1510397, -85.1345841, 33.0477645, 33.0616320, 185.27, 512.76
./20120409_GAW2180016000.laz, -84.5511868, -84.5365772, 34.3976959, 34.4088263, 441.62, 834.66
./20120409_GAW1980010800.laz, -85.1990447, -85.1871003, 32.9649244, 32.9787619, 178.09, 237.05
./20120409_GAW2010011350.laz, -85.1028245, -85.0864211, 33.1168453, 33.1307068, 177.88, 551.90
./20120409_GAW2195015950.laz, -84.5034261, -84.4867991, 34.3840961, 34.3978797, 369.23, 527.20
./20120409_GAW1980010750.laz, -85.1988848, -85.1832067, 32.9511831, 32.9650155, 178.34, 348.89
./20120409_GAW1995011050.laz, -85.1508982, -85.1345774, 33.0349153, 33.0478910, 182.99, 546.47
./20120409_GAW2230016100.laz, -84.3875067, -84.3708901, 34.4255799, 34.4393474, 277.65, 711.85
./20120409_GAW2180015950.laz, -84.5531294, -84.5365168, 34.3839492, 34.3977395, 363.94, 588.19
./20120409_GAW1980010700.laz, -85.1987252, -85.1822713, 32.9374420, 32.9513092, 173.15, 487.67
./20120409_GAW1990011100.laz, -85.1666549, -85.1509002, 33.0476402, 33.0604559, 173.63, 560.14
./20120409_GAW2010011300.laz, -85.1026792, -85.0897258, 33.1031047, 33.1169413, 173.40, 491.55
./20120409_GAW1980010650.laz, -85.1985657, -85.1821145, 32.9237167, 32.9375748, 186.25, 224.50
./20120409_GAW2195015900.laz, -84.5033711, -84.4867795, 34.3790644, 34.3841399, 385.07, 588.14
./20120409_GAW1990011050.laz, -85.1671891, -85.1507570, 33.0338939, 33.0477614, 178.11, 561.17
./20120409_GAW1980010600.laz, -85.1969495, -85.1819579, 32.9099931, 32.9238343, 155.00, 474.53
./20120409_GAW2180015900.laz, -84.5530888, -84.5364967, 34.3793936, 34.3840000, 356.84, 486.33
./20120409_GAW2010011250.laz, -85.1025332, -85.1024556, 33.1030367, 33.1031046, 192.41, 192.55
./20120409_GAW2005011400.laz, -85.1146030, -85.1028257, 33.1304972, 33.1393892, 185.90, 447.00
./20120409_GAW2190016200.laz, -84.5053356, -84.5036477, 34.4527893, 34.4535106, 569.53, 730.00
./20120409_GAW2190016150.laz, -84.5107704, -84.5035920, 34.4390355, 34.4527931, 459.04, 823.70
./20120409_GAW1990011000.laz, -85.1670585, -85.1515541, 33.0201537, 33.0340116, 185.76, 523.70
./20120409_GAW2175015950.laz, -84.5696667, -84.5530892, 34.3838959, 34.3929350, 444.95, 528.39
./20120409_GAW2005011350.laz, -85.1162188, -85.1026799, 33.1167428, 33.1305854, 175.53, 542.39
./20120409_GAW1980010550.laz, -85.1943668, -85.1818009, 32.8962722, 32.9100935, 154.30, 220.46
./20120409_GAW2190016100.laz, -84.5201196, -84.5035367, 34.4252680, 34.4390535, 454.91, 841.88
./20120409_GAW2175015900.laz, -84.5696603, -84.5530691, 34.3795526, 34.3839483, 430.11, 534.07
./20120409_GAW1990010950.laz, -85.1669033, -85.1574665, 33.0084268, 33.0202265, 176.22, 344.27
./20120409_GAW2170015950.laz, -84.5728958, -84.5696626, 34.3838851, 34.3850763, 472.19, 511.12
./20120409_GAW2170015900.laz, -84.5753143, -84.5696413, 34.3797074, 34.3838949, 438.98, 504.81
./20120409_GAW1985011050.laz, -85.1740655, -85.1670606, 33.0338371, 33.0454785, 173.33, 545.49
./20120409_GAW2030011600.laz, -85.0380916, -85.0331393, 33.1860238, 33.1917265, 192.31, 239.70
./20120409_GAW2030011550.laz, -85.0380428, -85.0331401, 33.1761217, 33.1860573, 192.30, 239.75
./20120409_GAW2005011300.laz, -85.1189854, -85.1025344, 33.1029810, 33.1168445, 171.86, 523.41
./20120409_GAW1985011000.laz, -85.1830226, -85.1669052, 33.0200226, 33.0338926, 173.92, 502.88
./20120409_GAW1980010500.laz, -85.1916796, -85.1816444, 32.8825531, 32.8963519, 157.90, 229.49
./20120409_GAW2025011600.laz, -85.0433501, -85.0380438, 33.1859866, 33.1909906, 186.14, 233.43
./20120409_GAW2025011550.laz, -85.0543758, -85.0379454, 33.1721681, 33.1860232, 174.90, 520.12
./20120409_GAW1985010950.laz, -85.1832132, -85.1667729, 33.0062805, 33.0201515, 192.23, 536.78
./20120409_GAW1980010450.laz, -85.1888570, -85.1814875, 32.8688420, 32.8826107, 149.96, 310.46
