Filename, min_x, max_x, min_y, max_y, min_z, max_z
./b2/20171203_NY_Southwest_B2_t_7175071900.laz, -78.3490818, -78.3302454, 42.5923396, 42.6062555, 310.37, 2517.71
./b2/20171202_NY_Southwest_B2_t_7430071300.laz, -78.0412201, -78.0223414, 42.5307201, 42.5446823, 150.24, 2509.81
./b2/20171202_NY_Southwest_B2_t_7430068300.laz, -78.0538799, -78.0350874, 42.2609024, 42.2748611, 215.63, 2408.96
./b2/20171128_NY_Southwest_B2_t_7415069500.laz, -78.0670303, -78.0482059, 42.3693018, 42.3832455, -81.13, 2410.88
./b2/20171202_NY_Southwest_B2_t_7490070400.laz, -77.9721724, -77.9533049, 42.4478622, 42.4618335, 416.98, 2574.79
./b2/20171128_NY_Southwest_B2_t_7400071000.laz, -78.0789600, -78.0600962, 42.5046808, 42.5186373, 62.07, 2419.55
./b2/20171203_NY_Southwest_B2_t_7175071750.laz, -78.3496537, -78.3308208, 42.5788460, 42.5927622, 293.91, 737.94
./b2/20171202_NY_Southwest_B2_t_7430066200.laz, -78.0626383, -78.0439046, 42.0720206, 42.0859759, -15.86, 2416.49
./b2/20171202_NY_Southwest_B2_t_7445070250.laz, -78.0274585, -78.0086053, 42.4358115, 42.4497756, -38.83, 1045.92
./b2/20171202_NY_Southwest_B2_t_7460069650.laz, -78.0118110, -77.9929718, 42.3813724, 42.3953391, 291.06, 2502.81
./b2/20171202_NY_Southwest_B2_t_7505070100.laz, -77.9552653, -77.9364028, 42.4203961, 42.4343710, -42.12, 2573.34
./b2/20171128_NY_Southwest_B2_t_7415069350.laz, -78.0676587, -78.0488379, 42.3558109, 42.3697675, 285.63, 2411.60
./b2/20171202_NY_Southwest_B2_t_7430071150.laz, -78.0418393, -78.0229816, 42.5172296, 42.5311916, -132.34, 2505.07
./b2/20171128_NY_Southwest_B2_t_7400068000.laz, -78.0914444, -78.0726687, 42.2348526, 42.2488054, 276.97, 2419.27
./b2/20171128_NY_Southwest_B2_t_7400070850.laz, -78.0795887, -78.0607288, 42.4911919, 42.5051462, 210.92, 2420.11
./b2/20171202_NY_Southwest_B2_t_7475069800.laz, -77.9929696, -77.9741229, 42.3943843, 42.4083525, -57.06, 2498.04
./b2/20171202_NY_Southwest_B2_t_7445070100.laz, -78.0280963, -78.0092471, 42.4223214, 42.4362847, -80.13, 2472.85
./b2/20171128_NY_Southwest_B2_t_7400070700.laz, -78.0802162, -78.0613701, 42.4776984, 42.4916552, 179.17, 2422.07
./b2/20171202_NY_Southwest_B2_t_7430066050.laz, -78.0632614, -78.0445318, 42.0585286, 42.0724851, 448.94, 2414.58
./b2/20171128_NY_Southwest_B2_t_7400067850.laz, -78.0920656, -78.0732929, 42.2213613, 42.2353076, 260.40, 2418.99
./b2/20171128_NY_Southwest_B2_t_7415069200.laz, -78.0682866, -78.0494711, 42.3423193, 42.3562764, 290.47, 2408.76
./b2/20171202_NY_Southwest_B2_t_7490070250.laz, -77.9728225, -77.9539588, 42.4343713, 42.4483440, 363.23, 2573.12
./b2/20171202_NY_Southwest_B2_t_7430071000.laz, -78.0424945, -78.0236246, 42.5037393, 42.5176950, -108.88, 2418.26
./b2/20171128_NY_Southwest_B2_t_7400070550.laz, -78.0808448, -78.0619926, 42.4642073, 42.4781632, 180.18, 2424.24
./b2/20171202_NY_Southwest_B2_t_7445069950.laz, -78.0287327, -78.0098892, 42.4088303, 42.4227943, -47.66, 2478.54
./b2/20171202_NY_Southwest_B2_t_7505069950.laz, -77.9559180, -77.9370596, 42.4069062, 42.4208805, 169.41, 920.10
./b2/20171128_NY_Southwest_B2_t_7400067700.laz, -78.0926863, -78.0739181, 42.2078694, 42.2218222, 313.75, 2416.88
./b2/20171202_NY_Southwest_B2_t_7460069500.laz, -78.0124509, -77.9936152, 42.3678821, 42.3818473, 311.91, 2500.80
./b2/20171128_NY_Southwest_B2_t_7415069050.laz, -78.0689132, -78.0501027, 42.3288292, 42.3427842, 346.52, 2409.56
./b2/20171202_NY_Southwest_B2_t_7430065900.laz, -78.0638827, -78.0451574, 42.0450369, 42.0589930, 341.64, 2415.52
./b2/20171128_NY_Southwest_B2_t_7400070400.laz, -78.0814715, -78.0626245, 42.4507166, 42.4646721, 247.26, 2421.04
./b2/20171202_NY_Southwest_B2_t_7445069800.laz, -78.0293711, -78.0105305, 42.3953400, 42.4093033, -39.76, 2479.63
./b2/20171202_NY_Southwest_B2_t_7430070850.laz, -78.0431302, -78.0242632, 42.4902486, 42.5042099, 88.36, 2423.91
./b2/20171202_NY_Southwest_B2_t_7475069650.laz, -77.9936136, -77.9747709, 42.3808934, 42.3948623, -20.62, 2498.27
./b2/20171128_NY_Southwest_B2_t_7415068900.laz, -78.0695408, -78.0507339, 42.3153363, 42.3292937, 298.08, 2411.65
./b2/20171202_NY_Southwest_B2_t_7490070100.laz, -77.9734719, -77.9546128, 42.4208820, 42.4348531, -27.64, 2573.50
./b2/20171128_NY_Southwest_B2_t_7400067550.laz, -78.0933039, -78.0745392, 42.1943788, 42.2083293, 340.37, 792.83
./b2/20171128_NY_Southwest_B2_t_7400070250.laz, -78.0820975, -78.0632555, 42.4372257, 42.4511813, 208.79, 2425.25
./b2/20171202_NY_Southwest_B2_t_7430065750.laz, -78.0645044, -78.0457841, 42.0315448, 42.0455008, -65.51, 1173.51
./b2/20171202_NY_Southwest_B2_t_7445069650.laz, -78.0300066, -78.0111719, 42.3818490, 42.3958120, -231.25, 2478.98
./b2/20171202_NY_Southwest_B2_t_7430070700.laz, -78.0437664, -78.0249037, 42.4767582, 42.4907191, -96.12, 2401.18
./b2/20171202_NY_Southwest_B2_t_7505069800.laz, -77.9565711, -77.9377167, 42.3934175, 42.4073912, 433.90, 768.64
./b2/20171202_NY_Southwest_B2_t_7460069350.laz, -78.0130900, -77.9942601, 42.3543920, 42.3683570, 282.67, 2501.90
./b2/20171128_NY_Southwest_B2_t_7400067400.laz, -78.0939234, -78.0751640, 42.1808852, 42.1948359, 429.95, 2329.03
./b2/20171128_NY_Southwest_B2_t_7415068750.laz, -78.0701646, -78.0513638, 42.3018462, 42.3158019, -94.47, 2411.96
./b2/20171128_NY_Southwest_B2_t_7400070100.laz, -78.0827239, -78.0638861, 42.4237345, 42.4376898, 268.86, 2401.16
./b2/20171202_NY_Southwest_B2_t_7445069500.laz, -78.0306421, -78.0118123, 42.3683584, 42.3823207, -41.02, 2481.09
./b2/20171202_NY_Southwest_B2_t_7430070550.laz, -78.0444014, -78.0255439, 42.4632673, 42.4772290, 330.38, 780.11
./b2/20171202_NY_Southwest_B2_t_7430065600.laz, -78.0651255, -78.0464093, 42.0180538, 42.0320081, -80.55, 1204.29
./b2/20171202_NY_Southwest_B2_t_7490069950.laz, -77.9741210, -77.9552663, 42.4073917, 42.4213629, -24.22, 2576.78
./b2/20171202_NY_Southwest_B2_t_7475069500.laz, -77.9942582, -77.9754199, 42.3674035, 42.3813714, -85.93, 2497.77
./b2/20171128_NY_Southwest_B2_t_7400067250.laz, -78.0945409, -78.0757848, 42.1673934, 42.1813459, 477.37, 2301.75
./b2/20171128_NY_Southwest_B2_t_7415068600.laz, -78.0707910, -78.0519947, 42.2883539, 42.3023100, 219.65, 2412.34
./b2/20171128_NY_Southwest_B2_t_7400069950.laz, -78.0833498, -78.0645166, 42.4102431, 42.4241981, 298.30, 752.29
./b2/20171202_NY_Southwest_B2_t_7445069350.laz, -78.0312798, -78.0124519, 42.3548683, 42.3688290, 173.64, 2479.02
./b2/20171202_NY_Southwest_B2_t_7460069200.laz, -78.0137292, -77.9949044, 42.3409011, 42.3548669, -46.19, 2503.84
./b2/20171202_NY_Southwest_B2_t_7430070400.laz, -78.0450366, -78.0261837, 42.4497761, 42.4637376, -92.71, 2406.68
./b2/20171128_NY_Southwest_B2_t_7415068450.laz, -78.0714170, -78.0526247, 42.2748626, 42.2888171, 67.00, 2412.75
./b2/20171202_NY_Southwest_B2_t_7505069650.laz, -77.9572223, -77.9383734, 42.3799268, 42.3939004, 367.79, 871.78
./b2/20171128_NY_Southwest_B2_t_7400067100.laz, -78.0951582, -78.0764071, 42.1539016, 42.1678536, 472.87, 2284.30
./b2/20171128_NY_Southwest_B2_t_7400069800.laz, -78.0839760, -78.0651453, 42.3967515, 42.4107066, 329.29, 767.60
./b2/20171202_NY_Southwest_B2_t_7430065450.laz, -78.0657460, -78.0470345, 42.0045612, 42.0185163, 274.66, 2399.01
./b2/20171202_NY_Southwest_B2_t_7445069200.laz, -78.0319146, -78.0130916, 42.3413767, 42.3553390, 92.97, 2480.38
./b2/20171202_NY_Southwest_B2_t_7430070250.laz, -78.0456714, -78.0268221, 42.4362864, 42.4502458, -99.76, 2402.80
./b2/20171128_NY_Southwest_B2_t_7415068300.laz, -78.0720416, -78.0532524, 42.2613719, 42.2753263, -72.04, 2412.99
./b2/20171202_NY_Southwest_B2_t_7490069800.laz, -77.9747700, -77.9559192, 42.3939021, 42.4078734, -65.51, 2571.46
./b2/20171128_NY_Southwest_B2_t_7400069650.laz, -78.0846007, -78.0657746, 42.3832933, 42.3972153, 347.39, 2285.24
./b2/20171202_NY_Southwest_B2_t_7460069050.laz, -78.0143674, -77.9955459, 42.3274108, 42.3413748, -30.11, 2504.67
./b2/20171128_NY_Southwest_B2_t_7400066950.laz, -78.0957751, -78.0770285, 42.1404094, 42.1543613, 402.96, 2265.22
./b2/20171202_NY_Southwest_B2_t_7430065300.laz, -78.0663665, -78.0476586, 41.9910690, 42.0050228, 285.69, 830.33
./b2/20171202_NY_Southwest_B2_t_7475069350.laz, -77.9949016, -77.9760673, 42.3539138, 42.3678817, -475.51, 1253.49
./b2/20171128_NY_Southwest_B2_t_7415068150.laz, -78.0726668, -78.0538826, 42.2478804, 42.2618354, 231.57, 2412.43
./b2/20171202_NY_Southwest_B2_t_7445069050.laz, -78.0325485, -78.0137321, 42.3278863, 42.3418479, -59.51, 2479.10
./b2/20171202_NY_Southwest_B2_t_7430070100.laz, -78.0463053, -78.0274615, 42.4227948, 42.4367553, 242.00, 2403.49
./b2/20171128_NY_Southwest_B2_t_7400069500.laz, -78.0852254, -78.0664108, 42.3697695, 42.3837230, 401.40, 776.33
./b2/20171128_NY_Southwest_B2_t_7400066800.laz, -78.0963941, -78.0776502, 42.1269172, 42.1408684, 385.23, 2419.65
./b2/20171202_NY_Southwest_B2_t_7505069500.laz, -77.9578745, -77.9390294, 42.3664373, 42.3804113, -651.60, 2198.55
./b2/20171128_NY_Southwest_B2_t_7415066200.laz, -78.0807479, -78.0620175, 42.0724861, 42.0864393, 354.71, 831.60
./b2/20171202_NY_Southwest_B2_t_7445068900.laz, -78.0331833, -78.0143695, 42.3143967, 42.3283568, -7.25, 2480.37
./b2/20171128_NY_Southwest_B2_t_7415071300.laz, -78.0594609, -78.0405853, 42.5311925, 42.5451527, -43.55, 2439.79
./b2/20171202_NY_Southwest_B2_t_7430069950.laz, -78.0469394, -78.0280983, 42.4093048, 42.4232648, -339.41, 2406.13
./b2/20171202_NY_Southwest_B2_t_7490069650.laz, -77.9754181, -77.9565720, 42.3804122, 42.3943826, -31.23, 2573.67
./b2/20171128_NY_Southwest_B2_t_7400066650.laz, -78.0970106, -78.0782706, 42.1134251, 42.1273765, 426.99, 2421.50
./b2/20171202_NY_Southwest_B2_t_7460068900.laz, -78.0150058, -77.9961893, 42.3139200, 42.3278841, -38.51, 838.45
./b2/20171128_NY_Southwest_B2_t_7400069350.laz, -78.0858484, -78.0670320, 42.3562775, 42.3702318, 305.69, 2416.90
./b2/20171128_NY_Southwest_B2_t_7415066050.laz, -78.0813656, -78.0626407, 42.0589942, 42.0729473, 476.12, 2419.94
./b2/20171202_NY_Southwest_B2_t_7445068750.laz, -78.0338169, -78.0150089, 42.3009046, 42.3148654, -83.41, 2480.40
./b2/20171128_NY_Southwest_B2_t_7415071150.laz, -78.0600936, -78.0412218, 42.5177047, 42.5316613, 150.15, 2461.48
./b2/20171202_NY_Southwest_B2_t_7430069800.laz, -78.0475721, -78.0287354, 42.3958131, 42.4097730, -94.66, 2409.39
./b2/20171202_NY_Southwest_B2_t_7475069200.laz, -77.9955448, -77.9767154, 42.3404225, 42.3543909, -13.23, 2501.17
./b2/20171128_NY_Southwest_B2_t_7400066500.laz, -78.0976262, -78.0788905, 42.0999341, 42.1138842, 527.87, 2421.69
./b2/20171202_NY_Southwest_B2_t_7445068600.laz, -78.0344511, -78.0156471, 42.2874137, 42.3013746, -254.82, 2480.40
./b2/20171128_NY_Southwest_B2_t_7400069200.laz, -78.0864730, -78.0676607, 42.3427856, 42.3567408, 300.34, 2417.79
./b2/20171128_NY_Southwest_B2_t_7415071000.laz, -78.0607261, -78.0418752, 42.5042112, 42.5181709, 150.52, 2410.35
./b2/20171128_NY_Southwest_B2_t_7415065900.laz, -78.0819840, -78.0632621, 42.0455017, 42.0594557, 558.10, 2290.96
./b2/20171202_NY_Southwest_B2_t_7430069650.laz, -78.0482042, -78.0293721, 42.3823222, 42.3962828, -84.01, 2419.17
./b2/20171128_NY_Southwest_B2_t_7385071300.laz, -78.0959434, -78.0770748, 42.5321300, 42.5460831, 258.87, 2397.39
./b2/20171202_NY_Southwest_B2_t_7490069500.laz, -77.9760656, -77.9572243, 42.3669216, 42.3808927, -655.23, 2571.60
./b2/20171202_NY_Southwest_B2_t_7445068450.laz, -78.0350829, -78.0162839, 42.2739228, 42.2878829, 274.49, 2481.95
./b2/20171128_NY_Southwest_B2_t_7415070850.laz, -78.0613500, -78.0424953, 42.4907206, 42.5046792, 182.53, 2412.72
./b2/20171202_NY_Southwest_B2_t_7460068750.laz, -78.0156448, -77.9968304, 42.3004295, 42.3143934, -97.30, 2503.56
./b2/20171128_NY_Southwest_B2_t_7400066350.laz, -78.0982406, -78.0795102, 42.0864405, 42.1003917, 489.99, 2275.25
./b2/20171128_NY_Southwest_B2_t_7400069050.laz, -78.0870966, -78.0682875, 42.3292947, 42.3432490, 99.95, 2413.45
./b2/20171202_NY_Southwest_B2_t_7430069500.laz, -78.0488374, -78.0300094, 42.3688313, 42.3827913, 300.39, 2418.61
./b2/20171128_NY_Southwest_B2_t_7415065750.laz, -78.0826021, -78.0638838, 42.0320098, 42.0459628, 489.37, 2385.22
./b2/20171202_NY_Southwest_B2_t_7445066050.laz, -78.0451567, -78.0264237, 42.0580609, 42.0720193, -9.90, 2409.95
./b2/20171128_NY_Southwest_B2_t_7415070700.laz, -78.0619913, -78.0431319, 42.4772296, 42.4911806, 221.53, 2410.91
./b2/20171128_NY_Southwest_B2_t_7385071150.laz, -78.0965693, -78.0777042, 42.5186389, 42.5325925, 238.53, 2468.36
./b2/20171202_NY_Southwest_B2_t_7475069050.laz, -77.9961867, -77.9773617, 42.3269330, 42.3409000, -426.89, 1682.44
./b2/20171128_NY_Southwest_B2_t_7400068900.laz, -78.0877184, -78.0689152, 42.3158027, 42.3297568, 239.95, 2421.34
./b2/20171128_NY_Southwest_B2_t_7400066200.laz, -78.0988563, -78.0801307, 42.0729482, 42.0868999, 536.03, 2411.52
./b2/20171202_NY_Southwest_B2_t_7460068600.laz, -78.0162814, -77.9974752, 42.2869390, 42.3009022, -481.90, 2503.06
./b2/20171202_NY_Southwest_B2_t_7430069350.laz, -78.0494687, -78.0306461, 42.3553406, 42.3693003, 130.68, 2417.11
./b2/20171128_NY_Southwest_B2_t_7415070550.laz, -78.0626221, -78.0437676, 42.4637389, 42.4776974, 97.65, 2407.29
./b2/20171202_NY_Southwest_B2_t_7445065900.laz, -78.0457819, -78.0270540, 42.0445697, 42.0585269, 445.84, 2410.53
./b2/20171128_NY_Southwest_B2_t_7385071000.laz, -78.0971926, -78.0783330, 42.5051469, 42.5191001, 278.74, 2419.76
./b2/20171128_NY_Southwest_B2_t_7415065600.laz, -78.0832196, -78.0645058, 42.0185180, 42.0324703, 32.88, 1017.52
./b2/20171128_NY_Southwest_B2_t_7400068750.laz, -78.0883405, -78.0695423, 42.3023112, 42.3162656, 211.81, 2416.87
./b2/20171202_NY_Southwest_B2_t_7460068450.laz, -78.0169194, -77.9981148, 42.2734480, 42.2874119, -221.12, 2504.72
./b2/20171202_NY_Southwest_B2_t_7430069200.laz, -78.0501001, -78.0312820, 42.3418501, 42.3558089, 303.79, 2418.37
./b2/20171128_NY_Southwest_B2_t_7400066050.laz, -78.0994721, -78.0807490, 42.0594579, 42.0734070, 409.40, 2227.33
./b2/20171128_NY_Southwest_B2_t_7400068600.laz, -78.0889626, -78.0701676, 42.2888205, 42.3027729, 238.42, 2416.62
./b2/20171128_NY_Southwest_B2_t_7385070850.laz, -78.0978180, -78.0789615, 42.4916566, 42.5056093, 270.89, 2406.21
./b2/20171202_NY_Southwest_B2_t_7490069350.laz, -77.9767141, -77.9578754, 42.3534317, 42.3674028, -629.76, 2576.43
./b2/20171128_NY_Southwest_B2_t_7415070400.laz, -78.0632540, -78.0444028, 42.4502478, 42.4642068, -120.02, 2407.21
./b2/20171202_NY_Southwest_B2_t_7460065900.laz, -78.0276812, -78.0089495, 42.0440994, 42.0580592, 214.33, 2472.36
./b2/20171202_NY_Southwest_B2_t_7445065750.laz, -78.0464074, -78.0276827, 42.0310782, 42.0450362, 329.60, 1169.61
./b2/20171202_NY_Southwest_B2_t_7430069050.laz, -78.0507305, -78.0319160, 42.3283585, 42.3423174, 102.12, 2417.44
./b2/20171202_NY_Southwest_B2_t_7475065750.laz, -78.0102142, -77.9914833, 42.0301343, 42.0440973, 267.85, 2504.34
./b2/20171128_NY_Southwest_B2_t_7415065450.laz, -78.0838360, -78.0651270, 42.0050267, 42.0189775, -76.27, 826.88
./b2/20171128_NY_Southwest_B2_t_7400068450.laz, -78.0895827, -78.0707936, 42.2753297, 42.2892821, 303.59, 2375.79
./b2/20171128_NY_Southwest_B2_t_7385070700.laz, -78.0984416, -78.0795907, 42.4781650, 42.4921185, 291.12, 555.49
./b2/20171128_NY_Southwest_B2_t_7400065900.laz, -78.1000860, -78.0813680, 42.0459636, 42.0599150, 347.62, 845.70
./b2/20171128_NY_Southwest_B2_t_7415070250.laz, -78.0638830, -78.0450383, 42.4367573, 42.4507147, -101.44, 2408.83
./b2/20171202_NY_Southwest_B2_t_7430068900.laz, -78.0513609, -78.0325513, 42.3148679, 42.3288267, 234.71, 2416.69
./b2/20171202_NY_Southwest_B2_t_7460065750.laz, -78.0283095, -78.0095832, 42.0306079, 42.0445684, 462.75, 2473.10
./b2/20171202_NY_Southwest_B2_t_7445065600.laz, -78.0470322, -78.0283120, 42.0175854, 42.0315436, -259.33, 1261.80
./b2/20171202_NY_Southwest_B2_t_7475065600.laz, -78.0108471, -77.9921215, 42.0166426, 42.0306063, -24.43, 2501.66
./b2/20171128_NY_Southwest_B2_t_7385070550.laz, -78.0990386, -78.0802194, 42.4646734, 42.4786263, 195.06, 2422.04
./b2/20171128_NY_Southwest_B2_t_7415070100.laz, -78.0645148, -78.0456728, 42.4232664, 42.4372241, 234.97, 2408.97
./b2/20171128_NY_Southwest_B2_t_7400068300.laz, -78.0902052, -78.0714186, 42.2618364, 42.2757893, 286.10, 2417.91
./b2/20171128_NY_Southwest_B2_t_7415065300.laz, -78.0844530, -78.0657483, 41.9915340, 42.0054852, 286.77, 834.35
./b2/20171128_NY_Southwest_B2_t_7400065750.laz, -78.1007000, -78.0819857, 42.0324713, 42.0464223, 330.84, 853.60
./b2/20171202_NY_Southwest_B2_t_7430068750.laz, -78.0519919, -78.0331861, 42.3013766, 42.3153358, -107.77, 2417.30
./b2/20171128_NY_Southwest_B2_t_7385070400.laz, -78.0996897, -78.0808455, 42.4511818, 42.4651273, 238.94, 2343.62
./b2/20171202_NY_Southwest_B2_t_7460065600.laz, -78.0289391, -78.0102169, 42.0171167, 42.0310760, -288.16, 1246.50
./b2/20171202_NY_Southwest_B2_t_7490069200.laz, -77.9773609, -77.9585275, 42.3399416, 42.3539125, -632.10, 1498.88
./b2/20171202_NY_Southwest_B2_t_7475065450.laz, -78.0114797, -77.9927565, 42.0031512, 42.0171139, 325.86, 2502.53
./b2/20171202_NY_Southwest_B2_t_7445065450.laz, -78.0476561, -78.0289417, 42.0040946, 42.0180518, 293.39, 2411.84
./b2/20171128_NY_Southwest_B2_t_7415069950.laz, -78.0651437, -78.0463071, 42.4097749, 42.4237323, 289.75, 2407.98
./b2/20171128_NY_Southwest_B2_t_7400071450.laz, -78.0770719, -78.0581956, 42.5451545, 42.5591105, 189.74, 617.56
./b2/20171202_NY_Southwest_B2_t_7430068600.laz, -78.0526217, -78.0338194, 42.2878850, 42.3018436, -137.33, 2412.97
./b2/20171128_NY_Southwest_B2_t_7400068150.laz, -78.0908258, -78.0720442, 42.2483451, 42.2622974, 303.71, 2354.33
./b2/20171128_NY_Southwest_B2_t_7385070250.laz, -78.1003117, -78.0814736, 42.4376919, 42.4516442, 221.82, 2416.37
./b2/20171128_NY_Southwest_B2_t_7400065600.laz, -78.1013131, -78.0826031, 42.0189797, 42.0329294, 257.89, 835.30
./b2/20171128_NY_Southwest_B2_t_7415069800.laz, -78.0657732, -78.0469397, 42.3962843, 42.4102405, -321.17, 2407.54
./b2/20171202_NY_Southwest_B2_t_7475065300.laz, -78.0121110, -77.9933921, 41.9896608, 42.0036228, 8.05, 892.94
./b2/20171202_NY_Southwest_B2_t_7460065450.laz, -78.0295682, -78.0108505, 42.0036238, 42.0175846, 287.52, 2471.07
./b2/20171128_NY_Southwest_B2_t_7400071300.laz, -78.0777026, -78.0588295, 42.5316626, 42.5456195, 293.62, 2298.75
./b2/20171202_NY_Southwest_B2_t_7445065300.laz, -78.0482810, -78.0295696, 41.9906023, 42.0045595, 329.73, 826.07
./b2/20171202_NY_Southwest_B2_t_7430068450.laz, -78.0532507, -78.0344529, 42.2743939, 42.2883517, 239.69, 2409.03
./b2/20171128_NY_Southwest_B2_t_7385068300.laz, -78.1083696, -78.0895884, 42.2622989, 42.2762490, 315.62, 2221.97
./b2/20171128_NY_Southwest_B2_t_7385070100.laz, -78.1009351, -78.0820997, 42.4242002, 42.4381517, 290.94, 2402.12
./b2/20171128_NY_Southwest_B2_t_7415069650.laz, -78.0663333, -78.0475732, 42.3827931, 42.3967509, 191.26, 2407.74
./b2/20171128_NY_Southwest_B2_t_7400065450.laz, -78.1019265, -78.0832203, 42.0054878, 42.0194363, 311.23, 834.57
./b2/20171202_NY_Southwest_B2_t_7460065300.laz, -78.0301941, -78.0114808, 41.9901324, 42.0040929, 352.74, 881.58
./b2/20171202_NY_Southwest_B2_t_7460071150.laz, -78.0053857, -77.9865025, 42.5162752, 42.5302434, -800.77, 2499.46
./b2/20171128_NY_Southwest_B2_t_7385065300.laz, -78.1206267, -78.1019283, 41.9924529, 42.0063994, 294.57, 771.96
./b2/20171128_NY_Southwest_B2_t_7385069950.laz, -78.1015566, -78.0827258, 42.4107083, 42.4246592, 283.60, 2404.48
./b2/20171202_NY_Southwest_B2_t_7490069050.laz, -77.9780072, -77.9591775, 42.3264513, 42.3404223, -408.35, 2574.69
./b2/20171128_NY_Southwest_B2_t_7370068600.laz, -78.1253062, -78.1065184, 42.2897432, 42.3036912, 265.44, 2396.83
./b2/20171128_NY_Southwest_B2_t_7385068150.laz, -78.1089867, -78.0902071, 42.2488079, 42.2627580, 303.39, 2415.10
./b2/20171128_NY_Southwest_B2_t_7400071150.laz, -78.0783310, -78.0594624, 42.5181718, 42.5321285, 172.74, 2405.12
./b2/20171128_NY_Southwest_B2_t_7370065600.laz, -78.1375034, -78.1187996, 42.0198945, 42.0338388, 347.26, 938.85
./b2/20171202_NY_Southwest_B2_t_7445071150.laz, -78.0236215, -78.0047420, 42.5167538, 42.5307191, -798.84, 2478.00
./b2/20171128_NY_Southwest_B2_t_7385069800.laz, -78.1021764, -78.0833518, 42.3972159, 42.4111684, 285.90, 2398.92
./b2/20171128_NY_Southwest_B2_t_7370071450.laz, -78.1135631, -78.0946942, 42.5460857, 42.5600368, 381.28, 601.33
./b2/20171128_NY_Southwest_B2_t_7400065300.laz, -78.1025391, -78.0838379, 41.9919946, 42.0059444, 279.84, 2409.47
./b2/20171128_NY_Southwest_B2_t_7370068450.laz, -78.1259206, -78.1071357, 42.2762505, 42.2901995, -91.97, 2405.52
./b2/20171128_NY_Southwest_B2_t_7370071300.laz, -78.1141854, -78.0953195, 42.5325945, 42.5465453, 264.84, 2412.88
./b2/20171128_NY_Southwest_B2_t_7385068000.laz, -78.1096027, -78.0908275, 42.2353182, 42.2492651, 309.95, 2419.23
./b2/20171128_NY_Southwest_B2_t_7385069650.laz, -78.1027993, -78.0839764, 42.3837254, 42.3976768, 310.26, 763.93
./b2/20171128_NY_Southwest_B2_t_7370065450.laz, -78.1381085, -78.1194100, 42.0064006, 42.0203451, 328.78, 889.50
./b2/20171128_NY_Southwest_B2_t_7355068900.laz, -78.1422578, -78.1234642, 42.3171865, 42.3311309, 217.79, 2431.18
./b2/20171128_NY_Southwest_B2_t_7385071450.laz, -78.0953180, -78.0764444, 42.5456209, 42.5595749, 285.59, 2530.97
./b2/20171128_NY_Southwest_B2_t_7370068300.laz, -78.1265335, -78.1077543, 42.2627591, 42.2767070, 324.57, 2405.22
./b2/20171128_NY_Southwest_B2_t_7370071150.laz, -78.1148063, -78.0959452, 42.5191032, 42.5330540, 285.03, 2404.52
./b2/20171202_NY_Southwest_B2_t_7475070850.laz, -77.9884472, -77.9695696, 42.4888155, 42.5027849, -798.22, 2497.93
./b2/20171202_NY_Southwest_B2_t_7460071000.laz, -78.0060301, -77.9871514, 42.5027858, 42.5167531, -797.24, 2505.19
./b2/20171202_NY_Southwest_B2_t_7445071000.laz, -78.0242617, -78.0053869, 42.5032635, 42.5172284, -652.57, 2479.01
./b2/20171128_NY_Southwest_B2_t_7355068750.laz, -78.1428687, -78.1240789, 42.3036923, 42.3176380, 299.62, 2453.63
./b2/20171128_NY_Southwest_B2_t_7355065900.laz, -78.1543946, -78.1356870, 42.0473333, 42.0612755, 152.39, 833.22
./b2/20171128_NY_Southwest_B2_t_7385069500.laz, -78.1034202, -78.0846021, 42.3702344, 42.3841855, 197.04, 762.20
./b2/20171128_NY_Southwest_B2_t_7385067850.laz, -78.1102181, -78.0914713, 42.2218230, 42.2357720, 302.99, 2422.96
./b2/20171128_NY_Southwest_B2_t_7370065300.laz, -78.1387135, -78.1200186, 41.9929084, 42.0068524, 125.91, 2440.12
./b2/20171128_NY_Southwest_B2_t_7370068150.laz, -78.1271461, -78.1083719, 42.2492665, 42.2632144, 17.39, 857.95
./b2/20171128_NY_Southwest_B2_t_7355068600.laz, -78.1434787, -78.1246933, 42.2902015, 42.3041462, 303.55, 802.55
./b2/20171202_NY_Southwest_B2_t_7475070700.laz, -77.9890945, -77.9702209, 42.4753247, 42.4892947, -798.23, 2498.93
./b2/20171128_NY_Southwest_B2_t_7370071000.laz, -78.1154281, -78.0965706, 42.5056120, 42.5195621, 262.18, 2403.09
./b2/20171202_NY_Southwest_B2_t_7445070850.laz, -78.0249017, -78.0060313, 42.4897732, 42.5037371, -800.03, 2480.38
./b2/20171128_NY_Southwest_B2_t_7385067700.laz, -78.1108345, -78.0920676, 42.2083314, 42.2222801, 298.33, 2418.40
./b2/20171128_NY_Southwest_B2_t_7355065750.laz, -78.1549957, -78.1362932, 42.0338397, 42.0477826, 403.78, 2257.74
./b2/20171128_NY_Southwest_B2_t_7385069350.laz, -78.1040400, -78.0852267, 42.3567417, 42.3706939, 272.07, 751.62
./b2/20171128_NY_Southwest_B2_t_7355071450.laz, -78.1318103, -78.1129438, 42.5465475, 42.5604954, 304.96, 2512.85
./b2/20171128_NY_Southwest_B2_t_7370070850.laz, -78.1160479, -78.0971952, 42.4921195, 42.5060711, 228.60, 2344.50
