Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070814_LID2007_012463_E_ld_p31.laz, -81.5601703, -81.5441952, 30.6314056, 30.6452192, 5.19, 49.97
./20070814_LID2007_011865_E_ld_p31.laz, -81.5285218, -81.5125461, 30.6590324, 30.6728423, -1.31, 35.26
./20070814_LID2007_011266_E_ld_p31.laz, -81.5127633, -81.4967855, 30.6865897, 30.7003973, -1.47, 2.65
./20070814_LID2007_012756_E_ld_p31.laz, -81.6713668, -81.6553788, 30.6171320, 30.6309592, -0.27, 49.98
./20070814_LID2007_014845_E_ld_p31.laz, -81.8453877, -81.8293915, 30.5198890, 30.5337369, -0.56, 49.93
./20070814_LID2007_012155_E_ld_p31.laz, -81.6874578, -81.6714633, 30.6445423, 30.6583710, 4.07, 42.17
./20070814_LID2007_011846_E_ld_p31.laz, -81.8306802, -81.8146633, 30.6574530, 30.6712988, 1.57, 37.60
./20070814_LID2007_012444_E_ld_p31.laz, -81.8622404, -81.8462237, 30.6297539, 30.6436037, 2.22, 42.91
./20070814_LID2007_012462_E_ld_p31.laz, -81.5760695, -81.5600919, 30.6313361, 30.6451515, -0.40, 39.87
./20070814_LID2007_011265_E_ld_p31.laz, -81.5286704, -81.5126912, 30.6865260, 30.7003350, -1.47, 36.97
./20070814_LID2007_012755_E_ld_p31.laz, -81.6872636, -81.6712731, 30.6170488, 30.6308782, -0.63, 42.21
./20070814_LID2007_015445_E_ld_p31.laz, -81.8451499, -81.8291588, 30.4923966, 30.5062442, 0.36, 43.84
./20070814_LID2007_011864_E_ld_p31.laz, -81.5444254, -81.5284476, 30.6589668, 30.6727787, -1.17, 49.36
./20070814_LID2007_012154_E_ld_p31.laz, -81.7033587, -81.6873617, 30.6444569, 30.6582881, 0.15, 35.57
./20070814_LID2007_011556_E_ld_p31.laz, -81.6717473, -81.6557497, 30.6721180, 30.6859453, 1.98, 35.36
./20070814_LID2007_011845_E_ld_p31.laz, -81.8465817, -81.8305630, 30.6573504, 30.6711983, 1.92, 37.99
./20070814_LID2007_012461_E_ld_p31.laz, -81.5919682, -81.5759883, 30.6312648, 30.6450824, -0.30, 36.78
./20070814_LID2007_011246_E_ld_p31.laz, -81.8309150, -81.8148939, 30.6849450, 30.6987906, 1.31, 33.96
./20070814_LID2007_012443_E_ld_p31.laz, -81.8781383, -81.8621190, 30.6296473, 30.6434989, 0.53, 44.30
./20070814_LID2007_012153_E_ld_p31.laz, -81.7192590, -81.7032597, 30.6443700, 30.6582027, 1.01, 37.44
./20070814_LID2007_011264_E_ld_p31.laz, -81.5445798, -81.5285974, 30.6864600, 30.7002723, -1.56, 34.79
./20070814_LID2007_012754_E_ld_p31.laz, -81.7031597, -81.6871673, 30.6169640, 30.6307950, 0.98, 42.48
./20070814_LID2007_011844_E_ld_p31.laz, -81.8624842, -81.8464632, 30.6572458, 30.6710954, 2.94, 48.25
./20070814_LID2007_012460_E_ld_p31.laz, -81.6078670, -81.5918853, 30.6311912, 30.6450107, 2.18, 42.63
./20070814_LID2007_011245_E_ld_p31.laz, -81.8468224, -81.8307983, 30.6848421, 30.6986900, 1.67, 46.70
./20070814_LID2007_012171_E_ld_p31.laz, -81.4330377, -81.4170777, 30.6456387, 30.6594363, -1.37, 46.28
./20070814_LID2007_012152_E_ld_p31.laz, -81.7351601, -81.7191585, 30.6442809, 30.6581160, 2.55, 35.37
./20070814_LID2007_012753_E_ld_p31.laz, -81.7190561, -81.7030614, 30.6168769, 30.6307099, -0.61, 48.70
./20070814_LID2007_015170_E_ld_p31.laz, -81.4483059, -81.4323665, 30.5081124, 30.5219126, -1.37, 48.75
./20070814_LID2007_011863_E_ld_p31.laz, -81.5603291, -81.5443490, 30.6588992, 30.6727128, 1.50, 39.88
./20070814_LID2007_011263_E_ld_p31.laz, -81.5604876, -81.5445032, 30.6863926, 30.7002067, -1.42, 35.72
./20070814_LID2007_011555_E_ld_p31.laz, -81.6876527, -81.6716529, 30.6720350, 30.6858642, 2.21, 48.46
./20070814_LID2007_012459_E_ld_p31.laz, -81.6237661, -81.6077817, 30.6311158, 30.6449375, 4.60, 42.17
./20070814_LID2007_011244_E_ld_p31.laz, -81.8627287, -81.8467031, 30.6847375, 30.6985873, 1.86, 47.60
./20070814_LID2007_011843_E_ld_p31.laz, -81.8783865, -81.8623631, 30.6571389, 30.6709907, 4.08, 47.65
./20070814_LID2007_012170_E_ld_p31.laz, -81.4489396, -81.4329770, 30.6455841, 30.6593848, -4.30, 32.42
./20070814_LID2007_015169_E_ld_p31.laz, -81.4641853, -81.4482438, 30.5080567, 30.5218587, -1.44, 33.98
./20070814_LID2007_012151_E_ld_p31.laz, -81.7510608, -81.7350566, 30.6441902, 30.6580269, 3.25, 37.40
./20070814_LID2007_012752_E_ld_p31.laz, -81.7349519, -81.7189549, 30.6167888, 30.6306228, -0.40, 46.98
./20070814_LID2007_011262_E_ld_p31.laz, -81.5763957, -81.5604091, 30.6863229, 30.7001388, -1.15, 48.89
./20070814_LID2007_011243_E_ld_p31.laz, -81.8786358, -81.8626075, 30.6846307, 30.6984824, -0.44, 41.14
./20070814_LID2007_015150_E_ld_p31.laz, -81.7658793, -81.7498964, 30.5066335, 30.5204717, -0.17, 48.76
./20070814_LID2007_012458_E_ld_p31.laz, -81.6396646, -81.6236783, 30.6310388, 30.6448619, 3.33, 42.23
./20070814_LID2007_011571_E_ld_p31.laz, -81.4331604, -81.4171956, 30.6731322, 30.6869308, -1.74, 22.01
./20070814_LID2007_011554_E_ld_p31.laz, -81.7035580, -81.6875559, 30.6719499, 30.6857805, 2.61, 41.98
./20070814_LID2007_012751_E_ld_p31.laz, -81.7508480, -81.7348492, 30.6166977, 30.6305341, -0.37, 35.97
./20070814_LID2007_012150_E_ld_p31.laz, -81.7669607, -81.7509551, 30.6440973, 30.6579356, 0.00, 48.10
./20070814_LID2007_011862_E_ld_p31.laz, -81.5762326, -81.5602502, 30.6588296, 30.6726456, 8.45, 49.82
./20070814_LID2007_010971_E_ld_p31.laz, -81.4332831, -81.4173138, 30.7006262, 30.7144245, -2.36, 26.38
./20070814_LID2007_012169_E_ld_p31.laz, -81.4648411, -81.4488767, 30.6455283, 30.6593305, -0.18, 49.95
./20070814_LID2007_012457_E_ld_p31.laz, -81.6555634, -81.6395749, 30.6309595, 30.6447850, 4.67, 43.69
./20070814_LID2007_012750_E_ld_p31.laz, -81.7667440, -81.7507429, 30.6166051, 30.6304435, -0.55, 35.28
./20070814_LID2007_010955_E_ld_p31.laz, -81.6878477, -81.6718431, 30.6995278, 30.7133571, 2.86, 49.93
./20070814_LID2007_011570_E_ld_p31.laz, -81.4490664, -81.4330996, 30.6730782, 30.6868789, -1.10, 38.65
./20070814_LID2007_012149_E_ld_p31.laz, -81.7828615, -81.7668534, 30.6440027, 30.6578432, 0.16, 40.50
./20070814_LID2007_011553_E_ld_p31.laz, -81.7194631, -81.7034589, 30.6718627, 30.6856957, 3.47, 34.58
./20070814_LID2007_010970_E_ld_p31.laz, -81.4491940, -81.4332222, 30.7005721, 30.7143726, -2.10, 26.19
./20070814_LID2007_012456_E_ld_p31.laz, -81.6714616, -81.6554712, 30.6308790, 30.6447055, 2.78, 39.40
./20070814_LID2007_011261_E_ld_p31.laz, -81.5923039, -81.5763148, 30.6862514, 30.7000694, 5.26, 48.80
./20070814_LID2007_012749_E_ld_p31.laz, -81.7826403, -81.7666363, 30.6165102, 30.6303503, -0.41, 37.19
./20070814_LID2007_012148_E_ld_p31.laz, -81.7987622, -81.7827514, 30.6439059, 30.6577485, 0.82, 36.96
./20070814_LID2007_012168_E_ld_p31.laz, -81.4807427, -81.4647757, 30.6454705, 30.6592750, -1.31, 32.31
./20070814_LID2007_011552_E_ld_p31.laz, -81.7353682, -81.7193617, 30.6717738, 30.6856082, 2.54, 47.55
./20070814_LID2007_011861_E_ld_p31.laz, -81.5921361, -81.5761516, 30.6587581, 30.6725759, -0.71, 40.59
./20070814_LID2007_010969_E_ld_p31.laz, -81.4651048, -81.4491306, 30.7005162, 30.7143188, -2.08, 23.57
./20070814_LID2007_012455_E_ld_p31.laz, -81.6873606, -81.6713676, 30.6307955, 30.6446242, -0.54, 40.88
./20070814_LID2007_012748_E_ld_p31.laz, -81.7985357, -81.7825301, 30.6164137, 30.6302557, -0.20, 35.12
./20070814_LID2007_011569_E_ld_p31.laz, -81.4649726, -81.4490033, 30.6730224, 30.6868248, -4.96, 50.00
./20070814_LID2007_012167_E_ld_p31.laz, -81.4966441, -81.4806753, 30.6454109, 30.6592172, -1.18, 12.61
./20070814_LID2007_012147_E_ld_p31.laz, -81.8146623, -81.7986493, 30.6438074, 30.6576511, -0.11, 35.81
./20070814_LID2007_010954_E_ld_p31.laz, -81.7037572, -81.6877506, 30.6994425, 30.7132734, 3.66, 49.35
./20070814_LID2007_011551_E_ld_p31.laz, -81.7512731, -81.7352647, 30.6716827, 30.6855191, 3.03, 47.94
./20070814_LID2007_012454_E_ld_p31.laz, -81.7032595, -81.6872646, 30.6307107, 30.6445409, -0.04, 40.21
./20070814_LID2007_012166_E_ld_p31.laz, -81.5125456, -81.4965745, 30.6453493, 30.6591572, -1.13, 31.79
./20070814_LID2007_012747_E_ld_p31.laz, -81.8144313, -81.7984241, 30.6163156, 30.6301591, 2.04, 38.52
./20070814_LID2007_010968_E_ld_p31.laz, -81.4810151, -81.4650391, 30.7004584, 30.7142626, -1.96, 13.06
./20070814_LID2007_011260_E_ld_p31.laz, -81.6082117, -81.5922206, 30.6861781, 30.6999977, 5.45, 41.52
./20070814_LID2007_012146_E_ld_p31.laz, -81.8305624, -81.8145478, 30.6437067, 30.6575529, 0.18, 34.79
./20070814_LID2007_011860_E_ld_p31.laz, -81.6080395, -81.5920525, 30.6586846, 30.6725042, -0.01, 41.62
./20070814_LID2007_012165_E_ld_p31.laz, -81.5284471, -81.5124737, 30.6452853, 30.6590955, -1.25, 36.94
./20070814_LID2007_012453_E_ld_p31.laz, -81.7191572, -81.7031605, 30.6306234, 30.6444563, 1.69, 43.49
./20070814_LID2007_011568_E_ld_p31.laz, -81.4808789, -81.4649077, 30.6729647, 30.6867690, -1.17, 21.29
./20070814_LID2007_011550_E_ld_p31.laz, -81.7671786, -81.7511677, 30.6715899, 30.6854280, 2.87, 37.15
./20070814_LID2007_010967_E_ld_p31.laz, -81.4969258, -81.4809475, 30.7003992, 30.7142046, -1.97, 31.61
./20070814_LID2007_012746_E_ld_p31.laz, -81.8303273, -81.8143171, 30.6162146, 30.6300598, 2.26, 40.34
./20070814_LID2007_012164_E_ld_p31.laz, -81.5443483, -81.5283729, 30.6452198, 30.6590320, 0.11, 36.63
./20070814_LID2007_012145_E_ld_p31.laz, -81.8464622, -81.8304458, 30.6436042, 30.6574524, 0.86, 31.23
./20070814_LID2007_012452_E_ld_p31.laz, -81.7350561, -81.7190566, 30.6305345, 30.6443690, 1.85, 48.41
./20070814_LID2007_010953_E_ld_p31.laz, -81.7196672, -81.7036582, 30.6993552, 30.7131883, 4.36, 42.18
./20070814_LID2007_011549_E_ld_p31.laz, -81.7830832, -81.7670702, 30.6714949, 30.6853354, 2.69, 35.68
./20070814_LID2007_011567_E_ld_p31.laz, -81.4967849, -81.4808117, 30.6729046, 30.6867111, -1.14, 6.82
./20070814_LID2007_012745_E_ld_p31.laz, -81.8462232, -81.8302113, 30.6161121, 30.6299597, 3.10, 46.67
./20070814_LID2007_011859_E_ld_p31.laz, -81.6239424, -81.6079540, 30.6586094, 30.6724310, 0.98, 47.28
./20070814_LID2007_010966_E_ld_p31.laz, -81.5128360, -81.4968570, 30.7003369, 30.7141447, -1.78, 9.52
./20070814_LID2007_012163_E_ld_p31.laz, -81.5602497, -81.5442721, 30.6451523, 30.6589662, 5.67, 39.18
./20070814_LID2007_011259_E_ld_p31.laz, -81.6241195, -81.6081260, 30.6861026, 30.6999239, 0.22, 49.26
./20070814_LID2007_012144_E_ld_p31.laz, -81.8623626, -81.8463431, 30.6434994, 30.6573496, 3.11, 35.68
./20070814_LID2007_012451_E_ld_p31.laz, -81.7509543, -81.7349530, 30.6304439, 30.6442804, 1.87, 46.77
./20070814_LID2007_012744_E_ld_p31.laz, -81.8621187, -81.8461046, 30.6160077, 30.6298575, 3.20, 49.97
./20070814_LID2007_011548_E_ld_p31.laz, -81.7989883, -81.7829734, 30.6713984, 30.6852404, 3.68, 42.63
./20070814_LID2007_011566_E_ld_p31.laz, -81.5126907, -81.4967150, 30.6728430, 30.6866511, -1.00, 9.97
./20070814_LID2007_010965_E_ld_p31.laz, -81.5287466, -81.5127642, 30.7002732, 30.7140827, -1.35, 3.13
./20070814_LID2007_012162_E_ld_p31.laz, -81.5761509, -81.5601707, 30.6450826, 30.6588986, 0.83, 48.16
./20070814_LID2007_012143_E_ld_p31.laz, -81.8782623, -81.8622413, 30.6433931, 30.6572450, 1.58, 49.80
./20070814_LID2007_011858_E_ld_p31.laz, -81.6398458, -81.6238549, 30.6585323, 30.6723554, 1.29, 45.32
./20070814_LID2007_010660_E_ld_p31.laz, -81.6083839, -81.5923881, 30.7136713, 30.7274908, -0.92, 39.25
./20070814_LID2007_012743_E_ld_p31.laz, -81.8780138, -81.8619971, 30.6159014, 30.6297533, 3.12, 45.38
./20070814_LID2007_011547_E_ld_p31.laz, -81.8148929, -81.7988754, 30.6712993, 30.6851434, 2.34, 39.23
./20070814_LID2007_010952_E_ld_p31.laz, -81.7355769, -81.7195656, 30.6992665, 30.7131012, 5.69, 46.91
./20070814_LID2007_010964_E_ld_p31.laz, -81.5446569, -81.5286727, 30.7002072, 30.7140188, -1.36, 29.77
./20070814_LID2007_011565_E_ld_p31.laz, -81.5285967, -81.5126186, 30.6727790, 30.6865893, -1.04, 36.81
./20070814_LID2007_012161_E_ld_p31.laz, -81.5920522, -81.5760698, 30.6450111, 30.6588288, -0.35, 41.41
./20070814_LID2007_011871_E_ld_p31.laz, -81.4330990, -81.4171366, 30.6593854, 30.6731839, -1.46, 24.65
./20070814_LID2007_010963_E_ld_p31.laz, -81.5605674, -81.5445803, 30.7001398, 30.7139531, -1.44, 3.06
./20070814_LID2007_011857_E_ld_p31.laz, -81.6557491, -81.6397562, 30.6584529, 30.6722782, 1.63, 41.91
./20070814_LID2007_011546_E_ld_p31.laz, -81.8307972, -81.8147782, 30.6711987, 30.6850450, 2.17, 36.47
./20070814_LID2007_010659_E_ld_p31.laz, -81.6242965, -81.6082985, 30.7135955, 30.7274173, -0.75, 46.36
./20070814_LID2007_011258_E_ld_p31.laz, -81.6400273, -81.6240316, 30.6860251, 30.6998487, -0.02, 40.28
./20070814_LID2007_010358_E_ld_p31.laz, -81.6402997, -81.6242971, 30.7272649, 30.7410882, -1.10, 25.96
./20070814_LID2007_011564_E_ld_p31.laz, -81.5445025, -81.5285225, 30.6727137, 30.6865256, -2.77, 38.21
./20070814_LID2007_010962_E_ld_p31.laz, -81.5764768, -81.5604882, 30.7000697, 30.7138856, -1.31, 44.73
./20070814_LID2007_011870_E_ld_p31.laz, -81.4490030, -81.4330385, 30.6593313, 30.6731317, -1.20, 49.98
./20070814_LID2007_012160_E_ld_p31.laz, -81.6079528, -81.5919689, 30.6449378, 30.6587575, -0.27, 39.32
./20070814_LID2007_011545_E_ld_p31.laz, -81.8467020, -81.8306807, 30.6710965, 30.6849443, 2.30, 39.76
./20070814_LID2007_011856_E_ld_p31.laz, -81.6716523, -81.6556569, 30.6583719, 30.6721988, -3.49, 39.50
./20070814_LID2007_010951_E_ld_p31.laz, -81.7514866, -81.7354734, 30.6991751, 30.7130117, -0.85, 46.49
./20070814_LID2007_010357_E_ld_p31.laz, -81.6562139, -81.6402091, 30.7271854, 30.7410104, -1.20, 27.33
./20070814_LID2007_010961_E_ld_p31.laz, -81.5923876, -81.5763964, 30.6999983, 30.7138147, -1.14, 49.19
./20070814_LID2007_010658_E_ld_p31.laz, -81.6402090, -81.6242087, 30.7135182, 30.7273415, -0.52, 47.52
./20070814_LID2007_011544_E_ld_p31.laz, -81.8626068, -81.8465828, 30.6709919, 30.6848411, 2.60, 39.43
./20070814_LID2007_010053_E_ld_p31.laz, -81.7199736, -81.7039578, 30.7405942, 30.7544272, -0.65, 36.40
./20070814_LID2007_011855_E_ld_p31.laz, -81.6875547, -81.6715579, 30.6582883, 30.6721174, 5.36, 37.25
./20070814_LID2007_011869_E_ld_p31.laz, -81.4649066, -81.4489398, 30.6592754, 30.6730780, -1.13, 50.00
./20070814_LID2007_011257_E_ld_p31.laz, -81.6559351, -81.6399369, 30.6859458, 30.6997712, 0.27, 37.83
./20070814_LID2007_011563_E_ld_p31.laz, -81.5604085, -81.5444259, 30.6726458, 30.6864597, -0.54, 38.66
./20070814_LID2007_010356_E_ld_p31.laz, -81.6721286, -81.6561216, 30.7271036, 30.7409310, -0.69, 40.33
./20070814_LID2007_011543_E_ld_p31.laz, -81.8785110, -81.8624850, 30.6708847, 30.6847368, 0.38, 45.80
./20070814_LID2007_011854_E_ld_p31.laz, -81.7034580, -81.6874586, 30.6582032, 30.6720344, 3.36, 40.95
./20070814_LID2007_010657_E_ld_p31.laz, -81.6561207, -81.6401187, 30.7134386, 30.7272640, -0.48, 42.73
./20070814_LID2007_010950_E_ld_p31.laz, -81.7673956, -81.7513803, 30.6990820, 30.7129209, -0.97, 40.87
./20070814_LID2007_010960_E_ld_p31.laz, -81.6082981, -81.5923043, 30.6999246, 30.7137444, 2.26, 48.68
./20070814_LID2007_011853_E_ld_p31.laz, -81.7193611, -81.7033592, 30.6581164, 30.6719490, 1.40, 37.40
./20070814_LID2007_011271_E_ld_p31.laz, -81.4332219, -81.4172549, 30.6868794, 30.7006778, -2.03, 23.23
./20070814_LID2007_010052_E_ld_p31.laz, -81.7358902, -81.7198719, 30.7405046, 30.7543398, -0.74, 43.54
./20070814_LID2007_010656_E_ld_p31.laz, -81.6720330, -81.6560286, 30.7133576, 30.7271845, -0.19, 49.79
./20070814_LID2007_009743_E_ld_p31.laz, -81.8792596, -81.8632195, 30.7533591, 30.7672114, -0.51, 48.57
./20070814_LID2007_011852_E_ld_p31.laz, -81.7352642, -81.7192601, 30.6580275, 30.6718621, 1.93, 37.76
./20070814_LID2007_010355_E_ld_p31.laz, -81.6880426, -81.6720337, 30.7270204, 30.7408496, -0.52, 49.95
./20070814_LID2007_011270_E_ld_p31.laz, -81.4491303, -81.4331609, 30.6868253, 30.7006258, -1.20, 32.05
./20070814_LID2007_011562_E_ld_p31.laz, -81.5763141, -81.5603295, 30.6725762, 30.6863921, 1.72, 48.37
./20070814_LID2007_011256_E_ld_p31.laz, -81.6718423, -81.6558427, 30.6858644, 30.6996917, 2.17, 37.73
./20070814_LID2007_011851_E_ld_p31.laz, -81.7511670, -81.7351609, 30.6579366, 30.6717733, 2.75, 36.87
./20070814_LID2007_010949_E_ld_p31.laz, -81.7833049, -81.7672878, 30.6989871, 30.7128279, -0.31, 42.16
./20070814_LID2007_010051_E_ld_p31.laz, -81.7518067, -81.7357859, 30.7404136, 30.7542505, -0.44, 42.79
./20070814_LID2007_010655_E_ld_p31.laz, -81.6879452, -81.6719384, 30.7132742, 30.7271033, 4.34, 50.00
./20070814_LID2007_010959_E_ld_p31.laz, -81.6242077, -81.6082122, 30.6998489, 30.7136708, 5.61, 48.82
./20070814_LID2007_011850_E_ld_p31.laz, -81.7670696, -81.7510611, 30.6578438, 30.6716819, 3.98, 41.15
./20070814_LID2007_011269_E_ld_p31.laz, -81.4650385, -81.4490671, 30.6867693, 30.7005717, -5.73, 26.46
./20070814_LID2007_010354_E_ld_p31.laz, -81.7039574, -81.6879459, 30.7269351, 30.7407663, -0.26, 49.90
./20070814_LID2007_009450_E_ld_p31.laz, -81.7679407, -81.7519165, 30.7678126, 30.7816513, -1.25, 39.07
./20070814_LID2007_011561_E_ld_p31.laz, -81.5922199, -81.5762330, 30.6725048, 30.6863225, 3.43, 48.96
./20070814_LID2007_011255_E_ld_p31.laz, -81.6877501, -81.6717477, 30.6857811, 30.6996103, 2.41, 37.19
./20070814_LID2007_011849_E_ld_p31.laz, -81.7829720, -81.7669617, 30.6577487, 30.6715888, 1.58, 39.27
./20070814_LID2007_010948_E_ld_p31.laz, -81.7992148, -81.7831948, 30.6988902, 30.7127324, -0.20, 42.89
./20070814_LID2007_011268_E_ld_p31.laz, -81.4809470, -81.4649732, 30.6867113, 30.7005152, -1.34, 37.42
./20070814_LID2007_009449_E_ld_p31.laz, -81.7838616, -81.7678327, 30.7677175, 30.7815578, -1.22, 44.30
./20070814_LID2007_010654_E_ld_p31.laz, -81.7038573, -81.6878480, 30.7131888, 30.7270199, 4.32, 49.54
./20070814_LID2007_010050_E_ld_p31.laz, -81.7677226, -81.7517001, 30.7403204, 30.7541593, 0.40, 45.28
./20070814_LID2007_011267_E_ld_p31.laz, -81.4968553, -81.4808793, 30.6866514, 30.7004579, -1.53, 30.79
./20070814_LID2007_010353_E_ld_p31.laz, -81.7198712, -81.7038578, 30.7268476, 30.7406809, -0.51, 48.96
./20070814_LID2007_010958_E_ld_p31.laz, -81.6401175, -81.6241199, 30.6997715, 30.7135953, -0.30, 49.49
./20070814_LID2007_011254_E_ld_p31.laz, -81.7036576, -81.6876532, 30.6856961, 30.6995273, 2.62, 35.16
./20070814_LID2007_011560_E_ld_p31.laz, -81.6081256, -81.5921365, 30.6724313, 30.6862511, 0.87, 44.99
./20070814_LID2007_009448_E_ld_p31.laz, -81.7997822, -81.7837519, 30.7676203, 30.7814625, -1.12, 33.12
./20070814_LID2007_010947_E_ld_p31.laz, -81.8151239, -81.7991019, 30.6987912, 30.7126357, -0.88, 46.07
./20070814_LID2007_010653_E_ld_p31.laz, -81.7197693, -81.7037580, 30.7131015, 30.7269346, 2.81, 43.72
./20070814_LID2007_009447_E_ld_p31.laz, -81.8157029, -81.7996696, 30.7675207, 30.7813654, -1.24, 34.80
./20070814_LID2007_010352_E_ld_p31.laz, -81.7357856, -81.7197699, 30.7267586, 30.7405933, -0.43, 46.24
./20070814_LID2007_011253_E_ld_p31.laz, -81.7195651, -81.7035585, 30.6856090, 30.6994421, 5.61, 38.23
./20070814_LID2007_011559_E_ld_p31.laz, -81.6240313, -81.6080401, 30.6723559, 30.6861776, 1.03, 47.70
./20070814_LID2007_010049_E_ld_p31.laz, -81.7836390, -81.7676143, 30.7402252, 30.7540659, 0.24, 42.24
./20070814_LID2007_010957_E_ld_p31.laz, -81.6560281, -81.6400277, 30.6996923, 30.7135176, -0.48, 34.34
./20070814_LID2007_009446_E_ld_p31.laz, -81.8316235, -81.8155875, 30.7674200, 30.7812661, -0.18, 43.66
./20070814_LID2007_010946_E_ld_p31.laz, -81.8310331, -81.8150088, 30.6986908, 30.7125368, 0.41, 37.28
./20070814_LID2007_010652_E_ld_p31.laz, -81.7356812, -81.7196678, 30.7130123, 30.7268474, -0.31, 48.82
./20070814_LID2007_010351_E_ld_p31.laz, -81.7516997, -81.7356818, 30.7266672, 30.7405044, -0.44, 49.30
./20070814_LID2007_011252_E_ld_p31.laz, -81.7354728, -81.7194636, 30.6855199, 30.6993549, 3.75, 46.24
./20070814_LID2007_009445_E_ld_p31.laz, -81.8475437, -81.8315061, 30.7673166, 30.7811650, 2.12, 49.54
./20070814_LID2007_011558_E_ld_p31.laz, -81.6399367, -81.6239434, 30.6722786, 30.6861023, -1.36, 48.34
./20070814_LID2007_010048_E_ld_p31.laz, -81.7995550, -81.7835283, 30.7401284, 30.7539707, -0.19, 43.31
./20070814_LID2007_010956_E_ld_p31.laz, -81.6719377, -81.6559356, 30.6996109, 30.7134381, 2.76, 37.69
./20070814_LID2007_010945_E_ld_p31.laz, -81.8469424, -81.8309161, 30.6985878, 30.7124359, 0.90, 36.51
./20070814_LID2007_009444_E_ld_p31.laz, -81.8634641, -81.8474239, 30.7672117, 30.7810618, 0.28, 44.18
./20070814_LID2007_011251_E_ld_p31.laz, -81.7513800, -81.7353689, 30.6854288, 30.6992657, 0.44, 49.28
./20070814_LID2007_010651_E_ld_p31.laz, -81.7515932, -81.7355777, 30.7129214, 30.7267583, -0.51, 44.20
./20070814_LID2007_010350_E_ld_p31.laz, -81.7676137, -81.7515935, 30.7265743, 30.7404131, 0.89, 48.34
./20070814_LID2007_010047_E_ld_p31.laz, -81.8154712, -81.7994423, 30.7400293, 30.7538737, 2.44, 37.17
./20070814_LID2007_010944_E_ld_p31.laz, -81.8628515, -81.8468225, 30.6984830, 30.7123333, 1.86, 49.92
./20070814_LID2007_009443_E_ld_p31.laz, -81.8793842, -81.8633421, 30.7671048, 30.7809569, -2.35, 39.70
./20070814_LID2007_011250_E_ld_p31.laz, -81.7672872, -81.7512740, 30.6853363, 30.6991746, 1.06, 45.59
./20070814_LID2007_010349_E_ld_p31.laz, -81.7835275, -81.7675053, 30.7264792, 30.7403199, 1.36, 48.38
./20070814_LID2007_010650_E_ld_p31.laz, -81.7675047, -81.7514868, 30.7128282, 30.7266668, -0.22, 48.16
./20070814_LID2007_010046_E_ld_p31.laz, -81.8313873, -81.8153559, 30.7399280, 30.7537744, 0.49, 38.67
./20070814_LID2007_010943_E_ld_p31.laz, -81.8787602, -81.8627298, 30.6983764, 30.7122282, -0.86, 34.99
./20070814_LID2007_011249_E_ld_p31.laz, -81.7831941, -81.7671787, 30.6852412, 30.6990817, 0.57, 46.40
./20070814_LID2007_009148_E_ld_p31.laz, -81.7998964, -81.7838628, 30.7813658, 30.7952082, -1.40, 42.03
./20070814_LID2007_010667_E_ld_p31.laz, -81.4969961, -81.4810159, 30.7141455, 30.7279510, -2.19, 14.98
./20070814_LID2007_010045_E_ld_p31.laz, -81.8473030, -81.8312695, 30.7398253, 30.7536735, 1.42, 43.35
./20070814_LID2007_010348_E_ld_p31.laz, -81.7994417, -81.7834172, 30.7263822, 30.7402249, 2.77, 49.49
./20070814_LID2007_009147_E_ld_p31.laz, -81.8158191, -81.7997829, 30.7812670, 30.7951114, -2.91, 49.59
./20070814_LID2007_010649_E_ld_p31.laz, -81.7834163, -81.7673965, 30.7127334, 30.7265737, 0.26, 47.01
./20070814_LID2007_010666_E_ld_p31.laz, -81.5129089, -81.4969264, 30.7140834, 30.7278916, -2.32, 29.96
./20070814_LID2007_011248_E_ld_p31.laz, -81.7991014, -81.7830844, 30.6851441, 30.6989868, 2.61, 39.77
./20070814_LID2007_009146_E_ld_p31.laz, -81.8317420, -81.8157035, 30.7811657, 30.7950120, -1.50, 39.83
./20070814_LID2007_010665_E_ld_p31.laz, -81.5288216, -81.5128365, 30.7140196, 30.7278296, -2.02, 29.82
./20070814_LID2007_011247_E_ld_p31.laz, -81.8150084, -81.7989890, 30.6850454, 30.6988900, 1.78, 40.07
./20070814_LID2007_010044_E_ld_p31.laz, -81.8632183, -81.8471832, 30.7397202, 30.7535705, 1.71, 37.15
./20070814_LID2007_010347_E_ld_p31.laz, -81.8153553, -81.7993285, 30.7262833, 30.7401279, 2.38, 45.42
./20070814_LID2007_009145_E_ld_p31.laz, -81.8476645, -81.8316243, 30.7810624, 30.7949110, -1.43, 41.38
./20070814_LID2007_010648_E_ld_p31.laz, -81.7993282, -81.7833061, 30.7126363, 30.7264786, 0.23, 45.61
./20070814_LID2007_010664_E_ld_p31.laz, -81.5447344, -81.5287471, 30.7139537, 30.7277657, -1.87, 31.87
./20070814_LID2007_009144_E_ld_p31.laz, -81.8635865, -81.8475446, 30.7809578, 30.7948078, -1.42, 45.23
./20070814_LID2007_010663_E_ld_p31.laz, -81.5606467, -81.5446580, 30.7138861, 30.7277000, -5.30, 36.90
./20070814_LID2007_010043_E_ld_p31.laz, -81.8791341, -81.8630967, 30.7396134, 30.7534657, -1.02, 39.85
./20070814_LID2007_010346_E_ld_p31.laz, -81.8312689, -81.8152403, 30.7261824, 30.7400282, 2.28, 42.44
