Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20120327_Bradford_63560_N.laz, -82.0461844, -82.0300477, 30.0216274, 30.0356661, 63.58, 285.69
./20120327_Bradford_65171_N.laz, -82.1893082, -82.1731992, 29.9829923, 29.9970136, 36.32, 439.33
./20120327_Bradford_62471_N.laz, -82.1877070, -82.1715863, 30.0517218, 30.0657454, 31.97, 485.72
./20120327_Bradford_68406_N.laz, -82.2701122, -82.2540260, 29.9018939, 29.9159082, 43.92, 472.60
./20120327_Bradford_68960_N.laz, -82.0495797, -82.0334658, 29.8841729, 29.8982123, 55.68, 443.27
./20120327_Bradford_66251_N.laz, -82.1899476, -82.1738448, 29.9555002, 29.9695240, 37.27, 442.97
./20120327_Bradford_67327_N.laz, -82.2537124, -82.2376208, 29.9291144, 29.9431294, 43.62, 451.01
./20120327_Bradford_65170_N.laz, -82.2050983, -82.1889917, 29.9832720, 29.9972928, 38.72, 454.17
./20120327_Bradford_62470_N.laz, -82.2035082, -82.1873909, 30.0520018, 30.0660225, 31.65, 434.34
./20120327_Bradford_72200_N.laz, -82.0516126, -82.0355124, 29.8016973, 29.8157377, 24.13, 78.53
./20120327_Bradford_68953_N.laz, -82.1599969, -82.1438998, 29.8862067, 29.9002330, 44.18, 408.59
./20120327_Bradford_63553_N.laz, -82.1567548, -82.1406343, 30.0236639, 30.0376899, 32.84, 405.95
./20120327_Bradford_68405_N.laz, -82.2858902, -82.2698063, 29.9021641, 29.9161756, 43.47, 465.86
./20120327_Bradford_66250_N.laz, -82.2057351, -82.1896304, 29.9557808, 29.9698016, 37.33, 383.67
./20120327_Bradford_62469_N.laz, -82.2193099, -82.2031930, 30.0522800, 30.0662986, 29.13, 455.39
./20120327_Bradford_67326_N.laz, -82.2694947, -82.2534048, 29.9293866, 29.9433999, 43.97, 458.97
./20120327_Bradford_65169_N.laz, -82.2208892, -82.2047834, 29.9835496, 29.9975691, 42.56, 478.83
./20120327_Bradford_68952_N.laz, -82.1757705, -82.1596761, 29.8864904, 29.9005133, 40.65, 406.77
./20120327_Bradford_72193_N.laz, -82.1619376, -82.1458545, 29.8037326, 29.8177582, 41.10, 206.41
./20120327_Bradford_63552_N.laz, -82.1725515, -82.1564353, 30.0239476, 30.0379726, 35.46, 390.91
./20120327_Bradford_68404_N.laz, -82.3016669, -82.2855852, 29.9024322, 29.9164423, 41.67, 491.30
./20120327_Bradford_66249_N.laz, -82.2215200, -82.2054182, 29.9560575, 29.9700770, 40.51, 460.45
./20120327_Bradford_62466_N.laz, -82.2667132, -82.2506013, 30.0531006, 30.0671149, 38.96, 451.48
./20120327_Bradford_65168_N.laz, -82.2366794, -82.2205750, 29.9838247, 29.9978424, 24.77, 489.88
./20120327_Bradford_67325_N.laz, -82.2852769, -82.2691875, 29.9296568, 29.9436683, 43.47, 466.10
./20120327_Bradford_68951_N.laz, -82.1915477, -82.1754535, 29.8867713, 29.9007890, 40.44, 485.26
./20120327_Bradford_63551_N.laz, -82.1883467, -82.1722310, 30.0242298, 30.0382536, 32.93, 457.07
./20120327_Bradford_67880_N.laz, -82.0489013, -82.0327837, 29.9116629, 29.9257035, 56.65, 95.23
./20120327_Bradford_66248_N.laz, -82.2373066, -82.2212066, 29.9563332, 29.9703512, 8.93, 456.47
./20120327_Bradford_72192_N.laz, -82.1776989, -82.1616178, 29.8040138, 29.8180382, 31.20, 463.88
./20120327_Bradford_67324_N.laz, -82.3010587, -82.2849736, 29.9299249, 29.9439343, 40.15, 441.11
./20120327_Bradford_65167_N.laz, -82.2524698, -82.2363671, 29.9840992, 29.9981154, 36.88, 467.45
./20120327_Bradford_62465_N.laz, -82.2825124, -82.2664061, 30.0533714, 30.0673839, 40.19, 477.23
./20120327_Bradford_68950_N.laz, -82.2073226, -82.1912308, 29.8870504, 29.9010708, 41.17, 485.11
./20120327_Bradford_67873_N.laz, -82.1593487, -82.1432473, 29.9136989, 29.9277260, 32.37, 264.09
./20120327_Bradford_63550_N.laz, -82.2041438, -82.1880307, 30.0245101, 30.0385308, 15.42, 448.99
./20120327_Bradford_66247_N.laz, -82.2530917, -82.2369942, 29.9566072, 29.9706224, 44.47, 468.69
./20120327_Bradford_66800_N.laz, -82.0482227, -82.0320997, 29.9391533, 29.9531937, 55.53, 208.47
./20120327_Bradford_71660_N.laz, -82.0512737, -82.0351711, 29.8154437, 29.8294821, 22.62, 344.85
./20120327_Bradford_67872_N.laz, -82.1751285, -82.1590293, 29.9139816, 29.9280070, 26.91, 454.64
./20120327_Bradford_62464_N.laz, -82.2983148, -82.2822092, 30.0536402, 30.0676496, 38.36, 363.09
./20120327_Bradford_65166_N.laz, -82.2682602, -82.2521591, 29.9843707, 29.9983851, 1.82, 473.23
./20120327_Bradford_63544_N.laz, -82.2989240, -82.2828234, 30.0261481, 30.0401587, 36.18, 435.96
./20120327_Bradford_68949_N.laz, -82.2230965, -82.2070063, 29.8873270, 29.9013469, 35.23, 489.85
./20120327_Bradford_61927_N.laz, -82.2506004, -82.2344844, 30.0665741, 30.0805905, 36.04, 468.48
./20120327_Bradford_66246_N.laz, -82.2688768, -82.2527824, 29.9568786, 29.9708929, 36.81, 468.86
./20120327_Bradford_66793_N.laz, -82.1587018, -82.1425948, 29.9411900, 29.9552175, 33.14, 150.44
./20120327_Bradford_67871_N.laz, -82.1909069, -82.1748102, 29.9142617, 29.9282847, 27.84, 432.49
./20120327_Bradford_64640_N.laz, -82.0468638, -82.0307325, 29.9941353, 30.0081763, 63.50, 96.51
./20120327_Bradford_67870_N.laz, -82.2066871, -82.1905907, 29.9145413, 29.9285638, 27.74, 474.86
./20120327_Bradford_61940_N.laz, -82.0451640, -82.0290208, 30.0628624, 30.0769037, 53.09, 200.53
./20120327_Bradford_63020_N.laz, -82.0458448, -82.0297061, 30.0353721, 30.0494126, 58.25, 199.97
./20120327_Bradford_61926_N.laz, -82.2664025, -82.2502901, 30.0668474, 30.0808617, 40.62, 429.41
./20120327_Bradford_66245_N.laz, -82.2846632, -82.2685700, 29.9571482, 29.9711602, 28.94, 481.01
./20120327_Bradford_68948_N.laz, -82.2388716, -82.2227841, 29.8876022, 29.9016215, 39.05, 488.84
./20120327_Bradford_66792_N.laz, -82.1744846, -82.1583814, 29.9414744, 29.9554985, 32.25, 455.15
./20120327_Bradford_60849_N.laz, -82.2183615, -82.2022362, 30.0935159, 30.1075360, 37.17, 459.47
./20120327_Bradford_64633_N.laz, -82.1574045, -82.1412883, 29.9961725, 30.0101983, 38.13, 77.82
./20120327_Bradford_63013_N.laz, -82.1564298, -82.1403071, 30.0374114, 30.0514370, 36.53, 426.56
./20120327_Bradford_65720_N.laz, -82.0475443, -82.0314159, 29.9666447, 29.9806851, 58.47, 136.68
./20120327_Bradford_59771_N.laz, -82.1861040, -82.1699713, 30.1204541, 30.1344685, 9.72, 466.71
./20120327_Bradford_61933_N.laz, -82.1557799, -82.1396532, 30.0649023, 30.0789291, 34.92, 435.80
./20120327_Bradford_60848_N.laz, -82.2341682, -82.2180458, 30.0937911, 30.1078103, 38.09, 446.95
./20120327_Bradford_64632_N.laz, -82.1731966, -82.1570830, 29.9964571, 30.0104811, 35.92, 427.95
./20120327_Bradford_61925_N.laz, -82.2822053, -82.2660959, 30.0671180, 30.0811295, 42.70, 473.52
./20120327_Bradford_65713_N.laz, -82.1580541, -82.1419415, 29.9686815, 29.9827072, 37.45, 234.01
./20120327_Bradford_63012_N.laz, -82.1722281, -82.1561086, 30.0376933, 30.0517175, 38.36, 457.52
./20120327_Bradford_59770_N.laz, -82.2019150, -82.1857854, 30.1207305, 30.1347512, 40.19, 435.24
./20120327_Bradford_61932_N.laz, -82.1715842, -82.1554582, 30.0651845, 30.0792110, 35.89, 433.15
./20120327_Bradford_61924_N.laz, -82.2980104, -82.2819004, 30.0673851, 30.0813955, 40.86, 476.92
./20120327_Bradford_60847_N.laz, -82.2499763, -82.2338558, 30.0940656, 30.1080829, 38.62, 398.44
./20120327_Bradford_64631_N.laz, -82.1889887, -82.1728767, 29.9967385, 30.0107620, 32.79, 444.92
./20120327_Bradford_65712_N.laz, -82.1738412, -82.1577307, 29.9689649, 29.9829893, 34.56, 454.56
./20120327_Bradford_63011_N.laz, -82.1880280, -82.1719085, 30.0379781, 30.0519949, 33.58, 455.68
./20120327_Bradford_59769_N.laz, -82.2177272, -82.2016000, 30.1210074, 30.1350282, 39.57, 465.35
./20120327_Bradford_63010_N.laz, -82.2038266, -82.1877114, 30.0382606, 30.0522755, 35.23, 434.11
./20120327_Bradford_61931_N.laz, -82.1873870, -82.1712644, 30.0654662, 30.0794897, 22.84, 461.73
./20120327_Bradford_60846_N.laz, -82.2657823, -82.2496652, 30.0943382, 30.1083523, 39.63, 456.15
./20120327_Bradford_64630_N.laz, -82.2047803, -82.1886713, 29.9970195, 30.0110395, 36.40, 478.11
./20120327_Bradford_61400_N.laz, -82.0448236, -82.0286789, 30.0766077, 30.0906479, 52.00, 256.40
./20120327_Bradford_61930_N.laz, -82.2031891, -82.1870677, 30.0657459, 30.0797684, 32.79, 423.18
./20120327_Bradford_59768_N.laz, -82.2335398, -82.2174129, 30.1212828, 30.1353017, 38.93, 448.93
./20120327_Bradford_61393_N.laz, -82.1554568, -82.1393252, 30.0786481, 30.0926725, 39.71, 228.08
./20120327_Bradford_60845_N.laz, -82.2815923, -82.2654757, 30.0946103, 30.1086214, 41.42, 454.10
./20120327_Bradford_61929_N.laz, -82.2189939, -82.2028741, 30.0660244, 30.0800448, 27.06, 449.99
./20120327_Bradford_59767_N.laz, -82.2493523, -82.2332277, 30.1215601, 30.1355747, 39.24, 463.89
./20120327_Bradford_60844_N.laz, -82.2973983, -82.2812874, 30.0948772, 30.1088885, 40.65, 323.96
./20120327_Bradford_61928_N.laz, -82.2347963, -82.2186792, 30.0663011, 30.0803181, 33.89, 442.35
./20120327_Bradford_61392_N.laz, -82.1712617, -82.1551331, 30.0789321, 30.0929557, 36.15, 436.26
./20120327_Bradford_59766_N.laz, -82.2651630, -82.2490423, 30.1218294, 30.1358447, 39.40, 447.70
./20120327_Bradford_60320_N.laz, -82.0441431, -82.0279924, 30.1040982, 30.1181393, 34.73, 155.40
./20120327_Bradford_61391_N.laz, -82.1870667, -82.1709408, 30.0792124, 30.0932359, 3.32, 447.80
./20120327_Bradford_59765_N.laz, -82.2809767, -82.2648557, 30.1221027, 30.1361128, 37.48, 480.22
./20120327_Bradford_60313_N.laz, -82.1548062, -82.1386717, 30.1061376, 30.1201656, 37.27, 398.06
./20120327_Bradford_61390_N.laz, -82.2028717, -82.1867491, 30.0794930, 30.0935135, 34.59, 481.65
./20120327_Bradford_59764_N.laz, -82.2967864, -82.2806700, 30.1223700, 30.1363788, 27.49, 490.46
./20120327_Bradford_61389_N.laz, -82.2186775, -82.2025546, 30.0797709, 30.0937911, 33.90, 452.71
./20120327_Bradford_59240_N.laz, -82.0434616, -82.0273069, 30.1315891, 30.1456296, 30.05, 156.86
./20120327_Bradford_60312_N.laz, -82.1706154, -82.1544840, 30.1064233, 30.1204483, 33.64, 395.00
./20120327_Bradford_60311_N.laz, -82.1864257, -82.1702952, 30.1067043, 30.1207280, 34.68, 388.21
./20120327_Bradford_61388_N.laz, -82.2344822, -82.2183622, 30.0800460, 30.0940652, 34.41, 490.24
./20120327_Bradford_59233_N.laz, -82.1541551, -82.1380161, 30.1336287, 30.1476559, 36.69, 284.67
./20120327_Bradford_60310_N.laz, -82.2022348, -82.1861059, 30.1069833, 30.1210056, 39.71, 456.69
./20120327_Bradford_61387_N.laz, -82.2502875, -82.2341699, 30.0803206, 30.0943364, 37.95, 443.47
./20120327_Bradford_59232_N.laz, -82.1699689, -82.1538326, 30.1339130, 30.1479390, 39.31, 501.61
./20120327_Bradford_60309_N.laz, -82.2180444, -82.2019186, 30.1072609, 30.1212823, 4.78, 467.07
./20120327_Bradford_61386_N.laz, -82.2660927, -82.2499782, 30.0805944, 30.0946070, 38.32, 472.16
./20120327_Bradford_59231_N.laz, -82.1857821, -82.1696484, 30.1341975, 30.1482189, 39.93, 452.29
./20120327_Bradford_60308_N.laz, -82.2338541, -82.2177305, 30.1075373, 30.1215561, 36.34, 428.42
./20120327_Bradford_59230_N.laz, -82.2015962, -82.1854637, 30.1344757, 30.1484974, 39.43, 477.96
./20120327_Bradford_61385_N.laz, -82.2818992, -82.2657851, 30.0808623, 30.0948743, 42.04, 480.06
./20120327_Bradford_60307_N.laz, -82.2496635, -82.2335418, 30.1078114, 30.1218282, 39.14, 419.21
./20120327_Bradford_61384_N.laz, -82.2977035, -82.2815935, 30.0811323, 30.0951418, 38.54, 407.89
./20120327_Bradford_59229_N.laz, -82.2174117, -82.2012816, 30.1347539, 30.1487722, 39.71, 473.96
./20120327_Bradford_60306_N.laz, -82.2654723, -82.2493530, 30.1080842, 30.1220987, 34.31, 446.43
./20120327_Bradford_60860_N.laz, -82.0444837, -82.0283355, 30.0903539, 30.1043943, 46.51, 140.27
./20120327_Bradford_59228_N.laz, -82.2332260, -82.2170960, 30.1350285, 30.1490476, 35.16, 463.86
./20120327_Bradford_60853_N.laz, -82.1551317, -82.1389994, 30.0923922, 30.1064205, 33.97, 215.90
./20120327_Bradford_60305_N.laz, -82.2812840, -82.2651657, 30.1083556, 30.1223669, 39.73, 509.29
./20120327_Bradford_59227_N.laz, -82.2490385, -82.2329127, 30.1353033, 30.1493201, 39.14, 462.22
./20120327_Bradford_60304_N.laz, -82.2970948, -82.2809786, 30.1086238, 30.1226341, 29.22, 472.93
./20120327_Bradford_60852_N.laz, -82.1709383, -82.1548081, 30.0926780, 30.1067009, 33.39, 417.32
./20120327_Bradford_59226_N.laz, -82.2648538, -82.2487292, 30.1355754, 30.1495903, 33.66, 483.21
./20120327_Bradford_59780_N.laz, -82.0438023, -82.0276499, 30.1178436, 30.1318832, 32.17, 107.46
./20120327_Bradford_60851_N.laz, -82.1867455, -82.1706174, 30.0929584, 30.1069802, 8.08, 454.53
./20120327_Bradford_59225_N.laz, -82.2806686, -82.2645462, 30.1358471, 30.1498593, 35.05, 447.44
./20120327_Bradford_60850_N.laz, -82.2025512, -82.1864284, 30.0932399, 30.1072600, 38.81, 448.68
./20120327_Bradford_59773_N.laz, -82.1544804, -82.1383436, 30.1198835, 30.1339109, 38.81, 444.11
./20120327_Bradford_59224_N.laz, -82.2964812, -82.2803624, 30.1361164, 30.1501257, 35.76, 425.72
./20120327_Bradford_59772_N.laz, -82.1702923, -82.1541570, 30.1201681, 30.1341900, 39.99, 408.07
