Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140323_18TWL910030.laz, -73.9232894, -73.9053260, 40.6726958, 40.6863727, -27.12, 881.83
./20140326_18TWK715865.laz, -74.1558375, -74.1379802, 40.5277107, 40.5396644, -22.66, 67.28
./20140323_18TWL940000.laz, -73.8882485, -73.8702864, 40.6453328, 40.6590140, -67.38, 833.03
./20140323_18TWL970240.laz, -73.8490510, -73.8310215, 40.8611424, 40.8748305, -4.08, 94.24
./20140323_18TWK910940.laz, -73.9245910, -73.9066527, 40.5916312, 40.6053070, -143.96, 880.05
./20140323_18TWK865955.laz, -73.9775565, -73.9596222, 40.6056339, 40.6193014, -36.33, 851.62
./20140323_18TWL955120.laz, -73.8686839, -73.8506874, 40.7532413, 40.7669256, -28.02, 171.89
./20140322_18TXL060120.laz, -73.7443259, -73.7263047, 40.7519363, 40.7656386, 1.82, 693.78
./20140323_18TWL910015.laz, -73.9235067, -73.9055479, 40.6591858, 40.6728610, -41.50, 891.18
./20140326_18TWK745895.laz, -74.1200894, -74.1021965, 40.5527866, 40.5664242, -35.48, 39.15
./20140323_18TWK910925.laz, -73.9248067, -73.9068685, 40.5781209, 40.5917967, -12.03, 531.41
./20140323_18TWL925150.laz, -73.9037727, -73.8857756, 40.7806108, 40.7942895, -7.20, 85.82
./20140326_18TWK700910.laz, -74.1730660, -74.1551808, 40.5666896, 40.5803284, -56.98, 500.23
./20140323_18TWL970225.laz, -73.8492841, -73.8312588, 40.8476331, 40.8613201, -17.76, 102.70
./20140323_18TWK865940.laz, -73.9777616, -73.9598319, 40.5921229, 40.6057907, -27.35, 860.01
./20140323_18TXL000165.laz, -73.8146663, -73.7966475, 40.7932280, 40.8069202, -7.88, 860.10
./20140322_18TXL060105.laz, -73.7445797, -73.7265626, 40.7384266, 40.7521289, 4.55, 845.38
./20140323_18TWL910000.laz, -73.9237242, -73.9057674, 40.6456748, 40.6593505, -95.31, 888.90
./20140323_18TWL955105.laz, -73.8689132, -73.8509199, 40.7397310, 40.7534152, -13.42, 494.66
./20140326_18TWK700895.laz, -74.1732328, -74.1553502, 40.5531786, 40.5668162, -36.76, 345.97
./20140323_18TWK910910.laz, -73.9250219, -73.9070916, 40.5646136, 40.5782848, -13.96, 855.50
./20140323_18TWK865925.laz, -73.9779681, -73.9600409, 40.5786119, 40.5922794, -40.62, 880.35
./20140323_18TWL970210.laz, -73.8495190, -73.8314972, 40.8341236, 40.8478106, -5.52, 318.36
./20140323_18TWL925135.laz, -73.9039938, -73.8860013, 40.7671001, 40.7807787, -8.80, 71.14
./20140323_18TXL000150.laz, -73.8149064, -73.7968922, 40.7797177, 40.7934103, -14.68, 867.00
./20140326_18TWK745880.laz, -74.1202116, -74.1035430, 40.5436004, 40.5529122, -14.94, 368.22
./20140323_18TWL895075.laz, -73.9403918, -73.9224228, 40.7133946, 40.7270679, -6.04, 67.60
./20140323_18TWK895985.laz, -73.9416757, -73.9237257, 40.6323318, 40.6460039, -174.18, 876.19
./20140323_18TWL955090.laz, -73.8691417, -73.8511522, 40.7262204, 40.7399045, -17.36, 168.56
./20140326_18TWK730985.laz, -74.1367613, -74.1188537, 40.6339833, 40.6475113, -42.08, 516.44
./20140326_18TWK700880.laz, -74.1733997, -74.1555207, 40.5396659, 40.5533042, -24.70, 400.03
./20140323_18TWK865910.laz, -73.9780962, -73.9602495, 40.5703243, 40.5787682, -38.24, 893.52
./20140323_18TWL970195.laz, -73.8497525, -73.8317345, 40.8206132, 40.8342999, -7.50, 58.01
./20140322_18TXL060090.laz, -73.7448338, -73.7268206, 40.7249173, 40.7386194, 20.57, 86.85
./20140323_18TWL895060.laz, -73.9406069, -73.9226382, 40.6998846, 40.7135574, -5.42, 80.11
./20140323_18TWK895970.laz, -73.9418883, -73.9239452, 40.6188200, 40.6324931, -83.87, 881.86
./20140323_18TWL955075.laz, -73.8693699, -73.8513855, 40.7127098, 40.7263948, 5.10, 139.48
./20140323_18TWL925120.laz, -73.9042158, -73.8862263, 40.7535902, 40.7672685, -1.44, 232.55
./20140323_18TWK850955.laz, -73.9952835, -73.9773534, 40.6057917, 40.6194573, -10.20, 238.16
./20140326_18TWK700865.laz, -74.1735655, -74.1556894, 40.5261930, 40.5397923, -19.27, 62.27
./20140326_18TWK730970.laz, -74.1369356, -74.1190276, 40.6204731, 40.6341167, -70.97, 253.86
./20140323_18TWL985270.laz, -73.8307822, -73.8129568, 40.8879814, 40.8928390, -6.32, 50.44
./20140323_18TWL970180.laz, -73.8499861, -73.8319710, 40.8071036, 40.8207906, -7.06, 872.93
./20140323_18TWL895045.laz, -73.9408211, -73.9228572, 40.6863744, 40.7000472, -32.17, 187.70
./20140323_18TWL985255.laz, -73.8310200, -73.8129824, 40.8744712, 40.8881611, -4.63, 110.88
./20140323_18TWK895955.laz, -73.9421018, -73.9241595, 40.6053095, 40.6189824, -66.57, 897.01
./20140323_18TWL955060.laz, -73.8695992, -73.8516171, 40.6992008, 40.7128838, 12.15, 95.11
./20140322_18TXL060075.laz, -73.7450877, -73.7270787, 40.7114081, 40.7251084, 12.71, 819.07
./20140323_18TWL925105.laz, -73.9044378, -73.8864520, 40.7400793, 40.7537575, -10.48, 567.37
./20140323_18TWK850940.laz, -73.9954867, -73.9775584, 40.5922811, 40.6059462, -22.79, 540.06
./20140326_18TWK730955.laz, -74.1371085, -74.1192062, 40.6069608, 40.6206042, -13.97, 111.42
./20140323_18TWL895030.laz, -73.9410352, -73.9230743, 40.6728626, 40.6865363, -16.94, 509.10
./20140323_18TWK895940.laz, -73.9423149, -73.9243766, 40.5917978, 40.6054715, -45.32, 891.94
./20140323_18TWL985240.laz, -73.8312577, -73.8132234, 40.8609615, 40.8746512, -4.10, 867.18
./20140323_18TWL970165.laz, -73.8502195, -73.8322082, 40.7935930, 40.8072801, -7.81, 839.82
./20140323_18TWL955045.laz, -73.8698266, -73.8518494, 40.6856909, 40.6993734, -11.57, 871.51
./20140323_18TWL925090.laz, -73.9046593, -73.8866776, 40.7265694, 40.7402474, 0.13, 69.05
./20140326_18TWK700850.laz, -74.1736345, -74.1612040, 40.5206153, 40.5262808, -3.59, 40.00
./20140326_18TWK685865.laz, -74.1912725, -74.1734016, 40.5262819, 40.5399173, -14.65, 276.40
./20140323_18TWK850925.laz, -73.9956885, -73.9777651, 40.5787693, 40.5924349, -39.25, 874.53
./20140323_18TWK895925.laz, -73.9425276, -73.9245931, 40.5782873, 40.5919602, -163.31, 890.21
./20140322_18TXL060060.laz, -73.7453412, -73.7273346, 40.6978974, 40.7115993, 10.31, 54.20
./20140326_18TWK730940.laz, -74.1372829, -74.1193837, 40.5934485, 40.6070927, 29.30, 141.80
./20140323_18TWL895015.laz, -73.9412475, -73.9232925, 40.6593520, 40.6730254, -37.88, 687.87
./20140323_18TWL970150.laz, -73.8504513, -73.8324461, 40.7800833, 40.7937701, -5.64, 866.46
./20140323_18TWL955030.laz, -73.8700545, -73.8520815, 40.6721792, 40.6858627, -135.74, 446.07
./20140323_18TWL985225.laz, -73.8314943, -73.8134651, 40.8474512, 40.8611415, -11.98, 135.03
./20140323_18TWL925075.laz, -73.9048812, -73.8869033, 40.7130585, 40.7267374, 1.31, 79.91
./20140326_18TWK685850.laz, -74.1914353, -74.1735664, 40.5128900, 40.5264054, -43.11, 200.13
./20140323_18TWL895000.laz, -73.9414614, -73.9235093, 40.6458413, 40.6595148, -35.15, 873.72
./20140322_18TXL060045.laz, -73.7455943, -73.7275920, 40.6843875, 40.6980904, 4.00, 351.87
./20140323_18TWK850910.laz, -73.9958425, -73.9779699, 40.5685342, 40.5789238, -33.52, 890.27
./20140326_18TWK730925.laz, -74.1374571, -74.1195595, 40.5799370, 40.5935808, 22.61, 127.12
./20140323_18TWK895910.laz, -73.9426026, -73.9248105, 40.5647764, 40.5784493, -136.36, 894.73
./20140323_18TWL940195.laz, -73.8853211, -73.8673094, 40.8209678, 40.8346498, -5.12, 71.83
./20140323_18TWL925060.laz, -73.9051029, -73.8871281, 40.6995480, 40.7132268, -4.83, 157.17
./20140323_18TWL970135.laz, -73.8506849, -73.8326808, 40.7665733, 40.7802598, -55.16, 885.20
./20140323_18TXL030225.laz, -73.7781226, -73.7616141, 40.8469391, 40.8605437, -7.10, 49.86
./20140323_18TWL880030.laz, -73.9587796, -73.9408233, 40.6730271, 40.6866974, -98.65, 743.09
./20140323_18TWK895895.laz, -73.9427592, -73.9250264, 40.5512653, 40.5649275, -80.83, 883.53
./20140322_18TXL060030.laz, -73.7458477, -73.7278490, 40.6708780, 40.6845803, -26.26, 61.72
./20140323_18TWL985210.laz, -73.8317312, -73.8137057, 40.8339416, 40.8476318, -9.16, 875.80
./20140323_18TWL940180.laz, -73.8855468, -73.8675390, 40.8074576, 40.8211395, -5.79, 391.98
./20140323_18TWK835910.laz, -74.0134976, -73.9956909, 40.5682402, 40.5790761, -32.46, 462.68
./20140323_18TWL925045.laz, -73.9053240, -73.8873526, 40.6860371, 40.6997161, -20.46, 883.37
./20140326_18TWK730910.laz, -74.1376309, -74.1197367, 40.5664249, 40.5800692, -6.61, 295.12
./20140323_18TXL015255.laz, -73.7954232, -73.7821621, 40.8741471, 40.8849539, -1.85, 865.59
./20140323_18TWK895880.laz, -73.9431100, -73.9252413, 40.5399092, 40.5514253, -46.20, 674.54
./20140323_18TWL880015.laz, -73.9589902, -73.9410363, 40.6595172, 40.6731872, -32.96, 447.56
./20140322_18TXL060015.laz, -73.7461008, -73.7281073, 40.6573696, 40.6710691, -34.27, 423.68
./20140323_18TWL925030.laz, -73.9055436, -73.8875775, 40.6725264, 40.6862055, -31.31, 886.76
./20140323_18TWL970120.laz, -73.8509174, -73.8329183, 40.7530633, 40.7667503, -147.74, 882.72
./20140323_18TXL015240.laz, -73.7956684, -73.7808582, 40.8606334, 40.8742847, -6.08, 874.73
./20140322_18TXL090120.laz, -73.7087957, -73.7003745, 40.7516445, 40.7579440, 28.40, 91.52
./20140323_18TWK880985.laz, -73.9594093, -73.9414636, 40.6324948, 40.6461653, -35.59, 863.96
./20140322_18TXL090105.laz, -73.7090567, -73.6990918, 40.7381218, 40.7517373, 20.10, 225.04
./20140322_18TXL045075.laz, -73.7628412, -73.7448359, 40.7116012, 40.7253007, 10.73, 709.73
./20140323_18TWL940165.laz, -73.8857727, -73.8677683, 40.7939482, 40.8076295, -10.78, 153.23
./20140323_18TWL985195.laz, -73.8319688, -73.8139468, 40.8204315, 40.8341212, -9.07, 882.09
./20140323_18TWL880000.laz, -73.9591998, -73.9412501, 40.6460060, 40.6596763, -27.60, 711.17
./20140323_18TXL015225.laz, -73.7959132, -73.7778888, 40.8470794, 40.8607749, -9.95, 165.81
./20140322_18TXL090090.laz, -73.7092836, -73.6995024, 40.7265449, 40.7382270, 19.52, 60.87
./20140322_18TXL060000.laz, -73.7463520, -73.7283632, 40.6439912, 40.6575608, -9.66, 91.51
./20140323_18TWL925015.laz, -73.9057656, -73.8878011, 40.6590162, 40.6726935, -96.90, 899.46
./20140323_18TWK880970.laz, -73.9596196, -73.9416773, 40.6189842, 40.6326543, -86.23, 878.68
./20140323_18TWL970105.laz, -73.8511504, -73.8331540, 40.7395521, 40.7532396, -8.17, 562.56
./20140322_18TXL075135.laz, -73.7263030, -73.7200546, 40.7653767, 40.7690399, 49.48, 745.80
./20140322_18TXL075105.laz, -73.7268184, -73.7087974, 40.7382289, 40.7519347, 19.34, 846.85
./20140323_18TWL940150.laz, -73.8859991, -73.8679979, 40.7804371, 40.7941191, -10.18, 42.70
./20140323_18TWK940985.laz, -73.8884718, -73.8705146, 40.6318244, 40.6455040, -22.04, 816.90
./20140322_18TXL045060.laz, -73.7630904, -73.7450892, 40.6980920, 40.7117915, 8.10, 47.93
./20140322_18TXL045150.laz, -73.7555111, -73.7438094, 40.7791498, 40.7833518, -17.14, 41.63
./20140323_18TWL925000.laz, -73.9059857, -73.8880266, 40.6455055, 40.6591841, -44.96, 876.86
./20140322_18TXL045135.laz, -73.7618398, -73.7438190, 40.7656410, 40.7792743, -12.12, 782.63
./20140322_18TXL015135.laz, -73.7973773, -73.7793624, 40.7660214, 40.7797166, 2.48, 90.32
./20140323_18TWL985180.laz, -73.8322062, -73.8141869, 40.8069221, 40.8206111, -5.92, 861.23
./20140323_18TWK880955.laz, -73.9598284, -73.9418909, 40.6054729, 40.6191433, -28.73, 877.12
./20140323_18TWL970090.laz, -73.8513824, -73.8333899, 40.7260458, 40.7397294, -70.02, 466.41
./20140322_18TXL045045.laz, -73.7633418, -73.7453426, 40.6845821, 40.6982815, 1.54, 41.06
./20140323_18TWL940135.laz, -73.8862250, -73.8682282, 40.7669264, 40.7806083, -96.44, 688.70
./20140323_18TWL910105.laz, -73.9222009, -73.9042187, 40.7402493, 40.7539255, 3.84, 78.51
./20140323_18TWK925985.laz, -73.9062067, -73.8882509, 40.6319946, 40.6456733, -26.47, 880.82
./20140322_18TXL075090.laz, -73.7270747, -73.7090593, 40.7248300, 40.7384246, 19.07, 235.84
./20140323_18TWK880940.laz, -73.9600384, -73.9421031, 40.5919629, 40.6056322, -40.61, 887.00
./20140323_18TWL970075.laz, -73.8516152, -73.8336320, 40.7125323, 40.7262190, -6.65, 121.00
./20140322_18TXL045120.laz, -73.7620900, -73.7440726, 40.7521307, 40.7658304, -6.38, 75.77
./20140323_18TWL985165.laz, -73.8324413, -73.8144281, 40.7934116, 40.8071016, -6.76, 870.79
./20140322_18TXL045030.laz, -73.7635913, -73.7455964, 40.6710720, 40.6847717, -33.63, 492.69
./20140323_18TWL910090.laz, -73.9224190, -73.9044416, 40.7267387, 40.7404147, -5.68, 86.82
./20140322_18TXL075075.laz, -73.7273335, -73.7192261, 40.7113923, 40.7249148, 17.58, 46.52
./20140323_18TWK880925.laz, -73.9602475, -73.9423173, 40.5784503, 40.5921214, -44.63, 887.13
./20140323_18TWK925970.laz, -73.9064274, -73.8884747, 40.6184853, 40.6321628, -43.32, 874.43
./20140323_18TWL970060.laz, -73.8518468, -73.8338629, 40.6990234, 40.7127091, 5.18, 217.83
./20140322_18TXL075060.laz, -73.7275903, -73.7241821, 40.6978633, 40.7114056, 10.32, 441.25
./20140323_18TWL940120.laz, -73.8864491, -73.8684569, 40.7534168, 40.7670984, -30.83, 477.37
./20140322_18TXK060955.laz, -73.7471104, -73.7373278, 40.6034147, 40.6130282, -4.20, 465.45
./20140322_18TXL045105.laz, -73.7623413, -73.7443270, 40.7386215, 40.7523205, 15.01, 92.02
./20140322_18TXK000940.laz, -73.8182513, -73.8002919, 40.5905758, 40.6042675, -10.71, 684.81
./20140322_18TWK970970.laz, -73.8532357, -73.8352756, 40.6179603, 40.6316465, -11.53, 523.10
./20140322_18TXL045015.laz, -73.7638406, -73.7458499, 40.6575616, 40.6712620, -27.70, 37.85
./20140322_18TXK060940.laz, -73.7473181, -73.7368143, 40.5923984, 40.6035206, -28.65, 371.77
./20140322_18TXL015120.laz, -73.7976213, -73.7796103, 40.7525120, 40.7662068, -5.08, 829.18
./20140323_18TWL955225.laz, -73.8670764, -73.8490545, 40.8478128, 40.8614964, 8.41, 104.05
./20140323_18TWK880910.laz, -73.9603480, -73.9425291, 40.5721140, 40.5786103, -127.92, 894.69
./20140322_18TWK970955.laz, -73.8534672, -73.8355085, 40.6044500, 40.6181356, -11.62, 862.39
./20140323_18TWK925955.laz, -73.9066414, -73.8886990, 40.6049736, 40.6186515, -106.86, 875.18
./20140322_18TXK045985.laz, -73.7643389, -73.7463556, 40.6306652, 40.6442406, -7.15, 23.53
./20140322_18TXL045090.laz, -73.7625916, -73.7445818, 40.7251113, 40.7388106, 14.13, 90.98
./20140322_18TXK000925.laz, -73.8184272, -73.8005315, 40.5807920, 40.5907570, -24.51, 749.73
./20140322_18TXL045000.laz, -73.7640900, -73.7461033, 40.6440522, 40.6577519, -10.65, 438.25
./20140323_18TWL940105.laz, -73.8866751, -73.8686854, 40.7399066, 40.7535873, -19.38, 756.60
./20140321_18TWK670955.laz, -74.2079179, -74.1901356, 40.6074790, 40.6211132, -35.36, 329.80
./20140322_18TWK970940.laz, -73.8536974, -73.8357440, 40.5909399, 40.6046254, -11.68, 657.25
./20140321_18TWK610835.laz, -74.2645728, -74.2623124, 40.4998565, 40.5080510, -11.41, 38.88
./20140321_18TWK610820.laz, -74.2626514, -74.2624027, 40.4994793, 40.4998568, -1.38, -0.24
./20130805_18TWL865120.laz, -73.9752828, -73.9573070, 40.7542532, 40.7679219, -2.90, 322.43
./20140322_18TXK045970.laz, -73.7644000, -73.7580305, 40.6274127, 40.6307307, -11.14, 16.25
./20140322_18TWL985075.laz, -73.8338597, -73.8158682, 40.7123523, 40.7260410, -6.70, 103.37
./20140322_18TXK045955.laz, -73.7648366, -73.7469383, 40.6035215, 40.6152635, -26.42, 617.36
./20140322_18TXL030165.laz, -73.7791140, -73.7724554, 40.7929701, 40.7982342, -2.92, 42.89
./20140322_18TXL030150.laz, -73.7793610, -73.7662259, 40.7793914, 40.7930400, -5.14, 474.50
./20140322_18TWK970925.laz, -73.8539283, -73.8359774, 40.5774289, 40.5911145, -58.34, 737.41
./20140323_18TWK925940.laz, -73.9068678, -73.8889235, 40.5914622, 40.6051383, -7.78, 251.24
./20140322_18TXL015105.laz, -73.7978630, -73.7798575, 40.7390017, 40.7526969, -18.74, 365.22
./20140321_18TWK670940.laz, -74.2073915, -74.1902979, 40.5939673, 40.6075961, -32.44, 669.14
./20140322_18TWL985060.laz, -73.8340944, -73.8161077, 40.6988417, 40.7125313, 6.79, 135.88
./20130805_18TWL850120.laz, -73.9930496, -73.9750778, 40.7544137, 40.7680776, -12.54, 385.24
./20140322_18TXK045940.laz, -73.7650853, -73.7471134, 40.5900603, 40.6037118, -57.63, 520.26
./20140322_18TXL030135.laz, -73.7796087, -73.7617242, 40.7658323, 40.7795301, -146.83, 398.69
./20140322_18TWK970910.laz, -73.8540731, -73.8362118, 40.5691241, 40.5776044, -11.77, 67.59
./20140321_18TWK670925.laz, -74.2083447, -74.1904610, 40.5804553, 40.5940735, -90.21, 455.70
./20140322_18TWL985045.laz, -73.8343315, -73.8163462, 40.6853313, 40.6990197, -23.25, 717.72
./20140322_18TWK955985.laz, -73.8707381, -73.8527768, 40.6316479, 40.6453315, -11.41, 315.97
./20140322_18TXL015090.laz, -73.7981079, -73.7801052, 40.7254927, 40.7391865, -96.63, 88.54
./20130805_18TWL850105.laz, -73.9932538, -73.9752854, 40.7409014, 40.7545677, -98.91, 455.49
./20140322_18TWK955970.laz, -73.8709667, -73.8530070, 40.6181377, 40.6318214, -12.13, 701.73
./20140322_18TXK045925.laz, -73.7650927, -73.7518455, 40.5895033, 40.5902011, -1.12, 333.11
./20140322_18TWL985030.laz, -73.8345662, -73.8165858, 40.6718212, 40.6855102, -21.34, 151.92
./20140322_18TXK030985.laz, -73.7820722, -73.7640924, 40.6307334, 40.6444303, -11.27, 256.20
./20140321_18TWK670910.laz, -74.2085039, -74.1906235, 40.5669431, 40.5805771, -41.95, 555.04
./20130805_18TWL850090.laz, -73.9934574, -73.9754923, 40.7273906, 40.7410568, -2.23, 203.61
./20140322_18TWK955955.laz, -73.8711918, -73.8532394, 40.6046272, 40.6183108, -11.66, 486.80
./20140322_18TXL015075.laz, -73.7983501, -73.7803514, 40.7119828, 40.7256770, -19.33, 278.66
./20140322_18TWL985015.laz, -73.8348021, -73.8168240, 40.6583104, 40.6719995, -14.40, 786.70
./20140322_18TXL030120.laz, -73.7798553, -73.7618423, 40.7523237, 40.7660204, -210.16, 278.98
./20140322_18TWK955940.laz, -73.8714216, -73.8534701, 40.5911170, 40.6047986, -11.59, 455.42
./20140322_18TXK030970.laz, -73.7823172, -73.7643408, 40.6172269, 40.6309198, -11.47, 119.27
./20140321_18TWK655925.laz, -74.2124327, -74.2082156, 40.5805778, 40.5916381, -42.79, 874.96
./20140321_18TWK655910.laz, -74.2161794, -74.2083456, 40.5670657, 40.5806051, -8.76, 426.03
./20140322_18TWK955925.laz, -73.8716467, -73.8537008, 40.5776051, 40.5912891, -11.62, 595.12
./20140321_18TWK655895.laz, -74.2263779, -74.2085051, 40.5535535, 40.5671173, -36.95, 896.44
./20140322_18TWL985000.laz, -73.8350363, -73.8170627, 40.6447999, 40.6584899, -11.49, 851.38
./20130805_18TWL835090.laz, -74.0112171, -73.9932563, 40.7275471, 40.7412090, -103.24, 140.69
./20140322_18TXK030955.laz, -73.7825623, -73.7646264, 40.6037126, 40.6174089, -11.04, 646.13
./20140322_18TXL015060.laz, -73.7985936, -73.7805971, 40.6984729, 40.7121639, 2.28, 84.13
./20140322_18TWK955910.laz, -73.8718754, -73.8539303, 40.5642382, 40.5777776, -48.95, 777.18
./20140321_18TWK655880.laz, -74.2265333, -74.2086649, 40.5400421, 40.5536731, -16.38, 291.74
./20140322_18TXL030105.laz, -73.7801016, -73.7620927, 40.7388137, 40.7525098, -0.77, 163.87
./20140322_18TXL015045.laz, -73.7988360, -73.7808444, 40.6849616, 40.6986556, -1.68, 56.80
./20140322_18TWL970045.laz, -73.8520795, -73.8340983, 40.6855120, 40.6991986, -22.26, 268.93
./20140322_18TXK030940.laz, -73.7828077, -73.7648390, 40.5902025, 40.6038994, -11.91, 365.96
./20130805_18TWL835075.laz, -74.0114172, -73.9934589, 40.7140363, 40.7276991, -36.78, 225.76
./20140322_18TWK955895.laz, -73.8718931, -73.8686383, 40.5631861, 40.5642675, -1.18, 15.70
./20140322_18TWK940955.laz, -73.8889203, -73.8709693, 40.6048026, 40.6184820, -10.98, 119.14
./20140322_18TWL970030.laz, -73.8523110, -73.8343334, 40.6720017, 40.6856872, -29.08, 505.48
./20140322_18TXL015030.laz, -73.7990781, -73.7810904, 40.6714525, 40.6851467, -11.31, 546.56
./20140322_18TWK940940.laz, -73.8891445, -73.8711973, 40.5912908, 40.6049716, -32.23, 369.66
./20140322_18TXL030090.laz, -73.7803489, -73.7623441, 40.7253028, 40.7390003, -11.61, 139.36
./20140322_18TXK030925.laz, -73.7828461, -73.7650877, 40.5882737, 40.5903895, -1.23, 145.01
./20140322_18TXK015985.laz, -73.7998050, -73.7818286, 40.6309216, 40.6446161, -38.93, 260.18
./20140321_18TWK640895.laz, -74.2440924, -74.2262835, 40.5536737, 40.5633057, -18.01, 410.20
./18TWL880060.laz, -73.9583585, -73.9403959, 40.7000486, 40.7137193, -2.76, 85.85
./20140322_18TWL970015.laz, -73.8525429, -73.8345691, 40.6584909, 40.6721778, -32.86, 296.95
./20140322_18TXL015015.laz, -73.7993205, -73.7813386, 40.6579415, 40.6716366, -10.39, 405.44
./20140322_18TWK940925.laz, -73.8893678, -73.8714237, 40.5777805, 40.5914613, -35.82, 858.19
./20140322_18TXL030075.laz, -73.7805955, -73.7625935, 40.7117927, 40.7254902, 8.62, 82.66
./20140321_18TWK640880.laz, -74.2442447, -74.2263790, 40.5401617, 40.5537895, -92.97, 866.65
./20140322_18TXK015970.laz, -73.8000468, -73.7820739, 40.6174117, 40.6311046, -22.42, 451.84
./20140322_18TWL970000.laz, -73.8527744, -73.8348033, 40.6449824, 40.6586670, -16.91, 495.10
./20140322_18TXL015000.laz, -73.7995629, -73.7815822, 40.6444320, 40.6581229, -94.35, 681.09
./20140322_18TXL030060.laz, -73.7808420, -73.7628426, 40.6982840, 40.7119805, -31.48, 160.18
./20140322_18TWK940910.laz, -73.8895912, -73.8716500, 40.5642691, 40.5779502, -11.20, 576.28
./20140322_18TXK015955.laz, -73.8002887, -73.7823200, 40.6039012, 40.6175949, -176.79, 344.31
./20140322_18TXL000120.laz, -73.8153855, -73.7973795, 40.7526978, 40.7663905, -9.51, 179.46
./20140322_18TWL955000.laz, -73.8705103, -73.8525454, 40.6451597, 40.6588420, -82.23, 425.44
./20140322_18TXL030045.laz, -73.7810882, -73.7630956, 40.6847734, 40.6984707, -4.65, 267.24
./20140322_18TWK940895.laz, -73.8897007, -73.8718771, 40.5577176, 40.5644395, -6.57, 61.47
./20140322_18TWK925925.laz, -73.9070859, -73.8891458, 40.5779516, 40.5916306, -41.64, 66.50
./20140322_18TXK015940.laz, -73.8005298, -73.7825646, 40.5903907, 40.6040832, -85.17, 676.64
./20140321_18TWK640865.laz, -74.2443961, -74.2265347, 40.5266495, 40.5402777, -22.23, 575.44
./20140322_18TWK985985.laz, -73.8352707, -73.8173021, 40.6312907, 40.6449797, -12.40, 389.50
./20140322_18TXL030030.laz, -73.7813348, -73.7633436, 40.6712636, 40.6849603, -63.50, 109.27
./20140322_18TWK925910.laz, -73.9073058, -73.8893693, 40.5644406, 40.5781189, -11.34, 258.24
./20140322_18TWK985970.laz, -73.8355058, -73.8175420, 40.6177796, 40.6314691, -11.51, 466.90
./20140322_18TXK015925.laz, -73.8006356, -73.7828094, 40.5846748, 40.5905749, -19.38, 99.74
./20140322_18TXL030015.laz, -73.7815810, -73.7635923, 40.6577540, 40.6714505, -18.96, 171.04
./20140322_18TXL000105.laz, -73.8156264, -73.7976230, 40.7391893, 40.7528806, -1.28, 134.95
./20140322_18TWK925895.laz, -73.9074793, -73.8895938, 40.5540417, 40.5646068, -25.42, 419.21
./20140322_18TXK000985.laz, -73.8175379, -73.7995645, 40.6311077, 40.6447991, -10.93, 216.11
./20140322_18TXL030000.laz, -73.7818248, -73.7638416, 40.6442433, 40.6579407, -141.45, 469.28
./20140322_18TWK985955.laz, -73.8357398, -73.8177778, 40.6042700, 40.6179584, -164.27, 652.44
./20140322_18TXK000970.laz, -73.8177767, -73.7998076, 40.6175975, 40.6312886, -12.09, 390.16
./20140321_18TWK640850.laz, -74.2445483, -74.2266900, 40.5131372, 40.5267653, -132.17, 439.25
./20140322_18TXL000090.laz, -73.8158656, -73.7978669, 40.7256777, 40.7393702, -159.61, 110.99
./20140322_18TXK000955.laz, -73.8180147, -73.8000498, 40.6040878, 40.6177784, -152.38, 608.88
./20140322_18TXL015165.laz, -73.7968902, -73.7790204, 40.7930410, 40.8067365, -5.18, 320.07
./20140322_18TWK985940.laz, -73.8359747, -73.8180168, 40.5907603, 40.6044475, -48.75, 876.20
./20140322_18TXL015150.laz, -73.7971336, -73.7791155, 40.7795308, 40.7932265, -6.33, 554.35
./20140321_18TWK640835.laz, -74.2446999, -74.2268454, 40.4996681, 40.5132532, -23.65, 527.98
./20140322_18TWK985925.laz, -73.8362100, -73.8182569, 40.5773726, 40.5909370, -19.77, 443.27
./20140322_18TXL000075.laz, -73.8161037, -73.7981098, 40.7121746, 40.7258605, 14.71, 88.29
./20140322_18TWK985910.laz, -73.8362402, -73.8305518, 40.5755839, 40.5774268, -1.06, 13.94
./20140322_18TWK970985.laz, -73.8530049, -73.8350401, 40.6314703, 40.6451560, -11.81, 801.57
./20140322_18TXL000060.laz, -73.8163448, -73.7983601, 40.6986585, 40.7123494, 2.71, 76.19
./20140321_18TWK640820.laz, -74.2447486, -74.2327861, 40.4953904, 40.4997407, -3.29, 36.93
./20140321_18TWK625895.laz, -74.2526399, -74.2440520, 40.5537911, 40.5575425, -6.56, 71.95
./20140321_18TWK625880.laz, -74.2562211, -74.2440950, 40.5402787, 40.5538457, -86.58, 201.97
./20140322_18TXL000045.laz, -73.8165824, -73.7985956, 40.6851477, 40.6988393, -18.36, 473.82
./20140321_18TWK625865.laz, -74.2558298, -74.2442458, 40.5267666, 40.5403530, -11.60, 547.93
./20140321_18TWK625850.laz, -74.2603150, -74.2443985, 40.5132541, 40.5268242, -125.95, 868.66
./20140322_18TXL000030.laz, -73.8168227, -73.7988394, 40.6716380, 40.6853298, -11.28, 71.56
./20140321_18TWK625835.laz, -74.2624008, -74.2445494, 40.4997418, 40.5133553, -119.42, 358.09
./20140322_18TXL000015.laz, -73.8170612, -73.7990798, 40.6581299, 40.6718197, -17.26, 757.45
