Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090925_scdnr_dorchester_090470.laz, -80.7059864, -80.6732179, 33.1246813, 33.1522476, 18.51, 62.26
./20090925_scdnr_dorchester_140470.laz, -80.5426537, -80.5098347, 33.1241359, 33.1517476, 16.67, 58.03
./20090925_scdnr_dorchester_110470.laz, -80.6406529, -80.6078646, 33.1244877, 33.1520737, 25.59, 75.37
./20090925_scdnr_dorchester_090460.laz, -80.7060065, -80.6733207, 33.0971930, 33.1247594, 17.70, 63.78
./20090925_scdnr_dorchester_110460.laz, -80.6407663, -80.6079877, 33.0970013, 33.1245869, 17.60, 63.36
./20090925_scdnr_dorchester_090450.laz, -80.6795973, -80.6734240, 33.0781734, 33.0972072, 24.53, 59.14
./20090925_scdnr_dorchester_080510.laz, -80.7328630, -80.7055917, 33.2347096, 33.2417454, 30.86, 70.37
./20090925_scdnr_dorchester_080500.laz, -80.7384049, -80.7056149, 33.2072224, 33.2347707, 30.57, 74.04
./20090925_scdnr_dorchester_110450.laz, -80.6408805, -80.6081122, 33.0695151, 33.0970992, 8.74, 54.64
./20090925_scdnr_dorchester_080490.laz, -80.7384876, -80.7057088, 33.1797355, 33.2072955, 29.73, 71.64
./20090925_scdnr_dorchester_110440.laz, -80.6409161, -80.6082367, 33.0420276, 33.0696136, 15.38, 75.95
./20090925_scdnr_dorchester_080480.laz, -80.7385694, -80.7058020, 33.1522488, 33.1798087, 21.42, 68.53
./20090925_scdnr_dorchester_110430.laz, -80.6343083, -80.6083592, 33.0349222, 33.0421065, 22.27, 57.79
./20090925_scdnr_dorchester_100520.laz, -80.6726080, -80.6399725, 33.2620225, 33.2895145, 34.60, 73.85
