Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070103_11461112_ld_p28.laz, -78.5918810, -78.5694240, 43.0544060, 43.0629009, 169.71, 211.29
./20070103_11341128_ld_p28.laz, -78.6368250, -78.6143510, 43.0958139, 43.1067970, 176.85, 207.09
./20070103_11401164_ld_p28.laz, -78.6144030, -78.5918970, 43.1945980, 43.2055760, 129.31, 187.03
./20070103_11221208_ld_p28.laz, -78.6821070, -78.6595480, 43.3152830, 43.3262739, 94.45, 131.28
./20070103_11401228_ld_p28.laz, -78.6144910, -78.5919250, 43.3701939, 43.3774620, 73.84, 75.79
./20070103_11461172_ld_p28.laz, -78.5919040, -78.5693910, 43.2165510, 43.2275270, 120.57, 187.34
./20070103_11401224_ld_p28.laz, -78.6144779, -78.5919080, 43.3592200, 43.3701980, 73.79, 114.37
./20070103_11281164_ld_p28.laz, -78.6594109, -78.6368920, 43.1945770, 43.2055640, 113.14, 178.67
./20070103_11521140_ld_p28.laz, -78.5694149, -78.5469300, 43.1287460, 43.1397260, 184.58, 672.57
./20070103_11221204_ld_p28.laz, -78.6820879, -78.6595179, 43.3043080, 43.3153000, 85.38, 136.34
./20070103_11341180_ld_p28.laz, -78.6369460, -78.6144170, 43.2384890, 43.2494719, 116.37, 152.64
./20070103_11401220_ld_p28.laz, -78.6144820, -78.5919160, 43.3482450, 43.3592230, 76.34, 345.95
./20070103_11401160_ld_p28.laz, -78.6143950, -78.5918940, 43.1836229, 43.1946020, 151.54, 287.69
./20070103_11341124_ld_p28.laz, -78.6368150, -78.6143450, 43.0848390, 43.0958220, 167.27, 206.78
./20070103_11221200_ld_p28.laz, -78.6820650, -78.6594920, 43.2933340, 43.3043250, 101.95, 136.22
./20070103_11461168_ld_p28.laz, -78.5919030, -78.5693919, 43.2055760, 43.2165520, 116.06, 161.56
./20070103_11401216_ld_p28.laz, -78.6144470, -78.5918420, 43.3372699, 43.3482490, 89.49, 124.02
./20070103_11521136_ld_p28.laz, -78.5694170, -78.5469339, 43.1177709, 43.1287510, 181.31, 213.46
./20070103_11281160_ld_p28.laz, -78.6593730, -78.6368610, 43.1836020, 43.1945890, 141.38, 218.21
./20070103_11341176_ld_p28.laz, -78.6369299, -78.6143989, 43.2275140, 43.2384970, 85.50, 151.32
./20070103_11221196_ld_p28.laz, -78.6820460, -78.6594590, 43.2823590, 43.2933499, 104.49, 139.91
./20070103_11401156_ld_p28.laz, -78.6143950, -78.5918970, 43.1726480, 43.1836270, 182.11, 236.14
./20070103_11341120_ld_p28.laz, -78.6368050, -78.6143380, 43.0738640, 43.0848470, 156.57, 207.62
./20070103_11401212_ld_p28.laz, -78.6144719, -78.5919179, 43.3262960, 43.3372740, 91.58, 126.04
./20070103_11461164_ld_p28.laz, -78.5919009, -78.5693950, 43.1946010, 43.2055770, 130.69, 190.75
./20070103_11521132_ld_p28.laz, -78.5694180, -78.5469410, 43.1067960, 43.1177760, 127.89, 257.75
./20070103_11281156_ld_p28.laz, -78.6593850, -78.6368810, 43.1726270, 43.1836140, 168.88, 225.02
./20070103_11221192_ld_p28.laz, -78.6820269, -78.6593709, 43.2713839, 43.2823750, 89.26, 139.84
./20070103_11341172_ld_p28.laz, -78.6369299, -78.6144120, 43.2165400, 43.2275220, 111.21, 158.06
./20070103_11401208_ld_p28.laz, -78.6144650, -78.5919090, 43.3153209, 43.3262990, 99.85, 132.96
./20070103_11401152_ld_p28.laz, -78.6143840, -78.5918899, 43.1616730, 43.1726520, 183.07, 219.31
./20070103_11341116_ld_p28.laz, -78.6367960, -78.6143340, 43.0628890, 43.0738720, 175.46, 207.68
./20070103_11461160_ld_p28.laz, -78.5918990, -78.5693620, 43.1836259, 43.1946020, 157.56, 215.40
./20070103_11221188_ld_p28.laz, -78.6820149, -78.6591830, 43.2604090, 43.2714009, 103.13, 140.77
./20070103_11401204_ld_p28.laz, -78.6144570, -78.5918940, 43.3043460, 43.3153250, 104.72, 138.05
./20070103_11521128_ld_p28.laz, -78.5694209, -78.5469500, 43.0958210, 43.1068009, 162.74, 212.76
./20070103_11281152_ld_p28.laz, -78.6593740, -78.6368730, 43.1616519, 43.1726389, 186.58, 215.74
./20070103_11341168_ld_p28.laz, -78.6369200, -78.6144070, 43.2055650, 43.2165470, 120.66, 158.72
./20070103_11401148_ld_p28.laz, -78.6143840, -78.5918940, 43.1506980, 43.1616769, 184.41, 221.73
./20070103_11401200_ld_p28.laz, -78.6144439, -78.5918899, 43.2933719, 43.3043500, 109.48, 140.49
./20070103_11341112_ld_p28.laz, -78.6367860, -78.6143170, 43.0519139, 43.0628970, 177.13, 211.28
./20070103_11221184_ld_p28.laz, -78.6819940, -78.6594329, 43.2494340, 43.2604249, 105.65, 142.61
./20070103_11461156_ld_p28.laz, -78.5918980, -78.5693919, 43.1726510, 43.1836270, 164.96, 217.55
./20070103_11341164_ld_p28.laz, -78.6369030, -78.6143950, 43.1945899, 43.2055719, 131.15, 180.91
./20070103_11521124_ld_p28.laz, -78.5694250, -78.5469550, 43.0848460, 43.0958260, 167.26, 209.52
./20070103_11281148_ld_p28.laz, -78.6593590, -78.6368640, 43.1506770, 43.1616640, 182.44, 227.94
./20070103_11401196_ld_p28.laz, -78.6144340, -78.5918520, 43.2823970, 43.2933749, 111.59, 146.53
./20070103_11401144_ld_p28.laz, -78.6143780, -78.5918920, 43.1397229, 43.1507020, 183.22, 215.95
./20070103_11221180_ld_p28.laz, -78.6819890, -78.6594570, 43.2384590, 43.2494510, 105.00, 144.42
./20070103_11461152_ld_p28.laz, -78.5918959, -78.5694020, 43.1616760, 43.1726520, 184.17, 221.19
./20070103_11281224_ld_p28.laz, -78.6596129, -78.6370470, 43.3591989, 43.3690510, 73.76, 75.93
./20070103_11401192_ld_p28.laz, -78.6144400, -78.5918310, 43.2714220, 43.2824010, 111.44, 144.94
./20070103_11341160_ld_p28.laz, -78.6368950, -78.6143830, 43.1836150, 43.1945970, 146.98, 217.63
./20070103_11281144_ld_p28.laz, -78.6593470, -78.6368540, 43.1397020, 43.1506890, 153.97, 221.87
./20070103_11281220_ld_p28.laz, -78.6595940, -78.6370180, 43.3482240, 43.3592110, 73.88, 112.46
./20070103_11521120_ld_p28.laz, -78.5694250, -78.5469459, 43.0738709, 43.0848510, 179.45, 213.70
./20070103_11401140_ld_p28.laz, -78.6143720, -78.5918910, 43.1287480, 43.1397270, 173.99, 212.78
./20070103_11221176_ld_p28.laz, -78.6819630, -78.6594350, 43.2274850, 43.2384760, 111.66, 149.33
./20070103_11281216_ld_p28.laz, -78.6595859, -78.6370000, 43.3372490, 43.3482360, 75.17, 119.07
./20070103_11221144_ld_p28.laz, -78.6818280, -78.6593340, 43.1396850, 43.1506759, 182.36, 221.50
./20070103_11161180_ld_p28.laz, -78.7045050, -78.6819589, 43.2384380, 43.2494340, 103.69, 139.91
./20070103_11341156_ld_p28.laz, -78.6368909, -78.6143900, 43.1726400, 43.1836229, 164.98, 220.88
./20070103_11281140_ld_p28.laz, -78.6593330, -78.6368440, 43.1287269, 43.1397139, 168.62, 215.10
./20070103_11281212_ld_p28.laz, -78.6595760, -78.6370120, 43.3262750, 43.3372620, 93.27, 127.29
./20070103_11401136_ld_p28.laz, -78.6143649, -78.5918860, 43.1177730, 43.1287510, 179.54, 211.39
./20070103_11521116_ld_p28.laz, -78.5694280, -78.5469600, 43.0628960, 43.0738750, 178.93, 214.37
./20070103_11221172_ld_p28.laz, -78.6819430, -78.6594219, 43.2165100, 43.2275009, 97.37, 150.02
./20070103_11221140_ld_p28.laz, -78.6818140, -78.6593209, 43.1287100, 43.1397010, 164.74, 212.51
./20070103_11161176_ld_p28.laz, -78.7044849, -78.6819550, 43.2274630, 43.2384590, 104.14, 141.02
./20070103_11281208_ld_p28.laz, -78.6595580, -78.6369890, 43.3153000, 43.3262870, 98.00, 130.72
./20070103_11281136_ld_p28.laz, -78.6593160, -78.6368289, 43.1177520, 43.1287390, 177.96, 212.54
./20070103_11101212_ld_p28.laz, -78.7272129, -78.7046190, 43.3262100, 43.3372100, 74.30, 136.15
./20070103_11521112_ld_p28.laz, -78.5694300, -78.5469739, 43.0580340, 43.0629000, 180.09, 213.95
./20070103_11401132_ld_p28.laz, -78.6143620, -78.5918880, 43.1067979, 43.1177760, 149.11, 207.58
./20070103_11461232_ld_p28.laz, -78.5714579, -78.5693570, 43.3811729, 43.3815639, 74.05, 75.10
./20070103_11281204_ld_p28.laz, -78.6595450, -78.6369770, 43.3043260, 43.3153120, 101.11, 134.34
./20070103_11221168_ld_p28.laz, -78.6819320, -78.6594130, 43.2055349, 43.2165260, 106.68, 426.92
./20070103_11221136_ld_p28.laz, -78.6817940, -78.6593050, 43.1177350, 43.1287260, 176.30, 214.92
./20070103_11101132_ld_p28.laz, -78.7267200, -78.7042290, 43.1067130, 43.1177130, 172.44, 211.05
./20070103_11101208_ld_p28.laz, -78.7271980, -78.7046089, 43.3152350, 43.3262349, 74.33, 121.52
./20070103_11161172_ld_p28.laz, -78.7044630, -78.6819380, 43.2164880, 43.2274839, 104.46, 172.79
./20070103_11281132_ld_p28.laz, -78.6593020, -78.6368169, 43.1067770, 43.1177640, 177.04, 210.67
./20070103_11281200_ld_p28.laz, -78.6595130, -78.6369579, 43.2933499, 43.3043369, 103.54, 142.13
./20070103_11101204_ld_p28.laz, -78.7271800, -78.7046150, 43.3042600, 43.3152600, 74.66, 128.65
./20070103_11401128_ld_p28.laz, -78.6143560, -78.5918849, 43.0958220, 43.1068009, 172.06, 209.85
./20070103_11221132_ld_p28.laz, -78.6817789, -78.6592929, 43.1067600, 43.1177510, 172.44, 248.00
./20070103_11221164_ld_p28.laz, -78.6819170, -78.6594010, 43.1945600, 43.2055510, 98.65, 180.84
./20070103_11101128_ld_p28.laz, -78.7266839, -78.7041890, 43.0957370, 43.1067380, 114.89, 208.98
./20070103_11281196_ld_p28.laz, -78.6594970, -78.6369299, 43.2823760, 43.2933630, 105.72, 142.00
./20070103_11161168_ld_p28.laz, -78.7044449, -78.6819199, 43.2055130, 43.2165090, 106.55, 139.80
./20070103_11101200_ld_p28.laz, -78.7271509, -78.7045770, 43.2932860, 43.3042859, 88.43, 143.03
./20070103_11281128_ld_p28.laz, -78.6592929, -78.6368160, 43.0958020, 43.1067890, 173.55, 206.82
./20070103_11281192_ld_p28.laz, -78.6594860, -78.6369139, 43.2714009, 43.2823879, 88.87, 139.25
./20070103_11221128_ld_p28.laz, -78.6817610, -78.6592780, 43.0957850, 43.1067760, 174.31, 208.36
./20070103_11101196_ld_p28.laz, -78.7271279, -78.7045660, 43.2823110, 43.2933110, 83.37, 131.80
./20070103_11221160_ld_p28.laz, -78.6818990, -78.6593850, 43.1835850, 43.1945770, 140.96, 202.41
./20070103_11101124_ld_p28.laz, -78.7266719, -78.7041830, 43.0847619, 43.0957629, 149.43, 206.87
./20070103_11161164_ld_p28.laz, -78.7044210, -78.6819020, 43.1945380, 43.2055340, 107.94, 163.78
./20070103_11401124_ld_p28.laz, -78.6143500, -78.5918830, 43.0848470, 43.0958260, 177.04, 211.08
./20070103_11101192_ld_p28.laz, -78.7270930, -78.7045340, 43.2713359, 43.2823360, 66.21, 134.24
./20070103_11041168_ld_p28.laz, -78.7494619, -78.7269300, 43.2054570, 43.2164610, 106.58, 149.59
./20070103_11281124_ld_p28.laz, -78.6592790, -78.6368040, 43.0848260, 43.0958139, 157.98, 208.99
./20070103_11221124_ld_p28.laz, -78.6817430, -78.6592620, 43.0848090, 43.0958010, 164.69, 210.69
./20070103_11101120_ld_p28.laz, -78.7266449, -78.7041579, 43.0737870, 43.0847870, 170.25, 209.88
./20070103_11221156_ld_p28.laz, -78.6818770, -78.6593670, 43.1726100, 43.1836010, 137.58, 354.60
./20070103_11101188_ld_p28.laz, -78.7270600, -78.7044760, 43.2603610, 43.2713610, 102.75, 138.12
./20070103_11161160_ld_p28.laz, -78.7043999, -78.6818840, 43.1835630, 43.1945590, 105.18, 184.64
./20070103_11401120_ld_p28.laz, -78.6143450, -78.5918839, 43.0738720, 43.0848510, 159.03, 206.17
./20070103_11281120_ld_p28.laz, -78.6592660, -78.6367899, 43.0738509, 43.0848390, 173.01, 208.23
./20070103_11041164_ld_p28.laz, -78.7494169, -78.7268960, 43.1944820, 43.2054860, 106.18, 154.08
./20070103_11221120_ld_p28.laz, -78.6817260, -78.6592520, 43.0738350, 43.0848260, 152.06, 207.30
./20070103_11101184_ld_p28.laz, -78.7270379, -78.7044610, 43.2493870, 43.2603870, 105.48, 138.98
./20070103_11221152_ld_p28.laz, -78.6818620, -78.6593599, 43.1616349, 43.1726270, 160.13, 228.48
./20070103_11101116_ld_p28.laz, -78.7266210, -78.7041440, 43.0628120, 43.0738119, 166.12, 205.63
./20070103_11161156_ld_p28.laz, -78.7043790, -78.6818670, 43.1725879, 43.1835840, 111.05, 218.99
./20070103_11401116_ld_p28.laz, -78.6143390, -78.5918770, 43.0628970, 43.0738760, 153.41, 208.97
./20070103_11101180_ld_p28.laz, -78.7270209, -78.7044739, 43.2384119, 43.2494120, 106.56, 138.47
./20070103_11281116_ld_p28.laz, -78.6592520, -78.6367850, 43.0628760, 43.0738640, 156.42, 209.35
./20070103_11041160_ld_p28.laz, -78.7493929, -78.7268720, 43.1835070, 43.1945110, 116.61, 188.21
./20070103_11221116_ld_p28.laz, -78.6817080, -78.6592330, 43.0628590, 43.0738509, 176.87, 209.95
./20070103_11221148_ld_p28.laz, -78.6818490, -78.6593480, 43.1506600, 43.1616510, 145.52, 248.31
./20070103_11101112_ld_p28.laz, -78.7265950, -78.7041220, 43.0518360, 43.0628370, 172.28, 203.04
./20070103_11401112_ld_p28.laz, -78.6143330, -78.5918750, 43.0519219, 43.0629009, 150.29, 211.95
./20070103_11161152_ld_p28.laz, -78.7043590, -78.6818500, 43.1616130, 43.1726090, 155.84, 236.87
./20070103_11101176_ld_p28.laz, -78.7269879, -78.7044569, 43.2274370, 43.2384369, 83.66, 143.25
./20070103_11281112_ld_p28.laz, -78.6592390, -78.6367729, 43.0519010, 43.0628880, 176.70, 209.78
./20070103_11041156_ld_p28.laz, -78.7493659, -78.7268480, 43.1725319, 43.1835370, 123.49, 266.27
./20070103_11221112_ld_p28.laz, -78.6816900, -78.6592249, 43.0518840, 43.0628760, 163.12, 206.70
./20070103_10981204_ld_p28.laz, -78.7722719, -78.7497009, 43.3041950, 43.3152029, 89.48, 120.37
./20070103_11101108_ld_p28.laz, -78.7265700, -78.7040990, 43.0408610, 43.0518620, 131.06, 204.52
./20070103_10981124_ld_p28.laz, -78.7715989, -78.7491059, 43.0846970, 43.0957060, 167.53, 212.41
./20070103_11101172_ld_p28.laz, -78.7269800, -78.7044459, 43.2164620, 43.2274620, 104.98, 140.47
./20070103_11161148_ld_p28.laz, -78.7043350, -78.6818310, 43.1506380, 43.1616340, 156.70, 230.42
./20070103_11041152_ld_p28.laz, -78.7493439, -78.7268270, 43.1615570, 43.1725620, 157.08, 230.35
./20070103_10921156_ld_p28.laz, -78.7943649, -78.7718368, 43.1724580, 43.1834709, 133.21, 206.59
./20070103_10981200_ld_p28.laz, -78.7722149, -78.7496339, 43.2932199, 43.3042290, 96.23, 130.48
./20070103_11161224_ld_p28.laz, -78.6924860, -78.6821700, 43.3591730, 43.3609770, 73.83, 75.52
./20070103_11161220_ld_p28.laz, -78.7047230, -78.6821509, 43.3481850, 43.3591810, 73.90, 75.90
./20070103_10981120_ld_p28.laz, -78.7715668, -78.7490729, 43.0737219, 43.0847309, 122.89, 207.20
./20070103_11041220_ld_p28.laz, -78.7498209, -78.7272660, 43.3481299, 43.3529840, 73.79, 75.62
./20070103_11041216_ld_p28.laz, -78.7498209, -78.7272400, 43.3371540, 43.3481579, 74.04, 100.18
./20070103_11161216_ld_p28.laz, -78.7046910, -78.6821130, 43.3372100, 43.3482059, 67.54, 116.82
./20070103_11161144_ld_p28.laz, -78.7043150, -78.6818140, 43.1396630, 43.1506589, 179.76, 222.62
./20070103_11101168_ld_p28.laz, -78.7269440, -78.7044190, 43.2054869, 43.2164870, 105.92, 143.97
./20070103_10981196_ld_p28.laz, -78.7721899, -78.7496169, 43.2822450, 43.2932539, 82.63, 134.63
./20070103_11041212_ld_p28.laz, -78.7497759, -78.7271840, 43.3261790, 43.3371840, 69.44, 112.26
./20070103_11161212_ld_p28.laz, -78.7046780, -78.6821130, 43.3262360, 43.3372320, 88.46, 127.02
./20070103_10921152_ld_p28.laz, -78.7943249, -78.7718039, 43.1614829, 43.1724960, 156.01, 221.25
./20070103_11041148_ld_p28.laz, -78.7493139, -78.7268010, 43.1505820, 43.1615869, 165.48, 213.98
./20070103_10981116_ld_p28.laz, -78.7715328, -78.7490468, 43.0627470, 43.0737560, 137.28, 205.50
./20070103_10981192_ld_p28.laz, -78.7721529, -78.7495909, 43.2712700, 43.2822800, 85.87, 135.41
./20070103_11161140_ld_p28.laz, -78.7042939, -78.6817970, 43.1286879, 43.1396840, 148.78, 221.08
./20070103_11041208_ld_p28.laz, -78.7497419, -78.7271670, 43.3152050, 43.3262090, 74.58, 124.92
./20070103_11101164_ld_p28.laz, -78.7269250, -78.7044009, 43.1945120, 43.2055120, 105.49, 154.74
./20070103_11161208_ld_p28.laz, -78.7046460, -78.6820450, 43.3152610, 43.3262570, 93.58, 128.30
./20070103_10921148_ld_p28.laz, -78.7942909, -78.7717699, 43.1505080, 43.1615210, 185.40, 215.00
./20070103_10981188_ld_p28.laz, -78.7721299, -78.7495689, 43.2602959, 43.2713050, 86.59, 136.51
./20070103_11041144_ld_p28.laz, -78.7492828, -78.7267750, 43.1396069, 43.1506120, 162.45, 216.08
./20070103_11161204_ld_p28.laz, -78.7046270, -78.6820520, 43.3042859, 43.3152820, 97.04, 152.49
./20070103_11041204_ld_p28.laz, -78.7497268, -78.7271580, 43.3042299, 43.3152339, 91.01, 126.23
./20070103_10981112_ld_p28.laz, -78.7714999, -78.7490159, 43.0517720, 43.0627810, 158.44, 207.27
./20070103_11161136_ld_p28.laz, -78.7042709, -78.6817789, 43.1177130, 43.1287090, 163.00, 228.83
./20070103_11101160_ld_p28.laz, -78.7268890, -78.7043680, 43.1835370, 43.1945369, 89.93, 184.65
./20070103_10981184_ld_p28.laz, -78.7720979, -78.7495468, 43.2493210, 43.2603300, 106.51, 134.84
./20070103_11041200_ld_p28.laz, -78.7496849, -78.7271250, 43.2932550, 43.3042590, 96.35, 133.54
./20070103_11161200_ld_p28.laz, -78.7046029, -78.6819880, 43.2933120, 43.3043080, 91.69, 131.96
./20070103_10921144_ld_p28.laz, -78.7942529, -78.7717359, 43.1395330, 43.1505470, 164.18, 211.32
./20070103_11041140_ld_p28.laz, -78.7492469, -78.7267500, 43.1286320, 43.1396370, 171.71, 214.33
./20070103_10981108_ld_p28.laz, -78.7714648, -78.7489848, 43.0407960, 43.0518050, 104.74, 208.37
./20070103_10981180_ld_p28.laz, -78.7720569, -78.7494879, 43.2383460, 43.2493550, 103.46, 140.48
./20070103_11161132_ld_p28.laz, -78.7042500, -78.6817619, 43.1067380, 43.1177340, 177.47, 210.61
./20070103_11041196_ld_p28.laz, -78.7496549, -78.7270930, 43.2822800, 43.2932849, 100.68, 135.54
./20070103_11161196_ld_p28.laz, -78.7045799, -78.6819979, 43.2823370, 43.2933329, 84.99, 138.88
./20070103_11101156_ld_p28.laz, -78.7268670, -78.7043520, 43.1725620, 43.1835630, 115.63, 234.17
./20070103_10921140_ld_p28.laz, -78.7942139, -78.7717018, 43.1285580, 43.1395709, 179.89, 211.42
./20070103_11041136_ld_p28.laz, -78.7492239, -78.7267239, 43.1176570, 43.1286610, 170.71, 208.29
./20070103_11041192_ld_p28.laz, -78.7496349, -78.7270810, 43.2713060, 43.2823100, 101.28, 131.88
./20070103_10921216_ld_p28.laz, -78.7949069, -78.7723469, 43.3370800, 43.3446960, 73.84, 75.70
./20070103_11161192_ld_p28.laz, -78.7045570, -78.6819280, 43.2713620, 43.2823580, 87.95, 161.36
./20070103_10981176_ld_p28.laz, -78.7720239, -78.7494249, 43.2273709, 43.2383809, 110.22, 144.95
./20070103_10921212_ld_p28.laz, -78.7948959, -78.7723109, 43.3261050, 43.3371179, 73.86, 111.40
./20070103_11161128_ld_p28.laz, -78.7042230, -78.6817380, 43.0957629, 43.1067589, 168.15, 209.67
./20070103_11101152_ld_p28.laz, -78.7268500, -78.7043389, 43.1615869, 43.1725879, 147.72, 266.45
./20070103_10921136_ld_p28.laz, -78.7941768, -78.7716689, 43.1175830, 43.1285960, 165.64, 208.58
./20070103_11041188_ld_p28.laz, -78.7495999, -78.7270570, 43.2603310, 43.2713350, 102.74, 133.55
./20070103_10921208_ld_p28.laz, -78.7948468, -78.7722719, 43.3151300, 43.3261430, 69.44, 118.97
./20070103_11041132_ld_p28.laz, -78.7491939, -78.7266980, 43.1066820, 43.1176869, 169.06, 208.13
./20070103_11161124_ld_p28.laz, -78.7042070, -78.6817240, 43.0847880, 43.0957840, 124.99, 221.55
./20070103_11161188_ld_p28.laz, -78.7045340, -78.6819270, 43.2603870, 43.2713830, 95.11, 140.37
./20070103_11041184_ld_p28.laz, -78.7495719, -78.7270290, 43.2493560, 43.2603610, 105.65, 134.34
./20070103_10921204_ld_p28.laz, -78.7948149, -78.7722439, 43.3041550, 43.3151680, 88.09, 122.32
./20070103_10981172_ld_p28.laz, -78.7720048, -78.7494639, 43.2163960, 43.2274060, 108.85, 146.11
./20070103_11101148_ld_p28.laz, -78.7268260, -78.7043170, 43.1506130, 43.1616120, 166.12, 236.08
./20070103_10921132_ld_p28.laz, -78.7941399, -78.7716359, 43.1066080, 43.1176210, 178.42, 227.34
./20070103_11041128_ld_p28.laz, -78.7491609, -78.7266719, 43.0957069, 43.1067120, 145.81, 212.50
./20070103_11161184_ld_p28.laz, -78.7045110, -78.6819470, 43.2494129, 43.2604080, 100.46, 173.95
./20070103_11041180_ld_p28.laz, -78.7495429, -78.7270020, 43.2383809, 43.2493860, 104.66, 137.42
./20070103_10921200_ld_p28.laz, -78.7947659, -78.7721819, 43.2931809, 43.3041940, 93.77, 129.83
./20070103_11161120_ld_p28.laz, -78.7041859, -78.6817080, 43.0738130, 43.0848090, 154.16, 207.78
./20070103_10981168_ld_p28.laz, -78.7719708, -78.7494339, 43.2054220, 43.2164310, 107.30, 149.91
./20070103_11101144_ld_p28.laz, -78.7267980, -78.7042939, 43.1396370, 43.1506380, 162.75, 261.11
./20070103_10921128_ld_p28.laz, -78.7941019, -78.7716019, 43.0956330, 43.1066459, 169.55, 208.18
./20070103_11041124_ld_p28.laz, -78.7491358, -78.7266420, 43.0847320, 43.0957360, 159.20, 209.41
./20070103_10921196_ld_p28.laz, -78.7947319, -78.7721639, 43.2822060, 43.2932190, 96.71, 135.26
./20070103_10861192_ld_p28.laz, -78.8172308, -78.7946679, 43.2711880, 43.2822049, 97.49, 131.03
./20070103_11041176_ld_p28.laz, -78.7494949, -78.7269089, 43.2274070, 43.2384110, 107.32, 146.21
./20070103_11161116_ld_p28.laz, -78.7041650, -78.6816900, 43.0628380, 43.0738339, 176.72, 207.52
./20070103_10921192_ld_p28.laz, -78.7946948, -78.7720889, 43.2712310, 43.2822450, 103.48, 137.11
./20070103_10981164_ld_p28.laz, -78.7719289, -78.7494029, 43.1944469, 43.2054560, 117.72, 152.53
./20070103_10921124_ld_p28.laz, -78.7940638, -78.7715679, 43.0846579, 43.0956710, 173.54, 212.46
./20070103_11101140_ld_p28.laz, -78.7267739, -78.7042730, 43.1286620, 43.1396630, 150.62, 212.49
./20070103_11041120_ld_p28.laz, -78.7491049, -78.7266130, 43.0737570, 43.0847610, 167.92, 206.33
./20070103_10861188_ld_p28.laz, -78.8171849, -78.7946299, 43.2602130, 43.2712310, 99.81, 134.15
./20070103_10921188_ld_p28.laz, -78.7946559, -78.7721029, 43.2602570, 43.2712700, 105.33, 135.24
./20070103_11041172_ld_p28.laz, -78.7494908, -78.7269550, 43.2164310, 43.2274359, 106.82, 147.89
./20070103_10861184_ld_p28.laz, -78.8171298, -78.7945389, 43.2492380, 43.2602550, 106.09, 137.77
./20070103_11161112_ld_p28.laz, -78.7041430, -78.6816740, 43.0518620, 43.0628590, 173.98, 205.65
./20070103_10981160_ld_p28.laz, -78.7719009, -78.7493749, 43.1834720, 43.1944810, 121.98, 181.10
./20070103_11101136_ld_p28.laz, -78.7267360, -78.7042470, 43.1176869, 43.1286870, 177.18, 211.71
./20070103_11041116_ld_p28.laz, -78.7490769, -78.7265910, 43.0627820, 43.0737860, 158.40, 219.87
./20070103_10921120_ld_p28.laz, -78.7940269, -78.7715339, 43.0736830, 43.0846960, 173.67, 210.35
./20070103_10921184_ld_p28.laz, -78.7946279, -78.7720728, 43.2492820, 43.2602950, 105.29, 134.54
./20070103_10861180_ld_p28.laz, -78.8171018, -78.7945499, 43.2382640, 43.2492810, 105.81, 141.22
./20070103_10921180_ld_p28.laz, -78.7945799, -78.7720328, 43.2383070, 43.2493199, 104.73, 138.06
./20070103_11101220_ld_p28.laz, -78.7272760, -78.7047080, 43.3481590, 43.3569580, 73.90, 75.75
./20070103_10981156_ld_p28.laz, -78.7718669, -78.7493439, 43.1724970, 43.1835060, 137.94, 216.62
./20070103_10861112_ld_p28.laz, -78.8164038, -78.7939079, 43.0516890, 43.0627070, 144.43, 206.99
./20070103_11101216_ld_p28.laz, -78.7272630, -78.7046850, 43.3371850, 43.3481840, 74.03, 116.53
./20070103_10921116_ld_p28.laz, -78.7939889, -78.7714988, 43.0627070, 43.0737210, 167.58, 208.00
./20070103_11041112_ld_p28.laz, -78.7490468, -78.7265700, 43.0518060, 43.0628110, 171.82, 207.04
./20070103_10801152_ld_p28.laz, -78.8393008, -78.8167769, 43.1613910, 43.1724130, 155.50, 225.67
./20070103_10861176_ld_p28.laz, -78.8170589, -78.7945138, 43.2272890, 43.2383060, 101.22, 139.64
./20070103_10921176_ld_p28.laz, -78.7945349, -78.7719869, 43.2273319, 43.2383460, 110.35, 144.72
./20070103_10741192_ld_p28.laz, -78.8622869, -78.8397168, 43.2710870, 43.2821130, 90.32, 131.23
./20070103_10981152_ld_p28.laz, -78.7718358, -78.7493149, 43.1615219, 43.1725310, 158.88, 218.57
./20070103_10861108_ld_p28.laz, -78.8163619, -78.7938728, 43.0407140, 43.0517320, 141.47, 217.98
./20070103_11041108_ld_p28.laz, -78.7490178, -78.7265440, 43.0408309, 43.0518360, 147.70, 206.32
./20070103_10921112_ld_p28.laz, -78.7939508, -78.7714619, 43.0517320, 43.0627459, 173.91, 206.83
./20070103_10861172_ld_p28.laz, -78.8170239, -78.7944808, 43.2163139, 43.2273310, 109.29, 140.75
./20070103_10801148_ld_p28.laz, -78.8392649, -78.8162339, 43.1504160, 43.1614400, 189.78, 271.23
./20070103_10741188_ld_p28.laz, -78.8622299, -78.8396668, 43.2601120, 43.2711380, 66.96, 131.85
./20070103_10921172_ld_p28.laz, -78.7945159, -78.7719729, 43.2163570, 43.2273709, 110.46, 142.68
./20070103_10981148_ld_p28.laz, -78.7718028, -78.7492849, 43.1505480, 43.1615559, 173.04, 216.15
./20070103_10741184_ld_p28.laz, -78.8621779, -78.8396158, 43.2491369, 43.2601640, 99.10, 134.99
./20070103_10861104_ld_p28.laz, -78.8163209, -78.7938379, 43.0297380, 43.0407570, 79.85, 206.00
./20070103_10921108_ld_p28.laz, -78.7939149, -78.7714239, 43.0407570, 43.0517710, 173.91, 207.81
./20070103_10861168_ld_p28.laz, -78.8169828, -78.7944429, 43.2053390, 43.2163570, 85.55, 150.07
./20070103_10981220_ld_p28.laz, -78.7543609, -78.7498228, 43.3481240, 43.3488120, 74.04, 75.25
./20070103_10981216_ld_p28.laz, -78.7723648, -78.7497929, 43.3371179, 43.3481270, 73.90, 75.75
