Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180608_590000e_2913000n.copc.laz, -80.0935652, -80.0931503, 26.3295693, 26.3335009, -4.02, 19.11
./20180609_592000e_2918500n.copc.laz, -80.0777575, -80.0727136, 26.3790949, 26.3836424, -14.43, 275.70
./20180608_589500e_2895500n.copc.laz, -80.1044119, -80.0993741, 26.1716029, 26.1761489, -13.09, 260.55
./20180607_592500e_2914000n.copc.laz, -80.0730709, -80.0680232, 26.3384365, 26.3429812, -20.57, 237.66
./20180608_590000e_2901500n.copc.laz, -80.0989923, -80.0939562, 26.2257420, 26.2302883, -10.99, 268.55
./20180607_592000e_2910000n.copc.laz, -80.0783663, -80.0733209, 26.3023561, 26.3069023, -9.43, 331.73
./20180607_593000e_2915500n.copc.laz, -80.0679522, -80.0629060, 26.3519461, 26.3564936, -9.19, 297.89
./20180608_587500e_2893500n.copc.laz, -80.1245573, -80.1195215, 26.1536693, 26.1582154, -6.10, 256.64
./20180608_588500e_2895000n.copc.laz, -80.1144517, -80.1094137, 26.1671506, 26.1716964, -15.98, 272.14
./20180607_592000e_2916500n.copc.laz, -80.0779014, -80.0728568, 26.3610391, 26.3655865, -6.21, 268.54
./20180607_591000e_2901000n.copc.laz, -80.0890175, -80.0839765, 26.2211647, 26.2257119, -9.50, 324.21
./20180608_590500e_2891000n.copc.laz, -80.0947196, -80.0896833, 26.1309106, 26.1354578, -11.65, 296.79
./20180608_589000e_2898000n.copc.laz, -80.1092430, -80.1042042, 26.1942089, 26.1987416, -10.99, 229.27
./20180608_591500e_2900000n.copc.laz, -80.0840833, -80.0790412, 26.2121062, 26.2166511, -13.47, 301.62
./20180607_589500e_2892500n.copc.laz, -80.1046188, -80.0995821, 26.1445167, 26.1490635, -22.09, 315.40
./20180607_591000e_2907000n.copc.laz, -80.0885942, -80.0835519, 26.2753341, 26.2798804, -15.75, 270.74
./20180608_592500e_2903000n.copc.laz, -80.0738483, -80.0733398, 26.2406143, 26.2436687, -0.82, 0.23
./20180609_591500e_2919000n.copc.laz, -80.0783569, -80.0776866, 26.3836430, 26.3881576, -2.92, 17.96
./20180607_589500e_2889500n.copc.laz, -80.1048256, -80.0997906, 26.1174324, 26.1219771, -7.16, 314.15
./20180607_591500e_2915000n.copc.laz, -80.0830181, -80.0779719, 26.3475288, 26.3520767, -5.01, 267.05
./20180608_589500e_2897500n.copc.laz, -80.1042736, -80.0992348, 26.1896599, 26.1942041, -7.10, 259.78
./20180607_593000e_2916000n.copc.laz, -80.0679161, -80.0628691, 26.3564620, 26.3610073, -8.78, 326.19
./20180608_591000e_2915500n.copc.laz, -80.0832258, -80.0829735, 26.3520758, 26.3532736, 0.92, 14.36
./20180608_589000e_2894000n.copc.laz, -80.1095177, -80.1044837, 26.1580908, 26.1626376, -22.35, 244.02
./20180607_589500e_2894000n.copc.laz, -80.1045159, -80.0994780, 26.1580604, 26.1626048, -6.25, 275.40
./20180607_591500e_2915500n.copc.laz, -80.0829826, -80.0779362, 26.3520438, 26.3565868, -6.92, 267.02
./20180607_591500e_2914000n.copc.laz, -80.0830898, -80.0780443, 26.3385008, 26.3430475, -6.22, 274.80
./20180607_590000e_2894000n.copc.laz, -80.0995136, -80.0944762, 26.1580289, 26.1625748, -9.18, 320.98
./20180608_589500e_2905000n.copc.laz, -80.0992932, -80.0987262, 26.2573736, 26.2602638, -5.21, 16.30
./20180607_589500e_2894500n.copc.laz, -80.1044789, -80.0994433, 26.1625736, 26.1671189, -7.41, 275.67
./20180608_588000e_2893000n.copc.laz, -80.1195900, -80.1145571, 26.1491243, 26.1536698, -16.66, 262.84
./20180608_588500e_2896500n.copc.laz, -80.1118268, -80.1093115, 26.1806935, 26.1852195, -13.00, 254.98
./20180607_592000e_2906500n.copc.laz, -80.0786161, -80.0735724, 26.2707602, 26.2753034, -8.15, 281.28
./20180607_592500e_2917000n.copc.laz, -80.0728534, -80.0678056, 26.3655202, 26.3700674, -15.02, 265.16
./20180608_591500e_2901000n.copc.laz, -80.0840132, -80.0789701, 26.2211331, 26.2256789, -11.62, 296.14
./20180607_591500e_2906500n.copc.laz, -80.0836229, -80.0785789, 26.2707886, 26.2753354, -5.76, 221.75
./20180608_587500e_2889000n.copc.laz, -80.1248597, -80.1198258, 26.1130403, 26.1175846, -5.31, 254.43
./20180609_592000e_2920500n.copc.laz, -80.0772393, -80.0725656, 26.3971516, 26.4016953, -7.31, 270.15
./20180607_591500e_2911000n.copc.laz, -80.0833034, -80.0782591, 26.3114161, 26.3159629, -16.40, 265.63
./20180608_588000e_2888500n.copc.laz, -80.1198879, -80.1148594, 26.1084963, 26.1130416, -15.31, 270.91
./20180608_590500e_2914000n.copc.laz, -80.0922726, -80.0880644, 26.3385655, 26.3431021, -5.04, 205.07
./20180608_593500e_2919000n.copc.laz, -80.0626844, -80.0601486, 26.3835318, 26.3880577, -10.13, 289.55
./20180608_588000e_2891000n.copc.laz, -80.1197255, -80.1146888, 26.1310677, 26.1356124, -12.84, 265.99
./20180608_591500e_2899500n.copc.laz, -80.0841173, -80.0790800, 26.2075902, 26.2121364, -13.22, 304.27
./20180609_592000e_2923500n.copc.laz, -80.0748981, -80.0723486, 26.4242366, 26.4287633, -3.48, 207.91
./20180608_590000e_2888500n.copc.laz, -80.0998952, -80.0948570, 26.1083710, 26.1129174, -8.84, 291.52
./20180607_590500e_2900000n.copc.laz, -80.0940925, -80.0890517, 26.2121683, 26.2167141, -10.13, 335.65
./20180607_591500e_2903500n.copc.laz, -80.0838353, -80.0787937, 26.2437038, 26.2482502, -6.61, 291.97
./20180608_587500e_2890000n.copc.laz, -80.1247940, -80.1197583, 26.1220707, 26.1266146, -8.43, 275.11
./20180608_591000e_2915000n.copc.laz, -80.0837947, -80.0829831, 26.3475614, 26.3520782, -3.93, 40.67
./20180608_591500e_2896000n.copc.laz, -80.0843659, -80.0824345, 26.1760138, 26.1805368, -13.39, 274.70
./20180607_591000e_2899000n.copc.laz, -80.0891583, -80.0841183, 26.2031083, 26.2076539, -11.72, 322.17
./20180607_593500e_2916000n.copc.laz, -80.0629021, -80.0613106, 26.3564543, 26.3609735, -3.29, 212.48
./20180607_591000e_2906000n.copc.laz, -80.0886657, -80.0836229, 26.2663066, 26.2708541, -7.43, 273.63
./20180608_591000e_2891500n.copc.laz, -80.0896835, -80.0868117, 26.1354120, 26.1399399, -13.66, 266.88
./20180607_590000e_2892000n.copc.laz, -80.0996515, -80.0946158, 26.1399714, 26.1445177, -10.19, 324.06
./20180607_590500e_2902500n.copc.laz, -80.0939156, -80.0888761, 26.2347386, 26.2392854, -17.99, 274.50
./20180608_590000e_2904000n.copc.laz, -80.0988184, -80.0937765, 26.2483212, 26.2528594, -6.19, 270.80
./20180609_592500e_2920500n.copc.laz, -80.0726026, -80.0675562, 26.3971201, 26.4016666, -7.06, 274.92
./20180607_590500e_2906500n.copc.laz, -80.0936370, -80.0885977, 26.2708523, 26.2753989, -5.78, 211.06
./20180608_590500e_2912000n.copc.laz, -80.0932514, -80.0882058, 26.3205087, 26.3250547, -9.89, 269.06
./20180608_590000e_2908000n.copc.laz, -80.0955555, -80.0934966, 26.2844273, 26.2889515, -7.58, 158.00
./20180608_593500e_2920000n.copc.laz, -80.0626138, -80.0597070, 26.3925550, 26.3970867, -9.75, 329.68
./20180607_591500e_2913500n.copc.laz, -80.0831257, -80.0780806, 26.3339863, 26.3385334, -10.69, 274.23
./20180608_589000e_2891500n.copc.laz, -80.1096890, -80.1046527, 26.1355199, 26.1400643, -16.56, 273.78
./20180608_588000e_2892500n.copc.laz, -80.1196236, -80.1145873, 26.1446101, 26.1491554, -5.09, 272.00
./20180607_591000e_2901500n.copc.laz, -80.0889827, -80.0839420, 26.2256794, 26.2302247, -8.27, 318.24
./20180608_590000e_2907000n.copc.laz, -80.0967367, -80.0935664, 26.2753985, 26.2799302, -6.26, 270.56
./20180607_590500e_2894500n.copc.laz, -80.0944767, -80.0894383, 26.1625108, 26.1670583, -10.92, 302.41
./20180607_591500e_2902500n.copc.laz, -80.0839066, -80.0788653, 26.2346753, 26.2392218, -8.25, 323.99
./20180608_592500e_2919500n.copc.laz, -80.0726744, -80.0676256, 26.3880912, 26.3926391, -5.37, 244.14
./20180608_588000e_2890500n.copc.laz, -80.1197593, -80.1147249, 26.1265527, 26.1310982, -18.43, 271.73
./20180607_590500e_2896500n.copc.laz, -80.0943372, -80.0892980, 26.1805687, 26.1851150, -12.52, 323.98
./20180607_591000e_2904000n.copc.laz, -80.0888061, -80.0837634, 26.2482500, 26.2527960, -11.50, 190.55
./20180607_592000e_2911500n.copc.laz, -80.0782593, -80.0732129, 26.3158976, 26.3204450, -15.60, 322.84
./20180608_589000e_2900500n.copc.laz, -80.1064790, -80.1040315, 26.2167765, 26.2212962, -7.94, 265.10
./20180607_592500e_2912000n.copc.laz, -80.0732141, -80.0681678, 26.3203813, 26.3249265, -15.66, 317.00
./20180607_590500e_2904000n.copc.laz, -80.0938107, -80.0887707, 26.2482815, 26.2528284, -13.41, 260.35
./20180607_592000e_2909000n.copc.laz, -80.0784381, -80.0733939, 26.2933277, 26.2978742, -9.78, 331.78
./20180608_593500e_2921000n.copc.laz, -80.0625405, -80.0585293, 26.4015801, 26.4061156, -10.61, 223.13
./20180608_590500e_2890500n.copc.laz, -80.0947548, -80.0897179, 26.1263979, 26.1309433, -13.90, 257.75
./20180608_590000e_2889500n.copc.laz, -80.0998247, -80.0947875, 26.1173997, 26.1219464, -11.45, 302.10
./20180608_587000e_2892500n.copc.laz, -80.1269180, -80.1245913, 26.1446713, 26.1491978, -3.77, 253.82
./20180607_590000e_2897500n.copc.laz, -80.0992709, -80.0942322, 26.1896280, 26.1941752, -19.38, 268.95
./20180608_591000e_2894000n.copc.laz, -80.0895082, -80.0850018, 26.1579728, 26.1625119, -15.33, 302.06
./20180607_591000e_2903500n.copc.laz, -80.0888420, -80.0837985, 26.2437361, 26.2482827, -8.94, 292.54
./20180608_589500e_2900000n.copc.laz, -80.1041011, -80.0990615, 26.2122472, 26.2167770, -6.03, 270.99
./20180608_593500e_2921500n.copc.laz, -80.0625040, -80.0581084, 26.4060919, 26.4106295, -10.07, 181.29
./20180607_591500e_2905500n.copc.laz, -80.0836929, -80.0786502, 26.2617604, 26.2663064, -7.38, 267.29
./20180608_591000e_2912000n.copc.laz, -80.0882413, -80.0831957, 26.3204758, 26.3250215, -5.48, 272.98
./20180607_589500e_2893000n.copc.laz, -80.1045846, -80.0995475, 26.1490318, 26.1535759, -22.42, 274.76
./20180607_591000e_2910500n.copc.laz, -80.0883482, -80.0833024, 26.3069337, 26.3114812, -13.33, 269.15
./20180608_590000e_2909000n.copc.laz, -80.0942535, -80.0934262, 26.2934554, 26.2979720, -1.75, 17.33
./20180608_590000e_2907500n.copc.laz, -80.0960997, -80.0935314, 26.2799132, 26.2844413, -5.85, 23.91
./20180608_589000e_2897500n.copc.laz, -80.1092773, -80.1042416, 26.1896902, 26.1942364, -6.97, 259.58
./20180608_587000e_2888500n.copc.laz, -80.1298823, -80.1248612, 26.1092519, 26.1131021, -3.89, 214.82
./20180608_592500e_2919000n.copc.laz, -80.0727095, -80.0676617, 26.3835772, 26.3881245, -8.41, 263.87
./20180608_593500e_2920500n.copc.laz, -80.0625772, -80.0591839, 26.3970671, 26.4016012, -10.41, 305.21
./20180608_590000e_2890000n.copc.laz, -80.0997907, -80.0947543, 26.1219143, 26.1264602, -13.65, 296.71
./20180607_590500e_2904500n.copc.laz, -80.0937776, -80.0887354, 26.2527959, 26.2573419, -11.09, 273.28
./20180607_591500e_2911500n.copc.laz, -80.0832678, -80.0782232, 26.3159301, 26.3204772, -8.41, 265.13
./20180608_590500e_2913500n.copc.laz, -80.0930460, -80.0881000, 26.3340507, 26.3385925, -4.23, 271.84
./20180608_593000e_2922500n.copc.laz, -80.0674437, -80.0623944, 26.4151426, 26.4196888, -7.57, 261.88
./20180608_590000e_2889000n.copc.laz, -80.0998597, -80.0948223, 26.1128862, 26.1174320, -9.97, 299.06
./20180607_589500e_2889000n.copc.laz, -80.1048597, -80.0998247, 26.1129181, 26.1174630, -9.05, 323.05
./20180608_590000e_2909500n.copc.laz, -80.0935975, -80.0934189, 26.2979696, 26.2989274, -1.11, 14.79
./20180608_590500e_2892000n.copc.laz, -80.0946502, -80.0896127, 26.1399403, 26.1444853, -11.30, 271.50
./20180608_587000e_2894000n.copc.laz, -80.1249116, -80.1245024, 26.1582140, 26.1611884, -1.64, 16.66
./20180609_592500e_2922000n.copc.laz, -80.0724937, -80.0674450, 26.4106630, 26.4152089, -5.59, 270.64
./20180609_592000e_2921500n.copc.laz, -80.0762714, -80.0724933, 26.4061805, 26.4107162, -5.36, 266.17
./20180608_591500e_2900500n.copc.laz, -80.0840489, -80.0790061, 26.2166193, 26.2211650, -15.10, 287.21
./20180608_590000e_2899000n.copc.laz, -80.0991665, -80.0941268, 26.2031712, 26.2077160, -11.09, 264.55
./20180608_594000e_2924000n.copc.laz, -80.0573077, -80.0565270, 26.4286496, 26.4328012, -9.50, -0.05
./20180607_592500e_2916500n.copc.laz, -80.0728912, -80.0678422, 26.3610067, 26.3655514, -11.77, 261.18
./20180608_590500e_2910500n.copc.laz, -80.0933565, -80.0883113, 26.3069655, 26.3115124, -6.43, 262.13
./20180608_590500e_2889000n.copc.laz, -80.0948593, -80.0900651, 26.1128605, 26.1174002, -11.91, 299.61
./20180608_588500e_2890000n.copc.laz, -80.1147922, -80.1097567, 26.1220089, 26.1265537, -15.35, 257.04
./20180608_588000e_2892000n.copc.laz, -80.1196569, -80.1146212, 26.1400953, 26.1446414, -7.97, 271.86
./20180607_589500e_2890000n.copc.laz, -80.1047914, -80.0997563, 26.1219451, 26.1264914, -8.98, 321.79
./20180608_589000e_2900000n.copc.laz, -80.1071829, -80.1040657, 26.2122618, 26.2167922, -4.90, 262.79
./20180607_593000e_2916500n.copc.laz, -80.0678799, -80.0628317, 26.3609739, 26.3655212, -16.61, 339.76
./20180607_592000e_2915000n.copc.laz, -80.0780093, -80.0729626, 26.3474971, 26.3520438, -8.14, 253.74
./20180608_590500e_2909000n.copc.laz, -80.0934607, -80.0884177, 26.2934234, 26.2979708, -6.01, 255.24
./20180607_591500e_2908000n.copc.laz, -80.0835139, -80.0784718, 26.2843310, 26.2888775, -5.37, 274.74
./20180608_589500e_2902000n.copc.laz, -80.1039627, -80.0989217, 26.2302876, 26.2348340, -5.94, 242.27
./20180607_590000e_2896000n.copc.laz, -80.0993746, -80.0943364, 26.1760861, 26.1806314, -23.88, 332.48
./20180608_591000e_2913500n.copc.laz, -80.0881360, -80.0830895, 26.3340192, 26.3385654, -11.91, 273.41
./20180608_587500e_2891000n.copc.laz, -80.1247261, -80.1196909, 26.1310980, 26.1356430, -6.98, 273.82
./20180608_593500e_2919500n.copc.laz, -80.0626486, -80.0599475, 26.3880420, 26.3925733, -9.88, 299.02
./20180608_591500e_2898500n.copc.laz, -80.0841885, -80.0791511, 26.1985650, 26.2031070, -13.69, 304.40
./20180608_591000e_2896500n.copc.laz, -80.0893348, -80.0842935, 26.1805366, 26.1850828, -13.95, 298.55
./20180607_592000e_2904000n.copc.laz, -80.0787936, -80.0764758, 26.2482082, 26.2527314, -4.04, 0.06
./20180608_587000e_2889000n.copc.laz, -80.1298610, -80.1248272, 26.1130734, 26.1176160, -6.09, 241.79
./20180607_593000e_2917500n.copc.laz, -80.0678071, -80.0627589, 26.3700039, 26.3745500, -9.07, 305.22
./20180607_592000e_2906000n.copc.laz, -80.0786516, -80.0741223, 26.2662485, 26.2707892, -12.63, 252.59
./20180607_592000e_2903500n.copc.laz, -80.0788283, -80.0738220, 26.2436743, 26.2482169, -3.27, 295.82
./20180608_591000e_2914000n.copc.laz, -80.0881006, -80.0830538, 26.3385332, 26.3430786, -4.09, 227.34
./20180608_588500e_2891500n.copc.laz, -80.1146903, -80.1096546, 26.1355505, 26.1400968, -19.46, 272.57
./20180607_592500e_2910000n.copc.laz, -80.0733581, -80.0690127, 26.3023326, 26.3068707, -11.28, 253.23
./20180608_590500e_2888500n.copc.laz, -80.0948942, -80.0907262, 26.1083495, 26.1128864, -13.65, 288.75
./20180609_592000e_2919000n.copc.laz, -80.0777218, -80.0726762, 26.3836109, 26.3881573, -6.07, 270.91
./20180607_591500e_2909500n.copc.laz, -80.0834102, -80.0783659, 26.2978734, 26.3024202, -15.97, 274.60
./20180608_588500e_2892000n.copc.laz, -80.1146561, -80.1096199, 26.1400669, 26.1446109, -6.31, 223.01
./20180608_591500e_2916500n.copc.laz, -80.0825833, -80.0778641, 26.3610712, 26.3656123, -18.51, 263.21
./20180608_589000e_2902000n.copc.laz, -80.1044058, -80.1039278, 26.2303198, 26.2348334, -5.91, 16.83
./20180607_591500e_2901500n.copc.laz, -80.0839783, -80.0789345, 26.2256467, 26.2301937, -11.81, 298.78
./20180608_590500e_2890000n.copc.laz, -80.0947894, -80.0897536, 26.1218833, 26.1264286, -12.70, 283.68
./20180607_591000e_2902000n.copc.laz, -80.0889470, -80.0839055, 26.2301922, 26.2347395, -6.96, 264.58
./20180608_589500e_2899000n.copc.laz, -80.1041705, -80.0991318, 26.2032025, 26.2077473, -6.78, 266.32
./20180608_590500e_2912500n.copc.laz, -80.0932154, -80.0881709, 26.3250242, 26.3295687, -5.57, 261.05
./20180607_590500e_2907500n.copc.laz, -80.0935674, -80.0885229, 26.2798815, 26.2844275, -10.03, 275.61
./20180607_592500e_2913500n.copc.laz, -80.0731065, -80.0680596, 26.3339225, 26.3384695, -10.74, 336.08
./20180607_592500e_2914500n.copc.laz, -80.0730292, -80.0679870, 26.3429495, 26.3474974, -8.70, 318.94
./20180608_587000e_2893500n.copc.laz, -80.1256417, -80.1245240, 26.1537004, 26.1582178, -8.05, 17.52
./20180607_592500e_2917500n.copc.laz, -80.0728168, -80.0677697, 26.3700345, 26.3745787, -5.16, 267.91
./20180608_591500e_2894500n.copc.laz, -80.0844431, -80.0842869, 26.1660226, 26.1669920, -0.97, 0.15
./20180608_590000e_2908500n.copc.laz, -80.0949208, -80.0934616, 26.2889416, 26.2934613, -10.23, 21.05
./20180608_593000e_2918500n.copc.laz, -80.0677345, -80.0626897, 26.3790301, 26.3835784, -9.47, 330.86
./20180608_588500e_2895500n.copc.laz, -80.1144176, -80.1093795, 26.1716652, 26.1761979, -5.81, 268.00
./20180608_588500e_2897500n.copc.laz, -80.1103274, -80.1092435, 26.1897231, 26.1942392, -4.38, 27.24
./20180608_588000e_2895500n.copc.laz, -80.1194204, -80.1144028, 26.1716962, 26.1748936, -7.65, 257.95
./20180607_592000e_2912500n.copc.laz, -80.0781880, -80.0731407, 26.3249264, 26.3294731, -8.70, 275.75
./20180607_593000e_2917000n.copc.laz, -80.0678434, -80.0627992, 26.3654886, 26.3700356, -9.54, 325.36
./20180608_590000e_2906000n.copc.laz, -80.0979984, -80.0936363, 26.2663694, 26.2709091, -5.36, 121.06
./20180607_591000e_2908500n.copc.laz, -80.0884892, -80.0834463, 26.2888778, 26.2934249, -8.38, 242.08
./20180608_589000e_2901000n.copc.laz, -80.1057789, -80.1040044, 26.2212912, 26.2258124, -18.01, 218.58
./20180609_592000e_2924500n.copc.laz, -80.0738605, -80.0722966, 26.4332658, 26.4354072, 0.66, 15.42
./20180607_591000e_2900000n.copc.laz, -80.0890881, -80.0840474, 26.2121362, 26.2166828, -10.37, 317.23
./20180608_590500e_2908500n.copc.laz, -80.0934956, -80.0884527, 26.2889093, 26.2934562, -6.27, 255.09
./20180608_588000e_2894000n.copc.laz, -80.1195223, -80.1144847, 26.1581542, 26.1626981, -18.03, 273.80
./20180608_592000e_2899500n.copc.laz, -80.0791140, -80.0777771, 26.2075861, 26.2121036, -1.22, 202.59
./20180608_591500e_2895000n.copc.laz, -80.0844355, -80.0836830, 26.1669921, 26.1715062, -2.87, 1.43
./20180607_591500e_2909000n.copc.laz, -80.0834457, -80.0784004, 26.2933595, 26.2979068, -8.93, 264.65
./20180607_589500e_2892000n.copc.laz, -80.1046537, -80.0996163, 26.1400029, 26.1445485, -7.54, 321.74
./20180608_590000e_2888000n.copc.laz, -80.0999077, -80.0948924, 26.1056358, 26.1084037, -9.23, 237.41
./20180608_587500e_2890500n.copc.laz, -80.1247600, -80.1197247, 26.1265832, 26.1311286, -6.23, 240.63
./20180607_590000e_2898000n.copc.laz, -80.0992359, -80.0941969, 26.1941427, 26.1986883, -14.57, 259.79
./20180608_591000e_2913000n.copc.laz, -80.0881710, -80.0831250, 26.3295045, 26.3340512, -5.07, 256.73
./20180607_590000e_2893000n.copc.laz, -80.0995832, -80.0945455, 26.1490006, 26.1535471, -10.52, 298.31
./20180607_591500e_2904000n.copc.laz, -80.0838004, -80.0787585, 26.2482172, 26.2527644, -6.67, 321.81
./20180608_591500e_2917000n.copc.laz, -80.0821019, -80.0778292, 26.3655857, 26.3701224, -4.08, 257.41
./20180608_593000e_2918000n.copc.laz, -80.0677707, -80.0627250, 26.3745170, 26.3790638, -18.78, 328.15
./20180608_589000e_2896500n.copc.laz, -80.1093465, -80.1043078, 26.1806621, 26.1852088, -7.03, 266.29
./20180607_590000e_2891000n.copc.laz, -80.0997212, -80.0946855, 26.1309431, 26.1354884, -8.32, 309.95
./20180607_590500e_2906000n.copc.laz, -80.0936721, -80.0886293, 26.2663390, 26.2708849, -9.26, 248.71
./20180607_590000e_2890500n.copc.laz, -80.0997563, -80.0947197, 26.1264288, 26.1309755, -11.50, 291.65
./20180608_590500e_2888000n.copc.laz, -80.0949061, -80.0914346, 26.1055216, 26.1083717, -10.39, 66.23
./20180607_591500e_2914500n.copc.laz, -80.0830535, -80.0780079, 26.3430154, 26.3475618, -6.14, 253.42
./20180607_590000e_2893500n.copc.laz, -80.0995485, -80.0945116, 26.1535148, 26.1580603, -9.73, 315.47
./20180608_592000e_2898500n.copc.laz, -80.0791536, -80.0791197, 26.2025516, 26.2030723, -0.54, 0.04
./20180607_592000e_2910500n.copc.laz, -80.0783309, -80.0732848, 26.3068695, 26.3114169, -17.95, 319.03
./20180607_590000e_2895500n.copc.laz, -80.0994094, -80.0943707, 26.1715716, 26.1761172, -12.82, 321.48
./20180608_588000e_2895000n.copc.laz, -80.1194542, -80.1144173, 26.1671820, 26.1717268, -13.32, 270.48
./20180607_592000e_2913500n.copc.laz, -80.0781161, -80.0730687, 26.3339543, 26.3385015, -6.35, 262.67
./20180607_590000e_2891500n.copc.laz, -80.0996869, -80.0946505, 26.1354567, 26.1400029, -9.56, 316.15
./20180607_589000e_2889500n.copc.laz, -80.1098261, -80.1047904, 26.1174626, 26.1220082, -20.87, 247.05
./20180608_587500e_2894500n.copc.laz, -80.1243055, -80.1194540, 26.1626984, 26.1672385, -14.61, 263.35
./20180608_590000e_2904500n.copc.laz, -80.0987827, -80.0937412, 26.2528272, 26.2573739, -8.58, 258.15
./20180608_587000e_2892000n.copc.laz, -80.1274791, -80.1246250, 26.1401567, 26.1446866, -6.10, 265.71
./20180608_587000e_2891500n.copc.laz, -80.1281888, -80.1246585, 26.1356426, 26.1401755, -5.81, 273.71
./20180607_591500e_2902000n.copc.laz, -80.0839424, -80.0788998, 26.2301613, 26.2347075, -10.37, 297.82
./20180608_593500e_2923000n.copc.laz, -80.0623944, -80.0573477, 26.4196246, 26.4241712, -9.89, 321.43
./20180608_589500e_2903500n.copc.laz, -80.1025161, -80.0988179, 26.2438312, 26.2483579, -16.88, 267.75
./20180607_592500e_2910500n.copc.laz, -80.0733222, -80.0683754, 26.3068423, 26.3113841, -11.27, 280.95
./20180607_592000e_2908500n.copc.laz, -80.0784732, -80.0734295, 26.2888140, 26.2933602, -9.39, 331.75
./20180607_590500e_2899000n.copc.laz, -80.0941624, -80.0891222, 26.2031391, 26.2076865, -7.76, 322.02
./20180609_592000e_2922500n.copc.laz, -80.0754274, -80.0724208, 26.4152078, 26.4197415, -5.08, 267.52
./20180608_591500e_2897000n.copc.laz, -80.0842950, -80.0810519, 26.1850340, 26.1895643, -16.26, 295.35
./20180607_590000e_2903500n.copc.laz, -80.0988535, -80.0938118, 26.2438042, 26.2483451, -10.30, 272.54
./20180608_589500e_2901000n.copc.laz, -80.1040326, -80.0989912, 26.2212596, 26.2258038, -20.58, 274.61
./20180608_587500e_2892000n.copc.laz, -80.1246591, -80.1196230, 26.1401269, 26.1446716, -6.64, 272.74
./20180607_591000e_2899500n.copc.laz, -80.0891236, -80.0840822, 26.2076228, 26.2121680, -11.85, 321.16
./20180608_591500e_2896500n.copc.laz, -80.0843307, -80.0817371, 26.1805263, 26.1850500, -13.49, 294.27
./20180608_588000e_2894500n.copc.laz, -80.1194880, -80.1144512, 26.1626667, 26.1672132, -6.60, 250.24
./20180607_591500e_2907000n.copc.laz, -80.0835876, -80.0785433, 26.2753031, 26.2798491, -6.61, 275.89
./20180608_589500e_2904000n.copc.laz, -80.1006881, -80.0987827, 26.2483455, 26.2528693, -4.64, 24.44
./20180609_592500e_2923500n.copc.laz, -80.0723855, -80.0673371, 26.4242050, 26.4287512, -6.41, 231.27
./20180608_589000e_2897000n.copc.laz, -80.1093124, -80.1042730, 26.1851771, 26.1897221, -14.68, 274.52
./20180607_589500e_2888500n.copc.laz, -80.1048943, -80.0998596, 26.1084034, 26.1129490, -8.91, 305.86
./20180608_593500e_2922500n.copc.laz, -80.0624312, -80.0575758, 26.4151126, 26.4196573, -9.86, 335.61
./20180608_589500e_2899500n.copc.laz, -80.1041351, -80.0990963, 26.2077195, 26.2122633, -9.81, 271.74
./20180607_592000e_2913000n.copc.laz, -80.0781522, -80.0731045, 26.3294402, 26.3339875, -23.58, 272.67
./20180608_588000e_2890000n.copc.laz, -80.1197884, -80.1147574, 26.1220387, 26.1265841, -17.51, 260.43
./20180608_589000e_2898500n.copc.laz, -80.1088201, -80.1041694, 26.1987193, 26.2032606, -14.21, 259.88
./20180607_590000e_2896500n.copc.laz, -80.0993400, -80.0943012, 26.1805998, 26.1851463, -22.65, 307.65
./20180608_587000e_2889500n.copc.laz, -80.1298268, -80.1247933, 26.1175854, 26.1221306, -21.16, 274.12
./20180608_588000e_2893500n.copc.laz, -80.1195561, -80.1145233, 26.1536402, 26.1581840, -18.68, 270.52
./20180608_590000e_2912500n.copc.laz, -80.0940735, -80.0931811, 26.3250552, 26.3295720, -4.92, 30.16
./20180608_589000e_2903000n.copc.laz, -80.1056169, -80.1038617, 26.2406963, 26.2435753, -0.68, 17.96
./20180608_587500e_2895500n.copc.laz, -80.1230202, -80.1193972, 26.1717268, 26.1749610, -6.26, 244.56
./20180608_593500e_2918000n.copc.laz, -80.0627592, -80.0609997, 26.3745072, 26.3790290, -12.71, -0.04
./20180607_591000e_2898000n.copc.laz, -80.0892289, -80.0841882, 26.1940795, 26.1986253, -12.78, 304.87
./20180607_590500e_2898500n.copc.laz, -80.0941971, -80.0891577, 26.1986252, 26.2031718, -8.57, 321.99
./20180607_591000e_2910000n.copc.laz, -80.0883830, -80.0833382, 26.3024199, 26.3069665, -21.47, 272.57
./20180608_588500e_2893000n.copc.laz, -80.1145880, -80.1095507, 26.1490941, 26.1536374, -5.90, 271.65
./20180608_590000e_2911500n.copc.laz, -80.0954709, -80.0932506, 26.3160264, 26.3205506, -5.85, 264.24
./20180608_588500e_2888000n.copc.laz, -80.1148950, -80.1098954, 26.1069352, 26.1084955, -7.24, 19.73
./20180607_592000e_2905500n.copc.laz, -80.0786875, -80.0745678, 26.2617389, 26.2662749, -9.52, 274.20
./20180607_591000e_2905000n.copc.laz, -80.0887356, -80.0836934, 26.2572779, 26.2618232, -21.31, 271.56
./20180608_591000e_2893500n.copc.laz, -80.0895434, -80.0847305, 26.1534537, 26.1579970, -13.94, 273.74
