Filename, min_x, max_x, min_y, max_y, min_z, max_z
./48119A8/48119A8106.laz, -119.9999854, -119.9923848, 48.0999941, 48.1124943, 412.33, 633.56
./48119A8/48119A8409.laz, -119.8999855, -119.8874854, 48.0408408, 48.0499943, 238.79, 335.28
./48119A8/48119A8408.laz, -119.9124855, -119.8999853, 48.0404375, 48.0499943, 238.80, 392.24
./48119A8/48119A8101.laz, -119.9999854, -119.9882792, 48.1124942, 48.1249942, 406.54, 609.83
./48119A8/48119A8216.laz, -119.9374854, -119.9326034, 48.0749941, 48.0790086, 453.14, 525.35
./48119A8/48119A8125.laz, -119.9499854, -119.9374854, 48.0624941, 48.0749942, 250.63, 457.06
./48119A8/48119A8407.laz, -119.9249855, -119.9124853, 48.0400338, 48.0499943, 238.75, 390.68
./48119A8/48119A8124.laz, -119.9624855, -119.9499853, 48.0624941, 48.0749942, 253.44, 430.86
./48119A8/48119A8406.laz, -119.9374855, -119.9249854, 48.0396295, 48.0499942, 245.18, 435.14
./48119A8/48119A8123.laz, -119.9749855, -119.9624853, 48.0624941, 48.0749942, 264.62, 622.62
./48119A8/48119A8405.laz, -119.8874855, -119.8749855, 48.0499941, 48.0624942, 238.85, 390.20
./48119A8/48119A8122.laz, -119.9874854, -119.9749853, 48.0624941, 48.0749943, 274.21, 781.30
./48119A8/48119A8404.laz, -119.8999854, -119.8874854, 48.0499941, 48.0624943, 238.83, 379.86
./48119A8/48119A8403.laz, -119.9124855, -119.8999853, 48.0499941, 48.0624943, 238.73, 549.99
./48119A8/48119A8121.laz, -119.9999855, -119.9874853, 48.0624941, 48.0749943, 284.61, 780.56
./48119A8/48119A8402.laz, -119.9249855, -119.9124854, 48.0499941, 48.0624943, 238.81, 544.71
./48119A8/48119A8401.laz, -119.9374855, -119.9249853, 48.0499941, 48.0624943, 238.86, 451.96
./48119A8/48119A8120.laz, -119.9499854, -119.9374853, 48.0749941, 48.0831807, 259.40, 549.94
./48119A8/48119A8119.laz, -119.9624855, -119.9499853, 48.0749941, 48.0850184, 259.65, 487.69
./48119A8/48119A8310.laz, -119.9499854, -119.9374854, 48.0394679, 48.0499943, 306.25, 576.90
./48119A8/48119A8118.laz, -119.9749855, -119.9624853, 48.0749941, 48.0868607, 266.12, 519.38
./48119A8/48119A8309.laz, -119.9574944, -119.9499853, 48.0436718, 48.0499942, 407.82, 621.88
./48119A8/48119A8305.laz, -119.9499854, -119.9374854, 48.0499941, 48.0624943, 242.13, 476.03
./48119A8/48119A8117.laz, -119.9874855, -119.9749853, 48.0749941, 48.0874943, 271.48, 559.23
./48119A8/48119A8304.laz, -119.9624855, -119.9499853, 48.0499941, 48.0624943, 277.77, 622.51
./48119A8/48119A8116.laz, -119.9999855, -119.9874853, 48.0749941, 48.0874943, 278.60, 562.48
./48119A8/48119A8112.laz, -119.9874855, -119.9793114, 48.0874941, 48.0886964, 530.87, 567.99
./48119A8/48119A8111.laz, -119.9999855, -119.9874854, 48.0874941, 48.0999942, 525.87, 674.79
./48119A8/48119A8303.laz, -119.9749854, -119.9624853, 48.0541964, 48.0624942, 423.86, 629.96
./48119E5/48119E5410.laz, -119.5124854, -119.4999852, 48.5374940, 48.5499942, 260.39, 611.22
./48119E5/48119E5409.laz, -119.5136591, -119.5124853, 48.5374941, 48.5395450, 426.45, 493.94
./48119E5/48119E5405.laz, -119.5083804, -119.4999852, 48.5499941, 48.5624942, 352.00, 603.80
./48119E5/48119E5225.laz, -119.5055692, -119.4999852, 48.5624940, 48.5749941, 513.87, 645.80
./48119E5/48119E5220.laz, -119.5027615, -119.4999853, 48.5749940, 48.5874941, 412.65, 557.13
./48119E5/48119E5215.laz, -119.5027900, -119.4999853, 48.5874940, 48.5985508, 413.94, 472.91
./48119E5/20150623_48119E5420.laz, -119.5124854, -119.4999853, 48.5124940, 48.5249942, 257.36, 439.27
./48119E5/20150623_48119E5419.laz, -119.5249855, -119.5124852, 48.5124940, 48.5249942, 259.09, 419.40
./48119E5/48119E5425.laz, -119.5124854, -119.4999853, 48.4999941, 48.5124942, 257.23, 323.44
./48119E5/48119E5424.laz, -119.5249855, -119.5124852, 48.4999941, 48.5124942, 259.07, 418.97
./48119E5/48119E5423.laz, -119.5269483, -119.5249853, 48.5075496, 48.5124941, 384.93, 441.99
./48119E5/48119E5418.laz, -119.5273137, -119.5249853, 48.5124941, 48.5177463, 310.71, 407.50
./48119E5/48119E5415.laz, -119.5124854, -119.4999852, 48.5249940, 48.5374942, 257.64, 454.86
./48119E5/48119E5414.laz, -119.5208263, -119.5124853, 48.5249941, 48.5374941, 262.80, 468.99
./48120C4/48120C4202.laz, -120.4249853, -120.4124851, 48.3624941, 48.3749943, 752.90, 1056.13
./48120C4/48120C4201.laz, -120.4374853, -120.4249852, 48.3624941, 48.3749943, 834.00, 1280.19
./48120C4/48120C4105.laz, -120.4484395, -120.4374852, 48.3686290, 48.3749943, 1074.40, 1418.95
./48120C4/48120C4215.laz, -120.3874853, -120.3749852, 48.3418389, 48.3499943, 725.17, 1107.56
./48120C4/48120C4214.laz, -120.3999853, -120.3874852, 48.3416628, 48.3499943, 771.25, 1151.52
./48120C4/48120C4213.laz, -120.4054438, -120.3999852, 48.3468221, 48.3499942, 934.59, 1047.01
./48120C4/48120C4210.laz, -120.3874853, -120.3749852, 48.3499941, 48.3624943, 714.61, 1093.25
./48120C4/48120C4209.laz, -120.3999853, -120.3874852, 48.3499942, 48.3624943, 724.73, 967.28
./48120C4/48120C4208.laz, -120.4124853, -120.3999852, 48.3499942, 48.3624943, 739.54, 1025.09
./48120C4/48120C4207.laz, -120.4249853, -120.4124852, 48.3540924, 48.3624943, 821.31, 1079.71
./48120C4/48120C4206.laz, -120.4269298, -120.4249853, 48.3613597, 48.3624942, 1020.28, 1109.26
./48120C4/48120C4205.laz, -120.3874853, -120.3749852, 48.3624941, 48.3747694, 773.86, 1342.46
./48120C4/48120C4204.laz, -120.3999854, -120.3874851, 48.3624941, 48.3749943, 732.22, 1325.46
./48120C4/48120C4203.laz, -120.4124853, -120.3999852, 48.3624941, 48.3749943, 737.08, 1007.47
./48120F4/48120F4322.laz, -120.4874852, -120.4749851, 48.6249942, 48.6374943, 688.46, 1129.67
./48120F4/48120F4318.laz, -120.4749853, -120.4624851, 48.6374941, 48.6499941, 690.90, 1387.31
./48120F4/48120F4317.laz, -120.4874852, -120.4749851, 48.6374941, 48.6499943, 690.93, 1090.34
./48120F4/48120F4316.laz, -120.4999853, -120.4874851, 48.6374942, 48.6499943, 697.81, 902.29
./48120F4/48120F4313.laz, -120.4749853, -120.4740687, 48.6499941, 48.6505461, 1062.20, 1124.64
./48120F4/48120F4312.laz, -120.4874852, -120.4749851, 48.6499942, 48.6580553, 868.35, 1117.37
./48120F4/48120F4311.laz, -120.4999853, -120.4874851, 48.6499941, 48.6624940, 727.34, 1050.37
./48120F4/48120F4306.laz, -120.4999847, -120.4994456, 48.6624944, 48.6626166, 735.29, 778.40
./48120F4/20150701_48120F4321.laz, -120.4999852, -120.4874851, 48.6249942, 48.6374943, 696.79, 1323.09
./48120F4/20150701_48120F4319.laz, -120.4624852, -120.4532894, 48.6374941, 48.6430272, 964.76, 1337.98
./48120F4/48120F4421.laz, -120.4374852, -120.4325288, 48.6249941, 48.6279803, 1360.41, 1549.16
./48120F4/48120F4325.laz, -120.4499853, -120.4374850, 48.6249941, 48.6355076, 1058.31, 1453.74
./48120F4/48120F4324.laz, -120.4624852, -120.4499851, 48.6249941, 48.6374943, 677.99, 1410.76
./48120F4/48120F4323.laz, -120.4749853, -120.4624851, 48.6249941, 48.6374943, 680.25, 1041.90
./48120D5/48120D5414.laz, -120.5130808, -120.5124853, 48.4121471, 48.4124941, 1390.32, 1431.66
./48120D5/48120D5408.laz, -120.5346627, -120.5249851, 48.4193909, 48.4249943, 1140.70, 1406.11
./48120D5/48120D5405.laz, -120.5124853, -120.4999851, 48.4249942, 48.4374943, 914.19, 1451.86
./48120D5/48120D5402.laz, -120.5499853, -120.5374851, 48.4266276, 48.4374943, 987.12, 1375.30
./48120D5/48120D5113.laz, -120.5925469, -120.5874851, 48.4624941, 48.4641830, 1196.05, 1260.78
./48120D5/20150630_48120D5415.laz, -120.5124853, -120.4999851, 48.4049042, 48.4124943, 1066.56, 1489.67
./48120D5/48120D5401.laz, -120.5562579, -120.5499851, 48.4338607, 48.4374943, 1179.09, 1545.95
./48120D5/48120D5225.laz, -120.5124853, -120.5031896, 48.4374942, 48.4425245, 1088.60, 1461.99
./48120D5/20150630_48120D5410.laz, -120.5124853, -120.4999851, 48.4124942, 48.4249943, 901.84, 1437.80
./48120D5/48120D5224.laz, -120.5249852, -120.5124852, 48.4374941, 48.4492812, 978.28, 1535.73
./48120D5/48120D5223.laz, -120.5374853, -120.5249851, 48.4374942, 48.4499943, 953.55, 1506.20
./48120D5/20150630_48120D5409.laz, -120.5249852, -120.5124851, 48.4124942, 48.4249943, 957.34, 1426.06
./48120D5/48120D5222.laz, -120.5499853, -120.5374852, 48.4374941, 48.4499943, 977.16, 1340.02
./48120D5/20150630_48120D5404.laz, -120.5249852, -120.5124851, 48.4249942, 48.4374943, 921.91, 1178.88
./48120D5/48120D5221.laz, -120.5624853, -120.5499851, 48.4374942, 48.4499943, 1017.09, 1617.19
./48120D5/20150630_48120D5403.laz, -120.5374853, -120.5249851, 48.4249942, 48.4374943, 945.62, 1375.64
./48120D5/48120D5218.laz, -120.5374853, -120.5262991, 48.4499941, 48.4560368, 1241.61, 1569.81
./48120D5/48120D5217.laz, -120.5499853, -120.5374851, 48.4499942, 48.4624941, 1044.67, 1610.75
./48120D5/20150630_48120D5211.laz, -120.5624852, -120.5499852, 48.4624941, 48.4675941, 1147.27, 1596.64
./48120D5/20150630_48120D5120.laz, -120.5749853, -120.5624851, 48.4499941, 48.4624943, 1046.00, 1593.01
./48120D5/48120D5216.laz, -120.5624852, -120.5499851, 48.4499941, 48.4624943, 1026.71, 1564.18
./48120D5/48120D5212.laz, -120.5499853, -120.5494392, 48.4624942, 48.4627879, 1554.01, 1591.71
./48120D5/48120D5125.laz, -120.5749852, -120.5624851, 48.4410948, 48.4499943, 1162.20, 1763.06
./48120D5/48120D5124.laz, -120.5778799, -120.5749851, 48.4483190, 48.4499943, 1583.77, 1733.43
./48120D5/48120D5119.laz, -120.5874852, -120.5749851, 48.4499941, 48.4624943, 1100.71, 1681.96
./48120D5/48120D5118.laz, -120.5959104, -120.5874852, 48.4555431, 48.4624943, 1184.12, 1585.98
./48120D5/48120D5115.laz, -120.5749853, -120.5624851, 48.4624941, 48.4674226, 1203.82, 1575.07
./48120D5/48120D5114.laz, -120.5874852, -120.5749852, 48.4624941, 48.4667220, 1156.73, 1511.16
./48119H6/48119H6410.laz, -119.6374853, -119.6249852, 48.9124941, 48.9216138, 350.40, 590.50
./48119H6/48119H6214.laz, -119.6499853, -119.6374852, 48.9624941, 48.9749941, 349.29, 573.94
./48119H6/48119H6409.laz, -119.6499853, -119.6374852, 48.9124941, 48.9249942, 350.38, 570.89
./48119H6/48119H6213.laz, -119.6518212, -119.6499852, 48.9624940, 48.9646500, 474.00, 550.93
./48119H6/48119H6209.laz, -119.6411348, -119.6374852, 48.9749940, 48.9792547, 353.36, 382.35
./48119H6/48119H6205.laz, -119.6303191, -119.6249852, 48.9874940, 48.9885280, 443.78, 551.17
./48119H6/48119H6125.laz, -119.6999853, -119.6874851, 48.9374940, 48.9499942, 352.78, 557.16
./48119H6/48119H6408.laz, -119.6624853, -119.6499851, 48.9124941, 48.9249942, 350.17, 377.50
./48119H6/20150625_48119H6114.laz, -119.7124853, -119.6999851, 48.9624940, 48.9749942, 354.41, 752.76
./48119H6/48119H6407.laz, -119.6749853, -119.6624851, 48.9124940, 48.9249942, 350.94, 597.22
./48119H6/48119H6124.laz, -119.7124853, -119.6999853, 48.9374940, 48.9499942, 353.84, 869.71
./48119H6/48119H6406.laz, -119.6874853, -119.6749851, 48.9126140, 48.9249942, 355.53, 894.52
./48119H6/48119H6123.laz, -119.7206303, -119.7124852, 48.9421497, 48.9499942, 375.76, 811.82
./48119H6/48119H6120.laz, -119.6999853, -119.6874851, 48.9499940, 48.9624942, 353.31, 589.67
./48119H6/20150625_48119H6107.laz, -119.7349909, -119.7249851, 48.9749940, 48.9874942, 357.16, 833.15
./48119H6/48119H6404.laz, -119.6499853, -119.6415273, 48.9249940, 48.9352246, 364.09, 633.08
./48119H6/48119H6403.laz, -119.6624853, -119.6499851, 48.9249940, 48.9374942, 349.83, 646.22
./48119H6/48119H6117.laz, -119.7284632, -119.7249851, 48.9569438, 48.9624942, 404.63, 496.70
./48119H6/48119H6113.laz, -119.7249853, -119.7124851, 48.9624940, 48.9749942, 355.65, 446.88
./48119H6/20150625_48119H6104.laz, -119.7124852, -119.6999851, 48.9874940, 48.9999942, 357.44, 442.29
./48119H6/48119H6402.laz, -119.6749853, -119.6624851, 48.9249940, 48.9374942, 350.24, 390.06
./48119H6/20150625_48119H6103.laz, -119.7249852, -119.7124851, 48.9874940, 48.9999941, 357.14, 406.15
./48119H6/48119H6401.laz, -119.6874853, -119.6749851, 48.9249940, 48.9374941, 351.16, 839.11
./48119H6/48119H6112.laz, -119.7329694, -119.7249852, 48.9624940, 48.9749942, 359.57, 528.37
./48119H6/20150625_48119H6102.laz, -119.7348034, -119.7249851, 48.9874941, 48.9999941, 359.64, 730.10
./48119H6/48119H6310.laz, -119.6893981, -119.6874852, 48.9237506, 48.9249941, 816.74, 940.41
./48119H6/20150624_48119H6222.laz, -119.6749853, -119.6624851, 48.9374941, 48.9499941, 350.51, 538.18
./48119H6/48119H6224.laz, -119.6499851, -119.6415504, 48.9379501, 48.9499942, 383.00, 761.49
./48119H6/48119H6110.laz, -119.6999853, -119.6965265, 48.9749940, 48.9874941, 361.02, 722.22
./48119H6/48119H6109.laz, -119.7124853, -119.6999851, 48.9749940, 48.9874941, 356.21, 686.22
./48119H6/48119H6223.laz, -119.6624852, -119.6499851, 48.9374941, 48.9499942, 349.76, 689.83
./48119H6/48119H6108.laz, -119.7249853, -119.7124851, 48.9749940, 48.9874942, 356.69, 400.43
./48119H6/20150624_48119H6210.laz, -119.6374853, -119.6249851, 48.9749940, 48.9874942, 349.25, 550.63
./48119H6/48119H6221.laz, -119.6874853, -119.6749851, 48.9374940, 48.9499942, 351.69, 594.38
./48119H6/48119H6425.laz, -119.6374853, -119.6249851, 48.8749940, 48.8874941, 350.41, 596.35
./48119H6/48119H6105.laz, -119.6999853, -119.6957956, 48.9874940, 48.9999941, 359.31, 641.79
./48119H6/20150625_48119H6305.laz, -119.6999853, -119.6874852, 48.9249940, 48.9374942, 352.73, 933.37
./48119H6/48119H6220.laz, -119.6374853, -119.6327970, 48.9558009, 48.9624942, 469.66, 765.42
./48119H6/48119H6424.laz, -119.6389082, -119.6374852, 48.8759194, 48.8785640, 357.50, 425.91
./48119H6/48119H6420.laz, -119.6374853, -119.6249852, 48.8874940, 48.8999942, 350.36, 685.73
./48119H6/48119H6219.laz, -119.6499853, -119.6374852, 48.9499941, 48.9624942, 349.42, 796.01
./48119H6/20150625_48119H6304.laz, -119.7076380, -119.6999853, 48.9318652, 48.9374942, 551.54, 998.57
./48119H6/20150625_48119H6119.laz, -119.7124853, -119.6999851, 48.9499940, 48.9624942, 354.26, 404.42
./48119H6/48119H6419.laz, -119.6499853, -119.6374851, 48.8976186, 48.8999941, 424.78, 795.68
./48119H6/48119H6418.laz, -119.6589834, -119.6499853, 48.8981370, 48.8999942, 491.58, 685.10
./48119H6/48119H6415.laz, -119.6374853, -119.6249851, 48.8999940, 48.9124942, 350.40, 431.39
./48119H6/48119H6218.laz, -119.6624851, -119.6499851, 48.9499940, 48.9624941, 349.60, 598.82
./48119H6/48119H6414.laz, -119.6499854, -119.6374852, 48.8999940, 48.9124942, 350.40, 571.18
./48119H6/20150625_48119H6118.laz, -119.7249853, -119.7124851, 48.9499940, 48.9624942, 355.59, 570.91
./48119H6/48119H6217b.laz, -119.6625198, -119.6624855, 48.9499941, 48.9500323, 537.18, 542.09
./48119H6/48119H6217a.laz, -119.6749853, -119.6730211, 48.9499941, 48.9504739, 438.39, 535.67
./48119H6/48119H6216.laz, -119.6874853, -119.6749853, 48.9499941, 48.9558388, 353.55, 627.16
./48119H6/48119H6215.laz, -119.6374853, -119.6249851, 48.9624941, 48.9749942, 349.33, 626.81
./48119H6/48119H6413.laz, -119.6624853, -119.6499851, 48.8999940, 48.9124942, 350.39, 573.45
./48119H6/20150625_48119H6115.laz, -119.6999853, -119.6940709, 48.9624941, 48.9749940, 404.58, 812.88
./48119H6/48119H6412.laz, -119.6748312, -119.6624851, 48.9027098, 48.9124942, 350.99, 586.09
./48120E2/48120E2403.laz, -120.1624852, -120.1620947, 48.5607696, 48.5624941, 996.77, 1062.11
./48120E2/48120E2402.laz, -120.1749853, -120.1624852, 48.5499941, 48.5624943, 602.16, 1060.81
./48120E2/48120E2217.laz, -120.1749853, -120.1624851, 48.5749941, 48.5874943, 624.98, 768.88
./48120E2/48120E2401.laz, -120.1874853, -120.1749851, 48.5499941, 48.5624943, 588.17, 835.20
./48120E2/48120E2216.laz, -120.1874853, -120.1749851, 48.5749941, 48.5874943, 625.77, 1060.27
./48120E2/48120E2325.laz, -120.1999853, -120.1874852, 48.4999941, 48.5124943, 558.92, 730.30
./48120E2/48120E2324.laz, -120.2098941, -120.1999851, 48.4999942, 48.5124942, 656.36, 783.30
./48120E2/48120E2213.laz, -120.1624853, -120.1506284, 48.5874942, 48.5999942, 640.00, 1050.60
./48120E2/48120E2323.laz, -120.2249853, -120.2195151, 48.4999942, 48.5019960, 695.71, 750.00
./48120E2/48120E2322.laz, -120.2374853, -120.2249852, 48.4999941, 48.5089279, 624.46, 738.58
./48120E2/48120E2212.laz, -120.1749853, -120.1624851, 48.5874941, 48.5999942, 634.66, 881.47
./48120E2/48120E2320.laz, -120.1999853, -120.1874852, 48.5124941, 48.5249942, 562.22, 756.19
./48120E2/48120E2319.laz, -120.2101284, -120.1999851, 48.5124941, 48.5249942, 671.88, 781.71
./48120E2/48120E2211.laz, -120.1874853, -120.1749852, 48.5874941, 48.5999943, 749.44, 1166.32
./48120E2/48120E2423.laz, -120.1624853, -120.1594556, 48.4999941, 48.5099277, 639.56, 674.74
./48120E2/48120E2422.laz, -120.1749853, -120.1624851, 48.4999941, 48.5124943, 584.51, 698.70
./48120E2/48120E2316.laz, -120.2499852, -120.2437830, 48.5124941, 48.5160049, 694.52, 812.54
./48120E2/48120E2315.laz, -120.1999853, -120.1874852, 48.5249941, 48.5374942, 569.89, 811.74
./48120E2/48120E2209.laz, -120.1499853, -120.1457474, 48.6016491, 48.6124942, 876.56, 1080.48
./48120E2/48120E2421.laz, -120.1874853, -120.1749852, 48.4999941, 48.5124943, 552.43, 630.46
./48120E2/48120E2208.laz, -120.1624853, -120.1499851, 48.5999941, 48.6124942, 644.17, 1059.27
./48120E2/48120E2417.laz, -120.1749853, -120.1632679, 48.5124941, 48.5249943, 596.57, 866.17
./48120E2/48120E2207.laz, -120.1749853, -120.1624851, 48.5999941, 48.6124943, 641.33, 941.80
./48120E2/48120E2416.laz, -120.1874853, -120.1749853, 48.5124942, 48.5249943, 561.21, 651.79
./48120E2/48120E2314.laz, -120.2089244, -120.1999852, 48.5249941, 48.5374942, 705.80, 913.10
./48120E2/48120E2310.laz, -120.1999853, -120.1874852, 48.5374941, 48.5499943, 578.83, 785.00
./48120E2/48120E2412.laz, -120.1749853, -120.1670041, 48.5249941, 48.5374942, 608.86, 904.34
./48120E2/48120E2206.laz, -120.1874853, -120.1749852, 48.5999941, 48.6124943, 700.44, 1048.56
./48120E2/48120E2411.laz, -120.1874853, -120.1749852, 48.5249941, 48.5374943, 569.89, 807.87
./48120E2/48120E2309.laz, -120.2073283, -120.1999851, 48.5374942, 48.5499942, 720.18, 894.87
./48120E2/48120E2204.laz, -120.1499853, -120.1408687, 48.6124941, 48.6249942, 831.41, 1028.69
./48120E2/48120E2305.laz, -120.1999853, -120.1874852, 48.5499941, 48.5624943, 592.58, 847.25
./48120E2/48120E2407.laz, -120.1749853, -120.1649320, 48.5374941, 48.5499942, 694.56, 973.06
./48120E2/48120E2203.laz, -120.1624853, -120.1499851, 48.6124941, 48.6249942, 647.91, 914.72
./48120E2/48120E2304.laz, -120.2057303, -120.1999851, 48.5499941, 48.5624942, 659.05, 820.45
./48120E2/48120E2406.laz, -120.1874853, -120.1749851, 48.5374941, 48.5499942, 577.25, 865.13
./48120E2/48120E2202.laz, -120.1749853, -120.1624851, 48.6124941, 48.6249942, 648.36, 1085.02
./48120E2/48120E2223.laz, -120.1624853, -120.1592552, 48.5624942, 48.5749942, 731.44, 1068.87
./48120E2/48120E2222.laz, -120.1749853, -120.1624851, 48.5624942, 48.5749942, 608.44, 1069.23
./48120E2/48120E2221.laz, -120.1874854, -120.1749851, 48.5624942, 48.5749942, 601.32, 846.48
./48120E2/48120E2201.laz, -120.1856446, -120.1749852, 48.6124941, 48.6249942, 818.14, 1269.66
./48120E2/48120E2125.laz, -120.1999853, -120.1874851, 48.5624941, 48.5749942, 759.19, 1008.03
./48120E2/48120E2218.laz, -120.1624853, -120.1555078, 48.5749941, 48.5874943, 647.58, 961.07
./48120E2/48120E2124.laz, -120.2035756, -120.1999852, 48.5624941, 48.5749936, 786.09, 1018.10
./48120E2/48120E2120.laz, -120.1999851, -120.1874851, 48.5749941, 48.5874942, 819.39, 1042.81
./48120E2/48120E2119.laz, -120.2000142, -120.1999856, 48.5749943, 48.5750905, 989.78, 991.00
./48120E2/48120E2115.laz, -120.1964510, -120.1874852, 48.5874941, 48.5999942, 950.73, 1178.10
./48120E2/48120E2110.laz, -120.1913098, -120.1874851, 48.5999942, 48.6084315, 792.36, 1131.58
./48120E2/20150701_48120E2321.laz, -120.2499853, -120.2374851, 48.4999941, 48.5124942, 553.69, 808.25
./48119D6/48119D6420.laz, -119.6350154, -119.6249853, 48.3927848, 48.3999942, 419.58, 618.05
./48119D6/48119D6415.laz, -119.6374855, -119.6249852, 48.3999941, 48.4124942, 423.30, 622.46
./48119D6/48119D6414.laz, -119.6494275, -119.6374853, 48.4017667, 48.4124942, 528.76, 838.45
./48119D6/48119D6120.laz, -119.6978297, -119.6874852, 48.4518209, 48.4624942, 507.52, 857.54
./48119D6/48119D6410.laz, -119.6374855, -119.6249852, 48.4124941, 48.4249942, 430.31, 665.28
./48119D6/48119D6115.laz, -119.6999854, -119.6874852, 48.4624941, 48.4749942, 508.63, 860.09
./48119D6/48119D6409.laz, -119.6499855, -119.6374853, 48.4124941, 48.4249942, 440.09, 831.19
./48119D6/48119D6114.laz, -119.7099488, -119.6999853, 48.4647177, 48.4749942, 519.00, 739.14
./48119D6/48119D6110.laz, -119.6999854, -119.6874852, 48.4749940, 48.4872112, 526.74, 864.11
./48119D6/48119D6109.laz, -119.7124853, -119.6999852, 48.4749941, 48.4874942, 519.73, 822.97
./48119D6/48119D6408.laz, -119.6615160, -119.6499853, 48.4130719, 48.4249942, 583.54, 898.14
./48119D6/48119D6405.laz, -119.6374855, -119.6249854, 48.4249941, 48.4346033, 452.36, 701.89
./48119D6/48119D6108.laz, -119.7220731, -119.7124852, 48.4776084, 48.4874942, 570.62, 833.64
./48119D6/48119D6403.laz, -119.6624855, -119.6499853, 48.4249941, 48.4374942, 450.32, 921.70
./48119D6/48119D6104.laz, -119.7124853, -119.7003139, 48.4874940, 48.4979603, 527.92, 930.27
./48119D6/48119D6103.laz, -119.7249853, -119.7124852, 48.4874940, 48.4999942, 529.66, 927.17
./48119D6/48119D6402.laz, -119.6736104, -119.6624854, 48.4259932, 48.4374942, 610.57, 963.20
./48119D6/48119D6224.laz, -119.6499855, -119.6417136, 48.4374940, 48.4441602, 542.19, 768.09
./48119D6/48119D6223.laz, -119.6624855, -119.6499853, 48.4374941, 48.4499942, 457.39, 801.07
./48119D6/48119D6102.laz, -119.7342108, -119.7249852, 48.4904948, 48.4999942, 551.10, 867.07
./48119D6/20150621_48119D6404.laz, -119.6499855, -119.6374853, 48.4249941, 48.4374942, 442.88, 705.64
./48119D6/48119D6222.laz, -119.6749854, -119.6624853, 48.4374941, 48.4499942, 464.34, 971.07
./48119D6/48119D6221.laz, -119.6857125, -119.6749853, 48.4389089, 48.4499942, 480.55, 971.83
./48119D6/48119D6218.laz, -119.6624854, -119.6567551, 48.4499941, 48.4549335, 700.62, 869.15
./48119D6/48119D6217.laz, -119.6749854, -119.6624853, 48.4499941, 48.4624941, 497.42, 886.77
./48119D6/48119D6216.laz, -119.6874854, -119.6749853, 48.4499940, 48.4624942, 483.31, 791.38
./48119D6/48119D6212.laz, -119.6749854, -119.6712663, 48.4624940, 48.4656986, 714.14, 858.55
./48119D6/48119D6211.laz, -119.6874854, -119.6749854, 48.4624940, 48.4749941, 508.66, 885.25
./48119D6/48119D6206.laz, -119.6874854, -119.6857837, 48.4749941, 48.4764556, 835.10, 877.07
./48119G4/48119G4403.laz, -119.4124854, -119.3999852, 48.7999940, 48.8124942, 272.13, 324.76
./48119G4/48119G4424.laz, -119.3999854, -119.3987604, 48.7587861, 48.7624940, 352.92, 418.92
./48119G4/48119G4423.laz, -119.4124854, -119.3999853, 48.7499941, 48.7624942, 271.46, 428.31
./48119G4/48119G4201.laz, -119.4374854, -119.4249852, 48.8624940, 48.8749942, 274.04, 316.02
./48119G4/48119G4422.laz, -119.4249854, -119.4124852, 48.7499940, 48.7624942, 271.35, 328.68
./48119G4/48119G4402.laz, -119.4249854, -119.4124852, 48.7999940, 48.8124941, 281.74, 407.37
./48119G4/48119G4120.laz, -119.4390014, -119.4374852, 48.8310317, 48.8374940, 354.96, 408.12
./48119G4/48119G4115.laz, -119.4421642, -119.4374852, 48.8374940, 48.8499941, 341.63, 519.98
./48119G4/48119G4110.laz, -119.4457471, -119.4374852, 48.8499940, 48.8624942, 279.65, 541.65
./48119G4/48119G4421.laz, -119.4369421, -119.4249854, 48.7499940, 48.7624942, 283.61, 454.61
./48119G4/48119G4105.laz, -119.4493308, -119.4374852, 48.8624940, 48.8749942, 277.92, 494.01
./48119G4/48119G4401.laz, -119.4331371, -119.4249852, 48.7999941, 48.8124941, 340.77, 437.23
./48119G4/48119G4419.laz, -119.3999854, -119.3946456, 48.7624941, 48.7749942, 302.12, 463.82
./48119G4/48119G4418.laz, -119.4124853, -119.3999853, 48.7624940, 48.7749941, 271.53, 391.07
./48119G4/20150624_48119G4216.laz, -119.4374854, -119.4249852, 48.8249940, 48.8374942, 277.06, 440.39
./48119G4/48119G4224.laz, -119.3999854, -119.3896845, 48.8124941, 48.8249942, 283.17, 455.30
./48119G4/48119G4223.laz, -119.4124854, -119.3999853, 48.8124940, 48.8249942, 272.51, 314.02
./48119G4/48119G4417.laz, -119.4249854, -119.4124852, 48.7624940, 48.7749942, 273.08, 352.50
./48119G4/48119G4222.laz, -119.4249854, -119.4124852, 48.8124940, 48.8249941, 272.60, 434.61
./48119G4/48119G4416.laz, -119.4354514, -119.4249854, 48.7624940, 48.7749941, 296.44, 435.01
./48119G4/48119G4221.laz, -119.4360683, -119.4249852, 48.8124940, 48.8249942, 290.44, 448.01
./48119G4/48119G4414.laz, -119.3999854, -119.3905246, 48.7749940, 48.7874942, 275.27, 569.26
./48119G4/48119G4413.laz, -119.4124853, -119.3999852, 48.7749940, 48.7874941, 271.67, 321.26
./48119G4/48119G4219.laz, -119.3999854, -119.3926739, 48.8249940, 48.8374941, 289.64, 450.62
./48119G4/48119G4218.laz, -119.4124853, -119.3999852, 48.8249940, 48.8374941, 272.83, 320.94
./48119G4/48119G4412.laz, -119.4249854, -119.4124852, 48.7749940, 48.7874942, 277.99, 382.53
