Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2010_NCMP_AL_24_Line128.laz, -87.5617828, -87.5473735, 30.2883394, 30.2923651, -0.06, 16.32
./2010_NCMP_FL_47_Line606.laz, -85.4707276, -85.4288253, 29.9497666, 29.9596834, -0.55, 7.66
./2010_NCMP_AL_18_Line83.laz, -87.8604999, -87.8150000, 30.2305900, 30.2344716, 0.80, 20.90
./2010_NCMP_AL_18_Line90.laz, -87.8459970, -87.8150000, 30.2277266, 30.2334463, -0.59, 20.35
./2010_NCMP_FL_24_Line314.laz, -86.4935327, -86.4499999, 30.3829180, 30.3855654, -0.55, 48.57
./2010_NCMP_FL_37_Line394.laz, -85.8797664, -85.8789645, 30.2120062, 30.2130074, 7.20, 9.79
./2010_NCMP_FL_22_Line360.laz, -86.5840463, -86.5410001, 30.3884677, 30.3932380, -0.79, 14.89
./2010_NCMP_FL_15_Line273.laz, -86.8637177, -86.8631144, 30.3767446, 30.3772575, 2.70, 45.10
./2010_NCMP_FL_40_Line438.laz, -85.7348509, -85.7211751, 30.1205538, 30.1307861, -0.18, 9.50
./2010_NCMP_AL_15_Line16.laz, -87.9969999, -87.9514998, 30.2278498, 30.2335344, -0.05, 36.24
./2010_NCMP_FL_16_Line298.laz, -86.8594999, -86.8140001, 30.3820830, 30.3925598, -0.33, 17.82
./2010_NCMP_FL_70_Line556.laz, -84.6235664, -84.5780504, 29.7903785, 29.8084915, -0.75, 17.77
./2010_NCMP_FL_38_Line394.laz, -85.8338782, -85.8336203, 30.1866565, 30.1869170, 3.88, 22.20
./2010_NCMP_FL_65_Line690.laz, -84.8289825, -84.8287371, 29.6718975, 29.6719734, -0.16, 0.47
./2010_NCMP_AL_16_Line16.laz, -87.9514998, -87.9257794, 30.2308984, 30.2351517, 0.67, 18.27
./2010_NCMP_FL_45_Line719.laz, -85.5490139, -85.5466185, 30.0072633, 30.0092618, -0.26, 2.66
./2010_NCMP_FL_60_Line652.laz, -85.0739820, -85.0341676, 29.5886755, 29.6118234, -0.78, 22.73
./2010_NCMP_FL_11_H.laz, -87.0869999, -87.0414998, 30.3294774, 30.3494516, -17.88, 0.93
./2010_NCMP_FL_14_H.laz, -86.9504998, -86.9049999, 30.3537100, 30.3729306, -18.77, 0.36
./2010_NCMP_FL_71_Line557.laz, -84.5777014, -84.5761966, 29.8099077, 29.8114434, -0.65, 2.97
./2010_NCMP_FL_34_Line388.laz, -86.0087127, -85.9789967, 30.2625208, 30.2765643, -0.45, 22.16
./2010_NCMP_FL_58_Line649.laz, -85.1630709, -85.1195916, 29.6299351, 29.6564186, -0.73, 34.03
./2010_NCMP_AL_18_Line82.laz, -87.8604999, -87.8348855, 30.2289122, 30.2324829, 1.52, 17.04
./2010_NCMP_FL_75_Line546.laz, -84.3994299, -84.3724335, 29.8933890, 29.9013049, -0.99, 20.24
./2010_NCMP_FL_65_Line697.laz, -84.8335896, -84.8321288, 29.6749877, 29.6761325, -0.20, 14.80
./2010_NCMP_AL_21_Line119.laz, -87.6880157, -87.6785000, 30.2480735, 30.2529277, 0.22, 35.61
./2010_NCMP_FL_74_Line548.laz, -84.4434479, -84.4366102, 29.9130440, 29.9175283, -1.04, 1.89
./2010_NCMP_FL_23_Line361.laz, -86.5290605, -86.5229545, 30.3863328, 30.3873550, -0.43, 1.73
./2010_NCMP_FL_69_Line557.laz, -84.6659308, -84.6356334, 29.7785396, 29.7897352, -0.77, 18.29
./2010_NCMP_FL_28_Line329.laz, -86.3134998, -86.2733209, 30.3577428, 30.3669589, -0.08, 10.75
./2010_NCMP_FL_38_Line400.laz, -86.0310738, -85.6420980, 30.1758225, 30.2312231, 0.02, 31.26
./2010_NCMP_AL_21_Line137.laz, -87.6839266, -87.6785000, 30.2471162, 30.2482723, -0.56, 0.93
./2010_NCMP_AL_15_Line126.laz, -87.9969999, -87.9514999, 30.2299982, 30.2357191, -0.64, 35.91
./2010_NCMP_AL_14_Line17.laz, -88.0277672, -87.9970000, 30.2237858, 30.2279489, -0.30, 21.18
./2010_NCMP_FL_25_Line344.laz, -86.4499998, -86.4258268, 30.3863041, 30.3905519, 2.71, 22.03
./2010_NCMP_AL_17_Line83.laz, -87.9059999, -87.8605001, 30.2320375, 30.2359255, 1.28, 35.49
./2010_NCMP_FL_27_Line329.laz, -86.3590000, -86.3135000, 30.3661819, 30.3770089, -0.32, 90.54
./2010_NCMP_AL_17_Line81.laz, -87.9060000, -87.8604999, 30.2278158, 30.2313176, -0.64, 70.73
./2010_NCMP_AL_53_2010_04_09_00024.laz, -88.1350748, -88.1305331, 30.2881777, 30.2925526, -0.72, 0.60
./2010_NCMP_FL_33_Line171.laz, -86.0860002, -86.0775181, 30.3000504, 30.3032349, -0.32, 16.07
./2010_NCMP_AL_22_Line46.laz, -87.6673825, -87.6352235, 30.2456158, 30.2549626, -0.03, 11.42
./2010_NCMP_AL_15_Line80.laz, -87.9900811, -87.9528404, 30.2275460, 30.2318169, -0.80, 18.43
./2010_NCMP_FL_74_Line546.laz, -84.4419415, -84.3978486, 29.8985587, 29.9129279, -1.13, 22.60
./2010_NCMP_AL_19_Line90.laz, -87.8149999, -87.7695002, 30.2307802, 30.2383540, -0.83, 22.37
./2010_NCMP_FL_05_Line198.laz, -87.3185988, -87.3145000, 30.3378872, 30.3453533, -0.69, 27.26
./2010_NCMP_AL_22_Line137.laz, -87.6784999, -87.6330000, 30.2476476, 30.2576599, -0.32, 22.98
./2010_NCMP_FL_14_Line286.laz, -86.9505000, -86.9050001, 30.3656961, 30.3744092, -0.55, 20.07
./2010_NCMP_FL_43_Line614.laz, -85.6032743, -85.5889847, 30.0451491, 30.0566903, -0.38, 4.90
./2010_NCMP_FL_57_Line633.laz, -85.2081394, -85.2058880, 29.6763665, 29.6790760, 1.05, 28.34
./2010_NCMP_AL_18_Line33.laz, -87.8604999, -87.8376893, 30.2312638, 30.2344725, 2.16, 20.81
./2010_NCMP_AL_15_Line31.laz, -87.9525857, -87.9514999, 30.2307965, 30.2326411, 0.54, 11.34
./2010_NCMP_FL_51_Line472.laz, -85.4148720, -85.4122604, 29.8021619, 29.8077450, -0.76, 18.43
./2010_NCMP_FL_69_Line571.laz, -84.6700305, -84.6613321, 29.7780072, 29.7828714, -0.58, 14.71
./2010_NCMP_FL_53_Line495.laz, -85.3848413, -85.3674466, 29.6812789, 29.7137299, -0.68, 24.17
./2010_NCMP_FL_40_Line440.laz, -85.7310722, -85.7301682, 30.1179918, 30.1185843, 0.10, 1.72
./2010_NCMP_FL_05_Line231.laz, -87.3255280, -87.3144999, 30.3267294, 30.3300140, -0.50, 10.32
./2010_NCMP_FL_10_Line298.laz, -87.1325000, -87.0870001, 30.3346138, 30.3440217, -0.05, 17.22
./2010_NCMP_FL_08_Line239.laz, -87.1902297, -87.1877129, 30.3237529, 30.3267834, -0.09, 3.83
./2010_NCMP_FL_54_Line486.laz, -85.3575953, -85.3523537, 29.6670292, 29.6749470, -0.64, 29.98
./2010_NCMP_FL_30_Line150.laz, -86.1997104, -86.1922450, 30.3442615, 30.3483713, 2.51, 35.78
./2010_NCMP_FL_09_Line300.laz, -87.1424435, -87.1418508, 30.3272608, 30.3294541, 2.73, 14.86
./2010_NCMP_FL_20_Line357.laz, -86.6602739, -86.6477909, 30.4023490, 30.4037053, -0.15, 12.66
./2010_NCMP_FL_05_Line261.laz, -87.3166901, -87.3145760, 30.3377984, 30.3395449, -0.35, 12.35
./2010_NCMP_FL_24_Line340.laz, -86.4955000, -86.4500001, 30.3829036, 30.3859459, -0.68, 58.68
./2010_NCMP_FL_24_Line317.laz, -86.4933450, -86.4499999, 30.3876160, 30.3917137, -0.39, 48.38
./2010_NCMP_FL_30_Line147.laz, -86.2224999, -86.1770000, 30.3323963, 30.3486900, 0.25, 30.77
./2010_NCMP_AL_22_Line72.laz, -87.6704375, -87.6655677, 30.2456154, 30.2554305, -0.08, 12.82
./2010_NCMP_AL_22_Line73.laz, -87.6722660, -87.6668771, 30.2456590, 30.2554285, -0.25, 11.63
./2010_NCMP_FL_75_Line597.laz, -84.3974339, -84.3796960, 29.8933379, 29.8983905, -0.64, 3.67
./2010_NCMP_FL_61_Line721.laz, -85.0251889, -85.0071228, 29.5966818, 29.6043076, -0.60, 2.74
./2010_NCMP_AL_24_Line134.laz, -87.5564550, -87.5559584, 30.2694790, 30.2698482, 0.07, 2.57
./2010_NCMP_FL_08_H.laz, -87.2234997, -87.1779999, 30.3095926, 30.3275628, -15.58, 0.27
./2010_NCMP_AL_19_Line37.laz, -87.8149999, -87.7695002, 30.2309496, 30.2383648, -0.15, 22.03
./2010_NCMP_FL_40_Line468.laz, -85.7215284, -85.7160526, 30.1183964, 30.1230140, 0.19, 22.57
./2010_NCMP_FL_03_Line183.laz, -87.4204384, -87.4193953, 30.2971843, 30.2974117, -0.53, 0.23
./2010_NCMP_FL_53_Line488.laz, -85.3822095, -85.3617442, 29.6749917, 29.7146156, -0.79, 27.27
./2010_NCMP_FL_41_H.laz, -85.7293235, -85.6772970, 30.0803436, 30.1326507, -10.64, 0.84
./2010_NCMP_FL_63_Line721.laz, -84.9370654, -84.8895224, 29.6322803, 29.6540612, -0.45, 21.69
./2010_NCMP_FL_54_Line630.laz, -85.3441734, -85.3169423, 29.6770499, 29.6812322, -0.86, 23.77
./2010_NCMP_FL_49_Line517.laz, -85.3877753, -85.3850691, 29.8745854, 29.8793456, -0.62, 5.96
./2010_NCMP_AL_22_2010_04_09_00033.laz, -88.1237039, -88.0711955, 30.2002021, 30.2363928, -0.93, 22.18
./2010_NCMP_FL_21_Line363.laz, -86.6262004, -86.6225009, 30.3965150, 30.4003505, -0.29, 23.53
./2010_NCMP_FL_44_Line616.laz, -85.5873521, -85.5509159, 30.0163757, 30.0496235, -0.63, 10.74
./2010_NCMP_FL_32_Line174.laz, -86.1314998, -86.0860003, 30.3082226, 30.3225610, 0.43, 36.21
./2010_NCMP_FL_15_H.laz, -86.9049997, -86.8595000, 30.3618195, 30.3797804, -18.97, 0.68
./2010_NCMP_FL_22_Line359.laz, -86.5780175, -86.5409999, 30.3901477, 30.3947299, 0.57, 14.84
./2010_NCMP_FL_49_Line471.laz, -85.3891636, -85.3849324, 29.8739559, 29.8793314, -0.67, 5.75
./2010_NCMP_FL_69_Line574.laz, -84.6745664, -84.6682990, 29.7807635, 29.7860057, -0.46, 16.38
./2010_NCMP_FL_51_Line473.laz, -85.4149673, -85.4148434, 29.8074371, 29.8076112, -0.63, -0.03
./2010_NCMP_AL_22_Line9.laz, -87.6673809, -87.6668356, 30.2457792, 30.2481116, -0.21, 11.82
./2010_NCMP_FL_51_Line471.laz, -85.4143678, -85.4099008, 29.7972951, 29.8078736, -0.72, 17.22
./2010_NCMP_FL_19_Line293.laz, -86.6894825, -86.6785170, 30.3952890, 30.3959557, -1.32, 10.88
./2010_NCMP_FL_23_Line347.laz, -86.5142712, -86.5040913, 30.3976845, 30.4010442, -0.18, 20.73
./2010_NCMP_AL_24_Line61.laz, -87.5874998, -87.5419998, 30.2674593, 30.2773428, -0.34, 33.86
./2010_NCMP_FL_23_Line315.laz, -86.5409999, -86.4955000, 30.3853910, 30.3904788, -1.02, 29.97
./2010_NCMP_FL_39_Line410.laz, -85.7725848, -85.7609955, 30.1455299, 30.1536726, -0.55, 7.12
./2010_NCMP_AL_20_Line37.laz, -87.7695000, -87.7239999, 30.2371201, 30.2456605, -0.12, 73.30
./2010_NCMP_FL_05_Line214.laz, -87.3395251, -87.3294865, 30.3150611, 30.3173421, -0.69, 4.48
./2010_NCMP_FL_06_Line258.laz, -87.3145224, -87.3123646, 30.3204956, 30.3281605, -0.06, 5.65
./2010_NCMP_AL_23_Line61.laz, -87.6329999, -87.5875001, 30.2556759, 30.2675721, -0.37, 134.48
./2010_NCMP_FL_21_H.laz, -86.6319998, -86.5865003, 30.3832332, 30.3969043, -16.09, 2.14
./2010_NCMP_FL_41_Line448.laz, -85.7179223, -85.7078558, 30.1109033, 30.1206559, -0.03, 24.91
./2010_NCMP_FL_40_Line412.laz, -85.7596094, -85.7177656, 30.1166297, 30.1493577, -0.53, 23.05
./2010_NCMP_FL_10_H.laz, -87.1324997, -87.0869999, 30.3213446, 30.3430619, -18.32, 0.91
./2010_NCMP_FL_40_Line416.laz, -85.7258430, -85.7211747, 30.1298482, 30.1360329, -0.66, 12.15
./2010_NCMP_FL_52_Line495.laz, -85.4034511, -85.3821800, 29.7126503, 29.7592962, -0.56, 23.28
./2010_NCMP_AL_21_Line114.laz, -87.6825864, -87.6785003, 30.2472187, 30.2482638, -0.71, 1.20
./2010_NCMP_AL_22_Line62.laz, -87.6785000, -87.6329999, 30.2482517, 30.2602698, -0.12, 70.60
./2010_NCMP_AL_16_Line81.laz, -87.9401482, -87.9060000, 30.2299320, 30.2323343, -0.64, 17.89
./2010_NCMP_FL_71_Line564.laz, -84.5780155, -84.5716927, 29.8099298, 29.8314641, -0.57, 19.41
./2010_NCMP_FL_16_Line286.laz, -86.8595000, -86.8428387, 30.3797907, 30.3851888, -0.81, 10.73
./2010_NCMP_FL_65_Line698.laz, -84.8432677, -84.8409362, 29.6733826, 29.6739674, -0.51, 1.05
./2010_NCMP_FL_37_Line390.laz, -85.8873513, -85.8605884, 30.2130212, 30.2265912, 0.88, 27.99
./2010_NCMP_FL_23_Line314.laz, -86.5409999, -86.4959996, 30.3828979, 30.3893491, -0.63, 25.21
./2010_NCMP_FL_35_H.laz, -85.9850543, -85.9346379, 30.2324612, 30.2624955, -20.93, 0.68
./2010_NCMP_FL_62_Line726.laz, -84.9635547, -84.9558995, 29.6113395, 29.6142293, -0.68, 2.39
./2010_NCMP_AL_22_2010_04_09_00027.laz, -88.1251521, -88.0767215, 30.2582973, 30.2699404, -0.95, 32.40
./2010_NCMP_FL_38_Line401.laz, -85.8126566, -85.8073322, 30.1773453, 30.1844740, -0.51, 81.22
./2010_NCMP_FL_55_Line638.laz, -85.3091150, -85.2684890, 29.6859905, 29.6896751, -0.39, 24.72
./2010_NCMP_FL_63_Line592.laz, -84.9330906, -84.9274652, 29.6256917, 29.6286707, -0.45, 1.75
./2010_NCMP_FL_41_Line623.laz, -85.7108044, -85.6780494, 30.0888612, 30.1059607, -0.62, 10.82
./2010_NCMP_FL_27_Line381.laz, -86.3589998, -86.3440782, 30.3713845, 30.3746483, -0.30, 27.43
./2010_NCMP_FL_23_Line321.laz, -86.5128921, -86.5073470, 30.4004728, 30.4034488, -0.66, 24.23
./2010_NCMP_FL_38_H.laz, -85.8524665, -85.8028577, 30.1652623, 30.1976522, -18.79, 0.83
./2010_NCMP_FL_18_Line284.laz, -86.7487689, -86.7450964, 30.3928876, 30.3986091, -0.47, 6.17
./2010_NCMP_AL_17_Line31.laz, -87.9059999, -87.8604999, 30.2282116, 30.2314084, -0.16, 68.75
./2010_NCMP_FL_18_Line282.laz, -86.7684999, -86.7230000, 30.3928628, 30.3992036, -0.49, 16.06
./2010_NCMP_AL_20_2010_04_09_00029.laz, -88.2260753, -88.1751780, 30.2375068, 30.2489515, -0.87, 36.51
./2010_NCMP_FL_40_Line426.laz, -85.7310502, -85.7187286, 30.1171843, 30.1238322, -0.53, 10.97
./2010_NCMP_AL_16_H.laz, -87.9514995, -87.9060018, 30.2272187, 30.2312640, -6.10, 0.06
./2010_NCMP_FL_41_Line409.laz, -85.7226272, -85.7148961, 30.1078266, 30.1135435, -0.65, 1.54
./2010_NCMP_FL_06_Line259.laz, -87.3145222, -87.3126928, 30.3205132, 30.3281583, 0.03, 5.76
./2010_NCMP_FL_40_Line445.laz, -85.7258470, -85.7211928, 30.1298717, 30.1360372, -0.31, 12.28
./2010_NCMP_FL_16_Line300.laz, -86.8594999, -86.8340421, 30.3797905, 30.3846950, -0.38, 9.72
./2010_NCMP_FL_06_Line233.laz, -87.3145221, -87.2942680, 30.3251848, 30.3314983, -0.57, 7.02
./2010_NCMP_FL_04_Line186.laz, -87.4035149, -87.3604356, 30.3074515, 30.3156353, -0.99, 4.77
./2010_NCMP_FL_25_Line341.laz, -86.4499998, -86.4045001, 30.3803379, 30.3855070, -0.51, 34.50
./2010_NCMP_FL_30_Line146.laz, -86.2225000, -86.1770000, 30.3304047, 30.3461662, -0.40, 40.39
./2010_NCMP_FL_69_Line579.laz, -84.6745721, -84.6718178, 29.7786555, 29.7819368, -0.69, 1.78
./2010_NCMP_AL_24_Line107.laz, -87.5564319, -87.5559217, 30.2695021, 30.2698576, -0.62, 1.61
./2010_NCMP_FL_61_Line696.laz, -85.0238405, -84.9955820, 29.5951148, 29.6055171, -0.67, 13.43
./2010_NCMP_FL_33_Line157.laz, -86.0860002, -86.0248485, 30.2810470, 30.3047174, -0.82, 28.68
./2010_NCMP_FL_41_Line412.laz, -85.7196227, -85.6942314, 30.0984114, 30.1187409, -0.51, 25.22
./2010_NCMP_FL_45_Line616.laz, -85.5390523, -85.5125204, 29.9827561, 30.0060483, -0.67, 2.16
./2010_NCMP_AL_17_H.laz, -87.9059996, -87.8604999, 30.2252260, 30.2301717, -5.01, 0.00
./2010_NCMP_FL_26_Line381.laz, -86.3888033, -86.3589999, 30.3736850, 30.3807252, -0.36, 56.20
./2010_NCMP_FL_24_Line333.laz, -86.4887500, -86.4760911, 30.3890526, 30.3914658, 4.50, 24.96
./2010_NCMP_FL_75_Line530.laz, -84.3815241, -84.3403356, 29.8927049, 29.9015238, -1.15, 25.42
./2010_NCMP_FL_05_Line260.laz, -87.3206117, -87.3144999, 30.3268709, 30.3449426, -0.12, 30.16
./2010_NCMP_FL_23_Line369.laz, -86.5200384, -86.5125440, 30.3831712, 30.3941769, -0.92, 19.95
./2010_NCMP_FL_28_Line330.laz, -86.3135000, -86.2680000, 30.3569206, 30.3693313, 1.06, 20.74
./2010_NCMP_FL_34_Line01.laz, -85.9992614, -85.9775634, 30.2628801, 30.2765114, -0.57, 43.80
./2010_NCMP_FL_58_Line640.laz, -85.1588488, -85.1550550, 29.6289434, 29.6344589, -0.74, 1.04
./2010_NCMP_FL_43_Line625.laz, -85.6320542, -85.5854754, 30.0494636, 30.0730674, -0.67, 12.03
./2010_NCMP_FL_66_Line721.laz, -84.7931534, -84.7618848, 29.6923282, 29.7063086, -0.82, 21.05
./2010_NCMP_FL_44_Line623.laz, -85.5894147, -85.5832787, 30.0432992, 30.0478856, 0.77, 4.65
./2010_NCMP_AL_24_Line119.laz, -87.5875000, -87.5419998, 30.2694667, 30.2819984, -0.58, 51.79
./2010_NCMP_FL_22_Line357.laz, -86.5852743, -86.5411883, 30.3947760, 30.3993236, 0.06, 3.73
./2010_NCMP_FL_16_Line290.laz, -86.8324472, -86.8276187, 30.3838011, 30.3862927, 0.17, 2.27
./2010_NCMP_FL_23_Line305.laz, -86.5128942, -86.5001272, 30.3810155, 30.3836265, -0.48, 24.26
./2010_NCMP_FL_11_Line298.laz, -87.1476437, -87.0415000, 30.3422193, 30.3523519, 0.35, 76.37
./2010_NCMP_FL_09_Line286.laz, -87.1554394, -87.1325001, 30.3276921, 30.3336312, -0.37, 76.19
./2010_NCMP_FL_52_Line662.laz, -85.3980157, -85.3884003, 29.7315127, 29.7547639, 0.84, 1.88
./2010_NCMP_AL_19_Line41.laz, -87.8136033, -87.7730504, 30.2289609, 30.2345621, -0.11, 9.54
./2010_NCMP_FL_59_Line649.laz, -85.1203401, -85.1162269, 29.6298605, 29.6314297, -0.69, 22.82
./2010_NCMP_AL_14_Line16.laz, -88.0280095, -87.9970001, 30.2254384, 30.2304482, -0.48, 37.68
./2010_NCMP_FL_69_Line555.laz, -84.6362802, -84.6233591, 29.7857685, 29.7901613, -0.67, 8.07
./2010_NCMP_FL_09_Line273.laz, -87.1420203, -87.1418509, 30.3272615, 30.3276852, 7.91, 15.67
./2010_NCMP_AL_18_Line41.laz, -87.8183036, -87.8159250, 30.2283728, 30.2285804, -0.04, 0.30
./2010_NCMP_AL_21_2010_04_09_00032.laz, -88.1408544, -88.1236349, 30.2349331, 30.2510247, -0.78, 14.73
./2010_NCMP_AL_21_H.laz, -87.7239998, -87.6784998, 30.2312847, 30.2481779, -11.68, -0.17
./2010_NCMP_FL_29_Line171.laz, -86.2479353, -86.2225001, 30.3436763, 30.3512428, -0.44, 18.29
./2010_NCMP_FL_07_H.laz, -87.2689998, -87.2234999, 30.3048234, 30.3445623, -12.32, 0.35
./2010_NCMP_AL_20_Line42.laz, -87.7297765, -87.7253597, 30.2413024, 30.2460895, 0.01, 18.50
./2010_NCMP_FL_23_Line370.laz, -86.5162340, -86.5073013, 30.3810324, 30.3980281, -0.61, 30.31
./2010_NCMP_AL_22_Line61.laz, -87.6778194, -87.6329999, 30.2474993, 30.2578042, -0.25, 22.73
./2010_NCMP_FL_50_Line485.laz, -85.4162548, -85.4113267, 29.8076651, 29.8191434, -0.73, 16.27
./2010_NCMP_FL_19_Line279.laz, -86.6865105, -86.6775007, 30.3953835, 30.3959420, -0.59, 0.34
./2010_NCMP_AL_18_Line81.laz, -87.8604999, -87.8157185, 30.2276572, 30.2299362, -0.75, 10.55
./2010_NCMP_FL_62_Line727.laz, -84.9595299, -84.9550772, 29.6131193, 29.6190767, -0.54, 20.81
./2010_NCMP_FL_40_Line409.laz, -85.7383819, -85.7223466, 30.1132304, 30.1258441, -0.50, 5.51
./2010_NCMP_FL_65_Line724.laz, -84.8271524, -84.7931435, 29.6724367, 29.6859256, -0.76, 17.85
./2010_NCMP_AL_24_Line68.laz, -87.5623228, -87.5437547, 30.2843908, 30.2906417, -0.21, 17.29
./2010_NCMP_FL_41_Line624.laz, -85.7170861, -85.6774525, 30.0908773, 30.1116148, -0.69, 22.56
./2010_NCMP_FL_34_Line157.laz, -86.0260737, -85.9782722, 30.2646503, 30.2834505, -0.36, 28.75
./2010_NCMP_FL_06_Line229.laz, -87.3141040, -87.2867160, 30.3461039, 30.3506988, 0.02, 32.25
./2010_NCMP_FL_69_Line682.laz, -84.6699190, -84.6610709, 29.7780757, 29.7827932, -0.59, 16.01
./2010_NCMP_FL_54_Line639.laz, -85.3306713, -85.3087152, 29.6823325, 29.6866988, -0.47, 27.54
./2010_NCMP_AL_18_Line91.laz, -87.8604999, -87.8150000, 30.2277015, 30.2353145, -0.49, 20.32
./2010_NCMP_FL_57_Line629.laz, -85.2091695, -85.2055336, 29.6730139, 29.6746888, -0.79, 21.72
./2010_NCMP_AL_22_Line89.laz, -87.6784999, -87.6678959, 30.2480418, 30.2509833, -0.59, 70.71
./2010_NCMP_FL_43_H.laz, -85.6402233, -85.5833902, 30.0367841, 30.0735188, -8.27, 1.00
./2010_NCMP_FL_06_Line197.laz, -87.3145222, -87.3118152, 30.3228825, 30.3285873, -0.59, 7.72
./2010_NCMP_FL_27_Line339.laz, -86.3547774, -86.3281311, 30.3696427, 30.3729726, -0.20, 76.09
./2010_NCMP_FL_56_Line645.laz, -85.2251289, -85.2084649, 29.6737532, 29.6841097, -0.97, 26.58
./2010_NCMP_FL_30_Line177.laz, -86.1968054, -86.1915550, 30.3357491, 30.3465087, -0.27, 33.64
./2010_NCMP_FL_74_H.laz, -84.4491340, -84.3924121, 29.8851440, 29.9262317, -5.02, 0.45
./2010_NCMP_FL_33_H.laz, -86.0860001, -86.0262201, 30.2705457, 30.3024688, -19.45, 0.75
./2010_NCMP_FL_51_Line489.laz, -85.4044971, -85.3983087, 29.7608464, 29.7642915, -0.51, 19.31
./2010_NCMP_AL_54_2010_04_09_00024.laz, -88.1305907, -88.1283401, 30.2894269, 30.2906531, -0.65, 0.57
./2010_NCMP_FL_41_Line410.laz, -85.7226370, -85.6975628, 30.0971580, 30.1151096, -0.55, 9.92
./2010_NCMP_FL_47_Line607.laz, -85.4695494, -85.4280791, 29.9503115, 29.9623165, -0.35, 21.70
./2010_NCMP_FL_27_Line315.laz, -86.3590000, -86.3403972, 30.3766572, 30.3805087, 2.01, 22.87
./2010_NCMP_FL_56_Line629.laz, -85.2114997, -85.2090329, 29.6737459, 29.6743059, -0.80, 1.48
./2010_NCMP_AL_15_Line124.laz, -87.9970000, -87.9515000, 30.2275986, 30.2334750, -0.71, 36.07
./2010_NCMP_FL_06_Line268.laz, -87.3145222, -87.2942918, 30.3255532, 30.3314567, -0.21, 6.94
./2010_NCMP_FL_30_H.laz, -86.2224997, -86.1769999, 30.3180478, 30.3448891, -19.84, 2.79
./2010_NCMP_FL_05_Line230.laz, -87.3269185, -87.3144999, 30.3242054, 30.3280173, -0.52, 15.25
./2010_NCMP_AL_22_Line45.laz, -87.6669392, -87.6666472, 30.2456200, 30.2459362, 5.57, 10.08
./2010_NCMP_FL_09_Line298.laz, -87.1560350, -87.1325002, 30.3294400, 30.3359808, 0.06, 52.13
./2010_NCMP_FL_06_Line235.laz, -87.2995778, -87.2876988, 30.3257453, 30.3302748, -0.55, 13.11
./2010_NCMP_FL_53_Line496.laz, -85.3822343, -85.3753373, 29.7038723, 29.7072172, -0.68, 17.89
./2010_NCMP_FL_57_Line634.laz, -85.2062985, -85.2062298, 29.6810148, 29.6810287, -0.58, -0.21
./2010_NCMP_FL_24_Line345.laz, -86.4785247, -86.4506999, 30.3898306, 30.3920435, 3.43, 23.17
./2010_NCMP_FL_76_Line531.laz, -84.3443857, -84.3397344, 29.9016625, 29.9039401, -1.10, 18.80
./2010_NCMP_FL_43_Line622.laz, -85.5967341, -85.5961469, 30.0496818, 30.0500769, -0.56, 0.13
./2010_NCMP_FL_40_Line415.laz, -85.7243620, -85.7211712, 30.1284617, 30.1308114, -0.48, 8.90
./2010_NCMP_AL_22_Line117.laz, -87.6751999, -87.6330000, 30.2490176, 30.2600000, -1.01, 47.90
./2010_NCMP_FL_61_Line722.laz, -85.0272859, -84.9955819, 29.5926210, 29.6055164, -0.56, 13.41
./2010_NCMP_FL_12_Line285.laz, -87.0415041, -87.0377244, 30.3497765, 30.3528341, -0.16, 10.34
./2010_NCMP_FL_23_Line323.laz, -86.5409999, -86.5221828, 30.3887862, 30.3928905, -0.32, 21.88
./2010_NCMP_FL_09_Line237.laz, -87.1779995, -87.1325001, 30.3268651, 30.3349872, -0.29, 76.49
./2010_NCMP_FL_56_Line594.laz, -85.2268273, -85.2084240, 29.6738379, 29.6858546, -0.46, 25.33
./2010_NCMP_AL_19_H.laz, -87.8149997, -87.7695010, 30.2259472, 30.2354934, -5.03, 0.76
./2010_NCMP_AL_23_Line119.laz, -87.6329999, -87.5875001, 30.2597448, 30.2724911, 0.16, 25.95
./2010_NCMP_FL_67_Line573.laz, -84.7534325, -84.7129398, 29.7125450, 29.7465351, -0.50, 16.00
./2010_NCMP_FL_27_Line314.laz, -86.3590000, -86.3135000, 30.3724674, 30.3779016, 1.39, 87.47
./2010_NCMP_AL_20_2010_04_09_00030.laz, -88.2250962, -88.1748913, 30.2325515, 30.2435728, -0.89, 25.03
./2010_NCMP_FL_05_Line266.laz, -87.3153942, -87.3145000, 30.3236892, 30.3260557, 0.51, 4.39
./2010_NCMP_FL_34_Line158.laz, -86.0249191, -85.9887293, 30.2706973, 30.2856197, -0.21, 49.14
./2010_NCMP_FL_69_Line586.laz, -84.6745545, -84.6732822, 29.7851547, 29.7870973, -0.47, 2.75
./2010_NCMP_FL_06_Line264.laz, -87.2756578, -87.2690284, 30.3446592, 30.3475322, 0.16, 26.43
./2010_NCMP_FL_46_Line614.laz, -85.5160028, -85.4920798, 29.9617139, 29.9808786, -0.57, 24.71
./2010_NCMP_AL_22_2010_04_09_00032.laz, -88.1240591, -88.0702598, 30.2025349, 30.2432061, -0.83, 186.06
./2010_NCMP_FL_13_Line298.laz, -86.9960000, -86.9505000, 30.3576842, 30.3686917, -0.13, 9.69
./2010_NCMP_FL_58_Line641.laz, -85.1585674, -85.1573979, 29.6339733, 29.6352808, -0.61, 0.43
