Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190509_A19_e1465n2353.laz, -77.8469718, -77.8325445, 42.9083439, 42.9188276, 62.25, 349.90
./20190509_A19_e1473n2347.laz, -77.7643456, -77.7499233, 42.8419934, 42.8524844, 92.76, 391.78
./20190509_A19_e1463n2360.laz, -77.8547955, -77.8403528, 42.9732608, 42.9837453, 55.14, 333.24
./20190509_A19_e1466n2358.laz, -77.8231739, -77.8087369, 42.9505795, 42.9610664, 56.94, 331.31
./20190509_A19_e1460n2356.laz, -77.9004410, -77.8860151, 42.9431986, 42.9536809, 88.37, 379.31
./20190508_A19_e1497n2327.laz, -77.5221577, -77.5077551, 42.6251111, 42.6356157, 506.22, 669.46
./20190509_A19_e1462n2354.laz, -77.8809158, -77.8664894, 42.9222288, 42.9327078, 90.97, 347.23
./20190508_A19_e1499n2323.laz, -77.5075774, -77.4931799, 42.5865389, 42.5970446, 465.78, 619.67
./20190509_A19_e1465n2352.laz, -77.8493113, -77.8348852, 42.8995573, 42.9100406, 56.82, 351.57
./20190509_A19_e1461n2352.laz, -77.8976759, -77.8832567, 42.9063475, 42.9168297, 112.61, 345.35
./20190509_A19_e1470n2362.laz, -77.7653854, -77.7509372, 42.9789080, 42.9893976, 44.21, 333.87
./20190509_A19_e1466n2357.laz, -77.8255145, -77.8110806, 42.9417946, 42.9522791, 52.91, 334.58
./20190509_A19_e1460n2355.laz, -77.9027752, -77.8883477, 42.9344096, 42.9448907, 128.92, 362.91
./20190509_A19_e1463n2359.laz, -77.8571332, -77.8426961, 42.9644718, 42.9749565, 103.99, 335.67
./20190509_A19_e1465n2351.laz, -77.8516462, -77.8372233, 42.8907701, 42.9012530, 42.30, 338.17
./20190509_A19_e1473n2346.laz, -77.7666933, -77.7522710, 42.8332081, 42.8436968, 90.26, 408.12
./20190508_A19_e1495n2331.laz, -77.5367549, -77.5223469, 42.6636825, 42.6741869, 568.14, 675.40
./20190508_A19_e1494n2322.laz, -77.5700845, -77.5556925, 42.5864022, 42.5969035, 370.98, 688.46
./20190509_A19_e1460n2354.laz, -77.9051055, -77.8906819, 42.9256212, 42.9361008, 110.80, 369.68
./20190509_A19_e1462n2353.laz, -77.8832497, -77.8688247, 42.9134407, 42.9239232, 139.23, 320.98
./20190509_A19_e1461n2351.laz, -77.9000077, -77.8855866, 42.8975596, 42.9080401, 156.91, 376.95
./20190508_A19_e1480n2307.laz, -77.7736118, -77.7592636, 42.4787299, 42.4892137, 305.49, 592.89
./20190508_A19_e1497n2326.laz, -77.5245256, -77.5101286, 42.6163339, 42.6268366, 488.63, 605.65
./20190509_A19_e1463n2358.laz, -77.8594730, -77.8450389, 42.9556834, 42.9661686, 106.57, 327.55
./20190508_A19_e1499n2322.laz, -77.5099467, -77.4955520, 42.5777641, 42.5882661, 450.03, 616.71
./20190509_A19_e1459n2360.laz, -77.9032133, -77.8887758, 42.9800496, 42.9905325, 84.61, 368.89
./20190509_A19_e1462n2352.laz, -77.8855850, -77.8711596, 42.9046517, 42.9151338, 93.97, 364.43
./20190508_A19_e1478n2312.laz, -77.7859842, -77.7716289, 42.5260477, 42.5365306, 244.62, 536.54
./20190509_A19_e1461n2350.laz, -77.9023372, -77.8879210, 42.8887729, 42.8992527, 110.73, 392.66
./20190508_A19_e1477n2312.laz, -77.7980085, -77.7836550, 42.5277517, 42.5382325, 298.50, 726.80
./20190508_A19_e1495n2330.laz, -77.5391231, -77.5247170, 42.6549031, 42.6654061, 541.08, 665.26
./20190508_A19_e1494n2321.laz, -77.5724469, -77.5580569, 42.5776262, 42.5881232, 435.47, 597.15
./20190508_A19_e1497n2325.laz, -77.5268955, -77.5124980, 42.6075554, 42.6180600, 475.95, 614.51
./20190509_A19_e1461n2349.laz, -77.9046693, -77.8902512, 42.8799827, 42.8904647, 130.87, 395.05
./20190508_A19_e1478n2311.laz, -77.7883157, -77.7739640, 42.5172639, 42.5277474, 249.04, 519.00
./20190508_A19_e1499n2321.laz, -77.5123156, -77.4979243, 42.5689853, 42.5794906, 432.04, 619.16
./20190509_A19_e1458n2365.laz, -77.9036504, -77.8892076, 43.0256947, 43.0361781, 78.61, 346.08
./20190508_A19_e1476n2317.laz, -77.7983741, -77.7840134, 42.5733661, 42.5838478, 262.08, 579.65
./20190508_A19_e1477n2311.laz, -77.8003400, -77.7859895, 42.5189684, 42.5294510, 317.32, 721.89
./20190509_A19_e1460n2361.laz, -77.8887731, -77.8743329, 42.9871431, 42.9976278, 53.13, 334.66
./20190508_A19_e1480n2306.laz, -77.7759430, -77.7615992, 42.4699490, 42.4804331, 234.72, 564.82
./20190508_A19_e1500n2325.laz, -77.4908038, -77.4764038, 42.6023619, 42.6128704, 450.28, 631.15
./20190508_A19_e1478n2310.laz, -77.7906481, -77.7762977, 42.5084840, 42.5189649, 250.19, 693.06
./20190508_A19_e1476n2316.laz, -77.8007064, -77.7863484, 42.5645822, 42.5750651, 277.84, 2191.86
./20190508_A19_e1495n2329.laz, -77.5414928, -77.5270863, 42.6461254, 42.6566298, 559.73, 659.22
./20190508_A19_e1477n2310.laz, -77.8026697, -77.7883224, 42.5101874, 42.5206691, 281.35, 673.38
./20190508_A19_e1494n2320.laz, -77.5747871, -77.5604229, 42.5688458, 42.5793445, 301.35, 594.13
./20190508_A19_e1497n2324.laz, -77.5292650, -77.5148684, 42.5987780, 42.6092821, 462.02, 616.85
./20190508_A19_e1476n2315.laz, -77.8030394, -77.7886794, 42.5558009, 42.5662837, 290.17, 693.71
./20190509_A19_e1460n2360.laz, -77.8911082, -77.8766712, 42.9783547, 42.9888381, 83.57, 360.04
./20190508_A19_e1478n2309.laz, -77.7929814, -77.7786322, 42.4997015, 42.5101849, 338.23, 730.32
./20190508_A19_e1477n2309.laz, -77.8049996, -77.7906522, 42.5014062, 42.5118884, 292.29, 756.15
./20190508_A19_e1476n2314.laz, -77.8053710, -77.7910137, 42.5470177, 42.5574996, 318.84, 766.03
./20190508_A19_e1493n2331.laz, -77.5608384, -77.5464327, 42.6671372, 42.6776403, 499.86, 585.24
./20190508_A19_e1495n2328.laz, -77.5438590, -77.5294566, 42.6373460, 42.6478506, 533.29, 666.04
./20190508_A19_e1498n2332.laz, -77.4982566, -77.4838451, 42.6672700, 42.6777780, 220.60, 451.67
./20190508_A19_e1480n2305.laz, -77.7782761, -77.7639353, 42.4611690, 42.4716522, 240.34, 528.09
./20190509_A19_e1460n2359.laz, -77.8934413, -77.8790069, 42.9695657, 42.9800465, 78.09, 365.97
./20190508_A19_e1478n2308.laz, -77.7953123, -77.7809645, 42.4909215, 42.5014037, 328.99, 729.63
./20190508_A19_e1476n2313.laz, -77.8077030, -77.7933490, 42.5382360, 42.5487192, 354.57, 751.38
./20190508_A19_e1477n2308.laz, -77.8073312, -77.7929836, 42.4926244, 42.5031054, 354.09, 767.99
./20190508_A19_e1500n2324.laz, -77.4931781, -77.4787775, 42.5935866, 42.6040922, 512.84, 660.26
./20190508_A19_e1476n2312.laz, -77.8100338, -77.7956810, 42.5294544, 42.5399361, 336.36, 771.12
./20190508_A19_e1498n2331.laz, -77.5006332, -77.4862242, 42.6584916, 42.6689988, 256.70, 454.80
./20190508_A19_e1497n2323.laz, -77.5316308, -77.5172393, 42.5900002, 42.6005021, 452.51, 606.33
./20190508_A19_e1478n2307.laz, -77.7976412, -77.7832993, 42.4821384, 42.4926218, 297.52, 729.94
./20190508_A19_e1475n2326.laz, -77.7893982, -77.7750162, 42.6541134, 42.6645977, -13.16, 374.66
./20190508_A19_e1493n2330.laz, -77.5632036, -77.5488015, 42.6583595, 42.6688603, 332.71, 595.91
./20190508_A19_e1479n2314.laz, -77.7692895, -77.7549296, 42.5419023, 42.5523880, 214.25, 479.64
./20190508_A19_e1477n2307.laz, -77.8096589, -77.7953146, 42.4838431, 42.4943242, 310.96, 725.42
./20190508_A19_e1476n2311.laz, -77.8123614, -77.7980120, 42.5206728, 42.5311523, 319.07, 764.77
./20190508_A19_e1475n2325.laz, -77.7917310, -77.7773553, 42.6453317, 42.6558160, -11.49, 355.07
./20190508_A19_e1498n2330.laz, -77.5030069, -77.4885970, 42.6497139, 42.6602207, 277.27, 649.39
./20190508_A19_e1495n2327.laz, -77.5462267, -77.5318268, 42.6285682, 42.6390716, 526.20, 661.37
./20190508_A19_e1475n2324.laz, -77.7940688, -77.7796952, 42.6365497, 42.6470319, -5.53, 435.84
./20190508_A19_e1497n2322.laz, -77.5339994, -77.5196067, 42.5812217, 42.5917246, 434.99, 585.96
./20190508_A19_e1479n2313.laz, -77.7716246, -77.7572683, 42.5331214, 42.5436064, 204.77, 555.73
./20190508_A19_e1478n2306.laz, -77.7999725, -77.7856298, 42.4733596, 42.4838384, 282.77, 711.33
./20190508_A19_e1500n2323.laz, -77.4955494, -77.4811512, 42.5848075, 42.5953151, 459.02, 893.97
./20190508_A19_e1477n2306.laz, -77.8119859, -77.7976476, 42.4750613, 42.4855413, 289.21, 732.21
./20190508_A19_e1476n2310.laz, -77.8146914, -77.8003428, 42.5118922, 42.5223724, 282.01, 617.65
./20190508_A19_e1475n2323.laz, -77.7964038, -77.7820320, 42.6277670, 42.6382494, 65.20, 453.93
./20190508_A19_e1493n2329.laz, -77.5655711, -77.5511664, 42.6495795, 42.6600801, 473.01, 645.71
./20190508_A19_e1475n2322.laz, -77.7987385, -77.7843706, 42.6189827, 42.6294657, 146.60, 485.34
./20190508_A19_e1478n2305.laz, -77.8023010, -77.7879640, 42.4645780, 42.4750588, 322.92, 745.36
./20190508_A19_e1498n2329.laz, -77.5053798, -77.4909724, 42.6409361, 42.6514411, 433.93, 656.48
./20190508_A19_e1497n2321.laz, -77.5363654, -77.5219760, 42.5724450, 42.5829471, 429.11, 585.78
./20190508_A19_e1479n2312.laz, -77.7739586, -77.7596070, 42.5243414, 42.5348254, 234.57, 570.65
./20190508_A19_e1476n2309.laz, -77.8170225, -77.8026754, 42.5031084, 42.5135875, 291.85, 699.52
./20190508_A19_e1477n2305.laz, -77.8143146, -77.7999746, 42.4662807, 42.4767609, 322.83, 751.63
./20190508_A19_e1495n2326.laz, -77.5485947, -77.5341958, 42.6197887, 42.6302914, 539.97, 658.87
./20190508_A19_e1475n2321.laz, -77.8010746, -77.7867065, 42.6101997, 42.6206817, 155.46, 492.85
./20190508_A19_e1477n2324.laz, -77.7699861, -77.7556085, 42.6331370, 42.6436233, 56.16, 290.43
./20190508_A19_e1500n2322.laz, -77.4979177, -77.4835250, 42.5760340, 42.5865378, 418.17, 625.72
./20190508_A19_e1476n2308.laz, -77.8193470, -77.8050037, 42.4943262, 42.5048070, 305.75, 759.71
./20190508_A19_e1496n2332.laz, -77.5223433, -77.5079301, 42.6707319, 42.6812355, 459.32, 742.03
./20190508_A19_e1479n2311.laz, -77.7762933, -77.7619398, 42.5155587, 42.5260423, 318.68, 599.61
./20190508_A19_e1475n2320.laz, -77.8034057, -77.7890423, 42.6014178, 42.6118990, 178.61, 474.81
./20190508_A19_e1476n2329.laz, -77.7703352, -77.7559483, 42.6787572, 42.6892448, 182.45, 469.44
./20190508_A19_e1477n2323.laz, -77.7723257, -77.7579498, 42.6243542, 42.6348398, 37.87, 217.05
./20190508_A19_e1493n2328.laz, -77.5679370, -77.5535340, 42.6408022, 42.6513021, 543.78, 638.46
./20190508_A19_e1498n2328.laz, -77.5077509, -77.4933450, 42.6321576, 42.6426645, 552.81, 664.55
./20190508_A19_e1475n2319.laz, -77.8057406, -77.7913751, 42.5926339, 42.6031178, 189.69, 542.25
./20190508_A19_e1495n2325.laz, -77.5509608, -77.5365624, 42.6110121, 42.6215124, 508.88, 644.98
./20190508_A19_e1476n2307.laz, -77.8216777, -77.8073343, 42.4855461, 42.4960261, 323.89, 704.35
./20190508_A19_e1477n2322.laz, -77.7746632, -77.7602887, 42.6155707, 42.6260584, 98.66, 387.20
./20190508_A19_e1476n2328.laz, -77.7726739, -77.7582891, 42.6699750, 42.6804618, 159.17, 407.11
./20190508_A19_e1479n2310.laz, -77.7786293, -77.7642760, 42.5067786, 42.5172616, 290.63, 3314.43
./20190508_A19_e1500n2321.laz, -77.5002924, -77.4858979, 42.5672555, 42.5777597, 407.11, 516.26
./20190508_A19_e1475n2318.laz, -77.8080753, -77.7937097, 42.5838522, 42.5943332, 243.56, 582.33
./20190508_A19_e1476n2306.laz, -77.8240029, -77.8096641, 42.4767643, 42.4872430, 327.66, 749.18
./20190508_A19_e1477n2321.laz, -77.7769993, -77.7626290, 42.6067884, 42.6172752, 114.20, 471.84
./20190508_A19_e1496n2331.laz, -77.5247122, -77.5103026, 42.6619527, 42.6724563, 510.41, 718.94
./20190508_A19_e1475n2317.laz, -77.8104063, -77.7960457, 42.5750696, 42.5855516, 269.85, 577.95
./20190508_A19_e1495n2324.laz, -77.5533256, -77.5389307, 42.6022342, 42.6127350, 482.33, 612.99
./20190508_A19_e1493n2327.laz, -77.5703002, -77.5559011, 42.6320233, 42.6425215, 456.80, 662.97
./20190508_A19_e1499n2332.laz, -77.4862182, -77.4718031, 42.6655386, 42.6760462, 307.33, 644.15
./20190508_A19_e1476n2305.laz, -77.8263271, -77.8119940, 42.4679823, 42.4784630, 317.96, 760.92
./20190508_A19_e1498n2327.laz, -77.5101231, -77.4957229, 42.6233807, 42.6338866, 531.51, 666.57
./20190508_A19_e1476n2327.laz, -77.7750131, -77.7606320, 42.6611921, 42.6716762, 47.86, 354.00
./20190508_A19_e1479n2309.laz, -77.7809614, -77.7666105, 42.4979966, 42.5084800, 343.28, 731.61
./20190508_A19_e1475n2316.laz, -77.8127385, -77.7983799, 42.5662876, 42.5767680, 301.52, 628.27
./20190508_A19_e1477n2320.laz, -77.7793345, -77.7649641, 42.5980064, 42.6084921, 188.91, 491.04
./20190508_A19_e1475n2333.laz, -77.7730219, -77.7586308, 42.7155978, 42.7260843, 247.37, 460.06
./20190508_A19_e1496n2330.laz, -77.5270849, -77.5126749, 42.6531741, 42.6636804, 553.88, 706.57
./20190508_A19_e1476n2326.laz, -77.7773532, -77.7629708, 42.6524082, 42.6628937, 11.98, 307.28
./20190508_A19_e1475n2315.laz, -77.8150696, -77.8007143, 42.5575042, 42.5679856, 305.96, 687.53
./20190508_A19_e1495n2323.laz, -77.5556901, -77.5412975, 42.5934552, 42.6039557, 476.11, 642.74
./20190508_A19_e1493n2326.laz, -77.5726621, -77.5582666, 42.6232419, 42.6337431, 388.44, 590.10
./20190508_A19_e1479n2308.laz, -77.7832928, -77.7689473, 42.4892167, 42.4997001, 318.34, 714.52
./20190508_A19_e1475n2332.laz, -77.7753658, -77.7609714, 42.7068138, 42.7173022, 166.29, 487.77
./20190508_A19_e1498n2326.laz, -77.5124935, -77.4980918, 42.6146031, 42.6251074, 512.39, 658.31
./20190508_A19_e1477n2319.laz, -77.7816731, -77.7673025, 42.5892245, 42.5997096, 196.84, 533.29
./20190508_A19_e1476n2325.laz, -77.7796907, -77.7653110, 42.6436251, 42.6541120, -9.68, 345.32
./20190508_A19_e1499n2331.laz, -77.4885943, -77.4741814, 42.6567605, 42.6672674, 240.00, 514.81
./20190508_A19_e1475n2314.laz, -77.8174002, -77.8030428, 42.5487210, 42.5592021, 330.17, 725.81
./20190508_A19_e1495n2322.laz, -77.5580545, -77.5436641, 42.5846780, 42.5951797, 472.00, 616.70
./20190508_A19_e1475n2331.laz, -77.7777044, -77.7633169, 42.6980298, 42.7085183, 172.50, 481.00
./20190508_A19_e1496n2329.laz, -77.5294541, -77.5150472, 42.6443976, 42.6549022, 480.60, 648.72
./20190508_A19_e1493n2325.laz, -77.5750254, -77.5606310, 42.6144652, 42.6249629, 373.80, 596.30
./20190508_A19_e1476n2324.laz, -77.7820264, -77.7676514, 42.6348421, 42.6453286, -9.19, 357.18
./20190508_A19_e1477n2318.laz, -77.7840088, -77.7696422, 42.5804417, 42.5909267, 263.84, 532.06
./20190508_A19_e1498n2325.laz, -77.5148647, -77.5004652, 42.6058252, 42.6163313, 403.18, 655.85
./20190508_A19_e1475n2313.laz, -77.8197292, -77.8053740, 42.5399395, 42.5504198, 356.96, 759.53
./20190508_A19_e1475n2330.laz, -77.7800457, -77.7656564, 42.6892491, 42.6997325, 159.06, 449.22
./20190508_A19_e1479n2307.laz, -77.7856266, -77.7712791, 42.4804347, 42.4909185, 279.46, 702.08
./20190508_A19_e1499n2330.laz, -77.4909694, -77.4765592, 42.6479847, 42.6584899, 44.43, 454.80
./20190508_A19_e1476n2323.laz, -77.7843654, -77.7699892, 42.6260603, 42.6365446, 15.23, 421.83
./20190508_A19_e1475n2312.laz, -77.8220578, -77.8077057, 42.5311562, 42.5416372, 337.32, 772.18
./20190508_A19_e1495n2321.laz, -77.5604183, -77.5460325, 42.5759005, 42.5864007, 434.24, 600.52
./20190508_A19_e1477n2317.laz, -77.7863424, -77.7719790, 42.5716595, 42.5821429, 272.66, 675.73
./20190508_A19_e1475n2329.laz, -77.7823846, -77.7679986, 42.6804630, 42.6909496, 138.10, 470.90
./20190508_A19_e1475n2311.laz, -77.8243865, -77.8100371, 42.5223753, 42.5328560, 306.46, 718.33
./20190508_A19_e1493n2324.laz, -77.5773890, -77.5629952, 42.6056843, 42.6161822, 345.41, 656.20
./20190508_A19_e1498n2324.laz, -77.5172339, -77.5028371, 42.5970478, 42.6075512, 491.99, 620.24
./20190508_A19_e1476n2322.laz, -77.7867013, -77.7723274, 42.6172769, 42.6277609, 126.54, 463.95
./20190508_A19_e1496n2328.laz, -77.5318246, -77.5174212, 42.6356186, 42.6461228, 471.69, 649.19
./20190508_A19_e1499n2329.laz, -77.4933432, -77.4789337, 42.6392037, 42.6497116, 328.49, 608.58
./20190508_A19_e1479n2306.laz, -77.7879557, -77.7736138, 42.4716530, 42.4821363, -87.52, 594.32
./20190508_A19_e1475n2328.laz, -77.7847190, -77.7703380, 42.6716813, 42.6821670, -0.04, 407.97
./20190508_A19_e1494n2331.laz, -77.5487966, -77.5343903, 42.6654121, 42.6759142, 523.73, 637.52
./20190508_A19_e1475n2310.laz, -77.8267134, -77.8123661, 42.5135944, 42.5240736, 300.21, 721.92
./20190508_A19_e1477n2316.laz, -77.7886766, -77.7743153, 42.5628783, 42.5733616, 274.99, 547.68
./20190508_A19_e1493n2323.laz, -77.5797517, -77.5653604, 42.5969055, 42.6074040, 346.77, 645.35
./20190508_A19_e1498n2323.laz, -77.5196046, -77.5052089, 42.5882699, 42.5987748, 334.76, 640.63
./20190508_A19_e1476n2321.laz, -77.7890368, -77.7746657, 42.6084945, 42.6189797, 182.10, 444.13
./20190508_A19_e1479n2305.laz, -77.7902884, -77.7759456, 42.4628748, 42.4733544, 274.19, 586.19
./20190508_A19_e1499n2328.laz, -77.4957172, -77.4813108, 42.6304260, 42.6409337, 552.00, 708.98
./20190508_A19_e1475n2327.laz, -77.7870604, -77.7726786, 42.6628982, 42.6733834, 5.73, 373.13
./20190508_A19_e1494n2330.laz, -77.5511639, -77.5367569, 42.6566331, 42.6671335, 485.34, 624.51
./20190508_A19_e1493n2322.laz, -77.5821117, -77.5677252, 42.5881266, 42.5986269, 331.38, 670.41
./20190508_A19_e1475n2309.laz, -77.8290422, -77.8146987, 42.5048126, 42.5152888, 287.71, 788.74
./20190508_A19_e1476n2320.laz, -77.7913708, -77.7770023, 42.5997122, 42.6101964, 166.47, 497.60
./20190508_A19_e1496n2327.laz, -77.5341920, -77.5197903, 42.6268406, 42.6373447, 503.75, 636.20
./20190508_A19_e1477n2315.laz, -77.7910098, -77.7766492, 42.5540965, 42.5645809, 278.47, 705.92
./20190508_A19_e1498n2322.laz, -77.5219724, -77.5075785, 42.5794935, 42.5899964, 514.21, 725.35
./20190508_A19_e1478n2319.laz, -77.7696372, -77.7552679, 42.5875186, 42.5980034, 126.84, 478.68
./20190508_A19_e1499n2327.laz, -77.4980908, -77.4836859, 42.6216488, 42.6321553, 552.05, 713.24
./20190508_A19_e1475n2306.laz, -77.8360207, -77.8216823, 42.4784635, 42.4889435, 350.77, 781.79
./20190508_A19_e1476n2319.laz, -77.7937063, -77.7793393, 42.5909297, 42.6014145, 180.03, 540.87
./20190508_A19_e1477n2314.laz, -77.7933442, -77.7789853, 42.5453135, 42.5557981, 337.80, 743.58
./20190508_A19_e1492n2331.laz, -77.5728834, -77.5584751, 42.6688621, 42.6793649, 315.31, 602.14
./20190508_A19_e1475n2308.laz, -77.8313680, -77.8170257, 42.4960282, 42.5065077, 335.20, 932.99
./20190508_A19_e1475n2305.laz, -77.8383453, -77.8240062, 42.4696824, 42.4801627, 286.51, 742.07
./20190508_A19_e1476n2318.laz, -77.7960406, -77.7816759, 42.5821478, 42.5926307, 281.36, 568.71
./20190508_A19_e1498n2321.laz, -77.5243399, -77.5099489, 42.5707182, 42.5812197, 475.75, 629.39
./20190508_A19_e1478n2318.laz, -77.7719746, -77.7576073, 42.5787380, 42.5892226, 209.09, 469.40
./20190508_A19_e1477n2313.laz, -77.7956747, -77.7813194, 42.5365342, 42.5470150, 312.69, 717.38
./20190508_A19_e1494n2329.laz, -77.5535319, -77.5391291, 42.6478527, 42.6583561, 515.04, 643.57
./20190508_A19_e1499n2326.laz, -77.5004618, -77.4860594, 42.6128736, 42.6233794, 533.50, 683.69
./20190508_A19_e1496n2326.laz, -77.5365614, -77.5221600, 42.6180622, 42.6285649, 480.35, 652.51
./20190508_A19_e1492n2330.laz, -77.5752447, -77.5608458, 42.6600841, 42.6705827, 385.95, 618.50
./20190508_A19_e1474n2339.laz, -77.7710338, -77.7566281, 42.7700084, 42.7804958, 210.59, 450.86
./20190508_A19_e1474n2321.laz, -77.8131163, -77.7987473, 42.6119027, 42.6223863, 166.61, 497.65
./20190508_A19_e1475n2307.laz, -77.8336950, -77.8193522, 42.4872486, 42.4977265, 315.70, 713.56
./20190508_A19_e1473n2341.laz, -77.7784138, -77.7640042, 42.7892839, 42.7997704, 141.01, 435.26
./20190508_A19_e1494n2328.laz, -77.5558980, -77.5414967, 42.6390756, 42.6495756, 556.95, 646.71
./20190508_A19_e1499n2325.laz, -77.5028337, -77.4884341, 42.6040942, 42.6145990, 553.48, 664.67
./20190508_A19_e1478n2317.laz, -77.7743122, -77.7599447, 42.5699543, 42.5804394, 272.18, 563.32
./20190508_A19_e1474n2338.laz, -77.7733761, -77.7589709, 42.7612250, 42.7717117, 178.20, 437.98
./20190508_A19_e1473n2321.laz, -77.8251559, -77.8107860, 42.6136062, 42.6240867, 163.09, 519.52
./20190508_A19_e1474n2320.laz, -77.8154446, -77.8010788, 42.6031196, 42.6136001, 197.98, 558.84
./20190508_A19_e1473n2340.laz, -77.7807564, -77.7663476, 42.7804995, 42.7909878, 170.09, 471.86
./20190508_A19_e1496n2325.laz, -77.5389277, -77.5245319, 42.6092831, 42.6197884, 494.80, 646.65
./20190508_A19_e1497n2332.laz, -77.5103009, -77.4958890, 42.6690012, 42.6795089, 249.95, 602.63
./20190508_A19_e1494n2327.laz, -77.5582634, -77.5438635, 42.6302952, 42.6407977, 530.41, 649.81
./20190508_A19_e1474n2337.laz, -77.7757192, -77.7613156, 42.7524622, 42.7629273, 181.42, 454.10
./20190508_A19_e1492n2329.laz, -77.5776111, -77.5632090, 42.6513039, 42.6618046, 311.46, 580.22
./20190508_A19_e1473n2320.laz, -77.8274859, -77.8131212, 42.6048218, 42.6153040, 301.72, 597.71
./20190508_A19_e1474n2319.laz, -77.8177782, -77.8034159, 42.5943359, 42.6048175, 304.31, 666.51
./20190508_A19_e1473n2339.laz, -77.7830990, -77.7686922, 42.7717140, 42.7822024, 160.67, 482.12
./20190508_A19_e1472n2342.laz, -77.7881401, -77.7737296, 42.7997748, 42.8102636, 117.49, 455.40
./20190508_A19_e1474n2336.laz, -77.7780596, -77.7636897, 42.7436559, 42.7541439, 225.96, 503.23
./20190508_A19_e1478n2316.laz, -77.7766477, -77.7622836, 42.5611736, 42.5716586, 258.22, 564.08
./20190508_A19_e1496n2324.laz, -77.5412949, -77.5268990, 42.6005068, 42.6110086, 467.41, 597.78
./20190508_A19_e1494n2326.laz, -77.5606291, -77.5462311, 42.6215159, 42.6320173, 528.09, 647.40
./20190508_A19_e1474n2318.laz, -77.8201087, -77.8057476, 42.5855550, 42.5960361, 311.29, 706.63
./20190508_A19_e1473n2319.laz, -77.8298159, -77.8154503, 42.5960382, 42.6065200, 297.68, 672.46
./20190508_A19_e1473n2338.laz, -77.7854408, -77.7710359, 42.7629304, 42.7734172, 154.95, 447.33
./20190508_A19_e1474n2335.laz, -77.7804018, -77.7660015, 42.7348732, 42.7453580, 192.21, 506.51
./20190508_A19_e1492n2328.laz, -77.5799751, -77.5655748, 42.6425244, 42.6530259, 360.83, 620.74
./20190508_A19_e1497n2331.laz, -77.5126738, -77.4982651, 42.6602235, 42.6707294, 274.08, 689.00
./20190508_A19_e1472n2341.laz, -77.7904841, -77.7760739, 42.7909901, 42.8014768, 145.82, 446.13
./20190508_A19_e1474n2317.laz, -77.8224412, -77.8080789, 42.5767706, 42.5872537, 317.69, 757.61
./20190508_A19_e1473n2318.laz, -77.8321449, -77.8177835, 42.5872550, 42.5977354, 337.43, 715.58
./20190508_A19_e1473n2337.laz, -77.7877795, -77.7733792, 42.7541460, 42.7646296, 111.96, 503.85
./20190508_A19_e1494n2325.laz, -77.5629940, -77.5485975, 42.6127383, 42.6232408, 523.51, 630.01
./20190508_A19_e1474n2334.laz, -77.7827406, -77.7683442, 42.7260877, 42.7365758, 232.91, 522.71
./20190508_A19_e1472n2340.laz, -77.7928256, -77.7784187, 42.7822056, 42.7926913, 117.22, 450.41
./20190508_A19_e1472n2339.laz, -77.7951658, -77.7807598, 42.7734211, 42.7839046, 103.52, 451.68
./20190508_A19_e1496n2323.laz, -77.5436603, -77.5292677, 42.5917280, 42.6022314, 449.62, 605.14
./20190508_A19_e1474n2316.laz, -77.8247695, -77.8104093, 42.5679887, 42.5784699, 320.72, 736.79
./20190508_A19_e1492n2327.laz, -77.5823377, -77.5679395, 42.6337465, 42.6442469, 318.99, 679.56
./20190508_A19_e1478n2315.laz, -77.7789800, -77.7646215, 42.5523914, 42.5628759, 218.70, 604.04
./20190508_A19_e1474n2333.laz, -77.7850788, -77.7706865, 42.7173035, 42.7277898, 217.26, 513.01
./20190508_A19_e1473n2317.laz, -77.8344744, -77.8201140, 42.5784726, 42.5889523, 379.62, 779.14
./20190508_A19_e1494n2324.laz, -77.5653561, -77.5509633, 42.6039592, 42.6144592, 506.98, 623.47
./20190508_A19_e1472n2338.laz, -77.7975043, -77.7831018, 42.7646365, 42.7751213, 95.13, 453.72
./20190508_A19_e1473n2336.laz, -77.7901177, -77.7757221, 42.7453631, 42.7558484, 154.99, 443.80
./20190508_A19_e1497n2330.laz, -77.5150456, -77.5006378, 42.6514445, 42.6619515, 424.64, 690.76
./20190508_A19_e1472n2337.laz, -77.7998418, -77.7854444, 42.7558499, 42.7663365, 111.96, 467.15
./20190508_A19_e1473n2316.laz, -77.8368013, -77.8224438, 42.5696889, 42.5801707, 346.70, 779.30
./20190508_A19_e1474n2315.laz, -77.8270993, -77.8127429, 42.5592051, 42.5696867, 323.93, 725.22
./20190508_A19_e1474n2332.laz, -77.7874215, -77.7730281, 42.7085198, 42.7190071, 253.19, 463.10
./20190508_A19_e1494n2323.laz, -77.5677199, -77.5533298, 42.5951807, 42.6056831, 425.34, 605.09
./20190508_A19_e1473n2335.laz, -77.7924614, -77.7780617, 42.7365776, 42.7470637, 101.54, 428.43
./20190508_A19_e1472n2336.laz, -77.8021844, -77.7877860, 42.7470669, 42.7575504, 96.01, 458.09
./20190508_A19_e1473n2315.laz, -77.8391268, -77.8247740, 42.5609086, 42.5713869, 327.02, 708.28
./20190508_A19_e1496n2322.laz, -77.5460252, -77.5316366, 42.5829508, 42.5934525, 441.45, 611.32
