Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140506_usgs_louisa_17SQC485175.laz, -78.1671568, -78.1495527, 38.0707439, 38.0846585, 108.91, 1125.03
./20140506_usgs_louisa_17SQC440115.laz, -78.2204428, -78.2028631, 38.0179642, 38.0318717, 111.27, 908.68
./20140506_usgs_louisa_17SQC410085.laz, -78.2555902, -78.2380211, 37.9917651, 38.0056675, 101.66, 1195.55
./20140506_usgs_louisa_17SQC560295.laz, -78.0774526, -78.0598069, 38.1766511, 38.1905784, 113.36, 1179.48
./20140506_usgs_louisa_17SQC470055.laz, -78.1883701, -78.1707983, 37.9631358, 37.9770471, 114.56, 1141.47
./20140506_usgs_louisa_17SQC530190.laz, -78.1153863, -78.0977705, 38.0829913, 38.0969135, 125.37, 1165.66
./20140506_usgs_louisa_17SQC500250.laz, -78.1412993, -78.1298721, 38.1378392, 38.1501701, 98.25, 215.45
./20140506_usgs_louisa_17SQC545160.laz, -78.0993714, -78.0817603, 38.0555646, 38.0694886, 114.32, 1180.70
./20140506_usgs_louisa_17SQC500235.laz, -78.1479760, -78.1303564, 38.1243370, 38.1381050, 108.39, 1175.47
./20140506_usgs_louisa_17SQC485160.laz, -78.1676765, -78.1500772, 38.0572414, 38.0711563, 107.67, 1191.69
./20140506_usgs_louisa_17SQC410070.laz, -78.2560926, -78.2385285, 37.9782618, 37.9921633, 110.00, 1154.23
./20140506_usgs_louisa_17SQC530175.laz, -78.1159169, -78.0983052, 38.0694894, 38.0834105, 129.90, 1220.12
./20140506_usgs_louisa_17SQC440100.laz, -78.2209536, -78.2033766, 38.0044610, 38.0183683, 117.34, 1190.31
./20140506_usgs_louisa_17SQC560280.laz, -78.0779924, -78.0603505, 38.1631494, 38.1770769, 99.53, 881.12
./20140506_usgs_louisa_17SQC470040.laz, -78.1888857, -78.1713166, 37.9496328, 37.9635430, 119.44, 1169.56
./20140506_usgs_louisa_17SQC485145.laz, -78.1681983, -78.1506019, 38.0437389, 38.0576542, 113.70, 1197.93
./20140506_usgs_louisa_17SQC500220.laz, -78.1485021, -78.1308853, 38.1108358, 38.1247526, 125.38, 1117.30
./20140506_usgs_louisa_17SQC410055.laz, -78.2565960, -78.2390357, 37.9647572, 37.9786596, 113.45, 1158.71
./20140506_usgs_louisa_17SQC530160.laz, -78.1164469, -78.0988395, 38.0559875, 38.0699095, 124.31, 893.34
./20140506_usgs_louisa_17SQC470025.laz, -78.1894006, -78.1718338, 37.9361298, 37.9500406, 123.05, 1087.16
./20140506_usgs_louisa_17SQC485130.laz, -78.1687165, -78.1511252, 38.0302370, 38.0441510, 95.69, 1183.59
./20140506_usgs_louisa_17SQC440085.laz, -78.2214633, -78.2038893, 37.9909577, 38.0048651, 112.56, 1213.56
./20140506_usgs_louisa_17SQC500205.laz, -78.1490257, -78.1314134, 38.0973336, 38.1112503, 127.34, 902.21
./20140506_usgs_louisa_17SQC410040.laz, -78.2570985, -78.2395408, 37.9512538, 37.9651556, 104.35, 1192.17
./20140506_usgs_louisa_17SQC530145.laz, -78.1169768, -78.0993725, 38.0424866, 38.0564071, 113.56, 1150.30
./20140506_usgs_louisa_17SQC485115.laz, -78.1692386, -78.1516491, 38.0167345, 38.0306482, 101.67, 1202.25
./20140506_usgs_louisa_17SQC455190.laz, -78.1925117, -78.1833585, 38.0850707, 38.0944919, 106.38, 1014.97
./20140506_usgs_louisa_17SQC455175.laz, -78.2013183, -78.1837199, 38.0715682, 38.0852803, 104.33, 1175.45
./20140506_usgs_louisa_17SQC440070.laz, -78.2219729, -78.2044030, 37.9774547, 37.9913612, 111.29, 1186.21
./20140506_usgs_louisa_17SQC500190.laz, -78.1495513, -78.1319427, 38.0838312, 38.0977475, 110.85, 1171.93
./20140506_usgs_louisa_17SQC530130.laz, -78.1175066, -78.0999066, 38.0289839, 38.0429053, 100.78, 1150.66
./20140506_usgs_louisa_17SQC485100.laz, -78.1697571, -78.1521721, 38.0032319, 38.0171452, 91.76, 1163.63
./20140506_usgs_louisa_17SQC410025.laz, -78.2574645, -78.2400461, 37.9377495, 37.9516511, 119.51, 1170.34
./20140506_usgs_louisa_17SQC455160.laz, -78.2018331, -78.1842381, 38.0580652, 38.0719747, 95.91, 1183.92
./20140506_usgs_louisa_17SQC440055.laz, -78.2224825, -78.2049155, 37.9639512, 37.9778578, 132.55, 1188.10
./20140506_usgs_louisa_17SQC485085.laz, -78.1702765, -78.1526944, 37.9897289, 38.0036432, 100.88, 1173.20
./20140506_usgs_louisa_17SQC530115.laz, -78.1180354, -78.1004384, 38.0154830, 38.0294031, 114.53, 1165.06
./20140506_usgs_louisa_17SQC395100.laz, -78.2690836, -78.2545832, 38.0056680, 38.0192143, 112.66, 930.76
./20140506_usgs_louisa_17SQC500175.laz, -78.1500760, -78.1324702, 38.0703285, 38.0842450, 100.63, 1173.94
./20140506_usgs_louisa_17SQC440040.laz, -78.2229907, -78.2054273, 37.9504479, 37.9643541, 126.24, 1173.43
./20140506_usgs_louisa_17SQC455145.laz, -78.2023471, -78.1847571, 38.0445634, 38.0584725, 117.79, 1203.97
./20140506_usgs_louisa_17SQC395085.laz, -78.2726536, -78.2550875, 37.9921646, 38.0059928, 113.75, 1165.11
./20140506_usgs_louisa_17SQC485070.laz, -78.1707943, -78.1532170, 37.9762268, 37.9901392, 99.57, 1174.05
./20140506_usgs_louisa_17SQC515265.laz, -78.1286796, -78.1121955, 38.1509218, 38.1645185, 100.22, 682.40
./20140506_usgs_louisa_17SQC500160.laz, -78.1505993, -78.1329973, 38.0568264, 38.0707433, 94.63, 1182.11
./20140506_usgs_louisa_17SQC455130.laz, -78.2028603, -78.1852734, 38.0310596, 38.0449691, 111.62, 1205.69
./20140506_usgs_louisa_17SQC485055.laz, -78.1713144, -78.1537390, 37.9627234, 37.9766366, 110.10, 1038.19
./20140506_usgs_louisa_17SQC440025.laz, -78.2234998, -78.2059398, 37.9369445, 37.9508507, 116.64, 897.65
./20140506_usgs_louisa_17SQC515250.laz, -78.1303540, -78.1127281, 38.1374200, 38.1513119, 98.08, 1138.76
./20140506_usgs_louisa_17SQC395070.laz, -78.2731527, -78.2555912, 37.9786607, 37.9925609, 118.49, 1195.03
./20140506_usgs_louisa_17SQC455115.laz, -78.2033742, -78.1857916, 38.0175563, 38.0314662, 110.23, 1198.44
./20140506_usgs_louisa_17SQC500145.laz, -78.1511242, -78.1335251, 38.0433238, 38.0572411, 45.86, 1212.28
./20140506_usgs_louisa_17SQC395055.laz, -78.2736536, -78.2560946, 37.9651569, 37.9790567, 106.36, 1186.21
./20140506_usgs_louisa_17SQC440010.laz, -78.2240077, -78.2064506, 37.9234410, 37.9373475, 94.86, 1092.26
./20140506_usgs_louisa_17SQC470205.laz, -78.1794266, -78.1655940, 38.0981625, 38.1116923, 124.89, 921.67
./20140506_usgs_louisa_17SQC455100.laz, -78.2038886, -78.1863075, 38.0040538, 38.0179630, 114.19, 1203.58
./20140506_usgs_louisa_17SQC470190.laz, -78.1837189, -78.1661149, 38.0846601, 38.0984825, 101.61, 1174.35
./20140506_usgs_louisa_17SQC515235.laz, -78.1308839, -78.1132616, 38.1239184, 38.1378385, 103.29, 1196.60
./20140506_usgs_louisa_17SQC500130.laz, -78.1516470, -78.1340517, 38.0298213, 38.0437384, 92.14, 1140.01
./20140506_usgs_louisa_17SQC425145.laz, -78.2308664, -78.2189484, 38.0453757, 38.0579211, 132.78, 874.75
./20140506_usgs_louisa_17SQC395040.laz, -78.2741528, -78.2565972, 37.9516523, 37.9655526, 98.08, 1044.05
./20140506_usgs_louisa_17SQC455085.laz, -78.2044013, -78.1868257, 37.9905506, 38.0044600, 57.82, 1216.02
./20140506_usgs_louisa_17SQC425130.laz, -78.2370050, -78.2194229, 38.0318727, 38.0456455, 128.12, 1170.75
./20140506_usgs_louisa_17SQC470175.laz, -78.1842369, -78.1666364, 38.0711574, 38.0850693, 103.80, 1200.58
./20140506_usgs_louisa_17SQC500115.laz, -78.1521704, -78.1345783, 38.0163195, 38.0302358, 92.05, 885.69
./20140506_usgs_louisa_17SQC515220.laz, -78.1314120, -78.1137935, 38.1104167, 38.1243361, 117.59, 1190.05
./20140506_usgs_louisa_17SQC395025.laz, -78.2741642, -78.2571004, 37.9418094, 37.9520482, 102.73, 1155.49
./20140506_usgs_louisa_17SQC425115.laz, -78.2375126, -78.2199346, 38.0183690, 38.0322744, 119.46, 1211.04
./20140506_usgs_louisa_17SQC455070.laz, -78.2049133, -78.1873404, 37.9770477, 37.9909566, 112.57, 1174.20
./20140506_usgs_louisa_17SQC380085.laz, -78.2819293, -78.2722787, 37.9925615, 38.0027065, 105.30, 902.05
./20140506_usgs_louisa_17SQC500100.laz, -78.1526927, -78.1351056, 38.0028171, 38.0167335, 88.06, 1174.83
./20140506_usgs_louisa_17SQC380070.laz, -78.2902139, -78.2726553, 37.9790586, 37.9927754, 106.55, 1165.52
./20140506_usgs_louisa_17SQC470160.laz, -78.1847552, -78.1671573, 38.0576556, 38.0715671, 110.86, 1185.18
./20140506_usgs_louisa_17SQC515205.laz, -78.1319412, -78.1143258, 38.0969147, 38.1108334, 125.66, 1148.77
./20140506_usgs_louisa_17SQC380055.laz, -78.2907108, -78.2731555, 37.9655532, 37.9794511, 81.57, 1160.81
./20140506_usgs_louisa_17SQC500085.laz, -78.1532155, -78.1356301, 37.9893151, 38.0032294, 97.63, 1176.60
./20140506_usgs_louisa_17SQC425100.laz, -78.2380192, -78.2204452, 38.0048661, 38.0187709, 123.17, 1180.87
./20140506_usgs_louisa_17SQC455055.laz, -78.2054263, -78.1878571, 37.9635447, 37.9774528, 128.13, 864.26
./20140506_usgs_louisa_17SQC470145.laz, -78.1852720, -78.1676791, 38.0441522, 38.0580640, 99.90, 1191.35
./20140506_usgs_louisa_17SQC380040.laz, -78.2908346, -78.2736544, 37.9520490, 37.9659469, 87.45, 1175.13
./20140506_usgs_louisa_17SQC470130.laz, -78.1857893, -78.1681995, 38.0306500, 38.0445617, 107.02, 1199.46
./20140506_usgs_louisa_17SQC455040.laz, -78.2059385, -78.1883713, 37.9500420, 37.9639499, 130.48, 1174.52
./20140506_usgs_louisa_17SQC425085.laz, -78.2385261, -78.2209560, 37.9913624, 38.0052670, 7.41, 1136.53
./20140506_usgs_louisa_17SQC470115.laz, -78.1863063, -78.1687208, 38.0171470, 38.0310580, 79.65, 900.69
./20140506_usgs_louisa_17SQC365055.laz, -78.3022704, -78.2902150, 37.9659476, 37.9795523, 98.05, 911.42
./20140506_usgs_louisa_17SQC455025.laz, -78.2064498, -78.1888871, 37.9365378, 37.9504468, 131.39, 1118.73
./20140506_usgs_louisa_17SQB440995.laz, -78.2240705, -78.2069623, 37.9123832, 37.9238435, 26.55, 904.15
./20140506_usgs_louisa_17SQC425070.laz, -78.2390326, -78.2214647, 37.9778589, 37.9917639, 118.38, 897.73
./20140506_usgs_louisa_17SQC455010.laz, -78.2069609, -78.1894011, 37.9230350, 37.9369433, 125.12, 1171.01
./20140506_usgs_louisa_17SQC425055.laz, -78.2395387, -78.2219745, 37.9643553, 37.9782596, 134.46, 1190.22
./20140506_usgs_louisa_17SQC440160.laz, -78.2179261, -78.2013195, 38.0584732, 38.0720688, 115.66, 1204.01
./20140506_usgs_louisa_17SQC425040.laz, -78.2400449, -78.2224837, 37.9508519, 37.9647562, 126.00, 872.14
./20140506_usgs_louisa_17SQC425025.laz, -78.2405495, -78.2229926, 37.9373485, 37.9512528, 92.02, 1186.25
./20140506_usgs_louisa_17SQC425010.laz, -78.2407520, -78.2235017, 37.9238445, 37.9377482, 103.30, 916.80
