Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160512_ncmp_puertorico_20qjf8841.laz, -65.9536667, -65.9440752, 18.4375336, 18.4454554, -0.14, 24.80
./20160512_ncmp_puertorico_19qha1541.laz, -66.0180757, -66.0085038, 18.4370454, 18.4448635, -2.12, 63.17
./20160512_ncmp_puertorico_20qjf9541.laz, -65.8874607, -65.8778543, 18.4373024, 18.4464684, -9.52, 32.54
./20160512_ncmp_puertorico_20qjf8345.laz, -65.9999998, -65.9919706, 18.4716676, 18.4762508, -48.40, -21.58
./20160512_ncmp_puertorico_20qkf0039.laz, -65.8398721, -65.8302675, 18.4199625, 18.4291295, -3.85, 49.37
./20160512_ncmp_puertorico_20qkf0339.laz, -65.8114989, -65.8019139, 18.4203865, 18.4295503, -11.86, -4.09
./20160512_ncmp_puertorico_20qjf8344.laz, -65.9999998, -65.9918103, 18.4626380, 18.4717902, -37.31, 4.26
./20160512_ncmp_puertorico_19qha1445.laz, -66.0269479, -66.0174644, 18.4719455, 18.4739281, -54.10, -40.12
./20160512_ncmp_puertorico_19qha1444.laz, -66.0271062, -66.0174940, 18.4629174, 18.4720837, -48.32, -4.35
./20160512_ncmp_puertorico_20qjf8343.laz, -65.9999998, -65.9916534, 18.4536106, 18.4627670, -11.96, 34.62
./20160512_ncmp_puertorico_19qha1443.laz, -66.0272621, -66.0176499, 18.4538911, 18.4630647, -13.28, -0.97
./20160512_ncmp_puertorico_20qjf9540.laz, -65.8873105, -65.8777303, 18.4300428, 18.4374445, -4.61, 38.04
./20160512_ncmp_puertorico_20qkf0243.laz, -65.8215128, -65.8119446, 18.4563544, 18.4640095, -42.80, -24.46
./20160512_ncmp_puertorico_20qjf9340.laz, -65.9062255, -65.8966845, 18.4320803, 18.4371575, -0.37, 21.22
./20160512_ncmp_puertorico_20qkf0242.laz, -65.8213984, -65.8117960, 18.4473265, 18.4564889, -34.79, -11.83
./20160512_ncmp_puertorico_20qjf8744.laz, -65.9634826, -65.9539770, 18.4632167, 18.4660610, -42.07, -34.24
./20160512_ncmp_puertorico_20qjf8743.laz, -65.9634311, -65.9538222, 18.4541877, 18.4633542, -38.87, -2.90
./20160512_ncmp_puertorico_19qha1442.laz, -66.0274165, -66.0178048, 18.4448649, 18.4540379, -9.68, 16.21
./20160512_ncmp_puertorico_20qkf0241.laz, -65.8212516, -65.8116466, 18.4382987, 18.4474646, -20.88, -7.46
./20160512_ncmp_puertorico_20qjf8342.laz, -65.9999998, -65.9914986, 18.4445814, 18.4537410, -4.20, 31.05
./20160512_ncmp_puertorico_20qjf8742.laz, -65.9632790, -65.9536676, 18.4451615, 18.4543343, -11.86, 31.28
./20160512_ncmp_puertorico_20qjf9243.laz, -65.9161121, -65.9065306, 18.4549217, 18.4625319, -37.28, -6.05
./20160512_ncmp_puertorico_20qjf9444.laz, -65.8972859, -65.8877700, 18.4643012, 18.4703158, -47.61, -36.47
./20160512_ncmp_puertorico_19qha1441.laz, -66.0275185, -66.0179608, 18.4381538, 18.4450127, -3.53, 64.91
./20160512_ncmp_puertorico_20qjf9443.laz, -65.8971934, -65.8876146, 18.4552118, 18.4643745, -39.21, -6.97
./20160512_ncmp_puertorico_20qjf9242.laz, -65.9159869, -65.9063781, 18.4458954, 18.4550649, -10.78, 34.76
./20160512_ncmp_puertorico_20qjf9442.laz, -65.8970707, -65.8874628, 18.4461846, 18.4553538, -11.79, 31.03
./20160512_ncmp_puertorico_20qjf8341.laz, -65.9999998, -65.9913986, 18.4356066, 18.4447147, -0.62, 23.97
./20160512_ncmp_puertorico_20qkf0240.laz, -65.8211044, -65.8114996, 18.4292724, 18.4384384, -15.23, -3.35
./20160512_ncmp_puertorico_19qha1345.laz, -66.0364091, -66.0269345, 18.4720949, 18.4745015, -54.05, -33.85
./20160512_ncmp_puertorico_19qha1344.laz, -66.0365633, -66.0269533, 18.4630653, 18.4722387, -50.79, -1.78
./20160512_ncmp_puertorico_19qha1141.laz, -66.0558406, -66.0463340, 18.4413771, 18.4454400, 0.53, 40.48
./20160512_ncmp_puertorico_20qjf8741.laz, -65.9631243, -65.9536531, 18.4389573, 18.4453083, 0.02, 31.60
./20160512_ncmp_puertorico_20qjf9241.laz, -65.9158351, -65.9062268, 18.4368680, 18.4460387, -4.46, 28.39
./20160512_ncmp_puertorico_19qha1343.laz, -66.0367196, -66.0271076, 18.4540412, 18.4632127, -10.85, -0.25
./20160512_ncmp_puertorico_19qha1645.laz, -66.0080287, -65.9999999, 18.4716672, 18.4765196, -47.48, -23.98
./20160513_ncmp_puertorico_20qkf0635.laz, -65.7763444, -65.7730741, 18.3929671, 18.3938577, 0.01, 41.81
./20160512_ncmp_puertorico_19qha1644.laz, -66.0081898, -65.9999999, 18.4626383, 18.4717902, -38.17, -0.73
./20160512_ncmp_puertorico_20qjf9944.laz, -65.8499419, -65.8404721, 18.4649565, 18.4668639, -42.85, -37.49
./20160512_ncmp_puertorico_19qha1045.laz, -66.0647852, -66.0552756, 18.4725382, 18.4775406, -48.10, -21.12
./20160513_ncmp_puertorico_20qkf0542.laz, -65.7929339, -65.7834171, 18.4477470, 18.4514406, -26.78, -12.31
./20160512_ncmp_puertorico_20qjf9943.laz, -65.8499239, -65.8403204, 18.4559295, 18.4650928, -39.39, -10.86
./20160512_ncmp_puertorico_19qha1044.laz, -66.0649400, -66.0553292, 18.4635085, 18.4726773, -28.73, -0.80
./20160513_ncmp_puertorico_20qkf0541.laz, -65.7928738, -65.7832712, 18.4387184, 18.4478835, -20.55, -11.48
./20160512_ncmp_puertorico_19qha1342.laz, -66.0368751, -66.0272630, 18.4450140, 18.4541868, -7.39, 70.22
./20160512_ncmp_puertorico_20qjf9942.laz, -65.8497744, -65.8401697, 18.4469019, 18.4560688, -17.69, -7.08
./20160512_ncmp_puertorico_20qkf0239.laz, -65.8209572, -65.8113539, 18.4202449, 18.4294110, -10.87, 0.22
./20160512_ncmp_puertorico_19qha1643.laz, -66.0083455, -65.9999999, 18.4536106, 18.4627668, -23.36, -0.51
./20160513_ncmp_puertorico_20qkf0537.laz, -65.7922911, -65.7826898, 18.4026087, 18.4117743, -5.68, 38.48
./20160512_ncmp_puertorico_19qha1043.laz, -66.0650938, -66.0554832, 18.4544828, 18.4636543, -10.43, 73.65
./20160512_ncmp_puertorico_20qjf9941.laz, -65.8496273, -65.8400215, 18.4378758, 18.4470424, -12.13, 0.32
./20160512_ncmp_puertorico_20qjf8644.laz, -65.9730164, -65.9634351, 18.4630671, 18.4708485, -49.76, -24.14
./20160512_ncmp_puertorico_20qjf8643.laz, -65.9728913, -65.9632803, 18.4540394, 18.4632088, -35.09, 24.26
./20160512_ncmp_puertorico_19qha1341.laz, -66.0368991, -66.0274182, 18.4391158, 18.4451603, -1.71, 60.15
./20160512_ncmp_puertorico_19qha1642.laz, -66.0085017, -65.9999999, 18.4445814, 18.4537404, -7.80, 32.80
./20160512_ncmp_puertorico_20qkf0143.laz, -65.8310005, -65.8214029, 18.4562122, 18.4648929, -42.83, -13.72
./20160512_ncmp_puertorico_19qha1042.laz, -66.0652117, -66.0556367, 18.4463223, 18.4546284, -0.37, 84.97
./20160512_ncmp_puertorico_20qjf8642.laz, -65.9727371, -65.9631260, 18.4450138, 18.4541865, -4.07, 39.49
./20160512_ncmp_puertorico_20qjf9940.laz, -65.8494779, -65.8398737, 18.4288484, 18.4380155, -7.25, 37.77
./20160512_ncmp_puertorico_20qkf0142.laz, -65.8308586, -65.8212524, 18.4471851, 18.4563524, -27.43, -9.29
./20160512_ncmp_puertorico_19qha1245.laz, -66.0458673, -66.0363747, 18.4722428, 18.4755864, -50.25, -33.05
./20160512_ncmp_puertorico_19qha1244.laz, -66.0460228, -66.0364114, 18.4632145, 18.4723858, -40.03, -1.20
./20160512_ncmp_puertorico_19qha1641.laz, -66.0086347, -65.9999999, 18.4359998, 18.4447145, -0.84, 75.68
./20160512_ncmp_puertorico_19qha1243.laz, -66.0461761, -66.0365663, 18.4541879, 18.4633607, -11.44, 16.26
./20160512_ncmp_puertorico_20qjf9240.laz, -65.9156831, -65.9061653, 18.4333689, 18.4370128, -0.20, 21.83
./20160207_ncmp_puertorico_19qfa9134.laz, -67.1919715, -67.1884317, 18.3927327, 18.3964543, -5.19, 29.82
./20160512_ncmp_puertorico_19qha1041.laz, -66.0615890, -66.0557986, 18.4424758, 18.4453916, 7.82, 47.98
./20160512_ncmp_puertorico_19qha1545.laz, -66.0174902, -66.0079854, 18.4717964, 18.4749825, -51.74, -35.20
./20160207_ncmp_puertorico_19qfa9033.laz, -67.2015395, -67.1969469, 18.3826825, 18.3875105, 0.82, 52.38
./20160512_ncmp_puertorico_19qha1544.laz, -66.0176476, -66.0080363, 18.4627676, 18.4719396, -41.54, -6.73
./20160512_ncmp_puertorico_19qha0945.laz, -66.0742468, -66.0647165, 18.4726828, 18.4791421, -48.44, -15.62
./20160207_ncmp_puertorico_19qfa9022.laz, -67.2025380, -67.2018766, 18.2842175, 18.2857740, -6.57, -5.00
./20160207_ncmp_puertorico_19qfa8932.laz, -67.2111022, -67.2055563, 18.3730063, 18.3785657, 0.40, 35.98
./20160512_ncmp_puertorico_19qha0944.laz, -66.0743996, -66.0647893, 18.4636555, 18.4728267, -22.32, -0.88
./20160512_ncmp_puertorico_19qha1242.laz, -66.0463319, -66.0367211, 18.4451614, 18.4543343, -5.80, 75.15
./20160512_ncmp_puertorico_19qha1543.laz, -66.0178034, -66.0081904, 18.4537434, 18.4629157, -12.62, -1.94
./20160207_ncmp_puertorico_19qfa8923.laz, -67.2102472, -67.2088174, 18.2882082, 18.2884202, -9.52, -8.46
./20160204_ncmp_puertorico_19qfa9639.laz, -67.1442308, -67.1433391, 18.4321280, 18.4366964, 77.86, 141.86
./20160204_ncmp_puertorico_19qfa9638.laz, -67.1442935, -67.1414014, 18.4230715, 18.4321325, 78.36, 165.84
./20160512_ncmp_puertorico_20qjf9143.laz, -65.9255961, -65.9159900, 18.4547766, 18.4637901, -36.81, -7.24
./20160204_ncmp_puertorico_19qfa9637.laz, -67.1443859, -67.1407933, 18.4177616, 18.4230768, 80.01, 180.24
./20160512_ncmp_puertorico_20qjf9939.laz, -65.8493286, -65.8397249, 18.4199165, 18.4289883, -0.14, 31.98
./20160512_ncmp_puertorico_20qjf9142.laz, -65.9254461, -65.9158366, 18.4457490, 18.4549193, -17.42, -0.48
./20160204_ncmp_puertorico_19qfa9338.laz, -67.1727205, -67.1631849, 18.4232841, 18.4302544, -49.02, -20.60
./20160512_ncmp_puertorico_19qha0943.laz, -66.0745521, -66.0649420, 18.4546299, 18.4638006, -8.54, 86.71
./20160512_ncmp_puertorico_20qjf8641.laz, -65.9725816, -65.9630312, 18.4396543, 18.4451606, -0.44, 17.71
./20160204_ncmp_puertorico_19qfa9337.laz, -67.1728150, -67.1632587, 18.4142504, 18.4233743, -36.19, -3.85
./20160512_ncmp_puertorico_19qha1542.laz, -66.0179601, -66.0083476, 18.4447159, 18.4538901, -10.46, 62.07
./20160204_ncmp_puertorico_19qfa9336.laz, -67.1729038, -67.1633534, 18.4060622, 18.4143392, -14.29, 29.12
./20160512_ncmp_puertorico_19qha1241.laz, -66.0463994, -66.0368757, 18.4406318, 18.4453083, -1.99, 29.44
./20160512_ncmp_puertorico_20qjf9141.laz, -65.9252936, -65.9156841, 18.4367229, 18.4458936, -4.70, 30.04
./20160512_ncmp_puertorico_19qha0845.laz, -66.0837047, -66.0741521, 18.4728284, 18.4809706, -49.11, -14.28
./20160204_ncmp_puertorico_19qfa9034.laz, -67.2014893, -67.1919335, 18.3874679, 18.3965444, -12.99, 49.26
./20160512_ncmp_puertorico_20qjf8545.laz, -65.9824319, -65.9765741, 18.4719489, 18.4722900, -50.39, -40.35
./20160512_ncmp_puertorico_19qha1145.laz, -66.0553270, -66.0458197, 18.4723896, 18.4765742, -49.71, -22.07
./20160512_ncmp_puertorico_19qha0844.laz, -66.0838562, -66.0742471, 18.4638030, 18.4729716, -19.00, -0.61
./20160512_ncmp_puertorico_20qjf8544.laz, -65.9825029, -65.9728943, 18.4629177, 18.4720359, -50.37, -9.89
./20160512_ncmp_puertorico_19qha1144.laz, -66.0554819, -66.0458732, 18.4633615, 18.4725317, -39.26, -0.34
./20160512_ncmp_puertorico_20qjf8543.laz, -65.9823497, -65.9727382, 18.4538913, 18.4630640, -24.37, 30.01
./20160204_ncmp_puertorico_19qfa9238.laz, -67.1758640, -67.1727073, 18.4233755, 18.4249889, -48.14, -35.67
./20160513_ncmp_puertorico_20qkf0536.laz, -65.7921460, -65.7825695, 18.3952534, 18.4027470, -0.07, 55.48
./20160204_ncmp_puertorico_19qfa9237.laz, -67.1822793, -67.1727220, 18.4143422, 18.4234045, -49.27, -14.13
./20160512_ncmp_puertorico_20qjf9844.laz, -65.8594184, -65.8499264, 18.4648164, 18.4678480, -43.49, -36.41
./20160512_ncmp_puertorico_19qha1143.laz, -66.0556362, -66.0460242, 18.4543351, 18.4635079, -17.13, 21.80
./20160512_ncmp_puertorico_19qha0745.laz, -66.0931595, -66.0835932, 18.4729764, 18.4802781, -48.84, -17.03
./20160512_ncmp_puertorico_20qjf9843.laz, -65.8593843, -65.8497780, 18.4557867, 18.4649533, -38.94, -11.07
./20160204_ncmp_puertorico_19qfa9236.laz, -67.1823745, -67.1728174, 18.4053254, 18.4144313, -20.86, 23.59
./20160204_ncmp_puertorico_19qfa8936.laz, -67.2107647, -67.2012530, 18.4055790, 18.4105961, -50.26, -29.28
./20160512_ncmp_puertorico_19qha0744.laz, -66.0933157, -66.0837066, 18.4639477, 18.4731138, -24.48, 39.81
./20160204_ncmp_puertorico_19qfa8935.laz, -67.2108566, -67.2013025, 18.3965452, 18.4056672, -41.31, -8.78
./20160512_ncmp_puertorico_20qjf9842.laz, -65.8592354, -65.8496287, 18.4467591, 18.4559264, -16.14, -3.81
./20160204_ncmp_puertorico_19qfa8934.laz, -67.2109511, -67.2013961, 18.3875113, 18.3966321, -29.09, 36.35
./20160204_ncmp_puertorico_19qfa9235.laz, -67.1824157, -67.1747403, 18.4015420, 18.4053981, -4.43, 25.53
./20160512_ncmp_puertorico_20qjf8542.laz, -65.9821947, -65.9725828, 18.4448795, 18.4540390, -1.23, 31.74
./20160512_ncmp_puertorico_19qha1142.laz, -66.0557753, -66.0461795, 18.4453092, 18.4544816, -5.54, 75.52
./20160512_ncmp_puertorico_19qha0645.laz, -66.1026228, -66.0930909, 18.4731193, 18.4788717, -45.88, -16.28
./20160204_ncmp_puertorico_19qfa9137.laz, -67.1917424, -67.1822243, 18.4144328, 18.4199640, -49.29, -20.68
./20160512_ncmp_puertorico_20qjf9841.laz, -65.8590864, -65.8494794, 18.4377325, 18.4469004, -9.39, -0.53
./20160512_ncmp_puertorico_19qha0644.laz, -66.1027755, -66.0931682, 18.4640930, 18.4732610, -28.33, 97.17
./20160512_ncmp_puertorico_20qjf9140.laz, -65.9251407, -65.9156450, 18.4345488, 18.4368675, -0.27, 21.29
./20160204_ncmp_puertorico_19qfa9136.laz, -67.1918380, -67.1822822, 18.4053991, 18.4145160, -47.73, -4.31
./20160204_ncmp_puertorico_19qfa9135.laz, -67.1919323, -67.1823754, 18.3964219, 18.4054877, -18.81, 39.22
./20160512_ncmp_puertorico_20qjf9044.laz, -65.9350666, -65.9258739, 18.4636695, 18.4649696, -38.71, -27.79
./20160204_ncmp_puertorico_19qfa8933.laz, -67.2110443, -67.2014898, 18.3785148, 18.3875997, -8.94, 60.19
./20160512_ncmp_puertorico_20qjf9043.laz, -65.9350566, -65.9254485, 18.4546294, 18.4637960, -37.14, -7.53
./20160512_ncmp_puertorico_19qha0545.laz, -66.1120838, -66.1025600, 18.4732653, 18.4779651, -42.42, -16.89
./20160512_ncmp_puertorico_20qjf9840.laz, -65.8589365, -65.8493308, 18.4287169, 18.4378735, -5.90, 40.39
./20160512_ncmp_puertorico_19qha0544.laz, -66.1122357, -66.1026276, 18.4642389, 18.4734075, -22.65, 65.17
./20160512_ncmp_puertorico_20qjf9042.laz, -65.9349046, -65.9252948, 18.4456034, 18.4547745, -13.70, 29.70
./20160204_ncmp_puertorico_19qfa8533.laz, -67.2488925, -67.2393409, 18.3788316, 18.3879507, -35.63, -4.39
./20160203_ncmp_puertorico_19qga9945.laz, -66.1688441, -66.1592377, 18.4741249, 18.4832905, -33.05, -4.13
./20160513_ncmp_puertorico_20qkf0442.laz, -65.8024334, -65.7928764, 18.4476082, 18.4537599, -29.33, -11.93
./20160204_ncmp_puertorico_19qfa8532.laz, -67.2489844, -67.2394317, 18.3697975, 18.3789176, -16.96, 40.66
./20160204_ncmp_puertorico_19qfa9036.laz, -67.2013015, -67.1917523, 18.4054901, 18.4145087, -49.66, -18.49
./20160512_ncmp_puertorico_19qha0445.laz, -66.1215442, -66.1120285, 18.4734103, 18.4783441, -38.47, -7.91
./20160513_ncmp_puertorico_20qkf0441.laz, -65.8023338, -65.7927294, 18.4385790, 18.4477450, -19.79, -10.21
./20160203_ncmp_puertorico_19qga9943.laz, -66.1690393, -66.1605448, 18.4604403, 18.4652385, -8.64, -5.53
./20160203_ncmp_puertorico_19qga9846.laz, -66.1780661, -66.1686490, 18.4832944, 18.4864103, -44.48, -29.95
./20160512_ncmp_puertorico_19qha0444.laz, -66.1216951, -66.1120863, 18.4643825, 18.4735516, -18.51, 63.14
./20160204_ncmp_puertorico_19qfa9035.laz, -67.2013955, -67.1918392, 18.3964555, 18.4055759, -32.80, -1.09
./20160203_ncmp_puertorico_19qga9845.laz, -66.1783038, -66.1686989, 18.4742666, 18.4834290, -39.40, -2.02
./20160512_ncmp_puertorico_20qjf9041.laz, -65.9347506, -65.9251418, 18.4365765, 18.4457485, -5.21, 32.92
./20160203_ncmp_puertorico_19qga9343.laz, -66.2258305, -66.2162936, 18.4604232, 18.4660786, 0.05, 27.27
./20160203_ncmp_puertorico_19qga9844.laz, -66.1784523, -66.1688465, 18.4652393, 18.4744058, -11.88, 0.90
./20160203_ncmp_puertorico_19qga8845.laz, -66.2729120, -66.2633098, 18.4756572, 18.4848201, -30.50, 39.93
./20160513_ncmp_puertorico_20qkf0437.laz, -65.8017483, -65.7921467, 18.4024695, 18.4116345, -3.10, 25.30
./20160512_ncmp_puertorico_19qha0345.laz, -66.1310007, -66.1214687, 18.4735530, 18.4811908, -37.06, -6.29
./20160203_ncmp_puertorico_19qga9746.laz, -66.1876148, -66.1787825, 18.4834463, 18.4861832, -43.91, -24.98
./20160203_ncmp_puertorico_19qga9745.laz, -66.1877646, -66.1781630, 18.4744076, 18.4835735, -38.17, 50.33
./20160203_ncmp_puertorico_19qga8346.laz, -66.3200778, -66.3105602, 18.4853662, 18.4901916, -46.55, -19.64
./20160203_ncmp_puertorico_19qga9247.laz, -66.2347769, -66.2253112, 18.4931631, 18.4941797, -49.19, -33.06
./20160203_ncmp_puertorico_19qga8345.laz, -66.3202182, -66.3106179, 18.4763355, 18.4854941, -31.31, -0.07
./20160203_ncmp_puertorico_19qga9246.laz, -66.2349221, -66.2253186, 18.4841352, 18.4932945, -42.03, -8.90
./20160204_ncmp_puertorico_19qfa8531.laz, -67.2490506, -67.2395234, 18.3629225, 18.3698837, 0.86, 91.33
./20160203_ncmp_puertorico_19qga8844.laz, -66.2730542, -66.2634515, 18.4666303, 18.4757930, 0.48, 33.13
./20160204_ncmp_puertorico_19qfa8836.laz, -67.2132978, -67.2107558, 18.4056682, 18.4070643, -50.76, -39.42
./20160203_ncmp_puertorico_19qga9245.laz, -66.2350659, -66.2254629, 18.4751066, 18.4842705, -20.06, -1.43
./20160204_ncmp_puertorico_19qfa8835.laz, -67.2203199, -67.2107660, 18.3966351, 18.4056901, -50.84, -24.93
./20160203_ncmp_puertorico_19qga8344.laz, -66.3203266, -66.3107580, 18.4687124, 18.4764683, -6.59, 41.20
./20160203_ncmp_puertorico_19qga9646.laz, -66.1970789, -66.1875851, 18.4835770, 18.4889063, -44.68, -14.07
./20160203_ncmp_puertorico_19qga9645.laz, -66.1972251, -66.1876188, 18.4745484, 18.4837149, -25.77, 28.46
./20160204_ncmp_puertorico_19qfa8834.laz, -67.2204140, -67.2108599, 18.3876010, 18.3967221, -34.06, -2.35
./20160203_ncmp_puertorico_19qga9244.laz, -66.2352127, -66.2256087, 18.4660795, 18.4752438, -19.49, 26.40
./20160204_ncmp_puertorico_19qfa8833.laz, -67.2205067, -67.2109524, 18.3785675, 18.3876882, -10.75, 45.53
./20160512_ncmp_puertorico_20qjf9040.laz, -65.9345979, -65.9251194, 18.4354003, 18.4367219, -0.06, 22.04
./20160204_ncmp_puertorico_19qfa8434.laz, -67.2581794, -67.2487675, 18.3879558, 18.3917572, -51.62, -34.49
./20160203_ncmp_puertorico_19qga9546.laz, -66.2065395, -66.1970022, 18.4837163, 18.4918363, -42.16, -2.97
./20160203_ncmp_puertorico_19qga9243.laz, -66.2352798, -66.2257536, 18.4612268, 18.4662162, 0.11, 17.42
./20160204_ncmp_puertorico_19qfa8433.laz, -67.2583544, -67.2488032, 18.3789194, 18.3880365, -51.11, -16.19
./20160512_ncmp_puertorico_20qjf8944.laz, -65.9444888, -65.9350672, 18.4635224, 18.4646616, -42.17, -33.19
./20160513_ncmp_puertorico_20qkf0436.laz, -65.8016025, -65.7920653, 18.3975613, 18.4026084, -0.24, 38.33
./20160203_ncmp_puertorico_19qga8843.laz, -66.2730757, -66.2635950, 18.4645417, 18.4667643, 0.79, 28.84
./20160203_ncmp_puertorico_19qga9545.laz, -66.2066849, -66.1970807, 18.4746899, 18.4838523, -23.41, -1.16
./20160203_ncmp_puertorico_19qga7845.laz, -66.3675274, -66.3579322, 18.4770013, 18.4861608, -4.76, 57.06
./20160204_ncmp_puertorico_19qfa8432.laz, -67.2584463, -67.2488940, 18.3698844, 18.3790038, -26.88, 43.85
./20160203_ncmp_puertorico_19qga8246.laz, -66.3295390, -66.3200096, 18.4854988, 18.4913199, -48.06, -16.18
./20160203_ncmp_puertorico_19qga8746.laz, -66.2822293, -66.2726697, 18.4848215, 18.4939591, -46.14, -1.62
./20160203_ncmp_puertorico_19qga8245.laz, -66.3296803, -66.3200806, 18.4764695, 18.4856305, -29.52, 46.93
./20160203_ncmp_puertorico_19qga9147.laz, -66.2407185, -66.2347778, 18.4933069, 18.4943630, -52.20, -41.25
./20160203_ncmp_puertorico_19qga8745.laz, -66.2823732, -66.2727705, 18.4757937, 18.4849572, -18.55, 38.71
./20160203_ncmp_puertorico_19qga9146.laz, -66.2443838, -66.2347812, 18.4842740, 18.4933761, -49.44, -18.59
./20160513_ncmp_puertorico_20qkf0338.laz, -65.8113483, -65.8017496, 18.4113753, 18.4204719, -9.55, 13.77
./20160203_ncmp_puertorico_19qga9544.laz, -66.2068323, -66.1972262, 18.4656617, 18.4748264, -7.74, 25.06
./20160203_ncmp_puertorico_19qga9145.laz, -66.2445290, -66.2349258, 18.4752468, 18.4844097, -25.61, -2.86
./20160203_ncmp_puertorico_19qga8244.laz, -66.3297759, -66.3202204, 18.4695217, 18.4766023, -2.72, 43.45
./20160203_ncmp_puertorico_19qga7844.laz, -66.3675466, -66.3580662, 18.4750540, 18.4771318, 0.08, 24.49
./20160203_ncmp_puertorico_19qga9144.laz, -66.2446700, -66.2350708, 18.4662178, 18.4753821, -21.33, 29.24
./20160513_ncmp_puertorico_20qkf0337.laz, -65.8111937, -65.8016030, 18.4023297, 18.4114954, -4.05, 44.22
./20160203_ncmp_puertorico_19qga9446.laz, -66.2160008, -66.2064128, 18.4838574, 18.4926361, -44.17, -2.49
./20160203_ncmp_puertorico_19qga8744.laz, -66.2825148, -66.2729128, 18.4667664, 18.4759291, -3.01, 38.93
./20160203_ncmp_puertorico_19qga7747.laz, -66.3767122, -66.3671681, 18.4951911, 18.5013512, -49.35, -23.33
./20160204_ncmp_puertorico_19qfa8431.laz, -67.2585369, -67.2489850, 18.3609372, 18.3699709, 2.79, 107.37
./20160204_ncmp_puertorico_19qfa8832.laz, -67.2205540, -67.2110460, 18.3729200, 18.3786548, 1.16, 49.24
./20160203_ncmp_puertorico_19qga9445.laz, -66.2161460, -66.2065420, 18.4748285, 18.4839941, -23.17, -1.13
./20160203_ncmp_puertorico_19qga7746.laz, -66.3768516, -66.3672539, 18.4861618, 18.4953189, -28.71, 37.84
./20160203_ncmp_puertorico_19qga9143.laz, -66.2447294, -66.2352136, 18.4620582, 18.4663484, 0.24, 18.47
./20160204_ncmp_puertorico_19qfa8735.laz, -67.2297810, -67.2202584, 18.3967239, 18.4030105, -51.88, -30.72
./20160204_ncmp_puertorico_19qfa8734.laz, -67.2298753, -67.2203226, 18.3876890, 18.3968100, -37.73, -8.73
./20160203_ncmp_puertorico_19qga8147.laz, -66.3388613, -66.3374092, 18.4947746, 18.4954287, -45.43, -40.16
./20160203_ncmp_puertorico_19qga7745.laz, -66.3769894, -66.3673904, 18.4771342, 18.4862920, -2.26, 32.94
./20160203_ncmp_puertorico_19qga9444.laz, -66.2162916, -66.2066873, 18.4658009, 18.4749668, -7.83, 26.01
./20160203_ncmp_puertorico_19qga8146.laz, -66.3390024, -66.3294589, 18.4856327, 18.4947916, -46.71, 16.75
./20160204_ncmp_puertorico_19qfa8733.laz, -67.2299686, -67.2204148, 18.3786552, 18.3877770, -19.74, 35.75
./20160203_ncmp_puertorico_19qga9046.laz, -66.2538454, -66.2442766, 18.4844107, 18.4919403, -51.61, -24.95
./20160203_ncmp_puertorico_19qga8145.laz, -66.3391413, -66.3295421, 18.4766030, 18.4857637, -22.53, 54.94
./20160203_ncmp_puertorico_19qga9045.laz, -66.2539890, -66.2443868, 18.4753831, 18.4845458, -35.19, -0.69
./20160203_ncmp_puertorico_19qga8743.laz, -66.2825235, -66.2730556, 18.4654318, 18.4669013, 3.74, 36.33
./20160203_ncmp_puertorico_19qga9443.laz, -66.2163815, -66.2068328, 18.4595615, 18.4659390, -0.09, 28.22
./20160203_ncmp_puertorico_19qga8647.laz, -66.2915489, -66.2821368, 18.4939887, 18.4970739, -45.20, -35.34
./20160203_ncmp_puertorico_19qga8646.laz, -66.2916921, -66.2820903, 18.4849593, 18.4941173, -40.86, -3.25
./20160203_ncmp_puertorico_19qga9044.laz, -66.2541334, -66.2445298, 18.4663641, 18.4755186, -9.44, 32.05
./20160203_ncmp_puertorico_19qga8645.laz, -66.2918339, -66.2822323, 18.4759307, 18.4850926, -23.78, -0.17
./20160204_ncmp_puertorico_19qfa8333.laz, -67.2678173, -67.2582684, 18.3790056, 18.3880254, -54.82, -24.20
./20160204_ncmp_puertorico_19qfa8732.laz, -67.2300549, -67.2205073, 18.3703043, 18.3787427, -3.05, 58.39
./20160203_ncmp_puertorico_19qga7744.laz, -66.3769959, -66.3675283, 18.4758709, 18.4772630, -0.03, 21.01
./20160204_ncmp_puertorico_19qfa8332.laz, -67.2679076, -67.2583573, 18.3699713, 18.3790897, -31.05, 23.68
./20160513_ncmp_puertorico_20qkf0336.laz, -65.8110590, -65.8015614, 18.3998903, 18.4024691, 0.00, 27.62
./20160203_ncmp_puertorico_19qga9347.laz, -66.2253156, -66.2199225, 18.4930843, 18.4936584, -39.36, -34.51
./20160203_ncmp_puertorico_19qga9346.laz, -66.2254614, -66.2158639, 18.4839952, 18.4931599, -42.34, -3.17
./20160203_ncmp_puertorico_19qga7647.laz, -66.3861774, -66.3766389, 18.4953224, 18.5037787, -49.78, -19.30
./20160203_ncmp_puertorico_19qga8644.laz, -66.2919744, -66.2823759, 18.4669019, 18.4760638, -5.53, 39.87
./20160203_ncmp_puertorico_19qga7646.laz, -66.3863137, -66.3767168, 18.4862931, 18.4954513, -24.32, 41.37
./20160203_ncmp_puertorico_19qga9043.laz, -66.2541775, -66.2446906, 18.4628324, 18.4664921, 0.22, 18.10
